createdAt,value
2022-11-17T00:01:55.913Z,97067.97
2022-11-17T00:04:25.410Z,97072.16
2022-11-17T00:06:52.563Z,97077.13
2022-11-17T00:09:19.380Z,97066.44
2022-11-17T00:12:06.489Z,97062.97
2022-11-17T00:14:36.509Z,97075.03
2022-11-17T00:17:07.172Z,97075.25
2022-11-17T00:19:52.386Z,97076.38
2022-11-17T00:22:19.331Z,97074.72
2022-11-17T00:24:46.284Z,97075.53
2022-11-17T00:27:13.231Z,97085.19
2022-11-17T00:29:40.116Z,97080.78
2022-11-17T00:32:33.027Z,97088.38
2022-11-17T00:35:00.105Z,97083.13
2022-11-17T00:37:28.976Z,97078.72
2022-11-17T00:40:00.567Z,97088.25
2022-11-17T00:42:27.589Z,97095.63
2022-11-17T00:44:54.282Z,97088.41
2022-11-17T00:47:20.995Z,97084.00
2022-11-17T00:49:47.697Z,97084.63
2022-11-17T00:52:14.488Z,97078.53
2022-11-17T00:54:41.196Z,97076.00
2022-11-17T00:57:07.904Z,97082.53
2022-11-17T00:59:34.587Z,97083.28
2022-11-17T01:02:01.362Z,97083.91
2022-11-17T01:04:28.198Z,97080.25
2022-11-17T01:06:54.940Z,97072.38
2022-11-17T01:09:24.002Z,97067.13
2022-11-17T01:11:52.281Z,97072.28
2022-11-17T01:14:22.418Z,97060.94
2022-11-17T01:16:49.255Z,97062.84
2022-11-17T01:19:17.277Z,97058.50
2022-11-17T01:21:44.293Z,97059.47
2022-11-17T01:24:12.128Z,97051.69
2022-11-17T01:26:40.081Z,97061.84
2022-11-17T01:29:07.964Z,97057.66
2022-11-17T01:31:38.203Z,97068.47
2022-11-17T01:34:05.981Z,97063.44
2022-11-17T01:36:54.138Z,97056.69
2022-11-17T01:39:20.852Z,97051.97
2022-11-17T01:41:47.686Z,97049.06
2022-11-17T01:44:36.323Z,97036.88
2022-11-17T01:47:14.818Z,97036.78
2022-11-17T01:49:41.625Z,97031.75
2022-11-17T01:52:11.013Z,97017.59
2022-11-17T01:54:40.584Z,97019.03
2022-11-17T01:57:13.451Z,97008.13
2022-11-17T01:59:45.757Z,97018.09
2022-11-17T02:02:12.484Z,97019.16
2022-11-17T02:04:49.666Z,97005.72
2022-11-17T02:07:27.132Z,97001.84
2022-11-17T02:09:54.150Z,96997.97
2022-11-17T02:12:23.513Z,96994.19
2022-11-17T02:14:51.068Z,96983.91
2022-11-17T02:17:19.548Z,96985.38
2022-11-17T02:20:04.705Z,96983.47
2022-11-17T02:22:31.388Z,96978.03
2022-11-17T02:24:58.003Z,96973.50
2022-11-17T02:27:55.790Z,96982.13
2022-11-17T02:30:23.677Z,96979.50
2022-11-17T02:33:02.584Z,96981.09
2022-11-17T02:35:40.360Z,96983.59
2022-11-17T02:38:20.522Z,96982.66
2022-11-17T02:40:55.715Z,96981.25
2022-11-17T02:43:49.560Z,96984.41
2022-11-17T02:46:24.755Z,96982.97
2022-11-17T02:49:03.549Z,96972.03
2022-11-17T02:51:34.338Z,96981.59
2022-11-17T02:54:02.178Z,96988.53
2022-11-17T02:56:28.856Z,96987.59
2022-11-17T02:59:02.584Z,96988.81
2022-11-17T03:01:52.111Z,96984.31
2022-11-17T03:04:27.099Z,96990.75
2022-11-17T03:07:21.219Z,96988.81
2022-11-17T03:09:56.656Z,96978.16
2022-11-17T03:12:41.588Z,96967.13
2022-11-17T03:15:08.338Z,96969.31
2022-11-17T03:18:20.284Z,96968.47
2022-11-17T03:21:08.444Z,96962.19
2022-11-17T03:23:50.112Z,96953.34
2022-11-17T03:26:31.369Z,96959.88
2022-11-17T03:29:01.665Z,96963.19
2022-11-17T03:31:31.367Z,96956.28
2022-11-17T03:34:00.795Z,96964.69
2022-11-17T03:36:35.621Z,96961.75
2022-11-17T03:39:12.784Z,96959.75
2022-11-17T03:41:43.172Z,96954.56
2022-11-17T03:44:11.820Z,96957.13
2022-11-17T03:46:39.212Z,96969.50
2022-11-17T03:49:29.221Z,96968.25
2022-11-17T03:51:56.373Z,96975.09
2022-11-17T03:54:23.239Z,96974.13
2022-11-17T03:57:05.991Z,96964.16
2022-11-17T03:59:52.074Z,96968.44
2022-11-17T04:02:21.088Z,96974.13
2022-11-17T04:05:05.988Z,96971.38
2022-11-17T04:07:34.990Z,96971.91
2022-11-17T04:10:02.394Z,96967.63
2022-11-17T04:12:47.877Z,96977.69
2022-11-17T04:15:33.102Z,96976.75
2022-11-17T04:18:00.214Z,96972.34
2022-11-17T04:20:26.976Z,96969.09
2022-11-17T04:23:08.722Z,96981.56
2022-11-17T04:26:02.101Z,96978.09
2022-11-17T04:28:39.670Z,96981.66
2022-11-17T04:31:11.143Z,96956.16
2022-11-17T04:33:40.215Z,96984.81
2022-11-17T04:36:07.716Z,96978.63
2022-11-17T04:38:34.828Z,96977.88
2022-11-17T04:41:25.400Z,96976.84
2022-11-17T04:43:52.699Z,96980.19
2022-11-17T04:46:19.918Z,96978.28
2022-11-17T04:48:47.762Z,96969.69
2022-11-17T04:51:16.252Z,96982.38
2022-11-17T04:53:44.308Z,96976.28
2022-11-17T04:56:11.293Z,96978.91
2022-11-17T04:58:38.019Z,96977.88
2022-11-17T05:01:13.890Z,96987.41
2022-11-17T05:03:53.453Z,96961.28
2022-11-17T05:06:32.285Z,96979.31
2022-11-17T05:09:01.097Z,96976.81
2022-11-17T05:11:48.135Z,96965.44
2022-11-17T05:14:17.498Z,96972.16
2022-11-17T05:17:08.672Z,96957.56
2022-11-17T05:19:46.504Z,96961.06
2022-11-17T05:22:39.192Z,96957.56
2022-11-17T05:25:10.986Z,96949.91
2022-11-17T05:27:38.541Z,96954.22
2022-11-17T05:30:09.220Z,96932.50
2022-11-17T05:32:35.916Z,96945.63
2022-11-17T05:35:02.636Z,96907.81
2022-11-17T05:37:29.511Z,96935.09
2022-11-17T05:39:56.252Z,96936.78
2022-11-17T05:42:22.971Z,96943.81
2022-11-17T05:44:49.815Z,96931.97
2022-11-17T05:47:16.974Z,96939.53
2022-11-17T05:49:43.915Z,96949.06
2022-11-17T05:52:10.612Z,96947.91
2022-11-17T05:54:37.412Z,96953.78
2022-11-17T05:57:18.343Z,96951.91
2022-11-17T05:59:59.663Z,96960.47
2022-11-17T06:02:34.989Z,96976.25
2022-11-17T06:05:02.696Z,96967.53
2022-11-17T06:07:29.669Z,96963.75
2022-11-17T06:09:56.896Z,96969.09
2022-11-17T06:12:23.828Z,96961.13
2022-11-17T06:14:50.647Z,96957.31
2022-11-17T06:17:25.425Z,96943.34
2022-11-17T06:19:57.590Z,96953.31
2022-11-17T06:22:27.040Z,96947.09
2022-11-17T06:24:54.541Z,96952.75
2022-11-17T06:27:21.971Z,96941.38
2022-11-17T06:29:49.730Z,96940.22
2022-11-17T06:32:18.927Z,96943.22
2022-11-17T06:34:53.857Z,96945.44
2022-11-17T06:37:23.811Z,96951.19
2022-11-17T06:39:50.673Z,96942.34
2022-11-17T06:42:17.441Z,96948.44
2022-11-17T06:44:44.263Z,96944.00
2022-11-17T06:47:13.803Z,96935.41
2022-11-17T06:49:40.539Z,96930.25
2022-11-17T06:52:07.244Z,96926.66
2022-11-17T06:54:33.955Z,96929.19
2022-11-17T06:57:00.852Z,96945.06
2022-11-17T06:59:28.042Z,96950.47
2022-11-17T07:01:54.867Z,96954.88
2022-11-17T07:04:21.616Z,96957.16
2022-11-17T07:06:48.371Z,96955.59
2022-11-17T07:09:15.178Z,96954.16
2022-11-17T07:11:42.015Z,96962.03
2022-11-17T07:14:08.833Z,96946.13
2022-11-17T07:16:35.564Z,96955.59
2022-11-17T07:19:03.836Z,96952.56
2022-11-17T07:21:31.640Z,96953.53
2022-11-17T07:23:58.433Z,96944.56
2022-11-17T07:26:25.207Z,96930.16
2022-11-17T07:28:52.257Z,96927.28
2022-11-17T07:31:19.148Z,96943.69
2022-11-17T07:33:45.919Z,96932.44
2022-11-17T07:36:15.015Z,96942.34
2022-11-17T07:38:42.254Z,96942.66
2022-11-17T07:41:10.358Z,96941.50
2022-11-17T07:43:37.483Z,96944.13
2022-11-17T07:46:11.553Z,96942.16
2022-11-17T07:48:39.243Z,96940.50
2022-11-17T07:51:06.741Z,96922.94
2022-11-17T07:53:35.301Z,96929.59
2022-11-17T07:56:07.644Z,96929.25
2022-11-17T07:58:35.669Z,96934.78
2022-11-17T08:01:12.627Z,96935.47
2022-11-17T08:03:40.033Z,96929.66
2022-11-17T08:06:08.327Z,96928.72
2022-11-17T08:08:37.098Z,96931.63
2022-11-17T08:11:06.140Z,96921.84
2022-11-17T08:13:33.566Z,96933.94
2022-11-17T08:16:00.427Z,96936.94
2022-11-17T08:18:28.163Z,96938.63
2022-11-17T08:21:03.933Z,96935.28
2022-11-17T08:23:31.431Z,96928.78
2022-11-17T08:25:58.563Z,96916.25
2022-11-17T08:28:25.246Z,96915.28
2022-11-17T08:30:51.999Z,96930.19
2022-11-17T08:33:18.763Z,96920.00
2022-11-17T08:35:45.601Z,96914.03
2022-11-17T08:38:15.255Z,96906.97
2022-11-17T08:40:43.279Z,96921.25
2022-11-17T08:43:13.382Z,96910.25
2022-11-17T08:45:45.466Z,96884.03
2022-11-17T08:48:13.242Z,96889.22
2022-11-17T08:50:40.120Z,96885.63
2022-11-17T08:53:06.855Z,96878.78
2022-11-17T08:55:40.979Z,96885.75
2022-11-17T08:58:09.377Z,96889.94
2022-11-17T09:00:36.389Z,96886.09
2022-11-17T09:03:07.980Z,96897.47
2022-11-17T09:05:39.588Z,96905.16
2022-11-17T09:08:37.989Z,96899.88
2022-11-17T09:10:54.023Z,96910.53
2022-11-17T09:13:20.737Z,96907.16
2022-11-17T09:15:47.521Z,96918.50
2022-11-17T09:18:14.509Z,96911.09
2022-11-17T09:20:45.435Z,96923.56
2022-11-17T09:23:12.957Z,96916.50
2022-11-17T09:25:40.049Z,96915.94
2022-11-17T09:28:06.838Z,96922.25
2022-11-17T09:30:33.777Z,96919.97
2022-11-17T09:33:00.599Z,96913.78
2022-11-17T09:35:27.409Z,96917.97
2022-11-17T09:37:59.690Z,96927.75
2022-11-17T09:40:26.594Z,96931.38
2022-11-17T09:42:53.770Z,96928.75
2022-11-17T09:45:20.413Z,96934.09
2022-11-17T09:48:12.491Z,96923.94
2022-11-17T09:50:46.198Z,96926.94
2022-11-17T09:53:22.842Z,96930.28
2022-11-17T09:56:01.533Z,96925.25
2022-11-17T09:58:38.324Z,96920.22
2022-11-17T10:01:06.645Z,96914.56
2022-11-17T10:03:43.642Z,96908.69
2022-11-17T10:06:16.895Z,96908.91
2022-11-17T10:09:00.615Z,96907.25
2022-11-17T10:11:37.486Z,96904.00
2022-11-17T10:14:13.871Z,96934.22
2022-11-17T10:16:45.743Z,96950.03
2022-11-17T10:19:25.046Z,96923.56
2022-11-17T10:22:20.692Z,96920.34
2022-11-17T10:24:55.633Z,96925.72
2022-11-17T10:27:22.501Z,96923.94
2022-11-17T10:30:01.321Z,96926.81
2022-11-17T10:32:36.976Z,96933.38
2022-11-17T10:35:27.492Z,96930.50
2022-11-17T10:38:17.785Z,96926.03
2022-11-17T10:40:49.398Z,96958.34
2022-11-17T10:43:17.335Z,96959.78
2022-11-17T10:45:46.074Z,96950.94
2022-11-17T10:48:25.184Z,96999.47
2022-11-17T10:51:23.043Z,96974.81
2022-11-17T10:54:17.425Z,96987.78
2022-11-17T10:56:53.719Z,96999.16
2022-11-17T10:59:26.054Z,97014.91
2022-11-17T11:01:53.223Z,97007.09
2022-11-17T11:04:28.218Z,97004.09
2022-11-17T11:07:14.271Z,97011.53
2022-11-17T11:10:06.594Z,97015.75
2022-11-17T11:12:56.906Z,97009.97
2022-11-17T11:15:25.013Z,96990.94
2022-11-17T11:17:52.246Z,96994.41
2022-11-17T11:20:24.588Z,97011.38
2022-11-17T11:23:08.317Z,97017.84
2022-11-17T11:25:40.856Z,97025.84
2022-11-17T11:28:54.501Z,97028.94
2022-11-17T11:31:44.702Z,97044.81
2022-11-17T11:34:18.013Z,97042.88
2022-11-17T11:37:10.632Z,97038.47
2022-11-17T11:40:11.645Z,97014.50
2022-11-17T11:42:57.866Z,97045.84
2022-11-17T11:45:34.405Z,97034.50
2022-11-17T11:48:19.044Z,97040.44
2022-11-17T11:51:02.041Z,97033.88
2022-11-17T11:53:43.954Z,97036.25
2022-11-17T11:56:19.063Z,97031.53
2022-11-17T11:58:54.052Z,97028.75
2022-11-17T12:01:22.661Z,97030.03
2022-11-17T12:04:03.058Z,97033.75
2022-11-17T12:06:53.885Z,97026.34
2022-11-17T12:09:41.117Z,97040.38
2022-11-17T12:12:13.554Z,97022.63
2022-11-17T12:14:41.329Z,97041.47
2022-11-17T12:17:14.035Z,97055.19
2022-11-17T12:19:54.446Z,97054.44
2022-11-17T12:22:30.525Z,97050.41
2022-11-17T12:25:16.384Z,97028.72
2022-11-17T12:27:55.758Z,97036.31
2022-11-17T12:30:40.025Z,97024.91
2022-11-17T12:33:08.868Z,97025.31
2022-11-17T12:35:39.929Z,97011.25
2022-11-17T12:38:15.781Z,97028.94
2022-11-17T12:40:54.174Z,97019.84
2022-11-17T12:43:27.893Z,97022.03
2022-11-17T12:46:17.300Z,97029.16
2022-11-17T12:49:12.816Z,97042.84
2022-11-17T12:51:54.664Z,97036.31
2022-11-17T12:54:33.720Z,97032.66
2022-11-17T12:57:07.022Z,97028.72
2022-11-17T12:59:54.871Z,97037.72
2022-11-17T13:02:40.770Z,97035.16
2022-11-17T13:05:16.874Z,97035.16
2022-11-17T13:07:43.689Z,97033.94
2022-11-17T13:10:28.213Z,97039.53
2022-11-17T13:13:16.437Z,97042.19
2022-11-17T13:15:45.398Z,97036.53
2022-11-17T13:18:36.615Z,97021.97
2022-11-17T13:21:18.433Z,97020.34
2022-11-17T13:23:46.418Z,97017.19
2022-11-17T13:26:16.014Z,97025.31
2022-11-17T13:28:43.785Z,97015.25
2022-11-17T13:31:19.201Z,97011.81
2022-11-17T13:34:16.748Z,97019.69
2022-11-17T13:36:55.373Z,97030.94
2022-11-17T13:39:27.020Z,97034.28
2022-11-17T13:41:55.300Z,97028.41
2022-11-17T13:44:27.918Z,97043.53
2022-11-17T13:46:55.367Z,97032.75
2022-11-17T13:49:31.140Z,97042.16
2022-11-17T13:51:57.974Z,97040.84
2022-11-17T13:54:25.046Z,97039.50
2022-11-17T13:56:54.336Z,97055.25
2022-11-17T13:59:27.409Z,97047.03
2022-11-17T14:02:30.022Z,97057.44
2022-11-17T14:05:14.420Z,97048.13
2022-11-17T14:07:43.407Z,97048.88
2022-11-17T14:10:22.002Z,97054.88
2022-11-17T14:13:02.173Z,97030.81
2022-11-17T14:15:36.657Z,97050.53
2022-11-17T14:18:18.889Z,97051.31
2022-11-17T14:20:45.811Z,97057.84
2022-11-17T14:23:15.879Z,97060.94
2022-11-17T14:25:45.346Z,97054.09
2022-11-17T14:28:18.210Z,97058.53
2022-11-17T14:30:49.066Z,97055.84
2022-11-17T14:33:17.511Z,97040.09
2022-11-17T14:35:53.911Z,97054.09
2022-11-17T14:38:21.532Z,97046.56
2022-11-17T14:40:51.658Z,97045.91
2022-11-17T14:43:26.010Z,97043.97
2022-11-17T14:45:52.876Z,97046.19
2022-11-17T14:48:20.395Z,97052.63
2022-11-17T14:50:47.686Z,97052.06
2022-11-17T14:53:14.919Z,97044.91
2022-11-17T14:55:41.648Z,97054.75
2022-11-17T14:58:09.911Z,97051.53
2022-11-17T15:00:37.239Z,97072.97
2022-11-17T15:03:04.650Z,97076.84
2022-11-17T15:05:35.293Z,97072.13
2022-11-17T15:08:09.434Z,97070.91
2022-11-17T15:10:47.976Z,97080.19
2022-11-17T15:13:15.526Z,97062.75
2022-11-17T15:15:42.478Z,97061.22
2022-11-17T15:18:11.958Z,97066.97
2022-11-17T15:20:38.657Z,97062.78
2022-11-17T15:23:05.389Z,97062.56
2022-11-17T15:25:32.185Z,97072.59
2022-11-17T15:27:58.954Z,97071.41
2022-11-17T15:30:26.149Z,97072.75
2022-11-17T15:32:52.917Z,97070.94
2022-11-17T15:35:19.609Z,97065.78
2022-11-17T15:37:46.771Z,97072.50
2022-11-17T15:40:19.044Z,97064.47
2022-11-17T15:42:46.319Z,97070.72
2022-11-17T15:45:13.159Z,97075.44
2022-11-17T15:47:46.815Z,97080.09
2022-11-17T15:50:18.845Z,97076.78
2022-11-17T15:53:03.539Z,97077.84
2022-11-17T15:55:33.694Z,97078.06
2022-11-17T15:58:00.523Z,97077.53
2022-11-17T16:00:27.438Z,97064.00
2022-11-17T16:02:58.583Z,97050.72
2022-11-17T16:05:25.762Z,97059.81
2022-11-17T16:07:52.952Z,97052.16
2022-11-17T16:10:19.932Z,97056.13
2022-11-17T16:12:49.601Z,97041.16
2022-11-17T16:15:16.899Z,97046.06
2022-11-17T16:17:43.714Z,97061.41
2022-11-17T16:20:11.225Z,97050.38
2022-11-17T16:22:38.001Z,97054.09
2022-11-17T16:25:05.601Z,97063.31
2022-11-17T16:27:32.837Z,97060.19
2022-11-17T16:29:59.710Z,97059.78
2022-11-17T16:32:26.431Z,97044.59
2022-11-17T16:34:53.122Z,97052.84
2022-11-17T16:37:19.868Z,97061.47
2022-11-17T16:39:46.590Z,97065.03
2022-11-17T16:42:13.286Z,97042.41
2022-11-17T16:44:40.110Z,97053.31
2022-11-17T16:47:06.964Z,97052.34
2022-11-17T16:49:35.791Z,97033.78
2022-11-17T16:52:02.505Z,97041.66
2022-11-17T16:54:29.425Z,97058.97
2022-11-17T16:56:59.799Z,97054.19
2022-11-17T16:59:30.549Z,97049.50
2022-11-17T17:01:58.163Z,97040.88
2022-11-17T17:04:24.953Z,97040.44
2022-11-17T17:06:51.725Z,97034.47
2022-11-17T17:09:23.204Z,97005.31
2022-11-17T17:11:53.201Z,97026.66
2022-11-17T17:14:20.077Z,97020.47
2022-11-17T17:16:47.085Z,97032.19
2022-11-17T17:19:16.052Z,97037.13
2022-11-17T17:21:43.736Z,97038.78
2022-11-17T17:24:13.200Z,97028.38
2022-11-17T17:26:41.996Z,97034.25
2022-11-17T17:29:10.922Z,97042.78
2022-11-17T17:31:42.896Z,97046.94
2022-11-17T17:34:13.129Z,97038.34
2022-11-17T17:36:40.068Z,97049.69
2022-11-17T17:39:07.106Z,97035.06
2022-11-17T17:41:39.505Z,97021.44
2022-11-17T17:44:08.002Z,97030.78
2022-11-17T17:46:38.182Z,97030.53
2022-11-17T17:49:05.636Z,97029.81
2022-11-17T17:51:35.509Z,97034.13
2022-11-17T17:54:02.319Z,97023.72
2022-11-17T17:56:30.740Z,97016.78
2022-11-17T17:58:58.028Z,97024.78
2022-11-17T18:01:27.520Z,97025.75
2022-11-17T18:04:04.707Z,97035.94
2022-11-17T18:06:41.265Z,97046.09
2022-11-17T18:09:17.492Z,97050.44
2022-11-17T18:11:51.638Z,97042.88
2022-11-17T18:14:24.953Z,97060.72
2022-11-17T18:16:55.584Z,97063.47
2022-11-17T18:19:33.189Z,97052.81
2022-11-17T18:22:01.026Z,97073.91
2022-11-17T18:24:28.354Z,97072.84
2022-11-17T18:26:55.083Z,97082.91
2022-11-17T18:29:21.799Z,97071.03
2022-11-17T18:31:49.818Z,97090.13
2022-11-17T18:34:20.654Z,97090.97
2022-11-17T18:36:52.409Z,97096.66
2022-11-17T18:39:19.675Z,97101.91
2022-11-17T18:41:47.140Z,97095.34
2022-11-17T18:44:15.490Z,97095.00
2022-11-17T18:46:42.551Z,97078.47
2022-11-17T18:49:09.360Z,97093.59
2022-11-17T18:51:36.122Z,97094.28
2022-11-17T18:54:06.728Z,97095.84
2022-11-17T18:56:36.929Z,97063.75
2022-11-17T18:59:11.587Z,97097.41
2022-11-17T19:01:40.611Z,97100.06
2022-11-17T19:04:07.769Z,97095.75
2022-11-17T19:06:34.944Z,97086.13
2022-11-17T19:09:01.546Z,97088.44
2022-11-17T19:11:30.822Z,97082.31
2022-11-17T19:13:59.149Z,97073.59
2022-11-17T19:16:26.671Z,97072.13
2022-11-17T19:18:56.349Z,97074.44
2022-11-17T19:21:25.933Z,97072.75
2022-11-17T19:23:54.831Z,97073.94
2022-11-17T19:26:24.479Z,97076.41
2022-11-17T19:28:58.557Z,97068.88
2022-11-17T19:31:26.579Z,97067.19
2022-11-17T19:33:53.893Z,97063.38
2022-11-17T19:36:26.541Z,97046.34
2022-11-17T19:38:55.869Z,97060.03
2022-11-17T19:41:25.446Z,97060.50
2022-11-17T19:43:54.220Z,97068.19
2022-11-17T19:46:21.677Z,97068.50
2022-11-17T19:48:48.565Z,97088.31
2022-11-17T19:51:19.991Z,97088.41
2022-11-17T19:53:50.896Z,97073.19
2022-11-17T19:56:17.999Z,97071.53
2022-11-17T19:58:45.159Z,97086.25
2022-11-17T20:01:17.088Z,97084.56
2022-11-17T20:03:43.946Z,97087.19
2022-11-17T20:06:13.338Z,97085.41
2022-11-17T20:08:40.452Z,97080.25
2022-11-17T20:11:08.698Z,97070.88
2022-11-17T20:13:36.296Z,97073.41
2022-11-17T20:16:08.777Z,97074.03
2022-11-17T20:18:38.369Z,97069.63
2022-11-17T20:21:06.849Z,97074.88
2022-11-17T20:23:38.182Z,97075.81
2022-11-17T20:26:06.848Z,97067.09
2022-11-17T20:28:35.220Z,97063.72
2022-11-17T20:31:24.759Z,97062.66
2022-11-17T20:33:53.710Z,97058.59
2022-11-17T20:36:23.566Z,97063.47
2022-11-17T20:38:55.152Z,97054.03
2022-11-17T20:41:23.420Z,97051.53
2022-11-17T20:43:52.505Z,97059.19
2022-11-17T20:46:20.485Z,97052.00
2022-11-17T20:48:47.886Z,97045.78
2022-11-17T20:51:26.356Z,97044.81
2022-11-17T20:53:55.201Z,97038.72
2022-11-17T20:56:22.833Z,97049.75
2022-11-17T20:58:49.655Z,97045.31
2022-11-17T21:01:19.620Z,97034.19
2022-11-17T21:03:48.305Z,97030.72
2022-11-17T21:06:18.389Z,97042.56
2022-11-17T21:08:46.438Z,97032.28
2022-11-17T21:11:37.363Z,97019.22
2022-11-17T21:14:10.212Z,97024.97
2022-11-17T21:16:40.022Z,97026.88
2022-11-17T21:19:07.900Z,97019.09
2022-11-17T21:21:35.665Z,97019.59
2022-11-17T21:24:04.553Z,97023.06
2022-11-17T21:26:32.344Z,97023.75
2022-11-17T21:29:05.908Z,97001.84
2022-11-17T21:31:33.911Z,97011.88
2022-11-17T21:34:04.534Z,97003.88
2022-11-17T21:36:33.040Z,97006.53
2022-11-17T21:39:01.628Z,97002.22
2022-11-17T21:41:34.436Z,96982.47
2022-11-17T21:44:03.952Z,96984.72
2022-11-17T21:46:33.835Z,96995.41
2022-11-17T21:49:01.434Z,96984.72
2022-11-17T21:51:33.530Z,96982.94
2022-11-17T21:54:04.764Z,96985.69
2022-11-17T21:56:32.224Z,96982.22
2022-11-17T21:59:01.622Z,96945.94
2022-11-17T22:01:29.499Z,96959.94
2022-11-17T22:03:56.806Z,96937.56
2022-11-17T22:06:24.515Z,96940.34
2022-11-17T22:08:51.854Z,96935.19
2022-11-17T22:11:35.286Z,96952.31
2022-11-17T22:14:09.755Z,96944.41
2022-11-17T22:16:38.786Z,96944.41
2022-11-17T22:19:06.544Z,96939.97
2022-11-17T22:21:33.805Z,96938.16
2022-11-17T22:24:00.598Z,96940.59
2022-11-17T22:26:27.561Z,96934.47
2022-11-17T22:28:55.880Z,96947.63
2022-11-17T22:31:23.013Z,96938.41
2022-11-17T22:33:50.119Z,96956.50
2022-11-17T22:36:17.617Z,96950.75
2022-11-17T22:38:44.966Z,96951.09
2022-11-17T22:41:12.635Z,96939.47
2022-11-17T22:43:39.366Z,96918.66
2022-11-17T22:46:11.270Z,96920.06
2022-11-17T22:48:38.327Z,96916.16
2022-11-17T22:51:05.851Z,96913.63
2022-11-17T22:53:33.944Z,96909.19
2022-11-17T22:56:03.104Z,96886.22
2022-11-17T22:58:30.490Z,96916.63
2022-11-17T23:00:57.251Z,96932.31
2022-11-17T23:03:24.310Z,96941.88
2022-11-17T23:05:51.065Z,96941.03
2022-11-17T23:08:17.813Z,96936.59
2022-11-17T23:10:44.602Z,96925.72
2022-11-17T23:13:11.335Z,96931.00
2022-11-17T23:15:39.230Z,96933.13
2022-11-17T23:18:05.966Z,96927.88
2022-11-17T23:20:33.171Z,96918.06
2022-11-17T23:22:59.685Z,96933.25
2022-11-17T23:25:26.434Z,96938.50
2022-11-17T23:27:53.168Z,96937.81
2022-11-17T23:30:20.000Z,96946.28
2022-11-17T23:32:46.731Z,96940.31
2022-11-17T23:35:13.517Z,96954.09
2022-11-17T23:37:40.301Z,96947.47
2022-11-17T23:40:07.571Z,96943.56
2022-11-17T23:42:38.651Z,96941.28
2022-11-17T23:45:09.247Z,96931.34
2022-11-17T23:47:36.024Z,96922.13
2022-11-17T23:50:02.873Z,96916.13
2022-11-17T23:52:29.558Z,96910.03
2022-11-17T23:54:56.413Z,96906.66
2022-11-17T23:57:23.290Z,96909.19
2022-11-17T23:59:50.106Z,96905.00
