createdAt,value
2023-02-26T00:02:22.966Z,65.91
2023-02-26T00:04:52.527Z,67.14
2023-02-26T00:07:21.836Z,67.62
2023-02-26T00:09:51.317Z,69.39
2023-02-26T00:12:21.088Z,68.90
2023-02-26T00:14:53.812Z,70.18
2023-02-26T00:17:46.571Z,70.48
2023-02-26T00:20:16.979Z,71.46
2023-02-26T00:22:47.248Z,70.60
2023-02-26T00:25:17.074Z,69.93
2023-02-26T00:27:46.960Z,69.87
2023-02-26T00:30:18.706Z,69.51
2023-02-26T00:32:48.720Z,68.67
2023-02-26T00:35:18.966Z,69.00
2023-02-26T00:38:01.682Z,68.25
2023-02-26T00:40:44.223Z,68.45
2023-02-26T00:43:18.330Z,68.30
2023-02-26T00:45:57.809Z,68.77
2023-02-26T00:48:46.393Z,68.78
2023-02-26T00:51:24.812Z,66.95
2023-02-26T00:54:02.231Z,66.28
2023-02-26T00:56:31.828Z,65.86
2023-02-26T00:59:01.243Z,67.31
2023-02-26T01:01:33.146Z,66.92
2023-02-26T01:04:03.118Z,67.10
2023-02-26T01:06:35.762Z,67.46
2023-02-26T01:09:12.741Z,67.17
2023-02-26T01:11:42.966Z,67.51
2023-02-26T01:14:12.846Z,67.57
2023-02-26T01:16:54.859Z,65.74
2023-02-26T01:19:32.450Z,65.78
2023-02-26T01:22:08.732Z,67.84
2023-02-26T01:24:39.174Z,68.37
2023-02-26T01:27:09.460Z,69.09
2023-02-26T01:29:39.158Z,70.94
2023-02-26T01:32:17.388Z,70.46
2023-02-26T01:34:55.733Z,69.47
2023-02-26T01:37:31.647Z,68.67
2023-02-26T01:40:22.630Z,68.49
2023-02-26T01:42:55.548Z,68.59
2023-02-26T01:45:32.802Z,68.48
2023-02-26T01:48:12.675Z,68.44
2023-02-26T01:50:42.387Z,67.28
2023-02-26T01:53:24.349Z,67.93
2023-02-26T01:55:58.026Z,67.26
2023-02-26T01:58:32.288Z,68.24
2023-02-26T02:01:02.106Z,67.51
2023-02-26T02:03:38.376Z,67.51
2023-02-26T02:06:10.645Z,68.23
2023-02-26T02:08:40.397Z,67.17
2023-02-26T02:11:12.449Z,66.64
2023-02-26T02:14:00.667Z,66.79
2023-02-26T02:16:38.956Z,66.85
2023-02-26T02:19:35.197Z,67.74
2023-02-26T02:22:30.112Z,68.02
2023-02-26T02:25:16.360Z,100.00
2023-02-26T02:28:53.749Z,100.00
2023-02-26T02:32:29.737Z,100.00
2023-02-26T02:36:04.811Z,100.00
2023-02-26T02:39:36.294Z,100.00
2023-02-26T02:43:08.638Z,100.00
2023-02-26T02:46:43.025Z,100.00
2023-02-26T02:50:15.837Z,100.00
2023-02-26T02:53:47.270Z,100.00
2023-02-26T02:57:21.463Z,100.00
2023-02-26T03:00:52.505Z,100.00
2023-02-26T03:04:25.780Z,100.00
2023-02-26T03:07:55.806Z,100.00
2023-02-26T03:11:23.668Z,100.00
2023-02-26T03:14:52.639Z,100.00
2023-02-26T03:18:29.559Z,100.00
2023-02-26T03:22:06.271Z,100.00
2023-02-26T03:25:58.140Z,100.00
2023-02-26T03:29:34.169Z,100.00
2023-02-26T03:34:26.922Z,100.00
2023-02-26T03:38:01.779Z,100.00
2023-02-26T03:41:34.438Z,100.00
2023-02-26T03:45:08.555Z,100.00
2023-02-26T03:48:37.917Z,100.00
2023-02-26T03:52:09.863Z,100.00
2023-02-26T03:56:01.572Z,100.00
2023-02-26T03:59:50.188Z,100.00
2023-02-26T04:03:44.736Z,100.00
2023-02-26T04:07:16.030Z,100.00
2023-02-26T04:10:46.404Z,100.00
2023-02-26T04:14:14.676Z,100.00
2023-02-26T04:17:44.398Z,100.00
2023-02-26T04:21:13.130Z,100.00
2023-02-26T04:24:42.589Z,100.00
2023-02-26T04:28:11.282Z,100.00
2023-02-26T04:31:39.409Z,100.00
2023-02-26T04:35:08.361Z,100.00
2023-02-26T04:38:36.207Z,100.00
2023-02-26T04:42:07.972Z,100.00
2023-02-26T04:45:36.033Z,100.00
2023-02-26T04:49:04.982Z,100.00
2023-02-26T04:52:32.904Z,100.00
2023-02-26T04:56:01.202Z,100.00
2023-02-26T04:59:30.364Z,100.00
2023-02-26T05:02:59.148Z,100.00
2023-02-26T05:06:27.341Z,100.00
2023-02-26T05:09:55.602Z,100.00
2023-02-26T05:13:23.470Z,100.00
2023-02-26T05:16:53.727Z,100.00
2023-02-26T05:20:21.743Z,100.00
2023-02-26T05:23:49.895Z,100.00
2023-02-26T05:27:18.210Z,100.00
2023-02-26T05:30:48.342Z,100.00
2023-02-26T05:34:17.296Z,100.00
2023-02-26T05:37:45.373Z,100.00
2023-02-26T05:41:13.524Z,100.00
2023-02-26T05:44:41.726Z,100.00
2023-02-26T05:48:11.230Z,100.00
2023-02-26T05:51:42.861Z,100.00
2023-02-26T05:55:11.209Z,100.00
2023-02-26T05:58:39.442Z,100.00
2023-02-26T06:02:07.046Z,100.00
2023-02-26T06:05:36.292Z,100.00
2023-02-26T06:09:05.987Z,100.00
2023-02-26T06:12:33.995Z,100.00
2023-02-26T06:16:01.815Z,100.00
2023-02-26T06:19:30.008Z,100.00
2023-02-26T06:22:57.841Z,100.00
2023-02-26T06:26:27.773Z,100.00
2023-02-26T06:29:55.721Z,100.00
2023-02-26T06:33:24.382Z,100.00
2023-02-26T06:36:52.682Z,100.00
2023-02-26T06:40:21.110Z,100.00
2023-02-26T06:43:50.257Z,100.00
2023-02-26T06:47:18.479Z,100.00
2023-02-26T06:50:46.171Z,100.00
2023-02-26T06:54:14.319Z,100.00
2023-02-26T06:57:42.200Z,100.00
2023-02-26T07:01:12.531Z,100.00
2023-02-26T07:04:40.410Z,100.00
2023-02-26T07:08:08.788Z,100.00
2023-02-26T07:11:37.333Z,100.00
2023-02-26T07:15:05.762Z,100.00
2023-02-26T07:18:35.233Z,100.00
2023-02-26T07:22:03.711Z,100.00
2023-02-26T07:25:31.560Z,100.00
2023-02-26T07:28:59.724Z,100.00
2023-02-26T07:32:27.687Z,100.00
2023-02-26T07:35:57.180Z,100.00
2023-02-26T07:39:25.004Z,100.00
2023-02-26T07:42:53.140Z,100.00
2023-02-26T07:46:20.879Z,100.00
2023-02-26T07:49:49.104Z,100.00
2023-02-26T07:53:18.253Z,100.00
2023-02-26T07:56:46.560Z,100.00
2023-02-26T08:00:14.792Z,100.00
2023-02-26T08:03:43.039Z,100.00
2023-02-26T08:07:10.874Z,100.00
2023-02-26T08:10:42.259Z,100.00
2023-02-26T08:14:10.887Z,100.00
2023-02-26T08:17:38.978Z,100.00
2023-02-26T08:21:07.623Z,100.00
2023-02-26T08:24:36.019Z,100.00
2023-02-26T08:28:04.895Z,100.00
2023-02-26T08:31:34.638Z,100.00
2023-02-26T08:35:02.591Z,100.00
2023-02-26T08:38:30.889Z,100.00
2023-02-26T08:41:58.392Z,100.00
2023-02-26T08:45:28.148Z,100.00
2023-02-26T08:48:55.825Z,100.00
2023-02-26T08:52:24.134Z,100.00
2023-02-26T08:55:52.092Z,100.00
2023-02-26T08:59:20.621Z,100.00
2023-02-26T09:02:49.929Z,100.00
2023-02-26T09:06:18.372Z,100.00
2023-02-26T09:09:46.135Z,100.00
2023-02-26T09:13:14.697Z,100.00
2023-02-26T09:16:43.790Z,100.00
2023-02-26T09:20:14.725Z,100.00
2023-02-26T09:23:42.451Z,100.00
2023-02-26T09:27:10.670Z,100.00
2023-02-26T09:30:38.382Z,100.00
2023-02-26T09:34:06.676Z,100.00
2023-02-26T09:37:35.683Z,100.00
2023-02-26T09:41:06.033Z,100.00
2023-02-26T09:44:49.531Z,100.00
2023-02-26T09:48:21.847Z,100.00
2023-02-26T09:51:53.988Z,100.00
2023-02-26T09:55:29.049Z,100.00
2023-02-26T09:58:59.318Z,100.00
2023-02-26T10:02:35.443Z,100.00
2023-02-26T10:06:14.979Z,100.00
2023-02-26T10:10:02.522Z,100.00
2023-02-26T10:13:40.496Z,100.00
2023-02-26T10:17:20.720Z,100.00
2023-02-26T10:20:55.590Z,100.00
2023-02-26T10:24:28.244Z,100.00
2023-02-26T10:28:02.148Z,100.00
2023-02-26T10:31:36.915Z,100.00
2023-02-26T10:35:17.781Z,100.00
2023-02-26T10:38:51.192Z,100.00
2023-02-26T10:42:24.530Z,100.00
2023-02-26T10:46:05.798Z,100.00
2023-02-26T10:49:52.651Z,100.00
2023-02-26T10:53:22.680Z,100.00
2023-02-26T10:56:52.134Z,100.00
2023-02-26T11:00:22.619Z,100.00
2023-02-26T11:03:52.842Z,100.00
2023-02-26T11:07:24.236Z,100.00
2023-02-26T11:10:53.780Z,100.00
2023-02-26T11:14:26.829Z,100.00
2023-02-26T11:17:58.742Z,100.00
2023-02-26T11:21:31.393Z,100.00
2023-02-26T11:25:15.266Z,100.00
2023-02-26T11:28:45.324Z,100.00
2023-02-26T11:32:19.001Z,100.00
2023-02-26T11:35:48.256Z,100.00
2023-02-26T11:39:20.683Z,100.00
2023-02-26T11:42:50.847Z,100.00
2023-02-26T11:46:25.536Z,100.00
2023-02-26T11:49:55.769Z,100.00
2023-02-26T11:53:37.281Z,100.00
2023-02-26T11:57:16.680Z,100.00
2023-02-26T12:00:46.652Z,100.00
2023-02-26T12:04:20.099Z,100.00
2023-02-26T12:07:50.836Z,100.00
2023-02-26T12:11:36.970Z,100.00
2023-02-26T12:15:19.257Z,100.00
2023-02-26T12:19:01.254Z,100.00
2023-02-26T12:22:42.773Z,100.00
2023-02-26T12:26:28.456Z,100.00
2023-02-26T12:30:21.396Z,100.00
2023-02-26T12:34:15.539Z,100.00
2023-02-26T12:37:55.670Z,100.00
2023-02-26T12:41:40.680Z,100.00
2023-02-26T12:45:39.340Z,100.00
2023-02-26T12:49:27.175Z,100.00
2023-02-26T12:53:14.506Z,100.00
2023-02-26T12:57:01.422Z,100.00
2023-02-26T13:00:53.941Z,100.00
2023-02-26T13:04:57.768Z,100.00
2023-02-26T13:08:55.676Z,100.00
2023-02-26T13:12:34.567Z,100.00
2023-02-26T13:16:15.383Z,100.00
2023-02-26T13:19:49.732Z,100.00
2023-02-26T13:23:24.967Z,100.00
2023-02-26T13:26:57.499Z,100.00
2023-02-26T13:30:29.170Z,100.00
2023-02-26T13:33:59.512Z,100.00
2023-02-26T13:37:30.557Z,100.00
2023-02-26T13:41:17.764Z,100.00
2023-02-26T13:44:55.975Z,100.00
2023-02-26T13:48:39.696Z,100.00
2023-02-26T13:52:23.240Z,100.00
2023-02-26T13:55:53.743Z,100.00
2023-02-26T13:59:37.707Z,100.00
2023-02-26T14:03:32.180Z,100.00
2023-02-26T14:07:12.585Z,100.00
2023-02-26T14:10:54.732Z,100.00
2023-02-26T14:14:26.620Z,100.00
2023-02-26T14:18:01.969Z,100.00
2023-02-26T14:21:41.224Z,100.00
2023-02-26T14:25:18.668Z,100.00
2023-02-26T14:28:58.237Z,100.00
2023-02-26T14:32:28.924Z,100.00
2023-02-26T14:35:59.354Z,100.00
2023-02-26T14:39:33.725Z,100.00
2023-02-26T14:43:06.421Z,100.00
2023-02-26T14:46:37.744Z,100.00
2023-02-26T14:50:08.303Z,100.00
2023-02-26T14:54:05.172Z,100.00
2023-02-26T14:57:41.183Z,100.00
2023-02-26T15:01:36.355Z,100.00
2023-02-26T15:05:30.563Z,100.00
2023-02-26T15:09:13.185Z,100.00
2023-02-26T15:13:03.859Z,100.00
2023-02-26T15:16:43.432Z,100.00
2023-02-26T15:20:21.573Z,100.00
2023-02-26T15:23:58.461Z,100.00
2023-02-26T15:27:31.419Z,100.00
2023-02-26T15:31:01.233Z,100.00
2023-02-26T15:34:33.522Z,100.00
2023-02-26T15:38:02.717Z,100.00
2023-02-26T15:41:33.848Z,100.00
2023-02-26T15:45:06.107Z,100.00
2023-02-26T15:48:37.505Z,100.00
2023-02-26T15:52:08.119Z,100.00
2023-02-26T15:55:46.340Z,100.00
2023-02-26T15:59:18.814Z,100.00
2023-02-26T16:02:46.653Z,100.00
2023-02-26T16:06:18.003Z,100.00
2023-02-26T16:09:47.341Z,100.00
2023-02-26T16:13:21.572Z,100.00
2023-02-26T16:16:50.662Z,100.00
2023-02-26T16:20:24.223Z,100.00
2023-02-26T16:23:57.890Z,100.00
2023-02-26T16:27:30.922Z,100.00
2023-02-26T16:31:01.267Z,100.00
2023-02-26T16:34:37.502Z,100.00
2023-02-26T16:38:20.593Z,100.00
2023-02-26T16:42:10.921Z,100.00
2023-02-26T16:45:52.263Z,100.00
2023-02-26T16:49:25.034Z,100.00
2023-02-26T16:52:58.595Z,100.00
2023-02-26T16:56:28.829Z,100.00
2023-02-26T17:00:10.048Z,100.00
2023-02-26T17:03:40.709Z,100.00
2023-02-26T17:07:17.439Z,100.00
2023-02-26T17:10:50.047Z,100.00
2023-02-26T17:14:23.620Z,100.00
2023-02-26T17:17:56.759Z,100.00
2023-02-26T17:21:25.902Z,100.00
2023-02-26T17:24:55.512Z,100.00
2023-02-26T17:28:28.486Z,100.00
2023-02-26T17:31:56.558Z,100.00
2023-02-26T17:35:25.458Z,100.00
2023-02-26T17:38:54.095Z,100.00
2023-02-26T17:42:24.185Z,100.00
2023-02-26T17:45:53.545Z,100.00
2023-02-26T17:49:22.011Z,100.00
2023-02-26T17:52:49.946Z,100.00
2023-02-26T17:56:21.447Z,100.00
2023-02-26T17:59:50.680Z,100.00
2023-02-26T18:03:21.681Z,100.00
2023-02-26T18:06:50.085Z,100.00
2023-02-26T18:10:19.460Z,100.00
2023-02-26T18:13:47.228Z,100.00
2023-02-26T18:17:20.841Z,100.00
2023-02-26T18:20:48.975Z,100.00
2023-02-26T18:24:17.362Z,100.00
2023-02-26T18:27:45.287Z,100.00
2023-02-26T18:31:20.353Z,100.00
2023-02-26T18:34:49.505Z,100.00
2023-02-26T18:38:19.933Z,100.00
2023-02-26T18:41:48.558Z,100.00
2023-02-26T18:45:17.321Z,100.00
2023-02-26T18:48:47.408Z,100.00
2023-02-26T18:52:15.911Z,100.00
2023-02-26T18:55:43.689Z,100.00
2023-02-26T18:59:11.803Z,100.00
2023-02-26T19:02:39.748Z,100.00
2023-02-26T19:06:11.717Z,100.00
2023-02-26T19:09:39.615Z,100.00
2023-02-26T19:13:07.881Z,100.00
2023-02-26T19:16:38.972Z,100.00
2023-02-26T19:20:08.072Z,100.00
2023-02-26T19:23:40.891Z,100.00
2023-02-26T19:27:09.625Z,100.00
2023-02-26T19:30:39.762Z,100.00
2023-02-26T19:34:08.885Z,100.00
2023-02-26T19:37:36.546Z,100.00
2023-02-26T19:41:06.098Z,100.00
2023-02-26T19:44:36.534Z,100.00
2023-02-26T19:48:04.785Z,100.00
2023-02-26T19:51:34.814Z,100.00
2023-02-26T19:55:03.146Z,100.00
2023-02-26T19:58:34.710Z,100.00
2023-02-26T20:02:04.959Z,100.00
2023-02-26T20:05:32.959Z,100.00
2023-02-26T20:09:01.163Z,100.00
2023-02-26T20:12:30.549Z,100.00
2023-02-26T20:16:03.339Z,100.00
2023-02-26T20:19:31.921Z,100.00
2023-02-26T20:23:00.232Z,100.00
2023-02-26T20:26:27.901Z,100.00
2023-02-26T20:29:56.159Z,100.00
2023-02-26T20:33:25.393Z,100.00
2023-02-26T20:36:55.621Z,100.00
2023-02-26T20:40:23.920Z,100.00
2023-02-26T20:43:52.133Z,100.00
2023-02-26T20:47:19.874Z,100.00
2023-02-26T20:50:49.748Z,100.00
2023-02-26T20:54:17.944Z,100.00
2023-02-26T20:57:46.057Z,100.00
2023-02-26T21:01:14.241Z,100.00
2023-02-26T21:04:42.554Z,100.00
2023-02-26T21:08:11.664Z,100.00
2023-02-26T21:11:40.469Z,100.00
2023-02-26T21:15:10.385Z,100.00
2023-02-26T21:18:39.081Z,100.00
2023-02-26T21:22:07.001Z,100.00
2023-02-26T21:25:36.565Z,100.00
2023-02-26T21:29:05.045Z,100.00
2023-02-26T21:32:33.235Z,100.00
2023-02-26T21:36:00.785Z,100.00
2023-02-26T21:39:29.364Z,100.00
2023-02-26T21:42:58.658Z,100.00
2023-02-26T21:46:26.770Z,100.00
2023-02-26T21:49:54.600Z,100.00
2023-02-26T21:53:22.902Z,100.00
2023-02-26T21:56:50.363Z,100.00
2023-02-26T22:00:20.616Z,100.00
2023-02-26T22:03:48.495Z,100.00
2023-02-26T22:07:16.535Z,100.00
2023-02-26T22:10:45.604Z,100.00
2023-02-26T22:14:13.756Z,100.00
2023-02-26T22:17:42.945Z,100.00
2023-02-26T22:21:11.643Z,100.00
2023-02-26T22:24:41.041Z,100.00
2023-02-26T22:28:09.348Z,100.00
2023-02-26T22:31:37.044Z,100.00
2023-02-26T22:35:06.990Z,100.00
2023-02-26T22:38:34.673Z,100.00
2023-02-26T22:42:02.739Z,100.00
2023-02-26T22:45:30.536Z,100.00
2023-02-26T22:48:58.584Z,100.00
2023-02-26T22:52:27.626Z,100.00
2023-02-26T22:55:55.828Z,100.00
2023-02-26T22:59:23.690Z,100.00
2023-02-26T23:02:51.979Z,100.00
2023-02-26T23:06:19.508Z,100.00
2023-02-26T23:09:48.929Z,100.00
2023-02-26T23:13:16.810Z,100.00
2023-02-26T23:16:45.977Z,100.00
2023-02-26T23:20:14.937Z,100.00
2023-02-26T23:23:43.990Z,100.00
2023-02-26T23:27:13.321Z,100.00
2023-02-26T23:30:43.007Z,100.00
2023-02-26T23:34:11.275Z,100.00
2023-02-26T23:37:39.367Z,100.00
2023-02-26T23:41:07.986Z,100.00
2023-02-26T23:44:37.575Z,100.00
2023-02-26T23:48:05.558Z,100.00
2023-02-26T23:51:33.901Z,100.00
2023-02-26T23:55:02.793Z,100.00
2023-02-26T23:58:31.415Z,100.00
