createdAt,value
2019-04-23T00:02:29.782Z,40.50
2019-04-23T00:04:59.647Z,41.00
2019-04-23T00:10:19.448Z,41.10
2019-04-23T00:12:50.944Z,41.50
2019-04-23T00:15:13.287Z,41.90
2019-04-23T00:17:52.050Z,41.90
2019-04-23T00:20:39.269Z,42.20
2019-04-23T00:28:16.174Z,42.50
2019-04-23T00:30:48.121Z,42.70
2019-04-23T00:33:23.058Z,42.70
2019-04-23T00:35:43.424Z,43.10
2019-04-23T00:40:53.529Z,43.40
2019-04-23T00:48:36.506Z,43.90
2019-04-23T00:51:09.316Z,43.90
2019-04-23T00:53:31.440Z,44.40
2019-04-23T00:56:11.618Z,44.50
2019-04-23T01:01:03.903Z,44.30
2019-04-23T01:03:40.814Z,44.40
2019-04-23T01:06:18.177Z,44.70
2019-04-23T01:08:47.683Z,44.80
2019-04-23T01:11:16.408Z,45.00
2019-04-23T01:13:51.175Z,44.70
2019-04-23T01:16:15.351Z,44.60
2019-04-23T01:21:07.625Z,44.90
2019-04-23T01:23:53.800Z,44.90
2019-04-23T01:26:45.806Z,45.00
2019-04-23T01:29:35.848Z,45.50
2019-04-23T01:31:51.742Z,45.50
2019-04-23T01:34:24.470Z,45.90
2019-04-23T01:37:03.922Z,45.90
2019-04-23T01:39:23.334Z,45.70
2019-04-23T01:42:04.089Z,46.10
2019-04-23T01:44:39.593Z,46.20
2019-04-23T01:47:01.268Z,46.30
2019-04-23T01:52:12.984Z,46.00
2019-04-23T01:54:39.446Z,46.60
2019-04-23T01:57:19.528Z,46.30
2019-04-23T01:59:49.776Z,46.50
2019-04-23T02:02:19.609Z,46.60
2019-04-23T02:04:55.738Z,46.50
2019-04-23T02:07:29.696Z,46.30
2019-04-23T02:09:55.599Z,46.70
2019-04-23T02:12:28.521Z,46.60
2019-04-23T02:14:57.883Z,46.50
2019-04-23T02:17:36.364Z,47.20
2019-04-23T02:22:59.376Z,46.30
2019-04-23T02:25:26.463Z,46.60
2019-04-23T02:27:59.640Z,46.80
2019-04-23T02:33:11.001Z,46.70
2019-04-23T02:38:11.730Z,47.20
2019-04-23T02:40:47.075Z,47.10
2019-04-23T02:45:48.857Z,47.40
2019-04-23T02:50:49.181Z,47.30
2019-04-23T02:53:42.656Z,47.60
2019-04-23T02:58:36.963Z,47.80
2019-04-23T03:01:15.283Z,48.00
2019-04-23T03:03:37.912Z,48.10
2019-04-23T03:06:16.666Z,48.10
2019-04-23T03:13:50.681Z,48.70
2019-04-23T03:16:38.568Z,48.90
2019-04-23T03:21:56.077Z,48.80
2019-04-23T03:24:36.351Z,48.90
2019-04-23T03:27:07.427Z,48.90
2019-04-23T03:35:36.083Z,49.50
2019-04-23T03:39:55.002Z,50.10
2019-04-23T03:45:00.763Z,50.00
2019-04-23T03:47:11.336Z,50.30
2019-04-23T03:49:48.685Z,50.20
2019-04-23T03:52:23.273Z,50.70
2019-04-23T04:02:39.950Z,51.10
2019-04-23T04:04:55.845Z,50.80
2019-04-23T04:07:51.258Z,51.10
2019-04-23T04:09:51.888Z,51.60
2019-04-23T04:15:04.276Z,51.20
2019-04-23T04:25:21.270Z,52.40
2019-04-23T04:27:58.161Z,52.20
2019-04-23T04:30:21.470Z,52.30
2019-04-23T04:32:59.041Z,52.60
2019-04-23T04:35:22.825Z,52.70
2019-04-23T04:38:25.088Z,52.70
2019-04-23T04:40:29.386Z,52.90
2019-04-23T04:43:09.105Z,52.80
2019-04-23T04:45:42.476Z,53.00
2019-04-23T04:48:00.627Z,53.00
2019-04-23T04:50:35.586Z,53.10
2019-04-23T04:53:10.278Z,52.80
2019-04-23T04:58:12.328Z,53.30
2019-04-23T05:01:06.623Z,53.20
2019-04-23T05:03:23.673Z,54.10
2019-04-23T05:06:05.034Z,53.40
2019-04-23T05:08:29.050Z,53.20
2019-04-23T05:11:04.868Z,53.30
2019-04-23T05:13:41.389Z,53.20
2019-04-23T05:15:58.137Z,53.00
2019-04-23T05:18:39.901Z,53.10
2019-04-23T05:21:12.505Z,53.30
2019-04-23T05:23:42.772Z,53.20
2019-04-23T05:26:27.485Z,52.70
2019-04-23T05:29:04.789Z,53.20
2019-04-23T05:31:47.017Z,53.10
2019-04-23T05:36:45.674Z,52.90
2019-04-23T05:41:41.712Z,52.50
2019-04-23T05:44:21.612Z,52.70
2019-04-23T05:46:46.607Z,52.30
2019-04-23T05:49:22.618Z,52.10
2019-04-23T05:54:26.671Z,51.90
2019-04-23T05:56:57.878Z,51.70
2019-04-23T05:59:43.324Z,51.50
2019-04-23T06:02:04.781Z,51.20
2019-04-23T06:07:22.043Z,50.40
2019-04-23T06:09:41.734Z,48.20
2019-04-23T06:12:10.055Z,46.90
2019-04-23T06:14:48.759Z,45.30
2019-04-23T06:17:19.817Z,44.60
2019-04-23T06:19:51.429Z,43.60
2019-04-23T06:24:49.133Z,44.40
2019-04-23T06:27:27.705Z,44.10
2019-04-23T06:29:59.382Z,44.70
2019-04-23T06:32:34.219Z,44.50
2019-04-23T06:34:56.827Z,45.10
2019-04-23T06:37:59.941Z,44.70
2019-04-23T06:40:12.123Z,45.50
2019-04-23T06:42:36.129Z,45.00
2019-04-23T06:45:26.076Z,44.60
2019-04-23T06:47:56.198Z,44.10
2019-04-23T06:50:29.629Z,43.70
2019-04-23T06:52:55.796Z,43.20
2019-04-23T06:55:35.818Z,43.00
2019-04-23T06:58:08.936Z,41.10
2019-04-23T07:00:41.382Z,40.60
2019-04-23T07:03:19.697Z,41.10
2019-04-23T07:19:58.428Z,41.10
2019-04-23T07:22:28.493Z,41.00
2019-04-23T07:25:17.796Z,41.00
2019-04-23T07:28:06.931Z,40.40
2019-04-23T07:30:39.959Z,40.10
2019-04-23T07:33:24.266Z,39.10
2019-04-23T07:36:04.559Z,39.10
2019-04-23T07:38:52.957Z,38.60
2019-04-23T07:41:18.527Z,39.00
2019-04-23T07:43:54.479Z,37.60
2019-04-23T07:46:40.726Z,37.60
2019-04-23T07:49:11.994Z,37.60
2019-04-23T07:51:46.783Z,38.90
2019-04-23T07:54:16.330Z,37.80
2019-04-23T07:56:52.795Z,37.80
2019-04-23T07:59:20.746Z,37.20
2019-04-23T08:01:52.373Z,37.20
2019-04-23T08:04:29.601Z,37.20
2019-04-23T08:06:52.115Z,38.30
2019-04-23T08:09:34.427Z,37.60
2019-04-23T08:12:08.297Z,37.00
2019-04-23T08:14:32.217Z,37.90
2019-04-23T08:17:09.054Z,38.10
2019-04-23T08:19:40.978Z,38.30
2019-04-23T08:22:22.155Z,38.50
2019-04-23T08:25:03.267Z,39.00
2019-04-23T08:27:22.507Z,38.90
2019-04-23T08:29:55.456Z,39.30
2019-04-23T08:32:24.253Z,39.20
2019-04-23T08:35:09.244Z,39.40
2019-04-23T08:37:54.444Z,39.40
2019-04-23T08:40:06.384Z,39.60
2019-04-23T08:43:05.604Z,39.90
2019-04-23T08:45:28.436Z,38.70
2019-04-23T08:53:35.773Z,37.70
2019-04-23T08:55:49.355Z,37.70
2019-04-23T08:58:25.137Z,38.10
2019-04-23T09:03:25.299Z,37.10
2019-04-23T09:05:57.673Z,38.20
2019-04-23T09:16:22.114Z,35.40
2019-04-23T09:18:54.396Z,33.40
2019-04-23T09:21:14.176Z,34.00
2019-04-23T09:23:46.702Z,34.50
2019-04-23T09:26:06.157Z,35.30
2019-04-23T09:32:00.724Z,34.80
2019-04-23T09:34:11.299Z,35.10
2019-04-23T09:37:04.773Z,33.60
2019-04-23T09:39:39.622Z,33.30
2019-04-23T09:42:11.308Z,33.40
2019-04-23T09:47:42.014Z,31.30
2019-04-23T09:50:08.666Z,31.70
2019-04-23T09:52:45.910Z,31.60
2019-04-23T09:55:22.458Z,32.80
2019-04-23T09:57:50.064Z,33.50
2019-04-23T10:00:25.247Z,33.70
2019-04-23T10:02:33.941Z,34.00
2019-04-23T10:05:07.311Z,33.60
2019-04-23T10:07:38.576Z,33.50
2019-04-23T10:09:57.500Z,34.20
2019-04-23T10:12:28.184Z,34.00
2019-04-23T10:15:08.097Z,34.20
2019-04-23T10:17:31.917Z,34.80
2019-04-23T10:20:04.642Z,35.00
2019-04-23T10:41:57.599Z,35.80
2019-04-23T10:44:31.156Z,36.00
2019-04-23T10:47:44.779Z,36.00
2019-04-23T10:50:29.745Z,36.20
2019-04-23T11:08:03.014Z,36.90
2019-04-23T11:10:32.934Z,37.10
2019-04-23T11:13:31.979Z,36.40
2019-04-23T11:16:24.962Z,37.20
2019-04-23T11:18:45.445Z,37.80
2019-04-23T11:21:07.125Z,37.70
2019-04-23T11:23:39.225Z,37.20
2019-04-23T11:26:13.947Z,37.60
2019-04-23T11:28:38.333Z,38.00
2019-04-23T11:34:06.058Z,37.10
2019-04-23T11:36:53.901Z,37.50
2019-04-23T11:38:58.691Z,37.60
2019-04-23T11:44:13.455Z,38.00
2019-04-23T11:46:57.467Z,38.30
2019-04-23T11:49:29.282Z,38.50
2019-04-23T11:51:56.306Z,38.20
2019-04-23T11:54:17.728Z,38.30
2019-04-23T11:57:16.396Z,38.50
2019-04-23T11:59:31.627Z,38.80
2019-04-23T12:04:40.626Z,38.50
2019-04-23T12:07:13.353Z,38.40
2019-04-23T12:10:07.123Z,39.30
2019-04-23T12:12:33.443Z,39.00
2019-04-23T12:15:07.375Z,39.10
2019-04-23T12:17:44.225Z,39.00
2019-04-23T12:22:48.993Z,38.90
2019-04-23T12:28:02.531Z,38.80
2019-04-23T12:30:25.170Z,38.90
2019-04-23T12:35:24.031Z,39.20
2019-04-23T12:38:07.276Z,39.50
2019-04-23T12:59:58.445Z,39.80
2019-04-23T13:21:45.225Z,41.00
2019-04-23T13:24:20.543Z,40.10
2019-04-23T13:26:46.527Z,40.20
2019-04-23T13:29:28.976Z,39.00
2019-04-23T13:31:48.201Z,39.40
2019-04-23T13:34:34.775Z,39.30
2019-04-23T13:37:08.316Z,38.90
2019-04-23T13:39:41.830Z,38.90
2019-04-23T13:42:19.708Z,38.80
2019-04-23T13:44:51.869Z,39.10
2019-04-23T13:47:43.437Z,38.60
2019-04-23T13:50:07.716Z,38.50
2019-04-23T13:52:57.539Z,39.00
2019-04-23T13:58:04.956Z,39.20
2019-04-23T14:02:56.093Z,39.40
2019-04-23T14:12:41.599Z,39.90
2019-04-23T14:26:25.540Z,40.10
2019-04-23T14:28:44.513Z,40.10
2019-04-23T14:34:00.205Z,40.10
2019-04-23T14:39:18.730Z,40.30
2019-04-23T14:44:11.313Z,40.30
2019-04-23T14:46:50.179Z,40.30
2019-04-23T14:49:10.883Z,40.40
2019-04-23T14:54:34.387Z,40.40
2019-04-23T14:56:59.269Z,40.20
2019-04-23T14:59:14.970Z,40.50
2019-04-23T15:01:58.103Z,40.20
2019-04-23T15:04:32.130Z,40.30
2019-04-23T15:07:09.254Z,40.30
2019-04-23T15:12:16.090Z,40.30
2019-04-23T15:14:56.185Z,40.50
2019-04-23T15:17:13.102Z,40.40
2019-04-23T15:19:49.393Z,40.60
2019-04-23T15:22:41.535Z,40.70
2019-04-23T15:25:07.003Z,40.80
2019-04-23T15:29:49.679Z,41.00
2019-04-23T15:32:34.648Z,41.00
2019-04-23T15:35:08.831Z,41.20
2019-04-23T15:38:16.385Z,41.30
2019-04-23T15:40:08.206Z,41.00
2019-04-23T15:42:43.925Z,41.20
2019-04-23T15:45:07.767Z,41.30
2019-04-23T15:50:19.808Z,40.80
2019-04-23T15:52:53.097Z,41.30
2019-04-23T15:55:15.057Z,40.70
2019-04-23T16:00:18.131Z,40.60
2019-04-23T16:02:25.835Z,40.70
2019-04-23T16:04:56.185Z,40.80
2019-04-23T16:07:41.439Z,40.90
2019-04-23T16:13:05.846Z,41.10
2019-04-23T16:15:25.545Z,41.00
2019-04-23T16:18:18.933Z,40.90
2019-04-23T16:20:50.184Z,41.10
2019-04-23T16:23:13.859Z,41.20
2019-04-23T16:25:44.409Z,40.90
2019-04-23T16:28:18.914Z,40.90
2019-04-23T16:30:59.843Z,40.60
2019-04-23T16:33:21.972Z,41.00
2019-04-23T16:41:09.224Z,41.10
2019-04-23T16:43:44.519Z,41.00
2019-04-23T16:46:11.896Z,41.10
2019-04-23T16:53:44.530Z,41.20
2019-04-23T16:56:27.455Z,41.30
2019-04-23T16:59:06.996Z,41.20
2019-04-23T17:01:21.002Z,41.00
2019-04-23T17:04:08.267Z,41.30
2019-04-23T17:06:30.690Z,41.40
2019-04-23T17:09:05.051Z,41.70
2019-04-23T17:11:34.295Z,41.80
2019-04-23T17:16:38.336Z,42.10
2019-04-23T17:19:16.485Z,42.00
2019-04-23T17:21:52.225Z,42.20
2019-04-23T17:27:14.806Z,42.30
2019-04-23T17:29:21.364Z,42.30
2019-04-23T17:31:49.063Z,42.40
2019-04-23T17:34:40.858Z,42.70
2019-04-23T17:37:17.817Z,42.50
2019-04-23T17:39:48.467Z,42.70
2019-04-23T17:45:28.675Z,42.90
2019-04-23T17:47:34.646Z,42.80
2019-04-23T17:50:20.068Z,43.30
2019-04-23T17:55:21.838Z,43.70
2019-04-23T17:58:01.154Z,43.50
2019-04-23T18:00:35.733Z,43.80
2019-04-23T18:05:36.740Z,44.10
2019-04-23T18:08:04.982Z,44.10
2019-04-23T18:10:47.763Z,44.20
2019-04-23T18:13:18.552Z,44.40
2019-04-23T18:15:46.167Z,44.60
2019-04-23T18:18:16.549Z,44.70
2019-04-23T18:21:03.298Z,46.00
2019-04-23T18:23:43.999Z,45.20
2019-04-23T18:26:19.033Z,45.40
2019-04-23T18:28:45.872Z,45.40
2019-04-23T18:31:23.939Z,45.50
2019-04-23T18:36:26.286Z,46.30
2019-04-23T18:41:31.454Z,46.20
2019-04-23T18:46:43.508Z,47.20
2019-04-23T18:49:17.427Z,47.30
2019-04-23T18:51:40.507Z,47.60
2019-04-23T18:54:19.943Z,47.80
2019-04-23T19:09:32.292Z,48.90
2019-04-23T19:12:26.720Z,48.70
2019-04-23T19:14:40.904Z,49.10
2019-04-23T19:17:36.027Z,49.00
2019-04-23T19:19:48.610Z,49.80
2019-04-23T19:22:19.081Z,49.80
2019-04-23T19:25:01.589Z,49.90
2019-04-23T19:27:25.774Z,50.10
2019-04-23T19:32:14.697Z,50.50
2019-04-23T19:34:53.974Z,50.90
2019-04-23T19:37:35.471Z,51.50
2019-04-23T19:39:55.129Z,50.80
2019-04-23T19:42:40.427Z,51.70
2019-04-23T19:45:20.586Z,51.90
2019-04-23T19:47:47.999Z,52.10
2019-04-23T19:50:03.897Z,51.70
2019-04-23T19:52:59.467Z,52.00
2019-04-23T19:55:11.932Z,52.70
2019-04-23T19:57:56.472Z,52.30
2019-04-23T20:00:52.080Z,52.40
2019-04-23T20:05:25.353Z,52.60
2019-04-23T20:10:28.542Z,52.90
2019-04-23T20:12:52.893Z,53.10
2019-04-23T20:15:42.744Z,53.60
2019-04-23T20:17:59.555Z,53.60
2019-04-23T20:20:42.127Z,53.90
2019-04-23T20:28:40.241Z,54.40
2019-04-23T20:32:00.357Z,53.90
2019-04-23T20:34:10.599Z,54.30
2019-04-23T20:36:10.672Z,54.60
2019-04-23T20:43:49.045Z,55.00
2019-04-23T20:46:25.132Z,55.10
2019-04-23T20:51:24.705Z,55.60
2019-04-23T20:54:00.009Z,55.80
2019-04-23T20:59:00.235Z,56.40
2019-04-23T21:01:41.030Z,56.70
2019-04-23T21:04:13.776Z,56.20
2019-04-23T21:06:50.276Z,56.30
2019-04-23T21:14:28.496Z,56.30
2019-04-23T21:16:52.341Z,56.60
2019-04-23T21:22:09.559Z,57.20
2019-04-23T21:24:43.060Z,57.20
2019-04-23T21:27:14.966Z,57.90
2019-04-23T21:29:55.178Z,57.50
2019-04-23T21:32:26.617Z,58.00
2019-04-23T21:35:01.643Z,57.90
2019-04-23T21:37:32.613Z,58.20
2019-04-23T21:40:19.101Z,58.00
2019-04-23T21:42:57.292Z,58.60
2019-04-23T21:45:27.937Z,58.30
2019-04-23T21:48:04.406Z,58.50
2019-04-23T21:50:25.731Z,58.50
2019-04-23T21:52:54.816Z,58.50
2019-04-23T21:55:31.172Z,59.00
2019-04-23T22:00:44.296Z,58.70
2019-04-23T22:03:17.931Z,59.30
2019-04-23T22:05:55.577Z,59.20
2019-04-23T22:08:08.346Z,59.10
2019-04-23T22:10:52.696Z,59.80
2019-04-23T22:13:41.598Z,59.60
2019-04-23T22:16:01.318Z,59.50
2019-04-23T22:18:23.418Z,60.00
2019-04-23T22:20:59.993Z,60.00
2019-04-23T22:23:30.389Z,60.10
2019-04-23T22:26:07.073Z,60.30
2019-04-23T22:28:43.498Z,60.00
2019-04-23T22:31:11.961Z,61.20
2019-04-23T22:33:46.636Z,60.40
2019-04-23T22:36:13.010Z,60.60
2019-04-23T22:38:43.819Z,60.80
2019-04-23T22:41:13.447Z,60.70
2019-04-23T22:43:53.069Z,60.60
2019-04-23T22:46:23.106Z,61.20
2019-04-23T22:51:52.443Z,61.30
2019-04-23T22:54:08.424Z,61.30
2019-04-23T22:56:50.050Z,62.00
2019-04-23T22:59:37.761Z,62.00
2019-04-23T23:01:54.743Z,61.50
2019-04-23T23:04:31.017Z,61.60
2019-04-23T23:09:25.972Z,62.00
2019-04-23T23:12:02.364Z,62.00
2019-04-23T23:14:27.571Z,62.00
2019-04-23T23:19:40.640Z,62.70
2019-04-23T23:22:16.872Z,63.00
2019-04-23T23:24:38.562Z,63.10
2019-04-23T23:27:09.832Z,63.00
2019-04-23T23:29:49.315Z,62.80
2019-04-23T23:32:19.092Z,63.30
2019-04-23T23:35:12.606Z,64.50
2019-04-23T23:37:19.996Z,64.00
2019-04-23T23:39:58.378Z,64.60
2019-04-23T23:42:22.387Z,64.50
2019-04-23T23:45:03.546Z,64.70
2019-04-23T23:47:45.394Z,64.80
2019-04-23T23:50:09.743Z,64.50
2019-04-23T23:52:42.589Z,64.50
2019-04-23T23:55:07.845Z,64.70
2019-04-23T23:57:58.040Z,65.30
