createdAt,value
2018-09-25T00:02:16.789Z,2.20
2018-09-25T00:04:50.574Z,2.20
2018-09-25T00:07:24.245Z,2.60
2018-09-25T00:09:58.054Z,2.33
2018-09-25T00:12:31.713Z,2.50
2018-09-25T00:15:05.505Z,2.70
2018-09-25T00:17:39.192Z,2.30
2018-09-25T00:20:12.972Z,2.13
2018-09-25T00:22:46.782Z,2.33
2018-09-25T00:25:20.456Z,2.20
2018-09-25T00:27:54.242Z,2.03
2018-09-25T00:30:28.112Z,2.60
2018-09-25T00:33:02.061Z,2.20
2018-09-25T00:35:35.583Z,2.40
2018-09-25T00:38:09.381Z,2.13
2018-09-25T00:40:43.072Z,2.60
2018-09-25T00:43:16.741Z,2.00
2018-09-25T00:45:50.414Z,2.30
2018-09-25T00:48:24.220Z,2.90
2018-09-25T00:50:57.917Z,2.57
2018-09-25T00:53:31.875Z,2.23
2018-09-25T00:56:05.459Z,2.53
2018-09-25T00:58:39.250Z,2.30
2018-09-25T01:01:13.033Z,2.63
2018-09-25T01:03:46.828Z,2.00
2018-09-25T01:06:20.610Z,2.27
2018-09-25T01:08:54.393Z,2.10
2018-09-25T01:11:28.173Z,2.83
2018-09-25T01:14:01.968Z,2.70
2018-09-25T01:16:35.759Z,2.70
2018-09-25T01:19:09.449Z,2.63
2018-09-25T01:21:43.125Z,2.40
2018-09-25T01:24:16.909Z,2.57
2018-09-25T01:26:50.585Z,2.40
2018-09-25T01:29:24.360Z,2.30
2018-09-25T01:31:57.962Z,2.65
2018-09-25T01:34:31.728Z,2.67
2018-09-25T01:37:05.350Z,2.60
2018-09-25T01:39:39.098Z,2.33
2018-09-25T01:42:12.890Z,2.63
2018-09-25T01:44:46.675Z,2.20
2018-09-25T01:47:20.547Z,2.40
2018-09-25T01:49:54.237Z,2.60
2018-09-25T01:52:27.847Z,2.15
2018-09-25T01:55:01.647Z,2.40
2018-09-25T01:57:35.417Z,2.50
2018-09-25T02:00:09.182Z,2.67
2018-09-25T02:02:42.856Z,2.20
2018-09-25T02:05:16.635Z,2.73
2018-09-25T02:07:50.336Z,2.50
2018-09-25T02:10:24.001Z,2.50
2018-09-25T02:12:57.679Z,2.50
2018-09-25T02:15:31.483Z,2.63
2018-09-25T02:18:05.262Z,2.43
2018-09-25T02:20:39.053Z,2.80
2018-09-25T02:23:12.931Z,2.17
2018-09-25T02:25:46.716Z,1.77
2018-09-25T02:28:20.511Z,2.90
2018-09-25T02:30:54.076Z,2.10
2018-09-25T02:33:27.681Z,2.40
2018-09-25T02:36:01.372Z,2.40
2018-09-25T02:38:35.142Z,2.20
2018-09-25T02:41:08.829Z,2.80
2018-09-25T02:43:42.438Z,2.40
2018-09-25T02:46:16.191Z,2.57
2018-09-25T02:48:49.963Z,2.80
2018-09-25T02:51:23.652Z,2.60
2018-09-25T02:53:57.444Z,2.33
2018-09-25T02:56:31.217Z,2.97
2018-09-25T02:59:04.916Z,2.77
2018-09-25T03:01:38.693Z,3.27
2018-09-25T03:04:12.361Z,2.87
2018-09-25T03:06:46.074Z,3.00
2018-09-25T03:09:19.728Z,3.40
2018-09-25T03:11:53.509Z,3.60
2018-09-25T03:14:27.342Z,4.00
2018-09-25T03:17:01.080Z,4.05
2018-09-25T03:19:34.788Z,3.72
2018-09-25T03:22:08.598Z,3.55
2018-09-25T03:24:42.331Z,3.80
2018-09-25T03:27:16.137Z,3.83
2018-09-25T03:29:49.810Z,4.08
2018-09-25T03:32:23.517Z,3.80
2018-09-25T03:34:57.277Z,4.47
2018-09-25T03:37:31.175Z,3.50
2018-09-25T03:40:04.949Z,3.72
2018-09-25T03:42:38.744Z,3.00
2018-09-25T03:45:12.524Z,3.27
2018-09-25T03:47:46.328Z,3.03
2018-09-25T03:50:20.116Z,3.27
2018-09-25T03:52:53.823Z,2.83
2018-09-25T03:55:27.574Z,3.27
2018-09-25T03:58:01.254Z,3.30
2018-09-25T04:00:35.072Z,3.30
2018-09-25T04:03:08.736Z,3.30
2018-09-25T04:05:42.508Z,3.55
2018-09-25T04:08:16.296Z,3.50
2018-09-25T04:10:50.003Z,3.27
2018-09-25T04:13:23.771Z,3.37
2018-09-25T04:15:57.396Z,4.10
2018-09-25T04:18:31.245Z,2.90
2018-09-25T04:21:05.056Z,3.60
2018-09-25T04:23:38.811Z,3.30
2018-09-25T04:26:12.717Z,2.95
2018-09-25T04:28:46.383Z,3.25
2018-09-25T04:31:20.160Z,3.40
2018-09-25T04:33:53.856Z,2.87
2018-09-25T04:36:27.648Z,3.60
2018-09-25T04:39:01.261Z,3.23
2018-09-25T04:41:35.009Z,3.75
2018-09-25T04:44:08.599Z,3.60
2018-09-25T04:46:42.379Z,3.60
2018-09-25T04:49:16.154Z,3.93
2018-09-25T04:51:49.936Z,4.23
2018-09-25T04:54:23.519Z,4.08
2018-09-25T04:56:57.257Z,3.70
2018-09-25T04:59:30.915Z,3.77
2018-09-25T05:02:04.684Z,4.30
2018-09-25T05:04:41.780Z,3.90
2018-09-25T05:07:15.677Z,4.10
2018-09-25T05:09:49.536Z,4.25
2018-09-25T05:12:23.336Z,3.72
2018-09-25T05:14:57.020Z,4.05
2018-09-25T05:17:30.792Z,3.90
2018-09-25T05:20:04.656Z,3.98
2018-09-25T05:22:38.373Z,3.67
2018-09-25T05:25:12.509Z,3.80
2018-09-25T05:27:46.532Z,4.08
2018-09-25T05:30:20.122Z,4.20
2018-09-25T05:32:53.909Z,4.37
2018-09-25T05:35:27.724Z,4.45
2018-09-25T05:38:01.321Z,4.60
2018-09-25T05:40:35.065Z,4.00
2018-09-25T05:43:08.940Z,4.30
2018-09-25T05:45:42.796Z,3.92
2018-09-25T05:48:16.510Z,4.45
2018-09-25T05:50:50.203Z,4.25
2018-09-25T05:53:24.116Z,4.30
2018-09-25T05:55:58.012Z,4.37
2018-09-25T05:58:31.823Z,4.12
2018-09-25T06:01:05.840Z,4.45
2018-09-25T06:03:39.396Z,4.90
2018-09-25T06:06:13.116Z,4.50
2018-09-25T06:08:46.904Z,4.62
2018-09-25T06:11:20.693Z,4.33
2018-09-25T06:13:54.419Z,4.60
2018-09-25T06:16:29.110Z,5.10
2018-09-25T06:19:03.104Z,4.50
2018-09-25T06:21:36.792Z,4.72
2018-09-25T06:24:10.681Z,5.30
2018-09-25T06:26:44.655Z,4.47
2018-09-25T06:29:18.605Z,4.50
2018-09-25T06:31:52.475Z,4.65
2018-09-25T06:34:26.555Z,4.65
2018-09-25T06:37:00.430Z,4.80
2018-09-25T06:39:34.692Z,4.87
2018-09-25T06:42:09.074Z,4.72
2018-09-25T06:44:43.111Z,4.65
2018-09-25T06:47:17.401Z,5.00
2018-09-25T06:49:51.193Z,4.78
2018-09-25T06:52:25.298Z,4.50
2018-09-25T06:54:59.500Z,4.70
2018-09-25T06:57:33.428Z,4.67
2018-09-25T07:00:07.609Z,5.30
2018-09-25T07:02:41.513Z,4.73
2018-09-25T07:05:18.322Z,4.70
2018-09-25T07:07:52.433Z,5.13
2018-09-25T07:10:26.575Z,4.60
2018-09-25T07:13:00.442Z,4.60
2018-09-25T07:15:34.178Z,4.67
2018-09-25T07:18:08.234Z,4.87
2018-09-25T07:20:42.213Z,4.97
2018-09-25T07:23:16.295Z,5.23
2018-09-25T07:25:50.179Z,5.40
2018-09-25T07:28:24.162Z,4.93
2018-09-25T07:30:58.398Z,5.80
2018-09-25T07:33:32.607Z,5.90
2018-09-25T07:36:06.823Z,5.23
2018-09-25T07:38:41.686Z,5.37
2018-09-25T07:41:15.586Z,5.05
2018-09-25T07:43:49.530Z,5.60
2018-09-25T07:46:23.668Z,5.33
2018-09-25T07:48:57.525Z,4.70
2018-09-25T07:51:31.560Z,5.10
2018-09-25T07:54:05.701Z,5.20
2018-09-25T07:56:39.754Z,4.67
2018-09-25T07:59:13.658Z,4.43
2018-09-25T08:01:47.780Z,4.50
2018-09-25T08:04:21.558Z,4.00
2018-09-25T08:06:55.216Z,4.17
2018-09-25T08:09:29.027Z,3.60
2018-09-25T08:12:02.897Z,4.07
2018-09-25T08:14:36.697Z,3.20
2018-09-25T08:17:10.474Z,3.43
2018-09-25T08:19:44.073Z,3.30
2018-09-25T08:22:17.854Z,3.40
2018-09-25T08:24:51.623Z,2.87
2018-09-25T08:27:25.435Z,2.70
2018-09-25T08:29:59.135Z,3.30
2018-09-25T08:32:32.910Z,2.47
2018-09-25T08:35:06.735Z,2.67
2018-09-25T08:37:40.471Z,2.30
2018-09-25T08:40:14.152Z,2.37
2018-09-25T08:42:47.935Z,2.30
2018-09-25T08:45:21.756Z,2.90
2018-09-25T08:47:55.500Z,2.67
2018-09-25T08:50:29.097Z,2.53
2018-09-25T08:53:02.860Z,2.30
2018-09-25T08:55:36.639Z,2.13
2018-09-25T08:58:10.447Z,2.30
2018-09-25T09:00:44.246Z,2.83
2018-09-25T09:03:18.121Z,2.37
2018-09-25T09:05:51.792Z,2.00
2018-09-25T09:08:25.550Z,1.90
2018-09-25T09:10:59.209Z,2.20
2018-09-25T09:13:32.947Z,2.23
2018-09-25T09:16:06.743Z,1.70
2018-09-25T09:18:40.539Z,3.50
2018-09-25T09:21:14.326Z,2.13
2018-09-25T09:23:47.913Z,2.77
2018-09-25T09:26:21.680Z,1.73
2018-09-25T09:28:55.392Z,1.50
2018-09-25T09:31:29.047Z,1.70
2018-09-25T09:34:02.833Z,1.03
2018-09-25T09:36:36.424Z,1.40
2018-09-25T09:39:13.090Z,1.73
2018-09-25T09:41:47.202Z,1.40
2018-09-25T09:44:20.747Z,1.50
2018-09-25T09:46:54.435Z,1.50
2018-09-25T09:49:28.011Z,2.03
2018-09-25T09:52:01.796Z,1.60
2018-09-25T09:54:35.593Z,1.73
2018-09-25T09:57:09.267Z,1.40
2018-09-25T09:59:43.053Z,1.60
2018-09-25T10:02:16.637Z,1.80
2018-09-25T10:04:50.342Z,1.20
2018-09-25T10:07:24.025Z,1.30
2018-09-25T10:09:57.808Z,1.53
2018-09-25T10:12:31.610Z,1.10
2018-09-25T10:15:05.399Z,1.60
2018-09-25T10:17:39.173Z,1.47
2018-09-25T10:20:13.119Z,1.00
2018-09-25T10:22:46.844Z,1.10
2018-09-25T10:25:20.628Z,1.33
2018-09-25T10:27:54.422Z,1.27
2018-09-25T10:30:28.193Z,1.40
2018-09-25T10:33:01.873Z,1.30
2018-09-25T10:35:35.678Z,1.10
2018-09-25T10:38:09.462Z,1.13
2018-09-25T10:40:43.350Z,0.80
2018-09-25T10:43:16.917Z,1.03
2018-09-25T10:45:50.621Z,1.07
2018-09-25T10:48:24.397Z,1.37
2018-09-25T10:50:58.072Z,1.37
2018-09-25T10:53:31.862Z,1.30
2018-09-25T10:56:05.703Z,1.60
2018-09-25T10:58:39.355Z,1.30
2018-09-25T11:01:13.025Z,1.47
2018-09-25T11:03:46.634Z,1.47
2018-09-25T11:06:20.291Z,1.40
2018-09-25T11:08:54.332Z,1.40
2018-09-25T11:11:28.071Z,1.30
2018-09-25T11:14:01.866Z,1.93
2018-09-25T11:16:35.644Z,1.43
2018-09-25T11:19:09.227Z,1.70
2018-09-25T11:21:43.039Z,1.40
2018-09-25T11:24:18.673Z,1.30
2018-09-25T11:26:52.451Z,1.80
2018-09-25T11:29:26.132Z,1.33
2018-09-25T11:31:59.934Z,1.30
2018-09-25T11:34:33.716Z,1.60
2018-09-25T11:37:07.501Z,1.23
2018-09-25T11:39:41.283Z,1.27
2018-09-25T11:42:14.980Z,1.10
2018-09-25T11:44:48.761Z,1.60
2018-09-25T11:47:22.376Z,1.40
2018-09-25T11:49:56.284Z,1.60
2018-09-25T11:52:30.034Z,1.57
2018-09-25T11:55:03.619Z,2.30
2018-09-25T11:57:37.382Z,1.27
2018-09-25T12:00:11.202Z,1.60
2018-09-25T12:02:44.856Z,1.37
2018-09-25T12:05:18.558Z,1.20
2018-09-25T12:07:52.246Z,1.50
2018-09-25T12:10:25.916Z,0.97
2018-09-25T12:12:59.676Z,1.57
2018-09-25T12:15:33.513Z,2.70
2018-09-25T12:18:07.204Z,1.33
2018-09-25T12:20:41.014Z,1.00
2018-09-25T12:23:14.764Z,1.40
2018-09-25T12:25:48.339Z,0.93
2018-09-25T12:28:22.137Z,1.47
2018-09-25T12:30:55.824Z,1.30
2018-09-25T12:33:29.502Z,1.20
2018-09-25T12:36:03.100Z,1.00
2018-09-25T12:38:36.777Z,0.90
2018-09-25T12:41:10.553Z,0.97
2018-09-25T12:43:44.372Z,1.00
2018-09-25T12:46:18.095Z,1.23
2018-09-25T12:48:51.929Z,1.70
2018-09-25T12:51:25.592Z,1.00
2018-09-25T12:53:59.331Z,1.27
2018-09-25T12:56:33.089Z,1.20
2018-09-25T12:59:06.827Z,1.27
2018-09-25T13:01:40.612Z,1.00
2018-09-25T13:04:14.364Z,1.57
2018-09-25T13:06:48.164Z,1.10
2018-09-25T13:09:21.943Z,1.10
2018-09-25T13:11:55.734Z,1.00
2018-09-25T13:14:29.547Z,0.90
2018-09-25T13:17:03.241Z,1.43
2018-09-25T13:19:37.125Z,1.10
2018-09-25T13:22:11.055Z,1.30
2018-09-25T13:24:44.734Z,0.97
2018-09-25T13:27:18.543Z,0.90
2018-09-25T13:29:52.236Z,0.93
2018-09-25T13:32:26.120Z,0.80
2018-09-25T13:34:59.997Z,0.90
2018-09-25T13:37:33.678Z,0.80
2018-09-25T13:40:07.572Z,1.17
2018-09-25T13:42:41.397Z,0.80
2018-09-25T13:45:15.072Z,0.70
2018-09-25T13:47:48.843Z,1.20
2018-09-25T13:50:22.438Z,0.73
2018-09-25T13:52:56.100Z,0.80
2018-09-25T13:55:29.821Z,0.97
2018-09-25T13:58:10.591Z,0.87
2018-09-25T14:00:44.279Z,1.00
2018-09-25T14:03:18.076Z,0.67
2018-09-25T14:05:51.924Z,1.13
2018-09-25T14:08:25.620Z,1.30
2018-09-25T14:10:59.422Z,1.00
2018-09-25T14:13:32.991Z,1.20
2018-09-25T14:16:06.679Z,0.87
2018-09-25T14:18:40.410Z,0.73
2018-09-25T14:21:14.019Z,0.70
2018-09-25T14:23:47.723Z,0.87
2018-09-25T14:26:21.615Z,0.80
2018-09-25T14:28:55.384Z,0.90
2018-09-25T14:31:29.093Z,0.70
2018-09-25T14:34:02.866Z,1.10
2018-09-25T14:36:36.566Z,0.60
2018-09-25T14:39:12.230Z,0.80
2018-09-25T14:41:45.972Z,1.00
2018-09-25T14:44:19.641Z,0.83
2018-09-25T14:46:53.343Z,0.67
2018-09-25T14:49:27.112Z,0.80
2018-09-25T14:52:00.802Z,1.20
2018-09-25T14:54:34.466Z,0.70
2018-09-25T14:57:08.069Z,0.70
2018-09-25T14:59:41.758Z,0.53
2018-09-25T15:02:15.557Z,1.00
2018-09-25T15:04:49.333Z,0.97
2018-09-25T15:07:23.173Z,1.00
2018-09-25T15:09:56.953Z,0.80
2018-09-25T15:12:31.219Z,0.90
2018-09-25T15:15:05.006Z,0.87
2018-09-25T15:17:38.893Z,1.00
2018-09-25T15:20:12.608Z,1.00
2018-09-25T15:22:46.353Z,0.83
2018-09-25T15:25:20.244Z,0.87
2018-09-25T15:27:54.033Z,0.90
2018-09-25T15:30:27.743Z,1.07
2018-09-25T15:33:01.441Z,1.00
2018-09-25T15:35:35.338Z,1.20
2018-09-25T15:38:08.875Z,0.73
2018-09-25T15:40:42.541Z,0.77
2018-09-25T15:43:16.157Z,0.87
2018-09-25T15:45:50.008Z,1.17
2018-09-25T15:48:23.714Z,1.43
2018-09-25T15:50:57.507Z,0.80
2018-09-25T15:53:31.294Z,0.90
2018-09-25T15:56:04.976Z,1.00
2018-09-25T15:58:38.662Z,0.93
2018-09-25T16:01:12.485Z,1.23
2018-09-25T16:03:46.123Z,0.70
2018-09-25T16:06:19.713Z,1.20
2018-09-25T16:08:53.505Z,0.90
2018-09-25T16:11:27.193Z,1.00
2018-09-25T16:14:00.890Z,0.90
2018-09-25T16:16:34.453Z,0.90
2018-09-25T16:19:08.233Z,1.00
2018-09-25T16:21:41.919Z,0.90
2018-09-25T16:24:15.710Z,1.10
2018-09-25T16:26:49.469Z,1.17
2018-09-25T16:29:23.415Z,0.80
2018-09-25T16:31:57.263Z,1.07
2018-09-25T16:34:30.959Z,1.00
2018-09-25T16:37:04.672Z,1.07
2018-09-25T16:39:38.345Z,1.17
2018-09-25T16:42:12.033Z,1.30
2018-09-25T16:44:45.640Z,1.57
2018-09-25T16:47:19.421Z,1.27
2018-09-25T16:49:53.147Z,2.03
2018-09-25T16:52:26.940Z,1.20
2018-09-25T16:55:00.646Z,1.20
2018-09-25T16:57:34.255Z,1.50
2018-09-25T17:00:07.939Z,1.20
2018-09-25T17:02:41.597Z,1.70
2018-09-25T17:05:15.373Z,1.33
2018-09-25T17:07:49.050Z,1.13
2018-09-25T17:10:22.871Z,1.70
2018-09-25T17:12:56.460Z,1.77
2018-09-25T17:15:30.228Z,1.57
2018-09-25T17:18:04.118Z,2.40
2018-09-25T17:20:37.901Z,2.13
2018-09-25T17:23:11.680Z,1.90
2018-09-25T17:25:45.276Z,1.70
2018-09-25T17:28:19.064Z,1.70
2018-09-25T17:30:52.833Z,1.53
2018-09-25T17:33:26.644Z,1.00
2018-09-25T17:36:00.458Z,3.63
2018-09-25T17:38:34.188Z,1.33
2018-09-25T17:41:07.907Z,2.50
2018-09-25T17:43:41.695Z,2.73
2018-09-25T17:46:15.244Z,2.47
2018-09-25T17:48:49.052Z,1.40
2018-09-25T17:51:22.850Z,1.10
2018-09-25T17:53:56.595Z,1.30
2018-09-25T17:56:30.288Z,1.30
2018-09-25T17:59:03.978Z,1.57
2018-09-25T18:01:37.756Z,1.03
2018-09-25T18:04:11.583Z,1.30
2018-09-25T18:06:45.446Z,1.73
2018-09-25T18:09:19.222Z,1.33
2018-09-25T18:11:52.910Z,1.10
2018-09-25T18:14:26.729Z,1.00
2018-09-25T18:17:00.517Z,1.17
2018-09-25T18:19:34.185Z,1.10
2018-09-25T18:22:08.036Z,1.00
2018-09-25T18:24:41.765Z,1.40
2018-09-25T18:27:15.561Z,1.00
2018-09-25T18:29:49.242Z,1.30
2018-09-25T18:32:22.986Z,1.00
2018-09-25T18:34:56.633Z,1.60
2018-09-25T18:37:30.361Z,0.97
2018-09-25T18:40:04.206Z,1.20
2018-09-25T18:42:37.985Z,1.33
2018-09-25T18:45:11.992Z,1.23
2018-09-25T18:47:46.205Z,1.30
2018-09-25T18:50:20.199Z,1.23
2018-09-25T18:52:53.975Z,1.00
2018-09-25T18:55:28.161Z,1.27
2018-09-25T18:58:01.901Z,1.30
2018-09-25T19:00:37.346Z,1.20
2018-09-25T19:03:11.144Z,1.10
2018-09-25T19:05:45.296Z,1.30
2018-09-25T19:08:19.431Z,1.40
2018-09-25T19:10:53.394Z,1.60
2018-09-25T19:13:27.663Z,2.20
2018-09-25T19:16:01.589Z,1.80
2018-09-25T19:18:35.860Z,1.93
2018-09-25T19:21:09.925Z,1.73
2018-09-25T19:23:43.675Z,2.07
2018-09-25T19:26:17.959Z,1.50
2018-09-25T19:28:51.896Z,1.50
2018-09-25T19:31:25.716Z,1.60
2018-09-25T19:33:59.459Z,1.60
2018-09-25T19:36:33.176Z,1.73
2018-09-25T19:39:06.846Z,1.70
2018-09-25T19:41:40.534Z,1.53
2018-09-25T19:44:14.328Z,1.53
2018-09-25T19:46:47.822Z,1.70
2018-09-25T19:49:21.613Z,1.40
2018-09-25T19:51:55.424Z,1.90
2018-09-25T19:54:29.152Z,1.70
2018-09-25T19:57:02.837Z,1.63
2018-09-25T19:59:36.668Z,1.67
2018-09-25T20:02:10.404Z,1.77
2018-09-25T20:04:44.285Z,1.90
2018-09-25T20:07:18.096Z,1.43
2018-09-25T20:09:51.862Z,2.17
2018-09-25T20:12:25.715Z,1.90
2018-09-25T20:14:59.539Z,2.77
2018-09-25T20:17:33.239Z,1.90
2018-09-25T20:20:07.129Z,1.60
2018-09-25T20:22:40.857Z,1.97
2018-09-25T20:25:14.516Z,1.83
2018-09-25T20:27:48.304Z,1.40
2018-09-25T20:30:22.094Z,1.37
2018-09-25T20:32:56.494Z,1.47
2018-09-25T20:35:30.270Z,1.40
2018-09-25T20:38:03.953Z,2.23
2018-09-25T20:40:37.736Z,1.33
2018-09-25T20:43:11.617Z,1.47
2018-09-25T20:45:45.140Z,1.57
2018-09-25T20:48:18.845Z,1.10
2018-09-25T20:50:52.603Z,1.60
2018-09-25T20:53:26.397Z,1.50
2018-09-25T20:56:00.198Z,1.27
2018-09-25T20:58:33.955Z,2.00
2018-09-25T21:01:07.795Z,1.93
2018-09-25T21:03:41.576Z,2.07
2018-09-25T21:06:15.317Z,1.80
2018-09-25T21:08:49.020Z,1.60
2018-09-25T21:11:22.734Z,1.73
2018-09-25T21:13:56.484Z,1.90
2018-09-25T21:16:30.284Z,1.40
2018-09-25T21:19:04.288Z,2.00
2018-09-25T21:21:37.952Z,2.03
2018-09-25T21:24:11.952Z,1.77
2018-09-25T21:26:45.829Z,1.47
2018-09-25T21:29:19.538Z,1.70
2018-09-25T21:31:53.448Z,2.53
2018-09-25T21:34:27.279Z,3.00
2018-09-25T21:37:01.126Z,6.97
2018-09-25T21:39:35.089Z,10.20
2018-09-25T21:42:08.992Z,9.70
2018-09-25T21:44:42.780Z,9.67
2018-09-25T21:47:16.507Z,8.80
2018-09-25T21:49:50.349Z,6.90
2018-09-25T21:52:24.023Z,3.60
2018-09-25T21:54:57.722Z,3.57
2018-09-25T21:57:31.764Z,4.60
2018-09-25T22:00:05.299Z,3.40
2018-09-25T22:02:38.958Z,2.93
2018-09-25T22:05:12.842Z,2.43
2018-09-25T22:07:46.337Z,2.77
2018-09-25T22:10:20.137Z,2.60
2018-09-25T22:12:53.902Z,2.60
2018-09-25T22:15:27.640Z,2.37
2018-09-25T22:18:01.401Z,2.40
2018-09-25T22:20:35.284Z,2.20
2018-09-25T22:23:08.972Z,1.97
2018-09-25T22:25:42.673Z,2.10
2018-09-25T22:28:16.365Z,2.10
2018-09-25T22:30:50.064Z,2.40
2018-09-25T22:33:23.840Z,2.30
2018-09-25T22:35:57.498Z,3.57
2018-09-25T22:38:31.227Z,2.40
2018-09-25T22:41:04.830Z,2.73
2018-09-25T22:43:38.583Z,2.27
2018-09-25T22:46:12.353Z,3.27
2018-09-25T22:48:46.048Z,2.37
2018-09-25T22:51:19.792Z,1.80
2018-09-25T22:53:53.606Z,2.00
2018-09-25T22:56:27.406Z,1.77
2018-09-25T22:59:01.245Z,1.97
2018-09-25T23:01:34.983Z,2.00
2018-09-25T23:04:08.484Z,1.97
2018-09-25T23:06:42.331Z,1.80
2018-09-25T23:09:16.025Z,2.50
2018-09-25T23:11:49.714Z,1.97
2018-09-25T23:14:23.503Z,2.53
2018-09-25T23:16:57.157Z,2.80
2018-09-25T23:19:31.055Z,2.50
2018-09-25T23:22:04.632Z,2.60
2018-09-25T23:24:38.420Z,2.67
2018-09-25T23:27:12.418Z,2.83
2018-09-25T23:29:46.197Z,2.23
2018-09-25T23:32:19.892Z,2.60
2018-09-25T23:34:53.580Z,2.47
2018-09-25T23:37:27.165Z,2.10
2018-09-25T23:39:59.739Z,2.33
2018-09-25T23:42:35.560Z,2.70
2018-09-25T23:46:08.019Z,2.40
2018-09-25T23:48:48.076Z,2.20
2018-09-25T23:51:26.604Z,2.43
2018-09-25T23:54:04.881Z,2.50
2018-09-25T23:56:56.483Z,2.10
2018-09-25T23:59:30.174Z,1.97
