createdAt,value
2023-01-29T00:02:20.755Z,-5.94
2023-01-29T00:04:58.692Z,-5.77
2023-01-29T00:07:30.718Z,-5.78
2023-01-29T00:10:02.993Z,-5.90
2023-01-29T00:12:33.833Z,-6.08
2023-01-29T00:15:04.226Z,-6.17
2023-01-29T00:17:33.229Z,-6.07
2023-01-29T00:20:03.658Z,-5.81
2023-01-29T00:22:34.668Z,-5.70
2023-01-29T00:25:03.445Z,-5.94
2023-01-29T00:27:32.375Z,-5.87
2023-01-29T00:30:13.820Z,-5.91
2023-01-29T00:32:44.851Z,-5.97
2023-01-29T00:35:14.828Z,-5.86
2023-01-29T00:37:44.097Z,-5.85
2023-01-29T00:40:13.191Z,-5.64
2023-01-29T00:42:59.191Z,-5.64
2023-01-29T00:45:27.686Z,-5.55
2023-01-29T00:47:59.332Z,-5.60
2023-01-29T00:50:30.894Z,-5.71
2023-01-29T00:53:00.697Z,-5.79
2023-01-29T00:55:35.454Z,-5.82
2023-01-29T00:58:45.595Z,-6.01
2023-01-29T01:01:52.431Z,-6.11
2023-01-29T01:04:23.199Z,-6.25
2023-01-29T01:07:00.236Z,-6.08
2023-01-29T01:09:46.400Z,-6.11
2023-01-29T01:12:18.430Z,-6.02
2023-01-29T01:14:47.113Z,-5.93
2023-01-29T01:17:16.496Z,-5.82
2023-01-29T01:19:47.080Z,-5.90
2023-01-29T01:22:17.355Z,-5.92
2023-01-29T01:24:46.262Z,-5.89
2023-01-29T01:27:15.452Z,-5.97
2023-01-29T01:29:46.523Z,-5.97
2023-01-29T01:32:15.940Z,-5.88
2023-01-29T01:34:46.020Z,-5.94
2023-01-29T01:37:15.512Z,-5.89
2023-01-29T01:39:49.118Z,-6.06
2023-01-29T01:42:17.790Z,-6.16
2023-01-29T01:44:53.621Z,-6.05
2023-01-29T01:47:25.108Z,-5.96
2023-01-29T01:49:54.601Z,-5.94
2023-01-29T01:52:23.197Z,-5.84
2023-01-29T01:54:53.401Z,-5.82
2023-01-29T01:57:26.333Z,-5.76
2023-01-29T01:59:57.966Z,-5.90
2023-01-29T02:02:44.150Z,-6.09
2023-01-29T02:05:31.346Z,-6.12
2023-01-29T02:08:17.968Z,-6.01
2023-01-29T02:10:48.806Z,-6.05
2023-01-29T02:13:17.935Z,-6.18
2023-01-29T02:15:48.799Z,-6.28
2023-01-29T02:18:18.962Z,-6.11
2023-01-29T02:20:50.992Z,-5.94
2023-01-29T02:23:50.150Z,-5.62
2023-01-29T02:26:35.341Z,-5.67
2023-01-29T02:45:16.809Z,-6.14
2023-01-29T02:48:21.932Z,-6.22
2023-01-29T02:51:55.320Z,-6.12
2023-01-29T03:02:37.072Z,-6.02
2023-01-29T03:05:22.988Z,-5.93
2023-01-29T03:08:48.705Z,-6.05
2023-01-29T03:15:32.852Z,-5.90
2023-01-29T03:33:15.203Z,-6.08
2023-01-29T03:39:50.310Z,-6.23
2023-01-29T03:42:34.897Z,-6.39
2023-01-29T03:45:11.881Z,-6.44
2023-01-29T03:47:49.263Z,-6.46
2023-01-29T03:50:31.061Z,-6.51
2023-01-29T03:53:09.447Z,-6.50
2023-01-29T03:55:43.171Z,-6.38
2023-01-29T03:58:17.899Z,-6.43
2023-01-29T04:00:55.896Z,-6.34
2023-01-29T04:03:35.761Z,-6.37
2023-01-29T04:06:13.654Z,-6.20
2023-01-29T04:08:55.076Z,-6.17
2023-01-29T04:11:27.198Z,-5.99
2023-01-29T04:13:59.379Z,-6.03
2023-01-29T04:16:30.504Z,-6.01
2023-01-29T04:19:20.468Z,-5.94
2023-01-29T04:21:57.737Z,-5.87
2023-01-29T04:24:31.561Z,-5.90
2023-01-29T04:27:09.861Z,-5.97
2023-01-29T04:29:46.092Z,-6.10
2023-01-29T04:32:21.425Z,-5.84
2023-01-29T04:35:05.303Z,-5.85
2023-01-29T04:37:37.921Z,-5.87
2023-01-29T04:40:17.416Z,-5.76
2023-01-29T04:42:50.548Z,-5.85
2023-01-29T04:45:21.766Z,-5.82
2023-01-29T04:47:55.822Z,-5.82
2023-01-29T04:50:31.055Z,-5.85
2023-01-29T04:53:08.781Z,-5.90
2023-01-29T04:55:42.304Z,-5.82
2023-01-29T04:58:15.116Z,-5.98
2023-01-29T05:00:47.197Z,-6.03
2023-01-29T05:03:26.076Z,-6.10
2023-01-29T05:05:56.366Z,-6.21
2023-01-29T05:08:27.363Z,-6.19
2023-01-29T05:10:59.428Z,-6.14
2023-01-29T05:13:30.877Z,-6.08
2023-01-29T05:16:03.484Z,-5.93
2023-01-29T05:18:32.448Z,-5.99
2023-01-29T05:21:04.324Z,-6.07
2023-01-29T05:23:32.883Z,-5.99
2023-01-29T05:26:06.489Z,-5.96
2023-01-29T05:28:34.052Z,-5.78
2023-01-29T05:31:03.360Z,-5.83
2023-01-29T05:33:33.475Z,-5.79
2023-01-29T05:36:06.182Z,-5.82
2023-01-29T05:38:35.984Z,-5.71
2023-01-29T05:41:06.483Z,-5.74
2023-01-29T05:43:35.421Z,-5.73
2023-01-29T05:46:04.468Z,-5.67
2023-01-29T05:48:33.304Z,-5.55
2023-01-29T05:51:03.192Z,-5.50
2023-01-29T05:53:32.455Z,-5.60
2023-01-29T05:56:02.715Z,-5.70
2023-01-29T05:58:38.032Z,-5.67
2023-01-29T06:01:11.051Z,-5.63
2023-01-29T06:03:43.053Z,-5.64
2023-01-29T06:06:15.909Z,-5.53
2023-01-29T06:08:47.913Z,-5.50
2023-01-29T06:11:20.675Z,-5.50
2023-01-29T06:13:59.807Z,-5.42
2023-01-29T06:16:34.220Z,-5.23
2023-01-29T06:19:06.624Z,-5.18
2023-01-29T06:21:36.218Z,-5.14
2023-01-29T06:24:05.959Z,-4.99
2023-01-29T06:26:34.765Z,-4.85
2023-01-29T06:29:06.480Z,-4.87
2023-01-29T06:31:39.240Z,-4.71
2023-01-29T06:34:13.398Z,-4.65
2023-01-29T06:36:43.356Z,-4.53
2023-01-29T06:39:17.700Z,-4.57
2023-01-29T06:41:51.508Z,-4.48
2023-01-29T06:44:37.766Z,-4.56
2023-01-29T06:47:21.874Z,-4.50
2023-01-29T06:50:15.547Z,-4.38
2023-01-29T06:52:53.350Z,-4.26
2023-01-29T06:55:22.579Z,-3.99
2023-01-29T06:57:53.224Z,-3.90
2023-01-29T07:00:31.632Z,-3.90
2023-01-29T07:03:05.270Z,-3.88
2023-01-29T07:05:36.617Z,-3.80
2023-01-29T07:08:14.601Z,-3.68
2023-01-29T07:10:47.304Z,-3.56
2023-01-29T07:13:25.897Z,-3.59
2023-01-29T07:16:22.252Z,-3.61
2023-01-29T07:19:32.401Z,-3.66
2023-01-29T07:22:48.687Z,-3.67
2023-01-29T07:25:33.637Z,-3.62
2023-01-29T07:28:20.842Z,-3.61
2023-01-29T11:25:11.533Z,0.38
2023-01-29T11:27:43.613Z,0.32
2023-01-29T11:30:16.731Z,0.20
2023-01-29T11:32:44.990Z,0.28
2023-01-29T11:35:21.689Z,0.36
2023-01-29T11:37:49.857Z,0.36
2023-01-29T11:40:36.513Z,0.44
2023-01-29T11:43:12.891Z,0.61
2023-01-29T11:45:41.308Z,0.46
2023-01-29T11:48:15.232Z,0.45
2023-01-29T11:50:43.834Z,0.45
2023-01-29T11:53:30.941Z,0.57
2023-01-29T11:56:00.634Z,0.67
2023-01-29T11:58:30.141Z,0.91
2023-01-29T12:00:59.021Z,1.01
2023-01-29T12:03:31.781Z,0.97
2023-01-29T12:06:01.401Z,1.15
2023-01-29T12:08:34.727Z,1.39
2023-01-29T12:11:11.458Z,1.37
2023-01-29T12:13:40.883Z,1.29
2023-01-29T12:16:16.584Z,1.28
2023-01-29T12:18:47.557Z,1.32
2023-01-29T12:21:19.385Z,1.06
2023-01-29T12:23:51.075Z,0.94
2023-01-29T12:26:23.981Z,0.94
2023-01-29T12:28:55.679Z,0.90
2023-01-29T12:31:27.994Z,0.89
2023-01-29T12:34:02.235Z,0.78
2023-01-29T12:36:33.151Z,0.84
2023-01-29T12:39:01.315Z,0.93
2023-01-29T12:41:33.693Z,0.97
2023-01-29T12:44:04.174Z,0.97
2023-01-29T12:46:34.288Z,0.98
2023-01-29T12:49:04.532Z,1.12
2023-01-29T12:51:35.759Z,1.13
2023-01-29T12:54:06.839Z,1.28
2023-01-29T12:56:38.820Z,1.20
2023-01-29T12:59:14.035Z,1.21
2023-01-29T13:01:43.971Z,1.16
2023-01-29T13:04:16.646Z,1.12
2023-01-29T13:06:47.482Z,1.34
2023-01-29T13:09:18.297Z,1.40
2023-01-29T13:11:54.691Z,1.40
2023-01-29T13:14:25.270Z,1.38
2023-01-29T13:16:56.524Z,1.26
2023-01-29T13:19:28.236Z,1.23
2023-01-29T13:21:58.045Z,1.32
2023-01-29T13:24:28.394Z,1.29
2023-01-29T13:26:57.881Z,1.50
2023-01-29T13:29:26.753Z,1.55
2023-01-29T13:31:55.896Z,1.61
2023-01-29T13:34:25.242Z,1.60
2023-01-29T13:36:55.783Z,1.60
2023-01-29T13:39:26.515Z,1.59
2023-01-29T13:41:55.504Z,1.38
2023-01-29T13:44:27.112Z,1.38
2023-01-29T13:46:57.233Z,1.42
2023-01-29T13:49:28.891Z,1.43
2023-01-29T13:51:58.005Z,1.38
2023-01-29T13:54:27.802Z,1.34
2023-01-29T13:57:00.826Z,1.32
2023-01-29T13:59:47.793Z,1.47
2023-01-29T14:02:25.171Z,1.55
2023-01-29T14:05:13.517Z,1.35
2023-01-29T14:07:51.973Z,1.53
2023-01-29T14:10:21.277Z,1.37
2023-01-29T14:12:53.258Z,1.26
2023-01-29T14:15:29.206Z,1.32
2023-01-29T14:18:06.495Z,1.31
2023-01-29T14:20:45.678Z,1.33
2023-01-29T14:23:23.419Z,1.34
2023-01-29T14:25:51.767Z,1.22
2023-01-29T14:28:22.182Z,1.11
2023-01-29T14:30:50.653Z,1.09
2023-01-29T14:33:27.084Z,1.12
2023-01-29T14:35:57.089Z,1.01
2023-01-29T14:38:27.115Z,0.99
2023-01-29T14:41:04.656Z,0.96
2023-01-29T14:43:32.922Z,1.00
2023-01-29T14:46:21.929Z,0.92
2023-01-29T14:48:51.858Z,0.91
2023-01-29T14:51:21.380Z,0.86
2023-01-29T14:53:54.018Z,0.84
2023-01-29T14:56:27.095Z,0.91
2023-01-29T14:58:58.048Z,0.88
2023-01-29T15:01:27.917Z,0.75
2023-01-29T15:04:00.896Z,0.72
2023-01-29T15:06:32.931Z,0.58
2023-01-29T15:09:04.978Z,0.65
2023-01-29T15:11:36.870Z,0.64
2023-01-29T15:14:08.707Z,0.51
2023-01-29T15:16:40.684Z,0.53
2023-01-29T15:19:14.153Z,0.49
2023-01-29T15:21:57.169Z,0.48
2023-01-29T15:24:25.425Z,0.50
2023-01-29T15:26:54.499Z,0.43
2023-01-29T15:29:24.195Z,0.47
2023-01-29T15:31:52.830Z,0.42
2023-01-29T15:34:22.715Z,0.38
2023-01-29T15:36:51.247Z,0.37
2023-01-29T15:39:19.949Z,0.36
2023-01-29T15:41:48.652Z,0.25
2023-01-29T15:44:18.530Z,0.27
2023-01-29T15:46:50.031Z,0.21
2023-01-29T15:49:20.575Z,0.19
2023-01-29T15:51:50.237Z,0.26
2023-01-29T15:54:18.853Z,0.17
2023-01-29T15:56:49.139Z,0.13
2023-01-29T15:59:18.961Z,0.13
2023-01-29T16:01:47.153Z,0.08
2023-01-29T16:04:18.887Z,0.03
2023-01-29T16:06:48.053Z,-0.01
2023-01-29T16:09:19.275Z,-0.09
2023-01-29T16:11:48.221Z,-0.14
2023-01-29T16:14:18.946Z,-0.19
2023-01-29T16:16:48.517Z,-0.22
2023-01-29T16:19:22.031Z,-0.20
2023-01-29T16:21:54.819Z,-0.15
2023-01-29T16:24:25.136Z,-0.16
2023-01-29T16:26:57.443Z,-0.14
2023-01-29T16:29:29.883Z,-0.22
2023-01-29T16:32:01.750Z,-0.19
2023-01-29T16:34:32.446Z,-0.18
2023-01-29T16:37:01.149Z,-0.24
2023-01-29T16:39:32.543Z,-0.25
2023-01-29T16:42:20.710Z,-0.25
2023-01-29T16:44:51.170Z,-0.23
2023-01-29T16:47:29.905Z,-0.22
2023-01-29T16:49:58.530Z,-0.25
2023-01-29T16:52:27.833Z,-0.29
2023-01-29T16:55:15.893Z,-0.27
2023-01-29T16:57:47.063Z,-0.36
2023-01-29T17:00:21.293Z,-0.40
2023-01-29T17:02:51.593Z,-0.38
2023-01-29T17:05:22.422Z,-0.38
2023-01-29T17:07:50.794Z,-0.31
2023-01-29T17:10:21.465Z,-0.29
2023-01-29T17:12:57.145Z,-0.30
2023-01-29T17:15:30.957Z,-0.30
2023-01-29T17:17:59.098Z,-0.37
2023-01-29T17:20:27.894Z,-0.40
2023-01-29T17:22:56.198Z,-0.34
2023-01-29T17:25:25.719Z,-0.33
2023-01-29T17:27:53.857Z,-0.28
2023-01-29T17:30:24.589Z,-0.30
2023-01-29T17:32:52.830Z,-0.31
2023-01-29T17:35:21.760Z,-0.30
2023-01-29T17:37:50.035Z,-0.21
2023-01-29T17:40:23.421Z,-0.24
2023-01-29T17:42:52.919Z,-0.26
2023-01-29T17:45:21.214Z,-0.25
2023-01-29T17:47:49.269Z,-0.28
2023-01-29T17:50:19.861Z,-0.25
2023-01-29T17:52:48.016Z,-0.25
2023-01-29T17:55:16.512Z,-0.37
2023-01-29T17:57:46.608Z,-0.29
2023-01-29T18:00:18.773Z,-0.34
2023-01-29T18:02:46.986Z,-0.29
2023-01-29T18:05:16.217Z,-0.29
2023-01-29T18:07:45.456Z,-0.26
2023-01-29T18:10:14.800Z,-0.24
2023-01-29T18:12:42.981Z,-0.32
2023-01-29T18:15:11.496Z,-0.26
2023-01-29T18:17:41.452Z,-0.14
2023-01-29T18:20:19.171Z,-0.19
2023-01-29T18:22:47.323Z,-0.14
2023-01-29T18:25:16.015Z,-0.17
2023-01-29T18:27:44.512Z,-0.14
2023-01-29T18:30:13.971Z,-0.11
2023-01-29T18:32:43.426Z,-0.06
2023-01-29T18:35:11.596Z,-0.09
2023-01-29T18:37:39.849Z,-0.08
2023-01-29T18:40:08.792Z,-0.04
2023-01-29T18:42:37.041Z,-0.06
2023-01-29T18:45:05.558Z,-0.10
2023-01-29T18:47:33.969Z,-0.07
2023-01-29T18:50:03.425Z,0.01
2023-01-29T18:52:31.559Z,0.00
2023-01-29T18:55:00.963Z,0.05
2023-01-29T18:58:27.917Z,0.02
2023-01-29T19:00:17.665Z,0.02
2023-01-29T19:02:45.747Z,0.00
2023-01-29T19:05:15.512Z,0.03
2023-01-29T19:07:43.759Z,-0.01
2023-01-29T19:10:12.684Z,-0.04
2023-01-29T19:12:42.172Z,-0.05
2023-01-29T19:15:11.267Z,-0.09
2023-01-29T19:17:39.650Z,-0.12
2023-01-29T19:20:09.527Z,-0.10
2023-01-29T19:22:40.518Z,-0.06
2023-01-29T19:25:09.275Z,-0.06
2023-01-29T19:27:37.458Z,-0.02
2023-01-29T19:30:06.470Z,-0.05
2023-01-29T19:32:35.268Z,-0.07
2023-01-29T19:35:03.413Z,-0.08
2023-01-29T19:37:31.542Z,-0.11
2023-01-29T19:40:01.056Z,-0.08
2023-01-29T19:42:29.335Z,-0.16
2023-01-29T19:44:57.420Z,-0.17
2023-01-29T19:47:25.545Z,-0.25
2023-01-29T19:49:53.722Z,-0.23
2023-01-29T19:52:51.191Z,-0.19
2023-01-29T19:55:21.550Z,-0.26
2023-01-29T19:57:49.921Z,-0.17
2023-01-29T20:00:19.615Z,-0.09
2023-01-29T20:02:47.842Z,-0.01
2023-01-29T20:05:17.063Z,0.01
2023-01-29T20:07:45.418Z,0.05
2023-01-29T20:10:17.393Z,-0.02
2023-01-29T20:12:47.348Z,0.02
2023-01-29T20:15:15.958Z,0.03
2023-01-29T20:17:45.574Z,0.04
2023-01-29T20:20:14.606Z,0.04
2023-01-29T20:22:42.934Z,0.02
2023-01-29T20:25:13.416Z,-0.02
2023-01-29T20:27:41.591Z,-0.03
2023-01-29T20:30:12.069Z,-0.05
2023-01-29T20:32:40.203Z,-0.01
2023-01-29T20:35:09.275Z,0.01
2023-01-29T20:37:37.462Z,-0.01
2023-01-29T20:40:06.012Z,0.05
2023-01-29T20:42:34.061Z,0.06
2023-01-29T20:45:02.132Z,0.09
2023-01-29T20:47:31.685Z,0.12
2023-01-29T20:49:59.818Z,0.17
2023-01-29T20:52:27.890Z,0.18
2023-01-29T20:54:55.960Z,0.22
2023-01-29T20:57:24.174Z,0.26
2023-01-29T20:59:52.272Z,0.23
2023-01-29T21:02:20.560Z,0.33
2023-01-29T21:04:50.041Z,0.40
2023-01-29T21:07:19.081Z,0.43
2023-01-29T21:09:47.205Z,0.40
2023-01-29T21:12:15.329Z,0.41
2023-01-29T21:14:43.408Z,0.36
2023-01-29T21:17:11.521Z,0.37
2023-01-29T21:19:39.682Z,0.41
2023-01-29T21:22:09.464Z,0.41
2023-01-29T21:24:37.597Z,0.43
2023-01-29T21:27:05.665Z,0.32
2023-01-29T21:29:34.838Z,0.27
2023-01-29T21:32:04.288Z,0.33
2023-01-29T21:34:32.408Z,0.31
2023-01-29T21:37:00.508Z,0.24
2023-01-29T21:39:29.979Z,0.29
2023-01-29T21:42:15.524Z,0.29
2023-01-29T21:44:43.709Z,0.32
2023-01-29T21:47:13.186Z,0.29
2023-01-29T21:49:42.081Z,0.38
2023-01-29T21:52:11.088Z,0.46
2023-01-29T21:54:40.960Z,0.44
2023-01-29T21:57:13.130Z,0.54
2023-01-29T21:59:41.281Z,0.55
2023-01-29T22:02:13.243Z,0.60
2023-01-29T22:04:41.425Z,0.67
2023-01-29T22:07:10.033Z,0.67
2023-01-29T22:09:38.465Z,0.72
2023-01-29T22:12:08.952Z,0.72
2023-01-29T22:14:37.134Z,0.72
2023-01-29T22:17:06.038Z,0.71
2023-01-29T22:19:34.161Z,0.73
2023-01-29T22:22:02.247Z,0.74
2023-01-29T22:24:30.346Z,0.76
2023-01-29T22:26:58.431Z,0.71
2023-01-29T22:29:27.917Z,0.73
2023-01-29T22:31:56.445Z,0.72
2023-01-29T22:34:24.549Z,0.72
2023-01-29T22:36:52.733Z,0.72
2023-01-29T22:39:20.808Z,0.74
2023-01-29T22:41:48.870Z,0.76
2023-01-29T22:44:16.969Z,0.80
2023-01-29T22:46:46.428Z,0.79
2023-01-29T22:49:14.525Z,0.75
2023-01-29T22:51:42.634Z,0.77
2023-01-29T22:54:12.021Z,0.79
2023-01-29T22:56:40.151Z,0.74
2023-01-29T22:59:08.315Z,0.81
2023-01-29T23:01:36.414Z,0.83
2023-01-29T23:04:05.827Z,0.80
2023-01-29T23:06:33.952Z,0.81
2023-01-29T23:09:02.147Z,0.75
2023-01-29T23:11:30.197Z,0.77
2023-01-29T23:13:58.240Z,0.79
2023-01-29T23:16:28.220Z,0.79
2023-01-29T23:18:56.951Z,0.83
2023-01-29T23:21:27.604Z,0.87
2023-01-29T23:23:58.187Z,0.94
2023-01-29T23:26:44.103Z,0.93
2023-01-29T23:29:12.297Z,1.01
2023-01-29T23:31:40.729Z,1.07
2023-01-29T23:34:08.884Z,1.05
2023-01-29T23:36:38.322Z,1.02
2023-01-29T23:39:06.442Z,1.03
2023-01-29T23:41:34.504Z,1.06
2023-01-29T23:44:02.594Z,1.00
2023-01-29T23:46:30.715Z,0.99
2023-01-29T23:48:58.854Z,1.01
2023-01-29T23:51:26.947Z,1.02
2023-01-29T23:53:56.388Z,1.07
2023-01-29T23:56:24.612Z,1.10
2023-01-29T23:58:53.757Z,1.13
