createdAt,value
2024-04-09T00:00:20.740Z,9.92
2024-04-09T00:01:22.926Z,9.89
2024-04-09T00:02:24.981Z,9.87
2024-04-09T00:03:29.457Z,9.87
2024-04-09T00:04:31.717Z,9.85
2024-04-09T00:05:47.222Z,9.83
2024-04-09T00:06:53.604Z,9.83
2024-04-09T00:07:57.586Z,9.79
2024-04-09T00:08:59.950Z,9.78
2024-04-09T00:10:06.587Z,9.80
2024-04-09T00:11:22.794Z,9.81
2024-04-09T00:12:27.313Z,9.80
2024-04-09T00:13:31.523Z,9.79
2024-04-09T00:14:37.688Z,9.75
2024-04-09T00:15:40.390Z,9.77
2024-04-09T00:16:47.782Z,9.76
2024-04-09T00:17:55.975Z,9.70
2024-04-09T00:18:59.414Z,9.71
2024-04-09T00:20:09.636Z,9.70
2024-04-09T00:21:12.394Z,9.69
2024-04-09T00:22:14.890Z,9.71
2024-04-09T00:23:16.868Z,9.69
2024-04-09T00:24:19.718Z,9.68
2024-04-09T00:25:26.538Z,9.69
2024-04-09T00:26:31.799Z,9.66
2024-04-09T00:27:35.634Z,9.57
2024-04-09T00:28:37.800Z,9.52
2024-04-09T00:29:40.308Z,9.47
2024-04-09T00:30:46.957Z,9.50
2024-04-09T00:31:49.219Z,9.46
2024-04-09T00:32:52.344Z,9.51
2024-04-09T00:33:57.400Z,9.50
2024-04-09T00:34:59.770Z,9.48
2024-04-09T00:36:15.065Z,9.48
2024-04-09T00:37:20.716Z,9.42
2024-04-09T00:38:23.495Z,9.43
2024-04-09T00:39:29.173Z,9.42
2024-04-09T00:40:31.074Z,9.43
2024-04-09T00:41:33.983Z,9.42
2024-04-09T00:42:38.936Z,9.39
2024-04-09T00:43:42.606Z,9.38
2024-04-09T00:44:45.135Z,9.36
2024-04-09T00:45:51.284Z,9.33
2024-04-09T00:46:53.647Z,9.26
2024-04-09T00:48:00.332Z,9.28
2024-04-09T00:49:02.807Z,9.26
2024-04-09T00:50:11.473Z,9.26
2024-04-09T00:51:18.373Z,9.27
2024-04-09T00:52:20.289Z,9.27
2024-04-09T00:53:23.234Z,9.26
2024-04-09T00:54:25.745Z,9.22
2024-04-09T00:55:29.002Z,9.20
2024-04-09T00:56:33.799Z,9.20
2024-04-09T00:57:43.908Z,9.21
2024-04-09T00:58:47.153Z,9.19
2024-04-09T00:59:50.135Z,9.19
2024-04-09T01:00:53.253Z,9.18
2024-04-09T01:01:56.143Z,9.12
2024-04-09T01:02:59.172Z,9.14
2024-04-09T01:04:01.643Z,9.13
2024-04-09T01:05:05.845Z,9.12
2024-04-09T01:06:09.438Z,9.10
2024-04-09T01:07:11.825Z,9.03
2024-04-09T01:08:14.150Z,9.01
2024-04-09T01:09:16.895Z,8.98
2024-04-09T01:10:19.108Z,8.98
2024-04-09T01:11:21.049Z,8.95
2024-04-09T01:12:23.914Z,8.93
2024-04-09T01:13:25.893Z,8.86
2024-04-09T01:14:29.593Z,8.88
2024-04-09T01:15:32.725Z,8.80
2024-04-09T01:16:35.590Z,8.83
2024-04-09T01:17:38.366Z,8.87
2024-04-09T01:18:40.661Z,8.86
2024-04-09T01:19:42.832Z,8.84
2024-04-09T01:20:51.332Z,8.85
2024-04-09T01:21:54.057Z,8.86
2024-04-09T01:22:56.871Z,8.91
2024-04-09T01:23:59.258Z,8.93
2024-04-09T01:25:02.329Z,8.92
2024-04-09T01:26:04.325Z,8.94
2024-04-09T01:27:13.125Z,8.91
2024-04-09T01:28:15.025Z,8.93
2024-04-09T01:29:17.207Z,8.94
2024-04-09T01:30:19.428Z,8.94
2024-04-09T01:31:23.219Z,8.93
2024-04-09T01:32:27.262Z,8.91
2024-04-09T01:33:29.790Z,8.92
2024-04-09T01:34:36.983Z,8.93
2024-04-09T01:35:39.329Z,8.92
2024-04-09T01:36:43.134Z,8.94
2024-04-09T01:37:45.231Z,8.94
2024-04-09T01:38:48.353Z,8.94
2024-04-09T01:39:50.299Z,8.91
2024-04-09T01:40:52.859Z,8.92
2024-04-09T01:41:55.930Z,8.88
2024-04-09T01:42:58.076Z,8.88
2024-04-09T01:44:00.152Z,8.86
2024-04-09T01:45:02.692Z,8.84
2024-04-09T01:46:10.889Z,8.84
2024-04-09T01:47:14.585Z,8.79
2024-04-09T01:48:17.554Z,8.81
2024-04-09T01:49:20.275Z,8.81
2024-04-09T01:50:22.950Z,8.80
2024-04-09T01:51:25.201Z,8.76
2024-04-09T01:52:27.243Z,8.72
2024-04-09T01:53:29.401Z,8.73
2024-04-09T01:54:31.728Z,8.74
2024-04-09T01:55:40.229Z,8.74
2024-04-09T01:56:43.960Z,8.73
2024-04-09T01:57:48.970Z,8.70
2024-04-09T01:58:52.473Z,8.71
2024-04-09T01:59:54.531Z,8.70
2024-04-09T02:01:11.528Z,8.72
2024-04-09T02:02:16.756Z,8.73
2024-04-09T02:03:19.036Z,8.73
2024-04-09T02:04:21.380Z,8.76
2024-04-09T02:05:23.699Z,8.77
2024-04-09T02:06:28.639Z,8.80
2024-04-09T02:07:30.453Z,8.83
2024-04-09T02:08:34.007Z,8.84
2024-04-09T02:09:38.002Z,8.83
2024-04-09T02:10:42.021Z,8.87
2024-04-09T02:11:44.388Z,8.88
2024-04-09T02:12:46.354Z,8.90
2024-04-09T02:13:49.728Z,8.94
2024-04-09T02:14:51.872Z,9.03
2024-04-09T02:15:55.246Z,9.09
2024-04-09T02:16:57.632Z,9.15
2024-04-09T02:17:59.597Z,9.19
2024-04-09T02:19:03.915Z,9.17
2024-04-09T02:20:10.321Z,9.10
2024-04-09T02:21:16.548Z,9.02
2024-04-09T02:22:18.735Z,8.95
2024-04-09T02:23:20.897Z,8.97
2024-04-09T02:24:24.221Z,9.01
2024-04-09T02:25:26.475Z,8.98
2024-04-09T02:26:31.757Z,8.96
2024-04-09T02:27:34.122Z,8.95
2024-04-09T02:28:36.313Z,8.92
2024-04-09T02:29:38.692Z,8.88
2024-04-09T02:30:40.828Z,8.87
2024-04-09T02:31:43.958Z,8.83
2024-04-09T02:32:45.921Z,8.81
2024-04-09T02:33:50.614Z,8.82
2024-04-09T02:34:53.587Z,8.76
2024-04-09T02:36:04.606Z,8.75
2024-04-09T02:37:06.933Z,8.79
2024-04-09T02:38:10.502Z,8.76
2024-04-09T02:39:14.383Z,8.76
2024-04-09T02:40:17.023Z,8.79
2024-04-09T02:41:20.806Z,8.81
2024-04-09T02:42:23.377Z,8.81
2024-04-09T02:43:28.290Z,8.78
2024-04-09T02:44:32.645Z,8.81
2024-04-09T02:45:35.205Z,8.80
2024-04-09T02:46:39.493Z,8.78
2024-04-09T02:47:41.831Z,8.81
2024-04-09T02:48:44.281Z,8.80
2024-04-09T02:49:47.054Z,8.81
2024-04-09T02:50:54.456Z,8.79
2024-04-09T02:51:57.188Z,8.81
2024-04-09T02:52:59.234Z,8.80
2024-04-09T02:54:01.499Z,8.78
2024-04-09T02:55:06.389Z,8.78
2024-04-09T02:56:11.583Z,8.75
2024-04-09T02:57:13.606Z,8.74
2024-04-09T02:58:16.191Z,8.73
2024-04-09T02:59:18.442Z,8.67
2024-04-09T03:00:20.513Z,8.66
2024-04-09T03:01:22.434Z,8.60
2024-04-09T03:02:25.391Z,8.60
2024-04-09T03:03:27.719Z,8.63
2024-04-09T03:04:34.911Z,8.63
2024-04-09T03:05:36.987Z,8.65
2024-04-09T03:06:39.240Z,8.63
2024-04-09T03:07:47.573Z,8.60
2024-04-09T03:08:51.553Z,8.59
2024-04-09T03:09:53.774Z,8.61
2024-04-09T03:10:56.269Z,8.63
2024-04-09T03:12:02.005Z,8.62
2024-04-09T03:13:04.622Z,8.59
2024-04-09T03:14:10.996Z,8.60
2024-04-09T03:15:15.340Z,8.62
2024-04-09T03:16:22.065Z,8.60
2024-04-09T03:17:24.069Z,8.56
2024-04-09T03:18:25.989Z,8.57
2024-04-09T03:19:29.577Z,8.53
2024-04-09T03:20:31.828Z,8.53
2024-04-09T03:21:34.781Z,8.54
2024-04-09T03:22:40.331Z,8.52
2024-04-09T03:23:42.748Z,8.45
2024-04-09T03:24:56.280Z,8.37
2024-04-09T03:25:58.514Z,8.32
2024-04-09T03:27:00.794Z,8.34
2024-04-09T03:28:05.103Z,8.30
2024-04-09T03:29:07.502Z,8.30
2024-04-09T03:30:10.433Z,8.26
2024-04-09T03:31:12.381Z,8.27
2024-04-09T03:32:14.198Z,8.27
2024-04-09T03:33:16.512Z,8.27
2024-04-09T03:34:18.987Z,8.28
2024-04-09T03:35:21.209Z,8.27
2024-04-09T03:36:23.820Z,8.31
2024-04-09T03:37:25.666Z,8.32
2024-04-09T03:38:27.724Z,8.32
2024-04-09T03:39:30.714Z,8.33
2024-04-09T03:40:32.871Z,8.34
2024-04-09T03:41:35.061Z,8.32
2024-04-09T03:42:37.356Z,8.30
2024-04-09T03:43:41.275Z,8.30
2024-04-09T03:44:43.483Z,8.27
2024-04-09T03:46:04.138Z,8.25
2024-04-09T03:47:06.159Z,8.20
2024-04-09T03:48:09.134Z,8.24
2024-04-09T03:49:12.709Z,8.26
2024-04-09T03:50:15.142Z,8.18
2024-04-09T03:51:17.632Z,8.17
2024-04-09T03:52:19.790Z,8.15
2024-04-09T03:53:21.900Z,8.16
2024-04-09T03:54:23.821Z,8.19
2024-04-09T03:55:26.026Z,8.23
2024-04-09T03:56:30.216Z,8.23
2024-04-09T03:57:32.501Z,8.17
2024-04-09T03:58:38.299Z,8.15
2024-04-09T03:59:40.410Z,8.21
2024-04-09T04:00:42.593Z,8.22
2024-04-09T04:01:44.719Z,8.25
2024-04-09T04:02:49.294Z,8.28
2024-04-09T04:03:51.305Z,8.26
2024-04-09T04:04:53.416Z,8.25
2024-04-09T04:05:57.192Z,8.24
2024-04-09T04:06:59.340Z,8.25
2024-04-09T04:08:01.296Z,8.29
2024-04-09T04:09:03.727Z,8.31
2024-04-09T04:10:07.910Z,8.33
2024-04-09T04:11:13.134Z,8.33
2024-04-09T04:12:15.395Z,8.37
2024-04-09T04:13:24.329Z,8.38
2024-04-09T04:14:26.453Z,8.39
2024-04-09T04:15:28.373Z,8.43
2024-04-09T04:16:33.201Z,8.47
2024-04-09T04:17:36.110Z,8.52
2024-04-09T04:18:41.094Z,8.56
2024-04-09T04:19:44.440Z,8.58
2024-04-09T04:20:54.247Z,8.62
2024-04-09T04:21:56.555Z,8.65
2024-04-09T04:22:59.134Z,8.69
2024-04-09T04:24:01.414Z,8.75
2024-04-09T04:25:03.452Z,8.74
2024-04-09T04:26:08.171Z,8.79
2024-04-09T04:27:12.208Z,8.87
2024-04-09T04:28:14.331Z,8.98
2024-04-09T04:29:17.129Z,9.06
2024-04-09T04:30:19.295Z,9.11
2024-04-09T04:31:23.924Z,9.15
2024-04-09T04:32:27.685Z,9.17
2024-04-09T04:33:30.993Z,9.18
2024-04-09T04:34:33.108Z,9.25
2024-04-09T04:35:35.191Z,9.34
2024-04-09T04:36:37.737Z,9.44
2024-04-09T04:37:39.884Z,9.53
2024-04-09T04:38:42.789Z,9.57
2024-04-09T04:39:44.876Z,9.60
2024-04-09T04:40:47.487Z,9.68
2024-04-09T04:41:50.929Z,9.83
2024-04-09T04:42:53.138Z,9.94
2024-04-09T04:43:56.134Z,9.94
2024-04-09T04:44:58.402Z,9.95
2024-04-09T04:46:00.847Z,9.99
2024-04-09T04:47:03.101Z,10.21
2024-04-09T04:48:05.352Z,10.35
2024-04-09T04:49:07.371Z,10.51
2024-04-09T04:50:11.754Z,10.64
2024-04-09T04:51:13.860Z,10.89
2024-04-09T04:52:20.351Z,11.16
2024-04-09T04:53:22.202Z,11.36
2024-04-09T04:54:24.553Z,11.39
2024-04-09T04:55:27.714Z,11.50
2024-04-09T04:56:30.383Z,11.50
2024-04-09T04:57:33.909Z,11.67
2024-04-09T04:58:36.222Z,11.65
2024-04-09T04:59:38.126Z,11.71
2024-04-09T05:00:40.517Z,11.74
2024-04-09T05:01:43.593Z,11.77
2024-04-09T05:02:46.107Z,11.74
2024-04-09T05:03:49.059Z,11.79
2024-04-09T05:04:53.692Z,11.83
2024-04-09T05:05:55.869Z,11.96
2024-04-09T05:06:58.071Z,11.92
2024-04-09T05:08:00.673Z,12.08
2024-04-09T05:09:03.232Z,12.28
2024-04-09T05:10:14.489Z,12.37
2024-04-09T05:11:17.049Z,12.62
2024-04-09T05:12:19.321Z,12.77
2024-04-09T05:13:21.223Z,13.04
2024-04-09T05:14:23.332Z,13.30
2024-04-09T05:15:25.460Z,13.63
2024-04-09T05:16:31.042Z,13.67
2024-04-09T05:17:33.758Z,13.80
2024-04-09T05:18:36.216Z,13.99
2024-04-09T05:19:38.425Z,14.23
2024-04-09T05:20:41.547Z,14.24
2024-04-09T05:21:44.117Z,14.38
2024-04-09T05:22:47.853Z,14.37
2024-04-09T05:23:52.633Z,14.48
2024-04-09T05:24:56.252Z,14.48
2024-04-09T05:25:59.225Z,14.60
2024-04-09T05:27:02.804Z,14.65
2024-04-09T05:28:05.093Z,14.82
2024-04-09T05:29:07.820Z,14.97
2024-04-09T05:30:12.386Z,14.95
2024-04-09T05:31:14.607Z,15.07
2024-04-09T05:32:16.997Z,15.19
2024-04-09T05:33:19.187Z,15.23
2024-04-09T05:34:21.186Z,15.41
2024-04-09T05:35:26.865Z,15.54
2024-04-09T05:36:31.779Z,15.49
2024-04-09T05:37:35.988Z,15.64
2024-04-09T05:38:38.607Z,15.58
2024-04-09T05:39:42.954Z,15.71
2024-04-09T05:40:45.095Z,15.56
2024-04-09T05:41:48.803Z,15.64
2024-04-09T05:42:51.221Z,15.54
2024-04-09T05:43:53.460Z,15.46
2024-04-09T05:44:55.596Z,15.60
2024-04-09T05:45:58.525Z,15.80
2024-04-09T05:47:03.338Z,15.83
2024-04-09T05:48:06.060Z,15.89
2024-04-09T05:49:08.324Z,16.22
2024-04-09T05:50:11.280Z,16.19
2024-04-09T05:51:14.981Z,16.43
2024-04-09T05:52:17.194Z,16.70
2024-04-09T05:53:19.218Z,16.81
2024-04-09T05:54:25.868Z,16.84
2024-04-09T05:55:27.886Z,16.84
2024-04-09T05:56:31.999Z,16.97
2024-04-09T05:57:37.160Z,17.06
2024-04-09T05:58:39.131Z,17.04
2024-04-09T05:59:41.073Z,17.14
2024-04-09T06:00:47.350Z,17.02
2024-04-09T06:01:52.132Z,16.96
2024-04-09T06:02:54.296Z,16.87
2024-04-09T06:03:56.757Z,16.79
2024-04-09T06:04:59.617Z,16.64
2024-04-09T06:06:01.778Z,16.59
2024-04-09T06:07:04.242Z,16.66
2024-04-09T06:08:06.956Z,16.55
2024-04-09T06:09:09.119Z,16.51
2024-04-09T06:10:14.499Z,16.56
2024-04-09T06:11:17.777Z,16.48
2024-04-09T06:12:20.072Z,16.44
2024-04-09T06:13:21.925Z,16.50
2024-04-09T06:14:24.124Z,16.65
2024-04-09T06:15:26.190Z,16.75
2024-04-09T06:16:28.073Z,16.81
2024-04-09T06:17:37.317Z,16.93
2024-04-09T06:18:39.743Z,17.05
2024-04-09T06:19:43.227Z,17.08
2024-04-09T06:20:46.116Z,17.26
2024-04-09T06:21:49.362Z,17.39
2024-04-09T06:22:52.431Z,17.48
2024-04-09T06:23:54.331Z,17.51
2024-04-09T06:24:56.762Z,17.66
2024-04-09T06:25:59.308Z,17.80
2024-04-09T06:27:01.553Z,17.80
2024-04-09T06:28:04.388Z,17.83
2024-04-09T06:29:06.245Z,17.85
2024-04-09T06:30:10.427Z,17.91
2024-04-09T06:31:12.950Z,17.84
2024-04-09T06:32:15.116Z,18.01
2024-04-09T06:33:17.193Z,18.04
2024-04-09T06:34:19.438Z,18.19
2024-04-09T06:35:22.263Z,18.20
2024-04-09T06:36:27.482Z,18.27
2024-04-09T06:37:30.444Z,18.31
2024-04-09T06:38:32.763Z,18.18
2024-04-09T06:39:34.640Z,18.35
2024-04-09T06:40:36.818Z,18.45
2024-04-09T06:41:38.687Z,18.46
2024-04-09T06:42:40.811Z,18.55
2024-04-09T06:43:42.714Z,18.64
2024-04-09T06:44:46.450Z,18.62
2024-04-09T06:45:49.233Z,18.68
2024-04-09T06:46:52.858Z,18.69
2024-04-09T06:47:56.781Z,18.73
2024-04-09T06:49:01.463Z,18.68
2024-04-09T06:50:04.813Z,18.85
2024-04-09T06:51:06.985Z,18.75
2024-04-09T06:52:09.907Z,18.80
2024-04-09T06:53:12.001Z,18.75
2024-04-09T06:54:15.708Z,18.77
2024-04-09T06:55:19.396Z,18.64
2024-04-09T06:56:21.530Z,18.69
2024-04-09T06:57:23.936Z,18.72
2024-04-09T06:58:29.466Z,18.78
2024-04-09T06:59:33.052Z,18.87
2024-04-09T07:00:35.213Z,18.74
2024-04-09T07:01:37.640Z,18.70
2024-04-09T07:02:41.467Z,18.86
2024-04-09T07:03:44.722Z,18.93
2024-04-09T07:04:47.741Z,18.88
2024-04-09T07:05:49.648Z,18.80
2024-04-09T07:06:53.048Z,18.76
2024-04-09T07:07:55.517Z,18.80
2024-04-09T07:09:03.728Z,18.78
2024-04-09T07:10:09.264Z,18.82
2024-04-09T07:11:11.349Z,18.96
2024-04-09T07:12:13.470Z,19.05
2024-04-09T07:13:16.091Z,19.07
2024-04-09T07:14:18.227Z,19.12
2024-04-09T07:15:26.903Z,19.13
2024-04-09T07:16:29.404Z,19.23
2024-04-09T07:17:31.443Z,19.29
2024-04-09T07:18:37.395Z,19.36
2024-04-09T07:19:42.810Z,19.62
2024-04-09T07:20:47.267Z,19.64
2024-04-09T07:21:49.481Z,19.74
2024-04-09T07:22:51.359Z,19.75
2024-04-09T07:23:53.563Z,19.80
2024-04-09T07:24:55.484Z,19.93
2024-04-09T07:25:57.352Z,19.90
2024-04-09T07:26:59.236Z,19.91
2024-04-09T07:28:01.410Z,20.03
2024-04-09T07:29:06.532Z,19.88
2024-04-09T07:30:09.604Z,20.00
2024-04-09T07:31:11.984Z,19.99
2024-04-09T07:32:16.606Z,20.16
2024-04-09T07:33:19.582Z,20.22
2024-04-09T07:34:28.637Z,20.34
2024-04-09T07:35:33.762Z,20.45
2024-04-09T07:36:36.043Z,20.56
2024-04-09T07:37:38.177Z,20.64
2024-04-09T07:38:41.347Z,20.55
2024-04-09T07:39:44.663Z,20.51
2024-04-09T07:40:46.534Z,20.49
2024-04-09T07:41:49.194Z,20.60
2024-04-09T07:42:51.603Z,20.72
2024-04-09T07:43:55.471Z,20.87
2024-04-09T07:44:58.054Z,20.68
2024-04-09T07:46:00.997Z,20.77
2024-04-09T07:47:04.047Z,21.00
2024-04-09T07:48:10.079Z,20.90
2024-04-09T07:49:13.611Z,20.89
2024-04-09T07:50:16.059Z,20.90
2024-04-09T07:51:17.908Z,20.78
2024-04-09T07:52:20.020Z,20.98
2024-04-09T07:53:22.746Z,21.00
2024-04-09T07:54:26.640Z,20.94
2024-04-09T07:55:29.529Z,20.93
2024-04-09T07:56:31.493Z,21.15
2024-04-09T07:57:39.582Z,21.09
2024-04-09T07:58:45.686Z,21.27
2024-04-09T07:59:48.848Z,21.28
2024-04-09T08:00:51.440Z,21.23
2024-04-09T08:01:53.918Z,21.15
2024-04-09T08:02:58.449Z,21.01
2024-04-09T08:04:01.490Z,21.04
2024-04-09T08:05:08.424Z,21.31
2024-04-09T08:06:14.970Z,21.54
2024-04-09T08:07:17.159Z,21.61
2024-04-09T08:08:19.763Z,21.51
2024-04-09T08:09:22.070Z,21.57
2024-04-09T08:10:25.809Z,21.63
2024-04-09T08:11:27.949Z,21.67
2024-04-09T08:12:30.395Z,21.57
2024-04-09T08:13:32.347Z,21.87
2024-04-09T08:14:34.629Z,21.81
2024-04-09T08:15:37.596Z,21.82
2024-04-09T08:16:39.690Z,21.71
2024-04-09T08:17:42.762Z,21.89
2024-04-09T08:18:45.082Z,22.01
2024-04-09T08:19:47.380Z,22.07
2024-04-09T08:20:49.363Z,22.22
2024-04-09T08:21:52.113Z,22.32
2024-04-09T08:22:54.000Z,22.35
2024-04-09T08:23:56.553Z,22.44
2024-04-09T08:24:58.352Z,22.42
2024-04-09T08:26:00.303Z,22.51
2024-04-09T08:27:04.458Z,22.49
2024-04-09T08:28:09.032Z,22.56
2024-04-09T08:29:15.984Z,22.70
2024-04-09T08:30:18.513Z,22.77
2024-04-09T08:31:32.102Z,22.69
2024-04-09T08:32:37.528Z,22.63
2024-04-09T08:33:39.661Z,22.74
2024-04-09T08:35:01.688Z,22.86
2024-04-09T08:36:24.346Z,22.97
2024-04-09T08:37:46.706Z,22.90
2024-04-09T08:39:09.786Z,22.87
2024-04-09T08:40:31.892Z,22.91
2024-04-09T08:41:53.922Z,23.00
2024-04-09T08:43:19.996Z,23.02
2024-04-09T08:44:45.470Z,22.88
2024-04-09T08:46:11.568Z,22.77
2024-04-09T08:47:34.341Z,22.79
2024-04-09T08:49:00.182Z,22.57
2024-04-09T08:50:06.394Z,22.75
2024-04-09T08:51:11.785Z,22.81
2024-04-09T08:52:17.715Z,22.92
2024-04-09T08:53:23.761Z,22.92
2024-04-09T08:54:29.986Z,22.84
2024-04-09T08:55:35.508Z,22.94
2024-04-09T08:56:37.561Z,22.73
2024-04-09T08:57:39.575Z,22.74
2024-04-09T08:58:41.855Z,22.76
2024-04-09T08:59:44.324Z,22.80
2024-04-09T09:00:46.853Z,22.88
2024-04-09T09:01:49.111Z,22.78
2024-04-09T09:02:52.943Z,22.91
2024-04-09T09:03:55.655Z,23.06
2024-04-09T09:04:57.695Z,22.99
2024-04-09T09:06:05.396Z,22.82
2024-04-09T09:07:14.774Z,22.83
2024-04-09T09:08:16.644Z,22.89
2024-04-09T09:09:27.321Z,22.96
2024-04-09T09:10:49.243Z,23.09
2024-04-09T09:12:11.442Z,23.18
2024-04-09T09:13:39.183Z,23.23
2024-04-09T09:15:16.668Z,23.21
2024-04-09T09:16:39.154Z,22.83
2024-04-09T09:18:04.660Z,22.90
2024-04-09T09:19:26.707Z,22.95
2024-04-09T09:20:48.787Z,23.00
2024-04-09T09:22:13.234Z,22.91
2024-04-09T09:23:38.520Z,23.07
2024-04-09T09:25:00.681Z,22.88
2024-04-09T09:26:22.986Z,22.98
2024-04-09T09:27:45.283Z,22.84
2024-04-09T09:29:07.499Z,23.04
2024-04-09T09:30:29.758Z,23.14
2024-04-09T09:31:52.058Z,23.17
2024-04-09T09:33:17.610Z,23.22
2024-04-09T09:35:16.437Z,23.25
2024-04-09T09:36:38.346Z,23.20
2024-04-09T09:38:02.210Z,23.08
2024-04-09T09:39:26.669Z,23.03
2024-04-09T09:40:51.818Z,23.14
2024-04-09T09:42:17.523Z,23.01
2024-04-09T09:43:41.663Z,23.15
2024-04-09T09:44:45.385Z,23.16
2024-04-09T09:45:50.903Z,23.08
2024-04-09T09:46:54.593Z,23.15
2024-04-09T09:48:19.547Z,23.15
2024-04-09T09:49:23.704Z,23.13
2024-04-09T09:50:47.034Z,23.02
2024-04-09T09:51:51.392Z,22.97
2024-04-09T09:52:54.026Z,22.98
2024-04-09T09:53:57.964Z,23.03
2024-04-09T09:55:03.835Z,23.08
2024-04-09T09:56:09.122Z,23.08
2024-04-09T09:57:17.399Z,23.00
2024-04-09T09:58:24.320Z,23.07
2024-04-09T09:59:39.843Z,23.01
2024-04-09T10:00:44.901Z,23.03
2024-04-09T10:01:50.351Z,23.05
2024-04-09T10:02:54.028Z,23.03
2024-04-09T10:03:56.736Z,23.12
2024-04-09T10:05:02.038Z,23.13
2024-04-09T10:06:19.687Z,23.04
2024-04-09T10:07:23.324Z,23.03
2024-04-09T10:08:29.989Z,23.05
2024-04-09T10:09:49.851Z,23.09
2024-04-09T10:10:52.124Z,22.96
2024-04-09T10:11:53.972Z,22.92
2024-04-09T10:13:09.747Z,23.03
2024-04-09T10:14:22.796Z,23.04
2024-04-09T10:15:28.725Z,22.91
2024-04-09T10:16:32.028Z,22.93
2024-04-09T10:17:52.808Z,22.91
2024-04-09T10:18:58.108Z,23.02
2024-04-09T10:20:02.322Z,23.00
2024-04-09T10:21:06.212Z,22.95
2024-04-09T10:22:08.325Z,23.06
2024-04-09T10:23:13.699Z,23.13
2024-04-09T10:24:16.162Z,22.89
2024-04-09T10:25:23.929Z,22.96
2024-04-09T10:26:28.007Z,23.07
2024-04-09T10:27:30.830Z,23.08
2024-04-09T10:28:36.324Z,23.08
2024-04-09T10:29:57.365Z,23.04
2024-04-09T10:31:19.528Z,23.17
2024-04-09T10:32:27.987Z,23.24
2024-04-09T10:33:35.882Z,23.20
2024-04-09T10:34:38.384Z,23.32
2024-04-09T10:35:43.646Z,23.27
2024-04-09T10:36:48.731Z,23.29
2024-04-09T10:37:52.752Z,23.32
2024-04-09T10:38:58.917Z,23.29
2024-04-09T10:40:00.815Z,23.28
2024-04-09T10:41:03.976Z,23.31
2024-04-09T10:42:07.850Z,23.27
2024-04-09T10:43:10.879Z,23.28
2024-04-09T10:44:12.837Z,23.29
2024-04-09T10:45:16.413Z,23.39
2024-04-09T10:46:18.622Z,23.39
2024-04-09T10:47:20.920Z,23.34
2024-04-09T10:48:24.408Z,23.39
2024-04-09T10:49:26.803Z,23.31
2024-04-09T10:50:30.977Z,23.27
2024-04-09T10:51:33.698Z,23.32
2024-04-09T10:52:37.015Z,23.32
2024-04-09T10:53:39.144Z,23.22
2024-04-09T10:54:41.159Z,23.31
2024-04-09T10:55:45.797Z,23.38
2024-04-09T10:56:59.855Z,23.33
2024-04-09T10:58:02.012Z,23.29
2024-04-09T10:59:17.236Z,23.30
2024-04-09T11:00:24.372Z,23.26
2024-04-09T11:01:27.165Z,23.23
2024-04-09T11:02:32.314Z,23.23
2024-04-09T11:03:34.864Z,23.29
2024-04-09T11:04:40.322Z,23.31
2024-04-09T11:05:43.402Z,23.33
2024-04-09T11:06:45.914Z,23.35
2024-04-09T11:07:50.544Z,23.43
2024-04-09T11:08:52.428Z,23.48
2024-04-09T11:09:58.596Z,23.56
2024-04-09T11:11:02.076Z,23.49
2024-04-09T11:12:06.923Z,23.56
2024-04-09T11:13:09.575Z,23.55
2024-04-09T11:14:13.051Z,23.58
2024-04-09T11:15:16.300Z,23.58
2024-04-09T11:16:19.471Z,23.64
2024-04-09T11:17:23.661Z,23.63
2024-04-09T11:18:26.042Z,23.67
2024-04-09T11:19:29.786Z,23.66
2024-04-09T11:20:32.618Z,23.73
2024-04-09T11:21:36.710Z,23.78
2024-04-09T11:22:42.636Z,23.76
2024-04-09T11:23:44.898Z,23.77
2024-04-09T11:24:47.263Z,23.74
2024-04-09T11:25:52.409Z,23.75
2024-04-09T11:26:54.655Z,23.83
2024-04-09T11:27:58.127Z,23.81
2024-04-09T11:29:00.530Z,23.83
2024-04-09T11:30:03.278Z,23.78
2024-04-09T11:31:06.396Z,23.74
2024-04-09T11:32:10.202Z,23.76
2024-04-09T11:33:16.730Z,23.60
2024-04-09T11:34:31.778Z,23.62
2024-04-09T11:35:33.925Z,23.71
2024-04-09T11:36:37.355Z,23.72
2024-04-09T11:37:57.467Z,23.74
2024-04-09T11:38:59.791Z,23.74
2024-04-09T11:40:03.536Z,23.72
2024-04-09T11:41:10.489Z,23.72
2024-04-09T11:42:12.582Z,23.72
2024-04-09T11:43:14.875Z,23.75
2024-04-09T11:44:24.190Z,23.73
2024-04-09T11:45:28.781Z,23.63
2024-04-09T11:46:30.762Z,23.70
2024-04-09T11:47:33.053Z,23.63
2024-04-09T11:48:36.789Z,23.67
2024-04-09T11:49:39.224Z,23.74
2024-04-09T11:50:41.465Z,23.76
2024-04-09T11:51:43.900Z,23.65
2024-04-09T11:52:46.317Z,23.73
2024-04-09T11:53:49.635Z,23.81
2024-04-09T11:54:51.637Z,23.77
2024-04-09T11:55:56.191Z,23.70
2024-04-09T11:56:58.325Z,23.73
2024-04-09T11:58:00.241Z,23.70
2024-04-09T11:59:02.415Z,23.71
2024-04-09T12:00:05.042Z,23.70
2024-04-09T12:01:11.055Z,23.71
2024-04-09T12:02:13.658Z,23.61
2024-04-09T12:03:16.262Z,23.58
2024-04-09T12:04:20.929Z,23.53
2024-04-09T12:05:27.288Z,23.58
2024-04-09T12:06:29.861Z,23.60
2024-04-09T12:07:32.055Z,23.49
2024-04-09T12:08:34.620Z,23.49
2024-04-09T12:09:37.114Z,23.39
2024-04-09T12:10:39.114Z,23.46
2024-04-09T12:11:41.713Z,23.55
2024-04-09T12:12:44.120Z,23.62
2024-04-09T12:13:46.967Z,23.60
2024-04-09T12:14:49.921Z,23.54
2024-04-09T12:15:52.043Z,23.44
2024-04-09T12:16:54.762Z,23.44
2024-04-09T12:17:57.678Z,23.42
2024-04-09T12:19:00.653Z,23.47
2024-04-09T12:20:05.177Z,23.60
2024-04-09T12:21:08.538Z,23.60
2024-04-09T12:22:14.709Z,23.65
2024-04-09T12:23:21.021Z,23.68
2024-04-09T12:24:28.177Z,23.65
2024-04-09T12:25:30.630Z,23.64
2024-04-09T12:26:32.764Z,23.63
2024-04-09T12:27:34.835Z,23.61
2024-04-09T12:28:36.844Z,23.49
2024-04-09T12:29:39.741Z,23.43
2024-04-09T12:30:42.279Z,23.35
2024-04-09T12:31:44.445Z,23.44
2024-04-09T12:32:46.797Z,23.46
2024-04-09T12:33:50.097Z,23.46
2024-04-09T12:34:53.507Z,23.46
2024-04-09T12:35:55.469Z,23.49
2024-04-09T12:36:57.318Z,23.60
2024-04-09T12:37:59.359Z,23.64
2024-04-09T12:39:05.093Z,23.69
2024-04-09T12:40:08.856Z,23.76
2024-04-09T12:41:12.644Z,23.70
2024-04-09T12:42:15.161Z,23.71
2024-04-09T12:43:17.269Z,23.66
2024-04-09T12:44:20.730Z,23.67
2024-04-09T12:45:23.098Z,23.67
2024-04-09T12:46:25.572Z,23.80
2024-04-09T12:47:27.915Z,23.85
2024-04-09T12:48:29.982Z,23.87
2024-04-09T12:49:38.868Z,23.91
2024-04-09T12:50:47.617Z,23.86
2024-04-09T12:51:50.000Z,23.90
2024-04-09T12:52:51.915Z,23.91
2024-04-09T12:53:55.902Z,23.97
2024-04-09T12:54:59.024Z,23.97
2024-04-09T12:56:01.146Z,24.04
2024-04-09T12:57:03.182Z,24.07
2024-04-09T12:58:05.145Z,24.02
2024-04-09T12:59:07.100Z,24.06
2024-04-09T13:01:33.086Z,24.10
2024-04-09T13:02:35.860Z,24.07
2024-04-09T13:03:39.616Z,24.00
2024-04-09T13:04:42.539Z,23.99
2024-04-09T13:05:44.809Z,23.91
2024-04-09T13:06:47.104Z,23.91
2024-04-09T13:07:51.264Z,23.91
2024-04-09T13:08:54.648Z,23.75
2024-04-09T13:09:59.892Z,23.70
2024-04-09T13:11:02.053Z,23.65
2024-04-09T13:12:04.921Z,23.70
2024-04-09T13:13:08.801Z,23.75
2024-04-09T13:14:12.294Z,23.79
2024-04-09T13:16:44.316Z,23.76
2024-04-09T13:16:50.296Z,23.86
2024-04-09T13:17:55.307Z,23.85
2024-04-09T13:18:57.769Z,23.91
2024-04-09T13:20:00.154Z,23.98
2024-04-09T13:21:03.590Z,23.99
2024-04-09T13:22:06.730Z,23.93
2024-04-09T13:23:08.723Z,23.99
2024-04-09T13:24:11.542Z,24.03
2024-04-09T13:25:13.525Z,23.96
2024-04-09T13:26:15.787Z,23.96
2024-04-09T13:27:17.735Z,23.92
2024-04-09T13:28:19.647Z,23.82
2024-04-09T13:29:21.802Z,23.82
2024-04-09T13:30:25.594Z,23.88
2024-04-09T13:31:28.782Z,23.88
2024-04-09T13:32:31.348Z,23.91
2024-04-09T13:33:33.630Z,23.92
2024-04-09T13:34:35.864Z,23.92
2024-04-09T13:35:37.873Z,23.87
2024-04-09T13:36:40.153Z,23.95
2024-04-09T13:37:44.416Z,23.95
2024-04-09T13:38:49.616Z,23.96
2024-04-09T13:39:51.684Z,24.04
2024-04-09T13:40:55.726Z,24.06
2024-04-09T13:41:58.196Z,24.08
2024-04-09T13:43:00.049Z,24.07
2024-04-09T13:44:02.105Z,24.14
2024-04-09T13:45:05.028Z,24.15
2024-04-09T13:46:06.852Z,24.26
2024-04-09T13:47:08.856Z,24.28
2024-04-09T13:48:13.681Z,24.29
2024-04-09T13:49:15.863Z,24.35
2024-04-09T13:50:18.754Z,24.30
2024-04-09T13:51:21.116Z,24.34
2024-04-09T13:52:23.598Z,24.33
2024-04-09T13:53:25.433Z,24.32
2024-04-09T13:54:28.289Z,24.28
2024-04-09T13:55:30.179Z,24.24
2024-04-09T13:56:32.023Z,24.19
2024-04-09T13:57:33.836Z,24.20
2024-04-09T13:58:35.728Z,24.17
2024-04-09T13:59:39.068Z,24.11
2024-04-09T14:00:41.362Z,24.03
2024-04-09T14:01:46.206Z,24.02
2024-04-09T14:02:48.747Z,23.97
2024-04-09T14:03:52.451Z,23.99
2024-04-09T14:04:54.898Z,23.92