createdAt,value
2019-04-04T06:38:03.735Z,9.00
2019-04-04T06:39:03.679Z,9.20
2019-04-04T06:40:03.679Z,10.80
2019-04-04T06:41:03.680Z,11.40
2019-04-04T06:42:04.058Z,12.30
2019-04-04T06:43:04.088Z,12.40
2019-04-04T06:44:03.639Z,12.30
2019-04-04T06:45:03.653Z,12.50
2019-04-04T06:46:03.648Z,12.70
2019-04-04T06:47:03.636Z,13.30
2019-04-04T06:48:03.593Z,12.50
2019-04-04T06:49:04.362Z,12.80
2019-04-04T06:50:07.004Z,12.40
2019-04-04T06:51:03.549Z,12.20
2019-04-04T06:52:03.573Z,13.20
2019-04-04T06:53:03.536Z,12.30
2019-04-04T06:54:03.560Z,12.40
2019-04-04T06:55:03.530Z,12.70
2019-04-04T06:56:03.498Z,12.70
2019-04-04T06:57:03.876Z,12.00
2019-04-04T06:58:03.478Z,12.50
2019-04-04T06:59:03.505Z,12.50
2019-04-04T07:00:03.470Z,12.30
2019-04-04T07:01:03.448Z,12.20
2019-04-04T07:02:05.218Z,12.60
2019-04-04T07:03:03.448Z,12.10
2019-04-04T07:04:03.460Z,12.10
2019-04-04T07:05:04.175Z,12.30
2019-04-04T07:06:03.429Z,12.80
2019-04-04T07:07:03.379Z,12.70
2019-04-04T07:08:03.375Z,11.80
2019-04-04T07:09:03.354Z,11.60
2019-04-04T07:10:03.378Z,11.30
2019-04-04T07:11:06.982Z,11.80
2019-04-04T07:12:06.492Z,11.60
2019-04-04T07:13:20.104Z,11.90
2019-04-04T07:14:04.314Z,11.60
2019-04-04T07:15:03.330Z,11.50
2019-04-04T07:16:07.042Z,11.70
2019-04-04T07:17:03.406Z,11.70
2019-04-04T07:18:03.256Z,11.30
2019-04-04T07:19:03.281Z,10.90
2019-04-04T07:20:03.237Z,11.80
2019-04-04T07:21:03.731Z,11.20
2019-04-04T07:22:03.216Z,11.80
2019-04-04T07:23:03.204Z,11.80
2019-04-04T07:24:03.233Z,11.10
2019-04-04T07:25:05.818Z,12.00
2019-04-04T07:26:03.180Z,11.90
2019-04-04T07:27:03.168Z,11.90
2019-04-04T07:28:03.147Z,12.20
2019-04-04T07:29:03.152Z,11.60
2019-04-04T07:30:03.263Z,12.00
2019-04-04T07:31:03.116Z,11.90
2019-04-04T07:32:03.147Z,11.60
2019-04-04T07:33:03.149Z,12.00
2019-04-04T07:34:03.126Z,11.40
2019-04-04T07:35:03.173Z,12.00
2019-04-04T07:36:03.056Z,11.70
2019-04-04T07:37:03.047Z,11.60
2019-04-04T07:38:03.495Z,11.20
2019-04-04T07:39:03.055Z,11.60
2019-04-04T07:40:04.364Z,11.60
2019-04-04T07:41:03.017Z,11.60
2019-04-04T07:42:03.017Z,11.80
2019-04-04T07:43:02.992Z,11.10
2019-04-04T07:44:02.980Z,11.50
2019-04-04T07:45:02.965Z,11.30
2019-04-04T07:46:15.614Z,11.60
2019-04-04T07:47:03.984Z,12.40
2019-04-04T07:48:02.984Z,11.80
2019-04-04T07:49:02.956Z,11.50
2019-04-04T07:50:02.945Z,11.20
2019-04-04T07:51:02.937Z,11.60
2019-04-04T07:52:02.887Z,11.50
2019-04-04T07:53:04.875Z,11.40
2019-04-04T07:54:02.874Z,11.40
2019-04-04T07:55:02.870Z,11.70
2019-04-04T07:56:02.857Z,11.30
2019-04-04T07:57:02.957Z,11.10
2019-04-04T07:58:03.576Z,11.20
2019-04-04T07:59:02.804Z,11.50
2019-04-04T08:00:02.820Z,11.50
2019-04-04T08:01:02.826Z,11.20
2019-04-04T08:02:02.848Z,11.70
2019-04-04T08:03:02.787Z,11.60
2019-04-04T08:04:02.754Z,10.90
2019-04-04T08:05:02.738Z,11.90
2019-04-04T08:06:02.726Z,11.50
2019-04-04T08:07:02.774Z,11.50
2019-04-04T08:08:02.709Z,11.00
2019-04-04T08:09:02.686Z,11.20
2019-04-04T08:10:02.686Z,11.10
2019-04-04T08:11:02.677Z,11.10
2019-04-04T08:12:02.738Z,10.90
2019-04-04T08:13:02.646Z,11.10
2019-04-04T08:14:02.655Z,11.40
2019-04-04T08:15:02.645Z,11.10
2019-04-04T08:16:02.625Z,11.00
2019-04-04T08:17:02.667Z,11.10
2019-04-04T08:18:02.659Z,11.00
2019-04-04T08:19:02.639Z,11.00
2019-04-04T08:20:02.629Z,11.10
2019-04-04T08:21:05.565Z,11.00
2019-04-04T08:22:02.565Z,10.80
2019-04-04T08:23:02.568Z,10.30
2019-04-04T08:24:02.605Z,10.50
2019-04-04T08:25:02.527Z,9.80
2019-04-04T08:26:02.507Z,10.60
2019-04-04T08:27:02.509Z,10.80
2019-04-04T08:28:02.499Z,10.60
2019-04-04T08:29:02.547Z,10.50
2019-04-04T08:30:02.492Z,9.70
2019-04-04T08:31:02.466Z,10.10
2019-04-04T08:32:02.498Z,10.50
2019-04-04T08:33:02.476Z,10.00
2019-04-04T08:34:02.428Z,10.20
2019-04-04T08:35:02.408Z,10.20
2019-04-04T08:36:06.118Z,10.30
2019-04-04T08:37:02.442Z,9.80
2019-04-04T08:38:02.395Z,9.90
2019-04-04T08:39:02.357Z,9.90
2019-04-04T08:40:02.401Z,9.80
2019-04-04T08:41:02.351Z,10.00
2019-04-04T08:42:02.402Z,10.10
2019-04-04T08:43:02.338Z,9.90
2019-04-04T08:44:02.307Z,9.50
2019-04-04T08:45:02.328Z,9.60
2019-04-04T08:46:02.315Z,9.90
2019-04-04T08:47:02.307Z,10.50
2019-04-04T08:48:02.267Z,10.30
2019-04-04T08:49:02.254Z,9.80
2019-04-04T08:50:02.247Z,10.20
2019-04-04T08:51:02.299Z,10.20
2019-04-04T08:52:02.274Z,9.30
2019-04-04T08:53:02.222Z,9.80
2019-04-04T08:54:02.234Z,9.50
2019-04-04T08:55:02.200Z,9.70
2019-04-04T08:56:02.212Z,9.40
2019-04-04T08:57:02.217Z,9.10
2019-04-04T08:58:02.178Z,9.40
2019-04-04T08:59:02.193Z,9.10
2019-04-04T09:00:02.149Z,9.20
2019-04-04T09:01:02.187Z,9.10
2019-04-04T09:02:02.162Z,9.70
2019-04-04T09:03:02.102Z,9.90
2019-04-04T09:04:02.089Z,9.30
2019-04-04T09:05:11.685Z,9.30
2019-04-04T09:06:03.065Z,10.00
2019-04-04T09:07:02.069Z,9.80
2019-04-04T09:08:02.061Z,9.40
2019-04-04T09:09:02.047Z,9.40
2019-04-04T09:10:02.071Z,9.10
2019-04-04T09:11:02.026Z,9.80
2019-04-04T09:12:02.002Z,9.30
2019-04-04T09:13:02.018Z,9.40
2019-04-04T09:14:02.057Z,9.40
2019-04-04T09:15:01.966Z,9.20
2019-04-04T09:16:01.959Z,8.90
2019-04-04T09:17:01.954Z,9.80
2019-04-04T09:18:01.935Z,9.60
2019-04-04T09:19:02.036Z,9.00
2019-04-04T09:20:01.939Z,9.40
2019-04-04T09:21:01.904Z,9.40
2019-04-04T09:22:01.896Z,10.30
2019-04-04T09:23:01.883Z,10.00
2019-04-04T09:24:01.871Z,9.80
2019-04-04T09:25:01.881Z,10.50
2019-04-04T09:26:05.696Z,10.60
2019-04-04T09:27:01.880Z,10.70
2019-04-04T09:28:01.831Z,10.20
2019-04-04T09:29:01.831Z,10.40
2019-04-04T09:30:01.811Z,10.40
2019-04-04T09:31:01.809Z,10.10
2019-04-04T09:32:01.879Z,10.70
2019-04-04T09:33:01.769Z,9.90
2019-04-04T09:34:01.778Z,11.40
2019-04-04T09:35:01.770Z,11.60
2019-04-04T09:36:01.744Z,11.60
2019-04-04T09:37:01.770Z,11.30
2019-04-04T09:38:01.720Z,12.00
2019-04-04T09:39:01.703Z,12.30
2019-04-04T09:40:01.707Z,11.70
2019-04-04T09:41:01.695Z,12.20
2019-04-04T09:42:01.716Z,12.70
2019-04-04T09:43:01.668Z,12.40
2019-04-04T09:44:01.659Z,12.00
2019-04-04T09:45:01.640Z,12.30
2019-04-04T09:46:01.626Z,12.40
2019-04-04T09:47:05.507Z,12.90
2019-04-04T09:48:01.612Z,13.20
2019-04-04T09:49:01.591Z,12.70
2019-04-04T09:50:01.581Z,13.10
2019-04-04T09:51:01.572Z,13.80
2019-04-04T09:52:01.599Z,12.80
2019-04-04T09:53:01.549Z,12.30
2019-04-04T09:54:01.581Z,13.00
2019-04-04T09:55:01.539Z,13.10
2019-04-04T09:56:01.532Z,12.60
2019-04-04T09:57:01.510Z,13.00
2019-04-04T09:58:01.524Z,12.70
2019-04-04T09:59:01.550Z,13.70
2019-04-04T10:00:01.485Z,13.10
2019-04-04T10:01:01.467Z,13.60
2019-04-04T10:02:01.450Z,13.40
2019-04-04T10:03:01.504Z,13.80
2019-04-04T10:04:01.460Z,13.30
2019-04-04T10:05:01.419Z,13.10
2019-04-04T10:06:01.412Z,13.70
2019-04-04T10:07:01.393Z,13.40
2019-04-04T10:08:01.395Z,13.20
2019-04-04T10:09:14.692Z,13.40
2019-04-04T10:10:02.363Z,13.50
2019-04-04T10:11:01.405Z,14.00
2019-04-04T10:12:01.346Z,14.00
2019-04-04T10:13:01.337Z,14.10
2019-04-04T10:14:03.971Z,13.50
2019-04-04T10:15:01.371Z,13.80
2019-04-04T10:16:01.373Z,14.30
2019-04-04T10:17:01.314Z,13.30
2019-04-04T10:18:01.285Z,14.20
2019-04-04T10:19:01.261Z,14.90
2019-04-04T10:20:01.268Z,14.30
2019-04-04T10:21:11.285Z,14.70
2019-04-04T10:22:02.225Z,14.00
2019-04-04T10:23:01.243Z,13.90
2019-04-04T10:24:01.203Z,13.80
2019-04-04T10:25:01.208Z,13.70
2019-04-04T10:26:01.214Z,13.50
2019-04-04T10:27:01.210Z,13.80
2019-04-04T10:28:01.153Z,14.50
2019-04-04T10:29:01.156Z,13.60
2019-04-04T10:30:01.212Z,14.30
2019-04-04T10:31:01.144Z,13.90
2019-04-04T10:32:01.129Z,14.10
2019-04-04T10:33:01.146Z,14.00
2019-04-04T10:34:01.103Z,13.90
2019-04-04T10:35:01.106Z,15.20
2019-04-04T10:36:01.101Z,14.30
2019-04-04T10:37:01.095Z,13.80
2019-04-04T10:38:01.052Z,14.40
2019-04-04T10:39:01.103Z,14.40
2019-04-04T10:40:01.034Z,14.10
2019-04-04T10:41:01.015Z,15.50
2019-04-04T10:42:01.004Z,14.70
2019-04-04T10:43:00.995Z,15.30
2019-04-04T10:44:01.044Z,15.50
2019-04-04T10:45:00.992Z,15.00
2019-04-04T10:46:00.995Z,14.80
2019-04-04T10:47:00.964Z,14.40
2019-04-04T10:48:00.954Z,14.80
2019-04-04T10:49:00.927Z,15.10
2019-04-04T10:50:00.921Z,14.70
2019-04-04T10:51:00.980Z,14.90
2019-04-04T10:52:00.895Z,15.50
2019-04-04T10:53:00.887Z,15.40
2019-04-04T10:54:00.927Z,15.70
2019-04-04T10:55:01.639Z,16.00
2019-04-04T10:56:00.865Z,15.70
2019-04-04T10:57:00.866Z,15.30
2019-04-04T10:58:01.707Z,15.20
2019-04-04T10:59:00.827Z,15.40
2019-04-04T11:00:03.210Z,15.60
2019-04-04T11:01:00.795Z,15.70
2019-04-04T11:02:01.084Z,16.20
2019-04-04T11:03:00.778Z,15.50
2019-04-04T11:04:00.771Z,14.90
2019-04-04T11:05:00.837Z,15.60
2019-04-04T11:06:00.743Z,15.90
2019-04-04T11:07:00.726Z,16.00
2019-04-04T11:08:00.724Z,15.80
2019-04-04T11:09:00.707Z,16.20
2019-04-04T11:10:00.748Z,15.90
2019-04-04T11:11:00.729Z,16.00
2019-04-04T11:12:00.691Z,16.20
2019-04-04T11:13:02.875Z,16.40
2019-04-04T11:14:00.658Z,16.70
2019-04-04T11:15:00.644Z,16.50
2019-04-04T11:16:00.676Z,15.80
2019-04-04T11:17:00.626Z,16.20
2019-04-04T11:18:00.605Z,16.00
2019-04-04T11:19:00.609Z,16.00
2019-04-04T11:20:00.586Z,16.30
2019-04-04T11:21:00.616Z,16.80
2019-04-04T11:22:00.569Z,15.70
2019-04-04T11:23:00.556Z,16.00
2019-04-04T11:24:00.557Z,15.50
2019-04-04T11:25:00.538Z,16.30
2019-04-04T11:26:00.563Z,16.20
2019-04-04T11:27:00.507Z,17.10
2019-04-04T11:28:00.505Z,16.30
2019-04-04T11:29:00.528Z,15.30
2019-04-04T11:30:00.503Z,16.20
2019-04-04T11:31:00.466Z,17.10
2019-04-04T11:32:00.497Z,16.20
2019-04-04T11:33:00.445Z,15.70
2019-04-04T11:34:00.438Z,16.70
2019-04-04T11:35:00.416Z,15.90
2019-04-04T11:36:00.417Z,16.60
2019-04-04T11:37:00.417Z,16.00
2019-04-04T11:38:00.470Z,15.40
2019-04-04T11:39:00.386Z,16.20
2019-04-04T11:40:00.374Z,16.30
2019-04-04T11:41:00.357Z,15.70
2019-04-04T11:42:00.350Z,15.80
2019-04-04T11:43:00.362Z,15.90
2019-04-04T11:44:00.339Z,16.70
2019-04-04T11:45:00.327Z,15.90
2019-04-04T11:46:00.358Z,16.40
2019-04-04T11:47:00.296Z,15.50
2019-04-04T11:48:00.332Z,16.10
2019-04-04T11:49:00.280Z,15.70
2019-04-04T11:50:00.289Z,16.50
2019-04-04T11:51:00.264Z,16.10
2019-04-04T11:52:00.227Z,16.30
2019-04-04T11:53:00.218Z,16.60
2019-04-04T11:54:00.229Z,17.50
2019-04-04T11:55:00.247Z,18.30
2019-04-04T11:56:00.189Z,17.40
2019-04-04T11:57:00.179Z,16.90
2019-04-04T11:58:00.170Z,16.20
2019-04-04T11:59:00.192Z,16.90
2019-04-04T12:00:00.152Z,16.40
2019-04-04T12:01:00.132Z,16.70
2019-04-04T12:02:00.130Z,16.90
2019-04-04T12:03:00.146Z,16.30
2019-04-04T12:04:00.110Z,16.40
2019-04-04T12:05:00.104Z,16.50
2019-04-04T12:06:00.098Z,16.90
2019-04-04T12:07:00.080Z,16.50
2019-04-04T12:08:00.054Z,17.30
2019-04-04T12:09:00.082Z,16.70
2019-04-04T12:10:07.340Z,16.30
2019-04-04T12:11:01.027Z,16.80
2019-04-04T12:12:00.011Z,16.10
2019-04-04T12:13:00.008Z,16.20
2019-04-04T12:14:00.040Z,15.60
2019-04-04T12:14:59.988Z,16.30
2019-04-04T12:15:59.971Z,16.00
2019-04-04T12:16:59.959Z,16.10
2019-04-04T12:17:59.940Z,15.60
2019-04-04T12:18:59.969Z,15.60
2019-04-04T12:19:59.934Z,16.60
2019-04-04T12:20:59.908Z,15.90
2019-04-04T12:21:59.961Z,16.10
2019-04-04T12:22:59.899Z,15.40
2019-04-04T12:23:59.879Z,15.90
2019-04-04T12:24:59.949Z,16.30
2019-04-04T12:25:59.881Z,16.20
2019-04-04T12:26:59.869Z,17.20
2019-04-04T12:27:59.830Z,16.00
2019-04-04T12:28:59.827Z,15.90
2019-04-04T12:29:59.818Z,16.50
2019-04-04T12:30:59.839Z,16.40
2019-04-04T12:31:59.798Z,16.10
2019-04-04T12:32:59.781Z,15.60
2019-04-04T12:34:02.101Z,16.30
2019-04-04T12:34:59.810Z,15.80
2019-04-04T12:35:59.770Z,16.60
2019-04-04T12:36:59.791Z,15.70
2019-04-04T12:37:59.720Z,15.80
2019-04-04T12:38:59.732Z,15.30
2019-04-04T12:39:59.706Z,16.10
2019-04-04T12:40:59.735Z,15.40
2019-04-04T12:42:00.354Z,16.00
2019-04-04T12:42:59.750Z,16.10
2019-04-04T12:43:59.760Z,15.30
2019-04-04T12:44:59.650Z,15.90
2019-04-04T12:45:59.670Z,15.40
2019-04-04T12:46:59.627Z,14.80
2019-04-04T12:47:59.650Z,16.00
2019-04-04T12:48:59.611Z,15.50
2019-04-04T12:49:59.610Z,15.20
2019-04-04T12:50:59.588Z,15.20
2019-04-04T12:51:59.623Z,16.20
2019-04-04T12:52:59.571Z,15.50
2019-04-04T12:53:59.563Z,15.40
2019-04-04T12:54:59.532Z,15.20
2019-04-04T12:55:59.531Z,15.90
2019-04-04T12:56:59.565Z,15.30
2019-04-04T12:57:59.510Z,15.90
2019-04-04T12:58:59.539Z,16.50
2019-04-04T12:59:59.495Z,16.40
2019-04-04T13:00:59.470Z,15.60
2019-04-04T13:01:59.479Z,15.50
2019-04-04T13:02:59.471Z,16.10
2019-04-04T13:03:59.483Z,15.90
2019-04-04T13:04:59.435Z,16.00
2019-04-04T13:05:59.466Z,15.70
2019-04-04T13:06:59.401Z,15.60
2019-04-04T13:07:59.391Z,15.00
2019-04-04T13:08:59.431Z,15.70
2019-04-04T13:10:10.982Z,14.80
2019-04-04T13:11:00.357Z,15.50
2019-04-04T13:11:59.345Z,14.60
2019-04-04T13:12:59.341Z,15.80
2019-04-04T13:13:59.360Z,15.30
2019-04-04T13:14:59.317Z,15.40
2019-04-04T13:15:59.350Z,15.20
2019-04-04T13:16:59.374Z,15.00
2019-04-04T13:17:59.278Z,14.40
2019-04-04T13:18:59.291Z,14.80
2019-04-04T13:19:59.252Z,14.90
2019-04-04T13:20:59.244Z,15.70
2019-04-04T13:21:59.241Z,15.20
2019-04-04T13:22:59.223Z,14.30
2019-04-04T13:23:59.334Z,14.70
2019-04-04T13:24:59.307Z,15.00
2019-04-04T13:25:59.238Z,14.40
2019-04-04T13:26:59.172Z,15.30
2019-04-04T13:27:59.166Z,14.20
2019-04-04T13:28:59.195Z,14.30
2019-04-04T13:29:59.181Z,14.90
2019-04-04T13:30:59.174Z,14.90
2019-04-04T13:31:59.135Z,14.20
2019-04-04T13:32:59.104Z,14.10
2019-04-04T13:33:59.103Z,14.80
2019-04-04T13:35:00.016Z,14.20
2019-04-04T13:35:59.104Z,14.50
2019-04-04T13:36:59.106Z,14.20
2019-04-04T13:37:59.052Z,13.80
2019-04-04T13:38:59.054Z,14.40
2019-04-04T13:39:59.073Z,14.80
2019-04-04T13:40:59.033Z,14.00
2019-04-04T13:41:59.012Z,14.70
2019-04-04T13:42:59.003Z,13.90
2019-04-04T13:43:58.986Z,14.70
2019-04-04T13:44:59.012Z,14.60
2019-04-04T13:45:58.963Z,14.90
2019-04-04T13:47:02.802Z,14.00
2019-04-04T13:47:58.943Z,14.80
2019-04-04T13:48:58.933Z,15.00
2019-04-04T13:49:58.914Z,15.10
2019-04-04T13:50:58.936Z,14.30
2019-04-04T13:51:58.933Z,14.40
2019-04-04T13:52:58.895Z,15.00
2019-04-04T13:53:58.895Z,14.40
2019-04-04T13:54:58.883Z,14.80
2019-04-04T13:55:59.288Z,14.10
2019-04-04T13:56:58.964Z,14.50
2019-04-04T13:57:58.862Z,15.00
2019-04-04T13:59:00.990Z,14.90
2019-04-04T13:59:58.813Z,15.60
2019-04-04T14:00:58.801Z,14.70
2019-04-04T14:01:58.871Z,14.90
2019-04-04T14:02:58.804Z,14.10
2019-04-04T14:03:58.794Z,14.70
2019-04-04T14:05:09.200Z,14.40
2019-04-04T14:06:01.822Z,15.00
2019-04-04T14:06:58.763Z,14.60
2019-04-04T14:08:00.774Z,14.90
2019-04-04T14:08:58.754Z,14.50
2019-04-04T14:09:58.695Z,14.00
2019-04-04T14:10:58.715Z,14.60
2019-04-04T14:11:58.690Z,14.40
2019-04-04T14:12:58.665Z,13.70
2019-04-04T14:13:58.974Z,13.30
2019-04-04T14:14:58.643Z,13.10
2019-04-04T14:15:58.646Z,14.10
2019-04-04T14:16:58.622Z,14.00
2019-04-04T14:17:58.614Z,14.30
2019-04-04T14:18:58.658Z,14.00
2019-04-04T14:19:58.604Z,13.20
2019-04-04T14:21:03.858Z,13.50
2019-04-04T14:21:59.605Z,13.50
2019-04-04T14:22:58.555Z,13.00
2019-04-04T14:23:58.574Z,13.20
2019-04-04T14:24:58.544Z,13.20
2019-04-04T14:26:00.047Z,13.00
2019-04-04T14:26:58.506Z,13.10
2019-04-04T14:27:58.705Z,12.50
2019-04-04T14:28:58.522Z,13.40
2019-04-04T14:29:58.479Z,12.50
2019-04-04T14:30:58.502Z,12.20
2019-04-04T14:31:58.455Z,12.50
2019-04-04T14:32:58.444Z,12.20
2019-04-04T14:33:58.437Z,11.30
2019-04-04T14:34:58.425Z,12.10
2019-04-04T14:35:58.434Z,11.80
2019-04-04T14:36:58.394Z,12.20
2019-04-04T14:37:58.385Z,11.10
2019-04-04T14:38:58.374Z,11.40
2019-04-04T14:39:58.405Z,10.80
2019-04-04T14:41:10.251Z,10.50
2019-04-04T14:41:59.344Z,9.90
2019-04-04T14:42:58.335Z,10.10
2019-04-04T14:44:00.691Z,11.10
2019-04-04T14:44:59.849Z,9.40
2019-04-04T14:45:58.356Z,9.00
2019-04-04T14:46:58.295Z,8.90
2019-04-04T14:47:58.275Z,9.00
2019-04-04T14:48:58.265Z,9.30
2019-04-04T14:49:58.296Z,9.50
2019-04-04T14:50:58.263Z,8.60
2019-04-04T14:51:58.268Z,9.10
2019-04-04T14:52:58.260Z,8.90
2019-04-04T14:53:58.213Z,8.50
2019-04-04T14:54:58.232Z,8.60
2019-04-04T14:55:58.186Z,8.90
2019-04-04T14:56:58.182Z,9.20
2019-04-04T14:57:58.204Z,8.70
2019-04-04T14:58:58.167Z,8.10
2019-04-04T14:59:58.416Z,8.20
2019-04-04T15:00:58.156Z,8.40
2019-04-04T15:01:58.127Z,8.70
2019-04-04T15:02:58.114Z,8.60
2019-04-04T15:03:58.135Z,8.20
2019-04-04T15:04:58.096Z,8.30
2019-04-04T15:05:58.084Z,8.70
2019-04-04T15:06:58.114Z,8.00
2019-04-04T15:08:00.827Z,7.60
2019-04-04T15:08:58.046Z,8.00
2019-04-04T15:09:58.053Z,8.00
2019-04-04T15:10:58.027Z,8.30
2019-04-04T15:11:58.045Z,7.80
2019-04-04T15:12:58.037Z,8.30
2019-04-04T15:13:57.994Z,8.10
2019-04-04T15:14:57.977Z,8.70
2019-04-04T15:15:57.976Z,7.80
2019-04-04T15:16:57.985Z,7.80
2019-04-04T15:17:57.955Z,7.80
2019-04-04T15:18:57.933Z,7.30
2019-04-04T15:19:57.965Z,7.20
2019-04-04T15:20:57.915Z,8.20
2019-04-04T15:21:57.904Z,8.10
2019-04-04T15:22:57.924Z,8.40
2019-04-04T15:23:57.891Z,7.90
2019-04-04T15:24:57.896Z,7.60
2019-04-04T15:25:57.862Z,7.90
2019-04-04T15:26:57.844Z,7.40
2019-04-04T15:27:57.835Z,7.80
2019-04-04T15:28:57.889Z,7.40
2019-04-04T15:29:57.845Z,7.30
2019-04-04T15:30:57.805Z,7.20
2019-04-04T15:31:57.795Z,7.20
2019-04-04T15:32:57.790Z,7.00
2019-04-04T15:33:57.765Z,7.10
2019-04-04T15:34:57.798Z,7.60
2019-04-04T15:35:57.744Z,7.00
2019-04-04T15:36:57.735Z,6.80
2019-04-04T15:37:57.724Z,7.30
2019-04-04T15:38:57.742Z,7.30
2019-04-04T15:39:57.784Z,7.00
2019-04-04T15:40:57.725Z,6.80
2019-04-04T15:41:57.695Z,7.20
2019-04-04T15:42:57.679Z,6.50
2019-04-04T15:43:57.670Z,6.80
2019-04-04T15:44:57.704Z,6.90
2019-04-04T15:45:57.672Z,6.50
2019-04-04T15:46:57.625Z,6.80
2019-04-04T15:47:57.626Z,7.10
2019-04-04T15:48:57.635Z,6.80
2019-04-04T15:49:57.625Z,7.00
2019-04-04T15:50:57.575Z,7.10
2019-04-04T15:51:59.610Z,6.40
2019-04-04T15:52:57.593Z,6.80
2019-04-04T15:53:57.584Z,7.10
2019-04-04T15:54:57.541Z,7.00
2019-04-04T15:55:57.526Z,7.30
2019-04-04T15:56:57.582Z,7.30
2019-04-04T15:57:57.505Z,7.10
2019-04-04T15:58:57.493Z,6.90
2019-04-04T15:59:57.493Z,7.00
2019-04-04T16:00:57.502Z,7.40
2019-04-04T16:01:57.485Z,7.30
2019-04-04T16:02:57.455Z,7.30
2019-04-04T16:03:57.440Z,7.40
2019-04-04T16:04:57.439Z,7.00
2019-04-04T16:05:57.425Z,7.60
2019-04-04T16:06:57.513Z,7.30
2019-04-04T16:07:57.424Z,7.30
2019-04-04T16:08:57.393Z,7.50
2019-04-04T16:09:57.372Z,7.50
2019-04-04T16:10:59.652Z,7.70
2019-04-04T16:11:57.394Z,7.30
2019-04-04T16:12:57.361Z,7.60
2019-04-04T16:13:57.336Z,7.20
2019-04-04T16:14:57.314Z,7.10
2019-04-04T16:15:57.306Z,7.40
2019-04-04T16:16:57.324Z,7.40
2019-04-04T16:17:57.291Z,7.60
2019-04-04T16:18:57.294Z,7.00
2019-04-04T16:19:57.293Z,7.20
2019-04-04T16:20:57.256Z,7.50
2019-04-04T16:21:57.266Z,7.00
2019-04-04T16:22:57.267Z,7.20
2019-04-04T16:23:57.224Z,7.50
2019-04-04T16:24:57.302Z,7.30
2019-04-04T16:25:57.194Z,6.50
2019-04-04T16:26:57.181Z,6.50
2019-04-04T16:27:57.215Z,6.10
2019-04-04T16:28:57.180Z,6.10
2019-04-04T16:29:57.191Z,5.90
2019-04-04T16:30:57.143Z,6.30
2019-04-04T16:31:57.159Z,5.80
2019-04-04T16:32:57.188Z,6.30
2019-04-04T16:33:57.165Z,5.80
2019-04-04T16:34:57.122Z,6.00
2019-04-04T16:35:57.094Z,6.60
2019-04-04T16:36:57.104Z,5.70
2019-04-04T16:37:57.130Z,5.60
2019-04-04T16:38:57.044Z,5.70
2019-04-04T16:40:08.160Z,5.30
2019-04-04T16:41:00.366Z,5.50
2019-04-04T16:42:02.456Z,5.50
2019-04-04T16:42:58.056Z,5.40
2019-04-04T16:43:57.024Z,5.50
2019-04-04T16:44:57.014Z,6.10
2019-04-04T16:45:56.982Z,5.50
2019-04-04T16:46:56.971Z,5.50
2019-04-04T16:47:56.996Z,5.40
2019-04-04T16:48:56.935Z,5.20
2019-04-04T16:49:56.942Z,5.20
2019-04-04T16:50:56.937Z,4.80
2019-04-04T16:51:56.921Z,4.70
2019-04-04T16:52:56.952Z,4.80
2019-04-04T16:53:56.903Z,4.60
2019-04-04T16:54:56.901Z,4.70
2019-04-04T16:55:56.863Z,4.90
2019-04-04T16:56:56.903Z,4.90
2019-04-04T16:57:56.915Z,4.50
2019-04-04T16:58:56.832Z,3.90
2019-04-04T16:59:56.832Z,4.10
2019-04-04T17:00:56.884Z,4.00
2019-04-04T17:01:56.822Z,3.50
2019-04-04T17:02:56.822Z,3.80
2019-04-04T17:04:01.698Z,3.80
2019-04-04T17:04:57.832Z,3.40
2019-04-04T17:05:56.774Z,3.90
2019-04-04T17:06:56.762Z,3.30
2019-04-04T17:07:56.772Z,3.50
2019-04-04T17:08:56.742Z,3.70
2019-04-04T17:09:56.712Z,3.40
2019-04-04T17:10:56.747Z,3.50
2019-04-04T17:11:56.704Z,3.50
2019-04-04T17:12:56.712Z,3.30
2019-04-04T17:13:56.663Z,3.70
2019-04-04T17:14:56.681Z,3.30
2019-04-04T17:15:56.713Z,3.30
2019-04-04T17:16:56.654Z,3.40
2019-04-04T17:17:56.672Z,3.30
2019-04-04T17:18:56.693Z,3.40
2019-04-04T17:19:56.692Z,3.50
2019-04-04T17:20:56.625Z,3.20
2019-04-04T17:21:56.584Z,3.00
2019-04-04T17:22:56.624Z,3.20
2019-04-04T17:23:56.571Z,3.30
2019-04-04T17:24:56.579Z,2.70
2019-04-04T17:25:56.568Z,3.40
2019-04-04T17:26:57.603Z,2.90
2019-04-04T17:27:56.582Z,3.30
2019-04-04T17:28:56.582Z,3.90
2019-04-04T17:29:56.737Z,3.60
2019-04-04T17:30:56.672Z,3.50
2019-04-04T17:31:56.477Z,3.20
2019-04-04T17:32:56.683Z,2.90
2019-04-04T17:33:56.486Z,3.40
2019-04-04T17:34:57.039Z,3.30
2019-04-04T17:35:56.756Z,3.90
2019-04-04T17:36:56.452Z,3.60
2019-04-04T17:37:56.595Z,3.80
2019-04-04T17:38:56.411Z,3.50
2019-04-04T17:39:56.870Z,3.90
2019-04-04T17:40:56.371Z,3.50
2019-04-04T17:41:56.361Z,3.90
2019-04-04T17:42:56.762Z,4.10
2019-04-04T17:43:56.560Z,4.00
2019-04-04T17:44:56.363Z,3.80
2019-04-04T17:45:56.451Z,4.00
2019-04-04T17:46:56.323Z,3.90
2019-04-04T17:47:56.300Z,4.50
2019-04-04T17:48:56.530Z,4.10
2019-04-04T17:49:56.343Z,4.00
2019-04-04T17:50:56.425Z,4.10
2019-04-04T17:51:56.260Z,3.80
2019-04-04T17:52:56.240Z,3.70
2019-04-04T17:53:56.269Z,3.80
2019-04-04T17:54:56.748Z,3.60
2019-04-04T17:55:56.285Z,3.80
2019-04-04T17:56:56.228Z,3.80
2019-04-04T17:57:56.632Z,3.50
2019-04-04T17:58:56.207Z,3.60
2019-04-04T17:59:56.209Z,3.70
2019-04-04T18:00:56.161Z,3.80
2019-04-04T18:01:56.141Z,3.70
2019-04-04T18:02:56.128Z,3.80
2019-04-04T18:03:56.202Z,3.80
2019-04-04T18:04:56.153Z,3.90
2019-04-04T18:05:56.119Z,3.90
2019-04-04T18:06:56.089Z,4.30
2019-04-04T18:07:56.078Z,4.60
2019-04-04T18:08:56.090Z,5.20
2019-04-04T18:09:56.089Z,5.20
2019-04-04T18:10:56.061Z,5.00
2019-04-04T18:11:56.031Z,5.00
2019-04-04T18:12:56.077Z,6.00
2019-04-04T18:13:56.011Z,5.00
2019-04-04T18:14:56.750Z,5.10
2019-04-04T18:15:56.074Z,5.20
2019-04-04T18:16:55.994Z,6.80
2019-04-04T18:17:56.766Z,6.30
2019-04-04T18:18:55.959Z,6.00
2019-04-04T18:19:55.949Z,6.10
2019-04-04T18:20:56.021Z,6.10
2019-04-04T18:21:55.938Z,6.20
2019-04-04T18:22:55.925Z,6.00
2019-04-04T18:23:55.923Z,6.00
2019-04-04T18:24:55.931Z,5.80
2019-04-04T18:25:55.951Z,5.80
2019-04-04T18:26:55.912Z,5.90
2019-04-04T18:27:55.884Z,6.20
2019-04-04T18:28:55.842Z,6.40
2019-04-04T18:29:55.845Z,6.20
2019-04-04T18:30:55.823Z,6.90
2019-04-04T18:31:55.858Z,6.60
2019-04-04T18:32:55.826Z,7.10
2019-04-04T18:33:56.204Z,6.00
2019-04-04T18:34:55.819Z,6.20
2019-04-04T18:35:55.782Z,6.30
2019-04-04T18:36:55.878Z,6.50
2019-04-04T18:37:55.752Z,6.00
2019-04-04T18:38:55.792Z,6.00
2019-04-04T18:39:55.727Z,6.60
2019-04-04T18:40:55.722Z,6.10
2019-04-04T18:41:55.728Z,6.00
2019-04-04T18:42:55.709Z,5.90
2019-04-04T18:43:55.696Z,6.10
2019-04-04T18:44:55.667Z,7.20
2019-04-04T18:45:55.687Z,5.80
2019-04-04T18:46:55.662Z,5.70
2019-04-04T18:47:55.668Z,5.70
2019-04-04T18:48:55.646Z,6.00
2019-04-04T18:49:55.620Z,5.60
2019-04-04T18:50:55.627Z,5.90
2019-04-04T18:51:55.597Z,6.20
2019-04-04T18:52:55.598Z,6.00
2019-04-04T18:53:55.577Z,6.00
2019-04-04T18:54:55.592Z,5.90
2019-04-04T18:55:55.577Z,5.50
2019-04-04T18:56:55.536Z,6.00
2019-04-04T18:57:55.544Z,5.70
2019-04-04T18:58:55.549Z,5.90
2019-04-04T18:59:55.500Z,5.70
2019-04-04T19:00:55.523Z,6.20
2019-04-04T19:01:55.488Z,5.80
2019-04-04T19:02:55.485Z,5.90
2019-04-04T19:03:55.512Z,5.80
2019-04-04T19:04:55.457Z,5.80
2019-04-04T19:05:55.444Z,5.90
2019-04-04T19:06:55.443Z,5.50
2019-04-04T19:07:55.479Z,5.60
2019-04-04T19:08:55.416Z,5.80
2019-04-04T19:09:55.485Z,5.40
2019-04-04T19:10:55.378Z,5.20
2019-04-04T19:11:55.367Z,5.80
2019-04-04T19:13:04.692Z,5.70
2019-04-04T19:13:56.357Z,5.90
2019-04-04T19:14:55.425Z,5.70
2019-04-04T19:15:55.343Z,5.50
2019-04-04T19:16:55.327Z,5.40
2019-04-04T19:17:55.310Z,5.90
2019-04-04T19:18:55.353Z,5.90
2019-04-04T19:19:55.290Z,6.10
2019-04-04T19:20:55.326Z,6.10
2019-04-04T19:21:55.273Z,6.20
2019-04-04T19:22:55.280Z,6.60
2019-04-04T19:23:55.246Z,6.40
2019-04-04T19:24:55.282Z,6.10
2019-04-04T19:25:55.262Z,6.40
2019-04-04T19:26:55.216Z,6.20
2019-04-04T19:27:55.207Z,6.10
2019-04-04T19:28:55.197Z,6.00
2019-04-04T19:29:55.185Z,6.10
2019-04-04T19:30:55.188Z,6.50
2019-04-04T19:31:55.161Z,5.80
2019-04-04T19:32:55.145Z,6.30
2019-04-04T19:33:55.133Z,6.10
2019-04-04T19:34:55.155Z,5.80
2019-04-04T19:35:55.135Z,5.80
2019-04-04T19:36:55.104Z,5.90
2019-04-04T19:38:00.246Z,6.30
2019-04-04T19:38:56.138Z,6.20
2019-04-04T19:39:55.099Z,6.00
2019-04-04T19:40:55.076Z,6.20