createdAt,value
2022-08-17T00:01:51.776Z,35.00
2022-08-17T00:06:53.388Z,38.00
2022-08-17T00:09:23.629Z,39.00
2022-08-17T00:12:34.882Z,32.00
2022-08-17T00:14:43.836Z,36.75
2022-08-17T00:17:13.867Z,36.00
2022-08-17T00:19:44.465Z,34.75
2022-08-17T00:22:32.890Z,32.50
2022-08-17T00:25:10.973Z,37.00
2022-08-17T00:27:42.172Z,35.00
2022-08-17T00:30:15.535Z,32.00
2022-08-17T00:33:12.354Z,36.00
2022-08-17T00:35:40.895Z,36.50
2022-08-17T00:38:11.728Z,39.00
2022-08-17T00:43:21.642Z,35.00
2022-08-17T00:45:52.024Z,38.00
2022-08-17T00:48:28.836Z,37.25
2022-08-17T00:51:24.065Z,38.25
2022-08-17T00:54:13.328Z,42.00
2022-08-17T00:57:12.770Z,33.50
2022-08-17T01:00:02.599Z,35.67
2022-08-17T01:02:42.652Z,35.75
2022-08-17T01:05:26.347Z,34.25
2022-08-17T01:07:58.739Z,36.00
2022-08-17T01:10:59.609Z,39.50
2022-08-17T01:16:21.943Z,41.33
2022-08-17T01:18:54.928Z,36.00
2022-08-17T01:21:57.524Z,36.50
2022-08-17T01:24:27.800Z,41.75
2022-08-17T01:26:57.937Z,34.00
2022-08-17T01:29:32.090Z,32.00
2022-08-17T01:32:06.820Z,35.00
2022-08-17T01:34:42.814Z,35.00
2022-08-17T01:37:16.718Z,40.75
2022-08-17T01:39:59.625Z,35.33
2022-08-17T01:42:45.555Z,34.50
2022-08-17T01:45:28.775Z,36.75
2022-08-17T01:47:59.129Z,36.25
2022-08-17T01:50:42.284Z,41.00
2022-08-17T01:53:41.135Z,46.00
2022-08-17T01:56:15.866Z,40.67
2022-08-17T01:58:47.018Z,38.00
2022-08-17T02:01:24.762Z,35.00
2022-08-17T02:03:59.778Z,34.75
2022-08-17T02:06:54.083Z,37.00
2022-08-17T02:09:30.186Z,36.00
2022-08-17T02:12:39.454Z,39.25
2022-08-17T02:15:08.165Z,39.00
2022-08-17T02:17:55.797Z,37.00
2022-08-17T02:20:49.145Z,36.33
2022-08-17T02:23:47.118Z,36.33
2022-08-17T02:26:25.494Z,38.50
2022-08-17T02:29:04.902Z,42.00
2022-08-17T02:31:40.651Z,43.00
2022-08-17T02:34:19.060Z,42.25
2022-08-17T02:36:49.210Z,48.00
2022-08-17T02:39:32.426Z,42.25
2022-08-17T02:42:13.990Z,41.00
2022-08-17T02:47:39.847Z,42.00
2022-08-17T02:50:11.793Z,44.00
2022-08-17T02:52:44.151Z,42.00
2022-08-17T02:55:20.747Z,45.00
2022-08-17T02:57:51.849Z,43.75
2022-08-17T03:00:35.301Z,41.75
2022-08-17T03:03:07.634Z,42.00
2022-08-17T03:05:43.720Z,43.00
2022-08-17T03:08:14.226Z,42.00
2022-08-17T03:10:46.358Z,43.00
2022-08-17T03:13:17.005Z,44.00
2022-08-17T03:15:49.678Z,42.67
2022-08-17T03:18:25.627Z,41.00
2022-08-17T03:20:59.716Z,46.50
2022-08-17T03:23:30.518Z,44.00
2022-08-17T03:26:02.223Z,44.50
2022-08-17T03:28:33.185Z,45.25
2022-08-17T03:31:04.325Z,46.25
2022-08-17T03:33:36.154Z,42.50
2022-08-17T03:36:06.848Z,44.33
2022-08-17T03:38:39.253Z,46.00
2022-08-17T03:41:10.175Z,47.00
2022-08-17T03:43:41.082Z,44.00
2022-08-17T03:46:38.571Z,48.00
2022-08-17T03:49:36.300Z,42.00
2022-08-17T03:52:40.731Z,42.00
2022-08-17T03:55:40.178Z,45.25
2022-08-17T03:58:17.204Z,46.00
2022-08-17T04:01:17.609Z,44.50
2022-08-17T04:04:05.541Z,44.00
2022-08-17T04:06:35.733Z,43.25
2022-08-17T04:09:11.259Z,43.00
2022-08-17T04:11:44.856Z,47.00
2022-08-17T04:14:25.754Z,46.33
2022-08-17T04:16:56.404Z,45.25
2022-08-17T04:19:26.375Z,43.00
2022-08-17T04:21:56.445Z,39.25
2022-08-17T04:24:27.163Z,42.00
2022-08-17T04:26:57.095Z,45.00
2022-08-17T04:29:54.422Z,45.25
2022-08-17T04:32:24.843Z,45.00
2022-08-17T04:35:10.369Z,48.00
2022-08-17T04:37:40.673Z,50.00
2022-08-17T04:43:11.301Z,43.33
2022-08-17T04:45:51.319Z,47.75
2022-08-17T04:48:36.138Z,48.00
2022-08-17T04:51:19.852Z,46.00
2022-08-17T04:53:54.346Z,44.00
2022-08-17T04:56:27.800Z,47.25
2022-08-17T04:59:04.522Z,50.00
2022-08-17T05:01:38.679Z,46.50
2022-08-17T05:04:32.835Z,44.00
2022-08-17T05:07:05.777Z,46.33
2022-08-17T05:09:36.021Z,48.00
2022-08-17T05:12:07.529Z,47.00
2022-08-17T05:14:41.111Z,46.75
2022-08-17T05:17:11.565Z,45.25
2022-08-17T05:19:42.395Z,47.00
2022-08-17T05:22:12.688Z,45.00
2022-08-17T05:24:53.586Z,45.33
2022-08-17T05:27:24.383Z,46.50
2022-08-17T05:30:00.230Z,44.00
2022-08-17T05:32:38.525Z,45.00
2022-08-17T05:35:10.627Z,46.25
2022-08-17T05:37:41.290Z,45.00
2022-08-17T05:40:12.201Z,46.00
2022-08-17T05:42:42.872Z,48.00
2022-08-17T05:48:39.086Z,48.25
2022-08-17T05:51:18.417Z,48.00
2022-08-17T05:54:22.117Z,45.33
2022-08-17T05:57:02.978Z,45.00
2022-08-17T05:59:45.875Z,45.67
2022-08-17T06:02:35.530Z,48.33
2022-08-17T06:05:38.852Z,46.50
2022-08-17T06:08:51.509Z,43.67
2022-08-17T06:11:53.306Z,45.00
2022-08-17T06:14:51.387Z,45.75
2022-08-17T06:17:54.593Z,44.50
2022-08-17T06:20:27.500Z,49.00
2022-08-17T06:23:05.813Z,44.00
2022-08-17T06:25:49.862Z,48.00
2022-08-17T06:29:00.014Z,45.00
2022-08-17T06:31:40.044Z,46.50
2022-08-17T06:34:15.908Z,43.67
2022-08-17T06:36:54.195Z,46.75
2022-08-17T06:39:55.179Z,45.67
2022-08-17T06:43:02.818Z,47.00
2022-08-17T06:45:58.366Z,47.00
2022-08-17T06:48:49.200Z,45.00
2022-08-17T06:51:46.830Z,45.00
2022-08-17T06:54:28.930Z,45.00
2022-08-17T06:57:16.788Z,47.00
2022-08-17T06:59:56.746Z,47.67
2022-08-17T07:02:58.968Z,49.00
2022-08-17T07:05:38.762Z,47.00
2022-08-17T07:08:38.464Z,46.00
2022-08-17T07:11:15.408Z,47.00
2022-08-17T07:13:59.863Z,46.75
2022-08-17T07:16:51.169Z,48.00
2022-08-17T07:19:31.832Z,49.00
2022-08-17T07:22:51.923Z,48.00
2022-08-17T07:25:32.383Z,48.75
2022-08-17T07:28:07.012Z,48.00
2022-08-17T07:30:50.495Z,47.00
2022-08-17T07:33:30.138Z,45.00
2022-08-17T07:36:01.616Z,48.00
2022-08-17T07:38:36.837Z,47.00
2022-08-17T07:41:10.270Z,44.75
2022-08-17T07:43:43.360Z,47.50
2022-08-17T07:46:54.230Z,46.00
2022-08-17T07:49:43.576Z,44.50
2022-08-17T07:52:50.553Z,44.75
2022-08-17T07:55:51.881Z,46.00
2022-08-17T07:58:28.250Z,47.00
2022-08-17T08:01:16.096Z,47.00
2022-08-17T08:03:52.461Z,45.00
2022-08-17T08:06:26.068Z,45.00
2022-08-17T08:08:57.765Z,46.00
2022-08-17T08:11:40.131Z,44.75
2022-08-17T08:14:39.839Z,45.33
2022-08-17T08:17:10.764Z,47.00
2022-08-17T08:19:40.827Z,45.50
2022-08-17T08:22:20.013Z,42.00
2022-08-17T08:28:12.525Z,44.00
2022-08-17T08:30:59.675Z,44.67
2022-08-17T08:33:47.937Z,45.00
2022-08-17T08:40:02.495Z,44.33
2022-08-17T08:42:44.725Z,43.75
2022-08-17T08:45:35.165Z,45.75
2022-08-17T08:55:56.108Z,39.25
2022-08-17T08:58:51.858Z,41.50
2022-08-17T09:01:38.023Z,44.75
2022-08-17T09:04:25.409Z,43.25
2022-08-17T09:07:18.796Z,43.00
2022-08-17T09:10:08.456Z,46.00
2022-08-17T09:12:58.069Z,42.00
2022-08-17T09:15:44.007Z,44.25
2022-08-17T09:19:00.040Z,43.67
2022-08-17T09:21:36.175Z,43.75
2022-08-17T09:24:44.257Z,39.00
2022-08-17T09:27:22.918Z,39.75
2022-08-17T09:30:04.058Z,40.00
2022-08-17T09:43:26.941Z,39.00
2022-08-17T09:46:05.980Z,47.00
2022-08-17T09:49:25.065Z,44.00
2022-08-17T09:52:15.149Z,44.00
2022-08-17T09:54:49.603Z,42.00
2022-08-17T09:57:40.452Z,41.75
2022-08-17T10:00:48.518Z,43.50
2022-08-17T10:10:43.120Z,44.75
2022-08-17T10:13:53.455Z,41.00
2022-08-17T10:16:38.613Z,38.00
2022-08-17T10:19:27.213Z,42.00
2022-08-17T10:22:35.346Z,40.75
2022-08-17T10:25:48.561Z,41.00
2022-08-17T10:32:35.548Z,41.75
2022-08-17T10:35:35.116Z,41.75
2022-08-17T10:38:47.289Z,41.50
2022-08-17T10:41:26.001Z,45.00
2022-08-17T10:44:40.456Z,42.25
2022-08-17T10:47:16.214Z,40.00
2022-08-17T10:49:50.733Z,44.00
2022-08-17T10:52:24.094Z,40.50
2022-08-17T10:54:58.959Z,46.25
2022-08-17T10:57:29.433Z,44.50
2022-08-17T11:00:03.199Z,43.00
2022-08-17T11:02:42.555Z,43.00
2022-08-17T11:05:29.837Z,45.00
2022-08-17T11:12:22.007Z,43.75
2022-08-17T11:18:32.452Z,44.50
2022-08-17T11:21:12.006Z,45.00
2022-08-17T11:24:00.294Z,45.00
2022-08-17T11:41:20.511Z,42.25
2022-08-17T11:44:22.040Z,44.00
2022-08-17T11:47:34.374Z,40.67
2022-08-17T11:50:46.720Z,38.33
2022-08-17T11:53:40.935Z,43.00
2022-08-17T11:56:31.303Z,41.00
2022-08-17T11:59:02.198Z,39.50
2022-08-17T12:01:53.107Z,40.00
2022-08-17T12:04:59.968Z,39.00
2022-08-17T12:08:11.232Z,41.00
2022-08-17T12:11:55.542Z,42.00
2022-08-17T12:15:07.983Z,41.50
2022-08-17T12:17:40.140Z,41.00
2022-08-17T12:20:42.709Z,39.75
2022-08-17T12:23:36.470Z,44.75
2022-08-17T12:26:16.455Z,42.00
2022-08-17T12:28:50.260Z,43.75
2022-08-17T12:33:57.041Z,41.50
2022-08-17T12:36:29.743Z,39.50
2022-08-17T12:39:21.329Z,39.00
2022-08-17T12:43:25.951Z,39.67
2022-08-17T12:46:59.641Z,43.33
2022-08-17T12:49:50.025Z,42.00
2022-08-17T12:52:30.030Z,43.75
2022-08-17T12:55:27.013Z,43.25
2022-08-17T13:04:58.581Z,40.00
2022-08-17T13:07:56.571Z,42.25
2022-08-17T13:10:37.704Z,42.00
2022-08-17T13:13:46.474Z,41.67
2022-08-17T13:16:16.429Z,42.00
2022-08-17T13:18:54.572Z,45.00
2022-08-17T13:21:32.846Z,44.00
2022-08-17T13:24:18.438Z,45.50
2022-08-17T13:27:12.027Z,43.00
2022-08-17T13:29:59.841Z,44.00
2022-08-17T13:32:33.660Z,41.50
2022-08-17T13:35:42.103Z,45.33
2022-08-17T13:39:31.820Z,46.00
2022-08-17T13:42:35.323Z,40.75
2022-08-17T13:45:44.688Z,42.75
2022-08-17T13:48:18.028Z,42.00
2022-08-17T13:53:56.073Z,44.67
2022-08-17T13:57:16.996Z,44.25
2022-08-17T14:22:56.669Z,45.00
2022-08-17T14:25:37.622Z,42.00
2022-08-17T14:28:08.344Z,47.00
2022-08-17T14:30:39.106Z,44.00
2022-08-17T14:33:10.734Z,43.75
2022-08-17T14:35:41.586Z,45.00
2022-08-17T14:38:11.687Z,42.33
2022-08-17T14:40:42.273Z,45.67
2022-08-17T14:43:16.074Z,45.00
2022-08-17T14:52:32.649Z,46.50
2022-08-17T14:55:03.860Z,44.00
2022-08-17T14:57:34.976Z,44.00
2022-08-17T15:00:06.122Z,43.25
2022-08-17T15:02:55.017Z,45.00
2022-08-17T15:05:27.654Z,46.00
2022-08-17T15:07:57.838Z,48.00
2022-08-17T15:19:15.784Z,46.75
2022-08-17T15:22:50.532Z,44.00
2022-08-17T15:25:21.235Z,79.00
2022-08-17T15:27:52.690Z,48.25
2022-08-17T15:30:25.816Z,47.00
2022-08-17T15:32:58.093Z,47.00
2022-08-17T15:35:32.910Z,45.00
2022-08-17T15:38:11.584Z,47.00
2022-08-17T15:40:49.637Z,47.33
2022-08-17T15:43:27.326Z,46.00
2022-08-17T15:48:55.773Z,46.75
2022-08-17T15:52:46.986Z,47.00
2022-08-17T15:55:20.864Z,49.25
2022-08-17T15:57:54.573Z,47.00
2022-08-17T16:10:38.900Z,45.00
2022-08-17T16:13:17.605Z,45.25
2022-08-17T16:15:57.112Z,48.00
2022-08-17T16:18:34.861Z,45.00
2022-08-17T16:21:25.944Z,46.25
2022-08-17T16:24:00.332Z,45.25
2022-08-17T16:26:32.774Z,45.00
2022-08-17T16:29:09.083Z,43.00
2022-08-17T16:31:39.865Z,45.00
2022-08-17T16:34:23.794Z,45.50
2022-08-17T16:37:47.077Z,45.00
2022-08-17T16:40:25.395Z,43.00
2022-08-17T16:42:58.775Z,42.00
2022-08-17T16:45:58.399Z,45.00
2022-08-17T16:50:12.136Z,45.75
2022-08-17T16:51:53.879Z,43.00
2022-08-17T16:54:23.946Z,48.00
2022-08-17T16:56:54.941Z,43.00
2022-08-17T16:59:39.431Z,43.67
2022-08-17T17:02:16.898Z,48.00
2022-08-17T17:05:03.874Z,48.00
2022-08-17T17:07:52.592Z,45.00
2022-08-17T17:10:26.614Z,47.75
2022-08-17T17:13:01.378Z,47.50
2022-08-17T17:15:48.535Z,47.00
2022-08-17T17:18:22.208Z,46.25
2022-08-17T17:24:07.233Z,47.00
2022-08-17T17:26:58.799Z,46.50
2022-08-17T17:29:47.615Z,47.00
2022-08-17T17:32:54.011Z,45.00
2022-08-17T17:35:51.042Z,48.00
2022-08-17T17:38:31.916Z,47.25
2022-08-17T17:41:12.896Z,47.00
2022-08-17T17:43:51.407Z,45.00
2022-08-17T17:46:33.774Z,44.50
2022-08-17T17:49:08.210Z,45.50
2022-08-17T17:52:18.398Z,46.75
2022-08-17T17:54:55.621Z,44.00
2022-08-17T17:57:48.399Z,45.00
2022-08-17T18:00:26.033Z,48.00
2022-08-17T18:03:19.879Z,48.00
2022-08-17T18:08:41.098Z,48.00
2022-08-17T18:12:00.316Z,48.00
2022-08-17T18:14:59.965Z,46.75
2022-08-17T18:22:32.298Z,48.00
2022-08-17T18:25:02.281Z,48.00
2022-08-17T18:27:38.508Z,47.00
2022-08-17T18:30:15.488Z,46.00
2022-08-17T18:32:51.243Z,47.00
2022-08-17T18:37:55.365Z,48.00
2022-08-17T18:40:31.249Z,48.75
2022-08-17T18:43:44.055Z,47.00
2022-08-17T18:46:29.702Z,49.00
2022-08-17T18:49:09.045Z,49.00
2022-08-17T18:51:44.522Z,47.00
2022-08-17T18:54:26.208Z,45.00
2022-08-17T18:57:00.155Z,47.50
2022-08-17T18:59:36.419Z,48.00
2022-08-17T19:02:32.551Z,48.25
2022-08-17T19:05:27.582Z,47.00
2022-08-17T19:08:34.115Z,47.33
2022-08-17T19:11:25.754Z,49.75
2022-08-17T19:14:06.518Z,48.00
2022-08-17T19:16:42.066Z,47.33
2022-08-17T19:19:21.701Z,48.75
2022-08-17T19:22:28.798Z,47.00
2022-08-17T19:25:16.934Z,48.00
2022-08-17T19:28:25.782Z,48.00
2022-08-17T19:33:40.850Z,48.00
2022-08-17T19:36:25.457Z,48.75
2022-08-17T19:42:43.753Z,47.33
2022-08-17T19:45:37.179Z,49.25
2022-08-17T19:48:40.247Z,49.25
2022-08-17T19:51:29.466Z,49.00
2022-08-17T19:54:08.899Z,50.00
2022-08-17T19:56:44.861Z,49.00
2022-08-17T19:59:17.791Z,50.00
2022-08-17T20:02:01.597Z,50.00
2022-08-17T20:04:32.588Z,49.00
2022-08-17T20:07:09.418Z,48.50
2022-08-17T20:09:41.411Z,50.00
2022-08-17T20:12:16.689Z,50.00
2022-08-17T20:14:55.679Z,50.00
2022-08-17T20:23:01.648Z,49.00
2022-08-17T20:25:59.530Z,49.50
2022-08-17T20:28:35.603Z,50.00
2022-08-17T20:31:42.407Z,48.00
2022-08-17T20:34:36.932Z,50.00
2022-08-17T20:37:08.713Z,50.00
2022-08-17T20:39:46.989Z,50.00
2022-08-17T20:42:22.740Z,49.50
2022-08-17T20:45:22.773Z,50.00
2022-08-17T20:48:36.190Z,49.00
2022-08-17T20:50:58.125Z,50.00
2022-08-17T20:53:49.429Z,49.50
2022-08-17T20:56:45.282Z,48.25
2022-08-17T21:04:55.633Z,50.00
2022-08-17T21:07:43.483Z,50.00
2022-08-17T21:10:38.866Z,50.00
2022-08-17T21:13:17.831Z,50.00
2022-08-17T21:16:22.598Z,50.00
2022-08-17T21:19:11.579Z,49.33
2022-08-17T21:22:08.610Z,49.00
2022-08-17T21:24:53.294Z,50.00
2022-08-17T21:28:11.506Z,50.00
2022-08-17T21:30:44.727Z,49.33
2022-08-17T21:33:18.499Z,49.25
2022-08-17T21:36:17.385Z,50.00
2022-08-17T21:38:57.404Z,48.25
2022-08-17T21:41:35.604Z,50.00
2022-08-17T21:44:30.516Z,49.00
2022-08-17T21:47:19.853Z,50.00
2022-08-17T21:49:50.351Z,50.00
2022-08-17T21:52:23.837Z,50.00
2022-08-17T21:55:00.320Z,50.00
2022-08-17T21:57:31.979Z,50.00
2022-08-17T22:00:17.732Z,50.00
2022-08-17T22:02:57.003Z,50.00
2022-08-17T22:05:45.808Z,50.00
2022-08-17T22:08:28.392Z,50.00
2022-08-17T22:11:04.758Z,50.00
2022-08-17T22:13:39.931Z,50.00
2022-08-17T22:16:29.525Z,48.50
2022-08-17T22:19:03.468Z,48.00
2022-08-17T22:21:33.755Z,48.50
2022-08-17T22:24:19.177Z,48.33
2022-08-17T22:27:12.644Z,47.00
2022-08-17T22:29:49.499Z,47.33
2022-08-17T22:32:42.174Z,48.00
2022-08-17T22:35:20.180Z,48.00
2022-08-17T22:37:50.719Z,48.00
2022-08-17T22:40:30.269Z,48.00
2022-08-17T22:43:04.845Z,49.75
2022-08-17T22:45:46.767Z,47.00
2022-08-17T22:48:27.234Z,48.00
2022-08-17T22:51:16.531Z,48.00
2022-08-17T22:54:35.687Z,48.00
2022-08-17T22:57:25.165Z,45.33
2022-08-17T22:59:57.300Z,42.00
2022-08-17T23:02:33.238Z,44.00
2022-08-17T23:07:44.813Z,45.00
2022-08-17T23:10:16.242Z,43.00
2022-08-17T23:12:48.326Z,43.00
2022-08-17T23:15:21.078Z,48.00
2022-08-17T23:17:51.292Z,45.00
2022-08-17T23:20:21.845Z,40.67
2022-08-17T23:22:53.072Z,41.50
2022-08-17T23:25:34.938Z,43.00
2022-08-17T23:28:07.626Z,43.00
2022-08-17T23:30:43.029Z,47.67
2022-08-17T23:33:35.478Z,42.00
2022-08-17T23:36:05.552Z,47.00
2022-08-17T23:38:35.553Z,45.00
2022-08-17T23:41:13.140Z,45.00
2022-08-17T23:43:46.127Z,48.00
2022-08-17T23:46:18.461Z,43.00
2022-08-17T23:48:48.905Z,40.00
2022-08-17T23:51:26.887Z,40.00
2022-08-17T23:54:08.320Z,40.00
2022-08-17T23:56:49.483Z,38.75
2022-08-17T23:59:23.818Z,42.00
