createdAt,value
2019-02-22T00:00:18.597Z,59.81
2019-02-22T00:01:18.772Z,55.42
2019-02-22T00:02:18.948Z,58.35
2019-02-22T00:03:19.127Z,43.46
2019-02-22T00:04:19.302Z,43.46
2019-02-22T00:05:19.477Z,47.61
2019-02-22T00:06:19.656Z,64.70
2019-02-22T00:07:19.833Z,44.19
2019-02-22T00:08:20.035Z,51.27
2019-02-22T00:09:20.199Z,48.58
2019-02-22T00:10:20.367Z,48.34
2019-02-22T00:11:20.536Z,46.39
2019-02-22T00:12:20.721Z,42.48
2019-02-22T00:13:20.909Z,45.17
2019-02-22T00:14:21.067Z,43.46
2019-02-22T00:15:21.242Z,43.46
2019-02-22T00:16:21.418Z,41.99
2019-02-22T00:17:21.598Z,42.97
2019-02-22T00:18:21.771Z,42.24
2019-02-22T00:19:21.945Z,55.66
2019-02-22T00:20:22.122Z,43.95
2019-02-22T00:21:22.296Z,42.24
2019-02-22T00:22:22.477Z,41.99
2019-02-22T00:23:22.648Z,41.99
2019-02-22T00:24:22.827Z,41.75
2019-02-22T00:25:23.018Z,42.24
2019-02-22T00:26:23.176Z,42.72
2019-02-22T00:27:23.366Z,43.70
2019-02-22T00:28:23.527Z,43.21
2019-02-22T00:29:23.705Z,53.71
2019-02-22T00:30:23.880Z,53.47
2019-02-22T00:31:24.068Z,47.12
2019-02-22T00:32:24.237Z,45.41
2019-02-22T00:33:24.415Z,42.24
2019-02-22T00:34:24.625Z,42.97
2019-02-22T00:35:24.763Z,48.34
2019-02-22T00:36:24.977Z,42.72
2019-02-22T00:37:25.145Z,43.46
2019-02-22T00:38:27.145Z,42.24
2019-02-22T00:39:25.469Z,42.48
2019-02-22T00:40:25.643Z,44.19
2019-02-22T00:41:25.818Z,42.48
2019-02-22T00:42:25.995Z,42.72
2019-02-22T00:43:26.170Z,69.09
2019-02-22T00:44:26.347Z,43.46
2019-02-22T00:45:26.526Z,52.73
2019-02-22T00:46:26.697Z,48.10
2019-02-22T00:47:26.872Z,41.99
2019-02-22T00:48:27.052Z,42.24
2019-02-22T00:49:27.320Z,42.97
2019-02-22T00:50:27.398Z,47.61
2019-02-22T00:51:27.574Z,42.48
2019-02-22T00:52:27.749Z,42.48
2019-02-22T00:53:27.936Z,41.99
2019-02-22T00:54:28.110Z,41.26
2019-02-22T00:55:28.279Z,41.75
2019-02-22T00:56:28.459Z,42.72
2019-02-22T00:57:28.656Z,41.75
2019-02-22T00:58:28.816Z,41.50
2019-02-22T00:59:28.981Z,41.75
2019-02-22T01:00:29.155Z,42.24
2019-02-22T01:01:29.331Z,42.97
2019-02-22T01:02:29.507Z,48.10
2019-02-22T01:03:29.689Z,63.23
2019-02-22T01:04:29.859Z,53.71
2019-02-22T01:06:30.200Z,41.99
2019-02-22T01:07:30.377Z,42.48
2019-02-22T01:08:30.551Z,42.48
2019-02-22T01:09:30.727Z,42.72
2019-02-22T01:10:31.625Z,44.43
2019-02-22T01:11:31.078Z,43.21
2019-02-22T01:12:31.255Z,42.72
2019-02-22T01:13:31.432Z,42.48
2019-02-22T01:14:31.618Z,42.24
2019-02-22T01:15:31.783Z,41.99
2019-02-22T01:16:31.959Z,42.48
2019-02-22T01:17:32.135Z,43.46
2019-02-22T01:18:32.315Z,43.21
2019-02-22T01:19:32.489Z,50.29
2019-02-22T01:20:32.669Z,51.03
2019-02-22T01:21:32.840Z,43.46
2019-02-22T01:22:33.019Z,44.68
2019-02-22T01:23:33.190Z,44.92
2019-02-22T01:24:33.366Z,45.17
2019-02-22T01:25:33.555Z,42.97
2019-02-22T01:26:33.721Z,43.21
2019-02-22T01:27:33.888Z,51.03
2019-02-22T01:28:34.063Z,42.72
2019-02-22T01:29:34.242Z,42.72
2019-02-22T01:30:34.419Z,42.48
2019-02-22T01:31:34.593Z,42.97
2019-02-22T01:32:34.766Z,42.97
2019-02-22T01:33:34.946Z,42.97
2019-02-22T01:34:35.120Z,43.21
2019-02-22T01:35:35.295Z,42.24
2019-02-22T01:36:35.521Z,42.72
2019-02-22T01:37:35.656Z,47.61
2019-02-22T01:38:35.823Z,43.46
2019-02-22T01:39:35.998Z,49.56
2019-02-22T01:40:43.791Z,50.05
2019-02-22T01:41:36.355Z,42.72
2019-02-22T01:42:36.524Z,44.19
2019-02-22T01:43:36.702Z,77.15
2019-02-22T01:44:36.878Z,43.70
2019-02-22T01:45:37.055Z,52.98
2019-02-22T01:46:37.239Z,53.71
2019-02-22T01:47:37.415Z,42.97
2019-02-22T01:48:37.585Z,42.48
2019-02-22T01:49:37.758Z,42.72
2019-02-22T01:50:37.994Z,42.48
2019-02-22T01:51:38.114Z,42.97
2019-02-22T01:52:38.286Z,43.46
2019-02-22T01:53:38.463Z,44.19
2019-02-22T01:54:38.640Z,43.46
2019-02-22T01:55:38.816Z,42.24
2019-02-22T01:56:38.991Z,42.48
2019-02-22T01:57:39.170Z,42.24
2019-02-22T01:58:48.342Z,42.72
2019-02-22T01:59:39.522Z,42.97
2019-02-22T02:00:39.693Z,42.48
2019-02-22T02:01:39.870Z,42.72
2019-02-22T02:02:40.051Z,42.24
2019-02-22T02:03:40.226Z,41.99
2019-02-22T02:04:40.411Z,45.65
2019-02-22T02:05:40.574Z,43.70
2019-02-22T02:06:40.750Z,45.17
2019-02-22T02:07:40.927Z,59.08
2019-02-22T02:08:41.100Z,63.48
2019-02-22T02:09:41.279Z,46.39
2019-02-22T02:10:41.457Z,46.88
2019-02-22T02:11:41.631Z,44.43
2019-02-22T02:12:41.809Z,42.72
2019-02-22T02:13:41.988Z,43.21
2019-02-22T02:14:42.162Z,42.72
2019-02-22T02:15:42.331Z,47.85
2019-02-22T02:16:42.509Z,43.95
2019-02-22T02:17:42.685Z,43.95
2019-02-22T02:18:42.862Z,42.72
2019-02-22T02:19:43.047Z,44.43
2019-02-22T02:20:43.241Z,45.41
2019-02-22T02:21:43.391Z,48.10
2019-02-22T02:22:43.568Z,41.99
2019-02-22T02:23:43.742Z,44.19
2019-02-22T02:24:43.919Z,59.81
2019-02-22T02:25:44.096Z,43.46
2019-02-22T02:26:44.268Z,45.90
2019-02-22T02:27:44.452Z,42.48
2019-02-22T02:28:44.616Z,42.24
2019-02-22T02:29:44.793Z,46.88
2019-02-22T02:30:44.981Z,42.72
2019-02-22T02:31:45.159Z,45.65
2019-02-22T02:32:45.320Z,58.59
2019-02-22T02:33:45.504Z,61.77
2019-02-22T02:34:45.670Z,45.65
2019-02-22T02:35:45.856Z,42.24
2019-02-22T02:36:46.024Z,42.24
2019-02-22T02:37:46.200Z,42.48
2019-02-22T02:38:46.373Z,43.46
2019-02-22T02:39:46.566Z,43.46
2019-02-22T02:40:46.726Z,42.48
2019-02-22T02:41:46.904Z,42.48
2019-02-22T02:42:47.078Z,42.97
2019-02-22T02:43:47.259Z,42.97
2019-02-22T02:44:47.432Z,43.21
2019-02-22T02:45:47.607Z,42.48
2019-02-22T02:46:47.781Z,42.97
2019-02-22T02:47:47.958Z,42.48
2019-02-22T02:48:48.131Z,42.48
2019-02-22T02:49:48.306Z,45.65
2019-02-22T02:50:48.490Z,45.65
2019-02-22T02:51:48.658Z,43.70
2019-02-22T02:52:48.844Z,42.97
2019-02-22T02:53:49.050Z,42.97
2019-02-22T02:54:49.186Z,42.97
2019-02-22T02:55:49.363Z,43.21
2019-02-22T02:56:49.539Z,46.88
2019-02-22T02:57:49.723Z,43.95
2019-02-22T02:58:49.900Z,43.95
2019-02-22T02:59:50.072Z,43.21
2019-02-22T03:00:50.247Z,43.46
2019-02-22T03:01:50.438Z,56.40
2019-02-22T03:02:50.611Z,43.70
2019-02-22T03:03:50.775Z,49.56
2019-02-22T03:04:50.944Z,45.90
2019-02-22T03:05:51.166Z,43.70
2019-02-22T03:06:51.301Z,45.17
2019-02-22T03:07:51.479Z,47.36
2019-02-22T03:08:51.657Z,43.21
2019-02-22T03:09:51.824Z,42.97
2019-02-22T03:10:52.000Z,42.97
2019-02-22T03:11:52.180Z,43.21
2019-02-22T03:12:52.350Z,45.90
2019-02-22T03:13:52.527Z,45.17
2019-02-22T03:14:52.704Z,44.92
2019-02-22T03:15:52.880Z,43.46
2019-02-22T03:16:53.053Z,42.48
2019-02-22T03:17:53.231Z,45.17
2019-02-22T03:18:53.405Z,45.17
2019-02-22T03:19:53.580Z,42.72
2019-02-22T03:20:53.757Z,43.70
2019-02-22T03:21:53.926Z,42.97
2019-02-22T03:22:54.104Z,46.88
2019-02-22T03:23:54.285Z,43.95
2019-02-22T03:24:54.462Z,42.97
2019-02-22T03:25:54.635Z,43.21
2019-02-22T03:26:54.814Z,43.70
2019-02-22T03:27:55.032Z,43.21
2019-02-22T03:28:55.161Z,42.97
2019-02-22T03:29:55.336Z,42.72
2019-02-22T03:30:55.518Z,44.43
2019-02-22T03:31:55.693Z,45.90
2019-02-22T03:32:55.871Z,44.19
2019-02-22T03:33:56.042Z,44.43
2019-02-22T03:34:56.211Z,47.12
2019-02-22T03:35:56.390Z,45.90
2019-02-22T03:36:56.651Z,47.12
2019-02-22T03:37:56.740Z,43.46
2019-02-22T03:38:56.919Z,45.90
2019-02-22T03:39:57.094Z,45.90
2019-02-22T03:40:57.284Z,44.68
2019-02-22T03:41:57.441Z,45.17
2019-02-22T03:42:57.619Z,59.81
2019-02-22T03:43:57.796Z,51.27
2019-02-22T03:44:57.970Z,63.72
2019-02-22T03:45:58.234Z,52.25
2019-02-22T03:46:58.317Z,50.05
2019-02-22T03:47:58.489Z,47.85
2019-02-22T03:48:58.660Z,46.63
2019-02-22T03:49:58.833Z,55.66
2019-02-22T03:50:59.013Z,47.85
2019-02-22T03:51:59.183Z,49.80
2019-02-22T03:52:59.370Z,48.10
2019-02-22T03:53:59.535Z,45.65
2019-02-22T03:54:59.713Z,50.05
2019-02-22T03:55:59.891Z,43.95
2019-02-22T03:57:00.068Z,43.70
2019-02-22T03:58:00.236Z,43.21
2019-02-22T03:59:00.415Z,42.97
2019-02-22T04:00:00.587Z,52.98
2019-02-22T04:01:00.772Z,43.70
2019-02-22T04:02:00.938Z,44.43
2019-02-22T04:03:01.112Z,43.95
2019-02-22T04:04:01.303Z,44.92
2019-02-22T04:05:01.469Z,45.41
2019-02-22T04:06:01.641Z,45.65
2019-02-22T04:07:01.819Z,45.90
2019-02-22T04:08:02.006Z,43.70
2019-02-22T04:09:02.170Z,44.19
2019-02-22T04:10:02.357Z,43.70
2019-02-22T04:11:02.516Z,43.95
2019-02-22T04:12:02.694Z,43.95
2019-02-22T04:13:02.878Z,43.95
2019-02-22T04:14:03.058Z,44.19
2019-02-22T04:15:03.215Z,44.92
2019-02-22T04:16:03.396Z,50.78
2019-02-22T04:17:03.564Z,46.63
2019-02-22T04:18:03.737Z,45.17
2019-02-22T04:19:03.927Z,46.88
2019-02-22T04:20:04.097Z,44.92
2019-02-22T04:21:04.265Z,49.56
2019-02-22T04:22:04.442Z,46.39
2019-02-22T04:23:04.629Z,46.39
2019-02-22T04:24:04.801Z,46.63
2019-02-22T04:25:04.966Z,50.54
2019-02-22T04:26:05.137Z,49.32
2019-02-22T04:27:05.311Z,46.39
2019-02-22T04:28:05.491Z,47.36
2019-02-22T04:29:09.122Z,46.63
2019-02-22T04:30:05.806Z,44.43
2019-02-22T04:31:05.980Z,55.66
2019-02-22T04:32:06.163Z,52.25
2019-02-22T04:33:06.330Z,63.23
2019-02-22T04:34:06.513Z,46.88
2019-02-22T04:35:06.681Z,44.92
2019-02-22T04:36:06.851Z,46.39
2019-02-22T04:37:07.029Z,54.69
2019-02-22T04:38:07.201Z,47.12
2019-02-22T04:39:07.377Z,44.43
2019-02-22T04:40:07.565Z,53.71
2019-02-22T04:41:07.735Z,53.22
2019-02-22T04:42:07.906Z,54.69
2019-02-22T04:43:08.082Z,54.20
2019-02-22T04:44:08.261Z,50.54
2019-02-22T04:45:08.436Z,61.28
2019-02-22T04:46:08.609Z,71.29
2019-02-22T04:47:08.790Z,48.34
2019-02-22T04:48:08.960Z,44.43
2019-02-22T04:49:09.148Z,46.88
2019-02-22T04:50:09.306Z,47.85
2019-02-22T04:51:09.483Z,57.86
2019-02-22T04:52:09.657Z,52.73
2019-02-22T04:53:09.831Z,47.12
2019-02-22T04:54:10.045Z,47.61
2019-02-22T04:55:10.183Z,56.64
2019-02-22T04:56:10.359Z,47.12
2019-02-22T04:57:10.533Z,54.69
2019-02-22T04:58:10.707Z,47.85
2019-02-22T04:59:10.883Z,55.18
2019-02-22T05:00:11.057Z,70.56
2019-02-22T05:01:11.226Z,67.14
2019-02-22T05:02:11.401Z,65.67
2019-02-22T05:03:11.577Z,48.10
2019-02-22T05:04:11.749Z,44.43
2019-02-22T05:05:11.923Z,48.10
2019-02-22T05:06:12.099Z,50.05
2019-02-22T05:07:12.273Z,51.03
2019-02-22T05:08:12.446Z,53.71
2019-02-22T05:09:12.743Z,59.81
2019-02-22T05:10:12.808Z,61.28
2019-02-22T05:11:12.982Z,69.82
2019-02-22T05:12:13.148Z,59.57
2019-02-22T05:13:13.334Z,60.30
2019-02-22T05:14:13.510Z,56.64
2019-02-22T05:15:13.678Z,69.58
2019-02-22T05:16:13.848Z,69.82
2019-02-22T05:17:14.023Z,59.08
2019-02-22T05:18:14.201Z,56.40
2019-02-22T05:19:14.376Z,65.19
2019-02-22T05:20:14.550Z,52.73
2019-02-22T05:21:14.726Z,48.58
2019-02-22T05:22:14.899Z,73.24
2019-02-22T05:23:15.073Z,57.86
2019-02-22T05:24:15.248Z,55.91
2019-02-22T05:25:15.422Z,58.59
2019-02-22T05:26:15.602Z,62.99
2019-02-22T05:27:15.763Z,61.28
2019-02-22T05:28:15.928Z,60.79
2019-02-22T05:29:16.127Z,60.06
2019-02-22T05:30:16.302Z,70.56
2019-02-22T05:31:16.472Z,61.28
2019-02-22T05:32:16.649Z,63.72
2019-02-22T05:33:16.823Z,60.55
2019-02-22T05:34:16.999Z,57.13
2019-02-22T05:35:17.173Z,53.22
2019-02-22T05:36:17.347Z,56.64
2019-02-22T05:37:17.534Z,49.56
2019-02-22T05:38:17.696Z,59.33
2019-02-22T05:39:19.320Z,59.81
2019-02-22T05:40:18.043Z,55.18
2019-02-22T05:41:18.223Z,55.66
2019-02-22T05:42:22.883Z,63.23
2019-02-22T05:43:18.572Z,61.52
2019-02-22T05:44:18.749Z,56.15
2019-02-22T05:45:18.915Z,71.29
2019-02-22T05:46:19.086Z,58.59
2019-02-22T05:47:19.273Z,61.28
2019-02-22T05:48:19.444Z,57.62
2019-02-22T05:49:22.125Z,60.55
2019-02-22T05:50:19.802Z,63.48
2019-02-22T05:51:19.961Z,62.50
2019-02-22T05:52:20.135Z,60.06
2019-02-22T05:53:20.309Z,62.74
2019-02-22T05:54:20.484Z,64.45
2019-02-22T05:55:20.665Z,70.31
2019-02-22T05:56:20.835Z,61.04
2019-02-22T05:57:21.010Z,74.46
2019-02-22T05:58:21.192Z,72.75
2019-02-22T05:59:21.361Z,69.58
2019-02-22T06:00:21.574Z,76.42
2019-02-22T06:01:21.710Z,78.37
2019-02-22T06:02:21.891Z,80.08
2019-02-22T06:03:22.062Z,78.61
2019-02-22T06:04:22.240Z,78.37
2019-02-22T06:05:22.416Z,81.54
2019-02-22T06:06:22.593Z,76.90
2019-02-22T06:07:22.766Z,66.16
2019-02-22T06:08:22.942Z,64.45
2019-02-22T06:09:23.122Z,72.02
2019-02-22T06:10:23.301Z,83.25
2019-02-22T06:11:23.466Z,73.24
2019-02-22T06:12:34.111Z,72.51
2019-02-22T06:13:23.818Z,68.85
2019-02-22T06:14:23.998Z,74.95
2019-02-22T06:15:24.182Z,68.12
2019-02-22T06:16:24.348Z,69.09
2019-02-22T06:17:24.523Z,69.09
2019-02-22T06:18:24.694Z,90.58
2019-02-22T06:19:24.863Z,70.07
2019-02-22T06:20:25.037Z,69.09
2019-02-22T06:21:25.211Z,68.60
2019-02-22T06:22:29.690Z,68.60
2019-02-22T06:23:25.562Z,67.14
2019-02-22T06:24:25.740Z,63.23
2019-02-22T06:25:25.914Z,64.94
2019-02-22T06:26:26.086Z,59.57
2019-02-22T06:27:26.262Z,63.72
2019-02-22T06:28:26.456Z,66.89
2019-02-22T06:29:26.610Z,73.24
2019-02-22T06:30:26.789Z,71.04
2019-02-22T06:31:26.962Z,70.56
2019-02-22T06:32:27.136Z,67.87
2019-02-22T06:33:27.339Z,65.43
2019-02-22T06:34:27.510Z,73.49
2019-02-22T06:35:27.671Z,63.96
2019-02-22T06:36:27.857Z,70.56
2019-02-22T06:37:28.025Z,72.02
2019-02-22T06:38:28.191Z,63.72
2019-02-22T06:39:28.365Z,73.49
2019-02-22T06:40:28.541Z,72.75
2019-02-22T06:41:28.719Z,66.41
2019-02-22T06:42:28.893Z,72.75
2019-02-22T06:43:29.066Z,66.65
2019-02-22T06:44:29.246Z,65.43
2019-02-22T06:45:29.426Z,79.35
2019-02-22T06:46:29.594Z,68.60
2019-02-22T06:47:29.769Z,66.41
2019-02-22T06:48:29.941Z,64.45
2019-02-22T06:49:30.121Z,77.88
2019-02-22T06:50:33.863Z,67.63
2019-02-22T06:51:30.467Z,74.95
2019-02-22T06:52:30.640Z,79.83
2019-02-22T06:53:30.817Z,61.52
2019-02-22T06:54:30.990Z,68.85
2019-02-22T06:55:31.169Z,63.72
2019-02-22T06:56:31.403Z,70.56
2019-02-22T06:57:31.512Z,66.41
2019-02-22T06:58:31.711Z,79.83
2019-02-22T06:59:31.889Z,66.65
2019-02-22T07:00:32.062Z,70.31
2019-02-22T07:01:32.243Z,67.87
2019-02-22T07:02:32.411Z,67.87
2019-02-22T07:03:32.592Z,63.48
2019-02-22T07:04:32.766Z,62.74
2019-02-22T07:05:32.946Z,75.44
2019-02-22T07:06:33.115Z,67.87
2019-02-22T07:07:33.289Z,62.99
2019-02-22T07:08:33.479Z,61.28
2019-02-22T07:09:33.640Z,63.48
2019-02-22T07:10:33.822Z,67.38
2019-02-22T07:11:34.127Z,64.45
2019-02-22T07:12:34.131Z,66.16
2019-02-22T07:13:34.305Z,70.56
2019-02-22T07:14:34.481Z,64.21
2019-02-22T07:15:34.656Z,63.72
2019-02-22T07:16:34.840Z,62.26
2019-02-22T07:17:35.009Z,68.12
2019-02-22T07:18:35.183Z,63.72
2019-02-22T07:19:35.368Z,64.21
2019-02-22T07:20:35.555Z,65.92
2019-02-22T07:21:49.108Z,59.81
2019-02-22T07:22:35.877Z,61.52
2019-02-22T07:23:36.045Z,60.79
2019-02-22T07:24:36.219Z,63.72
2019-02-22T07:25:36.440Z,64.21
2019-02-22T07:26:36.576Z,62.26
2019-02-22T07:27:36.741Z,63.72
2019-02-22T07:28:36.923Z,64.45
2019-02-22T07:29:37.085Z,76.90
2019-02-22T07:30:37.265Z,79.83
2019-02-22T07:31:37.444Z,79.59
2019-02-22T07:32:37.623Z,80.81
2019-02-22T07:33:37.806Z,79.35
2019-02-22T07:34:37.997Z,78.86
2019-02-22T07:35:38.154Z,80.32
2019-02-22T07:36:38.325Z,68.60
2019-02-22T07:37:38.512Z,67.38
2019-02-22T07:38:38.693Z,67.14
2019-02-22T07:39:38.854Z,70.07
2019-02-22T07:40:39.037Z,70.31
2019-02-22T07:41:39.214Z,71.29
2019-02-22T07:42:39.408Z,76.17
2019-02-22T07:43:39.570Z,66.89
2019-02-22T07:44:39.742Z,63.48
2019-02-22T07:45:39.906Z,71.78
2019-02-22T07:46:40.083Z,63.23
2019-02-22T07:47:40.259Z,67.63
2019-02-22T07:48:40.433Z,63.96
2019-02-22T07:49:40.610Z,66.65
2019-02-22T07:50:40.789Z,67.38
2019-02-22T07:51:41.867Z,67.14
2019-02-22T07:52:41.136Z,64.94
2019-02-22T07:53:41.308Z,64.45
2019-02-22T07:55:41.675Z,64.70
2019-02-22T07:56:41.884Z,64.21
2019-02-22T07:57:42.033Z,64.21
2019-02-22T07:58:42.206Z,64.94
2019-02-22T07:59:42.383Z,65.92
2019-02-22T08:00:42.583Z,68.85
2019-02-22T08:01:47.539Z,66.65
2019-02-22T08:02:42.936Z,65.92
2019-02-22T08:03:43.107Z,65.67
2019-02-22T08:04:43.288Z,72.02
2019-02-22T08:05:43.464Z,82.52
2019-02-22T08:06:43.650Z,80.08
2019-02-22T08:07:43.812Z,63.48
2019-02-22T08:08:43.988Z,70.07
2019-02-22T08:09:44.163Z,64.21
2019-02-22T08:10:44.351Z,62.50
2019-02-22T08:11:47.282Z,63.96
2019-02-22T08:12:44.684Z,73.00
2019-02-22T08:13:44.862Z,65.43
2019-02-22T08:14:45.046Z,75.93
2019-02-22T08:15:45.214Z,66.16
2019-02-22T08:16:45.389Z,65.67
2019-02-22T08:17:45.582Z,66.16
2019-02-22T08:18:45.744Z,63.72
2019-02-22T08:19:45.921Z,65.43
2019-02-22T08:20:46.096Z,68.60
2019-02-22T08:21:46.268Z,66.16
2019-02-22T08:22:46.443Z,66.89
2019-02-22T08:23:46.625Z,81.30
2019-02-22T08:24:47.036Z,64.45
2019-02-22T08:25:46.968Z,63.23
2019-02-22T08:26:47.146Z,64.70
2019-02-22T08:27:53.770Z,69.34
2019-02-22T08:28:47.506Z,69.82
2019-02-22T08:29:47.671Z,75.20
2019-02-22T08:30:47.849Z,69.34
2019-02-22T08:31:48.128Z,71.29
2019-02-22T08:32:48.191Z,73.49
2019-02-22T08:33:48.367Z,67.14
2019-02-22T08:34:48.555Z,63.23
2019-02-22T08:35:48.710Z,78.37
2019-02-22T08:36:48.898Z,73.97
2019-02-22T08:37:49.079Z,75.93
2019-02-22T08:38:49.239Z,62.99
2019-02-22T08:39:58.262Z,62.01
2019-02-22T08:40:49.599Z,66.65
2019-02-22T08:41:49.770Z,63.48
2019-02-22T08:42:49.947Z,67.38
2019-02-22T08:43:50.125Z,75.44
2019-02-22T08:44:50.307Z,77.88
2019-02-22T08:45:50.470Z,68.12
2019-02-22T08:46:50.651Z,73.49
2019-02-22T08:47:50.834Z,78.13
2019-02-22T08:48:50.993Z,77.15
2019-02-22T08:49:51.165Z,72.51
2019-02-22T08:50:51.343Z,62.50
2019-02-22T08:51:51.521Z,65.92
2019-02-22T08:52:51.688Z,69.58
2019-02-22T08:53:51.865Z,67.38
2019-02-22T08:54:52.055Z,63.48
2019-02-22T08:55:52.229Z,62.74
2019-02-22T08:56:52.403Z,66.41
2019-02-22T08:57:52.579Z,73.00
2019-02-22T08:58:52.753Z,69.82
2019-02-22T08:59:52.943Z,65.92
2019-02-22T09:00:53.139Z,70.07
2019-02-22T09:01:53.283Z,72.27
2019-02-22T09:02:53.470Z,68.85
2019-02-22T09:03:53.638Z,70.80
2019-02-22T09:04:53.806Z,69.58
2019-02-22T09:05:53.982Z,65.19
2019-02-22T09:06:54.164Z,71.53
2019-02-22T09:07:54.349Z,66.65
2019-02-22T09:08:54.525Z,79.59
2019-02-22T09:09:54.708Z,69.58
2019-02-22T09:11:00.380Z,64.70
2019-02-22T09:11:57.588Z,67.63
2019-02-22T09:12:55.223Z,67.63
2019-02-22T09:13:55.402Z,62.74
2019-02-22T09:14:55.575Z,67.38
2019-02-22T09:15:55.743Z,69.09
2019-02-22T09:16:55.921Z,67.14
2019-02-22T09:17:56.099Z,62.99
2019-02-22T09:18:56.271Z,70.07
2019-02-22T09:19:56.450Z,72.27
2019-02-22T09:20:56.630Z,72.51
2019-02-22T09:21:56.797Z,63.96
2019-02-22T09:22:56.975Z,64.94
2019-02-22T09:23:57.166Z,67.14
2019-02-22T09:24:57.333Z,69.58
2019-02-22T09:25:57.505Z,65.43
2019-02-22T09:26:57.679Z,70.07
2019-02-22T09:27:57.861Z,66.41
2019-02-22T09:28:58.039Z,63.23
2019-02-22T09:29:59.235Z,61.77
2019-02-22T09:30:58.394Z,66.65
2019-02-22T09:31:58.566Z,63.96
2019-02-22T09:32:58.742Z,80.32
2019-02-22T09:33:58.929Z,63.96
2019-02-22T09:34:59.092Z,73.73
2019-02-22T09:35:59.264Z,72.51
2019-02-22T09:36:59.440Z,70.07
2019-02-22T09:37:59.615Z,71.04
2019-02-22T09:38:59.793Z,73.00
2019-02-22T09:39:59.969Z,67.63
2019-02-22T09:41:00.149Z,81.54
2019-02-22T09:42:00.324Z,64.94
2019-02-22T09:43:00.682Z,77.64
2019-02-22T09:44:00.643Z,68.85
2019-02-22T09:45:00.818Z,67.63
2019-02-22T09:46:01.002Z,67.87
2019-02-22T09:47:01.165Z,65.43
2019-02-22T09:48:01.361Z,69.09
2019-02-22T09:49:01.521Z,77.39
2019-02-22T09:50:01.696Z,74.22
2019-02-22T09:51:01.878Z,68.60
2019-02-22T09:52:02.050Z,68.12
2019-02-22T09:53:02.227Z,65.67
2019-02-22T09:54:02.404Z,65.43
2019-02-22T09:55:02.588Z,67.38
2019-02-22T09:56:02.761Z,66.41
2019-02-22T09:57:02.927Z,65.43
2019-02-22T09:58:03.106Z,63.23
2019-02-22T09:59:03.286Z,61.77
2019-02-22T10:00:03.460Z,64.21
2019-02-22T10:01:03.630Z,67.63
2019-02-22T10:02:03.811Z,61.28
2019-02-22T10:03:03.987Z,65.43
2019-02-22T10:04:04.147Z,61.77
2019-02-22T10:05:04.337Z,82.76
2019-02-22T10:06:04.507Z,64.94
2019-02-22T10:07:04.692Z,65.67
2019-02-22T10:08:04.865Z,67.87
2019-02-22T10:09:05.061Z,73.00
2019-02-22T10:10:05.241Z,73.73
2019-02-22T10:11:05.397Z,68.36
2019-02-22T10:12:05.573Z,76.42
2019-02-22T10:13:05.746Z,71.53
2019-02-22T10:14:06.944Z,64.45
2019-02-22T10:15:06.093Z,70.80
2019-02-22T10:16:06.269Z,70.07
2019-02-22T10:17:06.458Z,65.43
2019-02-22T10:18:06.622Z,69.58
2019-02-22T10:19:06.825Z,68.36
2019-02-22T10:20:06.993Z,80.81
2019-02-22T10:21:07.180Z,69.82
2019-02-22T10:22:07.326Z,72.51
2019-02-22T10:23:07.534Z,65.19
2019-02-22T10:24:07.687Z,64.94
2019-02-22T10:25:07.967Z,64.70
2019-02-22T10:26:08.052Z,73.49
2019-02-22T10:27:08.279Z,73.00
2019-02-22T10:28:17.170Z,67.63
2019-02-22T10:29:08.846Z,65.43
2019-02-22T10:30:08.846Z,64.70
2019-02-22T10:31:10.912Z,65.43
2019-02-22T10:32:09.524Z,64.21
2019-02-22T10:33:10.521Z,73.97
2019-02-22T10:34:09.969Z,71.29
2019-02-22T10:35:11.830Z,67.38
2019-02-22T10:36:10.211Z,78.86
2019-02-22T10:37:10.606Z,66.89
2019-02-22T10:38:10.606Z,76.42
2019-02-22T10:39:10.500Z,66.65
2019-02-22T10:40:10.663Z,71.29
2019-02-22T10:41:10.854Z,70.07
2019-02-22T10:42:10.996Z,63.72
2019-02-22T10:43:11.228Z,63.72
2019-02-22T10:44:17.643Z,65.43
2019-02-22T10:45:11.530Z,65.19
2019-02-22T10:46:11.700Z,60.30
2019-02-22T10:47:11.907Z,64.70
2019-02-22T10:48:12.100Z,69.09
2019-02-22T10:49:12.204Z,66.65
2019-02-22T10:50:12.435Z,65.43
2019-02-22T10:51:12.555Z,68.12
2019-02-22T10:52:12.831Z,69.82
2019-02-22T10:53:12.935Z,68.12
2019-02-22T10:54:13.034Z,64.70
2019-02-22T10:55:13.295Z,74.95
2019-02-22T10:56:13.444Z,73.97
2019-02-22T10:57:13.722Z,63.72
2019-02-22T10:58:13.982Z,63.48
2019-02-22T10:59:14.003Z,66.16
2019-02-22T11:00:14.163Z,67.38
2019-02-22T11:01:14.309Z,81.54
2019-02-22T11:02:14.565Z,84.72
2019-02-22T11:03:14.645Z,82.76
2019-02-22T11:04:14.817Z,82.52
2019-02-22T11:05:15.060Z,82.52
2019-02-22T11:06:15.121Z,84.23
2019-02-22T11:07:15.372Z,65.92
2019-02-22T11:08:15.526Z,66.65
2019-02-22T11:09:15.655Z,62.74
2019-02-22T11:10:15.814Z,67.63
2019-02-22T11:11:16.063Z,71.53
2019-02-22T11:12:16.220Z,62.99
2019-02-22T11:14:16.559Z,72.75
2019-02-22T11:15:16.670Z,71.04
2019-02-22T11:16:16.865Z,66.16
2019-02-22T11:17:17.115Z,77.88
2019-02-22T11:18:17.195Z,76.17
2019-02-22T11:19:17.411Z,70.31
2019-02-22T11:20:17.516Z,62.50
2019-02-22T11:21:17.695Z,66.41
2019-02-22T11:22:17.858Z,73.24
2019-02-22T11:23:17.991Z,72.02
2019-02-22T11:24:19.925Z,62.50
2019-02-22T11:25:18.407Z,85.69
2019-02-22T11:26:18.602Z,88.62
2019-02-22T11:27:18.696Z,87.65
2019-02-22T11:28:18.928Z,61.28
2019-02-22T11:29:19.140Z,71.53
2019-02-22T11:30:19.275Z,89.11
2019-02-22T11:31:19.432Z,63.72
2019-02-22T11:32:19.693Z,76.17
2019-02-22T11:33:19.812Z,69.82
2019-02-22T11:34:20.057Z,70.31
2019-02-22T11:35:20.130Z,68.12
2019-02-22T11:36:20.323Z,80.32
2019-02-22T11:37:20.477Z,65.92
2019-02-22T11:38:20.650Z,69.09
2019-02-22T11:39:20.831Z,83.25
2019-02-22T11:40:21.081Z,65.43
2019-02-22T11:41:21.155Z,74.71
2019-02-22T11:42:21.341Z,95.46
2019-02-22T11:43:21.678Z,79.35
2019-02-22T11:44:21.777Z,77.15
2019-02-22T11:45:21.911Z,66.41
2019-02-22T11:46:22.083Z,68.85
2019-02-22T11:47:22.343Z,69.58
2019-02-22T11:48:22.425Z,63.72
2019-02-22T11:49:22.598Z,63.23
2019-02-22T11:50:22.773Z,73.00
2019-02-22T11:51:22.941Z,72.02
2019-02-22T11:52:23.135Z,63.23
2019-02-22T11:53:23.298Z,60.06
2019-02-22T11:54:23.493Z,65.67
2019-02-22T11:55:23.671Z,71.78
2019-02-22T11:56:23.838Z,71.29
2019-02-22T11:57:24.067Z,61.52
2019-02-22T11:58:24.193Z,67.63
2019-02-22T11:59:24.355Z,66.16
2019-02-22T12:00:24.529Z,68.12
2019-02-22T12:01:24.715Z,67.63
2019-02-22T12:02:24.888Z,67.87
2019-02-22T12:03:25.352Z,66.89
2019-02-22T12:04:25.243Z,65.67
2019-02-22T12:05:25.423Z,68.60
2019-02-22T12:06:25.582Z,69.34
2019-02-22T12:07:25.756Z,78.13
2019-02-22T12:08:25.931Z,65.19
2019-02-22T12:09:26.105Z,64.94
2019-02-22T12:10:26.279Z,69.82
2019-02-22T12:11:26.465Z,84.72
2019-02-22T12:12:26.636Z,70.31
2019-02-22T12:13:26.811Z,77.39
2019-02-22T12:14:27.064Z,70.31
2019-02-22T12:15:27.162Z,71.78
2019-02-22T12:16:27.339Z,75.20
2019-02-22T12:17:27.505Z,69.82
2019-02-22T12:18:27.701Z,60.06
2019-02-22T12:19:27.923Z,60.30
2019-02-22T12:20:28.093Z,62.99
2019-02-22T12:21:28.193Z,65.43
2019-02-22T12:22:28.372Z,62.50
2019-02-22T12:23:28.547Z,62.26
2019-02-22T12:24:28.722Z,62.26
2019-02-22T12:25:28.907Z,60.30
2019-02-22T12:26:29.134Z,63.96
2019-02-22T12:27:29.272Z,65.67
2019-02-22T12:28:29.516Z,63.48
2019-02-22T12:29:29.604Z,70.56
2019-02-22T12:30:29.774Z,67.38
2019-02-22T12:31:29.989Z,69.82
2019-02-22T12:32:30.187Z,78.86
2019-02-22T12:33:30.392Z,67.87
2019-02-22T12:34:30.556Z,66.65
2019-02-22T12:35:30.733Z,73.24
2019-02-22T12:36:30.932Z,69.09
2019-02-22T12:37:31.091Z,79.10
2019-02-22T12:38:31.272Z,65.92
2019-02-22T12:39:31.442Z,69.82
2019-02-22T12:40:31.629Z,60.55
2019-02-22T12:41:31.815Z,64.94
2019-02-22T12:42:31.987Z,63.72
2019-02-22T12:43:32.149Z,67.38
2019-02-22T12:44:32.350Z,66.65
2019-02-22T12:45:32.880Z,68.60
2019-02-22T12:46:33.032Z,72.51
2019-02-22T12:47:32.940Z,68.60
2019-02-22T12:48:33.048Z,62.01
2019-02-22T12:49:33.189Z,58.35
2019-02-22T12:50:33.376Z,62.01
2019-02-22T12:51:33.537Z,63.23
2019-02-22T12:52:33.727Z,63.48
2019-02-22T12:53:33.920Z,60.30
2019-02-22T12:54:34.106Z,60.55
2019-02-22T12:55:34.259Z,75.93
2019-02-22T12:57:34.804Z,63.48
2019-02-22T12:58:34.921Z,66.65