createdAt,value
2017-11-07T00:00:58.935Z,1006.3
2017-11-07T00:02:00.547Z,1006.3
2017-11-07T00:03:02.027Z,1006.3
2017-11-07T00:04:03.558Z,1006.3
2017-11-07T00:05:05.070Z,1006.3
2017-11-07T00:06:06.605Z,1006.3
2017-11-07T00:07:08.023Z,1006.3
2017-11-07T00:08:09.480Z,1006.3
2017-11-07T00:09:11.086Z,1006.3
2017-11-07T00:10:12.917Z,1006.2
2017-11-07T00:11:14.300Z,1006.3
2017-11-07T00:12:15.766Z,1006.2
2017-11-07T00:13:17.641Z,1006.3
2017-11-07T00:14:19.154Z,1006.3
2017-11-07T00:15:20.749Z,1006.2
2017-11-07T00:16:22.235Z,1006.3
2017-11-07T00:17:23.761Z,1006.2
2017-11-07T00:18:25.307Z,1006.2
2017-11-07T00:19:26.822Z,1006.2
2017-11-07T00:20:28.331Z,1006.2
2017-11-07T00:21:29.855Z,1006.2
2017-11-07T00:22:31.388Z,1006.2
2017-11-07T00:23:32.875Z,1006.2
2017-11-07T00:24:34.377Z,1006.2
2017-11-07T00:25:35.900Z,1006.2
2017-11-07T00:26:37.429Z,1006.2
2017-11-07T00:27:38.928Z,1006.2
2017-11-07T00:28:40.446Z,1006.2
2017-11-07T00:29:42.027Z,1006.2
2017-11-07T00:30:43.590Z,1006.2
2017-11-07T00:31:45.177Z,1006.3
2017-11-07T00:32:46.654Z,1006.3
2017-11-07T00:33:48.181Z,1006.3
2017-11-07T00:34:49.757Z,1006.3
2017-11-07T00:35:51.353Z,1006.3
2017-11-07T00:36:52.982Z,1006.2
2017-11-07T00:37:54.546Z,1006.3
2017-11-07T00:38:56.036Z,1006.2
2017-11-07T00:39:57.586Z,1006.2
2017-11-07T00:40:59.105Z,1006.2
2017-11-07T00:42:00.630Z,1006.3
2017-11-07T00:43:02.113Z,1006.2
2017-11-07T00:44:03.652Z,1006.3
2017-11-07T00:45:05.193Z,1006.3
2017-11-07T00:46:06.711Z,1006.2
2017-11-07T00:47:08.209Z,1006.3
2017-11-07T00:48:09.719Z,1006.2
2017-11-07T00:49:11.278Z,1006.3
2017-11-07T00:50:12.853Z,1006.3
2017-11-07T00:51:14.465Z,1006.2
2017-11-07T00:52:16.010Z,1006.2
2017-11-07T00:53:17.536Z,1006.2
2017-11-07T00:54:19.032Z,1006.3
2017-11-07T00:55:20.524Z,1006.2
2017-11-07T00:56:22.176Z,1006.2
2017-11-07T00:57:23.773Z,1006.2
2017-11-07T00:58:25.313Z,1006.2
2017-11-07T00:59:26.853Z,1006.2
2017-11-07T01:00:28.468Z,1006.2
2017-11-07T01:01:30.029Z,1006.2
2017-11-07T01:02:31.557Z,1006.2
2017-11-07T01:03:33.181Z,1006.2
2017-11-07T01:04:34.671Z,1006.2
2017-11-07T01:05:36.174Z,1006.2
2017-11-07T01:06:37.677Z,1006.3
2017-11-07T01:07:39.231Z,1006.3
2017-11-07T01:08:40.887Z,1006.3
2017-11-07T01:09:42.371Z,1006.3
2017-11-07T01:10:43.868Z,1006.2
2017-11-07T01:11:45.469Z,1006.2
2017-11-07T01:12:47.033Z,1006.3
2017-11-07T01:13:48.570Z,1006.2
2017-11-07T01:14:50.129Z,1006.2
2017-11-07T01:15:51.674Z,1006.2
2017-11-07T01:16:53.209Z,1006.2
2017-11-07T01:17:54.839Z,1006.2
2017-11-07T01:18:56.318Z,1006.1
2017-11-07T01:19:57.857Z,1006.1
2017-11-07T01:20:59.415Z,1006.1
2017-11-07T01:22:00.916Z,1006.1
2017-11-07T01:23:02.473Z,1006.2
2017-11-07T01:24:03.989Z,1006.2
2017-11-07T01:25:05.481Z,1006.1
2017-11-07T01:26:07.015Z,1006.1
2017-11-07T01:27:08.511Z,1006.1
2017-11-07T01:28:09.982Z,1006.1
2017-11-07T01:29:11.496Z,1006.2
2017-11-07T01:30:13.070Z,1006.2
2017-11-07T01:31:14.589Z,1006.1
2017-11-07T01:32:16.131Z,1006.1
2017-11-07T01:33:17.585Z,1006.1
2017-11-07T01:34:19.058Z,1006.1
2017-11-07T01:35:20.568Z,1006.1
2017-11-07T01:36:22.028Z,1006.1
2017-11-07T01:37:23.613Z,1006.1
2017-11-07T01:38:25.136Z,1006.1
2017-11-07T01:39:26.715Z,1006.1
2017-11-07T01:40:28.147Z,1006.1
2017-11-07T01:41:29.706Z,1006.0
2017-11-07T01:42:31.293Z,1006.0
2017-11-07T01:43:32.746Z,1006.0
2017-11-07T01:44:34.265Z,1005.9
2017-11-07T01:45:35.776Z,1005.9
2017-11-07T01:46:37.365Z,1005.8
2017-11-07T01:47:38.927Z,1005.9
2017-11-07T01:48:40.380Z,1005.9
2017-11-07T01:49:41.881Z,1005.9
2017-11-07T01:50:43.459Z,1005.9
2017-11-07T01:51:44.925Z,1005.9
2017-11-07T01:52:46.453Z,1005.8
2017-11-07T01:53:47.920Z,1005.9
2017-11-07T01:54:49.411Z,1005.8
2017-11-07T01:55:50.937Z,1005.8
2017-11-07T01:56:52.455Z,1005.8
2017-11-07T01:57:53.989Z,1005.8
2017-11-07T01:58:55.534Z,1005.8
2017-11-07T01:59:57.095Z,1005.7
2017-11-07T02:00:58.610Z,1005.8
2017-11-07T02:02:00.118Z,1005.8
2017-11-07T02:03:01.677Z,1005.8
2017-11-07T02:04:03.244Z,1005.8
2017-11-07T02:05:04.741Z,1005.8
2017-11-07T02:06:06.321Z,1005.8
2017-11-07T02:07:07.862Z,1005.8
2017-11-07T02:08:09.407Z,1005.9
2017-11-07T02:09:10.875Z,1005.9
2017-11-07T02:10:12.485Z,1005.8
2017-11-07T02:11:14.025Z,1005.9
2017-11-07T02:12:15.578Z,1005.9
2017-11-07T02:13:17.078Z,1005.9
2017-11-07T02:14:18.615Z,1005.8
2017-11-07T02:15:20.146Z,1005.9
2017-11-07T02:16:21.638Z,1005.9
2017-11-07T02:17:23.194Z,1005.9
2017-11-07T02:18:25.398Z,1005.8
2017-11-07T02:19:26.883Z,1005.9
2017-11-07T02:20:28.436Z,1005.9
2017-11-07T02:21:29.945Z,1005.8
2017-11-07T02:22:31.444Z,1005.9
2017-11-07T02:23:32.901Z,1005.8
2017-11-07T02:24:34.361Z,1005.8
2017-11-07T02:25:35.959Z,1005.9
2017-11-07T02:26:37.448Z,1005.8
2017-11-07T02:27:39.021Z,1005.8
2017-11-07T02:28:40.549Z,1005.8
2017-11-07T02:29:42.106Z,1005.9
2017-11-07T02:30:43.583Z,1005.9
2017-11-07T02:31:45.084Z,1005.9
2017-11-07T02:32:46.634Z,1005.9
2017-11-07T02:33:48.164Z,1005.8
2017-11-07T02:34:49.645Z,1005.9
2017-11-07T02:35:51.172Z,1005.9
2017-11-07T02:36:52.649Z,1005.9
2017-11-07T02:37:54.199Z,1005.8
2017-11-07T02:38:55.676Z,1005.8
2017-11-07T02:39:57.141Z,1005.9
2017-11-07T02:40:58.662Z,1005.9
2017-11-07T02:42:00.159Z,1005.8
2017-11-07T02:43:01.729Z,1005.8
2017-11-07T02:44:03.260Z,1005.8
2017-11-07T02:45:04.797Z,1005.8
2017-11-07T02:46:06.287Z,1005.7
2017-11-07T02:47:07.783Z,1005.7
2017-11-07T02:48:09.314Z,1005.7
2017-11-07T02:49:10.852Z,1005.7
2017-11-07T02:50:12.897Z,1005.6
2017-11-07T02:51:14.473Z,1005.7
2017-11-07T02:52:15.989Z,1005.7
2017-11-07T02:53:17.573Z,1005.7
2017-11-07T02:54:19.164Z,1005.7
2017-11-07T02:55:20.723Z,1005.7
2017-11-07T02:56:22.242Z,1005.8
2017-11-07T02:57:23.799Z,1005.8
2017-11-07T02:58:25.392Z,1005.7
2017-11-07T02:59:26.943Z,1005.8
2017-11-07T03:00:28.430Z,1005.7
2017-11-07T03:01:29.999Z,1005.8
2017-11-07T03:02:31.506Z,1005.7
2017-11-07T03:03:33.004Z,1005.7
2017-11-07T03:04:34.515Z,1005.7
2017-11-07T03:05:36.030Z,1005.7
2017-11-07T03:06:37.557Z,1005.7
2017-11-07T03:07:39.108Z,1005.7
2017-11-07T03:08:40.638Z,1005.7
2017-11-07T03:09:42.167Z,1005.7
2017-11-07T03:10:44.582Z,1005.7
2017-11-07T03:11:46.142Z,1005.7
2017-11-07T03:12:47.690Z,1005.7
2017-11-07T03:13:49.230Z,1005.7
2017-11-07T03:14:50.807Z,1005.7
2017-11-07T03:15:52.401Z,1005.7
2017-11-07T03:16:53.884Z,1005.7
2017-11-07T03:17:55.447Z,1005.6
2017-11-07T03:18:56.980Z,1005.6
2017-11-07T03:19:58.501Z,1005.6
2017-11-07T03:21:00.061Z,1005.6
2017-11-07T03:22:01.609Z,1005.7
2017-11-07T03:23:03.177Z,1005.6
2017-11-07T03:24:04.654Z,1005.7
2017-11-07T03:25:06.155Z,1005.6
2017-11-07T03:26:07.676Z,1005.6
2017-11-07T03:27:09.192Z,1005.6
2017-11-07T03:28:10.684Z,1005.6
2017-11-07T03:29:12.246Z,1005.6
2017-11-07T03:30:13.837Z,1005.6
2017-11-07T03:31:15.354Z,1005.6
2017-11-07T03:32:16.914Z,1005.5
2017-11-07T03:33:18.427Z,1005.6
2017-11-07T03:34:20.062Z,1005.6
2017-11-07T03:35:21.573Z,1005.6
2017-11-07T03:36:23.124Z,1005.5
2017-11-07T03:37:24.608Z,1005.5
2017-11-07T03:38:26.186Z,1005.6
2017-11-07T03:39:27.716Z,1005.5
2017-11-07T03:40:29.295Z,1005.5
2017-11-07T03:41:30.879Z,1005.5
2017-11-07T03:42:32.433Z,1005.5
2017-11-07T03:43:33.969Z,1005.5
2017-11-07T03:44:35.471Z,1005.5
2017-11-07T03:45:37.008Z,1005.5
2017-11-07T03:46:38.591Z,1005.4
2017-11-07T03:47:40.138Z,1005.4
2017-11-07T03:48:41.670Z,1005.5
2017-11-07T03:49:43.270Z,1005.4
2017-11-07T03:50:44.804Z,1005.4
2017-11-07T03:51:46.368Z,1005.4
2017-11-07T03:52:47.906Z,1005.4
2017-11-07T03:53:49.482Z,1005.4
2017-11-07T03:54:51.097Z,1005.4
2017-11-07T03:55:53.454Z,1005.4
2017-11-07T03:56:54.997Z,1005.3
2017-11-07T03:57:56.550Z,1005.3
2017-11-07T03:58:58.155Z,1005.3
2017-11-07T03:59:59.677Z,1005.3
2017-11-07T04:01:01.231Z,1005.3
2017-11-07T04:02:02.756Z,1005.3
2017-11-07T04:03:04.407Z,1005.3
2017-11-07T04:04:06.008Z,1005.3
2017-11-07T04:05:07.621Z,1005.3
2017-11-07T04:06:09.145Z,1005.2
2017-11-07T04:07:10.766Z,1005.3
2017-11-07T04:08:12.285Z,1005.3
2017-11-07T04:09:13.862Z,1005.3
2017-11-07T04:10:15.359Z,1005.3
2017-11-07T04:11:16.886Z,1005.3
2017-11-07T04:12:18.414Z,1005.2
2017-11-07T04:13:19.983Z,1005.3
2017-11-07T04:14:21.518Z,1005.3
2017-11-07T04:15:23.062Z,1005.3
2017-11-07T04:16:24.607Z,1005.3
2017-11-07T04:17:26.241Z,1005.3
2017-11-07T04:18:27.801Z,1005.3
2017-11-07T04:19:29.290Z,1005.3
2017-11-07T04:20:30.846Z,1005.2
2017-11-07T04:21:32.386Z,1005.3
2017-11-07T04:22:33.834Z,1005.2
2017-11-07T04:23:35.494Z,1005.2
2017-11-07T04:24:36.988Z,1005.2
2017-11-07T04:25:38.556Z,1005.3
2017-11-07T04:26:40.060Z,1005.3
2017-11-07T04:27:41.596Z,1005.2
2017-11-07T04:28:43.105Z,1005.2
2017-11-07T04:29:44.604Z,1005.2
2017-11-07T04:30:46.145Z,1005.2
2017-11-07T04:31:47.651Z,1005.2
2017-11-07T04:32:49.189Z,1005.2
2017-11-07T04:33:50.718Z,1005.1
2017-11-07T04:34:52.286Z,1005.1
2017-11-07T04:35:53.841Z,1005.1
2017-11-07T04:36:55.385Z,1005.1
2017-11-07T04:37:56.980Z,1005.0
2017-11-07T04:38:58.539Z,1005.0
2017-11-07T04:40:00.089Z,1005.0
2017-11-07T04:41:01.600Z,1005.1
2017-11-07T04:42:03.179Z,1005.1
2017-11-07T04:43:04.678Z,1005.1
2017-11-07T04:44:06.184Z,1005.1
2017-11-07T04:45:07.743Z,1005.1
2017-11-07T04:46:09.260Z,1005.0
2017-11-07T04:47:10.800Z,1005.1
2017-11-07T04:48:12.331Z,1005.0
2017-11-07T04:49:13.926Z,1005.0
2017-11-07T04:50:15.471Z,1005.0
2017-11-07T04:51:17.020Z,1005.1
2017-11-07T04:52:18.529Z,1005.1
2017-11-07T04:53:20.111Z,1005.1
2017-11-07T04:54:21.673Z,1005.1
2017-11-07T04:55:23.193Z,1005.1
2017-11-07T04:56:24.724Z,1005.1
2017-11-07T04:57:26.256Z,1005.1
2017-11-07T04:58:27.783Z,1005.1
2017-11-07T04:59:29.298Z,1005.0
2017-11-07T05:00:30.834Z,1005.0
2017-11-07T05:01:32.351Z,1005.0
2017-11-07T05:02:33.848Z,1005.0
2017-11-07T05:03:35.394Z,1005.0
2017-11-07T05:04:37.618Z,1005.0
2017-11-07T05:05:38.457Z,1004.9
2017-11-07T05:06:39.944Z,1004.9
2017-11-07T05:07:41.428Z,1004.9
2017-11-07T05:08:42.903Z,1004.9
2017-11-07T05:09:44.408Z,1004.9
2017-11-07T05:10:45.940Z,1004.9
2017-11-07T05:11:47.457Z,1004.9
2017-11-07T05:12:48.982Z,1004.9
2017-11-07T05:13:50.511Z,1004.9
2017-11-07T05:14:52.025Z,1004.9
2017-11-07T05:15:53.536Z,1004.8
2017-11-07T05:16:55.003Z,1004.9
2017-11-07T05:17:56.462Z,1004.8
2017-11-07T05:18:57.999Z,1004.8
2017-11-07T05:19:59.504Z,1004.9
2017-11-07T05:21:00.998Z,1004.8
2017-11-07T05:22:02.546Z,1004.8
2017-11-07T05:23:04.188Z,1004.8
2017-11-07T05:24:05.732Z,1004.8
2017-11-07T05:25:07.257Z,1004.8
2017-11-07T05:26:08.784Z,1004.8
2017-11-07T05:27:10.291Z,1004.8
2017-11-07T05:28:11.776Z,1004.8
2017-11-07T05:29:13.302Z,1004.8
2017-11-07T05:30:14.888Z,1004.8
2017-11-07T05:31:16.400Z,1004.9
2017-11-07T05:32:17.944Z,1004.9
2017-11-07T05:33:19.414Z,1004.9
2017-11-07T05:34:20.996Z,1004.9
2017-11-07T05:35:22.516Z,1004.9
2017-11-07T05:36:24.056Z,1004.9
2017-11-07T05:37:25.585Z,1004.9
2017-11-07T05:38:27.185Z,1005.0
2017-11-07T05:39:28.736Z,1004.9
2017-11-07T05:40:30.470Z,1005.0
2017-11-07T05:41:32.062Z,1005.0
2017-11-07T05:42:33.730Z,1005.0
2017-11-07T05:43:35.284Z,1005.0
2017-11-07T05:44:36.848Z,1005.0
2017-11-07T05:45:38.360Z,1005.0
2017-11-07T05:46:40.014Z,1005.0
2017-11-07T05:47:41.775Z,1005.0
2017-11-07T05:48:43.396Z,1005.0
2017-11-07T05:49:45.642Z,1004.9
2017-11-07T05:50:47.151Z,1005.0
2017-11-07T05:51:48.809Z,1004.9
2017-11-07T05:52:50.424Z,1004.9
2017-11-07T05:53:52.118Z,1004.9
2017-11-07T05:54:53.664Z,1004.9
2017-11-07T05:55:55.331Z,1004.9
2017-11-07T05:56:56.877Z,1004.9
2017-11-07T05:57:58.415Z,1004.9
2017-11-07T05:59:01.305Z,1004.9
2017-11-07T06:00:02.845Z,1004.9
2017-11-07T06:01:04.574Z,1004.9
2017-11-07T06:02:06.212Z,1004.8
2017-11-07T06:03:07.752Z,1004.8
2017-11-07T06:04:09.308Z,1004.8
2017-11-07T06:05:10.871Z,1004.8
2017-11-07T06:06:12.412Z,1004.8
2017-11-07T06:07:13.970Z,1004.8
2017-11-07T06:08:15.512Z,1004.8
2017-11-07T06:09:17.057Z,1004.8
2017-11-07T06:10:18.647Z,1004.8
2017-11-07T06:11:20.121Z,1004.8
2017-11-07T06:12:22.243Z,1004.8
2017-11-07T06:13:23.904Z,1004.8
2017-11-07T06:14:25.440Z,1004.8
2017-11-07T06:15:28.766Z,1004.8
2017-11-07T06:16:30.522Z,1004.8
2017-11-07T06:17:32.986Z,1004.8
2017-11-07T06:18:35.825Z,1004.8
2017-11-07T06:19:38.113Z,1004.8
2017-11-07T06:20:39.638Z,1004.8
2017-11-07T06:21:41.280Z,1004.8
2017-11-07T06:22:43.002Z,1004.8
2017-11-07T06:23:44.890Z,1004.8
2017-11-07T06:24:46.901Z,1004.8
2017-11-07T06:26:28.798Z,1004.7
2017-11-07T06:27:30.291Z,1004.8
2017-11-07T06:28:32.743Z,1004.8
2017-11-07T06:29:35.857Z,1004.8
2017-11-07T06:30:37.398Z,1004.8
2017-11-07T06:31:38.897Z,1004.7
2017-11-07T06:32:41.137Z,1004.7
2017-11-07T06:34:22.454Z,1004.8
2017-11-07T06:35:23.755Z,1004.7
2017-11-07T06:36:25.163Z,1004.7
2017-11-07T06:37:26.607Z,1004.8
2017-11-07T06:38:28.069Z,1004.7
2017-11-07T06:39:29.616Z,1004.7
2017-11-07T06:40:31.123Z,1004.7
2017-11-07T06:41:32.670Z,1004.7
2017-11-07T06:42:34.216Z,1004.7
2017-11-07T06:43:35.734Z,1004.7
2017-11-07T06:44:37.299Z,1004.7
2017-11-07T06:45:38.795Z,1004.7
2017-11-07T06:46:40.328Z,1004.7
2017-11-07T06:47:41.871Z,1004.7
2017-11-07T06:48:43.410Z,1004.7
2017-11-07T06:49:44.998Z,1004.7
2017-11-07T06:50:46.500Z,1004.6
2017-11-07T06:51:48.019Z,1004.6
2017-11-07T06:52:49.550Z,1004.7
2017-11-07T06:53:51.077Z,1004.7
2017-11-07T06:54:52.552Z,1004.7
2017-11-07T06:55:54.129Z,1004.6
2017-11-07T06:56:55.630Z,1004.6
2017-11-07T06:57:57.090Z,1004.6
2017-11-07T06:58:58.616Z,1004.6
2017-11-07T07:00:00.143Z,1004.6
2017-11-07T07:01:01.667Z,1004.7
2017-11-07T07:02:03.142Z,1004.6
2017-11-07T07:03:04.634Z,1004.7
2017-11-07T07:04:06.225Z,1004.6
2017-11-07T07:05:07.712Z,1004.6
2017-11-07T07:06:09.362Z,1004.6
2017-11-07T07:07:10.973Z,1004.6
2017-11-07T07:08:12.499Z,1004.6
2017-11-07T07:09:13.978Z,1004.7
2017-11-07T07:10:15.462Z,1004.7
2017-11-07T07:11:16.996Z,1004.6
2017-11-07T07:12:18.669Z,1004.6
2017-11-07T07:13:21.173Z,1004.6
2017-11-07T07:14:22.975Z,1004.6
2017-11-07T07:15:38.452Z,1004.6
2017-11-07T07:16:39.797Z,1004.6
2017-11-07T07:17:41.735Z,1004.6
2017-11-07T07:18:44.506Z,1004.6
2017-11-07T07:19:45.945Z,1004.6
2017-11-07T07:20:48.429Z,1004.6
2017-11-07T07:21:50.039Z,1004.6
2017-11-07T07:22:51.465Z,1004.6
2017-11-07T07:23:53.028Z,1004.5
2017-11-07T07:24:54.552Z,1004.5
2017-11-07T07:25:56.011Z,1004.5
2017-11-07T07:26:57.719Z,1004.5
2017-11-07T07:27:59.240Z,1004.5
2017-11-07T07:29:00.761Z,1004.5
2017-11-07T07:30:02.478Z,1004.5
2017-11-07T07:31:04.077Z,1004.5
2017-11-07T07:32:05.787Z,1004.5
2017-11-07T07:33:07.618Z,1004.5
2017-11-07T07:34:09.797Z,1004.5
2017-11-07T07:35:11.407Z,1004.5
2017-11-07T07:36:13.080Z,1004.5
2017-11-07T07:37:17.634Z,1004.5
2017-11-07T07:38:19.166Z,1004.4
2017-11-07T07:39:21.070Z,1004.4
2017-11-07T07:40:23.253Z,1004.5
2017-11-07T07:41:25.221Z,1004.4
2017-11-07T07:42:26.926Z,1004.4
2017-11-07T07:43:29.841Z,1004.4
2017-11-07T07:44:33.419Z,1004.4
2017-11-07T07:45:35.578Z,1004.4
2017-11-07T07:46:42.753Z,1004.4
2017-11-07T07:47:47.276Z,1004.4
2017-11-07T07:48:48.995Z,1004.4
2017-11-07T07:49:52.145Z,1004.4
2017-11-07T07:50:54.534Z,1004.4
2017-11-07T07:51:56.370Z,1004.4
2017-11-07T07:52:58.403Z,1004.4
2017-11-07T07:54:00.364Z,1004.4
2017-11-07T07:55:03.231Z,1004.4
2017-11-07T07:56:05.357Z,1004.4
2017-11-07T07:57:07.144Z,1004.4
2017-11-07T07:58:15.864Z,1004.4
2017-11-07T07:59:57.723Z,1004.4
2017-11-07T08:00:59.417Z,1004.4
2017-11-07T08:02:01.309Z,1004.4
2017-11-07T08:03:03.278Z,1004.4
2017-11-07T08:04:04.825Z,1004.4
2017-11-07T08:05:06.454Z,1004.4
2017-11-07T08:06:08.127Z,1004.4
2017-11-07T08:07:10.010Z,1004.3
2017-11-07T08:08:15.805Z,1004.4
2017-11-07T08:09:20.012Z,1004.4
2017-11-07T08:10:22.901Z,1004.3
2017-11-07T08:11:27.656Z,1004.3
2017-11-07T08:12:33.425Z,1004.3
2017-11-07T08:13:39.139Z,1004.4
2017-11-07T08:14:43.908Z,1004.3
2017-11-07T08:15:50.400Z,1004.3
2017-11-07T08:16:53.962Z,1004.3
2017-11-07T08:17:57.285Z,1004.4
2017-11-07T08:19:03.232Z,1004.4
2017-11-07T08:20:08.106Z,1004.3
2017-11-07T08:21:15.818Z,1004.4
2017-11-07T08:22:23.995Z,1004.4
2017-11-07T08:23:30.565Z,1004.4
2017-11-07T08:24:34.254Z,1004.4
2017-11-07T08:25:40.799Z,1004.4
2017-11-07T08:26:48.636Z,1004.4
2017-11-07T08:27:50.462Z,1004.4
2017-11-07T08:28:52.441Z,1004.4
2017-11-07T08:29:56.025Z,1004.4
2017-11-07T08:30:57.693Z,1004.3
2017-11-07T08:31:59.947Z,1004.4
2017-11-07T08:33:01.746Z,1004.4
2017-11-07T08:34:03.604Z,1004.3
2017-11-07T08:35:05.997Z,1004.3
2017-11-07T08:36:09.613Z,1004.3
2017-11-07T08:37:11.904Z,1004.4
2017-11-07T08:38:13.948Z,1004.3
2017-11-07T08:39:19.122Z,1004.3
2017-11-07T08:40:22.632Z,1004.3
2017-11-07T08:41:24.356Z,1004.3
2017-11-07T08:42:26.072Z,1004.3
2017-11-07T08:43:27.826Z,1004.3
2017-11-07T08:44:29.558Z,1004.3
2017-11-07T08:45:31.281Z,1004.2
2017-11-07T08:46:33.103Z,1004.2
2017-11-07T08:47:34.702Z,1004.3
2017-11-07T08:48:36.272Z,1004.3
2017-11-07T08:49:37.963Z,1004.3
2017-11-07T08:50:39.726Z,1004.3
2017-11-07T08:51:41.515Z,1004.3
2017-11-07T08:52:43.250Z,1004.3
2017-11-07T08:53:45.122Z,1004.3
2017-11-07T08:54:47.476Z,1004.3
2017-11-07T08:55:52.859Z,1004.3
2017-11-07T08:56:54.902Z,1004.3
2017-11-07T08:57:57.600Z,1004.2
2017-11-07T08:58:59.756Z,1004.2
2017-11-07T09:00:01.084Z,1004.2
2017-11-07T09:01:02.647Z,1004.2
2017-11-07T09:02:04.125Z,1004.2
2017-11-07T09:03:05.586Z,1004.2
2017-11-07T09:04:07.155Z,1004.3
2017-11-07T09:05:08.578Z,1004.2
2017-11-07T09:06:10.052Z,1004.2
2017-11-07T09:07:11.480Z,1004.2
2017-11-07T09:08:12.889Z,1004.2
2017-11-07T09:09:14.307Z,1004.2
2017-11-07T09:10:15.730Z,1004.2
2017-11-07T09:11:17.167Z,1004.1
2017-11-07T09:12:18.580Z,1004.1
2017-11-07T09:13:20.012Z,1004.1
2017-11-07T09:14:21.442Z,1004.1
2017-11-07T09:15:22.889Z,1004.1
2017-11-07T09:16:24.346Z,1004.1
2017-11-07T09:17:25.761Z,1004.2
2017-11-07T09:18:27.263Z,1004.1
2017-11-07T09:19:28.815Z,1004.1
2017-11-07T09:20:30.360Z,1004.1
2017-11-07T09:21:31.806Z,1004.1
2017-11-07T09:22:33.374Z,1004.2
2017-11-07T09:23:34.896Z,1004.1
2017-11-07T09:24:36.355Z,1004.1
2017-11-07T09:25:37.790Z,1004.0
2017-11-07T09:26:39.237Z,1004.0
2017-11-07T09:27:40.661Z,1004.0
2017-11-07T09:28:42.146Z,1004.0
2017-11-07T09:29:43.557Z,1004.0
2017-11-07T09:30:44.987Z,1004.0
2017-11-07T09:31:46.405Z,1004.0
2017-11-07T09:32:47.827Z,1004.0
2017-11-07T09:33:49.239Z,1004.0
2017-11-07T09:34:50.631Z,1004.0
2017-11-07T09:35:52.065Z,1004.0
2017-11-07T09:36:53.464Z,1004.0
2017-11-07T09:37:54.885Z,1004.0
2017-11-07T09:38:56.342Z,1004.0
2017-11-07T09:39:57.745Z,1004.0
2017-11-07T09:40:59.173Z,1004.0
2017-11-07T09:42:00.672Z,1003.9
2017-11-07T09:43:02.080Z,1003.9
2017-11-07T09:44:03.498Z,1003.9
2017-11-07T09:45:04.945Z,1003.9
2017-11-07T09:46:06.367Z,1003.9
2017-11-07T09:47:07.789Z,1003.9
2017-11-07T09:48:09.233Z,1003.9
2017-11-07T09:49:10.724Z,1003.9
2017-11-07T09:50:12.287Z,1003.9
2017-11-07T09:51:13.771Z,1003.9
2017-11-07T09:52:15.318Z,1003.9
2017-11-07T09:53:16.801Z,1003.9
2017-11-07T09:54:18.288Z,1004.0
2017-11-07T09:55:19.820Z,1003.9
2017-11-07T09:56:21.364Z,1003.9
2017-11-07T09:57:22.946Z,1003.9
2017-11-07T09:58:24.351Z,1003.9
2017-11-07T09:59:25.882Z,1003.9
2017-11-07T10:00:27.390Z,1003.9
2017-11-07T10:01:28.889Z,1003.9
2017-11-07T10:02:30.376Z,1003.9
2017-11-07T10:03:31.887Z,1003.9
2017-11-07T10:04:33.416Z,1003.9
2017-11-07T10:05:34.908Z,1003.9
2017-11-07T10:06:36.471Z,1003.8
2017-11-07T10:07:37.941Z,1003.8
2017-11-07T10:08:39.424Z,1003.8
2017-11-07T10:09:40.929Z,1003.8
2017-11-07T10:10:42.420Z,1003.8
2017-11-07T10:11:43.942Z,1003.8
2017-11-07T10:12:45.464Z,1003.7
2017-11-07T10:13:47.019Z,1003.7
2017-11-07T10:14:48.517Z,1003.7
2017-11-07T10:15:49.950Z,1003.7
2017-11-07T10:16:51.385Z,1003.7
2017-11-07T10:17:52.854Z,1003.7
2017-11-07T10:18:54.348Z,1003.7
2017-11-07T10:19:55.803Z,1003.7
2017-11-07T10:20:57.294Z,1003.7
2017-11-07T10:21:58.790Z,1003.7
2017-11-07T10:23:00.329Z,1003.6
2017-11-07T10:24:01.860Z,1003.7
2017-11-07T10:25:03.425Z,1003.6
2017-11-07T10:26:04.942Z,1003.6
2017-11-07T10:27:06.462Z,1003.6
2017-11-07T10:28:07.997Z,1003.6
2017-11-07T10:29:09.456Z,1003.6
2017-11-07T10:30:10.958Z,1003.5
2017-11-07T10:31:12.468Z,1003.5
2017-11-07T10:32:13.994Z,1003.5
2017-11-07T10:33:15.537Z,1003.5
2017-11-07T10:34:17.060Z,1003.5
2017-11-07T10:35:18.614Z,1003.4
2017-11-07T10:36:20.129Z,1003.5
2017-11-07T10:37:21.680Z,1003.4
2017-11-07T10:38:23.172Z,1003.4
2017-11-07T10:39:24.703Z,1003.4
2017-11-07T10:40:26.152Z,1003.4
2017-11-07T10:41:27.657Z,1003.4
2017-11-07T10:42:29.165Z,1003.4
2017-11-07T10:43:30.695Z,1003.4
2017-11-07T10:44:32.190Z,1003.4
2017-11-07T10:45:33.620Z,1003.3
2017-11-07T10:46:35.047Z,1003.3
2017-11-07T10:47:36.528Z,1003.3
2017-11-07T10:48:38.018Z,1003.2
2017-11-07T10:49:39.506Z,1003.2
2017-11-07T10:50:40.974Z,1003.2
2017-11-07T10:51:42.499Z,1003.2
2017-11-07T10:52:44.032Z,1003.2
2017-11-07T10:53:45.517Z,1003.2
2017-11-07T10:54:47.012Z,1003.2
2017-11-07T10:55:48.529Z,1003.2
2017-11-07T10:56:50.059Z,1003.1
2017-11-07T10:57:51.582Z,1003.1
2017-11-07T10:58:53.097Z,1003.2
2017-11-07T10:59:54.589Z,1003.1
2017-11-07T11:00:56.114Z,1003.1
2017-11-07T11:01:57.632Z,1003.1
2017-11-07T11:02:59.118Z,1003.1
2017-11-07T11:04:00.599Z,1003.1
2017-11-07T11:05:02.125Z,1003.1
2017-11-07T11:06:03.699Z,1003.1
2017-11-07T11:07:05.203Z,1003.1
2017-11-07T11:08:06.773Z,1003.1
2017-11-07T11:09:08.244Z,1003.1
2017-11-07T11:10:09.807Z,1003.1
2017-11-07T11:11:11.364Z,1003.1
2017-11-07T11:12:12.938Z,1003.1
2017-11-07T11:13:14.456Z,1003.1
2017-11-07T11:14:16.031Z,1003.0
2017-11-07T11:15:17.513Z,1003.0
2017-11-07T11:16:19.042Z,1003.0
2017-11-07T11:17:20.565Z,1003.0
2017-11-07T11:18:22.075Z,1003.0
2017-11-07T11:19:23.520Z,1003.0
2017-11-07T11:20:25.088Z,1003.0
2017-11-07T11:21:26.664Z,1003.0
2017-11-07T11:22:28.232Z,1002.9
2017-11-07T11:23:29.751Z,1002.9
2017-11-07T11:24:31.318Z,1002.9
2017-11-07T11:25:32.914Z,1002.8
2017-11-07T11:26:34.461Z,1002.8
2017-11-07T11:27:36.014Z,1002.8
2017-11-07T11:28:37.595Z,1002.8
2017-11-07T11:29:39.176Z,1002.7
2017-11-07T11:30:40.667Z,1002.7
2017-11-07T11:31:42.164Z,1002.7
2017-11-07T11:32:43.756Z,1002.6
2017-11-07T11:33:45.363Z,1002.7
2017-11-07T11:34:46.974Z,1002.7
2017-11-07T11:35:48.501Z,1002.6
2017-11-07T11:36:50.079Z,1002.7
2017-11-07T11:37:51.620Z,1002.6
2017-11-07T11:38:53.144Z,1002.6
2017-11-07T11:39:54.719Z,1002.6
2017-11-07T11:40:56.314Z,1002.6
2017-11-07T11:41:57.851Z,1002.6
2017-11-07T11:42:59.382Z,1002.6
2017-11-07T11:44:00.983Z,1002.6
2017-11-07T11:45:02.539Z,1002.5
2017-11-07T11:46:04.094Z,1002.6
2017-11-07T11:47:05.613Z,1002.6
2017-11-07T11:48:08.010Z,1002.6
2017-11-07T11:49:09.602Z,1002.5
2017-11-07T11:50:11.469Z,1002.5
2017-11-07T11:51:13.167Z,1002.5
2017-11-07T11:52:14.713Z,1002.5
2017-11-07T11:53:16.257Z,1002.6
2017-11-07T11:54:17.780Z,1002.5
2017-11-07T11:55:19.273Z,1002.6
2017-11-07T11:56:20.798Z,1002.5
2017-11-07T11:57:22.340Z,1002.6
2017-11-07T11:58:23.918Z,1002.5
2017-11-07T11:59:25.506Z,1002.6
2017-11-07T12:00:27.061Z,1002.6
2017-11-07T12:01:28.604Z,1002.5
2017-11-07T12:02:30.131Z,1002.5
2017-11-07T12:03:31.657Z,1002.5
2017-11-07T12:05:12.717Z,1002.5
2017-11-07T12:06:14.123Z,1002.4
2017-11-07T12:07:15.553Z,1002.4
2017-11-07T12:08:16.964Z,1002.4
2017-11-07T12:09:18.377Z,1002.4
2017-11-07T12:10:19.766Z,1002.3
2017-11-07T12:11:21.193Z,1002.3
2017-11-07T12:12:22.629Z,1002.3
2017-11-07T12:13:24.027Z,1002.2
2017-11-07T12:14:25.449Z,1002.2
2017-11-07T12:15:26.861Z,1002.2
2017-11-07T12:16:28.272Z,1002.2
2017-11-07T12:17:29.696Z,1002.2
2017-11-07T12:18:31.177Z,1002.2
2017-11-07T12:19:32.607Z,1002.2
2017-11-07T12:20:34.168Z,1002.2
2017-11-07T12:21:35.613Z,1002.1
2017-11-07T12:22:37.173Z,1002.1
2017-11-07T12:23:38.739Z,1002.1
2017-11-07T12:24:40.273Z,1002.1
2017-11-07T12:25:42.074Z,1002.1
2017-11-07T12:26:43.677Z,1002.1
2017-11-07T12:27:45.224Z,1002.0
2017-11-07T12:28:46.693Z,1002.1
2017-11-07T12:29:48.129Z,1002.0
2017-11-07T12:30:49.584Z,1002.0
2017-11-07T12:31:51.035Z,1002.0
2017-11-07T12:32:52.497Z,1002.0
2017-11-07T12:33:54.104Z,1002.0
2017-11-07T12:34:55.552Z,1002.0
2017-11-07T12:35:56.979Z,1001.9
2017-11-07T12:36:58.457Z,1002.0
2017-11-07T12:37:59.915Z,1001.9
2017-11-07T12:39:01.426Z,1001.9
2017-11-07T12:40:02.911Z,1001.9
2017-11-07T12:41:04.478Z,1001.9
2017-11-07T12:42:06.074Z,1001.9
2017-11-07T12:43:07.571Z,1001.8
2017-11-07T12:44:09.072Z,1001.8
2017-11-07T12:45:10.616Z,1001.8
2017-11-07T12:46:12.133Z,1001.8
2017-11-07T12:47:13.672Z,1001.7
2017-11-07T12:48:15.169Z,1001.7
2017-11-07T12:49:16.771Z,1001.8
2017-11-07T12:50:18.252Z,1001.7
2017-11-07T12:51:19.769Z,1001.7
2017-11-07T12:52:21.276Z,1001.7
2017-11-07T12:53:22.741Z,1001.6