createdAt,value
2022-08-26T00:01:52.949Z,6.35
2022-08-26T00:04:21.925Z,5.82
2022-08-26T00:06:50.893Z,6.28
2022-08-26T00:09:18.513Z,5.70
2022-08-26T00:11:47.278Z,5.38
2022-08-26T00:14:16.115Z,6.20
2022-08-26T00:16:48.226Z,6.07
2022-08-26T00:19:16.837Z,5.28
2022-08-26T00:21:44.460Z,6.45
2022-08-26T00:24:13.467Z,6.15
2022-08-26T00:26:41.693Z,5.80
2022-08-26T00:29:10.572Z,5.90
2022-08-26T00:31:38.373Z,6.50
2022-08-26T00:34:07.522Z,5.70
2022-08-26T00:36:37.604Z,6.00
2022-08-26T00:39:08.008Z,6.15
2022-08-26T00:41:38.516Z,6.15
2022-08-26T00:44:06.838Z,5.65
2022-08-26T00:46:36.550Z,5.70
2022-08-26T00:49:11.915Z,6.03
2022-08-26T00:51:47.042Z,6.43
2022-08-26T00:54:16.024Z,6.78
2022-08-26T00:56:52.927Z,6.80
2022-08-26T00:59:21.371Z,6.90
2022-08-26T01:01:49.507Z,6.72
2022-08-26T01:04:21.246Z,6.78
2022-08-26T01:06:51.523Z,7.65
2022-08-26T01:09:20.926Z,7.40
2022-08-26T01:11:54.353Z,7.68
2022-08-26T01:14:23.501Z,8.07
2022-08-26T01:16:51.274Z,7.97
2022-08-26T01:19:24.327Z,7.75
2022-08-26T01:21:58.079Z,7.93
2022-08-26T01:24:29.766Z,8.27
2022-08-26T01:27:01.516Z,8.00
2022-08-26T01:29:30.861Z,7.32
2022-08-26T01:31:59.257Z,7.57
2022-08-26T01:34:29.850Z,7.38
2022-08-26T01:37:05.530Z,7.90
2022-08-26T01:39:36.674Z,6.78
2022-08-26T01:42:10.361Z,7.72
2022-08-26T01:44:44.926Z,7.70
2022-08-26T01:47:15.461Z,8.13
2022-08-26T01:49:45.564Z,7.30
2022-08-26T01:52:13.212Z,7.03
2022-08-26T01:54:42.486Z,6.97
2022-08-26T01:57:15.422Z,7.18
2022-08-26T01:59:43.458Z,6.78
2022-08-26T02:02:11.251Z,7.25
2022-08-26T02:04:44.288Z,7.70
2022-08-26T02:07:12.427Z,7.40
2022-08-26T02:09:42.515Z,6.53
2022-08-26T02:12:13.071Z,7.60
2022-08-26T02:14:44.457Z,6.78
2022-08-26T02:17:12.579Z,6.72
2022-08-26T02:19:42.697Z,7.63
2022-08-26T02:22:16.092Z,7.25
2022-08-26T02:24:50.308Z,7.25
2022-08-26T02:27:20.324Z,7.22
2022-08-26T02:29:53.141Z,7.20
2022-08-26T02:32:20.716Z,7.47
2022-08-26T02:34:48.262Z,7.43
2022-08-26T02:37:17.728Z,7.55
2022-08-26T02:39:45.741Z,7.88
2022-08-26T02:42:16.958Z,7.28
2022-08-26T02:44:44.508Z,7.38
2022-08-26T02:47:14.635Z,7.38
2022-08-26T02:49:44.254Z,7.70
2022-08-26T02:52:12.677Z,9.38
2022-08-26T02:54:40.270Z,8.65
2022-08-26T02:57:07.814Z,7.60
2022-08-26T02:59:39.117Z,7.80
2022-08-26T03:02:07.173Z,9.25
2022-08-26T03:04:35.931Z,9.82
2022-08-26T03:07:03.540Z,10.20
2022-08-26T03:09:31.115Z,9.48
2022-08-26T03:11:59.186Z,9.05
2022-08-26T03:14:28.113Z,10.10
2022-08-26T03:16:58.627Z,10.70
2022-08-26T03:19:27.077Z,11.57
2022-08-26T03:21:57.834Z,13.07
2022-08-26T03:24:26.261Z,14.75
2022-08-26T03:26:53.825Z,15.60
2022-08-26T03:29:39.643Z,14.90
2022-08-26T03:32:08.758Z,14.57
2022-08-26T03:34:37.123Z,16.15
2022-08-26T03:37:06.376Z,16.55
2022-08-26T03:39:33.980Z,17.05
2022-08-26T03:42:01.869Z,18.40
2022-08-26T03:44:29.419Z,18.73
2022-08-26T03:46:56.948Z,20.30
2022-08-26T03:49:25.846Z,20.83
2022-08-26T03:51:56.587Z,23.58
2022-08-26T03:54:24.479Z,23.88
2022-08-26T03:56:52.023Z,26.25
2022-08-26T03:59:20.894Z,28.67
2022-08-26T04:01:48.528Z,30.75
2022-08-26T04:04:16.999Z,31.83
2022-08-26T04:06:45.909Z,33.05
2022-08-26T04:09:15.788Z,32.28
2022-08-26T04:11:45.088Z,32.28
2022-08-26T04:14:20.230Z,34.03
2022-08-26T04:16:48.306Z,36.40
2022-08-26T04:19:16.916Z,35.20
2022-08-26T04:21:47.217Z,36.63
2022-08-26T04:24:17.830Z,35.90
2022-08-26T04:26:45.491Z,38.63
2022-08-26T04:29:15.715Z,40.60
2022-08-26T04:31:43.476Z,40.80
2022-08-26T04:34:11.235Z,39.72
2022-08-26T04:36:42.977Z,40.47
2022-08-26T04:39:16.499Z,42.75
2022-08-26T04:41:45.243Z,45.47
2022-08-26T04:44:13.663Z,45.42
2022-08-26T04:46:43.760Z,46.25
2022-08-26T04:49:12.476Z,49.38
2022-08-26T04:51:40.955Z,49.30
2022-08-26T04:54:08.741Z,50.05
2022-08-26T04:56:40.279Z,49.25
2022-08-26T04:59:16.788Z,51.28
2022-08-26T05:01:45.533Z,47.80
2022-08-26T05:04:16.198Z,46.17
2022-08-26T05:06:46.745Z,52.50
2022-08-26T05:09:14.467Z,50.65
2022-08-26T05:11:45.570Z,53.00
2022-08-26T05:14:16.839Z,55.25
2022-08-26T05:16:44.520Z,60.72
2022-08-26T05:19:18.755Z,59.00
2022-08-26T05:21:47.694Z,57.90
2022-08-26T05:24:15.470Z,58.80
2022-08-26T05:26:44.813Z,57.80
2022-08-26T05:29:12.621Z,59.70
2022-08-26T05:31:40.309Z,58.25
2022-08-26T05:34:08.587Z,60.03
2022-08-26T05:36:37.847Z,61.35
2022-08-26T05:39:07.015Z,58.78
2022-08-26T05:41:38.580Z,58.28
2022-08-26T05:44:10.282Z,58.80
2022-08-26T05:46:39.057Z,61.05
2022-08-26T05:49:12.561Z,61.83
2022-08-26T05:51:41.274Z,58.63
2022-08-26T05:54:10.345Z,60.42
2022-08-26T05:56:38.631Z,56.05
2022-08-26T05:59:14.617Z,57.72
2022-08-26T06:01:43.381Z,56.38
2022-08-26T06:04:11.665Z,57.42
2022-08-26T06:06:41.265Z,55.72
2022-08-26T06:09:11.072Z,56.53
2022-08-26T06:11:40.189Z,54.92
2022-08-26T06:14:09.801Z,53.97
2022-08-26T06:16:40.814Z,53.35
2022-08-26T06:19:11.499Z,51.83
2022-08-26T06:21:41.203Z,49.85
2022-08-26T06:24:29.310Z,49.90
2022-08-26T06:27:01.382Z,47.03
2022-08-26T06:29:33.029Z,46.40
2022-08-26T06:32:02.559Z,47.38
2022-08-26T06:34:31.023Z,47.38
2022-08-26T06:37:01.420Z,45.70
2022-08-26T06:39:31.297Z,47.65
2022-08-26T06:41:59.201Z,47.22
2022-08-26T06:44:27.193Z,45.70
2022-08-26T06:46:56.157Z,44.35
2022-08-26T06:49:27.222Z,45.47
2022-08-26T06:51:57.900Z,46.20
2022-08-26T06:54:26.388Z,48.13
2022-08-26T06:56:55.817Z,46.58
2022-08-26T06:59:23.945Z,45.00
2022-08-26T07:01:52.238Z,47.15
2022-08-26T07:04:23.366Z,48.53
2022-08-26T07:06:53.493Z,44.83
2022-08-26T07:09:22.691Z,44.97
2022-08-26T07:11:51.133Z,43.72
2022-08-26T07:14:19.302Z,44.42
2022-08-26T07:16:49.340Z,42.15
2022-08-26T07:19:30.281Z,41.97
2022-08-26T07:22:01.665Z,41.38
2022-08-26T07:24:30.058Z,40.55
2022-08-26T07:27:00.517Z,40.45
2022-08-26T07:29:29.159Z,40.25
2022-08-26T07:31:56.904Z,39.30
2022-08-26T07:34:25.303Z,41.60
2022-08-26T07:36:53.981Z,40.40
2022-08-26T07:39:28.227Z,41.13
2022-08-26T07:41:59.243Z,37.80
2022-08-26T07:44:28.046Z,39.60
2022-08-26T07:46:55.641Z,38.60
2022-08-26T07:49:26.741Z,38.25
2022-08-26T07:51:56.330Z,39.67
2022-08-26T07:54:26.779Z,39.35
2022-08-26T07:56:56.642Z,38.58
2022-08-26T07:59:24.629Z,39.70
2022-08-26T08:01:52.383Z,39.55
2022-08-26T08:04:25.597Z,39.40
2022-08-26T08:06:54.452Z,40.43
2022-08-26T08:09:22.681Z,40.33
2022-08-26T08:11:51.288Z,42.70
2022-08-26T08:14:22.096Z,42.17
2022-08-26T08:16:51.000Z,41.67
2022-08-26T08:19:22.984Z,41.33
2022-08-26T08:21:51.724Z,41.53
2022-08-26T08:24:19.850Z,41.28
2022-08-26T08:26:48.109Z,41.38
2022-08-26T08:29:15.707Z,40.17
2022-08-26T08:31:56.548Z,40.72
2022-08-26T08:34:26.446Z,39.88
2022-08-26T08:36:54.391Z,39.85
2022-08-26T08:39:26.216Z,41.45
2022-08-26T08:42:06.467Z,39.20
2022-08-26T08:44:37.836Z,37.00
2022-08-26T08:47:21.312Z,35.58
2022-08-26T08:49:49.010Z,37.67
2022-08-26T08:52:28.388Z,37.63
2022-08-26T08:54:56.843Z,35.33
2022-08-26T08:57:32.849Z,36.38
2022-08-26T09:00:09.228Z,33.92
2022-08-26T09:02:48.535Z,35.65
2022-08-26T09:05:22.638Z,34.90
2022-08-26T09:07:57.165Z,34.22
2022-08-26T09:13:00.422Z,32.92
2022-08-26T09:15:36.718Z,32.58
2022-08-26T09:18:17.247Z,31.65
2022-08-26T09:20:50.531Z,29.70
2022-08-26T09:23:18.323Z,30.67
2022-08-26T09:25:48.554Z,31.85
2022-08-26T09:28:18.624Z,31.17
2022-08-26T09:30:47.471Z,32.15
2022-08-26T09:33:19.580Z,30.65
2022-08-26T09:35:48.837Z,32.00
2022-08-26T09:38:26.764Z,30.45
2022-08-26T09:40:59.279Z,29.35
2022-08-26T09:43:28.435Z,30.30
2022-08-26T09:46:13.231Z,28.85
2022-08-26T09:48:43.456Z,28.58
2022-08-26T09:51:28.439Z,27.48
2022-08-26T09:53:58.333Z,28.63
2022-08-26T09:56:28.319Z,26.80
2022-08-26T09:58:57.344Z,27.35
2022-08-26T10:01:32.196Z,26.88
2022-08-26T10:04:10.988Z,25.73
2022-08-26T10:06:42.237Z,26.60
2022-08-26T10:09:14.369Z,26.65
2022-08-26T10:11:47.898Z,28.88
2022-08-26T10:14:24.283Z,27.20
2022-08-26T10:17:00.450Z,27.30
2022-08-26T10:19:41.748Z,29.52
2022-08-26T10:22:26.730Z,28.58
2022-08-26T10:24:59.738Z,30.70
2022-08-26T10:27:35.499Z,30.67
2022-08-26T10:30:07.495Z,30.98
2022-08-26T10:32:41.445Z,29.70
2022-08-26T10:35:14.053Z,28.58
2022-08-26T10:37:47.946Z,30.45
2022-08-26T10:40:21.303Z,28.77
2022-08-26T10:42:56.745Z,28.25
2022-08-26T10:45:27.889Z,28.65
2022-08-26T10:48:01.227Z,29.35
2022-08-26T10:50:33.768Z,27.27
2022-08-26T10:53:08.779Z,24.98
2022-08-26T10:55:43.166Z,25.23
2022-08-26T10:58:29.325Z,24.58
2022-08-26T11:01:23.277Z,23.88
2022-08-26T11:03:58.780Z,20.77
2022-08-26T11:06:31.242Z,18.48
2022-08-26T11:09:01.065Z,16.52
2022-08-26T11:11:45.283Z,14.68
2022-08-26T11:14:41.090Z,13.98
2022-08-26T11:17:56.538Z,13.52
2022-08-26T11:20:35.110Z,15.70
2022-08-26T11:23:50.831Z,15.45
2022-08-26T11:26:43.156Z,15.40
2022-08-26T11:29:13.205Z,17.08
2022-08-26T11:31:56.145Z,17.73
2022-08-26T11:34:56.534Z,18.55
2022-08-26T11:37:32.381Z,18.25
2022-08-26T11:40:03.980Z,18.45
2022-08-26T11:42:39.391Z,21.55
2022-08-26T11:45:18.100Z,20.13
2022-08-26T11:47:46.815Z,19.88
2022-08-26T11:50:20.996Z,20.38
2022-08-26T11:52:53.574Z,18.08
2022-08-26T11:55:23.404Z,17.33
2022-08-26T11:57:54.257Z,15.93
2022-08-26T12:00:23.537Z,15.88
2022-08-26T12:02:52.483Z,14.13
2022-08-26T12:05:24.933Z,16.73
2022-08-26T12:07:55.121Z,14.40
2022-08-26T12:10:30.779Z,14.63
2022-08-26T12:13:00.549Z,13.73
2022-08-26T12:15:29.852Z,12.82
2022-08-26T12:17:59.245Z,13.15
2022-08-26T12:20:45.782Z,12.65
2022-08-26T12:23:25.321Z,13.05
2022-08-26T12:26:06.751Z,12.55
2022-08-26T12:28:35.087Z,11.63
2022-08-26T12:31:04.970Z,11.25
2022-08-26T12:33:35.915Z,11.50
2022-08-26T12:36:04.830Z,10.32
2022-08-26T12:38:36.756Z,10.82
2022-08-26T12:41:05.785Z,10.40
2022-08-26T12:43:43.011Z,9.50
2022-08-26T12:46:13.765Z,8.85
2022-08-26T12:48:44.699Z,9.18
2022-08-26T12:51:28.892Z,10.38
2022-08-26T12:53:57.491Z,11.63
2022-08-26T12:56:34.944Z,10.80
2022-08-26T12:59:11.196Z,10.60
2022-08-26T13:01:44.030Z,10.15
2022-08-26T13:04:38.609Z,10.85
2022-08-26T13:07:21.845Z,10.90
2022-08-26T13:09:51.145Z,10.00
2022-08-26T13:12:28.699Z,9.48
2022-08-26T13:14:58.706Z,10.35
2022-08-26T13:17:27.005Z,9.68
2022-08-26T13:19:54.622Z,10.05
2022-08-26T13:22:24.910Z,10.25
2022-08-26T13:24:55.205Z,9.45
2022-08-26T13:27:26.008Z,10.18
2022-08-26T13:29:57.109Z,11.27
2022-08-26T13:32:27.593Z,10.85
2022-08-26T13:34:57.270Z,10.98
2022-08-26T13:37:34.376Z,10.30
2022-08-26T13:40:02.682Z,10.48
2022-08-26T13:42:31.109Z,8.55
2022-08-26T13:45:00.276Z,8.63
2022-08-26T13:47:28.536Z,8.63
2022-08-26T13:49:56.220Z,7.43
2022-08-26T13:52:27.239Z,6.80
2022-08-26T13:54:58.770Z,7.70
2022-08-26T13:57:27.888Z,8.15
2022-08-26T13:59:56.995Z,7.50
2022-08-26T14:02:26.439Z,6.72
2022-08-26T14:04:55.283Z,7.28
2022-08-26T14:07:23.316Z,6.07
2022-08-26T14:09:50.937Z,6.80
2022-08-26T14:12:18.825Z,6.35
2022-08-26T14:14:46.406Z,6.28
2022-08-26T14:17:17.966Z,5.88
2022-08-26T14:19:48.535Z,6.05
2022-08-26T14:22:17.977Z,5.95
2022-08-26T14:24:45.762Z,5.78
2022-08-26T14:27:14.134Z,6.20
2022-08-26T14:29:42.257Z,6.43
2022-08-26T14:32:13.286Z,6.68
2022-08-26T14:34:42.588Z,6.07
2022-08-26T14:37:15.194Z,6.45
2022-08-26T14:39:43.028Z,5.90
2022-08-26T14:42:11.120Z,6.85
2022-08-26T14:44:39.931Z,6.70
2022-08-26T14:47:07.806Z,6.70
2022-08-26T14:49:35.694Z,6.03
2022-08-26T14:52:03.590Z,6.57
2022-08-26T14:54:32.488Z,6.00
2022-08-26T14:57:03.539Z,6.57
2022-08-26T14:59:33.469Z,6.00
2022-08-26T15:02:01.505Z,5.90
2022-08-26T15:04:29.717Z,5.65
2022-08-26T15:06:59.566Z,5.45
2022-08-26T15:09:28.879Z,5.47
2022-08-26T15:11:57.922Z,4.80
2022-08-26T15:14:28.607Z,4.78
2022-08-26T15:16:58.752Z,5.00
2022-08-26T15:19:27.410Z,4.90
2022-08-26T15:21:55.533Z,4.43
2022-08-26T15:24:26.052Z,5.03
2022-08-26T15:26:54.191Z,4.55
2022-08-26T15:29:24.789Z,5.20
2022-08-26T15:31:57.196Z,4.68
2022-08-26T15:34:25.242Z,4.55
2022-08-26T15:36:52.782Z,4.15
2022-08-26T15:39:21.142Z,4.53
2022-08-26T15:41:48.737Z,4.45
2022-08-26T15:44:17.275Z,4.90
2022-08-26T15:46:46.442Z,4.20
2022-08-26T15:49:18.629Z,4.63
2022-08-26T15:51:49.072Z,4.72
2022-08-26T15:54:18.395Z,5.38
2022-08-26T15:56:49.053Z,4.70
2022-08-26T15:59:17.196Z,4.88
2022-08-26T16:01:46.596Z,4.60
2022-08-26T16:04:14.790Z,4.45
2022-08-26T16:06:43.475Z,5.30
2022-08-26T16:09:11.630Z,4.40
2022-08-26T16:11:39.454Z,4.70
2022-08-26T16:14:07.733Z,5.10
2022-08-26T16:16:39.157Z,4.30
2022-08-26T16:19:08.801Z,4.53
2022-08-26T16:21:37.167Z,4.57
2022-08-26T16:24:05.518Z,4.43
2022-08-26T16:26:35.138Z,4.55
2022-08-26T16:29:04.761Z,4.82
2022-08-26T16:31:32.390Z,4.18
2022-08-26T16:34:00.053Z,5.18
2022-08-26T16:36:29.029Z,4.22
2022-08-26T16:38:57.549Z,4.78
2022-08-26T16:41:26.784Z,4.53
2022-08-26T16:43:54.832Z,4.10
2022-08-26T16:46:25.521Z,4.47
2022-08-26T16:48:53.807Z,4.57
2022-08-26T16:51:23.886Z,5.22
2022-08-26T16:53:54.396Z,4.25
2022-08-26T16:56:33.461Z,4.75
2022-08-26T16:59:02.530Z,5.00
2022-08-26T17:01:30.328Z,4.75
2022-08-26T17:03:58.068Z,4.47
2022-08-26T17:06:25.702Z,4.93
2022-08-26T17:08:55.154Z,4.93
2022-08-26T17:11:22.739Z,4.57
2022-08-26T17:13:50.278Z,4.13
2022-08-26T17:16:17.910Z,4.20
2022-08-26T17:18:45.488Z,4.22
2022-08-26T17:21:14.378Z,4.28
2022-08-26T17:23:43.309Z,4.30
2022-08-26T17:26:12.890Z,3.72
2022-08-26T17:28:40.657Z,4.13
2022-08-26T17:31:09.007Z,4.65
2022-08-26T17:33:37.006Z,4.13
2022-08-26T17:36:06.872Z,4.35
2022-08-26T17:38:34.591Z,4.30
2022-08-26T17:41:02.161Z,4.68
2022-08-26T17:43:31.313Z,3.80
2022-08-26T17:46:06.662Z,4.53
2022-08-26T17:48:35.137Z,4.63
2022-08-26T17:51:07.613Z,4.40
2022-08-26T17:53:35.175Z,4.40
2022-08-26T17:56:02.729Z,4.50
2022-08-26T17:58:31.975Z,4.35
2022-08-26T18:01:02.249Z,4.10
2022-08-26T18:03:29.904Z,4.15
2022-08-26T18:05:57.569Z,4.30
2022-08-26T18:08:25.561Z,4.55
2022-08-26T18:10:53.512Z,4.25
2022-08-26T18:13:21.309Z,4.18
2022-08-26T18:15:50.258Z,3.83
2022-08-26T18:18:17.916Z,4.03
2022-08-26T18:20:46.201Z,4.00
2022-08-26T18:23:19.541Z,4.55
2022-08-26T18:25:47.071Z,4.78
2022-08-26T18:28:14.647Z,3.90
2022-08-26T18:30:43.194Z,3.88
2022-08-26T18:33:13.497Z,3.63
2022-08-26T18:35:42.048Z,3.20
2022-08-26T18:38:11.064Z,3.10
2022-08-26T18:40:39.801Z,3.20
2022-08-26T18:43:07.709Z,3.33
2022-08-26T18:45:35.789Z,3.55
2022-08-26T18:48:04.694Z,3.35
2022-08-26T18:50:33.753Z,3.28
2022-08-26T18:53:02.348Z,3.80
2022-08-26T18:55:29.901Z,3.00
2022-08-26T18:57:57.531Z,3.22
2022-08-26T19:00:25.136Z,3.40
2022-08-26T19:02:55.972Z,3.63
2022-08-26T19:05:25.372Z,2.67
2022-08-26T19:07:56.453Z,3.40
2022-08-26T19:10:24.494Z,3.50
2022-08-26T19:12:53.732Z,4.45
2022-08-26T19:15:22.999Z,3.55
2022-08-26T19:17:50.592Z,3.40
2022-08-26T19:20:18.150Z,3.33
2022-08-26T19:22:46.130Z,3.60
2022-08-26T19:25:15.518Z,3.28
2022-08-26T19:27:44.414Z,3.40
2022-08-26T19:30:12.261Z,3.10
2022-08-26T19:32:39.789Z,3.65
2022-08-26T19:35:08.480Z,3.58
2022-08-26T19:37:36.138Z,2.78
2022-08-26T19:40:04.913Z,2.95
2022-08-26T19:42:34.023Z,3.10
2022-08-26T19:45:20.225Z,3.17
2022-08-26T19:47:53.890Z,3.25
2022-08-26T19:50:22.140Z,3.17
2022-08-26T19:52:50.089Z,3.28
2022-08-26T19:55:18.560Z,5.38
2022-08-26T19:57:47.575Z,4.65
2022-08-26T20:00:19.189Z,4.90
2022-08-26T20:02:48.168Z,4.05
2022-08-26T20:05:17.408Z,3.58
2022-08-26T20:07:45.179Z,3.65
2022-08-26T20:10:14.057Z,3.63
2022-08-26T20:12:42.520Z,3.70
2022-08-26T20:15:13.551Z,3.08
2022-08-26T20:17:41.687Z,3.05
2022-08-26T20:20:33.201Z,2.85
2022-08-26T20:23:01.841Z,2.90
2022-08-26T20:25:29.421Z,2.72
2022-08-26T20:27:56.986Z,3.40
2022-08-26T20:30:25.868Z,2.80
2022-08-26T20:32:53.437Z,3.17
2022-08-26T20:35:21.261Z,3.00
2022-08-26T20:37:48.833Z,3.20
2022-08-26T20:40:16.535Z,3.53
2022-08-26T20:42:44.189Z,3.30
2022-08-26T20:45:12.229Z,3.20
2022-08-26T20:47:41.692Z,3.20
2022-08-26T20:50:10.006Z,3.25
2022-08-26T20:52:37.751Z,3.47
2022-08-26T20:55:05.968Z,3.25
2022-08-26T20:57:33.864Z,3.85
2022-08-26T21:00:02.151Z,3.53
2022-08-26T21:02:29.819Z,3.90
2022-08-26T21:04:59.117Z,3.92
2022-08-26T21:07:26.694Z,3.40
2022-08-26T21:09:55.196Z,4.05
2022-08-26T21:12:23.084Z,4.18
2022-08-26T21:14:50.685Z,4.18
2022-08-26T21:17:18.591Z,4.15
2022-08-26T21:19:46.119Z,5.05
2022-08-26T21:22:15.047Z,5.50
2022-08-26T21:24:42.568Z,4.93
2022-08-26T21:27:10.138Z,5.32
2022-08-26T21:29:37.945Z,4.55
2022-08-26T21:32:06.329Z,5.07
2022-08-26T21:34:33.981Z,4.70
2022-08-26T21:37:01.542Z,4.30
2022-08-26T21:39:34.923Z,4.57
2022-08-26T21:42:02.468Z,3.95
2022-08-26T21:44:30.031Z,4.55
2022-08-26T21:46:58.510Z,4.40
2022-08-26T21:49:26.124Z,4.10
2022-08-26T21:51:55.089Z,4.60
2022-08-26T21:54:23.486Z,4.30
2022-08-26T21:56:52.658Z,4.85
2022-08-26T21:59:20.274Z,4.55
2022-08-26T22:01:48.296Z,5.00
2022-08-26T22:04:16.550Z,4.90
2022-08-26T22:06:46.244Z,4.65
2022-08-26T22:09:15.221Z,4.78
2022-08-26T22:11:42.998Z,4.80
2022-08-26T22:14:12.419Z,5.05
2022-08-26T22:16:40.057Z,4.55
2022-08-26T22:19:08.177Z,4.25
2022-08-26T22:21:41.684Z,4.55
2022-08-26T22:24:12.037Z,5.30
2022-08-26T22:26:39.929Z,5.25
2022-08-26T22:29:07.700Z,5.50
2022-08-26T22:31:38.021Z,5.63
2022-08-26T22:34:07.704Z,5.60
2022-08-26T22:36:42.907Z,5.22
2022-08-26T22:39:12.552Z,5.43
2022-08-26T22:41:40.220Z,5.57
2022-08-26T22:44:07.749Z,4.97
2022-08-26T22:46:38.510Z,5.03
2022-08-26T22:49:06.558Z,5.25
2022-08-26T22:51:34.445Z,4.93
2022-08-26T22:54:01.973Z,5.60
2022-08-26T22:56:29.893Z,5.80
2022-08-26T22:58:57.442Z,5.78
2022-08-26T23:01:25.019Z,5.63
2022-08-26T23:03:54.120Z,6.22
2022-08-26T23:06:21.790Z,6.13
2022-08-26T23:08:49.326Z,6.15
2022-08-26T23:11:17.284Z,5.50
2022-08-26T23:13:44.868Z,5.85
2022-08-26T23:16:13.489Z,5.78
2022-08-26T23:18:42.770Z,5.88
2022-08-26T23:21:11.828Z,5.68
2022-08-26T23:23:39.379Z,5.60
2022-08-26T23:26:07.908Z,5.32
2022-08-26T23:28:36.253Z,5.28
2022-08-26T23:31:04.191Z,5.53
2022-08-26T23:33:45.832Z,5.80
2022-08-26T23:36:17.889Z,5.55
2022-08-26T23:38:48.562Z,5.30
2022-08-26T23:41:20.739Z,5.13
2022-08-26T23:43:48.400Z,5.53
2022-08-26T23:46:16.083Z,5.38
2022-08-26T23:48:43.716Z,5.20
2022-08-26T23:51:29.128Z,4.75
2022-08-26T23:53:58.491Z,5.00
2022-08-26T23:56:26.715Z,5.60
2022-08-26T23:58:54.523Z,5.45
