createdAt,value
2017-10-09T00:00:48.488Z,20.20
2017-10-09T00:02:01.658Z,20.20
2017-10-09T00:03:22.678Z,20.20
2017-10-09T00:05:01.217Z,20.20
2017-10-09T00:06:23.951Z,20.20
2017-10-09T00:07:37.360Z,20.20
2017-10-09T00:08:50.332Z,20.20
2017-10-09T00:10:11.064Z,20.10
2017-10-09T00:11:26.588Z,20.10
2017-10-09T00:12:32.787Z,20.20
2017-10-09T00:13:37.646Z,20.20
2017-10-09T00:14:42.441Z,20.10
2017-10-09T00:15:54.969Z,20.10
2017-10-09T00:17:14.418Z,20.10
2017-10-09T00:18:21.642Z,20.10
2017-10-09T00:19:26.458Z,20.10
2017-10-09T00:20:31.408Z,20.10
2017-10-09T00:21:36.128Z,20.10
2017-10-09T00:22:48.803Z,20.10
2017-10-09T00:23:58.577Z,20.10
2017-10-09T00:25:03.878Z,20.10
2017-10-09T00:26:08.711Z,20.10
2017-10-09T00:27:15.475Z,20.10
2017-10-09T00:28:32.383Z,20.10
2017-10-09T00:29:38.518Z,20.10
2017-10-09T00:30:43.337Z,20.10
2017-10-09T00:31:48.223Z,20.10
2017-10-09T00:32:53.080Z,20.10
2017-10-09T00:33:57.781Z,20.10
2017-10-09T00:35:02.558Z,20.10
2017-10-09T00:36:07.332Z,20.10
2017-10-09T00:37:12.448Z,20.10
2017-10-09T00:38:17.311Z,20.00
2017-10-09T00:39:22.084Z,20.00
2017-10-09T00:40:27.344Z,20.10
2017-10-09T00:41:31.957Z,20.10
2017-10-09T00:42:53.632Z,20.10
2017-10-09T00:44:01.756Z,20.00
2017-10-09T00:45:18.105Z,20.10
2017-10-09T00:46:36.168Z,20.10
2017-10-09T00:46:57.637Z,20.10
2017-10-09T00:48:02.679Z,20.00
2017-10-09T00:49:07.561Z,20.10
2017-10-09T00:50:12.553Z,20.00
2017-10-09T00:51:17.297Z,20.10
2017-10-09T00:52:22.108Z,20.00
2017-10-09T00:53:26.965Z,20.00
2017-10-09T00:54:31.763Z,20.10
2017-10-09T00:55:36.479Z,20.10
2017-10-09T00:56:41.320Z,20.00
2017-10-09T00:57:46.200Z,20.00
2017-10-09T00:58:50.975Z,20.00
2017-10-09T00:59:55.649Z,20.00
2017-10-09T01:01:00.503Z,20.00
2017-10-09T01:02:05.273Z,20.00
2017-10-09T01:03:10.183Z,20.00
2017-10-09T01:04:14.927Z,20.00
2017-10-09T01:05:19.864Z,20.00
2017-10-09T01:06:24.624Z,20.00
2017-10-09T01:07:29.406Z,20.00
2017-10-09T01:08:34.093Z,20.00
2017-10-09T01:09:38.915Z,20.00
2017-10-09T01:10:43.650Z,20.00
2017-10-09T01:11:48.402Z,20.00
2017-10-09T01:12:53.374Z,20.00
2017-10-09T01:13:58.072Z,20.00
2017-10-09T01:15:02.895Z,20.00
2017-10-09T01:16:07.831Z,20.00
2017-10-09T01:17:12.793Z,20.00
2017-10-09T01:18:17.576Z,20.00
2017-10-09T01:19:22.319Z,20.00
2017-10-09T01:20:27.096Z,20.00
2017-10-09T01:21:32.019Z,20.00
2017-10-09T01:22:36.823Z,20.00
2017-10-09T01:23:41.655Z,20.00
2017-10-09T01:24:46.519Z,20.00
2017-10-09T01:25:51.332Z,20.00
2017-10-09T01:26:56.327Z,19.90
2017-10-09T01:28:01.196Z,20.00
2017-10-09T01:29:06.049Z,20.00
2017-10-09T01:30:10.900Z,19.90
2017-10-09T01:31:15.828Z,19.90
2017-10-09T01:32:20.686Z,20.00
2017-10-09T01:33:25.840Z,19.90
2017-10-09T01:34:30.749Z,19.90
2017-10-09T01:35:35.446Z,19.90
2017-10-09T01:36:40.199Z,19.90
2017-10-09T01:37:44.969Z,19.90
2017-10-09T01:38:49.701Z,19.90
2017-10-09T01:39:54.594Z,19.90
2017-10-09T01:40:59.617Z,19.90
2017-10-09T01:42:04.354Z,19.90
2017-10-09T01:43:09.040Z,19.90
2017-10-09T01:44:13.863Z,19.90
2017-10-09T01:45:18.668Z,19.90
2017-10-09T01:46:25.184Z,19.90
2017-10-09T01:47:29.888Z,19.90
2017-10-09T01:48:34.736Z,19.90
2017-10-09T01:49:39.576Z,19.90
2017-10-09T01:50:44.361Z,19.90
2017-10-09T01:51:49.359Z,19.90
2017-10-09T01:52:54.459Z,19.90
2017-10-09T01:53:59.459Z,19.90
2017-10-09T01:55:04.322Z,19.80
2017-10-09T01:56:09.216Z,19.80
2017-10-09T01:57:14.072Z,19.90
2017-10-09T01:58:18.980Z,19.90
2017-10-09T01:59:23.718Z,19.80
2017-10-09T02:00:28.596Z,19.80
2017-10-09T02:01:33.316Z,19.90
2017-10-09T02:02:38.276Z,19.90
2017-10-09T02:03:44.402Z,19.80
2017-10-09T02:04:49.265Z,19.80
2017-10-09T02:05:53.997Z,19.80
2017-10-09T02:06:58.714Z,19.80
2017-10-09T02:08:03.358Z,19.80
2017-10-09T02:09:08.005Z,19.80
2017-10-09T02:10:12.852Z,19.80
2017-10-09T02:11:17.749Z,19.80
2017-10-09T02:12:22.411Z,19.80
2017-10-09T02:13:27.063Z,19.80
2017-10-09T02:14:31.799Z,19.80
2017-10-09T02:15:36.577Z,19.80
2017-10-09T02:16:41.548Z,19.80
2017-10-09T02:17:46.360Z,19.80
2017-10-09T02:18:51.172Z,19.80
2017-10-09T02:19:55.922Z,19.80
2017-10-09T02:21:00.806Z,19.80
2017-10-09T02:22:05.875Z,19.80
2017-10-09T02:23:10.667Z,19.80
2017-10-09T02:24:15.531Z,19.80
2017-10-09T02:25:20.445Z,19.80
2017-10-09T02:26:25.323Z,19.80
2017-10-09T02:27:30.112Z,19.80
2017-10-09T02:28:34.978Z,19.80
2017-10-09T02:29:39.812Z,19.80
2017-10-09T02:30:44.793Z,19.80
2017-10-09T02:31:49.875Z,19.80
2017-10-09T02:32:54.772Z,19.80
2017-10-09T02:33:59.719Z,19.70
2017-10-09T02:35:04.468Z,19.80
2017-10-09T02:36:09.481Z,19.80
2017-10-09T02:37:14.184Z,19.70
2017-10-09T02:38:19.343Z,19.80
2017-10-09T02:39:24.537Z,19.80
2017-10-09T02:40:29.330Z,19.80
2017-10-09T02:41:34.174Z,19.80
2017-10-09T02:42:39.000Z,19.70
2017-10-09T02:43:43.893Z,19.80
2017-10-09T02:44:48.602Z,19.70
2017-10-09T02:45:53.226Z,19.70
2017-10-09T02:46:57.972Z,19.70
2017-10-09T02:48:02.789Z,19.70
2017-10-09T02:49:07.606Z,19.70
2017-10-09T02:50:12.382Z,19.70
2017-10-09T02:51:17.236Z,19.70
2017-10-09T02:52:22.797Z,19.70
2017-10-09T02:53:27.540Z,19.70
2017-10-09T02:54:32.488Z,19.70
2017-10-09T02:55:38.072Z,19.70
2017-10-09T02:56:43.437Z,19.70
2017-10-09T02:57:48.354Z,19.70
2017-10-09T02:58:53.158Z,19.70
2017-10-09T02:59:58.198Z,19.70
2017-10-09T03:01:02.961Z,19.70
2017-10-09T03:02:07.961Z,19.70
2017-10-09T03:03:12.911Z,19.70
2017-10-09T03:04:17.582Z,19.70
2017-10-09T03:05:22.212Z,19.70
2017-10-09T03:06:26.990Z,19.70
2017-10-09T03:07:31.814Z,19.70
2017-10-09T03:08:36.670Z,19.70
2017-10-09T03:09:41.404Z,19.70
2017-10-09T03:10:46.181Z,19.60
2017-10-09T03:11:51.044Z,19.70
2017-10-09T03:12:56.047Z,19.60
2017-10-09T03:14:01.070Z,19.70
2017-10-09T03:15:05.748Z,19.60
2017-10-09T03:16:10.731Z,19.60
2017-10-09T03:17:15.852Z,19.70
2017-10-09T03:18:20.893Z,19.60
2017-10-09T03:19:25.736Z,19.60
2017-10-09T03:20:30.655Z,19.60
2017-10-09T03:21:35.849Z,19.60
2017-10-09T03:22:40.842Z,19.60
2017-10-09T03:23:46.117Z,19.60
2017-10-09T03:24:51.128Z,19.60
2017-10-09T03:25:56.350Z,19.60
2017-10-09T03:27:01.687Z,19.60
2017-10-09T03:28:06.961Z,19.60
2017-10-09T03:29:12.156Z,19.70
2017-10-09T03:30:17.852Z,19.60
2017-10-09T03:31:22.847Z,19.60
2017-10-09T03:32:29.307Z,19.60
2017-10-09T03:33:34.126Z,19.60
2017-10-09T03:34:39.010Z,19.60
2017-10-09T03:35:43.909Z,19.60
2017-10-09T03:36:48.958Z,19.60
2017-10-09T03:37:53.944Z,19.60
2017-10-09T03:38:59.208Z,19.60
2017-10-09T03:40:04.317Z,19.60
2017-10-09T03:41:09.294Z,19.60
2017-10-09T03:42:14.527Z,19.60
2017-10-09T03:43:19.449Z,19.60
2017-10-09T03:44:24.503Z,19.60
2017-10-09T03:45:29.720Z,19.60
2017-10-09T03:46:34.874Z,19.60
2017-10-09T03:47:41.168Z,19.60
2017-10-09T03:48:46.252Z,19.60
2017-10-09T03:49:51.523Z,19.60
2017-10-09T03:50:57.219Z,19.60
2017-10-09T03:52:03.084Z,19.60
2017-10-09T03:53:08.157Z,19.60
2017-10-09T03:54:13.452Z,19.60
2017-10-09T03:55:18.671Z,19.60
2017-10-09T03:56:24.110Z,19.60
2017-10-09T03:57:29.169Z,19.60
2017-10-09T03:58:34.452Z,19.60
2017-10-09T03:59:39.651Z,19.60
2017-10-09T04:00:44.897Z,19.60
2017-10-09T04:01:50.870Z,19.60
2017-10-09T04:02:55.941Z,19.60
2017-10-09T04:04:01.853Z,19.50
2017-10-09T04:05:07.175Z,19.60
2017-10-09T04:06:13.631Z,19.50
2017-10-09T04:07:18.615Z,19.50
2017-10-09T04:08:23.733Z,19.50
2017-10-09T04:09:28.728Z,19.50
2017-10-09T04:10:33.853Z,19.50
2017-10-09T04:11:39.038Z,19.50
2017-10-09T04:12:44.023Z,19.50
2017-10-09T04:13:49.284Z,19.50
2017-10-09T04:14:54.427Z,19.50
2017-10-09T04:16:00.131Z,19.50
2017-10-09T04:17:05.465Z,19.50
2017-10-09T04:18:10.697Z,19.50
2017-10-09T04:19:15.647Z,19.50
2017-10-09T04:20:20.797Z,19.50
2017-10-09T04:21:26.556Z,19.50
2017-10-09T04:22:31.717Z,19.50
2017-10-09T04:23:36.960Z,19.50
2017-10-09T04:24:43.234Z,19.50
2017-10-09T04:25:48.650Z,19.50
2017-10-09T04:26:53.829Z,19.50
2017-10-09T04:27:58.923Z,19.50
2017-10-09T04:29:04.185Z,19.50
2017-10-09T04:30:09.442Z,19.50
2017-10-09T04:31:14.822Z,19.50
2017-10-09T04:32:20.105Z,19.50
2017-10-09T04:33:25.132Z,19.50
2017-10-09T04:34:30.293Z,19.50
2017-10-09T04:35:35.489Z,19.50
2017-10-09T04:36:41.372Z,19.50
2017-10-09T04:37:47.263Z,19.50
2017-10-09T04:38:53.259Z,19.50
2017-10-09T04:40:00.092Z,19.40
2017-10-09T04:41:05.512Z,19.30
2017-10-09T04:42:11.557Z,19.10
2017-10-09T04:43:17.638Z,18.90
2017-10-09T04:44:23.694Z,18.80
2017-10-09T04:45:29.040Z,18.70
2017-10-09T04:46:34.043Z,18.80
2017-10-09T04:47:40.471Z,18.90
2017-10-09T04:48:46.430Z,18.90
2017-10-09T04:49:52.120Z,19.00
2017-10-09T04:50:57.373Z,19.10
2017-10-09T04:52:04.044Z,19.10
2017-10-09T04:53:09.485Z,19.10
2017-10-09T04:54:14.758Z,19.10
2017-10-09T04:55:20.285Z,19.10
2017-10-09T04:56:25.589Z,19.10
2017-10-09T04:57:31.050Z,19.10
2017-10-09T04:58:36.786Z,19.20
2017-10-09T04:59:41.936Z,19.20
2017-10-09T05:00:47.176Z,19.20
2017-10-09T05:01:52.536Z,19.10
2017-10-09T05:02:57.702Z,19.20
2017-10-09T05:04:02.951Z,19.20
2017-10-09T05:05:09.292Z,19.20
2017-10-09T05:06:14.730Z,19.20
2017-10-09T05:07:20.198Z,19.20
2017-10-09T05:08:26.343Z,19.20
2017-10-09T05:09:31.801Z,19.20
2017-10-09T05:10:37.094Z,19.20
2017-10-09T05:11:42.642Z,19.30
2017-10-09T05:12:48.205Z,19.30
2017-10-09T05:13:53.729Z,19.40
2017-10-09T05:14:59.148Z,19.40
2017-10-09T05:16:05.036Z,19.40
2017-10-09T05:17:10.619Z,19.40
2017-10-09T05:18:16.300Z,19.40
2017-10-09T05:19:21.850Z,19.40
2017-10-09T05:20:28.054Z,19.40
2017-10-09T05:21:33.626Z,19.40
2017-10-09T05:22:38.917Z,19.40
2017-10-09T05:23:44.557Z,19.40
2017-10-09T05:24:49.838Z,19.50
2017-10-09T05:25:57.986Z,19.50
2017-10-09T05:27:03.548Z,19.50
2017-10-09T05:28:09.074Z,19.60
2017-10-09T05:29:14.206Z,19.60
2017-10-09T05:30:19.809Z,19.60
2017-10-09T05:31:25.298Z,19.60
2017-10-09T05:32:30.583Z,19.60
2017-10-09T05:33:35.857Z,19.60
2017-10-09T05:34:41.547Z,19.60
2017-10-09T05:35:47.703Z,19.60
2017-10-09T05:36:53.014Z,19.60
2017-10-09T05:37:58.562Z,19.60
2017-10-09T05:39:04.436Z,19.60
2017-10-09T05:40:11.960Z,19.60
2017-10-09T05:41:17.213Z,19.60
2017-10-09T05:42:22.557Z,19.60
2017-10-09T05:43:27.647Z,19.70
2017-10-09T05:44:32.822Z,19.70
2017-10-09T05:45:38.062Z,19.70
2017-10-09T05:46:43.278Z,19.70
2017-10-09T05:47:49.117Z,19.80
2017-10-09T05:48:54.294Z,19.80
2017-10-09T05:49:59.640Z,19.80
2017-10-09T05:51:04.954Z,19.90
2017-10-09T05:52:10.300Z,19.90
2017-10-09T05:53:15.916Z,20.00
2017-10-09T05:54:22.155Z,20.00
2017-10-09T05:55:27.469Z,20.10
2017-10-09T05:56:33.309Z,20.20
2017-10-09T05:57:38.643Z,20.30
2017-10-09T05:58:45.112Z,20.40
2017-10-09T05:59:50.986Z,20.40
2017-10-09T06:00:56.913Z,20.50
2017-10-09T06:02:02.211Z,20.60
2017-10-09T06:03:07.903Z,20.60
2017-10-09T06:04:13.078Z,20.70
2017-10-09T06:05:18.274Z,20.70
2017-10-09T06:06:23.578Z,20.70
2017-10-09T06:07:28.878Z,20.80
2017-10-09T06:08:34.237Z,20.80
2017-10-09T06:09:39.488Z,20.80
2017-10-09T06:10:44.654Z,20.90
2017-10-09T06:11:50.071Z,20.90
2017-10-09T06:12:55.120Z,20.90
2017-10-09T06:14:00.266Z,21.00
2017-10-09T06:15:05.738Z,21.00
2017-10-09T06:16:11.065Z,21.10
2017-10-09T06:17:16.373Z,21.10
2017-10-09T06:18:21.661Z,21.20
2017-10-09T06:19:27.008Z,21.30
2017-10-09T06:20:32.483Z,21.30
2017-10-09T06:21:37.806Z,21.40
2017-10-09T06:22:44.039Z,21.40
2017-10-09T06:23:52.986Z,21.50
2017-10-09T06:24:59.092Z,21.50
2017-10-09T06:26:05.903Z,21.50
2017-10-09T06:27:12.725Z,21.60
2017-10-09T06:28:18.827Z,21.60
2017-10-09T06:29:25.697Z,21.60
2017-10-09T06:30:31.950Z,21.60
2017-10-09T06:31:38.497Z,21.60
2017-10-09T06:32:45.132Z,21.70
2017-10-09T06:33:51.600Z,21.70
2017-10-09T06:34:56.939Z,21.60
2017-10-09T06:36:06.610Z,21.60
2017-10-09T06:37:11.998Z,21.60
2017-10-09T06:38:17.526Z,21.60
2017-10-09T06:39:24.524Z,21.60
2017-10-09T06:40:30.695Z,21.60
2017-10-09T06:41:37.004Z,21.60
2017-10-09T06:42:43.195Z,21.50
2017-10-09T06:43:48.543Z,21.60
2017-10-09T06:44:54.964Z,21.60
2017-10-09T06:46:01.603Z,21.60
2017-10-09T06:47:07.581Z,21.60
2017-10-09T06:48:14.204Z,21.60
2017-10-09T06:49:20.468Z,21.60
2017-10-09T06:50:26.100Z,21.50
2017-10-09T06:51:31.561Z,21.60
2017-10-09T06:52:38.179Z,21.50
2017-10-09T06:53:45.178Z,21.50
2017-10-09T06:54:51.446Z,21.50
2017-10-09T06:56:00.144Z,21.50
2017-10-09T06:57:09.778Z,21.50
2017-10-09T06:58:16.912Z,21.50
2017-10-09T06:59:23.837Z,21.50
2017-10-09T07:00:30.983Z,21.50
2017-10-09T07:01:37.521Z,21.50
2017-10-09T07:02:44.384Z,21.50
2017-10-09T07:03:51.304Z,21.50
2017-10-09T07:04:59.197Z,21.50
2017-10-09T07:06:06.249Z,21.40
2017-10-09T07:07:12.299Z,21.40
2017-10-09T07:08:19.241Z,21.40
2017-10-09T07:09:25.703Z,21.40
2017-10-09T07:10:33.795Z,21.40
2017-10-09T07:11:40.484Z,21.40
2017-10-09T07:12:47.276Z,21.40
2017-10-09T07:13:53.978Z,21.40
2017-10-09T07:14:59.724Z,21.40
2017-10-09T07:16:06.461Z,21.30
2017-10-09T07:17:13.677Z,21.30
2017-10-09T07:18:19.819Z,21.30
2017-10-09T07:19:25.202Z,21.30
2017-10-09T07:20:30.886Z,21.30
2017-10-09T07:21:36.386Z,21.20
2017-10-09T07:22:41.977Z,21.20
2017-10-09T07:23:47.185Z,21.20
2017-10-09T07:24:53.029Z,21.20
2017-10-09T07:25:58.600Z,21.20
2017-10-09T07:27:04.134Z,21.20
2017-10-09T07:28:09.962Z,21.20
2017-10-09T07:29:16.111Z,21.10
2017-10-09T07:30:21.972Z,21.10
2017-10-09T07:31:28.836Z,21.10
2017-10-09T07:32:34.258Z,21.10
2017-10-09T07:33:39.792Z,21.10
2017-10-09T07:34:45.244Z,21.00
2017-10-09T07:35:50.734Z,21.00
2017-10-09T07:36:56.217Z,21.00
2017-10-09T07:38:01.843Z,21.00
2017-10-09T07:39:07.364Z,21.00
2017-10-09T07:40:12.784Z,21.00
2017-10-09T07:41:19.498Z,21.00
2017-10-09T07:42:25.046Z,21.00
2017-10-09T07:43:30.468Z,21.00
2017-10-09T07:44:37.146Z,21.00
2017-10-09T07:45:42.959Z,21.00
2017-10-09T07:46:47.969Z,20.90
2017-10-09T07:47:53.601Z,20.90
2017-10-09T07:48:59.371Z,20.90
2017-10-09T07:50:05.222Z,20.90
2017-10-09T07:51:10.777Z,20.90
2017-10-09T07:52:16.482Z,20.90
2017-10-09T07:53:22.042Z,20.90
2017-10-09T07:54:27.518Z,20.80
2017-10-09T07:55:33.110Z,20.80
2017-10-09T07:56:38.642Z,20.80
2017-10-09T07:57:43.927Z,20.80
2017-10-09T07:58:49.535Z,20.80
2017-10-09T07:59:56.796Z,20.80
2017-10-09T08:01:03.667Z,20.80
2017-10-09T08:02:09.393Z,20.80
2017-10-09T08:03:14.685Z,20.80
2017-10-09T08:04:20.658Z,20.80
2017-10-09T08:05:26.094Z,20.80
2017-10-09T08:06:31.659Z,20.80
2017-10-09T08:07:37.099Z,20.80
2017-10-09T08:08:42.500Z,20.80
2017-10-09T08:09:47.903Z,20.70
2017-10-09T08:10:53.309Z,20.70
2017-10-09T08:11:58.825Z,20.70
2017-10-09T08:13:03.890Z,20.70
2017-10-09T08:14:09.499Z,20.70
2017-10-09T08:15:16.676Z,20.80
2017-10-09T08:16:22.524Z,20.70
2017-10-09T08:17:27.981Z,20.70
2017-10-09T08:18:33.387Z,20.70
2017-10-09T08:19:38.679Z,20.70
2017-10-09T08:20:43.992Z,20.70
2017-10-09T08:21:49.318Z,20.70
2017-10-09T08:22:54.920Z,20.70
2017-10-09T08:24:00.077Z,20.70
2017-10-09T08:25:05.938Z,20.70
2017-10-09T08:26:11.269Z,20.70
2017-10-09T08:27:16.120Z,20.60
2017-10-09T08:28:21.721Z,20.60
2017-10-09T08:29:27.902Z,20.60
2017-10-09T08:30:33.269Z,20.60
2017-10-09T08:31:38.832Z,20.60
2017-10-09T08:32:44.198Z,20.60
2017-10-09T08:33:49.406Z,20.60
2017-10-09T08:34:54.898Z,20.60
2017-10-09T08:35:59.728Z,20.60
2017-10-09T08:37:04.918Z,20.60
2017-10-09T08:38:10.377Z,20.60
2017-10-09T08:39:15.809Z,20.60
2017-10-09T08:40:21.289Z,20.60
2017-10-09T08:41:26.642Z,20.60
2017-10-09T08:42:31.854Z,20.60
2017-10-09T08:43:37.226Z,20.50
2017-10-09T08:44:42.825Z,20.50
2017-10-09T08:45:48.688Z,20.60
2017-10-09T08:46:53.881Z,20.50
2017-10-09T08:48:00.005Z,20.50
2017-10-09T08:49:05.504Z,20.50
2017-10-09T08:50:10.675Z,20.50
2017-10-09T08:51:15.958Z,20.50
2017-10-09T08:52:21.127Z,20.50
2017-10-09T08:53:26.702Z,20.50
2017-10-09T08:54:32.954Z,20.50
2017-10-09T08:55:38.724Z,20.50
2017-10-09T08:56:45.156Z,20.50
2017-10-09T08:57:51.666Z,20.60
2017-10-09T08:58:58.105Z,20.50
2017-10-09T09:00:06.248Z,20.60
2017-10-09T09:01:12.571Z,20.60
2017-10-09T09:02:18.249Z,20.60
2017-10-09T09:03:24.217Z,20.60
2017-10-09T09:04:30.149Z,20.60
2017-10-09T09:05:36.244Z,20.60
2017-10-09T09:06:41.464Z,20.60
2017-10-09T09:07:46.763Z,20.60
2017-10-09T09:08:51.973Z,20.60
2017-10-09T09:09:59.985Z,20.60
2017-10-09T09:11:05.305Z,20.60
2017-10-09T09:12:10.941Z,20.60
2017-10-09T09:13:16.223Z,20.60
2017-10-09T09:14:21.335Z,20.60
2017-10-09T09:15:28.171Z,20.60
2017-10-09T09:16:33.541Z,20.60
2017-10-09T09:17:38.885Z,20.60
2017-10-09T09:18:44.122Z,20.60
2017-10-09T09:19:49.692Z,20.60
2017-10-09T09:20:54.890Z,20.60
2017-10-09T09:22:00.201Z,20.70
2017-10-09T09:23:05.584Z,20.70
2017-10-09T09:24:11.166Z,20.70
2017-10-09T09:25:16.895Z,20.70
2017-10-09T09:26:22.299Z,20.70
2017-10-09T09:27:28.475Z,20.70
2017-10-09T09:28:34.416Z,20.70
2017-10-09T09:29:39.860Z,20.70
2017-10-09T09:30:46.647Z,20.70
2017-10-09T09:31:52.115Z,20.70
2017-10-09T09:32:57.503Z,20.70
2017-10-09T09:34:02.859Z,20.70
2017-10-09T09:35:08.088Z,20.70
2017-10-09T09:36:13.261Z,20.70
2017-10-09T09:37:18.549Z,20.70
2017-10-09T09:38:23.536Z,20.70
2017-10-09T09:39:28.553Z,20.70
2017-10-09T09:40:33.893Z,20.70
2017-10-09T09:41:39.159Z,20.70
2017-10-09T09:42:44.230Z,20.80
2017-10-09T09:43:51.099Z,20.80
2017-10-09T09:44:58.589Z,20.80
2017-10-09T09:46:06.364Z,20.80
2017-10-09T09:47:11.572Z,20.80
2017-10-09T09:48:20.097Z,20.80
2017-10-09T09:49:25.677Z,20.80
2017-10-09T09:50:31.237Z,20.80
2017-10-09T09:51:36.772Z,20.80
2017-10-09T09:52:42.292Z,20.80
2017-10-09T09:53:47.257Z,20.80
2017-10-09T09:54:52.512Z,20.80
2017-10-09T09:55:58.468Z,20.80
2017-10-09T09:57:03.880Z,20.80
2017-10-09T09:58:09.065Z,20.80
2017-10-09T09:59:14.429Z,20.80
2017-10-09T10:00:19.690Z,20.80
2017-10-09T10:01:26.264Z,20.80
2017-10-09T10:02:31.915Z,20.80
2017-10-09T10:03:37.234Z,20.80
2017-10-09T10:04:42.761Z,20.80
2017-10-09T10:05:47.934Z,20.80
2017-10-09T10:06:53.301Z,20.80
2017-10-09T10:07:58.695Z,20.80
2017-10-09T10:09:04.126Z,20.80
2017-10-09T10:10:09.401Z,20.80
2017-10-09T10:11:14.490Z,20.80
2017-10-09T10:12:19.717Z,20.80
2017-10-09T10:13:24.908Z,20.80
2017-10-09T10:14:30.170Z,20.80
2017-10-09T10:15:35.069Z,20.80
2017-10-09T10:16:40.063Z,20.70
2017-10-09T10:17:44.958Z,20.80
2017-10-09T10:18:50.096Z,20.80
2017-10-09T10:19:55.918Z,20.80
2017-10-09T10:21:00.894Z,20.80
2017-10-09T10:22:06.308Z,20.80
2017-10-09T10:23:11.417Z,20.80
2017-10-09T10:24:16.384Z,20.80
2017-10-09T10:25:21.249Z,20.80
2017-10-09T10:26:26.139Z,20.80
2017-10-09T10:27:31.215Z,20.80
2017-10-09T10:28:36.276Z,20.80
2017-10-09T10:29:41.438Z,20.80
2017-10-09T10:30:46.213Z,20.80
2017-10-09T10:31:51.144Z,20.80
2017-10-09T10:32:56.034Z,20.80
2017-10-09T10:34:00.910Z,20.80
2017-10-09T10:35:05.756Z,20.80
2017-10-09T10:36:10.871Z,20.80
2017-10-09T10:37:15.829Z,20.80
2017-10-09T10:38:21.049Z,20.80
2017-10-09T10:39:26.166Z,20.80
2017-10-09T10:40:31.274Z,20.80
2017-10-09T10:41:36.170Z,20.90
2017-10-09T10:42:41.043Z,20.90
2017-10-09T10:43:45.944Z,20.90
2017-10-09T10:44:50.774Z,20.90
2017-10-09T10:45:55.814Z,20.90
2017-10-09T10:47:00.957Z,20.90
2017-10-09T10:48:05.849Z,20.90
2017-10-09T10:49:10.936Z,20.90
2017-10-09T10:50:15.835Z,20.90
2017-10-09T10:51:20.814Z,20.90
2017-10-09T10:52:25.871Z,20.90
2017-10-09T10:53:30.880Z,20.90
2017-10-09T10:54:35.780Z,20.90
2017-10-09T10:55:40.658Z,20.90
2017-10-09T10:56:45.850Z,21.00
2017-10-09T10:57:50.978Z,21.00
2017-10-09T10:58:55.985Z,21.00
2017-10-09T11:00:01.018Z,21.00
2017-10-09T11:01:06.134Z,21.00
2017-10-09T11:02:11.597Z,21.00
2017-10-09T11:03:16.479Z,21.00
2017-10-09T11:04:21.430Z,21.00
2017-10-09T11:05:26.258Z,21.00
2017-10-09T11:06:31.099Z,21.00
2017-10-09T11:07:35.909Z,21.00
2017-10-09T11:08:40.989Z,21.00
2017-10-09T11:09:45.879Z,21.00
2017-10-09T11:10:50.679Z,21.00
2017-10-09T11:11:55.676Z,21.00
2017-10-09T11:13:00.560Z,20.90
2017-10-09T11:14:05.598Z,21.00
2017-10-09T11:15:10.870Z,20.90
2017-10-09T11:16:15.946Z,20.90
2017-10-09T11:17:21.006Z,20.90
2017-10-09T11:18:26.015Z,20.90
2017-10-09T11:19:31.030Z,20.90
2017-10-09T11:20:35.987Z,20.90
2017-10-09T11:21:40.792Z,20.90
2017-10-09T11:22:45.847Z,20.90
2017-10-09T11:23:50.712Z,20.90
2017-10-09T11:24:55.710Z,20.80
2017-10-09T11:26:00.891Z,20.80
2017-10-09T11:27:05.796Z,20.80
2017-10-09T11:28:10.854Z,20.80
2017-10-09T11:29:15.835Z,20.80
2017-10-09T11:30:20.992Z,20.80
2017-10-09T11:31:25.820Z,20.80
2017-10-09T11:32:30.780Z,20.80
2017-10-09T11:33:35.974Z,20.80
2017-10-09T11:34:40.879Z,20.80
2017-10-09T11:35:45.745Z,20.80
2017-10-09T11:36:50.878Z,20.80
2017-10-09T11:37:55.809Z,20.80
2017-10-09T11:39:00.670Z,20.80
2017-10-09T11:40:05.589Z,20.80
2017-10-09T11:41:10.668Z,20.80
2017-10-09T11:42:15.484Z,20.80
2017-10-09T11:43:20.444Z,20.80
2017-10-09T11:44:25.418Z,20.80
2017-10-09T11:45:30.334Z,20.80
2017-10-09T11:46:35.420Z,20.80
2017-10-09T11:47:40.393Z,20.80
2017-10-09T11:48:45.708Z,20.80
2017-10-09T11:49:50.534Z,20.70
2017-10-09T11:50:55.584Z,20.70
2017-10-09T11:52:00.772Z,20.70
2017-10-09T11:53:05.740Z,20.70
2017-10-09T11:54:10.828Z,20.70
2017-10-09T11:55:15.847Z,20.70
2017-10-09T11:56:20.647Z,20.70
2017-10-09T11:57:25.760Z,20.70
2017-10-09T11:58:30.824Z,20.70
2017-10-09T11:59:36.489Z,20.70
2017-10-09T12:00:41.984Z,20.70
2017-10-09T12:01:47.412Z,20.80
2017-10-09T12:02:52.643Z,20.70
2017-10-09T12:03:58.118Z,20.70
2017-10-09T12:05:03.871Z,20.70
2017-10-09T12:06:09.864Z,20.70
2017-10-09T12:07:16.679Z,20.70
2017-10-09T12:08:22.598Z,20.70
2017-10-09T12:09:28.226Z,20.70
2017-10-09T12:10:33.878Z,20.70
2017-10-09T12:11:39.392Z,20.70
2017-10-09T12:12:44.771Z,20.70
2017-10-09T12:13:50.135Z,20.70
2017-10-09T12:14:55.272Z,20.70
2017-10-09T12:16:00.850Z,20.70
2017-10-09T12:17:06.670Z,20.70
2017-10-09T12:18:12.198Z,20.70
2017-10-09T12:19:17.717Z,20.70
2017-10-09T12:20:23.105Z,20.70
2017-10-09T12:21:29.284Z,20.70
2017-10-09T12:22:35.922Z,20.70
2017-10-09T12:23:42.708Z,20.70
2017-10-09T12:24:48.313Z,20.70
2017-10-09T12:25:55.051Z,20.80
2017-10-09T12:27:01.036Z,20.80
2017-10-09T12:28:07.002Z,20.80
2017-10-09T12:29:12.674Z,20.80
2017-10-09T12:30:18.133Z,20.80
2017-10-09T12:31:23.985Z,20.90
2017-10-09T12:32:29.515Z,20.90
2017-10-09T12:33:35.192Z,20.80
2017-10-09T12:34:41.495Z,20.80
2017-10-09T12:35:47.032Z,20.90
2017-10-09T12:36:52.686Z,20.90
2017-10-09T12:37:59.035Z,20.90
2017-10-09T12:39:04.769Z,20.90
2017-10-09T12:40:10.018Z,20.90
2017-10-09T12:41:15.553Z,20.90
2017-10-09T12:42:22.085Z,21.00
2017-10-09T12:43:27.974Z,21.00
2017-10-09T12:44:33.700Z,21.00
2017-10-09T12:45:38.760Z,21.00
2017-10-09T12:46:43.936Z,21.00
2017-10-09T12:47:49.465Z,21.00
2017-10-09T12:48:55.246Z,21.10
2017-10-09T12:50:00.742Z,21.10
2017-10-09T12:51:05.820Z,21.10
2017-10-09T12:52:11.617Z,21.10
2017-10-09T12:53:17.086Z,21.10
2017-10-09T12:54:22.979Z,21.10
2017-10-09T12:55:28.427Z,21.10
2017-10-09T12:56:33.849Z,21.20
2017-10-09T12:57:39.600Z,21.20
2017-10-09T12:58:45.029Z,21.20
2017-10-09T12:59:51.233Z,21.20
2017-10-09T13:00:57.021Z,21.20
2017-10-09T13:02:02.889Z,21.20
2017-10-09T13:03:08.438Z,21.20
2017-10-09T13:04:13.881Z,21.30
2017-10-09T13:05:19.491Z,21.30
2017-10-09T13:06:24.912Z,21.30
2017-10-09T13:07:30.389Z,21.30
2017-10-09T13:08:36.000Z,21.30
2017-10-09T13:09:41.403Z,21.30
2017-10-09T13:10:47.064Z,21.30
2017-10-09T13:11:52.099Z,21.30
2017-10-09T13:12:57.558Z,21.30
2017-10-09T13:14:02.997Z,21.40
2017-10-09T13:15:08.592Z,21.40
2017-10-09T13:16:14.552Z,21.30
2017-10-09T13:17:20.012Z,21.40
2017-10-09T13:18:25.292Z,21.40
2017-10-09T13:19:30.552Z,21.30
2017-10-09T13:20:36.155Z,21.40
2017-10-09T13:21:42.206Z,21.40
2017-10-09T13:22:48.271Z,21.40
2017-10-09T13:23:54.047Z,21.40
2017-10-09T13:24:59.992Z,21.40
2017-10-09T13:26:05.779Z,21.40
2017-10-09T13:27:11.573Z,21.40
2017-10-09T13:28:17.295Z,21.40
2017-10-09T13:29:22.267Z,21.30
2017-10-09T13:30:27.712Z,21.30
2017-10-09T13:31:33.176Z,21.30
2017-10-09T13:32:39.864Z,21.30
2017-10-09T13:33:45.468Z,21.30
2017-10-09T13:34:50.999Z,21.30
2017-10-09T13:35:56.954Z,21.30
2017-10-09T13:37:02.386Z,21.20
2017-10-09T13:38:07.447Z,21.20
2017-10-09T13:39:13.164Z,21.20
2017-10-09T13:40:19.676Z,21.20
2017-10-09T13:41:25.518Z,21.30
2017-10-09T13:42:30.960Z,21.20
2017-10-09T13:43:36.694Z,21.20
2017-10-09T13:44:42.183Z,21.20
2017-10-09T13:45:47.479Z,21.20
2017-10-09T13:46:53.247Z,21.20
2017-10-09T13:47:58.635Z,21.20
2017-10-09T13:49:03.607Z,21.20
2017-10-09T13:50:08.928Z,21.20
2017-10-09T13:51:13.975Z,21.10
2017-10-09T13:52:19.571Z,21.10
2017-10-09T13:53:24.705Z,21.10
2017-10-09T13:54:29.961Z,21.10
2017-10-09T13:55:35.362Z,21.10
2017-10-09T13:56:40.519Z,21.10
2017-10-09T13:57:45.486Z,21.10
2017-10-09T13:58:50.388Z,21.10
2017-10-09T13:59:55.484Z,21.10
2017-10-09T14:01:00.583Z,21.10
2017-10-09T14:02:05.385Z,21.10
2017-10-09T14:03:10.533Z,21.10
2017-10-09T14:04:15.877Z,21.10
2017-10-09T14:05:20.777Z,21.10