createdAt,value
2023-07-24T00:00:41.612Z,7.18
2023-07-24T00:03:09.743Z,8.90
2023-07-24T00:05:37.545Z,7.50
2023-07-24T00:08:05.364Z,10.57
2023-07-24T00:10:33.180Z,10.93
2023-07-24T00:13:00.679Z,8.00
2023-07-24T00:15:28.186Z,7.87
2023-07-24T00:17:56.073Z,7.78
2023-07-24T00:20:25.413Z,8.48
2023-07-24T00:22:53.041Z,8.43
2023-07-24T00:25:20.746Z,9.98
2023-07-24T00:27:48.237Z,8.43
2023-07-24T00:30:15.706Z,8.38
2023-07-24T00:32:44.918Z,7.47
2023-07-24T00:35:12.440Z,14.00
2023-07-24T00:37:40.039Z,9.00
2023-07-24T00:40:09.114Z,10.57
2023-07-24T00:42:36.668Z,7.75
2023-07-24T00:45:05.615Z,10.43
2023-07-24T00:47:33.913Z,7.53
2023-07-24T00:50:01.547Z,10.32
2023-07-24T00:52:29.192Z,7.57
2023-07-24T00:54:57.142Z,7.85
2023-07-24T00:57:24.921Z,9.98
2023-07-24T00:59:52.722Z,7.15
2023-07-24T01:02:21.458Z,7.95
2023-07-24T01:04:49.288Z,7.93
2023-07-24T01:07:17.759Z,9.38
2023-07-24T01:09:45.721Z,9.15
2023-07-24T01:12:54.588Z,8.55
2023-07-24T01:15:56.312Z,7.95
2023-07-24T01:18:25.516Z,7.00
2023-07-24T01:20:56.554Z,7.12
2023-07-24T01:23:36.052Z,8.43
2023-07-24T01:26:06.408Z,8.88
2023-07-24T01:28:33.880Z,8.43
2023-07-24T01:31:01.541Z,7.93
2023-07-24T01:33:29.634Z,8.82
2023-07-24T01:35:59.180Z,8.13
2023-07-24T01:38:27.295Z,9.07
2023-07-24T01:40:55.710Z,7.90
2023-07-24T01:43:23.471Z,8.00
2023-07-24T01:45:50.999Z,7.95
2023-07-24T01:48:18.799Z,13.55
2023-07-24T01:50:46.351Z,7.90
2023-07-24T01:53:13.927Z,7.75
2023-07-24T01:55:41.832Z,7.30
2023-07-24T01:58:09.443Z,7.18
2023-07-24T02:00:37.016Z,7.78
2023-07-24T02:03:04.744Z,8.30
2023-07-24T02:05:32.683Z,9.25
2023-07-24T02:08:00.277Z,8.27
2023-07-24T02:10:27.782Z,7.37
2023-07-24T02:12:55.655Z,10.68
2023-07-24T02:15:23.202Z,8.07
2023-07-24T02:17:51.032Z,7.68
2023-07-24T02:20:18.566Z,9.07
2023-07-24T02:22:46.164Z,8.02
2023-07-24T02:25:14.042Z,8.77
2023-07-24T02:27:41.633Z,7.82
2023-07-24T02:30:09.646Z,8.07
2023-07-24T02:32:37.659Z,8.73
2023-07-24T02:35:05.780Z,7.70
2023-07-24T02:37:33.310Z,8.07
2023-07-24T02:40:01.243Z,7.68
2023-07-24T02:42:28.827Z,8.13
2023-07-24T02:44:56.447Z,8.07
2023-07-24T02:47:24.456Z,8.57
2023-07-24T02:49:52.173Z,8.68
2023-07-24T02:52:19.782Z,8.82
2023-07-24T02:54:47.564Z,8.02
2023-07-24T02:57:15.144Z,8.27
2023-07-24T02:59:42.648Z,7.40
2023-07-24T03:02:10.561Z,8.80
2023-07-24T03:04:38.116Z,12.48
2023-07-24T03:07:05.662Z,9.40
2023-07-24T03:09:33.470Z,8.40
2023-07-24T03:12:01.004Z,8.18
2023-07-24T03:14:28.508Z,8.55
2023-07-24T03:16:56.370Z,10.07
2023-07-24T03:19:24.027Z,8.15
2023-07-24T03:21:51.569Z,10.03
2023-07-24T03:24:19.941Z,8.82
2023-07-24T03:26:47.465Z,11.60
2023-07-24T03:29:15.061Z,8.68
2023-07-24T03:31:42.964Z,8.10
2023-07-24T03:34:10.588Z,8.20
2023-07-24T03:36:42.278Z,9.32
2023-07-24T03:39:11.270Z,10.77
2023-07-24T03:41:40.475Z,7.90
2023-07-24T03:44:07.938Z,8.63
2023-07-24T03:46:36.095Z,8.50
2023-07-24T03:49:03.574Z,11.52
2023-07-24T03:51:31.086Z,10.10
2023-07-24T03:53:58.867Z,9.68
2023-07-24T03:56:26.423Z,11.90
2023-07-24T03:58:54.308Z,9.97
2023-07-24T04:01:22.140Z,11.63
2023-07-24T04:03:50.074Z,12.65
2023-07-24T04:06:17.698Z,7.82
2023-07-24T04:08:45.237Z,10.80
2023-07-24T04:11:13.023Z,8.03
2023-07-24T04:13:40.614Z,10.45
2023-07-24T04:16:08.136Z,11.55
2023-07-24T04:18:35.919Z,8.60
2023-07-24T04:21:03.923Z,10.18
2023-07-24T04:23:31.401Z,9.77
2023-07-24T04:25:59.154Z,9.98
2023-07-24T04:28:26.644Z,9.45
2023-07-24T04:30:54.215Z,11.48
2023-07-24T04:33:22.055Z,8.18
2023-07-24T04:35:50.496Z,8.13
2023-07-24T04:38:17.923Z,9.40
2023-07-24T04:40:46.508Z,16.62
2023-07-24T04:43:14.019Z,9.30
2023-07-24T04:45:41.513Z,9.57
2023-07-24T04:48:09.669Z,10.47
2023-07-24T04:50:37.220Z,9.10
2023-07-24T04:53:04.747Z,9.40
2023-07-24T04:55:32.608Z,10.40
2023-07-24T04:58:00.162Z,9.40
2023-07-24T05:00:27.750Z,9.03
2023-07-24T05:02:55.596Z,10.98
2023-07-24T05:05:23.123Z,11.30
2023-07-24T05:07:50.645Z,11.50
2023-07-24T05:10:18.455Z,11.12
2023-07-24T05:12:45.988Z,10.73
2023-07-24T05:15:13.453Z,10.80
2023-07-24T05:17:41.277Z,12.57
2023-07-24T05:20:09.668Z,9.50
2023-07-24T05:22:37.178Z,10.40
2023-07-24T05:25:05.320Z,10.97
2023-07-24T05:27:32.866Z,11.55
2023-07-24T05:30:00.404Z,10.48
2023-07-24T05:32:28.227Z,9.82
2023-07-24T05:34:55.866Z,11.02
2023-07-24T05:37:23.383Z,9.53
2023-07-24T05:39:52.193Z,10.82
2023-07-24T05:42:19.738Z,12.63
2023-07-24T05:44:47.220Z,10.30
2023-07-24T05:47:15.116Z,11.45
2023-07-24T05:49:42.989Z,12.27
2023-07-24T05:52:10.485Z,13.07
2023-07-24T05:54:38.449Z,11.45
2023-07-24T05:57:06.420Z,12.65
2023-07-24T05:59:33.981Z,13.38
2023-07-24T06:02:01.912Z,11.33
2023-07-24T06:04:30.031Z,13.25
2023-07-24T06:06:57.759Z,9.63
2023-07-24T06:09:25.436Z,11.07
2023-07-24T06:11:53.399Z,9.73
2023-07-24T06:14:20.986Z,9.70
2023-07-24T06:16:48.578Z,12.15
2023-07-24T06:19:17.369Z,10.27
2023-07-24T06:21:45.055Z,10.35
2023-07-24T06:24:13.610Z,11.98
2023-07-24T06:26:41.664Z,9.77
2023-07-24T06:29:09.231Z,12.37
2023-07-24T06:31:36.841Z,11.77
2023-07-24T06:34:04.777Z,10.98
2023-07-24T06:36:32.443Z,9.80
2023-07-24T06:39:00.179Z,11.43
2023-07-24T06:41:27.908Z,12.30
2023-07-24T06:43:55.528Z,12.63
2023-07-24T06:46:23.115Z,12.48
2023-07-24T06:48:51.002Z,12.27
2023-07-24T06:51:18.520Z,10.23
2023-07-24T06:53:46.067Z,10.65
2023-07-24T06:56:14.786Z,13.48
2023-07-24T06:58:42.396Z,11.18
2023-07-24T07:01:10.029Z,11.38
2023-07-24T07:03:37.976Z,11.60
2023-07-24T07:06:07.808Z,13.95
2023-07-24T07:08:35.496Z,12.00
2023-07-24T07:11:03.648Z,12.25
2023-07-24T07:13:31.276Z,12.40
2023-07-24T07:15:58.960Z,10.50
2023-07-24T07:18:26.905Z,13.30
2023-07-24T07:20:55.148Z,12.13
2023-07-24T07:23:23.201Z,10.15
2023-07-24T07:25:52.758Z,11.12
2023-07-24T07:28:20.435Z,10.90
2023-07-24T07:30:48.080Z,11.05
2023-07-24T07:33:16.671Z,10.88
2023-07-24T07:35:44.252Z,10.38
2023-07-24T07:38:11.807Z,12.30
2023-07-24T07:40:40.432Z,11.37
2023-07-24T07:43:08.028Z,10.80
2023-07-24T07:45:35.705Z,12.30
2023-07-24T07:48:03.734Z,13.15
2023-07-24T07:50:31.417Z,11.85
2023-07-24T07:52:58.980Z,14.67
2023-07-24T07:55:26.932Z,11.65
2023-07-24T07:57:54.516Z,10.73
2023-07-24T08:00:22.767Z,17.17
2023-07-24T08:02:50.788Z,14.15
2023-07-24T08:05:21.363Z,12.40
2023-07-24T08:07:49.362Z,11.75
2023-07-24T08:10:17.932Z,11.52
2023-07-24T08:12:45.967Z,12.60
2023-07-24T08:15:19.141Z,16.98
2023-07-24T08:17:47.020Z,12.10
2023-07-24T08:20:14.652Z,13.18
2023-07-24T08:22:42.196Z,12.05
2023-07-24T08:25:10.045Z,12.48
2023-07-24T08:27:54.615Z,12.70
2023-07-24T08:30:25.410Z,12.40
2023-07-24T08:32:54.459Z,11.15
2023-07-24T08:35:22.166Z,16.60
2023-07-24T08:37:50.222Z,12.98
2023-07-24T08:40:18.318Z,16.42
2023-07-24T08:42:46.262Z,13.30
2023-07-24T08:45:17.162Z,13.90
2023-07-24T08:47:45.911Z,12.60
2023-07-24T08:50:15.912Z,14.93
2023-07-24T08:52:45.028Z,13.27
2023-07-24T08:55:12.601Z,12.50
2023-07-24T08:57:40.438Z,15.55
2023-07-24T09:00:08.475Z,16.87
2023-07-24T09:02:36.771Z,13.30
2023-07-24T09:05:06.718Z,14.23
2023-07-24T09:07:34.453Z,12.57
2023-07-24T09:10:02.077Z,11.98
2023-07-24T09:12:29.890Z,12.23
2023-07-24T09:15:08.086Z,12.65
2023-07-24T09:17:36.483Z,13.23
2023-07-24T09:20:05.102Z,13.87
2023-07-24T09:22:34.570Z,15.10
2023-07-24T09:25:04.772Z,14.02
2023-07-24T09:27:33.274Z,15.02
2023-07-24T09:30:02.305Z,14.90
2023-07-24T09:32:32.035Z,12.80
2023-07-24T09:34:59.633Z,14.20
2023-07-24T09:37:36.288Z,15.75
2023-07-24T09:40:07.417Z,16.77
2023-07-24T09:42:48.385Z,15.77
2023-07-24T09:45:23.462Z,15.67
2023-07-24T09:47:56.275Z,14.82
2023-07-24T09:50:27.032Z,18.27
2023-07-24T09:52:55.396Z,19.12
2023-07-24T09:55:30.251Z,16.27
2023-07-24T09:57:58.452Z,15.83
2023-07-24T10:00:26.153Z,15.23
2023-07-24T10:02:54.179Z,17.87
2023-07-24T10:05:22.071Z,16.27
2023-07-24T10:07:49.985Z,14.75
2023-07-24T10:10:18.392Z,16.83
2023-07-24T10:12:45.969Z,16.60
2023-07-24T10:15:13.907Z,14.38
2023-07-24T10:17:43.200Z,16.90
2023-07-24T10:20:12.494Z,16.37
2023-07-24T10:22:44.034Z,16.23
2023-07-24T10:25:12.659Z,16.00
2023-07-24T10:27:45.278Z,16.20
2023-07-24T10:32:49.049Z,14.23
2023-07-24T10:35:19.058Z,16.43
2023-07-24T10:37:46.586Z,16.95
2023-07-24T10:40:21.556Z,17.05
2023-07-24T10:43:00.544Z,13.85
2023-07-24T10:45:40.950Z,13.57
2023-07-24T10:48:12.286Z,14.47
2023-07-24T10:50:44.563Z,14.23
2023-07-24T10:53:14.517Z,15.15
2023-07-24T10:55:42.251Z,15.93
2023-07-24T10:58:10.342Z,16.30
2023-07-24T11:00:40.024Z,13.77
2023-07-24T11:03:11.807Z,15.25
2023-07-24T11:05:43.859Z,12.98
2023-07-24T11:08:16.727Z,13.27
2023-07-24T11:10:58.324Z,14.18
2023-07-24T11:13:27.114Z,14.13
2023-07-24T11:15:56.112Z,13.57
2023-07-24T11:18:27.875Z,14.98
2023-07-24T11:20:58.046Z,16.20
2023-07-24T11:23:25.895Z,15.65
2023-07-24T11:25:54.714Z,11.30
2023-07-24T11:28:22.514Z,15.50
2023-07-24T11:30:50.069Z,17.15
2023-07-24T11:33:19.449Z,16.33
2023-07-24T11:35:48.285Z,16.92
2023-07-24T11:38:17.898Z,14.23
2023-07-24T11:40:45.872Z,15.68
2023-07-24T11:43:22.646Z,12.77
2023-07-24T11:45:54.634Z,15.45
2023-07-24T11:48:24.560Z,14.13
2023-07-24T11:50:55.723Z,13.13
2023-07-24T11:53:24.436Z,15.23
2023-07-24T11:55:57.705Z,13.43
2023-07-24T11:58:29.888Z,15.43
2023-07-24T12:00:58.141Z,15.60
2023-07-24T12:03:28.206Z,18.67
2023-07-24T12:05:56.458Z,16.00
2023-07-24T12:08:35.083Z,14.43
2023-07-24T12:11:03.700Z,15.45
2023-07-24T12:13:33.262Z,18.42
2023-07-24T12:16:00.845Z,14.77
2023-07-24T12:18:28.657Z,13.48
2023-07-24T12:20:56.179Z,13.32
2023-07-24T12:23:23.742Z,12.90
2023-07-24T12:25:51.717Z,13.60
2023-07-24T12:28:19.278Z,12.47
2023-07-24T12:30:46.884Z,14.95
2023-07-24T12:33:15.107Z,11.35
2023-07-24T12:35:42.739Z,12.55
2023-07-24T12:38:10.370Z,15.48
2023-07-24T12:40:38.221Z,11.53
2023-07-24T12:43:05.715Z,14.50
2023-07-24T12:45:33.195Z,12.00
2023-07-24T12:48:01.063Z,11.77
2023-07-24T12:50:28.760Z,16.05
2023-07-24T12:52:56.291Z,13.83
2023-07-24T12:55:24.648Z,12.95
2023-07-24T12:57:52.303Z,14.63
2023-07-24T13:00:19.968Z,15.40
2023-07-24T13:02:47.787Z,14.50
2023-07-24T13:05:15.728Z,20.03
2023-07-24T13:07:43.297Z,15.30
2023-07-24T13:10:11.134Z,13.82
2023-07-24T13:12:38.629Z,17.12
2023-07-24T13:15:07.176Z,15.10
2023-07-24T13:17:36.276Z,13.27
2023-07-24T13:20:04.221Z,16.20
2023-07-24T13:22:31.960Z,14.20
2023-07-24T13:24:59.768Z,20.88
2023-07-24T13:27:27.340Z,16.90
2023-07-24T13:29:54.790Z,17.27
2023-07-24T13:32:22.737Z,13.65
2023-07-24T13:34:50.267Z,17.80
2023-07-24T13:37:17.872Z,16.58
2023-07-24T13:39:45.629Z,14.98
2023-07-24T13:42:13.143Z,17.17
2023-07-24T13:44:40.646Z,16.42
2023-07-24T13:47:08.501Z,16.25
2023-07-24T13:49:36.065Z,17.05
2023-07-24T13:52:03.827Z,18.58
2023-07-24T13:54:31.727Z,17.07
2023-07-24T13:56:59.400Z,21.42
2023-07-24T13:59:26.899Z,21.20
2023-07-24T14:01:54.702Z,25.45
2023-07-24T14:04:22.640Z,18.15
2023-07-24T14:06:50.208Z,18.40
2023-07-24T14:09:18.076Z,19.80
2023-07-24T14:11:45.944Z,22.90
2023-07-24T14:14:13.484Z,21.50
2023-07-24T14:16:43.177Z,18.08
2023-07-24T14:19:11.335Z,18.77
2023-07-24T14:21:38.879Z,21.67
2023-07-24T14:24:06.760Z,21.87
2023-07-24T14:26:34.961Z,18.55
2023-07-24T14:29:02.486Z,19.83
2023-07-24T14:31:30.459Z,19.77
2023-07-24T14:33:58.608Z,16.37
2023-07-24T14:36:27.753Z,18.17
2023-07-24T14:38:55.270Z,18.45
2023-07-24T14:41:23.087Z,22.13
2023-07-24T14:43:50.634Z,24.50
2023-07-24T14:46:18.249Z,19.08
2023-07-24T14:48:46.206Z,22.20
2023-07-24T14:51:13.689Z,17.52
2023-07-24T14:53:41.270Z,26.62
2023-07-24T14:56:09.084Z,20.57
2023-07-24T14:58:36.618Z,18.52
2023-07-24T15:01:04.319Z,19.55
2023-07-24T15:03:32.320Z,24.25
2023-07-24T15:06:04.767Z,15.63
2023-07-24T15:08:32.649Z,17.87
2023-07-24T15:11:00.208Z,16.25
2023-07-24T15:13:27.999Z,18.05
2023-07-24T15:15:55.883Z,15.25
2023-07-24T15:18:23.528Z,19.12
2023-07-24T15:20:51.129Z,18.07
2023-07-24T15:23:19.028Z,18.12
2023-07-24T15:25:46.674Z,21.83
2023-07-24T15:28:14.314Z,17.73
2023-07-24T15:30:42.103Z,17.85
2023-07-24T15:33:09.684Z,18.27
2023-07-24T15:35:37.329Z,19.17
2023-07-24T15:38:05.612Z,16.58
2023-07-24T15:40:34.177Z,19.37
2023-07-24T15:43:01.684Z,20.80
2023-07-24T15:45:29.765Z,17.33
2023-07-24T15:47:57.424Z,20.45
2023-07-24T15:50:25.017Z,17.73
2023-07-24T15:52:52.909Z,19.37
2023-07-24T15:55:20.490Z,21.00
2023-07-24T15:57:47.959Z,19.50
2023-07-24T16:00:16.473Z,16.98
2023-07-24T16:02:44.267Z,15.00
2023-07-24T16:05:22.149Z,19.42
2023-07-24T16:07:50.352Z,17.12
2023-07-24T16:10:18.071Z,17.73
2023-07-24T16:12:45.732Z,17.10
2023-07-24T16:15:13.602Z,18.20
2023-07-24T16:18:05.714Z,17.48
2023-07-24T16:20:29.382Z,18.08
2023-07-24T16:22:57.069Z,18.10
2023-07-24T16:25:24.636Z,17.75
2023-07-24T16:27:52.486Z,26.77
2023-07-24T16:30:22.078Z,16.52
2023-07-24T16:32:50.771Z,19.08
2023-07-24T16:35:18.868Z,19.33
2023-07-24T16:37:46.720Z,20.55
2023-07-24T16:40:14.242Z,17.55
2023-07-24T16:42:42.040Z,17.35
2023-07-24T16:45:11.160Z,17.80
2023-07-24T16:47:56.482Z,21.87
2023-07-24T16:50:24.202Z,17.98
2023-07-24T16:52:51.674Z,13.35
2023-07-24T16:55:19.476Z,16.05
2023-07-24T16:57:47.021Z,18.00
2023-07-24T17:00:16.568Z,21.13
2023-07-24T17:02:44.494Z,18.58
2023-07-24T17:05:12.033Z,17.73
2023-07-24T17:07:39.594Z,14.07
2023-07-24T17:10:10.399Z,15.07
2023-07-24T17:12:38.180Z,20.63
2023-07-24T17:15:06.483Z,15.90
2023-07-24T17:17:34.678Z,18.40
2023-07-24T17:20:02.254Z,19.02
2023-07-24T17:22:29.843Z,15.55
2023-07-24T17:24:58.187Z,16.33
2023-07-24T17:27:26.601Z,17.58
2023-07-24T17:29:54.255Z,12.45
2023-07-24T17:32:23.291Z,15.88
2023-07-24T17:34:50.842Z,17.17
2023-07-24T17:37:36.446Z,13.53
2023-07-24T17:40:06.588Z,14.38
2023-07-24T17:42:34.565Z,14.30
2023-07-24T17:45:02.361Z,16.52
2023-07-24T17:47:30.183Z,15.18
2023-07-24T17:50:06.432Z,15.53
2023-07-24T17:52:35.834Z,16.73
2023-07-24T17:55:04.368Z,16.95
2023-07-24T17:57:32.809Z,17.40
2023-07-24T18:00:00.867Z,17.00
2023-07-24T18:02:28.509Z,15.47
2023-07-24T18:04:56.421Z,14.87
2023-07-24T18:07:24.003Z,16.83
2023-07-24T18:09:51.580Z,16.50
2023-07-24T18:12:20.059Z,18.65
2023-07-24T18:14:47.575Z,14.97
2023-07-24T18:17:15.130Z,14.70
2023-07-24T18:19:42.968Z,16.08
2023-07-24T18:22:10.528Z,14.02
2023-07-24T18:24:38.011Z,15.55
2023-07-24T18:27:06.252Z,17.60
2023-07-24T18:29:33.766Z,21.30
2023-07-24T18:32:01.343Z,16.25
2023-07-24T18:34:29.257Z,17.77
2023-07-24T18:36:56.804Z,17.00
2023-07-24T18:39:25.406Z,17.03
2023-07-24T18:41:53.263Z,14.50
2023-07-24T18:44:21.338Z,13.20
2023-07-24T18:46:49.114Z,13.62
2023-07-24T18:49:17.004Z,16.00
2023-07-24T18:51:44.662Z,15.23
2023-07-24T18:54:13.349Z,17.83
2023-07-24T18:56:43.216Z,12.95
2023-07-24T18:59:10.856Z,14.85
2023-07-24T19:01:38.375Z,14.07
2023-07-24T19:04:06.283Z,16.67
2023-07-24T19:06:34.986Z,16.48
2023-07-24T19:09:04.380Z,21.20
2023-07-24T19:11:33.470Z,16.27
2023-07-24T19:14:01.428Z,12.30
2023-07-24T19:16:29.247Z,14.83
2023-07-24T19:18:59.198Z,16.58
2023-07-24T19:21:26.829Z,19.37
2023-07-24T19:23:54.724Z,14.63
2023-07-24T19:26:22.926Z,18.15
2023-07-24T19:28:50.729Z,17.00
2023-07-24T19:31:18.540Z,16.92
2023-07-24T19:33:47.247Z,14.90
2023-07-24T19:36:14.985Z,14.95
2023-07-24T19:38:42.552Z,15.85
2023-07-24T19:41:10.447Z,18.23
2023-07-24T19:43:38.008Z,14.20
2023-07-24T19:46:07.642Z,14.95
2023-07-24T19:48:35.947Z,14.80
2023-07-24T19:51:04.264Z,17.42
2023-07-24T19:53:31.764Z,15.00
2023-07-24T19:55:59.567Z,12.60
2023-07-24T19:58:33.698Z,16.80
2023-07-24T20:01:03.241Z,18.37
2023-07-24T20:03:31.525Z,15.60
2023-07-24T20:06:06.964Z,15.70
2023-07-24T20:08:36.453Z,17.05
2023-07-24T20:11:08.242Z,14.52
2023-07-24T20:13:38.957Z,16.83
2023-07-24T20:16:06.765Z,15.75
2023-07-24T20:18:34.434Z,18.23
2023-07-24T20:21:03.009Z,20.70
2023-07-24T20:23:30.676Z,13.57
2023-07-24T20:25:58.165Z,18.85
2023-07-24T20:28:27.281Z,14.30
2023-07-24T20:30:55.000Z,19.07
2023-07-24T20:33:22.718Z,13.77
2023-07-24T20:35:50.499Z,19.67
2023-07-24T20:38:23.908Z,15.90
2023-07-24T20:40:52.029Z,16.15
2023-07-24T20:43:19.630Z,14.57
2023-07-24T20:45:47.722Z,15.38
2023-07-24T20:48:15.618Z,13.85
2023-07-24T20:50:43.550Z,19.70
2023-07-24T20:53:11.206Z,14.57
2023-07-24T20:55:48.478Z,14.67
2023-07-24T20:58:22.358Z,16.40
2023-07-24T21:00:50.277Z,13.82
2023-07-24T21:03:17.857Z,16.90
2023-07-24T21:05:46.013Z,15.07
2023-07-24T21:08:14.139Z,14.00
2023-07-24T21:10:41.841Z,16.83
2023-07-24T21:13:12.250Z,15.18
2023-07-24T21:15:40.127Z,13.43
2023-07-24T21:18:07.866Z,19.10
2023-07-24T21:20:35.647Z,13.53
2023-07-24T21:23:06.704Z,15.07
2023-07-24T21:25:34.725Z,14.63
2023-07-24T21:28:02.414Z,13.62
2023-07-24T21:30:30.435Z,22.20
2023-07-24T21:32:58.173Z,14.33
2023-07-24T21:35:25.740Z,13.68
2023-07-24T21:37:53.568Z,13.02
2023-07-24T21:40:21.411Z,13.10
2023-07-24T21:42:49.008Z,14.82
2023-07-24T21:45:16.983Z,12.33
2023-07-24T21:47:44.580Z,12.45
2023-07-24T21:50:12.139Z,12.98
2023-07-24T21:52:43.152Z,12.18
2023-07-24T21:55:11.331Z,11.82
2023-07-24T21:57:38.827Z,19.13
2023-07-24T22:00:07.674Z,14.68
2023-07-24T22:02:41.514Z,13.43
2023-07-24T22:05:09.520Z,13.62
2023-07-24T22:07:37.128Z,11.95
2023-07-24T22:10:05.026Z,14.00
2023-07-24T22:12:33.959Z,10.27
2023-07-24T22:15:01.526Z,11.98
2023-07-24T22:17:30.027Z,14.90
2023-07-24T22:19:57.892Z,10.82
2023-07-24T22:22:25.450Z,12.67
2023-07-24T22:24:53.124Z,11.38
2023-07-24T22:27:21.036Z,13.40
2023-07-24T22:29:48.835Z,10.90
2023-07-24T22:32:16.487Z,14.02
2023-07-24T22:34:48.503Z,14.70
2023-07-24T22:37:16.282Z,11.50
2023-07-24T22:39:44.105Z,12.20
2023-07-24T22:42:11.818Z,12.68
2023-07-24T22:44:39.886Z,14.90
2023-07-24T22:47:07.864Z,17.30
2023-07-24T22:49:35.392Z,15.00
2023-07-24T22:52:03.144Z,13.02
2023-07-24T22:54:30.897Z,14.35
2023-07-24T22:56:58.399Z,15.07
2023-07-24T22:59:27.196Z,11.57
2023-07-24T23:01:56.863Z,11.32
2023-07-24T23:04:25.896Z,10.73
2023-07-24T23:06:55.753Z,11.98
2023-07-24T23:09:24.039Z,13.13
2023-07-24T23:11:51.579Z,14.30
2023-07-24T23:14:19.143Z,12.48
2023-07-24T23:16:46.927Z,10.88
2023-07-24T23:19:14.718Z,14.00
2023-07-24T23:21:42.438Z,12.07
2023-07-24T23:24:10.315Z,9.50
2023-07-24T23:26:37.866Z,10.50
2023-07-24T23:29:05.551Z,12.95
2023-07-24T23:31:33.546Z,10.70
2023-07-24T23:34:01.519Z,12.13
2023-07-24T23:36:29.061Z,11.63
2023-07-24T23:38:56.905Z,10.15
2023-07-24T23:41:27.883Z,10.77
2023-07-24T23:43:55.469Z,10.63
2023-07-24T23:46:23.378Z,9.68
2023-07-24T23:48:50.959Z,10.40
2023-07-24T23:51:19.745Z,9.65
2023-07-24T23:53:48.894Z,10.68
2023-07-24T23:56:18.746Z,11.43
2023-07-24T23:58:46.470Z,15.43
