createdAt,value
2019-02-20T00:01:08.747Z,15.40
2019-02-20T00:03:37.985Z,15.08
2019-02-20T00:06:07.114Z,15.28
2019-02-20T00:08:36.350Z,15.15
2019-02-20T00:11:05.578Z,15.03
2019-02-20T00:13:34.812Z,15.20
2019-02-20T00:16:04.070Z,15.78
2019-02-20T00:18:33.273Z,15.10
2019-02-20T00:21:02.427Z,15.98
2019-02-20T00:23:32.751Z,15.15
2019-02-20T00:26:01.900Z,15.93
2019-02-20T00:28:31.145Z,15.48
2019-02-20T00:31:00.325Z,15.32
2019-02-20T00:33:29.470Z,14.38
2019-02-20T00:35:58.640Z,16.02
2019-02-20T00:38:27.786Z,15.18
2019-02-20T00:40:56.954Z,16.75
2019-02-20T00:43:26.110Z,16.75
2019-02-20T00:46:00.583Z,16.97
2019-02-20T00:48:40.236Z,14.75
2019-02-20T00:51:16.865Z,15.72
2019-02-20T00:53:47.626Z,15.72
2019-02-20T00:56:16.813Z,16.85
2019-02-20T00:58:45.946Z,16.75
2019-02-20T01:01:15.089Z,18.55
2019-02-20T01:03:44.233Z,16.15
2019-02-20T01:06:13.387Z,16.62
2019-02-20T01:08:42.588Z,16.05
2019-02-20T01:11:11.772Z,16.07
2019-02-20T01:13:40.910Z,16.32
2019-02-20T01:16:10.089Z,16.52
2019-02-20T01:18:39.330Z,16.75
2019-02-20T01:21:08.519Z,16.97
2019-02-20T01:23:37.773Z,17.52
2019-02-20T01:26:06.914Z,17.48
2019-02-20T01:28:36.105Z,16.70
2019-02-20T01:31:05.326Z,17.17
2019-02-20T01:33:34.542Z,16.85
2019-02-20T01:36:03.791Z,17.82
2019-02-20T01:38:32.934Z,19.82
2019-02-20T01:41:02.020Z,19.00
2019-02-20T01:43:31.234Z,19.77
2019-02-20T01:46:00.403Z,17.95
2019-02-20T01:48:29.531Z,19.25
2019-02-20T01:50:58.678Z,19.75
2019-02-20T01:53:27.838Z,18.30
2019-02-20T01:55:56.995Z,19.62
2019-02-20T01:58:26.180Z,20.32
2019-02-20T02:00:55.299Z,19.82
2019-02-20T02:03:24.559Z,18.45
2019-02-20T02:05:53.785Z,18.45
2019-02-20T02:08:22.979Z,19.57
2019-02-20T02:10:52.168Z,20.65
2019-02-20T02:13:21.327Z,19.95
2019-02-20T02:15:50.578Z,19.80
2019-02-20T02:18:19.765Z,19.02
2019-02-20T02:20:48.872Z,19.05
2019-02-20T02:23:20.091Z,21.65
2019-02-20T02:25:48.820Z,19.75
2019-02-20T02:28:18.053Z,19.35
2019-02-20T02:30:47.309Z,19.05
2019-02-20T02:33:16.614Z,20.72
2019-02-20T02:35:45.827Z,19.60
2019-02-20T02:38:14.997Z,19.25
2019-02-20T02:40:44.228Z,20.23
2019-02-20T02:43:13.409Z,19.95
2019-02-20T02:45:42.571Z,20.70
2019-02-20T02:48:11.800Z,20.88
2019-02-20T02:50:40.981Z,19.98
2019-02-20T02:53:10.138Z,21.15
2019-02-20T02:55:39.393Z,19.87
2019-02-20T02:58:08.576Z,20.35
2019-02-20T03:00:37.799Z,20.20
2019-02-20T03:03:07.038Z,18.67
2019-02-20T03:05:36.163Z,19.45
2019-02-20T03:08:05.430Z,18.85
2019-02-20T03:10:34.647Z,20.45
2019-02-20T03:13:03.880Z,20.05
2019-02-20T03:15:33.101Z,18.98
2019-02-20T03:18:02.273Z,18.75
2019-02-20T03:20:31.500Z,19.80
2019-02-20T03:23:00.703Z,20.25
2019-02-20T03:25:29.908Z,19.52
2019-02-20T03:27:59.087Z,21.25
2019-02-20T03:30:28.267Z,21.15
2019-02-20T03:32:57.480Z,21.37
2019-02-20T03:35:26.670Z,21.87
2019-02-20T03:37:55.881Z,20.00
2019-02-20T03:40:25.105Z,19.98
2019-02-20T03:42:54.321Z,19.15
2019-02-20T03:45:23.492Z,19.73
2019-02-20T03:47:52.702Z,20.35
2019-02-20T03:50:21.951Z,20.02
2019-02-20T03:52:51.107Z,20.08
2019-02-20T03:55:20.269Z,20.27
2019-02-20T03:57:49.711Z,21.95
2019-02-20T04:00:18.840Z,23.35
2019-02-20T04:02:48.054Z,20.50
2019-02-20T04:05:17.215Z,17.55
2019-02-20T04:07:46.440Z,17.50
2019-02-20T04:10:16.560Z,18.00
2019-02-20T04:12:45.786Z,19.95
2019-02-20T04:15:14.960Z,22.30
2019-02-20T04:17:44.141Z,18.90
2019-02-20T04:20:13.272Z,19.40
2019-02-20T04:22:42.513Z,18.73
2019-02-20T04:25:11.732Z,20.08
2019-02-20T04:27:40.971Z,17.67
2019-02-20T04:30:10.163Z,20.70
2019-02-20T04:32:39.283Z,21.15
2019-02-20T04:35:08.463Z,19.75
2019-02-20T04:37:37.709Z,19.20
2019-02-20T04:40:06.843Z,19.92
2019-02-20T04:42:36.024Z,19.00
2019-02-20T04:45:06.105Z,18.60
2019-02-20T04:47:36.431Z,20.62
2019-02-20T04:50:07.082Z,21.42
2019-02-20T04:52:36.311Z,19.55
2019-02-20T04:55:06.149Z,19.77
2019-02-20T04:57:35.365Z,20.80
2019-02-20T05:00:06.065Z,19.92
2019-02-20T05:02:35.495Z,21.73
2019-02-20T05:05:04.652Z,20.23
2019-02-20T05:07:33.789Z,20.32
2019-02-20T05:10:02.962Z,21.05
2019-02-20T05:12:32.164Z,20.37
2019-02-20T05:15:01.385Z,19.75
2019-02-20T05:17:30.636Z,21.12
2019-02-20T05:19:59.786Z,19.32
2019-02-20T05:22:28.939Z,19.55
2019-02-20T05:24:58.177Z,18.15
2019-02-20T05:27:28.404Z,19.80
2019-02-20T05:29:57.565Z,21.42
2019-02-20T05:32:27.796Z,20.70
2019-02-20T05:34:58.026Z,19.73
2019-02-20T05:37:27.274Z,20.90
2019-02-20T05:39:56.450Z,20.32
2019-02-20T05:42:25.602Z,20.27
2019-02-20T05:44:54.749Z,19.10
2019-02-20T05:47:23.950Z,20.48
2019-02-20T05:49:53.129Z,19.55
2019-02-20T05:52:22.200Z,21.80
2019-02-20T05:54:51.361Z,21.25
2019-02-20T05:57:20.544Z,18.87
2019-02-20T05:59:49.766Z,20.48
2019-02-20T06:02:18.922Z,24.75
2019-02-20T06:04:48.090Z,21.90
2019-02-20T06:07:17.245Z,21.52
2019-02-20T06:09:46.463Z,21.23
2019-02-20T06:12:16.683Z,19.48
2019-02-20T06:14:46.018Z,19.10
2019-02-20T06:17:15.370Z,19.95
2019-02-20T06:19:44.692Z,22.15
2019-02-20T06:22:13.883Z,20.72
2019-02-20T06:24:44.376Z,19.80
2019-02-20T06:27:14.880Z,20.35
2019-02-20T06:29:44.031Z,19.30
2019-02-20T06:32:13.270Z,19.67
2019-02-20T06:34:42.480Z,19.92
2019-02-20T06:37:11.675Z,19.48
2019-02-20T06:39:40.921Z,19.73
2019-02-20T06:42:10.156Z,19.85
2019-02-20T06:44:39.379Z,20.02
2019-02-20T06:47:08.533Z,20.37
2019-02-20T06:49:37.776Z,20.32
2019-02-20T06:52:06.989Z,21.17
2019-02-20T06:54:36.145Z,20.80
2019-02-20T06:57:05.291Z,21.95
2019-02-20T06:59:34.631Z,20.72
2019-02-20T07:02:03.819Z,27.80
2019-02-20T07:04:33.066Z,23.80
2019-02-20T07:07:03.730Z,22.52
2019-02-20T07:09:37.143Z,21.02
2019-02-20T07:12:07.869Z,20.77
2019-02-20T07:14:47.670Z,19.62
2019-02-20T07:17:35.050Z,18.23
2019-02-20T07:20:22.452Z,17.75
2019-02-20T07:22:55.959Z,17.07
2019-02-20T07:25:26.705Z,18.98
2019-02-20T07:27:57.340Z,19.35
2019-02-20T07:30:26.535Z,17.75
2019-02-20T07:32:55.722Z,17.10
2019-02-20T07:35:24.871Z,16.80
2019-02-20T07:37:54.063Z,18.67
2019-02-20T07:40:23.362Z,18.73
2019-02-20T07:42:52.585Z,17.60
2019-02-20T07:45:21.955Z,17.05
2019-02-20T07:47:51.271Z,18.65
2019-02-20T07:50:20.605Z,16.97
2019-02-20T07:52:49.958Z,18.07
2019-02-20T07:55:19.290Z,17.57
2019-02-20T07:57:48.634Z,19.02
2019-02-20T08:00:17.946Z,17.70
2019-02-20T08:02:47.293Z,17.35
2019-02-20T08:05:16.600Z,19.12
2019-02-20T08:07:45.957Z,18.82
2019-02-20T08:10:15.241Z,16.35
2019-02-20T08:12:44.583Z,17.75
2019-02-20T08:15:13.927Z,16.85
2019-02-20T08:17:43.223Z,16.80
2019-02-20T08:20:12.582Z,16.35
2019-02-20T08:22:41.927Z,15.03
2019-02-20T08:25:11.250Z,14.68
2019-02-20T08:27:40.612Z,16.02
2019-02-20T08:30:11.439Z,14.50
2019-02-20T08:32:40.764Z,16.48
2019-02-20T08:35:11.002Z,15.48
2019-02-20T08:37:41.351Z,15.32
2019-02-20T08:40:12.167Z,16.02
2019-02-20T08:42:41.533Z,14.95
2019-02-20T08:45:11.433Z,13.35
2019-02-20T08:47:40.786Z,15.35
2019-02-20T08:50:11.186Z,15.55
2019-02-20T08:52:40.553Z,14.83
2019-02-20T08:55:10.158Z,15.13
2019-02-20T08:57:39.500Z,14.55
2019-02-20T09:00:12.760Z,15.98
2019-02-20T09:02:42.108Z,14.40
2019-02-20T09:05:11.724Z,15.70
2019-02-20T09:07:42.080Z,15.40
2019-02-20T09:10:13.121Z,14.15
2019-02-20T09:12:42.857Z,13.98
2019-02-20T09:15:12.995Z,13.32
2019-02-20T09:17:42.335Z,13.48
2019-02-20T09:20:11.866Z,14.10
2019-02-20T09:22:41.222Z,13.70
2019-02-20T09:25:19.457Z,13.90
2019-02-20T09:27:42.523Z,13.58
2019-02-20T09:30:12.955Z,14.07
2019-02-20T09:32:42.283Z,13.35
2019-02-20T09:35:11.704Z,15.32
2019-02-20T09:37:41.039Z,12.88
2019-02-20T09:40:15.004Z,13.55
2019-02-20T09:42:45.494Z,12.18
2019-02-20T09:45:14.845Z,13.68
2019-02-20T09:47:44.197Z,13.20
2019-02-20T09:50:13.504Z,14.03
2019-02-20T09:52:51.676Z,14.47
2019-02-20T09:55:14.093Z,15.98
2019-02-20T09:57:43.426Z,17.02
2019-02-20T10:00:16.599Z,15.88
2019-02-20T10:02:47.306Z,14.95
2019-02-20T10:05:16.857Z,16.30
2019-02-20T10:07:46.204Z,14.07
2019-02-20T10:10:15.506Z,15.32
2019-02-20T10:12:44.872Z,14.85
2019-02-20T10:15:15.674Z,14.23
2019-02-20T10:17:45.019Z,14.35
2019-02-20T10:20:14.234Z,14.30
2019-02-20T10:22:43.573Z,14.25
2019-02-20T10:25:13.309Z,12.35
2019-02-20T10:27:42.552Z,13.32
2019-02-20T10:30:16.291Z,14.05
2019-02-20T10:32:45.547Z,14.13
2019-02-20T10:35:14.787Z,13.22
2019-02-20T10:37:43.907Z,13.32
2019-02-20T10:40:13.103Z,13.43
2019-02-20T10:42:42.296Z,13.60
2019-02-20T10:45:12.192Z,12.63
2019-02-20T10:47:41.328Z,15.32
2019-02-20T10:50:14.382Z,13.30
2019-02-20T10:52:43.548Z,14.28
2019-02-20T10:55:12.687Z,13.93
2019-02-20T10:57:41.926Z,14.38
2019-02-20T11:00:23.562Z,14.10
2019-02-20T11:02:48.339Z,14.68
2019-02-20T11:05:18.591Z,13.98
2019-02-20T11:07:47.806Z,14.58
2019-02-20T11:10:16.974Z,16.25
2019-02-20T11:12:46.187Z,15.65
2019-02-20T11:15:15.411Z,15.25
2019-02-20T11:17:44.610Z,15.70
2019-02-20T11:20:13.917Z,16.05
2019-02-20T11:22:43.147Z,15.18
2019-02-20T11:25:12.703Z,14.70
2019-02-20T11:27:41.877Z,15.30
2019-02-20T11:30:12.561Z,14.47
2019-02-20T11:32:41.779Z,15.35
2019-02-20T11:35:10.928Z,14.07
2019-02-20T11:37:40.079Z,14.87
2019-02-20T11:40:09.663Z,15.48
2019-02-20T11:42:38.855Z,15.28
2019-02-20T11:45:09.422Z,14.63
2019-02-20T11:47:38.635Z,15.13
2019-02-20T11:50:08.586Z,14.25
2019-02-20T11:52:38.544Z,12.90
2019-02-20T11:55:09.382Z,10.25
2019-02-20T11:57:38.538Z,9.48
2019-02-20T12:00:09.622Z,8.68
2019-02-20T12:02:38.855Z,9.13
2019-02-20T12:05:08.215Z,7.78
2019-02-20T12:07:37.362Z,8.53
2019-02-20T12:10:09.423Z,8.55
2019-02-20T12:12:38.639Z,7.58
2019-02-20T12:15:08.363Z,7.87
2019-02-20T12:17:37.582Z,8.23
2019-02-20T12:20:07.936Z,7.30
2019-02-20T12:22:37.146Z,8.45
2019-02-20T12:25:07.292Z,8.73
2019-02-20T12:27:36.460Z,7.78
2019-02-20T12:30:09.581Z,7.92
2019-02-20T12:32:38.798Z,7.33
2019-02-20T12:35:08.460Z,7.67
2019-02-20T12:37:37.647Z,8.18
2019-02-20T12:40:07.817Z,7.33
2019-02-20T12:42:37.032Z,7.58
2019-02-20T12:45:09.279Z,6.70
2019-02-20T12:47:38.433Z,7.08
2019-02-20T12:50:09.256Z,6.58
2019-02-20T12:52:38.506Z,7.22
2019-02-20T12:55:07.830Z,8.33
2019-02-20T12:57:38.266Z,7.00
2019-02-20T13:00:08.954Z,6.60
2019-02-20T13:02:38.447Z,7.25
2019-02-20T13:05:07.762Z,8.43
2019-02-20T13:07:36.906Z,8.00
2019-02-20T13:10:06.835Z,9.68
2019-02-20T13:12:36.040Z,8.45
2019-02-20T13:15:06.551Z,9.40
2019-02-20T13:17:35.835Z,8.25
2019-02-20T13:20:07.543Z,8.68
2019-02-20T13:22:36.734Z,8.50
2019-02-20T13:25:07.103Z,8.60
2019-02-20T13:27:36.355Z,8.53
2019-02-20T13:30:07.481Z,8.60
2019-02-20T13:32:36.750Z,7.67
2019-02-20T13:35:06.573Z,8.83
2019-02-20T13:37:35.771Z,8.53
2019-02-20T13:40:06.027Z,8.75
2019-02-20T13:42:35.215Z,8.40
2019-02-20T13:45:05.279Z,8.05
2019-02-20T13:47:34.699Z,8.03
2019-02-20T13:50:05.326Z,7.80
2019-02-20T13:52:34.615Z,7.87
2019-02-20T13:55:06.229Z,7.00
2019-02-20T13:57:35.677Z,6.05
2019-02-20T14:00:08.447Z,6.00
2019-02-20T14:02:38.978Z,6.35
2019-02-20T14:05:08.905Z,6.15
2019-02-20T14:07:39.514Z,5.62
2019-02-20T14:10:10.151Z,5.72
2019-02-20T14:12:40.379Z,4.78
2019-02-20T14:15:10.716Z,5.42
2019-02-20T14:17:58.342Z,5.67
2019-02-20T14:20:50.293Z,5.45
2019-02-20T14:23:19.427Z,15.72
2019-02-20T14:25:48.680Z,9.50
2019-02-20T14:28:18.079Z,11.83
2019-02-20T14:30:47.879Z,10.15
2019-02-20T14:33:17.498Z,6.37
2019-02-20T14:35:46.829Z,5.40
2019-02-20T14:38:17.095Z,5.47
2019-02-20T14:40:46.329Z,5.10
2019-02-20T14:43:16.032Z,5.08
2019-02-20T14:45:46.360Z,4.85
2019-02-20T14:48:17.579Z,5.62
2019-02-20T14:50:47.023Z,6.45
2019-02-20T14:53:16.695Z,6.37
2019-02-20T14:55:47.609Z,6.78
2019-02-20T14:58:16.919Z,8.20
2019-02-20T15:00:46.729Z,8.35
2019-02-20T15:03:16.517Z,8.13
2019-02-20T15:05:47.985Z,8.15
2019-02-20T15:08:22.380Z,6.90
2019-02-20T15:10:49.025Z,7.58
2019-02-20T15:13:18.312Z,10.78
2019-02-20T15:15:47.623Z,11.38
2019-02-20T15:18:16.823Z,8.53
2019-02-20T15:20:46.229Z,9.75
2019-02-20T15:23:15.419Z,9.48
2019-02-20T15:25:44.601Z,10.08
2019-02-20T15:28:13.792Z,7.72
2019-02-20T15:30:43.178Z,8.35
2019-02-20T15:33:12.390Z,9.03
2019-02-20T15:35:41.551Z,8.15
2019-02-20T15:38:10.857Z,9.70
2019-02-20T15:40:40.093Z,9.08
2019-02-20T15:43:09.408Z,9.55
2019-02-20T15:45:39.022Z,9.35
2019-02-20T15:48:08.191Z,9.63
2019-02-20T15:50:37.436Z,8.05
2019-02-20T15:53:07.064Z,8.40
2019-02-20T15:55:36.422Z,9.25
2019-02-20T15:58:05.697Z,8.43
2019-02-20T16:00:35.252Z,8.55
2019-02-20T16:03:05.101Z,7.75
2019-02-20T16:05:34.347Z,8.75
2019-02-20T16:08:03.511Z,8.80
2019-02-20T16:10:32.640Z,8.00
2019-02-20T16:13:01.894Z,8.45
2019-02-20T16:15:31.223Z,8.55
2019-02-20T16:18:00.552Z,9.03
2019-02-20T16:20:31.317Z,7.45
2019-02-20T16:23:00.481Z,8.55
2019-02-20T16:25:29.617Z,8.10
2019-02-20T16:27:58.857Z,9.28
2019-02-20T16:30:28.051Z,7.97
2019-02-20T16:32:57.597Z,8.75
2019-02-20T16:35:26.723Z,8.40
2019-02-20T16:37:55.886Z,9.30
2019-02-20T16:40:25.027Z,9.35
2019-02-20T16:42:54.377Z,8.88
2019-02-20T16:45:24.331Z,9.13
2019-02-20T16:47:54.028Z,9.98
2019-02-20T16:50:23.297Z,10.28
2019-02-20T16:52:52.535Z,9.75
2019-02-20T16:55:22.749Z,10.93
2019-02-20T16:57:56.633Z,11.10
2019-02-20T17:00:23.319Z,9.78
2019-02-20T17:02:56.395Z,10.72
2019-02-20T17:05:25.983Z,11.43
2019-02-20T17:07:56.078Z,9.73
2019-02-20T17:10:25.317Z,9.55
2019-02-20T17:12:54.572Z,9.88
2019-02-20T17:15:23.800Z,10.63
2019-02-20T17:17:53.377Z,9.80
2019-02-20T17:20:22.646Z,9.93
2019-02-20T17:22:53.145Z,10.25
2019-02-20T17:25:23.143Z,10.15
2019-02-20T17:27:52.382Z,10.10
2019-02-20T17:30:21.642Z,11.00
2019-02-20T17:32:51.564Z,10.25
2019-02-20T17:35:21.436Z,9.83
2019-02-20T17:37:51.013Z,10.58
2019-02-20T17:40:20.263Z,11.10
2019-02-20T17:42:49.605Z,10.45
2019-02-20T17:45:19.182Z,10.23
2019-02-20T17:47:48.727Z,10.72
2019-02-20T17:50:18.730Z,11.88
2019-02-20T17:52:47.959Z,10.28
2019-02-20T17:55:17.264Z,10.82
2019-02-20T17:57:46.518Z,10.05
2019-02-20T18:00:17.533Z,10.32
2019-02-20T18:02:46.703Z,11.03
2019-02-20T18:05:15.990Z,10.95
2019-02-20T18:07:49.807Z,9.53
2019-02-20T18:10:16.175Z,10.63
2019-02-20T18:12:45.407Z,10.30
2019-02-20T18:15:14.607Z,10.55
2019-02-20T18:17:43.846Z,10.15
2019-02-20T18:20:13.078Z,10.68
2019-02-20T18:22:43.848Z,11.93
2019-02-20T18:25:14.265Z,11.20
2019-02-20T18:27:43.473Z,10.98
2019-02-20T18:30:13.513Z,11.25
2019-02-20T18:32:42.762Z,12.23
2019-02-20T18:35:14.063Z,10.58
2019-02-20T18:37:43.348Z,12.15
2019-02-20T18:40:14.169Z,11.45
2019-02-20T18:42:43.463Z,11.40
2019-02-20T18:45:13.489Z,12.60
2019-02-20T18:47:43.188Z,11.63
2019-02-20T18:50:37.193Z,13.95
2019-02-20T18:53:07.548Z,13.40
2019-02-20T18:55:36.780Z,13.30
2019-02-20T18:58:05.977Z,13.83
2019-02-20T19:00:40.341Z,12.60
2019-02-20T19:03:09.508Z,12.45
2019-02-20T19:06:19.157Z,12.23
2019-02-20T19:08:49.858Z,12.18
2019-02-20T19:11:45.625Z,11.53
2019-02-20T19:14:22.076Z,13.20
2019-02-20T19:16:52.917Z,14.75
2019-02-20T19:19:26.543Z,14.50
2019-02-20T19:22:03.117Z,14.75
2019-02-20T19:24:48.936Z,14.18
2019-02-20T19:27:26.870Z,15.28
2019-02-20T19:30:06.751Z,18.10
2019-02-20T19:32:40.604Z,21.05
2019-02-20T19:35:14.165Z,15.48
2019-02-20T19:37:44.858Z,16.77
2019-02-20T19:40:18.254Z,17.70
2019-02-20T19:42:49.983Z,16.35
2019-02-20T19:45:44.313Z,16.17
2019-02-20T19:48:28.202Z,15.58
2019-02-20T19:51:01.935Z,15.48
2019-02-20T19:53:32.592Z,15.25
2019-02-20T19:56:09.496Z,16.42
2019-02-20T19:58:57.866Z,17.48
2019-02-20T20:01:46.047Z,16.48
2019-02-20T20:04:19.603Z,18.15
2019-02-20T20:07:06.663Z,18.60
2019-02-20T20:09:38.812Z,17.82
2019-02-20T20:12:09.665Z,17.00
2019-02-20T20:14:46.384Z,17.40
2019-02-20T20:17:17.102Z,18.10
2019-02-20T20:19:47.802Z,17.70
2019-02-20T20:22:33.516Z,18.50
2019-02-20T20:25:10.234Z,17.87
2019-02-20T20:27:40.927Z,16.80
2019-02-20T20:30:14.427Z,18.15
2019-02-20T20:32:53.811Z,19.87
2019-02-20T20:35:23.564Z,17.27
2019-02-20T20:37:54.252Z,16.87
2019-02-20T20:40:24.943Z,17.15
2019-02-20T20:42:58.478Z,18.70
2019-02-20T20:45:29.182Z,17.25
2019-02-20T20:48:11.544Z,18.02
2019-02-20T20:50:40.922Z,16.87
2019-02-20T20:53:17.402Z,16.75
2019-02-20T20:55:50.766Z,16.82
2019-02-20T20:58:27.572Z,17.07
2019-02-20T21:01:03.907Z,17.10
2019-02-20T21:03:34.618Z,16.70
2019-02-20T21:06:05.365Z,16.27
2019-02-20T21:08:36.030Z,16.52
2019-02-20T21:11:12.637Z,16.57
2019-02-20T21:13:46.357Z,16.17
2019-02-20T21:16:17.071Z,15.32
2019-02-20T21:18:56.996Z,15.83
2019-02-20T21:21:28.768Z,15.10
2019-02-20T21:24:11.754Z,15.58
2019-02-20T21:26:45.466Z,15.50
2019-02-20T21:29:16.153Z,16.35
2019-02-20T21:31:46.940Z,16.57
2019-02-20T21:34:17.696Z,15.95
2019-02-20T21:36:48.335Z,17.32
2019-02-20T21:39:28.093Z,15.23
2019-02-20T21:41:58.873Z,16.93
2019-02-20T21:44:29.631Z,17.02
2019-02-20T21:47:06.328Z,16.52
2019-02-20T21:49:39.859Z,15.15
2019-02-20T21:52:16.900Z,16.73
2019-02-20T21:54:50.654Z,16.70
2019-02-20T21:57:24.515Z,17.30
2019-02-20T21:59:55.318Z,16.17
2019-02-20T22:02:26.044Z,17.45
2019-02-20T22:05:15.342Z,16.32
2019-02-20T22:08:03.937Z,14.40
2019-02-20T22:10:37.236Z,17.07
2019-02-20T22:13:16.703Z,16.27
2019-02-20T22:15:59.572Z,16.42
2019-02-20T22:18:46.747Z,16.07
2019-02-20T22:21:34.171Z,15.35
2019-02-20T22:24:04.840Z,16.62
2019-02-20T22:26:38.352Z,16.57
2019-02-20T22:29:12.267Z,15.85
2019-02-20T22:31:44.072Z,15.83
2019-02-20T22:34:20.533Z,15.95
2019-02-20T22:36:53.971Z,16.50
2019-02-20T22:39:39.847Z,15.20
2019-02-20T22:42:13.781Z,17.02
2019-02-20T22:44:53.563Z,16.15
2019-02-20T22:47:30.515Z,15.95
2019-02-20T22:50:07.339Z,16.23
2019-02-20T22:52:38.083Z,14.83
2019-02-20T22:55:18.065Z,15.53
2019-02-20T22:57:55.129Z,15.83
2019-02-20T23:00:42.633Z,17.65
2019-02-20T23:03:18.014Z,16.12
2019-02-20T23:06:05.300Z,15.45
2019-02-20T23:08:41.743Z,16.42
2019-02-20T23:11:15.431Z,15.48
2019-02-20T23:14:02.855Z,15.00
2019-02-20T23:16:32.137Z,16.40
2019-02-20T23:19:01.436Z,15.83
2019-02-20T23:21:30.696Z,15.88
2019-02-20T23:23:59.846Z,17.20
2019-02-20T23:26:29.074Z,16.50
2019-02-20T23:28:58.407Z,16.48
2019-02-20T23:31:27.660Z,17.17
2019-02-20T23:33:56.990Z,17.15
2019-02-20T23:36:26.224Z,17.07
2019-02-20T23:38:55.505Z,16.55
2019-02-20T23:41:24.667Z,16.80
2019-02-20T23:43:53.965Z,18.32
2019-02-20T23:46:24.035Z,19.37
2019-02-20T23:48:53.200Z,17.85
2019-02-20T23:51:22.436Z,17.07
2019-02-20T23:53:51.659Z,18.50
2019-02-20T23:56:20.921Z,16.52
2019-02-20T23:58:50.233Z,18.82
