createdAt,value
2018-10-18T00:00:09.812Z,698.88
2018-10-18T00:02:39.076Z,699.88
2018-10-18T00:05:08.969Z,707.27
2018-10-18T00:09:29.067Z,713.52
2018-10-18T00:11:58.479Z,708.40
2018-10-18T00:14:28.292Z,712.75
2018-10-18T00:16:57.680Z,711.73
2018-10-18T00:19:27.032Z,711.05
2018-10-18T00:21:56.401Z,718.50
2018-10-18T00:24:25.731Z,711.90
2018-10-18T00:26:55.048Z,713.60
2018-10-18T00:29:24.379Z,701.25
2018-10-18T00:31:53.731Z,709.40
2018-10-18T00:34:23.042Z,702.53
2018-10-18T00:36:52.427Z,706.02
2018-10-18T00:39:21.770Z,709.17
2018-10-18T00:41:51.201Z,710.90
2018-10-18T00:44:20.506Z,709.45
2018-10-18T00:46:49.848Z,709.63
2018-10-18T00:49:19.393Z,709.67
2018-10-18T00:51:48.785Z,699.58
2018-10-18T00:54:18.148Z,702.35
2018-10-18T00:56:48.493Z,706.02
2018-10-18T00:59:17.856Z,689.52
2018-10-18T01:01:47.189Z,692.33
2018-10-18T01:04:16.535Z,700.63
2018-10-18T01:06:45.924Z,695.67
2018-10-18T01:09:15.434Z,688.35
2018-10-18T01:11:44.768Z,704.23
2018-10-18T01:14:14.173Z,696.95
2018-10-18T01:16:43.479Z,709.27
2018-10-18T01:19:12.839Z,702.02
2018-10-18T01:21:42.212Z,694.13
2018-10-18T01:24:11.641Z,698.42
2018-10-18T01:26:40.917Z,622.70
2018-10-18T01:29:10.259Z,621.58
2018-10-18T01:31:39.733Z,624.27
2018-10-18T01:34:09.085Z,648.80
2018-10-18T01:36:38.440Z,646.37
2018-10-18T01:39:08.228Z,648.30
2018-10-18T01:41:37.626Z,675.77
2018-10-18T01:44:07.051Z,675.33
2018-10-18T01:46:36.443Z,664.92
2018-10-18T01:49:06.105Z,676.60
2018-10-18T01:51:35.765Z,678.77
2018-10-18T01:54:05.226Z,657.42
2018-10-18T01:56:34.653Z,667.22
2018-10-18T01:59:04.048Z,681.45
2018-10-18T02:01:33.408Z,685.35
2018-10-18T02:04:02.757Z,695.85
2018-10-18T02:06:32.119Z,695.25
2018-10-18T02:09:01.481Z,697.00
2018-10-18T02:11:30.825Z,693.30
2018-10-18T02:14:00.209Z,677.40
2018-10-18T02:16:29.539Z,672.20
2018-10-18T02:18:58.939Z,674.77
2018-10-18T02:21:28.350Z,668.55
2018-10-18T02:23:57.683Z,662.12
2018-10-18T02:26:27.770Z,672.42
2018-10-18T02:28:57.106Z,659.95
2018-10-18T02:31:27.066Z,656.02
2018-10-18T02:33:56.401Z,650.80
2018-10-18T02:36:25.791Z,665.92
2018-10-18T02:38:55.159Z,670.08
2018-10-18T02:41:24.495Z,656.55
2018-10-18T02:43:53.838Z,668.60
2018-10-18T02:46:23.192Z,669.13
2018-10-18T02:48:52.534Z,671.98
2018-10-18T02:51:21.908Z,662.98
2018-10-18T02:53:51.227Z,671.10
2018-10-18T02:56:20.583Z,672.65
2018-10-18T02:58:49.948Z,667.30
2018-10-18T03:01:19.304Z,670.65
2018-10-18T03:03:50.633Z,670.17
2018-10-18T03:06:21.182Z,670.33
2018-10-18T03:08:50.380Z,665.92
2018-10-18T03:11:19.763Z,667.17
2018-10-18T03:13:49.248Z,670.30
2018-10-18T03:16:18.622Z,656.27
2018-10-18T03:18:47.954Z,660.77
2018-10-18T03:21:17.291Z,663.75
2018-10-18T03:23:46.724Z,664.10
2018-10-18T03:26:16.124Z,669.13
2018-10-18T03:28:45.453Z,661.42
2018-10-18T03:31:14.832Z,667.80
2018-10-18T03:33:44.163Z,659.00
2018-10-18T03:36:14.756Z,671.70
2018-10-18T03:38:44.106Z,681.83
2018-10-18T03:41:13.493Z,676.82
2018-10-18T03:43:42.813Z,676.42
2018-10-18T03:46:12.113Z,672.98
2018-10-18T03:48:41.647Z,676.00
2018-10-18T03:51:11.054Z,680.13
2018-10-18T03:53:40.380Z,671.40
2018-10-18T03:56:09.713Z,676.50
2018-10-18T03:58:39.033Z,691.23
2018-10-18T04:01:08.374Z,681.40
2018-10-18T04:03:37.724Z,681.20
2018-10-18T04:06:07.174Z,677.50
2018-10-18T04:08:36.515Z,672.02
2018-10-18T04:11:05.857Z,666.10
2018-10-18T04:13:35.198Z,664.83
2018-10-18T04:16:04.843Z,663.35
2018-10-18T04:18:34.266Z,651.05
2018-10-18T04:21:03.666Z,647.55
2018-10-18T04:23:34.678Z,640.70
2018-10-18T04:26:04.703Z,639.65
2018-10-18T04:28:34.675Z,644.13
2018-10-18T04:31:04.360Z,639.02
2018-10-18T04:33:33.802Z,639.40
2018-10-18T04:36:03.334Z,636.62
2018-10-18T04:38:32.557Z,632.62
2018-10-18T04:41:01.874Z,633.58
2018-10-18T04:43:31.217Z,638.77
2018-10-18T04:46:00.616Z,632.12
2018-10-18T04:48:29.999Z,640.33
2018-10-18T04:51:01.736Z,638.10
2018-10-18T04:53:31.115Z,638.60
2018-10-18T04:56:00.505Z,637.60
2018-10-18T04:58:29.831Z,639.85
2018-10-18T05:00:59.271Z,641.65
2018-10-18T05:03:29.578Z,640.23
2018-10-18T05:06:02.201Z,638.85
2018-10-18T05:08:32.560Z,638.40
2018-10-18T05:11:02.030Z,630.15
2018-10-18T05:13:31.417Z,630.50
2018-10-18T05:16:00.739Z,631.23
2018-10-18T05:18:30.271Z,629.60
2018-10-18T05:20:59.621Z,620.25
2018-10-18T05:23:28.980Z,630.20
2018-10-18T05:25:58.405Z,623.47
2018-10-18T05:28:27.839Z,621.95
2018-10-18T05:30:57.168Z,613.67
2018-10-18T05:33:26.699Z,619.58
2018-10-18T05:35:56.295Z,609.50
2018-10-18T05:38:25.654Z,627.62
2018-10-18T05:40:55.065Z,609.95
2018-10-18T05:43:28.302Z,611.50
2018-10-18T05:45:57.646Z,614.80
2018-10-18T05:48:27.026Z,614.55
2018-10-18T05:50:56.376Z,609.83
2018-10-18T05:53:25.830Z,611.30
2018-10-18T05:55:55.211Z,611.58
2018-10-18T05:58:24.709Z,605.87
2018-10-18T06:00:54.017Z,614.20
2018-10-18T06:03:23.344Z,614.55
2018-10-18T06:05:52.728Z,615.92
2018-10-18T06:08:22.104Z,613.75
2018-10-18T06:11:02.553Z,621.33
2018-10-18T06:13:31.981Z,620.98
2018-10-18T06:16:01.391Z,623.28
2018-10-18T06:18:30.709Z,623.17
2018-10-18T06:21:00.048Z,621.70
2018-10-18T06:23:29.683Z,631.92
2018-10-18T06:25:58.996Z,629.97
2018-10-18T06:28:28.354Z,638.17
2018-10-18T06:30:57.746Z,623.70
2018-10-18T06:33:27.081Z,640.80
2018-10-18T06:35:56.453Z,627.55
2018-10-18T06:38:26.783Z,642.25
2018-10-18T06:40:56.172Z,639.08
2018-10-18T06:43:25.537Z,635.05
2018-10-18T06:45:54.869Z,642.75
2018-10-18T06:48:24.340Z,646.20
2018-10-18T06:50:53.694Z,650.98
2018-10-18T06:53:24.211Z,658.25
2018-10-18T06:55:53.607Z,653.90
2018-10-18T06:58:22.951Z,664.42
2018-10-18T07:00:52.332Z,657.17
2018-10-18T07:03:21.724Z,666.67
2018-10-18T07:05:51.256Z,673.60
2018-10-18T07:08:20.647Z,672.02
2018-10-18T07:10:50.077Z,684.03
2018-10-18T07:13:19.369Z,685.52
2018-10-18T07:15:49.437Z,686.23
2018-10-18T07:18:18.922Z,680.30
2018-10-18T07:20:48.603Z,697.13
2018-10-18T07:23:18.014Z,702.40
2018-10-18T07:25:47.447Z,701.58
2018-10-18T07:28:16.952Z,722.35
2018-10-18T07:30:46.360Z,726.70
2018-10-18T07:33:15.738Z,734.48
2018-10-18T07:35:45.099Z,741.67
2018-10-18T07:38:14.501Z,750.48
2018-10-18T07:40:44.893Z,766.30
2018-10-18T07:43:14.295Z,777.08
2018-10-18T07:45:43.667Z,783.63
2018-10-18T07:48:13.057Z,797.65
2018-10-18T07:50:42.503Z,802.55
2018-10-18T07:53:11.990Z,806.55
2018-10-18T07:55:41.238Z,815.55
2018-10-18T07:58:10.678Z,826.88
2018-10-18T08:00:40.127Z,829.75
2018-10-18T08:03:10.411Z,845.70
2018-10-18T08:05:39.856Z,838.90
2018-10-18T08:08:09.398Z,846.20
2018-10-18T08:10:45.219Z,843.60
2018-10-18T08:13:14.670Z,849.32
2018-10-18T08:15:44.017Z,855.85
2018-10-18T08:18:13.471Z,851.07
2018-10-18T08:20:42.951Z,856.83
2018-10-18T08:23:12.336Z,856.17
2018-10-18T08:25:42.075Z,870.12
2018-10-18T08:28:11.572Z,867.15
2018-10-18T08:30:41.036Z,872.30
2018-10-18T08:33:10.416Z,871.80
2018-10-18T08:35:39.851Z,881.38
2018-10-18T08:38:10.265Z,886.17
2018-10-18T08:40:39.675Z,883.95
2018-10-18T08:43:09.370Z,883.90
2018-10-18T08:45:38.639Z,886.95
2018-10-18T08:48:08.086Z,890.83
2018-10-18T08:50:37.427Z,893.43
2018-10-18T08:53:06.783Z,895.17
2018-10-18T08:55:36.238Z,888.65
2018-10-18T08:58:05.547Z,901.75
2018-10-18T09:00:35.065Z,905.95
2018-10-18T09:03:04.605Z,902.58
2018-10-18T09:05:33.962Z,915.45
2018-10-18T09:08:03.402Z,908.98
2018-10-18T09:10:32.762Z,904.33
2018-10-18T09:13:02.215Z,919.67
2018-10-18T09:15:31.543Z,909.55
2018-10-18T09:18:00.890Z,918.90
2018-10-18T09:21:41.367Z,910.28
2018-10-18T09:24:10.807Z,914.72
2018-10-18T09:26:40.226Z,907.60
2018-10-18T09:29:09.616Z,892.00
2018-10-18T09:31:38.966Z,891.00
2018-10-18T09:34:08.456Z,880.05
2018-10-18T09:36:37.980Z,881.40
2018-10-18T09:39:08.653Z,883.58
2018-10-18T09:41:38.053Z,883.90
2018-10-18T09:44:08.393Z,885.43
2018-10-18T09:46:38.183Z,885.92
2018-10-18T09:49:07.626Z,885.02
2018-10-18T09:51:36.935Z,880.95
2018-10-18T09:54:10.210Z,885.55
2018-10-18T09:56:39.592Z,890.87
2018-10-18T09:59:08.973Z,897.13
2018-10-18T10:01:43.597Z,886.97
2018-10-18T10:04:13.038Z,840.38
2018-10-18T10:06:42.353Z,749.30
2018-10-18T10:09:11.774Z,596.17
2018-10-18T10:11:41.163Z,474.70
2018-10-18T10:14:10.558Z,431.00
2018-10-18T10:16:39.908Z,363.85
2018-10-18T10:19:09.393Z,318.23
2018-10-18T10:21:38.959Z,313.95
2018-10-18T10:24:08.365Z,280.98
2018-10-18T10:26:38.759Z,304.87
2018-10-18T10:29:08.230Z,275.57
2018-10-18T10:31:37.661Z,261.62
2018-10-18T10:34:07.050Z,342.90
2018-10-18T10:36:36.420Z,317.30
2018-10-18T10:39:07.825Z,309.75
2018-10-18T10:41:37.124Z,315.75
2018-10-18T10:44:08.004Z,339.77
2018-10-18T10:46:38.982Z,341.45
2018-10-18T10:49:08.937Z,348.45
2018-10-18T10:51:38.487Z,349.65
2018-10-18T10:54:12.004Z,375.10
2018-10-18T10:56:41.286Z,399.65
2018-10-18T10:59:16.997Z,432.27
2018-10-18T11:01:46.363Z,441.08
2018-10-18T11:04:15.943Z,421.80
2018-10-18T11:06:45.476Z,449.25
2018-10-18T11:09:15.880Z,459.22
2018-10-18T11:11:45.376Z,437.10
2018-10-18T11:14:14.780Z,445.77
2018-10-18T11:16:44.324Z,416.23
2018-10-18T11:19:17.735Z,470.80
2018-10-18T11:21:47.415Z,440.02
2018-10-18T11:24:16.929Z,410.37
2018-10-18T11:26:46.295Z,379.30
2018-10-18T11:29:15.676Z,411.23
2018-10-18T11:31:45.191Z,442.63
2018-10-18T11:34:14.764Z,463.72
2018-10-18T11:36:44.267Z,419.47
2018-10-18T11:39:13.869Z,441.75
2018-10-18T11:41:44.393Z,450.27
2018-10-18T11:44:14.889Z,449.23
2018-10-18T11:46:44.086Z,416.85
2018-10-18T11:49:14.230Z,341.02
2018-10-18T11:51:43.820Z,297.67
2018-10-18T11:54:13.208Z,253.77
2018-10-18T11:56:42.609Z,248.53
2018-10-18T11:59:12.063Z,297.12
2018-10-18T12:01:41.461Z,257.60
2018-10-18T12:04:11.055Z,267.65
2018-10-18T12:06:40.578Z,304.45
2018-10-18T12:09:10.943Z,306.10
2018-10-18T12:11:41.124Z,307.90
2018-10-18T12:14:10.616Z,304.77
2018-10-18T12:16:40.060Z,277.32
2018-10-18T12:19:09.629Z,303.58
2018-10-18T12:21:38.927Z,346.93
2018-10-18T12:24:08.437Z,320.17
2018-10-18T12:26:37.942Z,312.88
2018-10-18T12:29:07.449Z,362.30
2018-10-18T12:31:36.977Z,345.57
2018-10-18T12:34:06.422Z,365.52
2018-10-18T12:36:36.851Z,330.95
2018-10-18T12:39:08.286Z,354.10
2018-10-18T12:41:37.778Z,339.87
2018-10-18T12:44:07.152Z,352.43
2018-10-18T12:46:36.517Z,358.98
2018-10-18T12:49:06.164Z,354.70
2018-10-18T12:51:35.639Z,375.30
2018-10-18T12:54:05.660Z,294.62
2018-10-18T12:56:35.064Z,328.43
2018-10-18T12:59:04.601Z,326.62
2018-10-18T13:01:33.974Z,295.85
2018-10-18T13:04:03.369Z,297.57
2018-10-18T13:06:32.756Z,279.65
2018-10-18T13:09:02.113Z,289.77
2018-10-18T13:11:31.540Z,258.68
2018-10-18T13:14:00.971Z,252.87
2018-10-18T13:16:30.422Z,281.47
2018-10-18T13:18:59.827Z,265.37
2018-10-18T13:21:29.208Z,312.83
2018-10-18T13:23:58.622Z,346.15
2018-10-18T13:26:28.010Z,293.67
2018-10-18T13:28:57.496Z,271.53
2018-10-18T13:31:26.865Z,273.30
2018-10-18T13:33:57.345Z,251.60
2018-10-18T13:36:26.723Z,242.15
2018-10-18T13:38:56.152Z,251.62
2018-10-18T13:41:25.931Z,290.60
2018-10-18T13:43:56.051Z,250.62
2018-10-18T13:46:25.526Z,325.48
2018-10-18T13:48:54.862Z,328.92
2018-10-18T13:51:24.230Z,362.02
2018-10-18T13:53:53.642Z,331.82
2018-10-18T13:56:24.031Z,324.77
2018-10-18T13:58:53.415Z,338.00
2018-10-18T14:01:22.769Z,383.27
2018-10-18T14:03:52.165Z,421.00
2018-10-18T14:06:21.555Z,362.38
2018-10-18T14:08:50.912Z,402.13
2018-10-18T14:11:21.299Z,389.07
2018-10-18T14:13:50.670Z,433.40
2018-10-18T14:16:20.075Z,422.77
2018-10-18T14:18:49.476Z,435.32
2018-10-18T14:21:18.887Z,458.48
2018-10-18T14:23:48.280Z,455.52
2018-10-18T14:26:17.799Z,475.55
2018-10-18T14:28:47.084Z,497.53
2018-10-18T14:31:17.240Z,533.87
2018-10-18T14:33:46.594Z,536.08
2018-10-18T14:36:16.017Z,512.57
2018-10-18T14:38:45.520Z,504.35
2018-10-18T14:41:14.829Z,517.77
2018-10-18T14:43:44.156Z,541.58
2018-10-18T14:46:13.879Z,536.80
2018-10-18T14:48:43.278Z,539.75
2018-10-18T14:51:12.791Z,566.17
2018-10-18T14:53:42.140Z,563.30
2018-10-18T14:56:14.755Z,530.75
2018-10-18T14:58:44.009Z,568.47
2018-10-18T15:01:13.463Z,526.52
2018-10-18T15:03:42.821Z,534.00
2018-10-18T15:06:12.202Z,553.23
2018-10-18T15:08:41.617Z,547.50
2018-10-18T15:11:11.146Z,549.70
2018-10-18T15:13:40.336Z,592.72
2018-10-18T15:16:09.733Z,593.73
2018-10-18T15:18:40.103Z,618.10
2018-10-18T15:21:09.539Z,622.30
2018-10-18T15:23:38.997Z,669.45
2018-10-18T15:26:08.603Z,672.80
2018-10-18T15:28:37.954Z,666.53
2018-10-18T15:31:11.322Z,692.55
2018-10-18T15:33:42.778Z,695.20
2018-10-18T15:36:12.144Z,707.40
2018-10-18T15:38:41.707Z,723.00
2018-10-18T15:41:11.120Z,719.42
2018-10-18T15:43:40.435Z,702.28
2018-10-18T15:46:09.852Z,727.40
2018-10-18T15:48:39.486Z,727.25
2018-10-18T15:51:08.881Z,755.83
2018-10-18T15:53:38.301Z,729.87
2018-10-18T15:56:07.559Z,771.45
2018-10-18T15:58:36.935Z,751.67
2018-10-18T16:01:06.551Z,764.13
2018-10-18T16:03:35.942Z,762.08
2018-10-18T16:06:05.469Z,786.60
2018-10-18T16:08:34.834Z,767.95
2018-10-18T16:11:04.235Z,777.73
2018-10-18T16:13:34.214Z,830.25
2018-10-18T16:16:03.555Z,854.87
2018-10-18T16:18:32.932Z,819.10
2018-10-18T16:21:03.703Z,797.63
2018-10-18T16:23:33.536Z,805.80
2018-10-18T16:26:03.033Z,815.02
2018-10-18T16:28:32.326Z,861.40
2018-10-18T16:31:01.717Z,821.42
2018-10-18T16:33:31.119Z,833.42
2018-10-18T16:36:00.473Z,801.67
2018-10-18T16:38:29.866Z,826.37
2018-10-18T16:40:59.343Z,805.12
2018-10-18T16:43:29.601Z,805.10
2018-10-18T16:45:59.071Z,790.60
2018-10-18T16:48:28.406Z,809.83
2018-10-18T16:50:57.802Z,817.10
2018-10-18T16:53:27.196Z,831.08
2018-10-18T16:55:56.620Z,830.03
2018-10-18T16:58:25.954Z,817.47
2018-10-18T17:00:55.319Z,842.00
2018-10-18T17:03:24.711Z,825.50
2018-10-18T17:05:54.211Z,810.07
2018-10-18T17:08:23.508Z,812.90
2018-10-18T17:10:54.921Z,820.67
2018-10-18T17:13:24.303Z,822.10
2018-10-18T17:15:53.716Z,801.62
2018-10-18T17:18:23.164Z,819.25
2018-10-18T17:20:52.572Z,789.67
2018-10-18T17:23:21.892Z,801.73
2018-10-18T17:25:51.235Z,796.77
2018-10-18T17:28:20.726Z,784.55
2018-10-18T17:30:50.086Z,786.90
2018-10-18T17:33:19.444Z,811.40
2018-10-18T17:35:48.804Z,785.73
2018-10-18T17:38:18.262Z,786.02
2018-10-18T17:40:47.633Z,810.63
2018-10-18T17:43:16.935Z,792.98
2018-10-18T17:45:46.373Z,795.73
2018-10-18T17:48:16.902Z,783.15
2018-10-18T17:50:46.258Z,767.35
2018-10-18T17:53:15.694Z,793.70
2018-10-18T17:55:45.063Z,784.17
2018-10-18T17:58:14.552Z,793.10
2018-10-18T18:00:43.819Z,771.20
2018-10-18T18:03:13.169Z,789.40
2018-10-18T18:05:42.604Z,782.65
2018-10-18T18:08:12.050Z,786.77
2018-10-18T18:10:41.317Z,783.05
2018-10-18T18:13:10.704Z,781.52
2018-10-18T18:15:40.136Z,797.15
2018-10-18T18:18:09.492Z,783.15
2018-10-18T18:20:39.919Z,774.15
2018-10-18T18:23:09.377Z,731.20
2018-10-18T18:25:38.839Z,683.40
2018-10-18T18:28:08.210Z,704.65
2018-10-18T18:30:37.549Z,713.15
2018-10-18T18:33:06.982Z,741.70
2018-10-18T18:35:36.359Z,735.52
2018-10-18T18:38:05.800Z,722.40
2018-10-18T18:40:36.185Z,723.33
2018-10-18T18:43:05.561Z,762.75
2018-10-18T18:45:35.948Z,726.07
2018-10-18T18:48:05.872Z,685.73
2018-10-18T18:50:35.376Z,581.23
2018-10-18T18:53:05.262Z,463.50
2018-10-18T18:55:35.581Z,537.50
2018-10-18T18:58:05.075Z,555.67
2018-10-18T19:00:34.453Z,570.50
2018-10-18T19:03:04.016Z,615.17
2018-10-18T19:05:33.366Z,585.23
2018-10-18T19:08:02.781Z,646.05
2018-10-18T19:10:32.205Z,642.50
2018-10-18T19:13:02.237Z,620.83
2018-10-18T19:15:31.670Z,580.17
2018-10-18T19:18:01.077Z,542.30
2018-10-18T19:20:30.517Z,542.50
2018-10-18T19:22:59.966Z,507.77
2018-10-18T19:25:29.436Z,522.30
2018-10-18T19:27:58.882Z,501.03
2018-10-18T19:30:28.332Z,491.85
2018-10-18T19:32:57.858Z,494.07
2018-10-18T19:35:27.280Z,492.57
2018-10-18T19:37:56.670Z,509.43
2018-10-18T19:40:26.015Z,486.92
2018-10-18T19:42:55.425Z,440.52
2018-10-18T19:45:24.809Z,440.95
2018-10-18T19:47:54.188Z,387.68
2018-10-18T19:50:23.599Z,399.80
2018-10-18T19:52:53.018Z,415.53
2018-10-18T19:55:23.321Z,388.20
2018-10-18T19:57:52.782Z,393.50
2018-10-18T20:00:22.160Z,428.60
2018-10-18T20:02:51.606Z,421.87
2018-10-18T20:05:22.967Z,461.30
2018-10-18T20:07:52.413Z,453.12
2018-10-18T20:10:21.838Z,445.42
2018-10-18T20:12:51.336Z,439.07
2018-10-18T20:15:20.728Z,469.00
2018-10-18T20:17:50.084Z,438.40
2018-10-18T20:20:19.447Z,460.17
2018-10-18T20:22:48.861Z,479.90
2018-10-18T20:25:19.336Z,457.38
2018-10-18T20:27:48.635Z,490.30
2018-10-18T20:30:18.065Z,479.42
2018-10-18T20:32:47.486Z,484.25
2018-10-18T20:35:22.853Z,496.77
2018-10-18T20:37:53.887Z,510.90
2018-10-18T20:40:23.284Z,496.25
2018-10-18T20:42:52.690Z,477.50
2018-10-18T20:45:29.167Z,494.40
2018-10-18T20:47:58.862Z,527.95
2018-10-18T20:50:27.928Z,488.10
2018-10-18T20:52:57.368Z,535.97
2018-10-18T20:55:27.072Z,511.70
2018-10-18T20:57:57.395Z,544.62
2018-10-18T21:00:26.799Z,518.02
2018-10-18T21:02:56.214Z,533.72
2018-10-18T21:05:25.568Z,509.97
2018-10-18T21:07:55.928Z,514.40
2018-10-18T21:10:25.304Z,504.40
2018-10-18T21:12:54.740Z,541.08
2018-10-18T21:15:24.095Z,578.58
2018-10-18T21:17:53.465Z,572.33
2018-10-18T21:20:22.857Z,568.52
2018-10-18T21:22:52.263Z,564.45
2018-10-18T21:25:21.675Z,590.55
2018-10-18T21:27:53.169Z,529.00
2018-10-18T21:30:22.605Z,563.95
2018-10-18T21:32:52.002Z,548.40
2018-10-18T21:35:22.342Z,576.77
2018-10-18T21:37:51.713Z,546.50
2018-10-18T21:40:22.098Z,566.90
2018-10-18T21:42:51.500Z,563.75
2018-10-18T21:45:40.879Z,541.05
2018-10-18T21:48:10.292Z,558.35
2018-10-18T21:50:39.675Z,571.33
2018-10-18T21:53:09.118Z,566.98
2018-10-18T21:55:38.427Z,570.60
2018-10-18T21:58:07.868Z,566.20
2018-10-18T22:00:42.585Z,599.88
2018-10-18T22:03:12.441Z,564.95
2018-10-18T22:05:41.803Z,516.75
2018-10-18T22:08:14.222Z,522.05
2018-10-18T22:10:43.645Z,536.02
2018-10-18T22:13:13.038Z,526.25
2018-10-18T22:15:42.450Z,520.98
2018-10-18T22:18:11.865Z,526.25
2018-10-18T22:20:41.254Z,554.00
2018-10-18T22:23:10.644Z,557.65
2018-10-18T22:25:40.001Z,579.25
2018-10-18T22:28:09.391Z,605.37
2018-10-18T22:30:38.798Z,569.70
2018-10-18T22:33:08.183Z,552.47
2018-10-18T22:35:37.532Z,555.27
2018-10-18T22:38:06.968Z,596.45
2018-10-18T22:40:36.339Z,586.67
2018-10-18T22:43:05.775Z,585.63
2018-10-18T22:45:35.149Z,582.77
2018-10-18T22:48:04.509Z,536.80
2018-10-18T22:50:33.901Z,537.33
2018-10-18T22:53:03.323Z,520.27
2018-10-18T22:55:32.642Z,534.40
2018-10-18T22:58:01.994Z,572.27
2018-10-18T23:00:31.308Z,597.40
2018-10-18T23:03:01.852Z,586.52
2018-10-18T23:05:31.166Z,585.35
2018-10-18T23:10:27.025Z,598.97
2018-10-18T23:12:56.365Z,611.08
2018-10-18T23:15:25.770Z,599.45
2018-10-18T23:17:55.157Z,600.40
2018-10-18T23:20:24.528Z,617.60
2018-10-18T23:22:53.978Z,597.35
2018-10-18T23:25:24.286Z,595.55
2018-10-18T23:27:53.639Z,595.33
2018-10-18T23:30:23.091Z,593.63
2018-10-18T23:32:52.483Z,615.10
2018-10-18T23:35:21.920Z,624.42
2018-10-18T23:37:51.270Z,633.72
2018-10-18T23:40:20.946Z,620.93
2018-10-18T23:42:50.319Z,620.97
2018-10-18T23:45:21.235Z,637.70
2018-10-18T23:47:51.911Z,605.58
2018-10-18T23:50:21.535Z,625.75
2018-10-18T23:52:51.012Z,610.15
2018-10-18T23:55:20.408Z,599.80
2018-10-18T23:57:49.752Z,590.95
