createdAt,value
2022-08-03T00:00:20.139Z,0
2022-08-03T00:01:37.244Z,0
2022-08-03T00:02:54.348Z,0
2022-08-03T00:04:11.453Z,0
2022-08-03T00:05:28.557Z,0
2022-08-03T00:06:45.662Z,0
2022-08-03T00:08:02.766Z,0
2022-08-03T00:09:18.886Z,0
2022-08-03T00:10:35.991Z,0
2022-08-03T00:11:53.095Z,0
2022-08-03T00:13:10.200Z,0
2022-08-03T00:14:27.304Z,0
2022-08-03T00:15:44.408Z,0
2022-08-03T00:17:01.512Z,0
2022-08-03T00:18:18.616Z,0
2022-08-03T00:19:35.721Z,0
2022-08-03T00:20:52.826Z,0
2022-08-03T00:22:09.931Z,0
2022-08-03T00:23:27.036Z,0
2022-08-03T00:24:44.140Z,0
2022-08-03T00:26:00.260Z,0
2022-08-03T00:27:17.365Z,0
2022-08-03T00:28:34.469Z,0
2022-08-03T00:29:51.573Z,0
2022-08-03T00:31:08.678Z,0
2022-08-03T00:32:25.784Z,0
2022-08-03T00:33:42.888Z,0
2022-08-03T00:34:59.992Z,0
2022-08-03T00:36:17.097Z,0
2022-08-03T00:37:34.201Z,0
2022-08-03T00:38:51.306Z,0
2022-08-03T00:40:08.410Z,0
2022-08-03T00:41:25.514Z,0
2022-08-03T00:42:41.635Z,0
2022-08-03T00:43:58.740Z,0
2022-08-03T00:45:15.844Z,0
2022-08-03T00:46:32.948Z,0
2022-08-03T00:47:50.053Z,0
2022-08-03T00:49:07.157Z,0
2022-08-03T00:50:24.261Z,0
2022-08-03T00:51:41.366Z,0
2022-08-03T00:52:58.470Z,0
2022-08-03T00:54:15.575Z,0
2022-08-03T00:55:32.679Z,0
2022-08-03T00:56:49.783Z,0
2022-08-03T00:58:06.888Z,0
2022-08-03T00:59:23.008Z,0
2022-08-03T01:00:40.113Z,0
2022-08-03T01:01:57.217Z,0
2022-08-03T01:03:14.321Z,0
2022-08-03T01:04:31.425Z,0
2022-08-03T01:05:48.530Z,0
2022-08-03T01:07:05.634Z,0
2022-08-03T01:08:22.739Z,0
2022-08-03T01:09:39.843Z,0
2022-08-03T01:10:56.947Z,0
2022-08-03T01:12:14.051Z,0
2022-08-03T01:13:31.155Z,0
2022-08-03T01:14:48.260Z,0
2022-08-03T01:16:04.380Z,0
2022-08-03T01:17:21.485Z,0
2022-08-03T01:18:38.589Z,0
2022-08-03T01:19:55.693Z,0
2022-08-03T01:21:12.797Z,0
2022-08-03T01:22:29.901Z,0
2022-08-03T01:23:47.006Z,0
2022-08-03T01:25:04.110Z,0
2022-08-03T01:26:21.212Z,0
2022-08-03T01:27:38.317Z,0
2022-08-03T01:28:55.422Z,0
2022-08-03T01:30:12.526Z,0
2022-08-03T01:31:29.630Z,0
2022-08-03T01:32:45.751Z,0
2022-08-03T01:34:02.855Z,0
2022-08-03T01:35:19.959Z,0
2022-08-03T01:36:37.063Z,0
2022-08-03T01:37:54.167Z,0
2022-08-03T01:39:11.272Z,0
2022-08-03T01:40:28.376Z,0
2022-08-03T01:41:45.480Z,0
2022-08-03T01:43:02.585Z,0
2022-08-03T01:44:19.689Z,0
2022-08-03T01:45:36.793Z,0
2022-08-03T01:46:53.898Z,0
2022-08-03T01:48:11.002Z,0
2022-08-03T01:49:27.122Z,0
2022-08-03T01:50:44.227Z,0
2022-08-03T01:52:01.331Z,0
2022-08-03T01:53:18.435Z,0
2022-08-03T01:54:35.539Z,0
2022-08-03T01:55:52.643Z,0
2022-08-03T01:57:09.748Z,0
2022-08-03T01:58:26.852Z,0
2022-08-03T01:59:43.956Z,0
2022-08-03T02:01:01.061Z,0
2022-08-03T02:02:18.165Z,0
2022-08-03T02:03:35.270Z,0
2022-08-03T02:04:52.374Z,0
2022-08-03T02:06:08.494Z,0
2022-08-03T02:07:25.598Z,0
2022-08-03T02:08:42.703Z,0
2022-08-03T02:09:59.807Z,0
2022-08-03T02:11:16.911Z,0
2022-08-03T02:12:34.016Z,0
2022-08-03T02:13:51.120Z,0
2022-08-03T02:15:08.224Z,0
2022-08-03T02:16:25.328Z,0
2022-08-03T02:17:42.433Z,0
2022-08-03T02:18:59.537Z,0
2022-08-03T02:20:16.641Z,0
2022-08-03T02:21:33.745Z,0
2022-08-03T02:22:49.866Z,0
2022-08-03T02:24:06.970Z,0
2022-08-03T02:25:24.075Z,0
2022-08-03T02:26:41.179Z,0
2022-08-03T02:27:58.283Z,0
2022-08-03T02:29:15.388Z,0
2022-08-03T02:30:32.492Z,0
2022-08-03T02:31:49.596Z,0
2022-08-03T02:33:06.701Z,0
2022-08-03T02:34:23.805Z,0
2022-08-03T02:35:40.909Z,0
2022-08-03T02:36:58.014Z,0
2022-08-03T02:38:15.118Z,0
2022-08-03T02:39:31.238Z,0
2022-08-03T02:40:48.343Z,0
2022-08-03T02:42:05.447Z,0
2022-08-03T02:43:22.551Z,0
2022-08-03T02:44:39.655Z,0
2022-08-03T02:45:56.760Z,0
2022-08-03T02:47:13.864Z,0
2022-08-03T02:48:30.969Z,0
2022-08-03T02:49:48.073Z,0
2022-08-03T02:51:05.177Z,0
2022-08-03T02:52:22.282Z,0
2022-08-03T02:53:39.386Z,0
2022-08-03T02:54:56.490Z,0
2022-08-03T02:56:12.611Z,0
2022-08-03T02:57:29.716Z,0
2022-08-03T02:58:46.820Z,0
2022-08-03T03:00:03.924Z,0
2022-08-03T03:01:21.029Z,0
2022-08-03T03:02:38.133Z,0
2022-08-03T03:03:55.237Z,0
2022-08-03T03:05:12.341Z,0
2022-08-03T03:06:29.445Z,4
2022-08-03T03:07:46.549Z,4
2022-08-03T03:09:03.653Z,0
2022-08-03T03:10:20.757Z,4
2022-08-03T03:11:37.862Z,4
2022-08-03T03:12:53.982Z,4
2022-08-03T03:14:11.086Z,4
2022-08-03T03:15:28.190Z,4
2022-08-03T03:16:45.294Z,4
2022-08-03T03:18:02.398Z,8
2022-08-03T03:19:19.503Z,8
2022-08-03T03:20:36.607Z,12
2022-08-03T03:21:53.711Z,12
2022-08-03T03:23:10.815Z,12
2022-08-03T03:24:27.920Z,16
2022-08-03T03:25:45.024Z,20
2022-08-03T03:27:02.128Z,24
2022-08-03T03:28:19.232Z,28
2022-08-03T03:29:35.352Z,36
2022-08-03T03:30:52.456Z,44
2022-08-03T03:32:09.560Z,52
2022-08-03T03:33:26.664Z,60
2022-08-03T03:34:43.769Z,72
2022-08-03T03:36:00.873Z,84
2022-08-03T03:37:17.977Z,100
2022-08-03T03:38:35.081Z,112
2022-08-03T03:39:52.185Z,132
2022-08-03T03:41:09.289Z,156
2022-08-03T03:42:26.393Z,176
2022-08-03T03:43:43.497Z,204
2022-08-03T03:45:00.601Z,232
2022-08-03T03:46:16.721Z,264
2022-08-03T03:47:33.825Z,296
2022-08-03T03:48:50.930Z,332
2022-08-03T03:50:08.035Z,368
2022-08-03T03:51:25.139Z,412
2022-08-03T03:52:42.243Z,460
2022-08-03T03:53:58.363Z,504
2022-08-03T03:55:15.467Z,556
2022-08-03T03:56:32.571Z,608
2022-08-03T03:57:49.676Z,664
2022-08-03T03:59:06.780Z,728
2022-08-03T04:00:23.884Z,796
2022-08-03T04:01:40.988Z,872
2022-08-03T04:02:58.092Z,952
2022-08-03T04:04:15.196Z,1040
2022-08-03T04:05:32.300Z,1136
2022-08-03T04:06:49.406Z,1232
2022-08-03T04:08:06.510Z,1340
2022-08-03T04:09:23.614Z,1460
2022-08-03T04:10:39.734Z,1584
2022-08-03T04:11:56.838Z,1720
2022-08-03T04:13:13.942Z,1868
2022-08-03T04:14:31.046Z,2020
2022-08-03T04:15:48.151Z,2180
2022-08-03T04:17:05.255Z,2348
2022-08-03T04:18:22.359Z,2528
2022-08-03T04:19:39.463Z,2716
2022-08-03T04:20:56.567Z,2916
2022-08-03T04:22:13.672Z,3124
2022-08-03T04:23:30.776Z,6268
2022-08-03T04:24:47.880Z,7144
2022-08-03T04:26:04.985Z,5928
2022-08-03T04:27:21.105Z,13056
2022-08-03T04:28:38.210Z,14560
2022-08-03T04:29:55.314Z,11232
2022-08-03T04:31:12.418Z,13184
2022-08-03T04:32:29.522Z,14400
2022-08-03T04:33:46.626Z,18080
2022-08-03T04:35:03.730Z,22016
2022-08-03T04:36:20.834Z,18848
2022-08-03T04:37:37.938Z,19360
2022-08-03T04:38:55.042Z,22144
2022-08-03T04:40:12.146Z,23872
2022-08-03T04:41:29.250Z,18752
2022-08-03T04:42:46.355Z,25600
2022-08-03T04:44:02.475Z,16320
2022-08-03T04:45:19.579Z,17056
2022-08-03T04:46:36.683Z,23968
2022-08-03T04:47:53.787Z,21600
2022-08-03T04:49:10.891Z,19200
2022-08-03T04:50:27.995Z,16896
2022-08-03T04:51:45.099Z,24896
2022-08-03T04:53:02.203Z,23168
2022-08-03T04:54:19.306Z,22080
2022-08-03T04:55:36.410Z,29600
2022-08-03T04:56:53.514Z,26720
2022-08-03T04:58:10.618Z,24864
2022-08-03T04:59:27.723Z,31200
2022-08-03T05:00:43.843Z,30496
2022-08-03T05:02:00.947Z,33952
2022-08-03T05:03:18.051Z,31584
2022-08-03T05:04:35.155Z,39584
2022-08-03T05:05:52.259Z,32384
2022-08-03T05:07:09.364Z,41664
2022-08-03T05:08:26.469Z,34688
2022-08-03T05:09:43.573Z,33216
2022-08-03T05:11:00.677Z,37632
2022-08-03T05:12:17.781Z,39936
2022-08-03T05:13:34.885Z,31584
2022-08-03T05:14:51.988Z,39168
2022-08-03T05:16:09.092Z,23296
2022-08-03T05:17:25.212Z,24704
2022-08-03T05:18:42.316Z,34112
2022-08-03T05:19:59.421Z,46784
2022-08-03T05:21:16.525Z,51104
2022-08-03T05:22:33.629Z,52992
2022-08-03T05:23:50.733Z,54112
2022-08-03T05:25:07.837Z,52160
2022-08-03T05:26:24.941Z,29952
2022-08-03T05:27:42.046Z,9752
2022-08-03T05:28:59.150Z,8880
2022-08-03T05:30:16.254Z,8832
2022-08-03T05:31:33.358Z,8768
2022-08-03T05:32:50.462Z,8760
2022-08-03T05:34:06.582Z,8780
2022-08-03T05:35:23.686Z,8932
2022-08-03T05:36:40.790Z,12892
2022-08-03T05:37:57.895Z,28000
2022-08-03T05:39:14.999Z,46944
2022-08-03T05:40:32.103Z,55552
2022-08-03T05:41:49.207Z,56896
2022-08-03T05:43:06.311Z,54176
2022-08-03T05:44:23.415Z,54016
2022-08-03T05:45:40.520Z,51424
2022-08-03T05:46:57.624Z,50656
2022-08-03T05:48:14.728Z,47616
2022-08-03T05:49:31.832Z,47104
2022-08-03T05:50:47.953Z,41664
2022-08-03T05:52:05.057Z,43616
2022-08-03T05:53:22.161Z,44480
2022-08-03T05:54:39.264Z,47520
2022-08-03T05:55:56.369Z,27328
2022-08-03T05:57:13.474Z,42080
2022-08-03T05:58:30.578Z,55072
2022-08-03T05:59:47.682Z,51872
2022-08-03T06:01:04.787Z,55552
2022-08-03T06:02:21.891Z,49888
2022-08-03T06:03:38.996Z,52672
2022-08-03T06:04:56.100Z,54144
2022-08-03T06:06:13.205Z,56864
2022-08-03T06:07:29.326Z,62048
2022-08-03T06:08:46.430Z,37408
2022-08-03T06:10:03.535Z,58688
2022-08-03T06:11:20.639Z,39936
2022-08-03T06:12:37.744Z,54656
2022-08-03T06:13:54.849Z,53248
2022-08-03T06:15:11.953Z,60192
2022-08-03T06:16:29.058Z,56672
2022-08-03T06:17:46.163Z,52800
2022-08-03T06:19:03.267Z,54432
2022-08-03T06:20:20.372Z,50080
2022-08-03T06:21:37.477Z,51808
2022-08-03T06:22:54.583Z,53568
2022-08-03T06:24:10.704Z,49088
2022-08-03T06:25:27.809Z,49280
2022-08-03T06:26:44.914Z,52416
2022-08-03T06:28:02.019Z,54752
2022-08-03T06:29:19.124Z,52800
2022-08-03T06:30:36.229Z,54336
2022-08-03T06:31:53.334Z,54368
2022-08-03T06:33:10.439Z,59872
2022-08-03T06:34:27.543Z,56288
2022-08-03T06:35:44.648Z,52160
2022-08-03T06:37:01.754Z,52608
2022-08-03T06:38:18.859Z,50304
2022-08-03T06:39:35.964Z,51616
2022-08-03T06:40:52.086Z,50944
2022-08-03T06:42:09.191Z,50656
2022-08-03T06:43:26.297Z,51744
2022-08-03T06:44:43.402Z,51296
2022-08-03T06:46:00.507Z,54272
2022-08-03T06:47:17.614Z,57632
2022-08-03T06:48:34.719Z,47616
2022-08-03T06:49:51.824Z,49504
2022-08-03T06:51:08.930Z,45248
2022-08-03T06:52:26.035Z,51744
2022-08-03T06:53:43.140Z,55584
2022-08-03T06:55:00.245Z,46688
2022-08-03T06:56:17.351Z,48480
2022-08-03T06:57:33.472Z,51840
2022-08-03T06:58:50.578Z,47456
2022-08-03T07:00:07.683Z,45120
2022-08-03T07:01:24.788Z,48800
2022-08-03T07:02:41.894Z,47968
2022-08-03T07:03:59.000Z,46592
2022-08-03T07:05:16.105Z,51552
2022-08-03T07:06:33.210Z,50496
2022-08-03T07:07:50.316Z,50208
2022-08-03T07:09:07.421Z,53536
2022-08-03T07:10:24.526Z,50048
2022-08-03T07:11:41.632Z,44352
2022-08-03T07:12:58.737Z,44736
2022-08-03T07:14:14.859Z,47360
2022-08-03T07:15:31.964Z,49856
2022-08-03T07:16:49.069Z,43584
2022-08-03T07:18:06.175Z,44064
2022-08-03T07:19:23.280Z,39744
2022-08-03T07:20:40.386Z,38368
2022-08-03T07:21:57.492Z,35808
2022-08-03T07:23:14.597Z,29472
2022-08-03T07:24:31.702Z,27808
2022-08-03T07:25:48.807Z,23360
2022-08-03T07:27:05.913Z,22176
2022-08-03T07:28:23.019Z,21600
2022-08-03T07:29:40.125Z,20928
2022-08-03T07:30:56.247Z,20544
2022-08-03T07:32:13.353Z,20384
2022-08-03T07:33:30.458Z,20288
2022-08-03T07:34:47.564Z,20192
2022-08-03T07:36:04.670Z,20128
2022-08-03T07:37:21.776Z,20064
2022-08-03T07:38:38.881Z,20064
2022-08-03T07:39:55.987Z,19904
2022-08-03T07:41:13.093Z,19680
2022-08-03T07:42:30.198Z,19616
2022-08-03T07:43:47.304Z,19552
2022-08-03T07:45:04.410Z,19520
2022-08-03T07:46:21.516Z,19552
2022-08-03T07:47:37.638Z,19456
2022-08-03T07:48:54.744Z,19328
2022-08-03T07:50:11.850Z,19456
2022-08-03T07:51:28.955Z,19744
2022-08-03T07:52:46.061Z,19616
2022-08-03T07:54:03.167Z,19520
2022-08-03T07:55:20.273Z,18816
2022-08-03T07:56:37.379Z,18688
2022-08-03T07:57:54.485Z,18688
2022-08-03T07:59:11.591Z,19520
2022-08-03T08:00:28.697Z,19648
2022-08-03T08:01:45.803Z,19616
2022-08-03T08:03:02.909Z,19360
2022-08-03T08:04:19.031Z,19072
2022-08-03T08:05:36.137Z,19072
2022-08-03T08:06:53.243Z,18912
2022-08-03T08:08:10.349Z,18592
2022-08-03T08:09:27.455Z,14296
2022-08-03T08:10:44.562Z,14588
2022-08-03T08:12:00.684Z,15912
2022-08-03T08:13:17.790Z,18112
2022-08-03T08:14:34.896Z,18720
2022-08-03T08:15:52.002Z,19008
2022-08-03T08:17:09.108Z,19456
2022-08-03T08:18:26.214Z,20320
2022-08-03T08:19:43.320Z,22112
2022-08-03T08:21:00.426Z,24320
2022-08-03T08:22:17.532Z,30656
2022-08-03T08:23:34.638Z,31776
2022-08-03T08:24:51.744Z,17792
2022-08-03T08:26:08.849Z,16672
2022-08-03T08:27:25.955Z,18240
2022-08-03T08:28:42.077Z,19328
2022-08-03T08:29:59.183Z,19840
2022-08-03T08:31:16.289Z,19552
2022-08-03T08:32:33.395Z,19744
2022-08-03T08:33:50.501Z,19584
2022-08-03T08:35:07.607Z,19328
2022-08-03T08:36:24.712Z,18848
2022-08-03T08:37:41.818Z,18528
2022-08-03T08:38:58.924Z,18304
2022-08-03T08:40:16.030Z,18176
2022-08-03T08:41:33.136Z,18176
2022-08-03T08:42:50.243Z,18304
2022-08-03T08:44:07.349Z,17568
2022-08-03T08:45:23.471Z,13872
2022-08-03T08:46:40.578Z,17120
2022-08-03T08:47:57.684Z,15160
2022-08-03T08:49:14.791Z,14780
2022-08-03T08:50:31.897Z,17376
2022-08-03T08:51:49.003Z,16960
2022-08-03T08:53:06.109Z,16768
2022-08-03T08:54:23.216Z,16736
2022-08-03T08:55:40.322Z,16576
2022-08-03T08:56:57.428Z,16480
2022-08-03T08:58:14.534Z,16416
2022-08-03T08:59:31.640Z,16384
2022-08-03T09:00:48.746Z,16384
2022-08-03T09:02:04.868Z,16448
2022-08-03T09:03:21.974Z,16512
2022-08-03T09:04:39.080Z,16544
2022-08-03T09:05:56.186Z,16352
2022-08-03T09:07:13.292Z,16104
2022-08-03T09:08:30.398Z,16184
2022-08-03T09:09:47.504Z,16144
2022-08-03T09:11:04.611Z,16148
2022-08-03T09:12:21.717Z,16028
2022-08-03T09:13:38.823Z,15960
2022-08-03T09:14:55.929Z,15948
2022-08-03T09:16:13.036Z,15952
2022-08-03T09:17:30.142Z,15928
2022-08-03T09:18:46.264Z,15960
2022-08-03T09:20:03.371Z,15932
2022-08-03T09:21:20.477Z,16024
2022-08-03T09:22:37.583Z,16148
2022-08-03T09:23:54.690Z,16384
2022-08-03T09:25:11.796Z,16608
2022-08-03T09:26:28.900Z,16736
2022-08-03T09:27:46.006Z,16704
2022-08-03T09:29:03.113Z,16640
2022-08-03T09:30:20.219Z,16800
2022-08-03T09:31:37.325Z,16800
2022-08-03T09:32:54.431Z,16576
2022-08-03T09:34:11.538Z,15428
2022-08-03T09:35:27.660Z,16352
2022-08-03T09:36:44.766Z,16448
2022-08-03T09:38:01.872Z,16448
2022-08-03T09:39:18.979Z,16220
2022-08-03T09:40:36.085Z,16184
2022-08-03T09:41:53.191Z,16160
2022-08-03T09:43:10.297Z,16120
2022-08-03T09:44:27.404Z,16056
2022-08-03T09:45:44.510Z,15896
2022-08-03T09:47:01.616Z,15784
2022-08-03T09:48:18.722Z,15704
2022-08-03T09:49:35.829Z,15724
2022-08-03T09:50:52.935Z,15804
2022-08-03T09:52:09.057Z,15840
2022-08-03T09:53:26.163Z,15828
2022-08-03T09:54:43.269Z,16256
2022-08-03T09:56:00.375Z,16704
2022-08-03T09:57:17.481Z,15912
2022-08-03T09:58:34.587Z,14996
2022-08-03T09:59:51.693Z,14708
2022-08-03T10:01:08.799Z,15504
2022-08-03T10:02:25.905Z,15508
2022-08-03T10:03:43.009Z,15648
2022-08-03T10:05:00.114Z,15536
2022-08-03T10:06:17.220Z,15132
2022-08-03T10:07:34.326Z,15240
2022-08-03T10:08:50.447Z,16008
2022-08-03T10:10:07.553Z,15544
2022-08-03T10:11:24.659Z,14316
2022-08-03T10:12:41.765Z,13644
2022-08-03T10:13:58.870Z,13968
2022-08-03T10:15:15.977Z,15044
2022-08-03T10:16:33.082Z,15308
2022-08-03T10:17:50.188Z,15432
2022-08-03T10:19:07.293Z,15908
2022-08-03T10:20:24.399Z,16096
2022-08-03T10:21:41.504Z,16128
2022-08-03T10:22:58.610Z,15140
2022-08-03T10:24:15.716Z,15176
2022-08-03T10:25:31.837Z,15748
2022-08-03T10:26:48.943Z,15612
2022-08-03T10:28:06.048Z,15224
2022-08-03T10:29:23.154Z,15148
2022-08-03T10:30:40.259Z,15192
2022-08-03T10:31:57.364Z,15740
2022-08-03T10:33:14.470Z,15128
2022-08-03T10:34:31.575Z,14660
2022-08-03T10:35:48.681Z,15148
2022-08-03T10:37:05.786Z,14520
2022-08-03T10:38:22.891Z,14084
2022-08-03T10:39:39.996Z,14392
2022-08-03T10:40:57.101Z,14116
2022-08-03T10:42:13.222Z,13596
2022-08-03T10:43:30.327Z,12636
2022-08-03T10:44:47.432Z,10912
2022-08-03T10:46:04.538Z,9912
2022-08-03T10:47:21.643Z,9264
2022-08-03T10:48:38.748Z,8768
2022-08-03T10:49:55.853Z,8300
2022-08-03T10:51:12.958Z,7936
2022-08-03T10:52:30.063Z,7592
2022-08-03T10:53:47.168Z,7276
2022-08-03T10:55:04.272Z,7032
2022-08-03T10:56:21.378Z,6868
2022-08-03T10:57:38.483Z,6768
2022-08-03T10:58:54.604Z,6748
2022-08-03T11:00:11.709Z,6744
2022-08-03T11:01:28.814Z,6740
2022-08-03T11:02:45.919Z,6756
2022-08-03T11:04:03.024Z,6736
2022-08-03T11:05:20.128Z,6724
2022-08-03T11:06:37.233Z,6736
2022-08-03T11:07:54.338Z,6696
2022-08-03T11:09:11.442Z,6656
2022-08-03T11:10:28.547Z,6672
2022-08-03T11:11:45.652Z,6708
2022-08-03T11:13:02.756Z,6692
2022-08-03T11:14:19.861Z,6652
2022-08-03T11:15:35.981Z,6612
2022-08-03T11:16:53.086Z,6500
2022-08-03T11:18:10.191Z,6456
2022-08-03T11:19:27.295Z,6456
2022-08-03T11:20:44.400Z,6476
2022-08-03T11:22:01.504Z,6456
2022-08-03T11:23:18.609Z,6384
2022-08-03T11:24:35.713Z,6280
2022-08-03T11:25:52.817Z,6224
2022-08-03T11:27:09.922Z,6212
2022-08-03T11:28:27.026Z,6192
2022-08-03T11:29:44.131Z,6164
2022-08-03T11:31:01.236Z,6124
2022-08-03T11:32:17.357Z,6064
2022-08-03T11:33:34.461Z,5988
2022-08-03T11:34:51.566Z,6016
2022-08-03T11:36:08.670Z,6004
2022-08-03T11:37:25.774Z,5940
2022-08-03T11:38:42.879Z,5768
2022-08-03T11:39:59.983Z,5720
2022-08-03T11:41:17.088Z,5840
2022-08-03T11:42:34.193Z,5936
2022-08-03T11:43:51.297Z,5920
2022-08-03T11:45:08.401Z,5912
2022-08-03T11:46:25.506Z,5892
2022-08-03T11:47:42.610Z,5884
2022-08-03T11:48:58.731Z,5848
2022-08-03T11:50:15.835Z,5812
2022-08-03T11:51:32.939Z,5804
2022-08-03T11:52:50.044Z,5812
2022-08-03T11:54:07.148Z,5808
2022-08-03T11:55:24.253Z,5812
2022-08-03T11:56:41.357Z,5768
2022-08-03T11:57:58.461Z,5744
2022-08-03T11:59:15.566Z,5712
2022-08-03T12:00:32.670Z,5696
2022-08-03T12:01:49.775Z,5708
2022-08-03T12:03:06.879Z,5700
2022-08-03T12:04:23.983Z,5676
2022-08-03T12:05:40.104Z,5664
2022-08-03T12:06:57.208Z,5648
2022-08-03T12:08:14.313Z,5644
2022-08-03T12:09:31.417Z,5636
2022-08-03T12:10:48.521Z,5624
2022-08-03T12:12:05.626Z,5468
2022-08-03T12:13:22.730Z,5620
2022-08-03T12:14:39.835Z,5624
2022-08-03T12:15:56.939Z,5520
2022-08-03T12:17:14.043Z,5604
2022-08-03T12:18:31.148Z,5280
2022-08-03T12:19:48.252Z,5492
2022-08-03T12:21:05.356Z,5604
2022-08-03T12:22:21.477Z,5608
2022-08-03T12:23:38.581Z,5652
2022-08-03T12:24:55.685Z,5660
2022-08-03T12:26:12.790Z,5692
2022-08-03T12:27:29.894Z,5692
2022-08-03T12:28:46.999Z,5720
2022-08-03T12:30:03.119Z,5732
2022-08-03T12:31:20.224Z,5716
2022-08-03T12:32:37.328Z,5724
2022-08-03T12:33:54.432Z,5748
2022-08-03T12:35:11.537Z,5792
2022-08-03T12:36:28.641Z,5788
2022-08-03T12:37:45.746Z,5788
2022-08-03T12:39:02.850Z,5776
2022-08-03T12:40:19.954Z,5756
2022-08-03T12:41:37.059Z,5736
2022-08-03T12:42:54.163Z,5756
2022-08-03T12:44:11.267Z,5752
2022-08-03T12:45:28.372Z,5624
2022-08-03T12:46:44.492Z,5728
2022-08-03T12:48:01.596Z,5820
2022-08-03T12:49:18.701Z,5840
2022-08-03T12:50:35.805Z,5932
2022-08-03T12:51:52.910Z,5972
2022-08-03T12:53:10.014Z,5984
2022-08-03T12:54:27.119Z,5988
2022-08-03T12:55:44.223Z,5972
2022-08-03T12:57:01.327Z,5968
2022-08-03T12:58:18.431Z,5996
2022-08-03T12:59:35.536Z,6136
2022-08-03T13:00:52.640Z,6260
2022-08-03T13:02:09.744Z,6324
2022-08-03T13:03:25.865Z,6380
2022-08-03T13:04:42.969Z,6508
2022-08-03T13:06:00.073Z,6536
2022-08-03T13:07:17.178Z,6480
2022-08-03T13:08:34.282Z,6452
2022-08-03T13:09:51.386Z,6524
2022-08-03T13:11:08.491Z,6584
2022-08-03T13:12:25.595Z,6664
2022-08-03T13:13:42.700Z,6684
2022-08-03T13:14:59.804Z,6652
2022-08-03T13:16:16.908Z,6628
2022-08-03T13:17:34.013Z,6688
2022-08-03T13:18:51.117Z,6740
2022-08-03T13:20:07.237Z,6800
2022-08-03T13:21:24.342Z,6832
2022-08-03T13:22:41.446Z,6800
2022-08-03T13:23:58.551Z,6796
2022-08-03T13:25:15.655Z,6796
2022-08-03T13:26:32.759Z,6728
2022-08-03T13:27:49.864Z,6620
2022-08-03T13:29:06.968Z,6512
2022-08-03T13:30:24.072Z,6452
2022-08-03T13:31:41.177Z,6444
2022-08-03T13:32:58.282Z,6492
2022-08-03T13:34:15.386Z,6484
2022-08-03T13:35:32.490Z,6448
2022-08-03T13:36:48.611Z,6512
2022-08-03T13:38:05.715Z,6604
2022-08-03T13:39:22.820Z,6632
2022-08-03T13:40:39.924Z,6580
2022-08-03T13:41:57.028Z,6464
2022-08-03T13:43:14.133Z,6384
2022-08-03T13:44:31.237Z,6328
2022-08-03T13:45:48.342Z,6376
2022-08-03T13:47:05.446Z,6384
2022-08-03T13:48:22.550Z,6352
2022-08-03T13:49:39.655Z,6380
2022-08-03T13:50:56.759Z,6392
2022-08-03T13:52:13.863Z,6396
2022-08-03T13:53:29.984Z,6160
2022-08-03T13:54:47.088Z,6092
2022-08-03T13:56:04.193Z,6128
2022-08-03T13:57:21.297Z,6176
2022-08-03T13:58:38.402Z,6304
2022-08-03T13:59:55.506Z,6272
2022-08-03T14:01:12.611Z,6268
2022-08-03T14:02:29.715Z,6236
2022-08-03T14:03:46.819Z,6172
2022-08-03T14:05:03.924Z,6116
2022-08-03T14:06:21.028Z,6104
2022-08-03T14:07:38.133Z,6140
2022-08-03T14:08:55.237Z,6112
2022-08-03T14:10:11.358Z,6100
2022-08-03T14:11:28.462Z,6108
2022-08-03T14:12:45.566Z,6088
2022-08-03T14:14:02.671Z,6040
2022-08-03T14:15:19.775Z,5984
2022-08-03T14:16:36.879Z,5952
2022-08-03T14:17:53.984Z,5912
2022-08-03T14:19:11.088Z,5888
2022-08-03T14:20:28.193Z,5880
2022-08-03T14:21:45.297Z,5892
2022-08-03T14:23:02.401Z,5880
2022-08-03T14:24:19.506Z,5908
2022-08-03T14:25:36.610Z,5900
2022-08-03T14:26:52.731Z,5864
2022-08-03T14:28:09.835Z,5812
2022-08-03T14:29:26.940Z,5780
2022-08-03T14:30:44.044Z,5772
2022-08-03T14:32:01.148Z,5740
2022-08-03T14:33:18.253Z,5720
2022-08-03T14:34:35.357Z,5728
2022-08-03T14:35:52.461Z,5708
2022-08-03T14:37:09.566Z,5716
2022-08-03T14:38:26.670Z,5704
2022-08-03T14:39:43.775Z,5680
2022-08-03T14:41:00.879Z,5656
2022-08-03T14:42:17.983Z,5620
2022-08-03T14:43:34.104Z,5580
2022-08-03T14:44:51.209Z,5576
2022-08-03T14:46:08.313Z,5556
2022-08-03T14:47:25.418Z,5560
2022-08-03T14:48:42.522Z,5572
2022-08-03T14:49:59.627Z,5568
2022-08-03T14:51:16.732Z,5520
2022-08-03T14:52:33.836Z,5480
2022-08-03T14:53:50.939Z,5464
2022-08-03T14:55:08.043Z,5432
2022-08-03T14:56:25.147Z,5388
2022-08-03T14:57:42.252Z,5368
2022-08-03T14:58:59.356Z,5324
2022-08-03T15:00:15.477Z,5296
2022-08-03T15:01:32.581Z,5268
2022-08-03T15:02:49.686Z,5296
2022-08-03T15:04:06.791Z,5288
2022-08-03T15:05:23.895Z,5244
2022-08-03T15:06:41.000Z,5216
2022-08-03T15:07:58.104Z,5188
2022-08-03T15:09:15.208Z,5192
2022-08-03T15:10:32.313Z,5192
2022-08-03T15:11:49.417Z,5224
2022-08-03T15:13:06.522Z,5220
2022-08-03T15:14:23.626Z,5220
2022-08-03T15:15:40.730Z,5212
2022-08-03T15:16:56.851Z,5212
2022-08-03T15:18:13.955Z,5216
2022-08-03T15:19:31.059Z,5240
2022-08-03T15:20:48.164Z,5256
2022-08-03T15:22:05.268Z,5256
2022-08-03T15:23:22.372Z,5236
2022-08-03T15:24:39.477Z,5240
2022-08-03T15:25:56.581Z,5232
2022-08-03T15:27:13.686Z,5220
2022-08-03T15:28:30.790Z,5232
2022-08-03T15:29:47.894Z,5268
2022-08-03T15:31:04.999Z,5300
2022-08-03T15:32:22.103Z,5332
2022-08-03T15:33:38.223Z,5372
2022-08-03T15:34:55.328Z,5408
2022-08-03T15:36:12.432Z,5440
2022-08-03T15:37:29.537Z,5472
2022-08-03T15:38:46.641Z,5508
2022-08-03T15:40:03.745Z,5080
2022-08-03T15:41:20.850Z,5436
2022-08-03T15:42:37.954Z,5476
2022-08-03T15:43:55.058Z,5520
2022-08-03T15:45:12.163Z,5544
2022-08-03T15:46:29.267Z,5536
2022-08-03T15:47:46.372Z,5548
2022-08-03T15:49:03.476Z,5608
2022-08-03T15:50:19.596Z,5568
2022-08-03T15:51:36.701Z,5244
2022-08-03T15:52:53.805Z,5292
2022-08-03T15:54:10.909Z,5268
2022-08-03T15:55:28.014Z,5260
2022-08-03T15:56:45.118Z,5368
2022-08-03T15:58:02.223Z,5336
2022-08-03T15:59:19.327Z,5232
2022-08-03T16:00:36.431Z,5168
2022-08-03T16:01:53.536Z,5148
2022-08-03T16:03:10.640Z,5180
2022-08-03T16:04:27.744Z,5200
2022-08-03T16:05:44.848Z,5216
2022-08-03T16:07:00.969Z,5196
2022-08-03T16:08:18.073Z,5188
2022-08-03T16:09:35.178Z,5144
2022-08-03T16:10:52.282Z,5104
2022-08-03T16:12:09.387Z,5064
2022-08-03T16:13:26.491Z,5036
2022-08-03T16:14:43.595Z,5020
2022-08-03T16:16:00.700Z,4996
2022-08-03T16:17:17.804Z,4952
2022-08-03T16:18:34.908Z,4948
2022-08-03T16:19:52.013Z,4924
2022-08-03T16:21:09.117Z,4892
2022-08-03T16:22:26.221Z,4828
2022-08-03T16:23:42.341Z,4788
2022-08-03T16:24:59.445Z,4784
2022-08-03T16:26:16.549Z,4760
2022-08-03T16:27:33.653Z,4724
2022-08-03T16:28:50.758Z,4688
2022-08-03T16:30:07.862Z,4656
2022-08-03T16:31:24.966Z,4636
2022-08-03T16:32:42.070Z,4640
2022-08-03T16:33:59.174Z,4632
2022-08-03T16:35:16.278Z,4608
2022-08-03T16:36:33.382Z,4568
2022-08-03T16:37:50.486Z,4532
2022-08-03T16:39:07.590Z,4468
2022-08-03T16:40:23.710Z,4428
2022-08-03T16:41:40.814Z,4388
2022-08-03T16:42:57.918Z,4368
2022-08-03T16:44:15.022Z,4332
2022-08-03T16:45:32.126Z,4292
2022-08-03T16:46:49.229Z,4264
2022-08-03T16:48:05.349Z,4232
2022-08-03T16:49:22.453Z,4192
2022-08-03T16:50:39.557Z,4148
2022-08-03T16:51:56.661Z,4112
2022-08-03T16:53:13.765Z,4104
2022-08-03T16:54:30.869Z,4080
2022-08-03T16:55:47.973Z,4072
2022-08-03T16:57:05.076Z,4068
2022-08-03T16:58:22.181Z,4048
2022-08-03T16:59:39.285Z,4024
2022-08-03T17:00:56.389Z,3992
2022-08-03T17:02:13.492Z,3948
2022-08-03T17:03:30.596Z,3904
2022-08-03T17:04:46.716Z,3880
2022-08-03T17:06:03.821Z,3844
2022-08-03T17:07:20.924Z,3804
2022-08-03T17:08:38.028Z,3756
2022-08-03T17:09:55.132Z,3716
2022-08-03T17:11:12.236Z,3704
2022-08-03T17:12:29.341Z,3668
2022-08-03T17:13:46.445Z,3624
2022-08-03T17:15:03.549Z,3608