createdAt,value
2023-04-09T00:00:26.358Z,101142.00
2023-04-09T00:02:55.614Z,101142.81
2023-04-09T00:05:24.842Z,101138.03
2023-04-09T00:07:53.909Z,101148.31
2023-04-09T00:10:23.332Z,101137.72
2023-04-09T00:12:54.560Z,101145.03
2023-04-09T00:15:30.759Z,101136.19
2023-04-09T00:18:01.223Z,101133.31
2023-04-09T00:20:34.021Z,101137.22
2023-04-09T00:23:05.768Z,101126.59
2023-04-09T00:25:37.280Z,101130.78
2023-04-09T00:28:06.725Z,101122.91
2023-04-09T00:30:38.763Z,101117.78
2023-04-09T00:33:12.125Z,101118.00
2023-04-09T00:35:43.529Z,101129.13
2023-04-09T00:38:15.496Z,101118.00
2023-04-09T00:40:44.759Z,101119.63
2023-04-09T00:43:13.789Z,101114.84
2023-04-09T00:45:43.515Z,101110.59
2023-04-09T00:48:16.228Z,101106.19
2023-04-09T00:50:45.650Z,101097.00
2023-04-09T00:53:17.297Z,101103.13
2023-04-09T00:55:49.366Z,101101.94
2023-04-09T00:58:21.508Z,101094.13
2023-04-09T01:00:50.604Z,101085.41
2023-04-09T01:03:19.974Z,101073.63
2023-04-09T01:05:58.085Z,101074.22
2023-04-09T01:08:34.872Z,101073.97
2023-04-09T01:11:39.180Z,101072.28
2023-04-09T01:14:41.126Z,101072.63
2023-04-09T01:17:20.069Z,101070.28
2023-04-09T01:20:02.720Z,101070.78
2023-04-09T01:23:00.728Z,101064.88
2023-04-09T01:26:01.313Z,101065.59
2023-04-09T01:28:40.528Z,101052.09
2023-04-09T01:31:21.438Z,101057.03
2023-04-09T01:33:50.901Z,101076.97
2023-04-09T01:36:25.705Z,101091.81
2023-04-09T01:38:59.657Z,101090.22
2023-04-09T01:41:34.179Z,101084.31
2023-04-09T01:44:10.624Z,101068.09
2023-04-09T01:46:43.181Z,101083.53
2023-04-09T01:49:13.077Z,101075.06
2023-04-09T01:51:42.841Z,101073.22
2023-04-09T01:54:12.064Z,101068.59
2023-04-09T01:56:48.729Z,101060.59
2023-04-09T01:59:18.080Z,101072.63
2023-04-09T02:01:49.350Z,101064.06
2023-04-09T02:04:28.919Z,101054.28
2023-04-09T02:07:29.954Z,101051.72
2023-04-09T02:10:04.920Z,101053.16
2023-04-09T02:12:58.518Z,101059.25
2023-04-09T02:15:29.663Z,101061.78
2023-04-09T02:17:58.735Z,101057.16
2023-04-09T02:20:30.134Z,101063.59
2023-04-09T02:23:02.332Z,101058.81
2023-04-09T02:25:33.882Z,101061.06
2023-04-09T02:28:11.779Z,101068.84
2023-04-09T02:30:43.967Z,101068.09
2023-04-09T02:33:13.158Z,101060.69
2023-04-09T02:35:45.365Z,101056.31
2023-04-09T02:38:15.426Z,101061.78
2023-04-09T02:40:44.724Z,101063.31
2023-04-09T02:43:14.197Z,101063.59
2023-04-09T02:45:57.655Z,101074.41
2023-04-09T02:48:26.878Z,101074.94
2023-04-09T02:50:58.577Z,101067.84
2023-04-09T02:53:29.759Z,101069.84
2023-04-09T02:56:10.232Z,101081.66
2023-04-09T02:58:41.037Z,101084.38
2023-04-09T03:01:15.725Z,101084.53
2023-04-09T03:03:48.684Z,101083.72
2023-04-09T03:06:22.249Z,101092.22
2023-04-09T03:08:58.964Z,101092.94
2023-04-09T03:11:37.478Z,101105.31
2023-04-09T03:14:16.347Z,101101.38
2023-04-09T03:16:46.734Z,101102.13
2023-04-09T03:19:15.676Z,101102.16
2023-04-09T03:21:46.642Z,101100.53
2023-04-09T03:24:16.313Z,101098.97
2023-04-09T03:26:46.984Z,101096.59
2023-04-09T03:29:17.619Z,101087.66
2023-04-09T03:31:46.752Z,101090.50
2023-04-09T03:34:20.707Z,101087.31
2023-04-09T03:36:57.290Z,101080.50
2023-04-09T03:39:32.498Z,101089.09
2023-04-09T03:42:02.707Z,101083.56
2023-04-09T03:44:41.847Z,101102.53
2023-04-09T03:47:14.745Z,101094.66
2023-04-09T03:49:44.117Z,101089.91
2023-04-09T03:52:24.796Z,101096.59
2023-04-09T03:55:01.398Z,101111.06
2023-04-09T03:57:30.517Z,101102.63
2023-04-09T04:00:00.204Z,101108.56
2023-04-09T04:02:47.512Z,101105.88
2023-04-09T04:05:24.388Z,101093.47
2023-04-09T04:08:06.093Z,101086.19
2023-04-09T04:10:46.754Z,101082.69
2023-04-09T04:13:25.631Z,101084.22
2023-04-09T04:15:58.456Z,101088.63
2023-04-09T04:18:34.023Z,101092.56
2023-04-09T04:21:29.891Z,101103.88
2023-04-09T04:24:12.728Z,101111.31
2023-04-09T04:26:42.945Z,101125.28
2023-04-09T04:29:15.107Z,101120.31
2023-04-09T04:31:56.953Z,101132.44
2023-04-09T04:34:29.837Z,101135.34
2023-04-09T04:37:16.821Z,101131.50
2023-04-09T04:39:45.996Z,101144.19
2023-04-09T04:42:17.983Z,101133.41
2023-04-09T04:44:50.675Z,101127.34
2023-04-09T04:47:46.751Z,101129.16
2023-04-09T04:50:16.399Z,101130.28
2023-04-09T04:53:05.945Z,101128.19
2023-04-09T04:55:56.797Z,101140.25
2023-04-09T04:58:33.461Z,101141.63
2023-04-09T05:01:07.088Z,101150.34
2023-04-09T05:03:40.887Z,101171.97
2023-04-09T05:06:33.104Z,101160.13
2023-04-09T05:09:12.457Z,101165.94
2023-04-09T05:12:03.038Z,101155.03
2023-04-09T05:14:35.146Z,101155.66
2023-04-09T05:17:04.962Z,101147.91
2023-04-09T05:19:43.049Z,101153.94
2023-04-09T05:22:18.045Z,101140.63
2023-04-09T05:28:00.417Z,101141.97
2023-04-09T05:30:37.149Z,101138.63
2023-04-09T05:33:24.022Z,101138.03
2023-04-09T05:35:55.186Z,101140.50
2023-04-09T05:38:41.341Z,101141.84
2023-04-09T05:41:23.105Z,101148.66
2023-04-09T05:44:20.840Z,101141.31
2023-04-09T05:46:53.680Z,101132.94
2023-04-09T05:49:27.243Z,101132.50
2023-04-09T05:52:00.083Z,101126.47
2023-04-09T05:54:33.128Z,101121.81
2023-04-09T05:57:03.097Z,101115.00
2023-04-09T05:59:51.615Z,101119.09
2023-04-09T06:02:26.781Z,101118.97
2023-04-09T06:04:58.791Z,101110.94
2023-04-09T06:07:28.212Z,101105.63
2023-04-09T06:09:57.484Z,101098.53
2023-04-09T06:12:29.737Z,101106.66
2023-04-09T06:14:58.773Z,101115.78
2023-04-09T06:17:33.298Z,101108.31
2023-04-09T06:20:02.742Z,101114.16
2023-04-09T06:22:34.705Z,101115.75
2023-04-09T06:25:24.291Z,101115.03
2023-04-09T06:27:53.667Z,101127.69
2023-04-09T06:30:23.758Z,101133.38
2023-04-09T06:32:56.105Z,101127.56
2023-04-09T06:35:25.093Z,101117.00
2023-04-09T06:38:02.471Z,101128.56
2023-04-09T06:40:43.817Z,101133.84
2023-04-09T06:43:15.871Z,101135.44
2023-04-09T06:45:55.945Z,101144.13
2023-04-09T06:48:34.124Z,101137.50
2023-04-09T06:51:03.213Z,101129.00
2023-04-09T06:53:32.523Z,101120.56
2023-04-09T06:56:06.192Z,101109.63
2023-04-09T06:58:35.350Z,101098.47
2023-04-09T07:01:27.712Z,101098.41
2023-04-09T07:04:05.554Z,101092.03
2023-04-09T07:06:34.989Z,101087.06
2023-04-09T07:09:04.674Z,101097.47
2023-04-09T07:11:36.800Z,101095.41
2023-04-09T07:14:08.415Z,101083.88
2023-04-09T07:16:37.645Z,101080.56
2023-04-09T07:19:08.278Z,101085.75
2023-04-09T07:21:37.413Z,101076.50
2023-04-09T07:24:09.189Z,101084.28
2023-04-09T07:26:39.003Z,101090.09
2023-04-09T07:29:11.429Z,101093.75
2023-04-09T07:31:40.647Z,101080.69
2023-04-09T07:34:13.061Z,101089.38
2023-04-09T07:36:44.786Z,101087.16
2023-04-09T07:39:13.897Z,101080.69
2023-04-09T07:41:43.413Z,101081.22
2023-04-09T07:44:18.561Z,101081.94
2023-04-09T07:46:47.703Z,101072.19
2023-04-09T07:49:18.015Z,101068.53
2023-04-09T07:51:46.985Z,101073.00
2023-04-09T07:54:17.428Z,101072.41
2023-04-09T07:56:46.467Z,101074.41
2023-04-09T07:59:18.561Z,101076.31
2023-04-09T08:01:47.660Z,101088.81
2023-04-09T08:04:20.024Z,101082.72
2023-04-09T08:06:51.827Z,101080.22
2023-04-09T08:09:26.868Z,101094.28
2023-04-09T08:11:56.638Z,101102.50
2023-04-09T08:14:26.680Z,101114.97
2023-04-09T08:16:58.096Z,101109.63
2023-04-09T08:19:27.135Z,101110.94
2023-04-09T08:21:58.622Z,101102.53
2023-04-09T08:24:29.747Z,101095.78
2023-04-09T08:26:59.940Z,101099.78
2023-04-09T08:29:35.310Z,101091.28
2023-04-09T08:32:04.560Z,101086.97
2023-04-09T08:34:33.479Z,101079.38
2023-04-09T08:37:05.173Z,101066.38
2023-04-09T08:39:34.613Z,101058.19
2023-04-09T08:42:08.115Z,101051.06
2023-04-09T08:44:41.792Z,101050.56
2023-04-09T08:47:12.687Z,101045.53
2023-04-09T08:50:08.984Z,101043.53
2023-04-09T08:52:40.182Z,101056.81
2023-04-09T08:55:09.771Z,101053.94
2023-04-09T08:57:42.425Z,101065.88
2023-04-09T09:00:20.690Z,101066.75
2023-04-09T09:03:06.713Z,101044.09
2023-04-09T09:05:48.661Z,101037.78
2023-04-09T09:08:34.864Z,101024.66
2023-04-09T09:11:03.859Z,101025.94
2023-04-09T09:13:36.050Z,101016.44
2023-04-09T09:16:18.586Z,101017.34
2023-04-09T09:18:47.724Z,101023.75
2023-04-09T09:21:18.629Z,101019.25
2023-04-09T09:23:49.161Z,101020.06
2023-04-09T09:26:26.762Z,101025.50
2023-04-09T09:28:56.379Z,101029.53
2023-04-09T09:31:25.906Z,101022.50
2023-04-09T09:33:56.608Z,101019.31
2023-04-09T09:36:34.687Z,101026.94
2023-04-09T09:39:06.112Z,101028.44
2023-04-09T09:41:35.168Z,101015.56
2023-04-09T09:44:07.707Z,101009.69
2023-04-09T09:46:42.034Z,101000.22
2023-04-09T09:49:13.552Z,100995.78
2023-04-09T09:51:43.399Z,100994.59
2023-04-09T09:54:18.185Z,100988.94
2023-04-09T09:56:48.135Z,100982.13
2023-04-09T09:59:27.942Z,100970.75
2023-04-09T10:02:08.247Z,100977.34
2023-04-09T10:04:38.938Z,100973.63
2023-04-09T10:07:09.086Z,100985.63
2023-04-09T10:09:46.482Z,100995.28
2023-04-09T10:12:15.924Z,100995.84
2023-04-09T10:14:48.961Z,100998.28
2023-04-09T10:17:19.507Z,100988.81
2023-04-09T10:20:00.187Z,100991.72
2023-04-09T10:22:33.681Z,100988.00
2023-04-09T10:25:04.299Z,100980.84
2023-04-09T10:27:50.512Z,100982.78
2023-04-09T10:30:38.262Z,100984.06
2023-04-09T10:33:20.091Z,100990.16
2023-04-09T10:35:49.827Z,100988.38
2023-04-09T10:38:18.770Z,100986.59
2023-04-09T10:40:52.078Z,100995.50
2023-04-09T10:43:23.089Z,100987.47
2023-04-09T10:45:55.194Z,101000.13
2023-04-09T10:48:27.503Z,100993.28
2023-04-09T10:50:56.806Z,100993.28
2023-04-09T10:53:27.164Z,100995.66
2023-04-09T10:55:58.785Z,101003.81
2023-04-09T10:58:28.181Z,100992.63
2023-04-09T11:01:03.287Z,100999.56
2023-04-09T11:03:42.970Z,100980.81
2023-04-09T11:06:13.778Z,100975.22
2023-04-09T11:08:47.997Z,100956.06
2023-04-09T11:11:18.899Z,100957.22
2023-04-09T11:13:48.741Z,100962.56
2023-04-09T11:16:22.959Z,100958.25
2023-04-09T11:18:57.073Z,100974.56
2023-04-09T11:21:29.489Z,100989.13
2023-04-09T11:23:59.836Z,100983.22
2023-04-09T11:26:37.285Z,100993.13
2023-04-09T11:29:10.545Z,100982.34
2023-04-09T11:31:39.647Z,100973.56
2023-04-09T11:34:13.144Z,100979.03
2023-04-09T11:36:42.485Z,100984.03
2023-04-09T11:39:11.783Z,100991.63
2023-04-09T11:41:40.993Z,100993.38
2023-04-09T11:44:10.060Z,101004.78
2023-04-09T11:46:40.520Z,100985.00
2023-04-09T11:49:10.406Z,100990.16
2023-04-09T11:51:39.514Z,101003.19
2023-04-09T11:54:12.842Z,101004.56
2023-04-09T11:56:41.835Z,101006.91
2023-04-09T11:59:11.444Z,101012.44
2023-04-09T12:01:40.603Z,101018.81
2023-04-09T12:04:10.313Z,101017.47
2023-04-09T12:06:43.432Z,101011.75
2023-04-09T12:09:18.666Z,101014.53
2023-04-09T12:11:49.855Z,101017.22
2023-04-09T12:14:19.843Z,101010.44
2023-04-09T12:16:58.266Z,101015.88
2023-04-09T12:19:28.851Z,101030.38
2023-04-09T12:22:03.905Z,101018.63
2023-04-09T12:24:33.042Z,101024.59
2023-04-09T12:27:08.382Z,101028.91
2023-04-09T12:29:37.726Z,101031.31
2023-04-09T12:32:07.224Z,101036.03
2023-04-09T12:34:36.810Z,101035.59
2023-04-09T12:37:05.836Z,101021.03
2023-04-09T12:39:37.649Z,101031.22
2023-04-09T12:42:06.893Z,101024.59
2023-04-09T12:44:35.973Z,101030.06
2023-04-09T12:47:05.055Z,101030.50
2023-04-09T12:49:34.009Z,101026.47
2023-04-09T12:52:04.382Z,101020.16
2023-04-09T12:54:33.532Z,101023.38
2023-04-09T12:57:03.366Z,101020.06
2023-04-09T12:59:32.357Z,101020.59
2023-04-09T13:02:04.477Z,101018.56
2023-04-09T13:04:39.393Z,101019.59
2023-04-09T13:07:13.078Z,101018.00
2023-04-09T13:09:42.749Z,101022.28
2023-04-09T13:12:12.298Z,101027.00
2023-04-09T13:14:41.402Z,101022.38
2023-04-09T13:17:12.796Z,101037.22
2023-04-09T13:19:42.811Z,101032.09
2023-04-09T13:22:12.125Z,101039.84
2023-04-09T13:24:46.285Z,101031.13
2023-04-09T13:27:17.806Z,101024.97
2023-04-09T13:29:48.778Z,101025.50
2023-04-09T13:32:24.449Z,101028.53
2023-04-09T13:34:55.463Z,101026.44
2023-04-09T13:37:26.076Z,101023.41
2023-04-09T13:39:55.141Z,101015.59
2023-04-09T13:42:26.635Z,101009.25
2023-04-09T13:44:59.579Z,101009.16
2023-04-09T13:47:33.402Z,101001.47
2023-04-09T13:50:22.938Z,100998.00
2023-04-09T13:52:55.225Z,100984.59
2023-04-09T13:55:24.265Z,100977.03
2023-04-09T13:57:53.191Z,100978.31
2023-04-09T14:00:25.995Z,100978.44
2023-04-09T14:02:58.280Z,100981.63
2023-04-09T14:05:28.154Z,100975.31
2023-04-09T14:07:57.390Z,100981.19
2023-04-09T14:10:29.060Z,100980.88
2023-04-09T14:12:59.018Z,100979.28
2023-04-09T14:15:28.318Z,100974.38
2023-04-09T14:17:57.670Z,100977.81
2023-04-09T14:20:28.203Z,100973.19
2023-04-09T14:22:57.753Z,100966.38
2023-04-09T14:25:29.729Z,100965.00
2023-04-09T14:27:58.808Z,100963.47
2023-04-09T14:30:27.798Z,100960.00
2023-04-09T14:32:57.227Z,100961.16
2023-04-09T14:35:27.103Z,100961.97
2023-04-09T14:37:56.141Z,100965.75
2023-04-09T14:40:28.730Z,100966.88
2023-04-09T14:43:03.540Z,100975.16
2023-04-09T14:45:39.002Z,100967.25
2023-04-09T14:48:25.353Z,100966.72
2023-04-09T14:51:01.557Z,100964.25
2023-04-09T14:53:51.488Z,100971.81
2023-04-09T14:56:23.768Z,100965.75
2023-04-09T14:59:00.112Z,100968.00
2023-04-09T15:01:54.416Z,100977.03
2023-04-09T15:04:30.541Z,100972.13
2023-04-09T15:11:28.358Z,100987.28
2023-04-09T15:14:00.838Z,100985.75
2023-04-09T15:16:38.189Z,100994.59
2023-04-09T15:19:15.006Z,100990.47
2023-04-09T15:21:53.385Z,100999.94
2023-04-09T15:24:23.038Z,100995.25
2023-04-09T15:26:54.317Z,101008.03
2023-04-09T15:29:24.744Z,101018.16
2023-04-09T15:31:56.742Z,101021.66
2023-04-09T15:34:31.593Z,101020.72
2023-04-09T15:37:09.865Z,101027.00
2023-04-09T15:39:42.096Z,101019.41
2023-04-09T15:42:33.340Z,101041.69
2023-04-09T15:45:22.336Z,101044.34
2023-04-09T15:48:17.196Z,101051.06
2023-04-09T15:51:13.908Z,101059.72
2023-04-09T15:53:43.135Z,101051.59
2023-04-09T15:56:19.059Z,101046.19
2023-04-09T15:58:54.727Z,101047.88
2023-04-09T16:01:24.044Z,101034.50
2023-04-09T16:03:57.983Z,101032.84
2023-04-09T16:06:27.068Z,101017.53
2023-04-09T16:08:56.180Z,101021.50
2023-04-09T16:11:25.482Z,101013.22
2023-04-09T16:13:59.998Z,100995.25
2023-04-09T16:16:30.084Z,100986.94
2023-04-09T16:18:59.441Z,100986.72
2023-04-09T16:21:28.963Z,100976.09
2023-04-09T16:23:58.310Z,100965.84
2023-04-09T16:26:30.438Z,100967.31
2023-04-09T16:29:08.849Z,100966.97
2023-04-09T16:31:45.099Z,100954.97
2023-04-09T16:34:28.474Z,100952.41
2023-04-09T16:36:57.573Z,100949.44
2023-04-09T16:39:27.127Z,100946.28
2023-04-09T16:41:56.786Z,100948.69
2023-04-09T16:44:27.546Z,100944.44
2023-04-09T16:47:01.966Z,100956.56
2023-04-09T16:49:35.687Z,100941.66
2023-04-09T16:52:07.119Z,100942.88
2023-04-09T16:54:43.637Z,100958.34
2023-04-09T16:57:13.398Z,100965.50
2023-04-09T16:59:46.448Z,100964.75
2023-04-09T17:02:59.524Z,100977.75
2023-04-09T17:06:03.608Z,100981.38
2023-04-09T17:08:44.479Z,100975.84
2023-04-09T17:11:21.635Z,100970.94
2023-04-09T17:13:53.280Z,100980.63
2023-04-09T17:16:35.577Z,100980.19
2023-04-09T17:19:07.830Z,100973.69
2023-04-09T17:21:40.812Z,100965.69
2023-04-09T17:24:13.310Z,100959.81
2023-04-09T17:26:42.612Z,100961.84
2023-04-09T17:29:11.727Z,100957.69
2023-04-09T17:31:40.812Z,100971.31
2023-04-09T17:34:10.489Z,100974.50
2023-04-09T17:37:23.649Z,100967.16
2023-04-09T17:40:18.289Z,100964.91
2023-04-09T17:43:35.284Z,100957.25
2023-04-09T17:46:38.394Z,100956.50
2023-04-09T17:49:28.870Z,100949.50
2023-04-09T17:56:00.301Z,100948.63
2023-04-09T17:58:37.718Z,100944.88
2023-04-09T18:01:13.031Z,100944.09
2023-04-09T18:04:58.850Z,100928.34
2023-04-09T18:08:41.615Z,100942.59
2023-04-09T18:11:41.358Z,100941.13
2023-04-09T18:14:10.803Z,100943.47
2023-04-09T18:16:40.854Z,100941.88
2023-04-09T18:19:13.622Z,100942.25
2023-04-09T18:21:45.795Z,100938.72
2023-04-09T18:24:15.259Z,100941.38
2023-04-09T18:26:44.299Z,100946.50
2023-04-09T18:29:14.991Z,100959.97
2023-04-09T18:31:44.099Z,100955.66
2023-04-09T18:34:19.973Z,100961.41
2023-04-09T18:37:13.984Z,100972.59
2023-04-09T18:39:43.108Z,100968.78
2023-04-09T18:42:17.460Z,100958.13
2023-04-09T18:44:56.699Z,100951.41
2023-04-09T18:47:32.529Z,100948.88
2023-04-09T18:50:07.819Z,100950.69
2023-04-09T18:52:50.160Z,100949.81
2023-04-09T18:55:26.534Z,100959.81
2023-04-09T18:57:56.918Z,100942.59
2023-04-09T19:00:32.025Z,100949.97
2023-04-09T19:03:05.580Z,100953.13
2023-04-09T19:05:47.490Z,100953.97
2023-04-09T19:08:17.404Z,100960.13
2023-04-09T19:10:50.386Z,100953.19
2023-04-09T19:14:10.265Z,100960.41
2023-04-09T19:16:43.733Z,100952.88
2023-04-09T19:22:05.523Z,100943.75
2023-04-09T19:24:36.670Z,100954.06
2023-04-09T19:27:10.765Z,100961.19
2023-04-09T19:29:40.974Z,100974.75
2023-04-09T19:32:18.544Z,100977.59
2023-04-09T19:34:49.300Z,100992.38
2023-04-09T19:37:51.553Z,100984.22
2023-04-09T19:40:29.580Z,100965.53
2023-04-09T19:43:00.085Z,100959.91
2023-04-09T19:45:58.708Z,100962.63
2023-04-09T19:48:28.398Z,100937.69
2023-04-09T19:51:01.845Z,100961.44
2023-04-09T19:53:31.839Z,100962.38
2023-04-09T19:56:02.934Z,100940.41
2023-04-09T19:58:33.489Z,100942.31
2023-04-09T20:01:02.861Z,100940.59
2023-04-09T20:03:35.678Z,100932.47
2023-04-09T20:06:12.592Z,100954.13
2023-04-09T20:08:42.455Z,100953.56
2023-04-09T20:11:38.593Z,100949.53
2023-04-09T20:14:07.917Z,100948.41
2023-04-09T20:16:40.123Z,100934.50
2023-04-09T20:19:38.186Z,100948.81
2023-04-09T20:22:29.184Z,100925.06
2023-04-09T20:25:21.740Z,100930.66
2023-04-09T20:31:38.203Z,100920.38
2023-04-09T20:34:10.524Z,100915.53
2023-04-09T20:37:27.357Z,100909.41
2023-04-09T20:40:00.162Z,100907.50
2023-04-09T20:42:33.087Z,100896.38
2023-04-09T20:45:02.467Z,100887.59
2023-04-09T20:47:43.777Z,100877.22
2023-04-09T20:50:13.115Z,100871.03
2023-04-09T20:52:53.171Z,100859.53
2023-04-09T20:59:04.043Z,100848.81
2023-04-09T21:01:52.798Z,100847.31
2023-04-09T21:04:54.787Z,100852.84
2023-04-09T21:07:27.116Z,100859.97
2023-04-09T21:10:21.882Z,100854.03
2023-04-09T21:12:53.923Z,100852.00
2023-04-09T21:16:35.951Z,100854.47
2023-04-09T21:20:20.929Z,100872.28
2023-04-09T21:27:07.918Z,100900.66
2023-04-09T21:29:56.659Z,100907.81
2023-04-09T21:33:18.635Z,100903.03
2023-04-09T21:35:49.805Z,100900.75
2023-04-09T21:38:24.917Z,100891.69
2023-04-09T21:40:54.277Z,100896.41
2023-04-09T21:43:29.167Z,100907.97
2023-04-09T21:46:01.146Z,100911.94
2023-04-09T21:48:36.854Z,100911.13
2023-04-09T21:51:19.472Z,100916.66
2023-04-09T21:55:34.341Z,100911.16
2023-04-09T21:58:06.741Z,100921.91
2023-04-09T22:00:38.967Z,100931.03
2023-04-09T22:03:09.388Z,100930.28
2023-04-09T22:05:39.501Z,100923.91
2023-04-09T22:08:12.845Z,100919.94
2023-04-09T22:14:03.124Z,100923.88
2023-04-09T22:16:41.769Z,100932.22
2023-04-09T22:19:30.507Z,100937.34
2023-04-09T22:22:07.877Z,100934.97
2023-04-09T22:25:27.294Z,100940.53
2023-04-09T22:28:36.809Z,100938.19
2023-04-09T22:31:47.918Z,100941.38
2023-04-09T22:35:08.315Z,100943.03
2023-04-09T22:42:38.168Z,100939.47
2023-04-09T22:45:14.494Z,100951.03
2023-04-09T22:49:04.195Z,100966.16
2023-04-09T22:51:20.592Z,100974.09
2023-04-09T22:53:50.013Z,100970.09
2023-04-09T22:59:21.348Z,100977.69
2023-04-09T23:01:54.821Z,100987.63
2023-04-09T23:04:28.816Z,100997.97
2023-04-09T23:07:49.642Z,100988.41
2023-04-09T23:10:33.105Z,100996.00
2023-04-09T23:13:12.428Z,101010.72
2023-04-09T23:15:47.860Z,101001.16
2023-04-09T23:19:21.957Z,101017.06
2023-04-09T23:21:12.514Z,101029.00
2023-04-09T23:24:34.944Z,101008.31
2023-04-09T23:27:04.291Z,101024.28
2023-04-09T23:29:34.310Z,101021.47
2023-04-09T23:32:06.658Z,101014.28
2023-04-09T23:34:58.764Z,101014.69
2023-04-09T23:37:53.867Z,101038.19
2023-04-09T23:40:28.318Z,101027.44
2023-04-09T23:43:58.646Z,101040.19
2023-04-09T23:47:09.034Z,101044.16
2023-04-09T23:49:38.439Z,101033.03
2023-04-09T23:52:09.044Z,101042.97
2023-04-09T23:54:56.973Z,101037.78
2023-04-09T23:57:52.305Z,101042.19
