createdAt,value
2019-02-06T00:01:37.907Z,27.83
2019-02-06T00:04:09.925Z,27.40
2019-02-06T00:06:40.271Z,24.63
2019-02-06T00:09:11.695Z,29.37
2019-02-06T00:11:40.645Z,28.33
2019-02-06T00:14:09.556Z,23.47
2019-02-06T00:16:38.478Z,24.63
2019-02-06T00:19:07.607Z,22.47
2019-02-06T00:21:37.048Z,24.23
2019-02-06T00:24:05.911Z,25.47
2019-02-06T00:26:34.735Z,30.97
2019-02-06T00:29:03.662Z,27.57
2019-02-06T00:31:34.097Z,24.60
2019-02-06T00:34:02.937Z,24.67
2019-02-06T00:36:32.418Z,23.67
2019-02-06T00:39:01.268Z,22.90
2019-02-06T00:41:30.144Z,21.00
2019-02-06T00:43:59.027Z,21.37
2019-02-06T00:46:29.332Z,26.33
2019-02-06T00:48:58.163Z,22.97
2019-02-06T00:51:30.357Z,22.80
2019-02-06T00:53:59.218Z,23.13
2019-02-06T00:56:28.035Z,23.73
2019-02-06T00:58:56.949Z,23.03
2019-02-06T01:01:27.270Z,23.40
2019-02-06T01:03:56.127Z,25.63
2019-02-06T01:08:53.846Z,26.67
2019-02-06T01:11:24.166Z,20.47
2019-02-06T01:13:53.006Z,23.00
2019-02-06T01:16:21.913Z,19.97
2019-02-06T01:18:50.727Z,20.40
2019-02-06T01:21:19.570Z,21.50
2019-02-06T01:23:51.051Z,21.63
2019-02-06T01:26:25.219Z,19.77
2019-02-06T01:28:55.800Z,22.40
2019-02-06T01:31:26.610Z,22.43
2019-02-06T01:33:55.453Z,19.63
2019-02-06T01:36:24.838Z,22.53
2019-02-06T01:38:53.694Z,19.77
2019-02-06T01:41:22.626Z,20.20
2019-02-06T01:43:51.554Z,22.60
2019-02-06T01:46:20.402Z,20.03
2019-02-06T01:48:49.265Z,21.80
2019-02-06T01:51:18.135Z,18.47
2019-02-06T01:53:50.064Z,18.73
2019-02-06T01:56:18.942Z,17.00
2019-02-06T01:58:47.846Z,18.00
2019-02-06T02:01:16.723Z,19.67
2019-02-06T02:03:45.586Z,17.97
2019-02-06T02:06:14.565Z,21.30
2019-02-06T02:08:45.153Z,21.43
2019-02-06T02:11:14.017Z,24.20
2019-02-06T02:13:42.944Z,22.17
2019-02-06T02:16:11.785Z,21.97
2019-02-06T02:18:40.612Z,24.07
2019-02-06T02:21:09.596Z,20.97
2019-02-06T02:23:38.780Z,23.60
2019-02-06T02:26:07.628Z,25.10
2019-02-06T02:28:36.510Z,21.47
2019-02-06T02:31:06.907Z,23.80
2019-02-06T02:33:35.754Z,25.60
2019-02-06T02:36:15.193Z,23.50
2019-02-06T02:38:37.463Z,22.33
2019-02-06T02:41:06.338Z,21.83
2019-02-06T02:43:36.841Z,28.83
2019-02-06T02:46:05.714Z,27.63
2019-02-06T02:48:34.565Z,26.97
2019-02-06T02:51:03.437Z,28.00
2019-02-06T02:53:32.764Z,27.03
2019-02-06T02:56:03.293Z,27.07
2019-02-06T02:58:32.185Z,26.93
2019-02-06T03:01:02.597Z,23.97
2019-02-06T03:03:45.317Z,27.77
2019-02-06T03:06:27.131Z,52.67
2019-02-06T03:08:44.753Z,24.70
2019-02-06T03:11:15.609Z,25.40
2019-02-06T03:13:44.226Z,21.20
2019-02-06T03:16:14.528Z,22.57
2019-02-06T03:18:43.426Z,20.77
2019-02-06T03:21:12.264Z,23.80
2019-02-06T03:23:41.108Z,23.37
2019-02-06T03:26:10.019Z,22.60
2019-02-06T03:28:40.342Z,23.53
2019-02-06T03:31:09.177Z,24.90
2019-02-06T03:33:38.502Z,19.60
2019-02-06T03:36:07.844Z,21.00
2019-02-06T03:38:38.152Z,24.40
2019-02-06T03:41:07.134Z,32.50
2019-02-06T03:43:36.017Z,30.27
2019-02-06T03:46:06.690Z,26.07
2019-02-06T03:48:35.510Z,26.77
2019-02-06T03:51:04.922Z,28.57
2019-02-06T03:53:33.775Z,24.40
2019-02-06T03:56:02.648Z,23.47
2019-02-06T03:58:31.540Z,26.07
2019-02-06T04:01:01.827Z,25.00
2019-02-06T04:03:30.717Z,26.40
2019-02-06T04:06:00.079Z,27.10
2019-02-06T04:08:29.014Z,23.63
2019-02-06T04:10:57.862Z,21.47
2019-02-06T04:13:28.178Z,20.57
2019-02-06T04:15:57.037Z,19.23
2019-02-06T04:18:25.957Z,19.83
2019-02-06T04:20:54.798Z,20.77
2019-02-06T04:23:23.669Z,21.77
2019-02-06T04:25:53.737Z,26.65
2019-02-06T04:28:22.625Z,22.33
2019-02-06T04:30:52.575Z,20.53
2019-02-06T04:33:21.478Z,23.60
2019-02-06T04:35:50.320Z,24.50
2019-02-06T04:38:20.710Z,24.90
2019-02-06T04:40:49.638Z,24.40
2019-02-06T04:43:18.462Z,23.27
2019-02-06T04:45:47.298Z,24.67
2019-02-06T04:48:16.284Z,28.40
2019-02-06T04:50:45.094Z,28.47
2019-02-06T04:53:14.314Z,33.37
2019-02-06T04:55:43.321Z,34.57
2019-02-06T04:58:12.204Z,27.80
2019-02-06T05:00:44.165Z,29.83
2019-02-06T05:03:13.145Z,30.55
2019-02-06T05:05:44.103Z,25.63
2019-02-06T05:08:13.042Z,24.70
2019-02-06T05:10:42.110Z,25.20
2019-02-06T05:13:11.009Z,23.97
2019-02-06T05:15:39.980Z,27.60
2019-02-06T05:18:08.848Z,29.83
2019-02-06T05:20:39.002Z,26.90
2019-02-06T05:23:09.094Z,26.57
2019-02-06T05:25:38.010Z,31.13
2019-02-06T05:28:07.127Z,28.67
2019-02-06T05:30:36.027Z,38.87
2019-02-06T05:33:05.122Z,36.73
2019-02-06T05:35:33.985Z,34.47
2019-02-06T05:38:02.847Z,32.87
2019-02-06T05:40:37.686Z,31.23
2019-02-06T05:43:13.183Z,47.73
2019-02-06T05:45:42.063Z,30.90
2019-02-06T05:48:10.938Z,37.23
2019-02-06T05:50:39.754Z,39.27
2019-02-06T05:53:10.929Z,31.17
2019-02-06T05:55:39.917Z,36.93
2019-02-06T05:58:08.770Z,31.40
2019-02-06T06:00:39.469Z,29.03
2019-02-06T06:03:09.933Z,32.20
2019-02-06T06:05:40.127Z,33.43
2019-02-06T06:08:09.377Z,30.33
2019-02-06T06:10:38.267Z,33.77
2019-02-06T06:13:07.349Z,33.73
2019-02-06T06:15:36.219Z,30.93
2019-02-06T06:18:05.223Z,30.17
2019-02-06T06:20:35.685Z,27.43
2019-02-06T06:23:04.609Z,26.80
2019-02-06T06:25:33.480Z,30.23
2019-02-06T06:28:02.349Z,30.33
2019-02-06T06:30:31.240Z,40.40
2019-02-06T06:33:04.611Z,31.53
2019-02-06T06:35:33.456Z,40.53
2019-02-06T06:38:02.873Z,29.43
2019-02-06T06:40:31.972Z,34.57
2019-02-06T06:43:00.832Z,33.90
2019-02-06T06:45:32.236Z,30.60
2019-02-06T06:48:01.079Z,32.73
2019-02-06T06:50:29.946Z,28.73
2019-02-06T06:53:03.271Z,26.93
2019-02-06T06:55:36.927Z,28.23
2019-02-06T06:58:03.339Z,32.87
2019-02-06T07:00:34.392Z,42.23
2019-02-06T07:03:03.225Z,33.03
2019-02-06T07:05:32.123Z,29.37
2019-02-06T07:08:09.342Z,29.07
2019-02-06T07:10:32.131Z,26.80
2019-02-06T07:13:00.995Z,28.40
2019-02-06T07:15:33.096Z,29.00
2019-02-06T07:18:01.949Z,24.03
2019-02-06T07:20:30.883Z,25.13
2019-02-06T07:23:00.172Z,25.67
2019-02-06T07:25:29.026Z,24.80
2019-02-06T07:27:57.874Z,23.00
2019-02-06T07:30:32.343Z,25.60
2019-02-06T07:33:01.172Z,25.37
2019-02-06T07:35:30.113Z,25.63
2019-02-06T07:37:59.511Z,24.73
2019-02-06T07:40:29.923Z,25.57
2019-02-06T07:42:58.776Z,28.10
2019-02-06T07:45:29.417Z,28.13
2019-02-06T07:47:58.297Z,24.00
2019-02-06T07:50:34.758Z,22.53
2019-02-06T07:53:03.616Z,22.47
2019-02-06T07:55:38.361Z,22.27
2019-02-06T07:58:08.658Z,23.60
2019-02-06T08:00:43.582Z,22.07
2019-02-06T08:03:12.632Z,22.97
2019-02-06T08:05:42.701Z,29.83
2019-02-06T08:08:11.579Z,27.53
2019-02-06T08:10:40.532Z,31.60
2019-02-06T08:13:09.437Z,25.63
2019-02-06T08:15:38.374Z,28.57
2019-02-06T08:18:08.387Z,34.27
2019-02-06T08:20:37.564Z,33.57
2019-02-06T08:23:06.473Z,25.93
2019-02-06T08:25:35.364Z,28.27
2019-02-06T08:28:05.248Z,34.57
2019-02-06T08:30:39.371Z,26.53
2019-02-06T08:33:11.142Z,28.50
2019-02-06T08:35:40.315Z,27.10
2019-02-06T08:38:10.797Z,26.10
2019-02-06T08:40:41.196Z,26.80
2019-02-06T08:43:10.053Z,24.47
2019-02-06T08:45:39.786Z,28.50
2019-02-06T08:48:09.014Z,23.57
2019-02-06T08:50:37.899Z,22.83
2019-02-06T08:53:06.798Z,22.17
2019-02-06T08:55:41.221Z,22.33
2019-02-06T08:58:10.095Z,23.17
2019-02-06T09:00:44.860Z,25.53
2019-02-06T09:03:13.708Z,30.55
2019-02-06T09:05:42.613Z,23.90
2019-02-06T09:08:13.091Z,24.33
2019-02-06T09:10:41.924Z,23.37
2019-02-06T09:13:12.027Z,26.67
2019-02-06T09:15:42.501Z,24.43
2019-02-06T09:18:11.446Z,32.93
2019-02-06T09:20:41.270Z,26.30
2019-02-06T09:23:10.284Z,24.03
2019-02-06T09:25:39.354Z,24.90
2019-02-06T09:28:08.271Z,24.30
2019-02-06T09:30:37.174Z,23.53
2019-02-06T09:33:06.652Z,24.73
2019-02-06T09:35:35.507Z,23.20
2019-02-06T09:38:04.604Z,23.33
2019-02-06T09:40:33.465Z,24.23
2019-02-06T09:43:02.433Z,31.17
2019-02-06T09:45:31.303Z,26.00
2019-02-06T09:48:01.211Z,24.27
2019-02-06T09:50:33.046Z,21.63
2019-02-06T09:53:06.834Z,24.50
2019-02-06T09:55:39.976Z,23.43
2019-02-06T09:58:08.930Z,22.93
2019-02-06T10:00:39.275Z,24.07
2019-02-06T10:03:18.194Z,24.90
2019-02-06T10:05:46.788Z,28.63
2019-02-06T10:08:15.779Z,28.20
2019-02-06T10:10:46.246Z,25.40
2019-02-06T10:13:16.617Z,25.33
2019-02-06T10:15:45.858Z,23.67
2019-02-06T10:18:14.852Z,30.75
2019-02-06T10:20:49.378Z,26.17
2019-02-06T10:23:18.308Z,25.50
2019-02-06T10:25:47.653Z,25.37
2019-02-06T10:28:16.530Z,27.23
2019-02-06T10:30:47.612Z,36.87
2019-02-06T10:33:18.641Z,28.37
2019-02-06T10:35:46.978Z,28.67
2019-02-06T10:38:40.348Z,25.67
2019-02-06T10:41:05.128Z,28.77
2019-02-06T10:43:35.901Z,26.07
2019-02-06T10:46:04.502Z,30.13
2019-02-06T10:48:33.380Z,26.43
2019-02-06T10:51:03.852Z,27.57
2019-02-06T10:53:32.673Z,30.37
2019-02-06T10:56:02.466Z,32.13
2019-02-06T10:58:31.289Z,27.50
2019-02-06T11:01:00.830Z,29.07
2019-02-06T11:03:29.735Z,26.93
2019-02-06T11:05:59.896Z,29.73
2019-02-06T11:08:28.803Z,25.60
2019-02-06T11:10:58.188Z,29.60
2019-02-06T11:13:27.111Z,28.93
2019-02-06T11:15:55.963Z,29.60
2019-02-06T11:18:27.649Z,34.70
2019-02-06T11:20:56.550Z,35.57
2019-02-06T11:23:25.514Z,37.73
2019-02-06T11:25:54.929Z,33.70
2019-02-06T11:28:23.963Z,29.70
2019-02-06T11:30:52.807Z,32.77
2019-02-06T11:33:21.762Z,35.67
2019-02-06T11:35:50.610Z,38.57
2019-02-06T11:38:19.452Z,36.53
2019-02-06T11:40:48.597Z,48.52
2019-02-06T11:43:17.859Z,38.77
2019-02-06T11:45:46.724Z,50.77
2019-02-06T11:48:19.097Z,40.30
2019-02-06T11:50:48.011Z,40.63
2019-02-06T11:53:19.395Z,29.20
2019-02-06T11:55:49.074Z,30.47
2019-02-06T11:58:19.427Z,35.50
2019-02-06T12:00:50.046Z,32.87
2019-02-06T12:03:22.000Z,32.27
2019-02-06T12:05:49.488Z,33.67
2019-02-06T12:08:18.350Z,37.93
2019-02-06T12:10:49.328Z,33.83
2019-02-06T12:13:18.597Z,36.07
2019-02-06T12:15:47.491Z,31.50
2019-02-06T12:18:16.585Z,32.87
2019-02-06T12:20:45.966Z,33.73
2019-02-06T12:23:16.774Z,32.10
2019-02-06T12:25:46.385Z,33.90
2019-02-06T12:28:15.279Z,29.83
2019-02-06T12:30:45.040Z,32.03
2019-02-06T12:33:16.504Z,30.53
2019-02-06T12:35:46.382Z,32.73
2019-02-06T12:38:15.516Z,29.93
2019-02-06T12:40:46.096Z,29.97
2019-02-06T12:43:15.044Z,30.27
2019-02-06T12:45:44.036Z,29.63
2019-02-06T12:48:13.055Z,30.17
2019-02-06T12:50:42.167Z,30.20
2019-02-06T12:53:11.620Z,31.83
2019-02-06T12:55:42.034Z,32.47
2019-02-06T12:58:11.576Z,34.37
2019-02-06T13:00:45.132Z,39.03
2019-02-06T13:03:14.613Z,45.40
2019-02-06T13:05:43.860Z,44.70
2019-02-06T13:08:13.088Z,43.77
2019-02-06T13:10:42.559Z,47.57
2019-02-06T13:13:11.982Z,56.57
2019-02-06T13:15:47.232Z,53.77
2019-02-06T13:18:15.523Z,53.53
2019-02-06T13:20:45.070Z,51.40
2019-02-06T13:23:14.759Z,49.80
2019-02-06T13:25:44.469Z,49.53
2019-02-06T13:28:16.665Z,51.43
2019-02-06T13:30:47.663Z,50.90
2019-02-06T13:33:17.214Z,52.73
2019-02-06T13:35:46.742Z,48.60
2019-02-06T13:38:16.592Z,47.80
2019-02-06T13:40:46.270Z,44.03
2019-02-06T13:43:16.018Z,44.10
2019-02-06T13:45:50.547Z,45.00
2019-02-06T13:48:20.150Z,43.50
2019-02-06T13:50:50.069Z,39.90
2019-02-06T13:53:19.977Z,58.57
2019-02-06T13:55:53.387Z,46.70
2019-02-06T13:58:23.648Z,46.37
2019-02-06T14:00:53.594Z,44.27
2019-02-06T14:03:23.631Z,39.77
2019-02-06T14:05:53.736Z,42.17
2019-02-06T14:08:23.637Z,41.27
2019-02-06T14:11:00.129Z,40.60
2019-02-06T14:13:25.378Z,35.73
2019-02-06T14:15:55.555Z,33.63
2019-02-06T14:18:25.432Z,34.80
2019-02-06T14:21:09.438Z,33.07
2019-02-06T14:23:54.031Z,31.80
2019-02-06T14:26:29.908Z,44.83
2019-02-06T14:29:22.347Z,29.03
2019-02-06T14:32:09.834Z,28.30
2019-02-06T14:35:13.894Z,27.37
2019-02-06T14:38:02.824Z,26.50
2019-02-06T14:40:48.678Z,28.70
2019-02-06T14:43:37.882Z,25.87
2019-02-06T14:46:25.626Z,29.73
2019-02-06T14:49:14.848Z,31.30
2019-02-06T14:52:21.494Z,29.13
2019-02-06T14:55:09.347Z,30.97
2019-02-06T14:57:53.977Z,32.73
2019-02-06T15:00:59.478Z,31.80
2019-02-06T15:03:46.241Z,28.77
2019-02-06T15:06:35.721Z,30.60
2019-02-06T15:09:24.370Z,33.87
2019-02-06T15:12:12.120Z,47.88
2019-02-06T15:14:46.057Z,34.30
2019-02-06T15:17:34.100Z,34.57
2019-02-06T15:20:09.656Z,33.80
2019-02-06T15:22:51.563Z,33.90
2019-02-06T15:25:27.139Z,34.63
2019-02-06T15:28:16.115Z,33.33
2019-02-06T15:31:05.378Z,32.80
2019-02-06T15:33:56.519Z,33.40
2019-02-06T15:36:48.639Z,33.40
2019-02-06T15:39:23.119Z,33.83
2019-02-06T15:41:58.758Z,31.67
2019-02-06T15:44:30.502Z,32.37
2019-02-06T15:47:07.198Z,31.17
2019-02-06T15:49:57.895Z,35.80
2019-02-06T15:52:41.636Z,32.63
2019-02-06T15:55:44.882Z,35.20
2019-02-06T15:58:29.868Z,36.20
2019-02-06T16:01:37.276Z,35.63
2019-02-06T16:04:19.835Z,36.20
2019-02-06T16:06:52.955Z,36.23
2019-02-06T16:09:28.591Z,36.37
2019-02-06T16:12:05.475Z,35.87
2019-02-06T16:14:53.936Z,35.80
2019-02-06T16:17:32.651Z,37.93
2019-02-06T16:20:34.015Z,35.50
2019-02-06T16:23:19.018Z,39.10
2019-02-06T16:26:06.718Z,35.93
2019-02-06T16:28:54.607Z,37.80
2019-02-06T16:32:12.486Z,53.85
2019-02-06T16:37:43.623Z,36.20
2019-02-06T16:40:29.521Z,36.70
2019-02-06T16:43:26.382Z,36.10
2019-02-06T16:46:15.823Z,34.40
2019-02-06T16:49:15.634Z,34.30
2019-02-06T16:51:57.912Z,31.87
2019-02-06T16:54:49.219Z,34.40
2019-02-06T16:57:31.159Z,34.40
2019-02-06T17:00:18.652Z,56.67
2019-02-06T17:03:14.680Z,36.73
2019-02-06T17:05:49.860Z,39.20
2019-02-06T17:08:43.161Z,34.50
2019-02-06T17:11:40.259Z,41.13
2019-02-06T17:14:20.333Z,35.77
2019-02-06T17:17:15.269Z,30.13
2019-02-06T17:20:11.761Z,32.07
2019-02-06T17:22:49.568Z,30.77
2019-02-06T17:58:32.144Z,45.53
2019-02-06T18:01:18.066Z,50.97
2019-02-06T18:03:48.297Z,59.35
2019-02-06T18:06:23.634Z,57.77
2019-02-06T18:09:19.945Z,45.50
2019-02-06T18:11:52.293Z,47.40
2019-02-06T18:14:23.849Z,48.00
2019-02-06T18:17:00.276Z,44.00
2019-02-06T18:19:33.164Z,42.47
2019-02-06T18:22:11.802Z,42.53
2019-02-06T18:24:46.118Z,40.20
2019-02-06T18:27:30.209Z,42.47
2019-02-06T18:32:51.715Z,39.90
2019-02-06T18:35:24.852Z,40.53
2019-02-06T18:37:54.983Z,37.70
2019-02-06T18:40:29.353Z,35.73
2019-02-06T18:43:47.547Z,36.73
2019-02-06T18:45:37.447Z,36.77
2019-02-06T18:48:14.618Z,37.87
2019-02-06T18:50:46.220Z,38.63
2019-02-06T18:53:17.470Z,36.70
2019-02-06T18:55:48.242Z,35.93
2019-02-06T18:58:18.692Z,34.97
2019-02-06T19:00:47.636Z,33.80
2019-02-06T19:03:22.637Z,33.27
2019-02-06T19:05:54.557Z,35.03
2019-02-06T19:08:23.515Z,34.43
2019-02-06T19:10:52.729Z,34.97
2019-02-06T19:13:22.586Z,37.00
2019-02-06T19:15:56.567Z,35.37
2019-02-06T19:18:23.625Z,33.90
2019-02-06T19:20:52.496Z,32.33
2019-02-06T19:23:23.348Z,31.90
2019-02-06T19:26:00.063Z,27.90
2019-02-06T19:28:28.965Z,27.77
2019-02-06T19:30:57.890Z,28.20
2019-02-06T19:33:29.071Z,26.93
2019-02-06T19:36:04.453Z,25.47
2019-02-06T19:55:59.600Z,17.37
2019-02-06T19:58:34.391Z,16.77
2019-02-06T20:01:09.509Z,16.03
2019-02-06T20:03:38.418Z,15.10
2019-02-06T20:06:07.437Z,13.10
2019-02-06T20:08:36.351Z,13.10
2019-02-06T20:11:46.420Z,12.97
2019-02-06T20:14:15.447Z,13.30
2019-02-06T20:16:44.341Z,10.83
2019-02-06T20:19:13.309Z,10.33
2019-02-06T20:21:42.710Z,10.47
2019-02-06T20:24:11.723Z,10.87
2019-02-06T20:26:40.548Z,10.50
2019-02-06T20:29:09.539Z,9.77
2019-02-06T20:31:40.626Z,9.63
2019-02-06T20:34:09.163Z,9.73
2019-02-06T20:36:38.224Z,9.53
2019-02-06T20:39:08.207Z,10.67
2019-02-06T20:41:37.182Z,10.27
2019-02-06T20:44:06.458Z,10.63
2019-02-06T20:46:36.642Z,11.13
2019-02-06T20:49:08.058Z,10.53
2019-02-06T20:51:36.955Z,11.93
2019-02-06T20:54:06.170Z,10.57
2019-02-06T20:56:35.045Z,10.17
2019-02-06T20:59:04.203Z,10.23
2019-02-06T21:01:33.041Z,10.97
2019-02-06T21:04:01.921Z,12.00
2019-02-06T21:06:30.798Z,10.93
2019-02-06T21:08:59.640Z,10.67
2019-02-06T21:11:29.090Z,10.70
2019-02-06T21:13:57.969Z,10.87
2019-02-06T21:16:26.832Z,11.20
2019-02-06T21:18:55.677Z,11.80
2019-02-06T21:21:30.923Z,12.07
2019-02-06T21:24:04.254Z,11.80
2019-02-06T21:26:34.905Z,12.17
2019-02-06T21:29:03.730Z,11.80
2019-02-06T21:31:32.597Z,11.80
2019-02-06T21:34:01.600Z,12.27
2019-02-06T21:36:30.470Z,11.67
2019-02-06T21:39:02.492Z,11.63
2019-02-06T21:41:31.382Z,12.60
2019-02-06T21:44:04.019Z,12.67
2019-02-06T21:46:32.972Z,12.43
2019-02-06T21:49:01.809Z,12.30
2019-02-06T21:51:32.432Z,12.17
2019-02-06T21:54:02.990Z,12.50
2019-02-06T21:56:31.830Z,13.63
2019-02-06T21:59:00.674Z,15.23
2019-02-06T22:01:29.604Z,14.00
2019-02-06T22:03:58.459Z,13.93
2019-02-06T22:06:27.335Z,13.27
2019-02-06T22:08:56.617Z,11.87
2019-02-06T22:11:25.466Z,12.45
2019-02-06T22:13:55.475Z,14.33
2019-02-06T22:16:24.600Z,13.33
2019-02-06T22:18:59.610Z,13.13
2019-02-06T22:21:24.245Z,12.57
2019-02-06T22:23:53.620Z,12.30
2019-02-06T22:26:23.480Z,11.27
2019-02-06T22:28:52.355Z,12.00
2019-02-06T22:31:22.840Z,11.67
2019-02-06T22:33:53.136Z,11.37
2019-02-06T22:36:22.067Z,10.87
2019-02-06T22:38:51.273Z,10.30
2019-02-06T22:41:20.156Z,9.57
2019-02-06T22:43:49.036Z,8.90
2019-02-06T22:46:21.295Z,10.03
2019-02-06T22:48:50.065Z,9.07
2019-02-06T22:51:18.897Z,9.13
2019-02-06T22:53:48.238Z,9.87
2019-02-06T22:56:17.036Z,9.27
2019-02-06T22:58:45.947Z,9.43
2019-02-06T23:01:30.093Z,9.27
2019-02-06T23:03:58.955Z,9.20
2019-02-06T23:06:27.794Z,11.33
2019-02-06T23:08:56.677Z,10.77
2019-02-06T23:11:25.548Z,9.03
2019-02-06T23:13:54.378Z,9.17
2019-02-06T23:16:28.689Z,8.67
2019-02-06T23:18:57.616Z,8.57
2019-02-06T23:21:26.491Z,8.53
2019-02-06T23:23:56.515Z,9.03
2019-02-06T23:26:25.345Z,8.03
2019-02-06T23:28:55.800Z,8.27
2019-02-06T23:31:25.420Z,7.93
2019-02-06T23:34:08.298Z,7.63
2019-02-06T23:36:37.249Z,7.53
2019-02-06T23:39:08.997Z,7.93
2019-02-06T23:41:48.157Z,7.87
2019-02-06T23:44:28.327Z,7.30
2019-02-06T23:46:47.876Z,7.10
2019-02-06T23:49:16.995Z,7.00
2019-02-06T23:51:45.871Z,6.77
2019-02-06T23:54:24.495Z,8.88
2019-02-06T23:56:53.841Z,6.93
2019-02-06T23:59:22.697Z,6.40
