createdAt,value
2022-12-25T00:00:20.853Z,70.5
2022-12-25T00:03:18.095Z,73.7
2022-12-25T00:06:18.015Z,70.6
2022-12-25T00:09:17.995Z,66.1
2022-12-25T00:12:18.011Z,66
2022-12-25T00:15:18.017Z,64.8
2022-12-25T00:18:18.019Z,69.1
2022-12-25T00:21:18.031Z,75.9
2022-12-25T00:24:18.057Z,71.2
2022-12-25T00:27:18.045Z,69.8
2022-12-25T00:30:18.053Z,74.9
2022-12-25T00:33:18.060Z,76
2022-12-25T00:36:18.061Z,71
2022-12-25T00:39:18.062Z,66.3
2022-12-25T00:42:18.089Z,73.4
2022-12-25T00:45:18.069Z,76.7
2022-12-25T00:48:18.079Z,71
2022-12-25T00:51:18.078Z,68
2022-12-25T00:54:18.075Z,66.7
2022-12-25T00:57:18.082Z,72.1
2022-12-25T01:00:18.112Z,67
2022-12-25T01:03:18.160Z,64.2
2022-12-25T01:06:18.096Z,72.3
2022-12-25T01:09:18.095Z,71.9
2022-12-25T01:12:18.098Z,69
2022-12-25T01:15:18.094Z,71.4
2022-12-25T01:18:18.111Z,65.1
2022-12-25T01:21:18.093Z,66.3
2022-12-25T01:24:18.095Z,65.7
2022-12-25T01:27:18.095Z,66.2
2022-12-25T01:30:18.093Z,65.3
2022-12-25T01:33:18.095Z,67.4
2022-12-25T01:36:18.136Z,63.5
2022-12-25T01:39:18.097Z,62.9
2022-12-25T01:42:18.103Z,66.9
2022-12-25T01:45:18.106Z,62
2022-12-25T01:48:18.106Z,63.2
2022-12-25T01:51:18.113Z,64.8
2022-12-25T01:54:18.132Z,62.3
2022-12-25T01:57:18.105Z,64.1
2022-12-25T02:00:18.107Z,66.1
2022-12-25T02:03:18.202Z,67.5
2022-12-25T02:06:18.115Z,66.4
2022-12-25T02:09:18.119Z,61.4
2022-12-25T02:12:18.147Z,67.8
2022-12-25T02:15:18.139Z,74.2
2022-12-25T02:18:18.133Z,66.3
2022-12-25T02:21:18.126Z,59.7
2022-12-25T02:24:18.133Z,70
2022-12-25T02:27:18.132Z,66.6
2022-12-25T02:30:18.153Z,60.4
2022-12-25T02:33:18.131Z,71.8
2022-12-25T02:36:18.137Z,66.2
2022-12-25T02:39:18.141Z,63.3
2022-12-25T02:42:18.145Z,64.1
2022-12-25T02:45:18.158Z,64.9
2022-12-25T02:48:18.169Z,75.9
2022-12-25T02:51:18.144Z,72.5
2022-12-25T02:54:18.145Z,67.3
2022-12-25T02:57:18.144Z,64.5
2022-12-25T03:00:18.150Z,69.9
2022-12-25T03:03:18.166Z,62.9
2022-12-25T03:06:18.176Z,58.8
2022-12-25T03:09:18.152Z,57.3
2022-12-25T03:12:18.154Z,67.2
2022-12-25T03:15:18.160Z,60.3
2022-12-25T03:18:18.166Z,56.8
2022-12-25T03:21:18.159Z,65.8
2022-12-25T03:24:18.183Z,68.4
2022-12-25T03:27:18.152Z,58.5
2022-12-25T03:30:18.161Z,61.7
2022-12-25T03:36:18.164Z,59.5
2022-12-25T03:39:18.165Z,59.2
2022-12-25T03:42:18.189Z,61.5
2022-12-25T03:45:18.164Z,64
2022-12-25T03:48:18.170Z,64.7
2022-12-25T03:51:18.188Z,68.5
2022-12-25T03:54:18.161Z,59.6
2022-12-25T03:57:18.170Z,57.8
2022-12-25T04:00:18.193Z,56.9
2022-12-25T04:03:18.196Z,59.4
2022-12-25T04:06:18.172Z,55
2022-12-25T04:09:18.172Z,67.1
2022-12-25T04:12:18.177Z,58.3
2022-12-25T04:15:18.177Z,50.1
2022-12-25T04:18:18.221Z,48.1
2022-12-25T04:21:18.183Z,50.6
2022-12-25T04:24:18.191Z,53
2022-12-25T04:27:18.186Z,50.4
2022-12-25T04:30:18.185Z,53
2022-12-25T04:33:18.182Z,52
2022-12-25T04:36:18.209Z,48.8
2022-12-25T04:39:18.188Z,43.4
2022-12-25T04:42:18.189Z,49.2
2022-12-25T04:45:18.190Z,49.7
2022-12-25T04:48:18.194Z,53.1
2022-12-25T04:51:18.195Z,48
2022-12-25T04:54:18.247Z,55.6
2022-12-25T04:57:18.201Z,62.3
2022-12-25T05:00:18.200Z,57.5
2022-12-25T05:03:18.215Z,54.3
2022-12-25T05:06:18.203Z,58.1
2022-12-25T05:09:18.209Z,47.3
2022-12-25T05:12:18.237Z,54.3
2022-12-25T05:15:18.212Z,55
2022-12-25T05:18:18.204Z,53.8
2022-12-25T05:21:18.222Z,57.2
2022-12-25T05:24:18.207Z,61.4
2022-12-25T05:27:18.208Z,59.6
2022-12-25T05:30:18.238Z,59.1
2022-12-25T05:33:18.214Z,57.1
2022-12-25T05:36:18.219Z,59.2
2022-12-25T05:39:18.223Z,55
2022-12-25T05:42:18.215Z,56
2022-12-25T05:45:18.215Z,54.7
2022-12-25T05:48:18.256Z,65.1
2022-12-25T05:51:18.220Z,58.7
2022-12-25T05:54:18.219Z,50.9
2022-12-25T05:57:18.226Z,55
2022-12-25T06:00:18.220Z,60.2
2022-12-25T06:03:18.321Z,58.3
2022-12-25T06:06:18.255Z,60.5
2022-12-25T06:09:18.229Z,63.7
2022-12-25T06:12:18.227Z,60.3
2022-12-25T06:15:18.230Z,59.7
2022-12-25T06:18:18.234Z,62.1
2022-12-25T06:21:18.233Z,69.7
2022-12-25T06:24:21.134Z,66.9
2022-12-25T06:27:18.341Z,64.1
2022-12-25T06:30:18.241Z,60.2
2022-12-25T06:33:18.244Z,63.5
2022-12-25T06:36:18.245Z,61.1
2022-12-25T06:39:18.249Z,73.3
2022-12-25T06:42:18.268Z,72.8
2022-12-25T06:45:18.273Z,74.9
2022-12-25T06:48:18.254Z,77.8
2022-12-25T06:51:18.271Z,65.9
2022-12-25T06:54:18.256Z,62.3
2022-12-25T06:57:18.255Z,76.1
2022-12-25T07:00:18.284Z,61.2
2022-12-25T07:03:18.290Z,64
2022-12-25T07:06:18.272Z,55
2022-12-25T07:09:18.265Z,53.7
2022-12-25T07:12:18.270Z,52.5
2022-12-25T07:15:18.264Z,49
2022-12-25T07:18:18.294Z,60.9
2022-12-25T07:21:18.270Z,45.1
2022-12-25T07:24:18.392Z,46.4
2022-12-25T07:27:18.276Z,49.8
2022-12-25T07:30:18.320Z,55.1
2022-12-25T07:33:18.282Z,48.1
2022-12-25T07:36:18.309Z,43.7
2022-12-25T07:39:18.287Z,43.3
2022-12-25T07:42:23.351Z,43.2
2022-12-25T07:45:18.280Z,46.1
2022-12-25T07:48:18.286Z,42.9
2022-12-25T07:51:18.289Z,45
2022-12-25T07:54:18.318Z,49.5
2022-12-25T07:57:18.299Z,45.4
2022-12-25T08:00:18.292Z,46.8
2022-12-25T08:03:18.481Z,50.7
2022-12-25T08:06:18.298Z,46.9
2022-12-25T08:09:18.295Z,48.1
2022-12-25T08:12:18.322Z,43.9
2022-12-25T08:15:18.297Z,37.7
2022-12-25T08:18:18.296Z,37.9
2022-12-25T08:21:18.297Z,42.9
2022-12-25T08:24:18.304Z,47
2022-12-25T08:27:18.309Z,42.3
2022-12-25T08:30:18.351Z,45.5
2022-12-25T08:33:18.309Z,48.7
2022-12-25T08:36:18.313Z,48.4
2022-12-25T08:39:18.315Z,45.8
2022-12-25T08:42:18.315Z,38.1
2022-12-25T08:45:18.319Z,40.2
2022-12-25T08:48:18.346Z,36.7
2022-12-25T08:51:18.324Z,33.5
2022-12-25T08:54:18.322Z,30.2
2022-12-25T08:57:18.327Z,32.2
2022-12-25T09:00:18.327Z,26.4
2022-12-25T09:03:18.423Z,26.5
2022-12-25T09:06:18.365Z,27
2022-12-25T09:09:18.343Z,23.9
2022-12-25T09:12:18.343Z,22.2
2022-12-25T09:15:18.345Z,23
2022-12-25T09:18:18.347Z,20.7
2022-12-25T09:21:18.350Z,20.8
2022-12-25T09:24:18.381Z,19.1
2022-12-25T09:27:18.361Z,20.7
2022-12-25T09:30:18.364Z,21.5
2022-12-25T09:33:18.360Z,22.2
2022-12-25T09:36:18.365Z,21.6
2022-12-25T09:39:18.363Z,21.5
2022-12-25T09:42:18.393Z,19.9
2022-12-25T09:45:18.374Z,21.3
2022-12-25T09:48:18.376Z,19.5
2022-12-25T09:51:18.398Z,21.5
2022-12-25T09:54:18.386Z,20.6
2022-12-25T09:57:18.384Z,17.6
2022-12-25T10:00:18.419Z,17
2022-12-25T10:03:18.442Z,18
2022-12-25T10:06:18.395Z,20.8
2022-12-25T10:09:18.403Z,20.8
2022-12-25T10:12:18.401Z,17.2
2022-12-25T10:15:18.405Z,22.3
2022-12-25T10:18:18.436Z,24.2
2022-12-25T10:21:18.502Z,22.3
2022-12-25T10:24:18.416Z,25.7
2022-12-25T10:27:18.421Z,28.5
2022-12-25T10:30:18.420Z,33.6
2022-12-25T10:33:18.426Z,44.3
2022-12-25T10:36:18.455Z,37
2022-12-25T10:39:18.451Z,28.7
2022-12-25T10:42:18.437Z,23.9
2022-12-25T10:45:18.441Z,23.9
2022-12-25T10:48:18.437Z,21.3
2022-12-25T10:51:18.445Z,17.7
2022-12-25T10:54:18.471Z,19.1
2022-12-25T10:57:18.446Z,21
2022-12-25T11:00:18.450Z,22.7
2022-12-25T11:03:18.706Z,20.2
2022-12-25T11:06:18.463Z,18.1
2022-12-25T11:09:18.461Z,23.4
2022-12-25T11:12:18.497Z,23.7
2022-12-25T11:15:18.509Z,21.3
2022-12-25T11:18:18.474Z,22.5
2022-12-25T11:21:18.498Z,22.8
2022-12-25T11:24:18.482Z,18.8
2022-12-25T11:27:18.480Z,16.4
2022-12-25T11:30:18.709Z,22.8
2022-12-25T11:33:18.489Z,21.4
2022-12-25T11:36:18.492Z,24.3
2022-12-25T11:39:18.491Z,18.2
2022-12-25T11:42:18.502Z,15.3
2022-12-25T11:45:18.526Z,19.2
2022-12-25T11:48:18.530Z,18.5
2022-12-25T11:51:18.507Z,15.9
2022-12-25T11:54:18.507Z,22.2
2022-12-25T11:57:18.511Z,17
2022-12-25T12:00:18.516Z,23.8
2022-12-25T12:03:18.600Z,22.4
2022-12-25T12:06:18.540Z,19.8
2022-12-25T12:09:18.521Z,19
2022-12-25T12:12:18.520Z,15.8
2022-12-25T12:15:18.521Z,17.9
2022-12-25T12:18:18.529Z,18.4
2022-12-25T12:21:18.526Z,15.5
2022-12-25T12:24:18.550Z,15.3
2022-12-25T12:27:18.535Z,17.7
2022-12-25T12:30:18.532Z,17.1
2022-12-25T12:33:18.537Z,16
2022-12-25T12:36:25.072Z,17.9
2022-12-25T12:39:18.554Z,14.8
2022-12-25T12:42:18.580Z,15.3
2022-12-25T12:45:18.556Z,18
2022-12-25T12:48:18.565Z,15.8
2022-12-25T12:51:18.568Z,15.4
2022-12-25T12:54:18.570Z,17.4
2022-12-25T12:57:18.575Z,17.7
2022-12-25T13:00:18.605Z,17.2
2022-12-25T13:03:18.621Z,15.3
2022-12-25T13:06:18.580Z,15
2022-12-25T13:09:18.591Z,20.3
2022-12-25T13:12:18.590Z,17.8
2022-12-25T13:15:18.594Z,17.8
2022-12-25T13:18:18.635Z,14.7
2022-12-25T13:21:18.605Z,16
2022-12-25T13:24:18.604Z,14.3
2022-12-25T13:27:18.608Z,15.4
2022-12-25T13:30:18.613Z,19.8
2022-12-25T13:33:18.639Z,17.7
2022-12-25T13:36:18.657Z,16.6
2022-12-25T13:39:18.640Z,19.1
2022-12-25T13:42:18.638Z,16.8
2022-12-25T13:45:18.641Z,17.8
2022-12-25T13:48:18.647Z,19.2
2022-12-25T13:51:18.652Z,18.7
2022-12-25T13:54:18.682Z,22.7
2022-12-25T13:57:18.664Z,23.1
2022-12-25T14:00:18.678Z,20.2
2022-12-25T14:03:18.735Z,20.2
2022-12-25T14:06:18.683Z,20.2
2022-12-25T14:09:18.682Z,24.1
2022-12-25T14:12:19.504Z,23.3
2022-12-25T14:15:18.711Z,21.8
2022-12-25T14:18:18.697Z,24.1
2022-12-25T14:21:18.708Z,24.1
2022-12-25T14:24:18.712Z,22.5
2022-12-25T14:27:18.717Z,23.9
2022-12-25T14:30:18.743Z,23.5
2022-12-25T14:33:18.721Z,19.3
2022-12-25T14:36:18.730Z,23
2022-12-25T14:39:18.734Z,22.1
2022-12-25T14:42:18.744Z,25
2022-12-25T14:45:18.753Z,24.4
2022-12-25T14:48:24.670Z,27.5
2022-12-25T14:51:18.775Z,24.5
2022-12-25T14:54:18.770Z,23.3
2022-12-25T14:57:18.772Z,23.6
2022-12-25T15:00:18.779Z,23.4
2022-12-25T15:03:18.810Z,25.1
2022-12-25T15:06:19.025Z,26.4
2022-12-25T15:09:18.795Z,27
2022-12-25T15:12:18.805Z,27.6
2022-12-25T15:15:18.817Z,25.3
2022-12-25T15:18:18.819Z,23.9
2022-12-25T15:21:18.839Z,24.6
2022-12-25T15:24:18.856Z,26.5
2022-12-25T15:27:18.832Z,26.6
2022-12-25T15:30:18.840Z,29.9
2022-12-25T15:33:18.853Z,23.5
2022-12-25T15:36:18.862Z,25.5
2022-12-25T15:39:18.880Z,28.3
2022-12-25T15:42:19.505Z,28.6
2022-12-25T15:45:18.875Z,27.2
2022-12-25T15:48:18.883Z,26.1
2022-12-25T15:51:18.884Z,32.3
2022-12-25T15:54:18.896Z,30.3
2022-12-25T15:57:18.906Z,30.1
2022-12-25T16:00:18.930Z,32.5
2022-12-25T16:03:18.973Z,33
2022-12-25T16:06:18.946Z,32.2
2022-12-25T16:09:18.938Z,29.5
2022-12-25T16:12:18.953Z,29.7
2022-12-25T16:15:18.957Z,29.3
2022-12-25T16:18:18.980Z,32.2
2022-12-25T16:21:18.968Z,28.7
2022-12-25T16:24:18.968Z,30.4
2022-12-25T16:27:18.981Z,28.5
2022-12-25T16:30:19.004Z,31.8
2022-12-25T16:33:18.995Z,30.1
2022-12-25T16:36:23.527Z,28.3
2022-12-25T16:39:19.012Z,31.3
2022-12-25T16:42:19.022Z,30.8
2022-12-25T16:45:19.030Z,30.2
2022-12-25T16:48:19.041Z,29.3
2022-12-25T16:51:19.042Z,31.8
2022-12-25T16:54:19.075Z,30.3
2022-12-25T16:57:19.066Z,34
2022-12-25T17:00:19.067Z,28.5
2022-12-25T17:03:19.127Z,30.8
2022-12-25T17:06:19.087Z,33.5
2022-12-25T17:09:19.099Z,30.4
2022-12-25T17:12:19.137Z,31.4
2022-12-25T17:15:19.114Z,32.5
2022-12-25T17:18:19.121Z,31.2
2022-12-25T17:21:19.131Z,35.9
2022-12-25T17:24:19.138Z,29.2
2022-12-25T17:27:19.148Z,31.3
2022-12-25T17:30:19.179Z,39.8
2022-12-25T17:33:19.163Z,34.4
2022-12-25T17:36:19.181Z,32.2
2022-12-25T17:39:19.181Z,36.8
2022-12-25T17:42:19.204Z,32.5
2022-12-25T17:45:19.198Z,39.6
2022-12-25T17:48:19.235Z,37
2022-12-25T17:51:19.216Z,36.6
2022-12-25T17:54:19.225Z,34.9
2022-12-25T17:57:19.238Z,34.2
2022-12-25T18:00:19.241Z,33.7
2022-12-25T18:03:19.444Z,32
2022-12-25T18:06:19.294Z,32.1
2022-12-25T18:09:19.276Z,32.6
2022-12-25T18:12:19.294Z,33.1
2022-12-25T18:15:19.299Z,28.2
2022-12-25T18:18:19.312Z,30.9
2022-12-25T18:21:19.336Z,31.4
2022-12-25T18:24:19.350Z,26.9
2022-12-25T18:27:19.333Z,27.4
2022-12-25T18:30:19.350Z,25.6
2022-12-25T18:33:19.356Z,26.7
2022-12-25T18:36:19.364Z,28.5
2022-12-25T18:39:19.375Z,27.3
2022-12-25T18:42:19.415Z,30.1
2022-12-25T18:45:19.404Z,25.9
2022-12-25T18:48:19.416Z,26.9
2022-12-25T18:51:19.429Z,24.4
2022-12-25T18:54:19.434Z,24.9
2022-12-25T18:57:19.444Z,24.4
2022-12-25T19:00:19.482Z,27.5
2022-12-25T19:03:19.532Z,34.2
2022-12-25T19:06:19.500Z,29.5
2022-12-25T19:09:19.501Z,23.5
2022-12-25T19:12:19.516Z,27.2
2022-12-25T19:15:19.559Z,26.9
2022-12-25T19:18:19.576Z,26.9
2022-12-25T19:21:19.553Z,25.8
2022-12-25T19:24:19.567Z,28.1
2022-12-25T19:27:19.605Z,23.4
2022-12-25T19:30:19.590Z,25.2
2022-12-25T19:33:19.600Z,24.7
2022-12-25T19:36:19.636Z,22.8
2022-12-25T19:39:19.635Z,23.2
2022-12-25T19:42:19.642Z,20.6
2022-12-25T19:45:19.656Z,19.8
2022-12-25T19:48:19.667Z,19.5
2022-12-25T19:51:19.675Z,20.5
2022-12-25T19:54:19.712Z,19.7
2022-12-25T19:57:19.715Z,20.5
2022-12-25T20:00:19.744Z,20.5
2022-12-25T20:03:19.818Z,20.1
2022-12-25T20:06:19.836Z,18.8
2022-12-25T20:09:21.378Z,18.7
2022-12-25T20:12:19.806Z,19.7
2022-12-25T20:15:19.791Z,19.5
2022-12-25T20:18:19.843Z,19.2
2022-12-25T20:21:19.824Z,18.4
2022-12-25T20:24:19.834Z,17.7
2022-12-25T20:27:19.842Z,17.7
2022-12-25T20:30:19.880Z,14.8
2022-12-25T20:33:19.864Z,15.6
2022-12-25T20:36:19.873Z,14.7
2022-12-25T20:39:19.876Z,13.4
2022-12-25T20:42:19.882Z,17.3
2022-12-25T20:45:19.884Z,14.9
2022-12-25T20:48:19.931Z,13.4
2022-12-25T20:51:19.905Z,11.9
2022-12-25T20:54:19.905Z,10.6
2022-12-25T20:57:19.912Z,11.4
2022-12-25T21:00:19.923Z,9.9
2022-12-25T21:03:20.076Z,8.3
2022-12-25T21:06:19.957Z,8.8
2022-12-25T21:09:19.941Z,8.6
2022-12-25T21:12:19.946Z,9.3
2022-12-25T21:15:19.952Z,7.7
2022-12-25T21:18:19.960Z,8.9
2022-12-25T21:21:19.963Z,8.2
2022-12-25T21:24:19.988Z,8.1
2022-12-25T21:27:19.966Z,9.3
2022-12-25T21:30:19.977Z,8.7
2022-12-25T21:33:19.982Z,8.7
2022-12-25T21:36:19.981Z,8.6
2022-12-25T21:39:19.987Z,9.5
2022-12-25T21:42:20.025Z,8.4
2022-12-25T21:45:19.996Z,8.1
2022-12-25T21:48:20.003Z,8.7
2022-12-25T21:51:20.004Z,6.8
2022-12-25T21:54:20.008Z,9.6
2022-12-25T21:57:20.011Z,8.3
2022-12-25T22:00:20.049Z,8
2022-12-25T22:03:20.084Z,7.5
2022-12-25T22:06:21.567Z,7.2
2022-12-25T22:09:20.036Z,9.1
2022-12-25T22:12:20.073Z,7.8
2022-12-25T22:15:20.047Z,9.8
2022-12-25T22:18:20.070Z,8.5
2022-12-25T22:21:20.057Z,10.6
2022-12-25T22:24:20.063Z,9.5
2022-12-25T22:27:20.069Z,10.4
2022-12-25T22:30:20.061Z,9.1
2022-12-25T22:33:20.067Z,8.7
2022-12-25T22:36:20.101Z,7.8
2022-12-25T22:39:20.078Z,8.2
2022-12-25T22:42:20.097Z,7.8
2022-12-25T22:45:20.106Z,9.4
2022-12-25T22:48:20.095Z,7.2
2022-12-25T22:51:20.096Z,7.6
2022-12-25T22:54:20.126Z,8.4
2022-12-25T22:57:20.115Z,7.6
2022-12-25T23:00:20.123Z,7.2
2022-12-25T23:03:20.231Z,6.9
2022-12-25T23:06:20.129Z,7.4
2022-12-25T23:09:24.298Z,7.2
2022-12-25T23:12:20.248Z,8.8
2022-12-25T23:15:20.127Z,6.8
2022-12-25T23:18:20.139Z,8.2
2022-12-25T23:21:20.128Z,7.5
2022-12-25T23:24:20.138Z,8.3
2022-12-25T23:27:20.170Z,8.3
2022-12-25T23:30:20.173Z,8
2022-12-25T23:33:20.148Z,7.7
2022-12-25T23:36:20.160Z,8.5
2022-12-25T23:39:20.158Z,9.2
2022-12-25T23:42:20.175Z,8.2
2022-12-25T23:45:20.158Z,8.6
2022-12-25T23:48:20.193Z,7.1
2022-12-25T23:51:20.165Z,8.8
2022-12-25T23:54:20.172Z,7.7
2022-12-25T23:57:20.201Z,7.6
