createdAt,value
2018-04-29T00:00:19.582Z,44.66
2018-04-29T00:01:19.861Z,44.47
2018-04-29T00:02:19.898Z,44.66
2018-04-29T00:03:19.924Z,44.76
2018-04-29T00:04:19.939Z,44.66
2018-04-29T00:05:19.961Z,44.76
2018-04-29T00:06:19.978Z,44.56
2018-04-29T00:07:20.007Z,44.76
2018-04-29T00:08:20.026Z,44.56
2018-04-29T00:09:20.043Z,44.93
2018-04-29T00:10:20.043Z,44.93
2018-04-29T00:11:20.084Z,44.93
2018-04-29T00:12:20.101Z,44.83
2018-04-29T00:13:20.124Z,44.83
2018-04-29T00:14:20.124Z,45.02
2018-04-29T00:15:19.870Z,44.93
2018-04-29T00:16:20.171Z,44.93
2018-04-29T00:17:19.919Z,44.83
2018-04-29T00:18:19.928Z,45.02
2018-04-29T00:19:20.241Z,44.93
2018-04-29T00:20:20.263Z,45.12
2018-04-29T00:21:20.267Z,45.21
2018-04-29T00:22:20.305Z,45.21
2018-04-29T00:23:20.327Z,45.12
2018-04-29T00:24:20.337Z,45.31
2018-04-29T00:25:20.369Z,45.31
2018-04-29T00:26:20.098Z,45.21
2018-04-29T00:27:20.450Z,45.31
2018-04-29T00:28:20.413Z,45.31
2018-04-29T00:29:20.442Z,45.31
2018-04-29T00:30:20.466Z,45.31
2018-04-29T00:31:20.469Z,45.4
2018-04-29T00:32:20.505Z,45.4
2018-04-29T00:33:20.513Z,45.5
2018-04-29T00:34:20.544Z,45.4
2018-04-29T00:35:20.551Z,45.59
2018-04-29T00:36:20.591Z,45.79
2018-04-29T00:37:20.305Z,45.98
2018-04-29T00:38:20.624Z,45.98
2018-04-29T00:39:20.642Z,45.89
2018-04-29T00:40:20.375Z,45.98
2018-04-29T00:41:20.685Z,45.79
2018-04-29T00:42:20.413Z,45.98
2018-04-29T00:43:20.726Z,45.98
2018-04-29T00:44:20.727Z,45.98
2018-04-29T00:45:20.465Z,45.79
2018-04-29T00:46:20.494Z,45.96
2018-04-29T00:47:20.800Z,45.86
2018-04-29T00:48:20.823Z,45.86
2018-04-29T00:49:20.829Z,46.08
2018-04-29T00:50:20.576Z,46.34
2018-04-29T00:51:20.602Z,46.26
2018-04-29T00:52:20.621Z,46.26
2018-04-29T00:53:21.080Z,46.62
2018-04-29T00:54:20.924Z,46.15
2018-04-29T00:55:20.951Z,46.25
2018-04-29T00:56:20.964Z,46.05
2018-04-29T00:57:20.712Z,46.25
2018-04-29T00:58:20.725Z,46.34
2018-04-29T00:59:21.018Z,46.53
2018-04-29T01:00:21.063Z,46.25
2018-04-29T01:01:21.071Z,46.53
2018-04-29T01:02:21.087Z,46.34
2018-04-29T01:03:20.837Z,46.25
2018-04-29T01:04:20.845Z,46.25
2018-04-29T01:05:21.159Z,46.25
2018-04-29T01:06:21.156Z,46.62
2018-04-29T01:07:21.196Z,46.53
2018-04-29T01:08:21.201Z,46.91
2018-04-29T01:09:21.222Z,46.72
2018-04-29T01:10:21.234Z,46.82
2018-04-29T01:11:21.277Z,46.72
2018-04-29T01:12:21.003Z,46.72
2018-04-29T01:13:21.018Z,46.91
2018-04-29T01:14:21.323Z,46.82
2018-04-29T01:15:21.347Z,47.11
2018-04-29T01:16:21.374Z,46.91
2018-04-29T01:17:21.377Z,46.91
2018-04-29T01:18:21.122Z,46.91
2018-04-29T01:19:21.431Z,46.91
2018-04-29T01:20:21.437Z,47.01
2018-04-29T01:21:21.465Z,47.11
2018-04-29T01:22:21.199Z,47.2
2018-04-29T01:23:21.506Z,47.2
2018-04-29T01:24:21.528Z,47.11
2018-04-29T01:25:21.531Z,47.3
2018-04-29T01:26:21.279Z,47.11
2018-04-29T01:27:21.588Z,47.39
2018-04-29T01:28:21.319Z,47.3
2018-04-29T01:29:21.622Z,47.11
2018-04-29T01:30:21.626Z,47.2
2018-04-29T01:31:21.388Z,47.2
2018-04-29T01:32:21.685Z,47.3
2018-04-29T01:33:21.685Z,47.58
2018-04-29T01:34:21.705Z,47.01
2018-04-29T01:35:21.459Z,47.58
2018-04-29T01:36:21.748Z,47.11
2018-04-29T01:37:21.775Z,47.58
2018-04-29T01:38:21.802Z,47.3
2018-04-29T01:39:21.823Z,47.3
2018-04-29T01:40:21.846Z,47.47
2018-04-29T01:41:21.577Z,47.56
2018-04-29T01:42:21.866Z,46.98
2018-04-29T01:43:21.617Z,47.75
2018-04-29T01:44:21.895Z,47.56
2018-04-29T01:45:21.936Z,47.75
2018-04-29T01:46:21.960Z,47.94
2018-04-29T01:47:21.695Z,48.04
2018-04-29T01:48:21.976Z,47.94
2018-04-29T01:49:21.726Z,48.04
2018-04-29T01:50:22.038Z,47.94
2018-04-29T01:51:21.759Z,48.04
2018-04-29T01:52:22.070Z,47.94
2018-04-29T01:53:22.088Z,48.33
2018-04-29T01:54:22.106Z,48.33
2018-04-29T01:55:21.839Z,48.33
2018-04-29T01:56:22.131Z,47.75
2018-04-29T01:57:21.872Z,48.23
2018-04-29T01:58:22.243Z,48.23
2018-04-29T01:59:22.193Z,48.13
2018-04-29T02:00:22.216Z,48.23
2018-04-29T02:01:22.228Z,48.13
2018-04-29T02:02:21.970Z,48.13
2018-04-29T02:03:22.286Z,48.13
2018-04-29T02:04:22.292Z,48.13
2018-04-29T02:05:22.329Z,48.13
2018-04-29T02:06:22.340Z,48.13
2018-04-29T02:07:22.072Z,48.33
2018-04-29T02:08:22.380Z,48.04
2018-04-29T02:09:22.386Z,48.42
2018-04-29T02:10:22.406Z,48.33
2018-04-29T02:11:22.428Z,48.23
2018-04-29T02:12:22.462Z,48.23
2018-04-29T02:13:22.187Z,48.23
2018-04-29T02:14:22.516Z,48.23
2018-04-29T02:15:22.522Z,48.33
2018-04-29T02:16:22.246Z,48.42
2018-04-29T02:17:22.560Z,48.04
2018-04-29T02:18:22.611Z,48.61
2018-04-29T02:19:22.581Z,48.71
2018-04-29T02:20:22.613Z,49.09
2018-04-29T02:21:22.633Z,49
2018-04-29T02:22:22.649Z,48.71
2018-04-29T02:23:22.702Z,48.42
2018-04-29T02:24:22.690Z,48.52
2018-04-29T02:25:22.702Z,49.09
2018-04-29T02:26:22.445Z,48.52
2018-04-29T02:27:22.733Z,48.8
2018-04-29T02:28:22.803Z,48.8
2018-04-29T02:29:22.787Z,48.8
2018-04-29T02:30:22.793Z,48.78
2018-04-29T02:31:22.908Z,48.78
2018-04-29T02:32:22.854Z,49
2018-04-29T02:33:22.852Z,48.88
2018-04-29T02:34:22.880Z,48.68
2018-04-29T02:35:22.613Z,48.88
2018-04-29T02:36:22.635Z,49.16
2018-04-29T02:37:22.924Z,49.35
2018-04-29T02:38:22.989Z,49.16
2018-04-29T02:39:22.963Z,49.35
2018-04-29T02:40:22.991Z,49.26
2018-04-29T02:41:23.000Z,48.97
2018-04-29T02:42:22.743Z,49.07
2018-04-29T02:43:23.050Z,49.26
2018-04-29T02:44:22.785Z,49.07
2018-04-29T02:45:23.078Z,49.16
2018-04-29T02:46:23.101Z,49.07
2018-04-29T02:47:23.125Z,49.26
2018-04-29T02:48:23.132Z,49.45
2018-04-29T02:49:23.155Z,49.07
2018-04-29T02:50:22.908Z,49.07
2018-04-29T02:51:22.926Z,49.55
2018-04-29T02:52:23.215Z,49.35
2018-04-29T02:53:23.230Z,49.84
2018-04-29T02:54:23.256Z,49.26
2018-04-29T02:55:23.276Z,49.45
2018-04-29T02:56:23.014Z,49.35
2018-04-29T02:57:23.315Z,49.26
2018-04-29T02:58:23.429Z,49.74
2018-04-29T02:59:23.074Z,49.45
2018-04-29T03:00:23.371Z,50.02
2018-04-29T03:01:23.384Z,50.12
2018-04-29T03:02:23.403Z,49.93
2018-04-29T03:03:23.409Z,49.55
2018-04-29T03:04:23.430Z,49.55
2018-04-29T03:05:23.178Z,49.35
2018-04-29T03:06:23.494Z,50.41
2018-04-29T03:07:23.532Z,50.02
2018-04-29T03:08:23.607Z,49.84
2018-04-29T03:09:23.542Z,49.64
2018-04-29T03:10:23.545Z,50.21
2018-04-29T03:11:23.291Z,50.21
2018-04-29T03:12:23.594Z,50.21
2018-04-29T03:13:23.605Z,50.21
2018-04-29T03:14:23.624Z,50.31
2018-04-29T03:15:23.373Z,50.31
2018-04-29T03:16:23.655Z,50.31
2018-04-29T03:17:23.697Z,49.71
2018-04-29T03:18:23.415Z,50.19
2018-04-29T03:19:23.728Z,50.31
2018-04-29T03:20:23.752Z,50.6
2018-04-29T03:21:23.748Z,50.29
2018-04-29T03:22:23.500Z,49.62
2018-04-29T03:23:23.806Z,49.93
2018-04-29T03:24:23.825Z,50
2018-04-29T03:25:23.550Z,50.09
2018-04-29T03:26:23.868Z,50.02
2018-04-29T03:27:23.865Z,50.48
2018-04-29T03:28:23.895Z,50.09
2018-04-29T03:29:23.914Z,50
2018-04-29T03:30:23.937Z,49.8
2018-04-29T03:31:23.952Z,49.8
2018-04-29T03:32:23.978Z,50.67
2018-04-29T03:33:23.978Z,50.29
2018-04-29T03:34:23.989Z,49.9
2018-04-29T03:35:24.031Z,50.29
2018-04-29T03:36:24.047Z,50
2018-04-29T03:37:24.050Z,50.38
2018-04-29T03:38:23.805Z,50.76
2018-04-29T03:39:24.083Z,50.57
2018-04-29T03:40:24.100Z,50.57
2018-04-29T03:41:24.130Z,50.09
2018-04-29T03:42:24.145Z,49.9
2018-04-29T03:43:24.175Z,50.09
2018-04-29T03:44:24.177Z,50.67
2018-04-29T03:45:23.934Z,50.29
2018-04-29T03:46:23.952Z,50.38
2018-04-29T03:47:23.961Z,50.57
2018-04-29T03:48:24.251Z,50.48
2018-04-29T03:49:24.290Z,50.48
2018-04-29T03:50:24.293Z,50.76
2018-04-29T03:51:24.323Z,50.38
2018-04-29T03:52:24.343Z,50.86
2018-04-29T03:53:24.066Z,50.48
2018-04-29T03:54:24.083Z,50.57
2018-04-29T03:55:24.117Z,50
2018-04-29T03:56:24.442Z,50.29
2018-04-29T03:57:24.144Z,50.38
2018-04-29T03:58:24.442Z,50.48
2018-04-29T03:59:24.517Z,50.76
2018-04-29T04:00:24.217Z,50.86
2018-04-29T04:01:24.219Z,50.48
2018-04-29T04:02:24.515Z,50.95
2018-04-29T04:03:24.546Z,50.57
2018-04-29T04:04:24.545Z,51.05
2018-04-29T04:05:24.584Z,51.15
2018-04-29T04:06:24.316Z,51.24
2018-04-29T04:07:24.623Z,51.15
2018-04-29T04:08:24.623Z,51.05
2018-04-29T04:09:24.659Z,51.05
2018-04-29T04:10:24.674Z,50.67
2018-04-29T04:11:24.683Z,51.15
2018-04-29T04:12:24.709Z,51.15
2018-04-29T04:13:24.717Z,51.43
2018-04-29T04:14:24.754Z,50.86
2018-04-29T04:15:24.769Z,50.86
2018-04-29T04:16:24.772Z,50.95
2018-04-29T04:17:24.818Z,51.43
2018-04-29T04:18:24.831Z,51.62
2018-04-29T04:19:24.831Z,51.53
2018-04-29T04:20:24.873Z,51.62
2018-04-29T04:21:24.864Z,51.53
2018-04-29T04:22:24.882Z,51.15
2018-04-29T04:23:24.907Z,51.05
2018-04-29T04:24:24.938Z,50.95
2018-04-29T04:25:24.673Z,51.24
2018-04-29T04:26:24.961Z,51.62
2018-04-29T04:27:24.975Z,51.62
2018-04-29T04:28:24.992Z,51.72
2018-04-29T04:29:25.032Z,51.53
2018-04-29T04:30:25.049Z,51.43
2018-04-29T04:31:24.772Z,51.34
2018-04-29T04:32:24.798Z,51.62
2018-04-29T04:33:25.086Z,51.34
2018-04-29T04:34:25.112Z,51.53
2018-04-29T04:35:25.142Z,51.91
2018-04-29T04:36:25.137Z,51.72
2018-04-29T04:37:25.156Z,51.81
2018-04-29T04:38:25.192Z,51.81
2018-04-29T04:39:24.977Z,51.91
2018-04-29T04:40:25.215Z,51.81
2018-04-29T04:41:25.234Z,51.91
2018-04-29T04:42:25.268Z,51.91
2018-04-29T04:43:24.991Z,52.1
2018-04-29T04:44:25.304Z,51.91
2018-04-29T04:45:25.310Z,52.1
2018-04-29T04:46:25.061Z,52.01
2018-04-29T04:47:25.075Z,51.91
2018-04-29T04:48:25.081Z,51.62
2018-04-29T04:49:25.384Z,52.1
2018-04-29T04:50:25.397Z,51.91
2018-04-29T04:51:25.430Z,52.1
2018-04-29T04:52:25.431Z,52.32
2018-04-29T04:53:25.466Z,52.2
2018-04-29T04:54:25.494Z,52.1
2018-04-29T04:55:25.508Z,52.2
2018-04-29T04:56:25.242Z,52.42
2018-04-29T04:57:25.526Z,52.48
2018-04-29T04:58:25.549Z,52.48
2018-04-29T04:59:25.564Z,52.39
2018-04-29T05:00:25.605Z,52.48
2018-04-29T05:01:25.623Z,52.1
2018-04-29T05:02:25.632Z,51.91
2018-04-29T05:03:25.649Z,51.93
2018-04-29T05:04:25.377Z,52.13
2018-04-29T05:05:25.698Z,52.42
2018-04-29T05:06:25.699Z,52.42
2018-04-29T05:07:25.791Z,52.42
2018-04-29T05:08:25.753Z,52.22
2018-04-29T05:09:25.750Z,52.32
2018-04-29T05:10:25.778Z,52.03
2018-04-29T05:11:25.782Z,52.32
2018-04-29T05:12:25.823Z,52.51
2018-04-29T05:13:25.822Z,52.51
2018-04-29T05:14:25.840Z,52.51
2018-04-29T05:15:25.936Z,52.13
2018-04-29T05:16:25.892Z,52.22
2018-04-29T05:17:25.917Z,52.22
2018-04-29T05:18:25.927Z,52.32
2018-04-29T05:19:25.948Z,52.51
2018-04-29T05:20:25.674Z,52.13
2018-04-29T05:21:25.997Z,52.13
2018-04-29T05:22:25.994Z,52.42
2018-04-29T05:23:26.014Z,52.42
2018-04-29T05:24:26.024Z,52.51
2018-04-29T05:25:26.050Z,52.42
2018-04-29T05:26:26.071Z,52.61
2018-04-29T05:27:26.085Z,52.51
2018-04-29T05:28:26.102Z,52.61
2018-04-29T05:29:25.859Z,52.89
2018-04-29T05:30:26.159Z,52.8
2018-04-29T05:31:26.170Z,52.7
2018-04-29T05:32:26.188Z,52.89
2018-04-29T05:33:26.215Z,52.7
2018-04-29T05:34:26.234Z,52.51
2018-04-29T05:35:26.368Z,52.99
2018-04-29T05:36:26.264Z,53.85
2018-04-29T05:37:26.274Z,53.47
2018-04-29T05:38:26.299Z,53.47
2018-04-29T05:39:26.314Z,53.94
2018-04-29T05:40:26.043Z,53.75
2018-04-29T05:41:26.074Z,54.52
2018-04-29T05:42:26.365Z,54.23
2018-04-29T05:43:26.394Z,53.75
2018-04-29T05:44:26.396Z,53.66
2018-04-29T05:45:26.417Z,53.94
2018-04-29T05:46:26.432Z,53.75
2018-04-29T05:47:26.471Z,53.66
2018-04-29T05:48:26.490Z,54.04
2018-04-29T05:49:26.509Z,53.75
2018-04-29T05:50:26.507Z,54.33
2018-04-29T05:51:26.525Z,54.23
2018-04-29T05:52:26.542Z,53.47
2018-04-29T05:53:26.291Z,54.33
2018-04-29T05:54:26.315Z,53.47
2018-04-29T05:55:26.604Z,54.14
2018-04-29T05:56:26.630Z,53.37
2018-04-29T05:57:26.653Z,54.33
2018-04-29T05:58:26.683Z,53.56
2018-04-29T05:59:26.676Z,53.75
2018-04-29T06:00:26.432Z,53.66
2018-04-29T06:01:26.723Z,53.85
2018-04-29T06:02:26.496Z,53.66
2018-04-29T06:03:26.765Z,53.85
2018-04-29T06:04:26.505Z,53.94
2018-04-29T06:05:26.786Z,53.94
2018-04-29T06:06:26.976Z,53.75
2018-04-29T06:07:26.556Z,54.71
2018-04-29T06:08:26.847Z,54.33
2018-04-29T06:09:26.878Z,54.9
2018-04-29T06:10:26.976Z,54.71
2018-04-29T06:11:26.918Z,55.19
2018-04-29T06:12:26.641Z,55.38
2018-04-29T06:13:26.655Z,55.38
2018-04-29T06:14:26.689Z,54.33
2018-04-29T06:15:26.979Z,54.33
2018-04-29T06:16:27.004Z,54.52
2018-04-29T06:17:27.021Z,54.71
2018-04-29T06:18:27.032Z,54.52
2018-04-29T06:19:27.044Z,54.8
2018-04-29T06:20:27.235Z,54.61
2018-04-29T06:21:26.808Z,54.33
2018-04-29T06:22:26.827Z,54.52
2018-04-29T06:23:27.132Z,54.61
2018-04-29T06:24:26.861Z,55.1
2018-04-29T06:25:26.936Z,54.8
2018-04-29T06:26:27.194Z,54.55
2018-04-29T06:27:27.210Z,54.45
2018-04-29T06:28:27.225Z,55.02
2018-04-29T06:29:26.962Z,54.45
2018-04-29T06:30:26.985Z,54.74
2018-04-29T06:31:27.277Z,54.16
2018-04-29T06:32:27.302Z,53.88
2018-04-29T06:33:27.309Z,53.88
2018-04-29T06:34:27.364Z,54.74
2018-04-29T06:35:27.363Z,53.97
2018-04-29T06:36:27.381Z,54.26
2018-04-29T06:37:27.399Z,54.07
2018-04-29T06:38:27.427Z,53.97
2018-04-29T06:39:27.153Z,54.93
2018-04-29T06:40:27.456Z,54.55
2018-04-29T06:41:27.476Z,55.02
2018-04-29T06:42:27.476Z,55.6
2018-04-29T06:43:27.224Z,54.93
2018-04-29T06:44:27.559Z,54.83
2018-04-29T06:45:27.273Z,55.69
2018-04-29T06:46:27.565Z,55.6
2018-04-29T06:47:27.585Z,55.6
2018-04-29T06:48:27.313Z,55.6
2018-04-29T06:49:27.758Z,55.6
2018-04-29T06:50:27.640Z,55.69
2018-04-29T06:51:27.643Z,55.02
2018-04-29T06:52:27.383Z,55.12
2018-04-29T06:53:27.769Z,55.22
2018-04-29T06:54:27.703Z,54.83
2018-04-29T06:55:27.728Z,54.55
2018-04-29T06:56:27.759Z,54.45
2018-04-29T06:57:27.491Z,54.55
2018-04-29T06:58:27.792Z,54.93
2018-04-29T06:59:27.521Z,54.36
2018-04-29T07:00:27.832Z,55.02
2018-04-29T07:01:27.829Z,54.55
2018-04-29T07:02:27.877Z,54.57
2018-04-29T07:03:27.889Z,54.57
2018-04-29T07:04:27.902Z,54.67
2018-04-29T07:05:27.926Z,54.48
2018-04-29T07:06:27.941Z,54.57
2018-04-29T07:07:27.974Z,54.48
2018-04-29T07:08:27.970Z,54.57
2018-04-29T07:09:28.069Z,54.48
2018-04-29T07:10:28.023Z,54.28
2018-04-29T07:11:27.750Z,54.96
2018-04-29T07:12:28.037Z,54.38
2018-04-29T07:13:28.077Z,54.96
2018-04-29T07:14:28.098Z,54.19
2018-04-29T07:15:28.101Z,54
2018-04-29T07:16:28.151Z,54.38
2018-04-29T07:17:28.133Z,54.19
2018-04-29T07:18:28.171Z,54.38
2018-04-29T07:19:27.903Z,54.22
2018-04-29T07:20:28.199Z,53.83
2018-04-29T07:21:28.210Z,54.32
2018-04-29T07:22:28.249Z,54.5
2018-04-29T07:23:28.280Z,54.99
2018-04-29T07:24:28.001Z,54.7
2018-04-29T07:25:28.019Z,55.27
2018-04-29T07:26:28.027Z,55.36
2018-04-29T07:27:28.330Z,55.08
2018-04-29T07:28:28.083Z,55.56
2018-04-29T07:29:28.389Z,55.58
2018-04-29T07:30:28.395Z,55.3
2018-04-29T07:31:28.133Z,55.3
2018-04-29T07:32:28.442Z,55.68
2018-04-29T07:33:28.455Z,55.97
2018-04-29T07:34:28.178Z,55.97
2018-04-29T07:35:28.491Z,55.87
2018-04-29T07:36:28.502Z,55.78
2018-04-29T07:37:28.247Z,55.78
2018-04-29T07:38:28.536Z,56.07
2018-04-29T07:39:28.290Z,57.06
2018-04-29T07:40:28.581Z,56.57
2018-04-29T07:41:28.597Z,56.86
2018-04-29T07:42:28.609Z,56.38
2018-04-29T07:43:28.358Z,56.57
2018-04-29T07:44:28.385Z,56.67
2018-04-29T07:45:28.677Z,57.06
2018-04-29T07:46:28.840Z,57.08
2018-04-29T07:47:28.440Z,56.89
2018-04-29T07:48:28.747Z,56.89
2018-04-29T07:49:28.751Z,57.28
2018-04-29T07:50:28.782Z,56.98
2018-04-29T07:51:28.791Z,56.7
2018-04-29T07:52:29.040Z,56.51
2018-04-29T07:53:28.832Z,56.73
2018-04-29T07:54:28.849Z,56.73
2018-04-29T07:55:28.887Z,56.34
2018-04-29T07:56:28.891Z,56.15
2018-04-29T07:57:28.921Z,56.05
2018-04-29T07:58:28.654Z,56.37
2018-04-29T07:59:28.968Z,55.51
2018-04-29T08:00:28.979Z,55.51
2018-04-29T08:01:29.001Z,55.22
2018-04-29T08:02:28.731Z,55.6
2018-04-29T08:03:29.040Z,55.32
2018-04-29T08:04:29.049Z,55.51
2018-04-29T08:05:29.075Z,54.86
2018-04-29T08:06:29.156Z,55.05
2018-04-29T08:07:29.119Z,54.57
2018-04-29T08:08:29.123Z,54.47
2018-04-29T08:09:29.157Z,54.47
2018-04-29T08:10:29.195Z,54.28
2018-04-29T08:11:28.907Z,53.64
2018-04-29T08:12:29.196Z,53.54
2018-04-29T08:13:29.240Z,54.12
2018-04-29T08:14:28.976Z,53.83
2018-04-29T08:15:29.358Z,52.87
2018-04-29T08:16:29.282Z,53.45
2018-04-29T08:17:29.298Z,53.09
2018-04-29T08:18:29.321Z,52.8
2018-04-29T08:19:29.075Z,52.89
2018-04-29T08:20:29.363Z,52.99
2018-04-29T08:21:29.106Z,52.51
2018-04-29T08:22:29.135Z,52.34
2018-04-29T08:23:29.428Z,52.06
2018-04-29T08:24:29.444Z,52.06
2018-04-29T08:25:29.185Z,51.29
2018-04-29T08:26:29.487Z,50.99
2018-04-29T08:27:29.518Z,50.61
2018-04-29T08:28:29.521Z,50.71
2018-04-29T08:29:29.278Z,50.9
2018-04-29T08:30:29.563Z,49.94
2018-04-29T08:31:29.323Z,49.77
2018-04-29T08:32:29.620Z,49.58
2018-04-29T08:33:29.634Z,49.68
2018-04-29T08:34:29.661Z,49.48
2018-04-29T08:35:29.681Z,49.22
2018-04-29T08:36:29.690Z,48.93
2018-04-29T08:37:29.728Z,48.74
2018-04-29T08:38:29.461Z,48.44
2018-04-29T08:39:29.483Z,48.83
2018-04-29T08:40:29.504Z,48.38
2018-04-29T08:41:29.513Z,47.87
2018-04-29T08:42:29.823Z,47.8
2018-04-29T08:43:29.857Z,47.89
2018-04-29T08:44:29.581Z,47.51
2018-04-29T08:45:29.604Z,47.51
2018-04-29T08:46:29.625Z,47.22
2018-04-29T08:47:29.649Z,46.86
2018-04-29T08:48:29.974Z,47.05
2018-04-29T08:49:30.173Z,46.66
2018-04-29T08:50:29.982Z,46.47
2018-04-29T08:51:29.737Z,46.18
2018-04-29T08:52:30.045Z,45.99
2018-04-29T08:53:30.051Z,45.89
2018-04-29T08:54:29.790Z,45.82
2018-04-29T08:55:30.107Z,45.53
2018-04-29T08:56:30.113Z,45.34
2018-04-29T08:57:30.148Z,45.34
2018-04-29T08:58:29.878Z,45.24
2018-04-29T08:59:30.183Z,45.24
2018-04-29T09:00:30.219Z,44.95
2018-04-29T09:01:30.239Z,44.39
2018-04-29T09:02:30.245Z,44.29
2018-04-29T09:03:30.275Z,43.81
2018-04-29T09:04:30.289Z,44.01
2018-04-29T09:05:30.304Z,43.72
2018-04-29T09:06:30.325Z,43.84
2018-04-29T09:07:30.362Z,43.45
2018-04-29T09:08:30.370Z,43.35
2018-04-29T09:09:30.127Z,43.45
2018-04-29T09:10:30.415Z,42.79
2018-04-29T09:11:30.166Z,42.41
2018-04-29T09:12:30.479Z,41.93
2018-04-29T09:13:30.492Z,41.83
2018-04-29T09:14:30.524Z,41.93
2018-04-29T09:15:30.549Z,41.93
2018-04-29T09:16:30.564Z,41.54
2018-04-29T09:17:30.660Z,41.36
2018-04-29T09:18:30.313Z,41.27
2018-04-29T09:19:30.358Z,41.08
2018-04-29T09:20:30.640Z,41
2018-04-29T09:21:30.380Z,40.9
2018-04-29T09:22:30.703Z,40.61
2018-04-29T09:23:30.718Z,40.34
2018-04-29T09:24:30.737Z,40.15
2018-04-29T09:25:30.757Z,39.28
2018-04-29T09:26:30.777Z,38.99
2018-04-29T09:27:30.798Z,38.89
2018-04-29T09:28:30.835Z,38.41
2018-04-29T09:29:30.851Z,38.6
2018-04-29T09:30:30.869Z,38.79
2018-04-29T09:31:30.617Z,38.79
2018-04-29T09:32:30.926Z,38.81
2018-04-29T09:33:30.936Z,38.81
2018-04-29T09:34:30.956Z,38.43
2018-04-29T09:35:31.013Z,38.33
2018-04-29T09:36:31.004Z,37.65
2018-04-29T09:37:31.026Z,37.67
2018-04-29T09:38:31.063Z,37.57
2018-04-29T09:39:31.073Z,38.06
2018-04-29T09:40:31.112Z,37.96
2018-04-29T09:41:31.116Z,38.06
2018-04-29T09:42:31.162Z,37.57
2018-04-29T09:43:30.929Z,37.77
2018-04-29T09:44:31.200Z,37.69
2018-04-29T09:45:31.208Z,37.98
2018-04-29T09:46:31.255Z,37.88
2018-04-29T09:47:31.266Z,37.49
2018-04-29T09:48:31.293Z,36.72
2018-04-29T09:49:31.046Z,37.23
2018-04-29T09:50:31.129Z,37.03
2018-04-29T09:51:31.352Z,37.13
2018-04-29T09:52:31.392Z,37.13
2018-04-29T09:53:31.411Z,37.23
2018-04-29T09:54:31.163Z,37.13
2018-04-29T09:55:31.451Z,36.83
2018-04-29T09:56:31.473Z,36.36
2018-04-29T09:57:31.230Z,36.76
2018-04-29T09:58:31.522Z,36.18
2018-04-29T09:59:31.560Z,35.8
2018-04-29T10:00:31.584Z,35.9
2018-04-29T10:01:31.325Z,35.61
2018-04-29T10:02:31.336Z,35.8
2018-04-29T10:03:31.649Z,35.51
2018-04-29T10:04:31.392Z,35.71
2018-04-29T10:05:31.709Z,35.63
2018-04-29T10:06:31.436Z,35.14
2018-04-29T10:07:31.749Z,34.95
2018-04-29T10:08:31.762Z,34.46
2018-04-29T10:09:31.972Z,34.36
2018-04-29T10:10:31.809Z,34.75
2018-04-29T10:11:31.851Z,33.9
2018-04-29T10:12:31.880Z,34.58
2018-04-29T10:13:31.894Z,34.67
2018-04-29T10:14:31.635Z,34.58
2018-04-29T10:15:31.956Z,34.58
2018-04-29T10:16:31.959Z,34.28
2018-04-29T10:17:31.988Z,34.48
2018-04-29T10:18:32.013Z,34.11
2018-04-29T10:19:32.046Z,34.2
2018-04-29T10:20:32.068Z,33.72
2018-04-29T10:21:32.085Z,33.43
2018-04-29T10:22:32.110Z,33.33
2018-04-29T10:23:32.158Z,33.33
2018-04-29T10:24:31.949Z,33.25
2018-04-29T10:25:32.186Z,33.25
2018-04-29T10:26:32.227Z,33.15
2018-04-29T10:27:32.304Z,32.86
2018-04-29T10:28:32.264Z,32.97
2018-04-29T10:29:32.015Z,32.68
2018-04-29T10:30:32.331Z,32.49
2018-04-29T10:31:32.356Z,32.49
2018-04-29T10:32:32.436Z,32.2
2018-04-29T10:33:32.389Z,32.2
2018-04-29T10:34:32.418Z,32.2
2018-04-29T10:35:32.451Z,32.11
2018-04-29T10:36:32.482Z,32.02
2018-04-29T10:37:32.232Z,31.63
2018-04-29T10:38:32.536Z,31.43
2018-04-29T10:39:32.561Z,31.35
2018-04-29T10:40:32.567Z,30.75
2018-04-29T10:41:32.608Z,31.06
2018-04-29T10:42:32.673Z,30.77
2018-04-29T10:43:32.663Z,30.67
2018-04-29T10:44:32.694Z,30.67
2018-04-29T10:45:32.717Z,30.77
2018-04-29T10:46:32.746Z,30.78
2018-04-29T10:47:32.799Z,30.29
2018-04-29T10:48:32.794Z,30.49
2018-04-29T10:49:32.536Z,30.49
2018-04-29T10:50:32.840Z,30.29
2018-04-29T10:51:32.860Z,30.1
2018-04-29T10:52:33.082Z,29.92
2018-04-29T10:53:32.933Z,29.82
2018-04-29T10:54:32.938Z,29.92
2018-04-29T10:55:32.985Z,29.82
2018-04-29T10:56:32.788Z,29.14
2018-04-29T10:57:33.025Z,29.15
2018-04-29T10:58:33.059Z,28.96
2018-04-29T10:59:33.080Z,28.77
2018-04-29T11:00:33.114Z,29.06
2018-04-29T11:01:33.143Z,29.15
2018-04-29T11:02:33.164Z,28.86
2018-04-29T11:03:33.193Z,28.49
2018-04-29T11:04:33.226Z,28.58
2018-04-29T11:05:33.251Z,28.19
2018-04-29T11:06:33.258Z,28.29
2018-04-29T11:07:33.313Z,28.29
2018-04-29T11:08:33.038Z,28.19
2018-04-29T11:09:33.347Z,28.4
2018-04-29T11:10:33.390Z,28.4
2018-04-29T11:11:33.401Z,28.3
2018-04-29T11:12:33.443Z,27.91
2018-04-29T11:13:33.454Z,27.83
2018-04-29T11:14:33.481Z,28.01
2018-04-29T11:15:33.512Z,27.93
2018-04-29T11:16:33.262Z,27.44
2018-04-29T11:17:33.581Z,27.44
2018-04-29T11:18:33.610Z,27.34
2018-04-29T11:19:33.636Z,26.95
2018-04-29T11:20:33.662Z,27.54
2018-04-29T11:21:33.679Z,26.97
2018-04-29T11:22:33.716Z,27.36
2018-04-29T11:23:33.744Z,27.36
2018-04-29T11:24:33.810Z,27.16
2018-04-29T11:25:33.522Z,26.77
2018-04-29T11:26:33.812Z,26.77
2018-04-29T11:27:33.838Z,26.87
2018-04-29T11:28:34.011Z,26.68
2018-04-29T11:29:33.627Z,26.68
2018-04-29T11:30:33.945Z,26.68
2018-04-29T11:31:33.949Z,26.59
2018-04-29T11:32:33.985Z,26.49
2018-04-29T11:33:34.027Z,26.88
2018-04-29T11:34:34.037Z,26.68
2018-04-29T11:35:34.090Z,26.7
2018-04-29T11:36:34.096Z,26.59
2018-04-29T11:37:34.141Z,26.7
2018-04-29T11:38:34.233Z,26.79
2018-04-29T11:39:34.187Z,26.7
2018-04-29T11:40:34.463Z,26.7
2018-04-29T11:41:34.247Z,26.9
2018-04-29T11:42:34.267Z,25.93
2018-04-29T11:43:34.032Z,25.93
2018-04-29T11:44:34.052Z,26.12
2018-04-29T11:45:34.353Z,26.03
2018-04-29T11:46:34.395Z,25.93
2018-04-29T11:47:34.432Z,25.93
2018-04-29T11:48:34.176Z,25.34
2018-04-29T11:49:34.482Z,25.24
2018-04-29T11:50:34.508Z,25.34
2018-04-29T11:51:34.536Z,25.74
2018-04-29T11:52:34.559Z,25.55
2018-04-29T11:53:34.311Z,25.06
2018-04-29T11:54:34.351Z,24.66
2018-04-29T11:55:34.647Z,24.57
2018-04-29T11:56:34.673Z,24.66
2018-04-29T11:57:34.708Z,24.76
2018-04-29T11:58:34.746Z,24.57
2018-04-29T11:59:34.486Z,24.86
2018-04-29T12:00:34.803Z,24.77
2018-04-29T12:01:34.822Z,24.29
2018-04-29T12:02:35.006Z,24.19
2018-04-29T12:03:34.898Z,24.19
2018-04-29T12:04:34.905Z,24.48
2018-04-29T12:05:34.937Z,24.38
2018-04-29T12:06:34.975Z,24.48
2018-04-29T12:07:34.996Z,24.58
2018-04-29T12:08:35.029Z,24.19
2018-04-29T12:09:35.077Z,24.3
2018-04-29T12:10:34.821Z,24.3
2018-04-29T12:11:34.843Z,24.1
2018-04-29T12:12:35.167Z,24.59
2018-04-29T12:13:35.180Z,23.81
2018-04-29T12:14:35.222Z,23.81
2018-04-29T12:15:35.258Z,23.91
2018-04-29T12:16:35.357Z,23.63
2018-04-29T12:17:35.293Z,23.81
2018-04-29T12:18:35.320Z,23.82
2018-04-29T12:19:35.373Z,23.82
2018-04-29T12:20:35.387Z,23.63
2018-04-29T12:21:35.136Z,23.53
2018-04-29T12:22:35.458Z,23.43
2018-04-29T12:23:35.489Z,23.53
2018-04-29T12:24:35.682Z,22.94
2018-04-29T12:25:35.271Z,23.33
2018-04-29T12:26:35.289Z,23.23
2018-04-29T12:27:35.617Z,23.33
2018-04-29T12:28:35.640Z,23.13
2018-04-29T12:29:35.654Z,22.94
2018-04-29T12:30:35.709Z,22.94
2018-04-29T12:31:35.735Z,23.14
2018-04-29T12:32:35.762Z,23.14
2018-04-29T12:33:35.895Z,23.24
2018-04-29T12:34:35.827Z,23.63
2018-04-29T12:35:35.849Z,23.44
2018-04-29T12:36:35.880Z,23.24
2018-04-29T12:37:35.896Z,23.24
2018-04-29T12:38:35.655Z,23.24
2018-04-29T12:39:35.969Z,22.95
2018-04-29T12:40:36.003Z,22.96
2018-04-29T12:41:36.019Z,23.06
2018-04-29T12:42:36.048Z,22.86
2018-04-29T12:43:35.811Z,23.06
2018-04-29T12:44:36.130Z,22.86
2018-04-29T12:45:36.144Z,23.06
2018-04-29T12:46:36.268Z,23.45
2018-04-29T12:47:36.223Z,23.25
2018-04-29T12:48:36.232Z,23.25
2018-04-29T12:49:36.273Z,23.35
2018-04-29T12:50:36.338Z,23.16
2018-04-29T12:51:36.345Z,23.35
2018-04-29T12:52:36.092Z,22.88
2018-04-29T12:53:36.406Z,23.36
2018-04-29T12:54:36.441Z,23.17
2018-04-29T12:55:36.172Z,23.07