createdAt,value
2018-11-04T00:01:55.115Z,34.65
2018-11-04T00:04:23.296Z,29.53
2018-11-04T00:06:55.048Z,30.68
2018-11-04T00:09:23.247Z,30.00
2018-11-04T00:11:51.567Z,34.03
2018-11-04T00:14:20.541Z,28.57
2018-11-04T00:16:48.759Z,31.33
2018-11-04T00:19:17.066Z,28.98
2018-11-04T00:21:48.937Z,31.77
2018-11-04T00:24:17.398Z,32.87
2018-11-04T00:26:45.613Z,32.07
2018-11-04T00:29:13.787Z,31.87
2018-11-04T00:31:42.012Z,32.07
2018-11-04T00:34:10.259Z,27.10
2018-11-04T00:36:41.666Z,30.30
2018-11-04T00:39:10.674Z,28.83
2018-11-04T00:41:38.879Z,27.67
2018-11-04T00:44:07.079Z,28.30
2018-11-04T00:46:35.267Z,28.80
2018-11-04T00:49:03.478Z,33.60
2018-11-04T00:51:31.696Z,27.97
2018-11-04T00:53:59.940Z,31.90
2018-11-04T00:56:28.160Z,28.30
2018-11-04T00:58:56.385Z,28.73
2018-11-04T01:01:24.557Z,26.70
2018-11-04T01:03:52.731Z,28.23
2018-11-04T01:06:20.915Z,31.63
2018-11-04T01:08:49.206Z,29.70
2018-11-04T01:11:17.413Z,26.00
2018-11-04T01:13:45.612Z,28.50
2018-11-04T01:16:13.850Z,28.87
2018-11-04T01:18:42.073Z,29.17
2018-11-04T01:21:10.356Z,31.57
2018-11-04T01:23:38.541Z,32.55
2018-11-04T01:26:07.030Z,24.95
2018-11-04T01:28:35.239Z,26.37
2018-11-04T01:31:03.448Z,24.60
2018-11-04T01:33:31.707Z,26.73
2018-11-04T01:35:59.963Z,26.57
2018-11-04T01:38:32.671Z,27.33
2018-11-04T01:41:00.875Z,29.42
2018-11-04T01:43:29.109Z,30.05
2018-11-04T01:45:57.319Z,26.97
2018-11-04T01:48:25.559Z,29.10
2018-11-04T01:50:53.788Z,26.50
2018-11-04T01:53:21.976Z,26.00
2018-11-04T01:55:50.184Z,23.30
2018-11-04T01:58:18.395Z,28.77
2018-11-04T02:00:46.640Z,25.67
2018-11-04T02:03:14.864Z,26.10
2018-11-04T02:05:43.087Z,24.83
2018-11-04T02:08:11.292Z,24.10
2018-11-04T02:10:39.520Z,26.67
2018-11-04T02:13:07.769Z,25.10
2018-11-04T02:15:35.972Z,24.10
2018-11-04T02:18:04.264Z,25.47
2018-11-04T02:20:32.438Z,29.45
2018-11-04T02:23:04.172Z,22.93
2018-11-04T02:25:32.604Z,28.85
2018-11-04T02:28:00.836Z,27.27
2018-11-04T02:30:29.109Z,29.05
2018-11-04T02:32:57.383Z,31.77
2018-11-04T02:35:25.579Z,27.50
2018-11-04T02:37:53.785Z,26.83
2018-11-04T02:40:21.991Z,28.07
2018-11-04T02:42:50.700Z,27.82
2018-11-04T02:45:19.000Z,27.47
2018-11-04T02:47:47.132Z,22.70
2018-11-04T02:50:15.365Z,24.10
2018-11-04T02:52:43.564Z,24.70
2018-11-04T02:55:11.896Z,24.87
2018-11-04T02:57:40.131Z,24.80
2018-11-04T03:00:10.654Z,23.93
2018-11-04T03:02:38.843Z,23.73
2018-11-04T03:05:07.597Z,25.77
2018-11-04T03:07:36.277Z,25.27
2018-11-04T03:10:04.496Z,23.10
2018-11-04T03:12:32.724Z,23.67
2018-11-04T03:15:01.069Z,22.93
2018-11-04T03:17:29.590Z,20.92
2018-11-04T03:19:57.836Z,18.93
2018-11-04T03:22:26.316Z,26.10
2018-11-04T03:24:58.047Z,26.03
2018-11-04T03:27:26.233Z,25.20
2018-11-04T03:29:54.462Z,21.30
2018-11-04T03:32:22.655Z,21.17
2018-11-04T03:34:51.130Z,27.98
2018-11-04T03:37:19.352Z,20.37
2018-11-04T03:39:52.091Z,22.73
2018-11-04T03:42:20.323Z,22.80
2018-11-04T03:44:48.556Z,21.33
2018-11-04T03:47:16.858Z,20.20
2018-11-04T03:49:45.172Z,23.13
2018-11-04T03:52:13.406Z,23.32
2018-11-04T03:54:41.852Z,18.60
2018-11-04T03:57:10.043Z,22.87
2018-11-04T03:59:38.281Z,18.63
2018-11-04T04:02:06.494Z,17.80
2018-11-04T04:04:34.691Z,17.97
2018-11-04T04:07:03.065Z,18.85
2018-11-04T04:09:31.287Z,17.60
2018-11-04T04:12:00.624Z,19.55
2018-11-04T04:14:28.851Z,25.30
2018-11-04T04:16:57.044Z,24.40
2018-11-04T04:19:25.507Z,22.17
2018-11-04T04:21:53.720Z,21.57
2018-11-04T04:24:21.903Z,20.27
2018-11-04T04:26:50.226Z,18.50
2018-11-04T04:29:18.462Z,19.90
2018-11-04T04:31:46.667Z,23.07
2018-11-04T04:34:14.954Z,16.25
2018-11-04T04:36:43.191Z,20.00
2018-11-04T04:39:11.996Z,24.30
2018-11-04T04:41:47.295Z,18.77
2018-11-04T04:44:15.866Z,22.00
2018-11-04T04:46:44.324Z,20.30
2018-11-04T04:49:13.084Z,25.23
2018-11-04T04:51:41.327Z,18.00
2018-11-04T04:54:10.444Z,18.70
2018-11-04T04:56:41.968Z,18.03
2018-11-04T04:59:10.891Z,18.80
2018-11-04T05:01:39.091Z,18.73
2018-11-04T05:04:07.300Z,18.62
2018-11-04T05:06:35.904Z,23.20
2018-11-04T05:09:04.933Z,18.87
2018-11-04T05:11:36.919Z,16.30
2018-11-04T05:14:06.232Z,20.13
2018-11-04T05:16:34.445Z,20.20
2018-11-04T05:19:02.668Z,17.07
2018-11-04T05:21:31.290Z,17.67
2018-11-04T05:23:59.531Z,18.70
2018-11-04T05:26:27.756Z,15.48
2018-11-04T05:28:55.991Z,19.93
2018-11-04T05:31:24.214Z,21.07
2018-11-04T05:33:52.398Z,16.50
2018-11-04T05:36:20.595Z,17.25
2018-11-04T05:38:48.843Z,13.93
2018-11-04T05:41:17.049Z,19.10
2018-11-04T05:43:45.276Z,14.87
2018-11-04T05:46:13.445Z,14.60
2018-11-04T05:48:41.756Z,14.17
2018-11-04T05:51:10.047Z,17.60
2018-11-04T05:53:40.837Z,17.55
2018-11-04T05:56:09.844Z,17.27
2018-11-04T05:58:41.576Z,13.00
2018-11-04T06:01:09.764Z,15.07
2018-11-04T06:03:37.955Z,16.37
2018-11-04T06:06:06.211Z,14.73
2018-11-04T06:08:34.411Z,13.80
2018-11-04T06:11:02.662Z,13.30
2018-11-04T06:13:30.872Z,20.50
2018-11-04T06:16:06.087Z,14.80
2018-11-04T06:18:34.363Z,14.43
2018-11-04T06:21:02.555Z,13.33
2018-11-04T06:23:31.112Z,16.23
2018-11-04T06:25:59.347Z,14.33
2018-11-04T06:28:32.269Z,12.97
2018-11-04T06:31:00.523Z,18.97
2018-11-04T06:33:28.746Z,17.53
2018-11-04T06:35:56.995Z,15.83
2018-11-04T06:38:25.199Z,14.70
2018-11-04T06:40:53.484Z,15.00
2018-11-04T06:43:25.010Z,12.80
2018-11-04T06:45:53.280Z,11.20
2018-11-04T06:48:21.476Z,13.03
2018-11-04T06:50:49.854Z,12.90
2018-11-04T06:53:18.072Z,16.17
2018-11-04T06:55:46.520Z,13.58
2018-11-04T06:58:18.870Z,13.62
2018-11-04T07:00:47.221Z,13.67
2018-11-04T07:03:15.392Z,12.00
2018-11-04T07:05:43.599Z,12.07
2018-11-04T07:08:11.809Z,18.10
2018-11-04T07:10:40.079Z,11.03
2018-11-04T07:13:11.716Z,12.10
2018-11-04T07:15:39.964Z,15.00
2018-11-04T07:18:08.456Z,12.00
2018-11-04T07:20:36.780Z,16.12
2018-11-04T07:23:05.325Z,12.63
2018-11-04T07:25:33.698Z,16.00
2018-11-04T07:28:10.970Z,15.50
2018-11-04T07:30:39.226Z,10.43
2018-11-04T07:33:07.570Z,13.78
2018-11-04T07:35:35.904Z,15.07
2018-11-04T07:38:04.164Z,13.25
2018-11-04T07:40:32.615Z,10.20
2018-11-04T07:43:00.808Z,11.57
2018-11-04T07:45:29.003Z,9.67
2018-11-04T07:47:57.332Z,13.78
2018-11-04T07:50:25.542Z,12.13
2018-11-04T07:52:53.681Z,14.55
2018-11-04T07:55:22.000Z,11.97
2018-11-04T07:57:50.250Z,13.17
2018-11-04T08:00:18.409Z,12.23
2018-11-04T08:02:46.604Z,15.30
2018-11-04T08:05:14.801Z,10.38
2018-11-04T08:07:42.995Z,11.78
2018-11-04T08:10:13.404Z,10.13
2018-11-04T08:12:41.671Z,13.43
2018-11-04T08:15:10.592Z,9.88
2018-11-04T08:17:39.281Z,10.27
2018-11-04T08:20:07.978Z,10.30
2018-11-04T08:22:43.284Z,10.82
2018-11-04T08:25:11.552Z,12.50
2018-11-04T08:27:39.832Z,10.98
2018-11-04T08:30:08.747Z,12.90
2018-11-04T08:32:37.256Z,8.28
2018-11-04T08:35:05.892Z,11.33
2018-11-04T08:37:34.119Z,10.50
2018-11-04T08:40:02.926Z,10.50
2018-11-04T08:42:31.372Z,8.77
2018-11-04T08:44:59.570Z,11.70
2018-11-04T08:47:27.784Z,8.20
2018-11-04T08:49:57.057Z,9.08
2018-11-04T08:52:25.263Z,10.77
2018-11-04T08:54:53.482Z,7.43
2018-11-04T08:57:21.695Z,12.20
2018-11-04T08:59:49.931Z,9.70
2018-11-04T09:02:18.111Z,10.43
2018-11-04T09:04:46.400Z,9.20
2018-11-04T09:07:14.636Z,9.63
2018-11-04T09:09:43.071Z,7.90
2018-11-04T09:12:11.366Z,9.93
2018-11-04T09:14:39.571Z,12.70
2018-11-04T09:17:08.300Z,10.70
2018-11-04T09:19:36.832Z,10.67
2018-11-04T09:22:06.215Z,9.87
2018-11-04T09:24:34.198Z,12.47
2018-11-04T09:27:06.358Z,13.18
2018-11-04T09:29:35.740Z,10.32
2018-11-04T09:32:04.368Z,15.50
2018-11-04T09:34:32.633Z,8.70
2018-11-04T09:37:01.591Z,11.14
2018-11-04T09:39:29.793Z,9.87
2018-11-04T09:41:58.070Z,11.93
2018-11-04T09:44:26.399Z,9.70
2018-11-04T09:46:54.560Z,9.08
2018-11-04T09:49:22.791Z,10.00
2018-11-04T09:51:51.050Z,10.03
2018-11-04T09:54:19.332Z,10.78
2018-11-04T09:56:47.637Z,12.20
2018-11-04T09:59:15.848Z,13.17
2018-11-04T10:01:44.061Z,12.00
2018-11-04T10:04:12.262Z,9.97
2018-11-04T10:06:40.475Z,11.83
2018-11-04T10:09:09.718Z,9.70
2018-11-04T10:11:37.998Z,9.47
2018-11-04T10:14:06.732Z,10.40
2018-11-04T10:16:35.110Z,10.75
2018-11-04T10:19:03.456Z,9.57
2018-11-04T10:21:31.522Z,13.33
2018-11-04T10:23:59.737Z,8.50
2018-11-04T10:26:27.954Z,8.57
2018-11-04T10:28:56.144Z,37.00
2018-11-04T10:31:24.572Z,20.74
2018-11-04T10:33:52.784Z,14.13
2018-11-04T10:36:21.055Z,11.83
2018-11-04T10:38:49.542Z,14.80
2018-11-04T10:41:17.816Z,12.93
2018-11-04T10:43:46.024Z,12.33
2018-11-04T10:46:14.176Z,20.10
2018-11-04T10:48:42.391Z,10.27
2018-11-04T10:51:10.563Z,10.18
2018-11-04T10:53:38.743Z,11.27
2018-11-04T10:56:06.955Z,8.20
2018-11-04T10:58:35.151Z,11.23
2018-11-04T11:01:06.478Z,10.90
2018-11-04T11:03:34.667Z,11.40
2018-11-04T11:06:03.035Z,9.00
2018-11-04T11:08:31.245Z,8.20
2018-11-04T11:10:59.556Z,8.07
2018-11-04T11:13:28.559Z,10.35
2018-11-04T11:15:56.813Z,9.80
2018-11-04T11:18:28.807Z,11.00
2018-11-04T11:20:57.244Z,10.23
2018-11-04T11:23:25.467Z,10.50
2018-11-04T11:25:53.837Z,9.55
2018-11-04T11:28:22.064Z,9.30
2018-11-04T11:30:50.173Z,10.30
2018-11-04T11:33:21.519Z,13.63
2018-11-04T11:35:49.822Z,10.50
2018-11-04T11:38:18.559Z,9.25
2018-11-04T11:40:46.892Z,10.67
2018-11-04T11:43:15.202Z,9.83
2018-11-04T11:45:43.388Z,9.33
2018-11-04T11:48:14.403Z,9.30
2018-11-04T11:50:42.668Z,9.60
2018-11-04T11:53:10.891Z,9.10
2018-11-04T11:55:39.078Z,9.83
2018-11-04T11:58:07.260Z,9.00
2018-11-04T12:00:35.420Z,9.80
2018-11-04T12:03:07.728Z,7.47
2018-11-04T12:05:35.960Z,8.33
2018-11-04T12:08:04.311Z,8.83
2018-11-04T12:10:32.573Z,8.80
2018-11-04T12:13:00.804Z,6.25
2018-11-04T12:15:29.079Z,7.27
2018-11-04T12:17:58.332Z,8.48
2018-11-04T12:20:26.400Z,9.57
2018-11-04T12:22:54.621Z,9.00
2018-11-04T12:25:23.189Z,8.45
2018-11-04T12:27:51.408Z,9.20
2018-11-04T12:30:19.592Z,11.85
2018-11-04T12:32:47.819Z,10.60
2018-11-04T12:35:19.927Z,11.70
2018-11-04T12:37:48.156Z,10.40
2018-11-04T12:40:16.575Z,10.97
2018-11-04T12:42:44.792Z,15.13
2018-11-04T12:45:13.711Z,12.07
2018-11-04T12:47:43.507Z,11.15
2018-11-04T12:50:16.434Z,12.80
2018-11-04T12:52:44.671Z,12.17
2018-11-04T12:55:13.784Z,8.80
2018-11-04T12:57:42.066Z,12.17
2018-11-04T13:00:12.833Z,11.10
2018-11-04T13:02:41.177Z,12.43
2018-11-04T13:05:10.260Z,30.70
2018-11-04T13:07:38.756Z,16.93
2018-11-04T13:10:08.687Z,12.50
2018-11-04T13:12:37.154Z,16.40
2018-11-04T13:15:05.773Z,18.02
2018-11-04T13:17:34.018Z,16.40
2018-11-04T13:20:05.107Z,12.03
2018-11-04T13:22:34.236Z,11.70
2018-11-04T13:25:02.579Z,11.47
2018-11-04T13:27:30.807Z,16.20
2018-11-04T13:29:59.115Z,10.70
2018-11-04T13:32:27.504Z,11.47
2018-11-04T13:35:03.427Z,10.90
2018-11-04T13:37:31.600Z,8.50
2018-11-04T13:39:59.855Z,7.63
2018-11-04T13:42:28.084Z,20.10
2018-11-04T13:44:56.339Z,9.60
2018-11-04T13:47:25.087Z,12.28
2018-11-04T13:49:56.368Z,9.73
2018-11-04T13:52:25.180Z,11.28
2018-11-04T13:54:53.474Z,9.97
2018-11-04T13:57:21.702Z,10.50
2018-11-04T13:59:49.894Z,13.17
2018-11-04T14:02:18.203Z,11.10
2018-11-04T14:04:51.234Z,9.43
2018-11-04T14:07:19.481Z,8.45
2018-11-04T14:09:47.655Z,8.20
2018-11-04T14:12:15.879Z,9.57
2018-11-04T14:14:45.180Z,6.67
2018-11-04T14:17:13.419Z,10.60
2018-11-04T14:19:41.676Z,9.27
2018-11-04T14:22:10.065Z,11.14
2018-11-04T14:24:38.236Z,9.10
2018-11-04T14:27:06.598Z,9.43
2018-11-04T14:29:34.851Z,9.47
2018-11-04T14:32:03.487Z,11.10
2018-11-04T14:34:31.724Z,9.77
2018-11-04T14:36:59.928Z,10.60
2018-11-04T14:39:28.180Z,8.55
2018-11-04T14:41:56.372Z,8.53
2018-11-04T14:44:24.627Z,9.83
2018-11-04T14:46:52.774Z,9.53
2018-11-04T14:49:21.049Z,12.43
2018-11-04T14:51:49.261Z,10.27
2018-11-04T14:54:17.452Z,8.93
2018-11-04T14:56:45.722Z,12.07
2018-11-04T14:59:13.924Z,9.27
2018-11-04T15:01:42.289Z,9.57
2018-11-04T15:04:10.444Z,11.23
2018-11-04T15:06:38.641Z,9.23
2018-11-04T15:09:07.462Z,8.93
2018-11-04T15:11:35.674Z,9.83
2018-11-04T15:14:03.976Z,12.65
2018-11-04T15:16:33.115Z,13.80
2018-11-04T15:19:01.327Z,11.53
2018-11-04T15:21:29.471Z,11.13
2018-11-04T15:24:00.844Z,9.15
2018-11-04T15:26:29.124Z,9.70
2018-11-04T15:28:58.195Z,9.62
2018-11-04T15:31:26.410Z,11.40
2018-11-04T15:33:54.886Z,9.90
2018-11-04T15:36:23.187Z,14.23
2018-11-04T15:38:51.664Z,12.07
2018-11-04T15:41:19.810Z,13.20
2018-11-04T15:43:48.120Z,12.33
2018-11-04T15:46:16.704Z,18.03
2018-11-04T15:48:45.152Z,12.77
2018-11-04T15:51:13.427Z,15.03
2018-11-04T15:53:42.543Z,10.80
2018-11-04T15:56:10.834Z,14.00
2018-11-04T15:58:39.006Z,11.50
2018-11-04T16:01:07.439Z,9.60
2018-11-04T16:03:35.664Z,16.13
2018-11-04T16:06:04.115Z,13.85
2018-11-04T16:08:38.916Z,11.70
2018-11-04T16:11:07.062Z,17.40
2018-11-04T16:13:35.243Z,11.23
2018-11-04T16:16:03.668Z,12.93
2018-11-04T16:18:32.852Z,12.90
2018-11-04T16:21:00.997Z,13.67
2018-11-04T16:23:29.277Z,13.55
2018-11-04T16:25:57.760Z,12.05
2018-11-04T16:28:25.990Z,10.87
2018-11-04T16:30:54.204Z,14.18
2018-11-04T16:33:22.599Z,19.00
2018-11-04T16:35:50.757Z,12.10
2018-11-04T16:38:21.788Z,12.33
2018-11-04T16:40:49.977Z,10.83
2018-11-04T16:43:18.253Z,12.03
2018-11-04T16:45:46.601Z,21.50
2018-11-04T16:48:15.170Z,16.73
2018-11-04T16:50:43.435Z,16.10
2018-11-04T16:53:16.578Z,18.17
2018-11-04T16:55:44.928Z,16.33
2018-11-04T16:58:13.340Z,17.67
2018-11-04T17:00:41.784Z,12.00
2018-11-04T17:03:09.972Z,14.28
2018-11-04T17:05:38.332Z,11.50
2018-11-04T17:08:07.371Z,13.30
2018-11-04T17:10:36.059Z,12.70
2018-11-04T17:13:07.655Z,13.18
2018-11-04T17:15:37.567Z,13.70
2018-11-04T17:18:05.830Z,17.43
2018-11-04T17:20:34.147Z,16.17
2018-11-04T17:23:05.820Z,14.15
2018-11-04T17:25:34.120Z,16.75
2018-11-04T17:28:02.323Z,14.23
2018-11-04T17:30:30.541Z,13.15
2018-11-04T17:32:58.766Z,14.57
2018-11-04T17:35:26.963Z,17.05
2018-11-04T17:37:55.346Z,14.53
2018-11-04T17:40:23.522Z,13.05
2018-11-04T17:42:51.712Z,14.93
2018-11-04T17:45:20.044Z,14.87
2018-11-04T17:47:48.255Z,14.65
2018-11-04T17:50:18.600Z,12.03
2018-11-04T17:52:46.879Z,14.87
2018-11-04T17:55:15.444Z,15.40
2018-11-04T17:57:44.005Z,13.45
2018-11-04T18:00:13.260Z,10.68
2018-11-04T18:02:42.255Z,13.60
2018-11-04T18:05:11.194Z,14.90
2018-11-04T18:07:39.544Z,15.80
2018-11-04T18:10:11.150Z,14.60
2018-11-04T18:12:39.442Z,13.50
2018-11-04T18:15:08.234Z,15.25
2018-11-04T18:17:36.440Z,11.67
2018-11-04T18:20:04.897Z,12.73
2018-11-04T18:22:33.142Z,13.13
2018-11-04T18:25:09.044Z,14.53
2018-11-04T18:27:37.468Z,13.58
2018-11-04T18:30:08.014Z,13.87
2018-11-04T18:32:36.341Z,14.07
2018-11-04T18:35:04.831Z,13.60
2018-11-04T18:37:33.052Z,12.87
2018-11-04T18:40:05.113Z,19.95
2018-11-04T18:42:33.332Z,14.10
2018-11-04T18:45:01.591Z,13.93
2018-11-04T18:47:29.807Z,13.87
2018-11-04T18:49:58.096Z,16.00
2018-11-04T18:52:26.399Z,15.00
2018-11-04T18:54:54.608Z,18.93
2018-11-04T18:57:22.962Z,14.83
2018-11-04T18:59:51.336Z,17.10
2018-11-04T19:02:19.702Z,12.47
2018-11-04T19:04:48.488Z,18.80
2018-11-04T19:07:16.778Z,13.83
2018-11-04T19:09:45.065Z,16.17
2018-11-04T19:12:13.589Z,13.98
2018-11-04T19:14:42.108Z,17.55
2018-11-04T19:17:10.432Z,22.00
2018-11-04T19:19:38.714Z,25.97
2018-11-04T19:22:07.167Z,20.45
2018-11-04T19:24:35.340Z,18.75
2018-11-04T19:27:03.646Z,21.00
2018-11-04T19:29:31.872Z,20.30
2018-11-04T19:32:00.133Z,20.97
2018-11-04T19:34:28.347Z,18.52
2018-11-04T19:36:56.600Z,18.30
2018-11-04T19:39:24.931Z,18.23
2018-11-04T19:41:53.144Z,15.57
2018-11-04T19:44:22.339Z,14.03
2018-11-04T19:46:50.706Z,16.83
2018-11-04T19:49:18.890Z,18.62
2018-11-04T19:51:47.343Z,17.30
2018-11-04T19:54:15.556Z,21.87
2018-11-04T19:56:43.929Z,16.93
2018-11-04T19:59:12.180Z,16.20
2018-11-04T20:01:40.313Z,17.30
2018-11-04T20:04:08.554Z,17.07
2018-11-04T20:06:36.737Z,20.87
2018-11-04T20:09:10.148Z,21.23
2018-11-04T20:11:38.372Z,21.63
2018-11-04T20:14:12.514Z,22.25
2018-11-04T20:16:40.808Z,19.43
2018-11-04T20:19:14.565Z,21.05
2018-11-04T20:21:42.843Z,20.53
2018-11-04T20:24:16.384Z,18.92
2018-11-04T20:26:44.659Z,19.30
2018-11-04T20:29:12.870Z,23.67
2018-11-04T20:31:46.302Z,21.57
2018-11-04T20:34:15.449Z,23.67
2018-11-04T20:36:43.916Z,18.30
2018-11-04T20:39:17.475Z,23.67
2018-11-04T20:41:46.079Z,17.60
2018-11-04T20:44:14.344Z,21.00
2018-11-04T20:46:42.854Z,20.72
2018-11-04T20:49:16.539Z,20.73
2018-11-04T20:51:44.912Z,20.63
2018-11-04T20:54:13.039Z,23.90
2018-11-04T20:56:46.943Z,24.27
2018-11-04T20:59:15.155Z,20.63
2018-11-04T21:01:43.436Z,23.90
2018-11-04T21:04:12.116Z,22.13
2018-11-04T21:06:40.288Z,23.12
2018-11-04T21:09:09.952Z,28.12
2018-11-04T21:11:41.601Z,20.33
2018-11-04T21:14:09.807Z,25.23
2018-11-04T21:16:38.154Z,21.63
2018-11-04T21:19:06.204Z,24.27
2018-11-04T21:21:34.385Z,24.87
2018-11-04T21:24:02.577Z,28.00
2018-11-04T21:26:30.806Z,20.53
2018-11-04T21:28:59.189Z,23.87
2018-11-04T21:31:27.216Z,19.20
2018-11-04T21:33:55.483Z,22.35
2018-11-04T21:36:25.224Z,16.97
2018-11-04T21:38:56.268Z,23.50
2018-11-04T21:41:25.155Z,21.90
2018-11-04T21:43:53.686Z,17.32
2018-11-04T21:46:22.179Z,17.40
2018-11-04T21:48:50.423Z,22.43
2018-11-04T21:51:18.750Z,20.37
2018-11-04T21:53:46.859Z,21.80
2018-11-04T21:56:15.212Z,18.45
2018-11-04T21:58:43.367Z,22.60
2018-11-04T22:01:11.580Z,17.52
2018-11-04T22:03:44.267Z,20.03
2018-11-04T22:06:12.489Z,18.40
2018-11-04T22:08:40.804Z,23.10
2018-11-04T22:11:09.019Z,21.53
2018-11-04T22:13:37.333Z,17.30
2018-11-04T22:16:05.636Z,19.27
2018-11-04T22:18:34.179Z,22.80
2018-11-04T22:21:02.453Z,22.40
2018-11-04T22:23:31.346Z,20.04
2018-11-04T22:25:59.577Z,17.98
2018-11-04T22:28:27.784Z,19.40
2018-11-04T22:30:56.132Z,21.27
2018-11-04T22:33:25.248Z,23.00
2018-11-04T22:35:53.468Z,21.27
2018-11-04T22:38:21.680Z,22.20
2018-11-04T22:40:50.453Z,21.53
2018-11-04T22:43:18.622Z,21.40
2018-11-04T22:45:46.852Z,21.40
2018-11-04T22:48:15.435Z,23.70
2018-11-04T22:50:43.769Z,24.73
2018-11-04T22:53:12.122Z,20.47
2018-11-04T22:55:40.286Z,19.73
2018-11-04T22:58:09.228Z,23.40
2018-11-04T23:00:44.730Z,22.33
2018-11-04T23:03:13.112Z,22.93
2018-11-04T23:05:41.321Z,24.30
2018-11-04T23:08:10.066Z,25.53
2018-11-04T23:10:38.303Z,22.43
2018-11-04T23:13:06.499Z,26.63
2018-11-04T23:20:31.769Z,25.65
2018-11-04T23:23:00.581Z,29.45
2018-11-04T23:25:28.844Z,25.83
2018-11-04T23:27:57.037Z,21.87
2018-11-04T23:30:28.607Z,26.73
2018-11-04T23:32:57.073Z,23.77
2018-11-04T23:35:25.641Z,24.57
2018-11-04T23:37:53.851Z,26.00
2018-11-04T23:40:22.041Z,22.80
2018-11-04T23:42:50.463Z,22.80
2018-11-04T23:45:22.381Z,18.50
2018-11-04T23:47:50.928Z,25.64
2018-11-04T23:50:19.147Z,27.00
2018-11-04T23:52:47.332Z,25.05
2018-11-04T23:55:15.903Z,21.63
2018-11-04T23:57:44.112Z,27.05
