createdAt,value
2018-01-14T00:01:03.579Z,28.40
2018-01-14T00:03:31.281Z,28.40
2018-01-14T00:06:02.868Z,28.40
2018-01-14T00:08:33.327Z,28.40
2018-01-14T00:11:02.343Z,28.40
2018-01-14T00:13:31.424Z,28.40
2018-01-14T00:16:00.845Z,28.40
2018-01-14T00:18:29.556Z,28.40
2018-01-14T00:20:59.000Z,28.40
2018-01-14T00:23:30.049Z,28.40
2018-01-14T00:28:35.860Z,28.40
2018-01-14T00:31:06.305Z,28.40
2018-01-14T00:33:34.678Z,28.40
2018-01-14T00:36:09.782Z,28.40
2018-01-14T00:38:43.353Z,28.40
2018-01-14T00:41:12.725Z,28.40
2018-01-14T00:43:41.928Z,28.40
2018-01-14T00:46:11.161Z,28.40
2018-01-14T00:48:44.373Z,28.40
2018-01-14T00:51:14.562Z,28.40
2018-01-14T00:53:42.252Z,28.40
2018-01-14T00:56:16.121Z,28.40
2018-01-14T01:01:27.829Z,28.40
2018-01-14T01:03:55.416Z,28.40
2018-01-14T01:06:24.892Z,28.40
2018-01-14T01:08:53.936Z,28.40
2018-01-14T01:11:34.795Z,28.40
2018-01-14T01:14:07.589Z,28.40
2018-01-14T01:16:37.311Z,28.40
2018-01-14T01:19:07.138Z,28.40
2018-01-14T01:21:35.553Z,28.40
2018-01-14T01:24:10.476Z,28.40
2018-01-14T01:26:40.933Z,28.50
2018-01-14T01:29:11.292Z,28.40
2018-01-14T01:31:44.635Z,28.40
2018-01-14T01:34:17.611Z,28.40
2018-01-14T01:36:49.167Z,28.40
2018-01-14T01:39:20.072Z,28.40
2018-01-14T01:41:49.015Z,28.40
2018-01-14T01:44:18.957Z,28.40
2018-01-14T01:49:26.316Z,28.40
2018-01-14T01:51:55.209Z,28.90
2018-01-14T01:54:24.567Z,28.40
2018-01-14T01:56:57.183Z,28.40
2018-01-14T01:59:30.497Z,28.40
2018-01-14T02:02:02.188Z,28.40
2018-01-14T02:04:31.819Z,28.40
2018-01-14T02:07:00.215Z,28.40
2018-01-14T02:09:30.998Z,28.40
2018-01-14T02:11:58.677Z,28.40
2018-01-14T02:14:27.057Z,28.40
2018-01-14T02:16:57.347Z,28.40
2018-01-14T02:19:29.284Z,28.40
2018-01-14T02:21:59.231Z,28.40
2018-01-14T02:24:26.924Z,28.40
2018-01-14T02:26:55.305Z,28.40
2018-01-14T02:29:23.198Z,28.40
2018-01-14T02:31:53.741Z,28.40
2018-01-14T02:34:21.360Z,28.40
2018-01-14T02:36:52.656Z,28.40
2018-01-14T02:39:21.471Z,28.40
2018-01-14T02:41:51.623Z,28.40
2018-01-14T02:44:21.409Z,28.40
2018-01-14T02:46:54.128Z,28.40
2018-01-14T02:49:22.566Z,28.40
2018-01-14T02:51:51.912Z,28.50
2018-01-14T02:54:23.134Z,28.40
2018-01-14T02:56:52.406Z,28.40
2018-01-14T02:59:22.271Z,28.40
2018-01-14T03:01:51.413Z,28.40
2018-01-14T03:04:23.172Z,28.30
2018-01-14T03:06:51.027Z,28.40
2018-01-14T03:09:18.714Z,28.40
2018-01-14T03:11:48.817Z,28.40
2018-01-14T03:14:19.246Z,28.30
2018-01-14T03:16:55.173Z,28.40
2018-01-14T03:19:23.987Z,28.30
2018-01-14T03:21:55.752Z,28.30
2018-01-14T03:24:24.650Z,28.30
2018-01-14T03:26:54.430Z,28.30
2018-01-14T03:29:22.419Z,28.80
2018-01-14T03:31:54.308Z,28.30
2018-01-14T03:34:28.783Z,28.30
2018-01-14T03:36:57.252Z,28.30
2018-01-14T03:39:25.825Z,28.30
2018-01-14T03:41:53.466Z,28.40
2018-01-14T03:44:23.171Z,28.30
2018-01-14T03:46:52.328Z,28.30
2018-01-14T03:49:20.772Z,28.30
2018-01-14T03:51:50.149Z,28.30
2018-01-14T03:56:53.029Z,28.30
2018-01-14T03:59:22.251Z,28.40
2018-01-14T04:01:51.404Z,28.40
2018-01-14T04:04:19.296Z,28.30
2018-01-14T04:06:48.185Z,28.40
2018-01-14T04:09:17.471Z,28.10
2018-01-14T04:11:49.501Z,28.20
2018-01-14T04:14:17.331Z,28.40
2018-01-14T04:16:46.302Z,28.20
2018-01-14T04:19:16.747Z,28.30
2018-01-14T04:21:46.594Z,28.30
2018-01-14T04:24:17.316Z,27.60
2018-01-14T04:26:47.053Z,28.30
2018-01-14T04:29:15.467Z,27.50
2018-01-14T04:31:49.286Z,27.80
2018-01-14T04:34:20.949Z,27.70
2018-01-14T04:36:50.339Z,27.30
2018-01-14T04:39:19.021Z,27.40
2018-01-14T04:41:51.807Z,27.70
2018-01-14T04:44:20.763Z,27.40
2018-01-14T04:46:49.162Z,27.40
2018-01-14T04:49:18.216Z,27.40
2018-01-14T04:51:46.448Z,27.50
2018-01-14T04:54:24.838Z,27.40
2018-01-14T04:56:54.636Z,27.40
2018-01-14T04:59:25.605Z,27.50
2018-01-14T05:01:54.566Z,28.10
2018-01-14T05:04:25.312Z,28.20
2018-01-14T05:06:55.926Z,28.30
2018-01-14T05:09:24.513Z,28.00
2018-01-14T05:11:54.490Z,28.30
2018-01-14T05:14:22.772Z,28.20
2018-01-14T05:16:52.579Z,28.30
2018-01-14T05:19:23.636Z,28.30
2018-01-14T05:21:53.922Z,28.20
2018-01-14T05:24:26.057Z,28.10
2018-01-14T05:26:55.566Z,28.20
2018-01-14T05:29:24.546Z,27.70
2018-01-14T05:31:54.442Z,27.90
2018-01-14T05:34:26.036Z,27.90
2018-01-14T05:36:56.613Z,27.70
2018-01-14T05:39:28.707Z,27.30
2018-01-14T05:42:00.570Z,27.30
2018-01-14T05:44:28.324Z,27.90
2018-01-14T05:46:56.027Z,27.70
2018-01-14T05:49:26.143Z,28.10
2018-01-14T05:51:56.049Z,27.90
2018-01-14T05:54:26.119Z,27.90
2018-01-14T05:56:56.343Z,27.90
2018-01-14T05:59:24.559Z,27.70
2018-01-14T06:02:10.403Z,27.70
2018-01-14T06:04:38.467Z,27.70
2018-01-14T06:07:06.113Z,27.90
2018-01-14T06:09:34.619Z,27.40
2018-01-14T06:12:04.416Z,27.50
2018-01-14T06:14:33.955Z,27.40
2018-01-14T06:17:02.852Z,27.50
2018-01-14T06:19:32.939Z,27.20
2018-01-14T06:22:01.249Z,27.40
2018-01-14T06:24:40.179Z,27.30
2018-01-14T06:27:13.706Z,27.20
2018-01-14T06:29:42.347Z,27.30
2018-01-14T06:32:12.912Z,27.40
2018-01-14T06:34:44.299Z,27.20
2018-01-14T06:37:17.715Z,27.80
2018-01-14T06:39:46.797Z,27.70
2018-01-14T06:42:15.233Z,27.60
2018-01-14T06:44:42.869Z,28.30
2018-01-14T06:47:35.426Z,27.50
2018-01-14T06:50:04.102Z,27.40
2018-01-14T06:52:36.281Z,27.80
2018-01-14T06:55:03.974Z,27.80
2018-01-14T06:57:33.870Z,28.00
2018-01-14T07:00:07.436Z,28.20
2018-01-14T07:02:38.211Z,28.30
2018-01-14T07:05:11.231Z,27.50
2018-01-14T07:07:42.158Z,28.30
2018-01-14T07:10:12.224Z,28.30
2018-01-14T07:12:45.060Z,28.20
2018-01-14T07:15:13.564Z,28.30
2018-01-14T07:17:44.127Z,28.20
2018-01-14T07:20:15.113Z,28.30
2018-01-14T07:22:47.639Z,28.60
2018-01-14T07:25:17.377Z,28.70
2018-01-14T07:27:53.779Z,29.70
2018-01-14T07:30:22.734Z,32.00
2018-01-14T07:32:52.740Z,33.80
2018-01-14T07:35:21.653Z,33.90
2018-01-14T07:37:51.415Z,38.00
2018-01-14T07:40:24.441Z,38.00
2018-01-14T07:42:54.755Z,38.10
2018-01-14T07:45:27.535Z,34.60
2018-01-14T07:47:56.500Z,34.60
2018-01-14T07:50:29.633Z,34.10
2018-01-14T07:53:00.454Z,34.20
2018-01-14T07:55:33.869Z,33.90
2018-01-14T07:58:05.887Z,33.30
2018-01-14T08:00:37.919Z,33.30
2018-01-14T08:03:09.349Z,32.30
2018-01-14T08:05:37.073Z,32.30
2018-01-14T08:08:07.416Z,32.00
2018-01-14T08:10:37.526Z,32.10
2018-01-14T08:13:07.493Z,33.50
2018-01-14T08:15:40.813Z,33.30
2018-01-14T08:18:10.132Z,33.30
2018-01-14T08:20:40.370Z,32.70
2018-01-14T08:23:10.102Z,32.30
2018-01-14T08:25:42.659Z,31.70
2018-01-14T08:28:10.281Z,32.00
2018-01-14T08:30:38.824Z,32.30
2018-01-14T08:33:07.201Z,32.10
2018-01-14T08:35:35.741Z,31.70
2018-01-14T08:38:04.918Z,31.60
2018-01-14T08:40:34.288Z,31.50
2018-01-14T08:43:03.048Z,31.70
2018-01-14T08:45:32.003Z,31.40
2018-01-14T08:47:59.711Z,31.40
2018-01-14T08:50:29.194Z,31.40
2018-01-14T08:52:56.998Z,31.60
2018-01-14T08:55:24.770Z,31.60
2018-01-14T08:57:52.553Z,31.40
2018-01-14T09:00:20.219Z,31.10
2018-01-14T09:02:47.869Z,30.80
2018-01-14T09:05:18.106Z,30.70
2018-01-14T09:07:47.676Z,30.70
2018-01-14T09:10:17.927Z,29.90
2018-01-14T09:12:46.094Z,29.90
2018-01-14T09:15:15.173Z,29.50
2018-01-14T09:17:43.644Z,30.00
2018-01-14T09:20:11.190Z,30.00
2018-01-14T09:22:38.933Z,29.90
2018-01-14T09:25:06.720Z,30.00
2018-01-14T09:27:34.292Z,29.80
2018-01-14T09:30:02.685Z,29.90
2018-01-14T09:32:31.141Z,29.50
2018-01-14T09:34:59.467Z,29.50
2018-01-14T09:37:27.013Z,29.50
2018-01-14T09:39:54.592Z,29.20
2018-01-14T09:42:22.237Z,29.40
2018-01-14T09:44:49.762Z,29.40
2018-01-14T09:47:17.384Z,29.20
2018-01-14T09:49:46.197Z,29.30
2018-01-14T09:52:13.814Z,29.00
2018-01-14T09:54:41.390Z,28.70
2018-01-14T09:57:10.979Z,28.70
2018-01-14T09:59:38.559Z,28.70
2018-01-14T10:02:06.274Z,28.70
2018-01-14T10:04:37.938Z,29.10
2018-01-14T10:07:06.344Z,29.10
2018-01-14T10:09:33.947Z,29.70
2018-01-14T10:12:01.481Z,29.40
2018-01-14T10:14:29.030Z,29.50
2018-01-14T10:16:56.614Z,29.60
2018-01-14T10:19:24.467Z,29.70
2018-01-14T10:21:52.422Z,29.80
2018-01-14T10:24:21.208Z,31.00
2018-01-14T10:26:48.900Z,31.80
2018-01-14T10:29:16.452Z,35.00
2018-01-14T10:31:46.014Z,37.20
2018-01-14T10:34:14.386Z,40.00
2018-01-14T10:36:42.723Z,37.30
2018-01-14T10:39:11.178Z,37.20
2018-01-14T10:41:38.773Z,36.90
2018-01-14T10:44:06.542Z,37.60
2018-01-14T10:46:34.873Z,37.00
2018-01-14T10:49:02.531Z,37.00
2018-01-14T10:51:30.067Z,38.10
2018-01-14T10:53:57.641Z,37.90
2018-01-14T10:56:26.654Z,37.20
2018-01-14T11:01:31.505Z,35.40
2018-01-14T11:03:59.042Z,34.90
2018-01-14T11:06:29.046Z,34.10
2018-01-14T11:08:57.661Z,33.20
2018-01-14T11:11:25.313Z,33.30
2018-01-14T11:13:54.991Z,32.70
2018-01-14T11:16:23.354Z,31.70
2018-01-14T11:18:50.957Z,31.70
2018-01-14T11:21:18.571Z,32.40
2018-01-14T11:23:48.119Z,31.80
2018-01-14T11:26:15.669Z,31.50
2018-01-14T11:28:43.656Z,29.60
2018-01-14T11:31:13.171Z,30.90
2018-01-14T11:33:41.678Z,31.10
2018-01-14T11:36:09.386Z,30.60
2018-01-14T11:38:38.843Z,30.50
2018-01-14T11:41:06.440Z,30.60
2018-01-14T11:43:34.838Z,30.30
2018-01-14T11:46:03.592Z,30.30
2018-01-14T11:48:32.616Z,30.10
2018-01-14T11:51:00.312Z,30.20
2018-01-14T11:53:29.205Z,30.10
2018-01-14T11:55:57.454Z,29.90
2018-01-14T11:58:25.004Z,30.00
2018-01-14T12:00:52.639Z,29.80
2018-01-14T12:03:21.005Z,28.90
2018-01-14T12:05:48.573Z,28.80
2018-01-14T12:08:16.111Z,28.90
2018-01-14T12:10:45.208Z,28.90
2018-01-14T12:13:14.033Z,28.80
2018-01-14T12:15:46.826Z,28.90
2018-01-14T12:18:14.396Z,28.80
2018-01-14T12:20:42.823Z,28.90
2018-01-14T12:23:11.966Z,28.90
2018-01-14T12:25:42.863Z,28.90
2018-01-14T12:28:10.398Z,28.90
2018-01-14T12:30:38.976Z,28.90
2018-01-14T12:33:06.524Z,28.90
2018-01-14T12:35:34.069Z,29.00
2018-01-14T12:38:01.685Z,29.60
2018-01-14T12:40:29.401Z,29.90
2018-01-14T12:42:57.050Z,29.60
2018-01-14T12:45:24.642Z,31.00
2018-01-14T12:47:52.393Z,32.90
2018-01-14T12:50:20.563Z,31.60
2018-01-14T12:52:48.129Z,30.20
2018-01-14T12:55:17.422Z,29.70
2018-01-14T12:57:45.012Z,29.60
2018-01-14T13:00:12.652Z,29.10
2018-01-14T13:02:40.278Z,29.10
2018-01-14T13:05:08.728Z,29.00
2018-01-14T13:07:37.412Z,29.00
2018-01-14T13:10:06.066Z,29.00
2018-01-14T13:12:33.678Z,29.00
2018-01-14T13:15:03.377Z,29.10
2018-01-14T13:17:31.071Z,29.00
2018-01-14T13:19:58.820Z,29.00
2018-01-14T13:22:26.496Z,29.00
2018-01-14T13:24:58.774Z,29.10
2018-01-14T13:27:26.549Z,29.00
2018-01-14T13:29:54.146Z,29.00
2018-01-14T13:32:21.736Z,29.00
2018-01-14T13:34:50.458Z,28.20
2018-01-14T13:37:18.029Z,28.30
2018-01-14T13:39:45.717Z,28.40
2018-01-14T13:42:14.363Z,28.00
2018-01-14T13:44:42.017Z,27.90
2018-01-14T13:47:09.996Z,27.70
2018-01-14T13:49:38.982Z,27.60
2018-01-14T13:52:07.356Z,27.40
2018-01-14T13:54:35.079Z,27.20
2018-01-14T13:57:03.579Z,27.20
2018-01-14T13:59:32.936Z,27.20
2018-01-14T14:02:00.593Z,27.20
2018-01-14T14:04:30.207Z,27.00
2018-01-14T14:06:58.864Z,27.40
2018-01-14T14:09:26.612Z,27.50
2018-01-14T14:11:57.166Z,27.90
2018-01-14T14:14:25.402Z,28.00
2018-01-14T14:16:53.739Z,27.80
2018-01-14T14:19:21.599Z,27.90
2018-01-14T14:21:49.334Z,27.80
2018-01-14T14:24:16.937Z,28.10
2018-01-14T14:26:45.513Z,27.80
2018-01-14T14:29:14.073Z,28.00
2018-01-14T14:31:42.585Z,28.10
2018-01-14T14:34:10.524Z,28.00
2018-01-14T14:36:38.290Z,28.10
2018-01-14T14:39:05.997Z,28.20
2018-01-14T14:41:33.606Z,27.80
2018-01-14T14:44:01.880Z,27.90
2018-01-14T14:46:30.921Z,28.10
2018-01-14T14:48:58.754Z,28.20
2018-01-14T14:54:00.865Z,28.80
2018-01-14T14:56:29.491Z,27.90
2018-01-14T14:58:57.270Z,28.80
2018-01-14T15:01:24.894Z,28.10
2018-01-14T15:03:53.253Z,28.10
2018-01-14T15:06:21.956Z,28.20
2018-01-14T15:08:53.219Z,27.50
2018-01-14T15:11:22.492Z,27.40
2018-01-14T15:13:50.914Z,27.10
2018-01-14T15:16:19.335Z,27.10
2018-01-14T15:18:46.939Z,27.20
2018-01-14T15:21:14.531Z,26.70
2018-01-14T15:23:43.200Z,27.10
2018-01-14T15:26:10.828Z,26.80
2018-01-14T15:28:41.907Z,26.60
2018-01-14T15:31:09.550Z,26.80
2018-01-14T15:33:37.120Z,26.80
2018-01-14T15:36:04.720Z,26.70
2018-01-14T15:38:33.355Z,26.90
2018-01-14T15:41:01.646Z,26.60
2018-01-14T15:43:33.111Z,26.40
2018-01-14T15:46:01.142Z,26.30
2018-01-14T15:48:29.866Z,26.20
2018-01-14T15:50:57.483Z,26.60
2018-01-14T15:53:26.202Z,26.30
2018-01-14T15:55:53.890Z,26.30
2018-01-14T15:58:21.835Z,26.10
2018-01-14T16:00:49.974Z,26.30
2018-01-14T16:03:18.429Z,26.20
2018-01-14T16:05:46.144Z,26.20
2018-01-14T16:08:13.774Z,26.10
2018-01-14T16:10:41.340Z,26.20
2018-01-14T16:13:09.836Z,25.90
2018-01-14T16:15:38.307Z,26.00
2018-01-14T16:18:06.762Z,26.10
2018-01-14T16:20:34.383Z,26.10
2018-01-14T16:23:04.357Z,26.00
2018-01-14T16:25:32.710Z,25.90
2018-01-14T16:28:00.634Z,25.90
2018-01-14T16:30:28.439Z,26.20
2018-01-14T16:32:56.050Z,26.10
2018-01-14T16:35:24.744Z,26.10
2018-01-14T16:37:52.370Z,25.90
2018-01-14T16:40:21.020Z,25.80
2018-01-14T16:42:49.774Z,25.70
2018-01-14T16:45:17.598Z,25.70
2018-01-14T16:47:45.332Z,25.80
2018-01-14T16:50:13.080Z,25.70
2018-01-14T16:52:40.678Z,25.80
2018-01-14T16:55:08.338Z,25.60
2018-01-14T16:57:36.978Z,26.30
2018-01-14T17:00:04.748Z,26.00
2018-01-14T17:02:33.026Z,25.40
2018-01-14T17:05:01.944Z,25.30
2018-01-14T17:07:30.552Z,25.10
2018-01-14T17:09:58.985Z,27.50
2018-01-14T17:12:27.624Z,27.60
2018-01-14T17:14:56.335Z,27.20
2018-01-14T17:17:24.358Z,27.30
2018-01-14T17:19:52.116Z,29.00
2018-01-14T17:22:20.757Z,29.00
2018-01-14T17:24:49.030Z,29.00
2018-01-14T17:27:17.041Z,29.60
2018-01-14T17:29:44.684Z,29.00
2018-01-14T17:32:12.376Z,29.10
2018-01-14T17:34:41.785Z,29.10
2018-01-14T17:37:09.424Z,29.10
2018-01-14T17:39:37.149Z,29.60
2018-01-14T17:42:04.819Z,29.20
2018-01-14T17:44:32.434Z,29.20
2018-01-14T17:47:01.382Z,29.10
2018-01-14T17:49:29.112Z,29.10
2018-01-14T17:51:57.012Z,29.20
2018-01-14T17:54:24.663Z,29.20
2018-01-14T17:56:52.394Z,28.00
2018-01-14T17:59:20.780Z,24.50
2018-01-14T18:01:48.420Z,24.50
2018-01-14T18:04:17.138Z,23.10
2018-01-14T18:06:45.948Z,23.10
2018-01-14T18:09:14.744Z,22.10
2018-01-14T18:11:42.556Z,22.00
2018-01-14T18:14:11.107Z,21.40
2018-01-14T18:16:38.707Z,21.40
2018-01-14T18:19:10.400Z,20.80
2018-01-14T18:21:38.157Z,20.70
2018-01-14T18:24:07.044Z,21.50
2018-01-14T18:26:35.572Z,21.00
2018-01-14T18:29:03.436Z,20.80
2018-01-14T18:31:31.333Z,20.40
2018-01-14T18:33:58.978Z,20.10
2018-01-14T18:36:27.514Z,19.60
2018-01-14T18:38:55.677Z,19.50
2018-01-14T18:41:27.150Z,19.50
2018-01-14T18:43:55.108Z,19.50
2018-01-14T18:46:23.269Z,19.50
2018-01-14T18:48:51.034Z,19.50
2018-01-14T18:51:18.739Z,21.70
2018-01-14T18:53:46.810Z,23.20
2018-01-14T18:56:17.815Z,23.30
2018-01-14T18:58:45.646Z,23.40
2018-01-14T19:01:13.751Z,23.40
2018-01-14T19:03:42.225Z,24.30
2018-01-14T19:06:10.513Z,24.30
2018-01-14T19:08:38.196Z,24.30
2018-01-14T19:11:08.704Z,24.30
2018-01-14T19:13:38.629Z,24.30
2018-01-14T19:16:06.395Z,24.30
2018-01-14T19:18:34.450Z,25.00
2018-01-14T19:21:05.194Z,24.30
2018-01-14T19:23:33.561Z,24.50
2018-01-14T19:26:01.275Z,24.30
2018-01-14T19:28:30.426Z,24.60
2018-01-14T19:30:58.186Z,24.80
2018-01-14T19:33:25.899Z,24.80
2018-01-14T19:35:53.601Z,24.80
2018-01-14T19:38:21.269Z,24.80
2018-01-14T19:40:48.908Z,25.00
2018-01-14T19:43:17.967Z,24.20
2018-01-14T19:45:46.871Z,24.20
2018-01-14T19:48:23.870Z,24.30
2018-01-14T19:50:51.765Z,24.30
2018-01-14T19:53:19.880Z,24.30
2018-01-14T19:55:47.543Z,24.20
2018-01-14T19:58:21.230Z,24.40
2018-01-14T20:00:49.736Z,24.30
2018-01-14T20:03:17.671Z,24.60
2018-01-14T20:05:46.745Z,24.30
2018-01-14T20:08:16.467Z,24.80
2018-01-14T20:10:44.339Z,24.50
2018-01-14T20:13:12.960Z,25.10
2018-01-14T20:15:41.415Z,25.50
2018-01-14T20:18:11.628Z,25.10
2018-01-14T20:20:39.303Z,26.00
2018-01-14T20:23:07.901Z,25.60
2018-01-14T20:25:36.250Z,25.90
2018-01-14T20:28:06.110Z,25.60
2018-01-14T20:30:36.661Z,25.90
2018-01-14T20:33:05.297Z,26.00
2018-01-14T20:35:33.960Z,25.90
2018-01-14T20:38:01.713Z,26.10
2018-01-14T20:40:30.337Z,26.10
2018-01-14T20:42:58.393Z,26.40
2018-01-14T20:45:27.256Z,26.50
2018-01-14T20:47:55.280Z,26.50
2018-01-14T20:50:29.084Z,26.80
2018-01-14T20:52:57.759Z,26.50
2018-01-14T20:55:26.573Z,26.50
2018-01-14T20:57:55.029Z,26.40
2018-01-14T21:00:23.779Z,26.40
2018-01-14T21:02:51.577Z,26.40
2018-01-14T21:05:19.494Z,26.50
2018-01-14T21:07:47.475Z,26.80
2018-01-14T21:10:16.171Z,26.40
2018-01-14T21:12:43.760Z,26.50
2018-01-14T21:15:13.037Z,25.90
2018-01-14T21:17:40.889Z,26.20
2018-01-14T21:20:08.680Z,26.30
2018-01-14T21:22:36.422Z,26.40
2018-01-14T21:25:04.380Z,26.30
2018-01-14T21:27:32.156Z,26.50
2018-01-14T21:30:01.106Z,26.10
2018-01-14T21:32:31.589Z,26.20
2018-01-14T21:34:59.219Z,26.30
2018-01-14T21:37:28.887Z,26.30
2018-01-14T21:39:56.504Z,26.50
2018-01-14T21:42:24.088Z,27.00
2018-01-14T21:44:52.537Z,26.30
2018-01-14T21:47:21.093Z,26.10
2018-01-14T21:49:49.518Z,26.20
2018-01-14T21:52:17.308Z,26.20
2018-01-14T21:54:46.226Z,26.20
2018-01-14T21:57:14.617Z,26.30
2018-01-14T21:59:45.852Z,26.30
2018-01-14T22:02:15.035Z,26.30
2018-01-14T22:04:47.554Z,26.10
2018-01-14T22:07:15.846Z,26.10
2018-01-14T22:09:43.700Z,26.40
2018-01-14T22:12:14.199Z,24.30
2018-01-14T22:14:45.708Z,20.20
2018-01-14T22:17:13.593Z,20.20
2018-01-14T22:19:41.175Z,20.10
2018-01-14T22:22:09.574Z,19.10
2018-01-14T22:24:38.163Z,19.10
2018-01-14T22:27:10.467Z,18.50
2018-01-14T22:29:40.033Z,17.60
2018-01-14T22:32:07.619Z,17.60
2018-01-14T22:34:35.181Z,17.90
2018-01-14T22:37:05.741Z,16.90
2018-01-14T22:39:33.379Z,16.80
2018-01-14T22:42:00.997Z,16.40
2018-01-14T22:44:29.019Z,16.60
2018-01-14T22:46:56.605Z,16.90
2018-01-14T22:49:25.323Z,17.90
2018-01-14T22:51:52.943Z,17.90
2018-01-14T22:54:22.717Z,17.80
2018-01-14T22:56:50.958Z,18.20
2018-01-14T22:59:18.598Z,18.40
2018-01-14T23:01:46.966Z,19.40
2018-01-14T23:04:15.309Z,19.60
2018-01-14T23:06:42.924Z,19.60
2018-01-14T23:09:12.630Z,20.20
2018-01-14T23:11:40.984Z,20.60
2018-01-14T23:14:08.683Z,20.60
2018-01-14T23:16:36.305Z,20.90
2018-01-14T23:19:05.647Z,21.00
2018-01-14T23:21:33.432Z,21.40
2018-01-14T23:24:01.004Z,21.40
2018-01-14T23:26:29.058Z,21.40
2018-01-14T23:28:56.759Z,21.40
2018-01-14T23:31:24.789Z,21.40
2018-01-14T23:33:52.356Z,21.40
2018-01-14T23:36:20.001Z,21.90
2018-01-14T23:38:47.578Z,21.40
2018-01-14T23:41:15.166Z,21.40
2018-01-14T23:43:43.200Z,21.40
2018-01-14T23:46:13.098Z,21.40
2018-01-14T23:48:40.846Z,21.40
2018-01-14T23:51:09.216Z,25.10
2018-01-14T23:53:37.726Z,25.50
2018-01-14T23:56:13.151Z,25.50
2018-01-14T23:58:41.652Z,25.10
