createdAt,value
2022-10-19T00:01:58.418Z,93.16
2022-10-19T00:04:25.807Z,93.28
2022-10-19T00:06:54.383Z,93.04
2022-10-19T00:09:22.688Z,93.37
2022-10-19T00:11:51.020Z,93.02
2022-10-19T00:14:20.582Z,93.37
2022-10-19T00:16:49.093Z,93.29
2022-10-19T00:19:18.647Z,93.24
2022-10-19T00:21:46.552Z,93.39
2022-10-19T00:24:15.551Z,92.82
2022-10-19T00:26:43.122Z,93.10
2022-10-19T00:29:11.205Z,92.25
2022-10-19T00:31:39.057Z,92.23
2022-10-19T00:34:06.611Z,92.39
2022-10-19T00:36:36.037Z,92.42
2022-10-19T00:39:05.854Z,92.61
2022-10-19T00:41:36.635Z,92.85
2022-10-19T00:44:06.423Z,92.80
2022-10-19T00:46:36.278Z,92.81
2022-10-19T00:49:10.007Z,92.23
2022-10-19T00:51:42.566Z,92.16
2022-10-19T00:54:10.663Z,92.57
2022-10-19T00:56:42.903Z,92.80
2022-10-19T00:59:12.381Z,92.62
2022-10-19T01:01:39.826Z,92.39
2022-10-19T01:04:07.173Z,93.06
2022-10-19T01:06:35.413Z,92.94
2022-10-19T01:09:03.115Z,93.06
2022-10-19T01:11:39.882Z,93.00
2022-10-19T01:14:25.131Z,93.02
2022-10-19T01:17:04.501Z,93.07
2022-10-19T01:20:00.213Z,92.92
2022-10-19T01:22:36.706Z,93.26
2022-10-19T01:25:20.308Z,92.88
2022-10-19T01:28:18.571Z,92.60
2022-10-19T01:30:53.276Z,92.67
2022-10-19T01:33:32.793Z,92.62
2022-10-19T01:36:08.347Z,92.99
2022-10-19T01:38:42.191Z,93.11
2022-10-19T01:41:16.379Z,93.00
2022-10-19T01:43:50.873Z,93.13
2022-10-19T01:46:23.873Z,93.24
2022-10-19T01:48:56.519Z,92.75
2022-10-19T01:51:28.523Z,92.72
2022-10-19T01:53:59.941Z,92.44
2022-10-19T01:56:29.495Z,92.51
2022-10-19T01:59:00.444Z,92.59
2022-10-19T02:01:33.652Z,92.74
2022-10-19T02:04:02.548Z,92.47
2022-10-19T02:06:30.573Z,92.54
2022-10-19T02:08:57.844Z,92.58
2022-10-19T02:11:25.427Z,92.52
2022-10-19T02:13:58.629Z,92.89
2022-10-19T02:16:32.690Z,92.76
2022-10-19T02:19:01.726Z,93.10
2022-10-19T02:21:29.294Z,93.08
2022-10-19T02:23:56.614Z,92.99
2022-10-19T02:26:24.002Z,93.29
2022-10-19T02:28:51.631Z,93.06
2022-10-19T02:31:18.833Z,93.28
2022-10-19T02:33:47.719Z,93.24
2022-10-19T02:36:15.202Z,93.56
2022-10-19T02:38:42.583Z,93.92
2022-10-19T02:41:16.163Z,93.65
2022-10-19T02:43:49.007Z,93.85
2022-10-19T02:46:21.878Z,94.04
2022-10-19T02:48:51.962Z,94.37
2022-10-19T02:51:34.111Z,94.24
2022-10-19T02:54:05.017Z,94.08
2022-10-19T02:56:33.681Z,94.17
2022-10-19T02:59:01.056Z,94.37
2022-10-19T03:01:28.290Z,94.28
2022-10-19T03:03:57.044Z,94.33
2022-10-19T03:06:24.443Z,94.64
2022-10-19T03:08:52.073Z,94.69
2022-10-19T03:11:19.707Z,94.50
2022-10-19T03:16:15.265Z,94.54
2022-10-19T03:18:42.561Z,94.15
2022-10-19T03:21:13.436Z,94.23
2022-10-19T03:23:41.274Z,94.57
2022-10-19T03:26:12.494Z,94.51
2022-10-19T03:28:39.955Z,94.64
2022-10-19T03:31:07.267Z,94.41
2022-10-19T03:33:34.760Z,94.61
2022-10-19T03:36:21.912Z,94.74
2022-10-19T03:38:50.940Z,94.91
2022-10-19T03:41:18.523Z,94.98
2022-10-19T03:43:45.815Z,94.76
2022-10-19T03:46:13.275Z,94.48
2022-10-19T03:48:40.723Z,94.96
2022-10-19T03:51:09.867Z,95.17
2022-10-19T03:53:40.618Z,95.22
2022-10-19T03:56:11.791Z,95.17
2022-10-19T03:58:40.407Z,95.33
2022-10-19T04:01:10.823Z,95.47
2022-10-19T04:03:38.748Z,95.50
2022-10-19T04:06:07.977Z,95.48
2022-10-19T04:08:35.485Z,95.65
2022-10-19T04:11:05.720Z,95.58
2022-10-19T04:13:33.735Z,95.41
2022-10-19T04:16:01.820Z,95.58
2022-10-19T04:18:29.201Z,95.72
2022-10-19T04:20:57.851Z,95.49
2022-10-19T04:23:27.689Z,95.64
2022-10-19T04:26:00.137Z,95.76
2022-10-19T04:28:28.608Z,95.57
2022-10-19T04:30:56.643Z,95.50
2022-10-19T04:33:24.279Z,95.71
2022-10-19T04:35:51.631Z,95.52
2022-10-19T04:38:18.811Z,95.63
2022-10-19T04:40:45.988Z,95.62
2022-10-19T04:43:13.512Z,95.55
2022-10-19T04:45:42.212Z,95.50
2022-10-19T04:48:09.526Z,95.75
2022-10-19T04:50:36.754Z,95.55
2022-10-19T04:53:05.416Z,95.63
2022-10-19T04:55:32.643Z,95.67
2022-10-19T04:57:59.920Z,95.63
2022-10-19T05:00:27.286Z,95.79
2022-10-19T05:02:56.026Z,95.77
2022-10-19T05:05:24.496Z,95.33
2022-10-19T05:07:51.773Z,95.65
2022-10-19T05:10:18.957Z,96.00
2022-10-19T05:12:46.216Z,95.80
2022-10-19T05:15:13.466Z,96.07
2022-10-19T05:17:40.956Z,96.04
2022-10-19T05:20:13.345Z,96.01
2022-10-19T05:22:40.710Z,96.22
2022-10-19T05:25:08.786Z,95.88
2022-10-19T05:27:36.447Z,96.17
2022-10-19T05:30:04.405Z,96.36
2022-10-19T05:32:31.797Z,96.49
2022-10-19T05:34:59.056Z,96.34
2022-10-19T05:37:27.894Z,96.29
2022-10-19T05:39:55.744Z,96.49
2022-10-19T05:42:23.030Z,96.60
2022-10-19T05:44:50.432Z,96.53
2022-10-19T05:47:17.768Z,96.71
2022-10-19T05:49:45.084Z,96.60
2022-10-19T05:52:13.186Z,96.94
2022-10-19T05:54:41.945Z,96.88
2022-10-19T05:57:09.217Z,97.04
2022-10-19T05:59:36.423Z,97.33
2022-10-19T06:02:03.921Z,96.67
2022-10-19T06:04:33.015Z,96.85
2022-10-19T06:07:01.633Z,96.84
2022-10-19T06:09:29.020Z,96.83
2022-10-19T06:11:57.748Z,96.85
2022-10-19T06:14:25.044Z,96.83
2022-10-19T06:16:52.263Z,96.88
2022-10-19T06:19:19.493Z,96.79
2022-10-19T06:21:46.839Z,96.58
2022-10-19T06:24:14.345Z,96.63
2022-10-19T06:26:41.830Z,96.67
2022-10-19T06:29:11.163Z,96.75
2022-10-19T06:31:38.726Z,96.61
2022-10-19T06:34:06.459Z,96.61
2022-10-19T06:36:34.599Z,96.33
2022-10-19T06:39:02.223Z,96.32
2022-10-19T06:41:31.289Z,96.24
2022-10-19T06:44:13.992Z,96.15
2022-10-19T06:46:41.407Z,96.32
2022-10-19T06:49:12.701Z,96.21
2022-10-19T06:51:40.826Z,95.88
2022-10-19T06:54:08.223Z,95.92
2022-10-19T06:56:35.533Z,95.71
2022-10-19T06:59:02.819Z,95.58
2022-10-19T07:01:31.783Z,95.67
2022-10-19T07:03:59.103Z,95.71
2022-10-19T07:06:28.012Z,95.74
2022-10-19T07:08:55.346Z,95.37
2022-10-19T07:11:23.369Z,95.87
2022-10-19T07:13:52.431Z,95.70
2022-10-19T07:16:21.742Z,95.61
2022-10-19T07:18:52.409Z,95.88
2022-10-19T07:21:21.424Z,95.54
2022-10-19T07:23:49.402Z,96.10
2022-10-19T07:26:18.620Z,95.74
2022-10-19T07:28:48.201Z,95.46
2022-10-19T07:31:20.742Z,95.53
2022-10-19T07:33:51.760Z,95.39
2022-10-19T07:36:20.376Z,95.40
2022-10-19T07:38:47.894Z,95.34
2022-10-19T07:41:17.592Z,95.52
2022-10-19T07:43:46.865Z,95.15
2022-10-19T07:46:16.350Z,95.41
2022-10-19T07:48:44.417Z,95.21
2022-10-19T07:51:13.342Z,95.36
2022-10-19T07:53:42.312Z,95.16
2022-10-19T07:56:11.889Z,95.03
2022-10-19T07:58:40.621Z,94.95
2022-10-19T08:01:10.270Z,95.11
2022-10-19T08:06:26.444Z,94.77
2022-10-19T08:08:56.068Z,94.98
2022-10-19T08:11:25.951Z,94.87
2022-10-19T08:13:54.273Z,94.49
2022-10-19T08:16:24.732Z,94.92
2022-10-19T08:18:53.512Z,94.37
2022-10-19T08:21:20.860Z,94.53
2022-10-19T08:23:48.104Z,94.64
2022-10-19T08:26:16.699Z,94.45
2022-10-19T08:28:43.921Z,94.58
2022-10-19T08:31:13.611Z,94.38
2022-10-19T08:33:41.414Z,94.16
2022-10-19T08:36:10.606Z,94.06
2022-10-19T08:38:38.678Z,94.39
2022-10-19T08:41:18.681Z,94.31
2022-10-19T08:43:59.807Z,94.03
2022-10-19T08:46:35.875Z,94.28
2022-10-19T08:49:04.505Z,93.95
2022-10-19T08:51:38.515Z,94.00
2022-10-19T08:54:14.352Z,93.96
2022-10-19T08:56:52.013Z,93.85
2022-10-19T08:59:36.577Z,93.41
2022-10-19T09:02:14.377Z,93.61
2022-10-19T09:04:46.243Z,93.52
2022-10-19T09:07:26.979Z,93.42
2022-10-19T09:09:58.161Z,93.50
2022-10-19T09:12:36.121Z,92.98
2022-10-19T09:15:10.806Z,93.27
2022-10-19T09:17:38.424Z,93.37
2022-10-19T09:20:17.645Z,93.41
2022-10-19T09:22:45.111Z,93.70
2022-10-19T09:25:17.776Z,93.64
2022-10-19T09:27:48.231Z,93.46
2022-10-19T09:30:20.274Z,93.50
2022-10-19T09:32:49.160Z,93.50
2022-10-19T09:35:25.028Z,93.63
2022-10-19T09:37:52.857Z,93.59
2022-10-19T09:40:23.533Z,93.65
2022-10-19T09:42:58.296Z,93.70
2022-10-19T09:45:35.199Z,93.81
2022-10-19T09:48:12.822Z,93.64
2022-10-19T09:50:43.940Z,93.97
2022-10-19T09:53:19.150Z,93.71
2022-10-19T09:55:58.029Z,93.66
2022-10-19T09:58:30.466Z,93.83
2022-10-19T10:01:03.147Z,93.73
2022-10-19T10:03:32.463Z,93.94
2022-10-19T10:06:04.106Z,94.04
2022-10-19T10:08:34.679Z,94.00
2022-10-19T10:11:08.633Z,94.13
2022-10-19T10:13:38.741Z,94.03
2022-10-19T10:16:11.304Z,93.72
2022-10-19T10:18:51.187Z,94.11
2022-10-19T10:21:25.485Z,94.11
2022-10-19T10:24:02.671Z,94.02
2022-10-19T10:26:30.038Z,94.21
2022-10-19T10:29:00.663Z,94.06
2022-10-19T10:31:31.067Z,94.05
2022-10-19T10:34:10.975Z,94.05
2022-10-19T10:36:51.325Z,94.31
2022-10-19T10:39:18.662Z,94.23
2022-10-19T10:41:49.186Z,94.06
2022-10-19T10:44:22.006Z,94.04
2022-10-19T10:46:56.476Z,94.08
2022-10-19T10:49:27.128Z,94.14
2022-10-19T10:51:57.244Z,94.06
2022-10-19T10:54:26.438Z,94.01
2022-10-19T10:57:16.703Z,94.22
2022-10-19T10:59:56.447Z,94.20
2022-10-19T11:02:34.942Z,94.32
2022-10-19T11:05:07.873Z,94.42
2022-10-19T11:07:36.894Z,94.45
2022-10-19T11:10:12.530Z,94.29
2022-10-19T11:12:45.401Z,94.17
2022-10-19T11:15:18.971Z,94.42
2022-10-19T11:17:57.402Z,94.41
2022-10-19T11:20:29.758Z,94.42
2022-10-19T11:23:07.531Z,94.29
2022-10-19T11:25:46.324Z,94.15
2022-10-19T11:28:26.261Z,94.17
2022-10-19T11:31:03.233Z,94.18
2022-10-19T11:33:47.606Z,94.22
2022-10-19T11:36:27.671Z,94.37
2022-10-19T11:39:06.264Z,94.27
2022-10-19T11:41:39.482Z,94.23
2022-10-19T11:44:27.042Z,94.20
2022-10-19T11:47:09.213Z,94.26
2022-10-19T11:49:51.035Z,94.07
2022-10-19T11:52:27.573Z,93.98
2022-10-19T11:55:11.474Z,93.95
2022-10-19T11:57:48.872Z,94.00
2022-10-19T12:00:37.508Z,93.80
2022-10-19T12:03:45.023Z,94.05
2022-10-19T12:06:22.591Z,94.05
2022-10-19T12:09:05.025Z,94.24
2022-10-19T12:11:49.468Z,94.28
2022-10-19T12:14:21.044Z,94.08
2022-10-19T12:16:52.156Z,94.13
2022-10-19T12:19:23.113Z,94.05
2022-10-19T12:21:55.387Z,94.07
2022-10-19T12:24:25.657Z,94.02
2022-10-19T12:26:55.392Z,93.74
2022-10-19T12:29:26.020Z,93.81
2022-10-19T12:31:55.707Z,93.76
2022-10-19T12:34:31.597Z,93.70
2022-10-19T12:37:07.137Z,93.63
2022-10-19T12:39:42.985Z,93.61
2022-10-19T12:42:22.880Z,93.73
2022-10-19T12:45:18.441Z,93.48
2022-10-19T12:48:23.038Z,93.50
2022-10-19T12:51:12.288Z,93.44
2022-10-19T12:53:44.497Z,93.51
2022-10-19T12:56:20.357Z,93.46
2022-10-19T12:58:53.225Z,93.28
2022-10-19T13:01:24.521Z,93.43
2022-10-19T13:04:06.568Z,93.40
2022-10-19T13:06:36.962Z,93.32
2022-10-19T13:09:08.207Z,93.58
2022-10-19T13:11:36.519Z,93.52
2022-10-19T13:14:06.563Z,93.43
2022-10-19T13:17:07.643Z,93.42
2022-10-19T13:19:35.251Z,93.29
2022-10-19T13:22:29.054Z,93.40
2022-10-19T13:25:28.053Z,93.30
2022-10-19T13:28:00.336Z,93.13
2022-10-19T13:31:06.263Z,93.38
2022-10-19T13:33:48.554Z,93.19
2022-10-19T13:36:17.413Z,93.22
2022-10-19T13:38:46.786Z,93.20
2022-10-19T13:41:19.126Z,93.04
2022-10-19T13:44:06.942Z,93.29
2022-10-19T13:47:02.482Z,92.94
2022-10-19T13:49:53.605Z,93.06
2022-10-19T13:52:45.356Z,93.35
2022-10-19T13:55:57.085Z,93.05
2022-10-19T13:59:06.747Z,93.08
2022-10-19T14:01:48.600Z,93.12
2022-10-19T14:04:28.235Z,93.07
2022-10-19T14:07:01.313Z,93.17
2022-10-19T14:09:48.377Z,93.17
2022-10-19T14:12:23.447Z,93.19
2022-10-19T14:14:53.825Z,93.07
2022-10-19T14:17:24.747Z,92.99
2022-10-19T14:19:55.470Z,92.67
2022-10-19T14:22:30.031Z,92.81
2022-10-19T14:25:02.381Z,92.77
2022-10-19T14:27:31.697Z,92.70
2022-10-19T14:30:01.075Z,92.86
2022-10-19T14:32:30.202Z,92.99
2022-10-19T14:37:36.938Z,92.86
2022-10-19T14:40:07.756Z,92.40
2022-10-19T14:42:40.681Z,92.81
2022-10-19T14:45:15.908Z,92.86
2022-10-19T14:47:58.652Z,92.60
2022-10-19T14:50:43.056Z,92.49
2022-10-19T14:53:27.516Z,92.39
2022-10-19T14:55:58.477Z,92.22
2022-10-19T14:58:27.360Z,92.48
2022-10-19T15:00:56.479Z,92.42
2022-10-19T15:03:27.263Z,92.28
2022-10-19T15:05:59.107Z,92.60
2022-10-19T15:08:37.487Z,92.47
2022-10-19T15:11:06.625Z,92.50
2022-10-19T15:13:40.508Z,92.72
2022-10-19T15:16:34.676Z,92.42
2022-10-19T15:19:06.041Z,92.46
2022-10-19T15:21:33.756Z,92.20
2022-10-19T15:24:09.265Z,92.03
2022-10-19T15:26:36.599Z,92.25
2022-10-19T15:29:18.653Z,92.31
2022-10-19T15:31:47.287Z,92.29
2022-10-19T15:34:24.601Z,92.44
2022-10-19T15:36:57.019Z,92.26
2022-10-19T15:39:42.126Z,92.25
2022-10-19T15:42:35.533Z,92.21
2022-10-19T15:45:03.384Z,92.04
2022-10-19T15:47:32.359Z,92.16
2022-10-19T15:50:01.739Z,91.94
2022-10-19T15:52:33.721Z,91.87
2022-10-19T15:55:02.197Z,91.68
2022-10-19T15:57:33.181Z,91.70
2022-10-19T16:00:03.619Z,91.31
2022-10-19T16:02:32.942Z,91.66
2022-10-19T16:05:00.211Z,91.24
2022-10-19T16:07:29.718Z,91.08
2022-10-19T16:09:57.493Z,91.16
2022-10-19T16:12:26.489Z,91.05
2022-10-19T16:14:53.946Z,91.15
2022-10-19T16:17:21.638Z,91.12
2022-10-19T16:19:50.553Z,91.09
2022-10-19T16:22:18.133Z,91.10
2022-10-19T16:24:45.444Z,90.90
2022-10-19T16:27:16.524Z,91.02
2022-10-19T16:29:45.715Z,90.90
2022-10-19T16:32:13.361Z,90.57
2022-10-19T16:34:41.585Z,90.82
2022-10-19T16:37:10.239Z,90.65
2022-10-19T16:39:37.797Z,90.57
2022-10-19T16:42:05.234Z,90.87
2022-10-19T16:44:32.691Z,90.68
2022-10-19T16:47:00.105Z,90.95
2022-10-19T16:49:27.541Z,91.14
2022-10-19T16:51:57.403Z,91.15
2022-10-19T16:54:27.236Z,91.32
2022-10-19T16:56:55.787Z,91.60
2022-10-19T16:59:23.232Z,91.58
2022-10-19T17:01:50.954Z,91.55
2022-10-19T17:04:18.512Z,91.44
2022-10-19T17:06:45.747Z,91.60
2022-10-19T17:12:01.850Z,91.63
2022-10-19T17:14:29.191Z,91.62
2022-10-19T17:16:56.547Z,91.53
2022-10-19T17:19:23.871Z,91.82
2022-10-19T17:21:51.357Z,91.43
2022-10-19T17:24:22.024Z,91.25
2022-10-19T17:26:50.455Z,90.87
2022-10-19T17:29:19.487Z,91.64
2022-10-19T17:31:47.524Z,91.52
2022-10-19T17:34:15.274Z,91.51
2022-10-19T17:36:44.890Z,91.63
2022-10-19T17:39:15.213Z,91.37
2022-10-19T17:41:42.512Z,91.46
2022-10-19T17:44:09.821Z,91.61
2022-10-19T17:46:38.475Z,91.71
2022-10-19T17:49:05.813Z,91.52
2022-10-19T17:51:35.386Z,91.64
2022-10-19T17:54:05.064Z,91.40
2022-10-19T17:56:32.302Z,91.50
2022-10-19T17:59:00.518Z,92.00
2022-10-19T18:01:27.844Z,91.60
2022-10-19T18:03:57.052Z,91.89
2022-10-19T18:06:26.201Z,91.90
2022-10-19T18:08:55.937Z,91.64
2022-10-19T18:11:25.077Z,91.59
2022-10-19T18:13:54.908Z,91.52
2022-10-19T18:16:23.856Z,91.59
2022-10-19T18:18:54.991Z,91.26
2022-10-19T18:21:26.004Z,91.50
2022-10-19T18:23:53.921Z,91.48
2022-10-19T18:26:23.703Z,91.54
2022-10-19T18:28:52.648Z,91.47
2022-10-19T18:31:21.474Z,91.42
2022-10-19T18:33:50.026Z,91.45
2022-10-19T18:36:17.454Z,91.66
2022-10-19T18:38:50.454Z,91.40
2022-10-19T18:41:18.382Z,91.37
2022-10-19T18:43:51.437Z,91.49
2022-10-19T18:46:19.993Z,91.50
2022-10-19T18:48:48.129Z,91.37
2022-10-19T18:51:16.019Z,91.21
2022-10-19T18:53:44.327Z,91.13
2022-10-19T18:56:15.393Z,90.92
2022-10-19T18:58:42.948Z,91.22
2022-10-19T19:01:11.965Z,90.69
2022-10-19T19:03:41.209Z,90.53
2022-10-19T19:06:11.023Z,90.71
2022-10-19T19:08:38.809Z,90.91
2022-10-19T19:11:11.420Z,90.85
2022-10-19T19:13:41.391Z,90.61
2022-10-19T19:16:09.792Z,90.94
2022-10-19T19:18:37.041Z,90.74
2022-10-19T19:21:06.368Z,91.01
2022-10-19T19:23:33.863Z,90.61
2022-10-19T19:26:03.363Z,90.81
2022-10-19T19:28:30.621Z,90.67
2022-10-19T19:31:00.127Z,90.59
2022-10-19T19:33:27.340Z,90.95
2022-10-19T19:35:54.734Z,90.74
2022-10-19T19:38:22.192Z,90.61
2022-10-19T19:40:49.477Z,90.73
2022-10-19T19:43:17.045Z,90.82
2022-10-19T19:45:44.568Z,90.53
2022-10-19T19:48:13.173Z,90.44
2022-10-19T19:50:46.598Z,90.48
2022-10-19T19:53:13.945Z,90.79
2022-10-19T19:55:41.196Z,90.54
2022-10-19T19:58:08.776Z,90.72
2022-10-19T20:00:38.674Z,90.84
2022-10-19T20:03:05.936Z,90.83
2022-10-19T20:05:34.621Z,90.69
2022-10-19T20:08:01.856Z,90.80
2022-10-19T20:10:29.304Z,90.88
2022-10-19T20:12:56.596Z,90.70
2022-10-19T20:15:24.043Z,90.93
2022-10-19T20:17:51.216Z,91.03
2022-10-19T20:20:18.734Z,90.93
2022-10-19T20:22:48.176Z,90.81
2022-10-19T20:25:15.690Z,90.65
2022-10-19T20:27:43.082Z,90.36
2022-10-19T20:30:11.527Z,90.42
2022-10-19T20:32:38.945Z,90.57
2022-10-19T20:35:07.654Z,90.80
2022-10-19T20:37:35.118Z,90.67
2022-10-19T20:40:08.619Z,90.57
2022-10-19T20:42:36.667Z,90.64
2022-10-19T20:45:04.940Z,90.67
2022-10-19T20:47:32.140Z,90.58
2022-10-19T20:49:59.463Z,90.61
2022-10-19T20:52:26.781Z,90.70
2022-10-19T20:54:54.063Z,90.61
2022-10-19T20:57:22.656Z,90.65
2022-10-19T20:59:49.980Z,90.54
2022-10-19T21:02:17.262Z,90.48
2022-10-19T21:04:44.444Z,90.40
2022-10-19T21:07:11.813Z,90.75
2022-10-19T21:09:39.091Z,90.32
2022-10-19T21:12:06.336Z,90.36
2022-10-19T21:14:35.037Z,90.35
2022-10-19T21:17:02.221Z,90.52
2022-10-19T21:19:30.183Z,90.17
2022-10-19T21:22:02.032Z,90.33
2022-10-19T21:24:32.638Z,90.16
2022-10-19T21:27:01.616Z,90.27
2022-10-19T21:29:28.922Z,90.27
2022-10-19T21:31:57.635Z,89.58
2022-10-19T21:34:27.063Z,89.64
2022-10-19T21:36:54.312Z,90.00
2022-10-19T21:39:22.265Z,89.78
2022-10-19T21:41:50.333Z,90.23
2022-10-19T21:44:18.786Z,89.34
2022-10-19T21:46:48.133Z,89.70
2022-10-19T21:49:17.097Z,89.96
2022-10-19T21:51:46.401Z,89.57
2022-10-19T21:54:16.116Z,89.54
2022-10-19T21:56:44.051Z,89.47
2022-10-19T21:59:12.517Z,89.53
2022-10-19T22:01:41.330Z,89.75
2022-10-19T22:04:12.193Z,89.65
2022-10-19T22:06:42.013Z,89.45
2022-10-19T22:09:13.312Z,89.61
2022-10-19T22:11:40.619Z,89.41
2022-10-19T22:14:07.998Z,89.13
2022-10-19T22:16:37.082Z,88.87
2022-10-19T22:19:05.295Z,89.18
2022-10-19T22:21:33.755Z,88.68
2022-10-19T22:24:04.702Z,88.74
2022-10-19T22:26:33.799Z,88.77
2022-10-19T22:29:02.139Z,88.80
2022-10-19T22:31:31.423Z,88.60
2022-10-19T22:34:00.124Z,88.41
2022-10-19T22:36:27.441Z,88.42
2022-10-19T22:38:55.238Z,88.49
2022-10-19T22:41:23.946Z,88.54
2022-10-19T22:43:51.143Z,88.25
2022-10-19T22:46:18.430Z,88.55
2022-10-19T22:48:45.854Z,88.38
2022-10-19T22:51:13.186Z,88.67
2022-10-19T22:53:40.531Z,88.46
2022-10-19T22:56:10.756Z,88.16
2022-10-19T22:58:39.853Z,88.43
2022-10-19T23:01:09.551Z,88.72
2022-10-19T23:03:39.434Z,88.09
2022-10-19T23:06:07.256Z,88.44
2022-10-19T23:08:34.520Z,88.52
2022-10-19T23:11:01.850Z,88.32
2022-10-19T23:13:29.255Z,88.36
2022-10-19T23:15:58.043Z,88.03
2022-10-19T23:18:25.333Z,87.84
2022-10-19T23:20:56.613Z,88.08
2022-10-19T23:23:24.369Z,87.63
2022-10-19T23:26:03.011Z,87.99
2022-10-19T23:28:31.441Z,87.96
2022-10-19T23:31:04.785Z,87.62
2022-10-19T23:33:32.384Z,88.08
2022-10-19T23:36:03.254Z,87.78
2022-10-19T23:38:30.622Z,87.95
2022-10-19T23:40:58.250Z,88.17
2022-10-19T23:43:25.631Z,88.25
2022-10-19T23:45:53.061Z,87.68
2022-10-19T23:48:22.081Z,87.52
2022-10-19T23:50:57.454Z,87.67
2022-10-19T23:53:25.235Z,87.45
2022-10-19T23:55:57.691Z,87.92
2022-10-19T23:58:25.065Z,87.93
