createdAt,value
2022-10-10T00:00:24.084Z,100.00
2022-10-10T00:05:25.849Z,100.00
2022-10-10T00:10:27.629Z,100.00
2022-10-10T00:15:29.487Z,100.00
2022-10-10T00:20:31.604Z,100.00
2022-10-10T00:25:33.816Z,100.00
2022-10-10T00:30:35.662Z,100.00
2022-10-10T00:35:37.353Z,100.00
2022-10-10T00:40:51.049Z,100.00
2022-10-10T00:45:53.729Z,100.00
2022-10-10T00:50:57.532Z,100.00
2022-10-10T00:55:59.981Z,100.00
2022-10-10T01:01:01.811Z,100.00
2022-10-10T01:06:04.470Z,100.00
2022-10-10T01:11:18.145Z,100.00
2022-10-10T01:16:22.547Z,100.00
2022-10-10T01:22:02.569Z,100.00
2022-10-10T01:27:15.082Z,100.00
2022-10-10T01:32:38.765Z,100.00
2022-10-10T01:37:51.243Z,100.00
2022-10-10T01:42:59.568Z,100.00
2022-10-10T01:48:06.745Z,95.53
2022-10-10T01:53:20.045Z,88.49
2022-10-10T01:58:52.601Z,88.02
2022-10-10T02:04:09.492Z,91.44
2022-10-10T02:09:17.604Z,91.86
2022-10-10T02:14:26.401Z,91.93
2022-10-10T02:19:29.625Z,92.14
2022-10-10T02:24:31.486Z,93.71
2022-10-10T02:29:36.730Z,90.74
2022-10-10T02:34:42.720Z,89.84
2022-10-10T02:39:48.821Z,92.21
2022-10-10T02:44:51.366Z,91.95
2022-10-10T02:49:53.075Z,91.33
2022-10-10T02:54:54.726Z,91.82
2022-10-10T02:59:56.461Z,92.18
2022-10-10T03:04:58.451Z,94.07
2022-10-10T03:10:00.156Z,95.46
2022-10-10T03:15:02.374Z,95.71
2022-10-10T03:20:04.502Z,96.52
2022-10-10T03:25:06.397Z,98.26
2022-10-10T03:30:08.560Z,100.00
2022-10-10T03:35:10.884Z,100.00
2022-10-10T03:40:12.575Z,100.00
2022-10-10T03:45:14.276Z,100.00
2022-10-10T03:50:16.225Z,100.00
2022-10-10T03:55:18.028Z,100.00
2022-10-10T04:00:19.935Z,100.00
2022-10-10T04:05:21.604Z,100.00
2022-10-10T04:10:23.255Z,100.00
2022-10-10T04:15:25.707Z,100.00
2022-10-10T04:20:27.415Z,100.00
2022-10-10T04:25:29.133Z,100.00
2022-10-10T04:30:34.164Z,100.00
2022-10-10T04:35:37.263Z,100.00
2022-10-10T04:40:39.203Z,100.00
2022-10-10T04:45:40.860Z,100.00
2022-10-10T04:50:42.845Z,100.00
2022-10-10T04:55:44.706Z,100.00
2022-10-10T05:00:51.018Z,100.00
2022-10-10T05:05:53.399Z,100.00
2022-10-10T05:10:55.077Z,100.00
2022-10-10T05:15:56.798Z,100.00
2022-10-10T05:21:02.668Z,100.00
2022-10-10T05:26:05.660Z,100.00
2022-10-10T05:31:07.629Z,100.00
2022-10-10T05:36:12.382Z,100.00
2022-10-10T05:41:14.066Z,100.00
2022-10-10T05:46:15.746Z,100.00
2022-10-10T05:51:17.414Z,100.00
2022-10-10T05:56:19.161Z,100.00
2022-10-10T06:01:20.825Z,100.00
2022-10-10T06:06:26.163Z,100.00
2022-10-10T06:11:27.881Z,100.00
2022-10-10T06:16:29.590Z,100.00
2022-10-10T06:21:31.583Z,100.00
2022-10-10T06:26:33.927Z,99.42
2022-10-10T06:31:39.565Z,97.39
2022-10-10T06:36:41.309Z,95.60
2022-10-10T06:41:42.966Z,95.34
2022-10-10T06:46:45.450Z,95.44
2022-10-10T06:51:47.566Z,95.11
2022-10-10T06:56:49.634Z,94.70
2022-10-10T07:01:51.308Z,94.41
2022-10-10T07:06:53.038Z,94.58
2022-10-10T07:11:54.709Z,91.80
2022-10-10T07:16:56.420Z,91.06
2022-10-10T07:21:58.114Z,90.02
2022-10-10T07:27:06.332Z,89.23
2022-10-10T07:32:10.243Z,87.63
2022-10-10T07:37:11.891Z,87.16
2022-10-10T07:42:14.671Z,84.80
2022-10-10T07:47:16.320Z,83.02
2022-10-10T07:52:17.992Z,82.16
2022-10-10T07:57:19.696Z,81.63
2022-10-10T08:02:21.366Z,80.13
2022-10-10T08:07:23.214Z,74.87
2022-10-10T08:12:24.965Z,71.76
2022-10-10T08:17:26.676Z,72.68
2022-10-10T08:22:28.364Z,72.81
2022-10-10T08:27:30.118Z,72.73
2022-10-10T08:32:31.793Z,71.79
2022-10-10T08:37:37.230Z,69.24
2022-10-10T08:42:51.758Z,69.43
2022-10-10T08:48:00.729Z,71.32
2022-10-10T08:53:11.400Z,70.50
2022-10-10T08:58:34.894Z,69.76
2022-10-10T09:03:51.330Z,66.03
2022-10-10T09:09:11.924Z,68.99
2022-10-10T09:14:32.409Z,68.10
2022-10-10T09:19:50.312Z,69.56
2022-10-10T09:24:59.337Z,66.95
2022-10-10T09:30:14.015Z,61.42
2022-10-10T09:35:21.043Z,58.10
2022-10-10T09:40:34.531Z,56.91
2022-10-10T09:45:46.603Z,59.92
2022-10-10T09:50:48.339Z,57.05
2022-10-10T09:55:53.697Z,58.80
2022-10-10T10:01:02.952Z,57.97
2022-10-10T10:06:04.766Z,59.81
2022-10-10T10:11:21.199Z,61.54
2022-10-10T10:16:32.558Z,60.04
2022-10-10T10:21:50.567Z,56.92
2022-10-10T10:26:52.304Z,50.75
2022-10-10T10:32:09.858Z,47.94
2022-10-10T10:37:26.536Z,42.63
2022-10-10T10:42:43.143Z,45.63
2022-10-10T10:47:59.249Z,43.79
2022-10-10T10:53:19.379Z,39.92
2022-10-10T10:59:09.904Z,39.14
2022-10-10T11:05:16.346Z,44.04
2022-10-10T11:09:51.370Z,40.97
2022-10-10T11:15:09.706Z,40.88
2022-10-10T11:20:38.951Z,38.93
2022-10-10T11:25:52.729Z,37.96
2022-10-10T11:30:59.579Z,42.92
2022-10-10T11:36:18.592Z,40.85
2022-10-10T11:41:26.332Z,41.57
2022-10-10T11:46:56.243Z,43.82
2022-10-10T11:52:14.963Z,43.17
2022-10-10T11:58:08.995Z,44.14
2022-10-10T12:03:10.992Z,46.86
2022-10-10T12:08:17.962Z,50.28
2022-10-10T12:13:37.640Z,49.71
2022-10-10T12:18:46.677Z,43.53
2022-10-10T12:24:00.159Z,43.10
2022-10-10T12:29:05.882Z,47.88
2022-10-10T12:34:15.608Z,42.00
2022-10-10T12:39:17.237Z,44.09
2022-10-10T12:44:45.846Z,49.25
2022-10-10T12:50:02.502Z,49.74
2022-10-10T12:55:09.634Z,53.63
2022-10-10T13:00:17.690Z,53.85
2022-10-10T13:05:25.708Z,52.70
2022-10-10T13:10:29.935Z,55.58
2022-10-10T13:15:34.367Z,60.54
2022-10-10T13:20:39.246Z,59.41
2022-10-10T13:25:45.555Z,60.80
2022-10-10T13:30:49.555Z,61.52
2022-10-10T13:35:51.797Z,60.74
2022-10-10T13:40:53.697Z,60.17
2022-10-10T13:46:01.577Z,60.94
2022-10-10T13:51:06.575Z,57.56
2022-10-10T13:56:19.246Z,56.49
2022-10-10T14:01:47.089Z,54.28
2022-10-10T14:07:13.999Z,54.05
2022-10-10T14:12:56.576Z,56.41
2022-10-10T14:17:58.442Z,59.39
2022-10-10T14:23:02.219Z,65.46
2022-10-10T14:28:03.908Z,67.09
2022-10-10T14:33:11.378Z,69.18
2022-10-10T14:38:14.498Z,70.13
2022-10-10T14:43:17.357Z,69.11
2022-10-10T14:48:19.113Z,70.33
2022-10-10T14:53:21.081Z,69.95
2022-10-10T14:58:22.928Z,72.49
2022-10-10T15:03:24.653Z,75.80
2022-10-10T15:08:26.353Z,77.80
2022-10-10T15:13:28.033Z,76.68
2022-10-10T15:18:53.295Z,74.29
2022-10-10T15:23:54.792Z,72.88
2022-10-10T15:28:56.494Z,73.45
2022-10-10T15:33:59.374Z,72.19
2022-10-10T15:39:02.195Z,76.87
2022-10-10T15:44:04.457Z,79.58
2022-10-10T15:49:06.134Z,80.88
2022-10-10T15:54:07.856Z,82.25
2022-10-10T15:59:13.327Z,89.21
2022-10-10T16:04:15.000Z,90.48
2022-10-10T16:09:28.181Z,91.41
2022-10-10T16:14:31.145Z,93.92
2022-10-10T16:19:32.882Z,94.45
2022-10-10T16:24:34.867Z,95.31
2022-10-10T16:29:36.546Z,96.32
2022-10-10T16:34:38.310Z,96.40
2022-10-10T16:39:40.141Z,95.52
2022-10-10T16:44:41.809Z,97.43
2022-10-10T16:49:43.464Z,97.22
2022-10-10T16:54:48.723Z,100.00
2022-10-10T16:59:52.933Z,99.83
2022-10-10T17:04:55.308Z,100.00
2022-10-10T17:09:56.978Z,100.00
2022-10-10T17:14:58.670Z,100.00
2022-10-10T17:20:02.089Z,100.00
2022-10-10T17:25:04.172Z,100.00
2022-10-10T17:30:06.610Z,100.00
2022-10-10T17:35:10.214Z,100.00
2022-10-10T17:40:12.184Z,100.00
2022-10-10T17:45:13.855Z,100.00
2022-10-10T17:50:15.625Z,100.00
2022-10-10T17:55:17.325Z,100.00
2022-10-10T18:00:19.033Z,100.00
2022-10-10T18:05:21.302Z,100.00
2022-10-10T18:10:24.240Z,100.00
2022-10-10T18:15:26.123Z,100.00
2022-10-10T18:20:27.793Z,100.00
2022-10-10T18:25:29.504Z,100.00
2022-10-10T18:30:31.492Z,100.00
2022-10-10T18:35:33.165Z,100.00
2022-10-10T18:40:34.858Z,100.00
2022-10-10T18:45:36.523Z,100.00
2022-10-10T18:50:38.185Z,100.00
2022-10-10T18:55:39.876Z,100.00
2022-10-10T19:00:41.590Z,100.00
2022-10-10T19:05:43.262Z,100.00
2022-10-10T19:10:49.801Z,100.00
2022-10-10T19:15:52.371Z,97.01
2022-10-10T19:20:59.444Z,93.11
2022-10-10T19:26:04.310Z,90.70
2022-10-10T19:31:08.510Z,88.73
2022-10-10T19:36:11.599Z,88.85
2022-10-10T19:41:14.401Z,87.14
2022-10-10T19:46:18.391Z,86.98
2022-10-10T19:51:20.154Z,87.08
2022-10-10T19:56:24.610Z,87.93
2022-10-10T20:01:29.589Z,88.14
2022-10-10T20:06:31.926Z,87.35
2022-10-10T20:11:33.607Z,88.02
2022-10-10T20:16:35.696Z,88.05
2022-10-10T20:21:37.387Z,88.23
2022-10-10T20:26:39.106Z,88.55
2022-10-10T20:31:40.760Z,88.22
2022-10-10T20:36:42.909Z,89.14
2022-10-10T20:41:44.600Z,90.39
2022-10-10T20:46:46.441Z,91.78
2022-10-10T20:51:51.682Z,92.62
2022-10-10T20:56:53.401Z,92.44
2022-10-10T21:01:55.145Z,93.17
2022-10-10T21:06:56.836Z,93.72
2022-10-10T21:11:58.681Z,94.67
2022-10-10T21:17:00.348Z,95.03
2022-10-10T21:22:02.000Z,95.75
2022-10-10T21:27:03.777Z,96.11
2022-10-10T21:32:05.441Z,97.00
2022-10-10T21:37:07.129Z,96.34
2022-10-10T21:42:08.873Z,96.03
2022-10-10T21:47:10.537Z,95.67
2022-10-10T21:52:12.184Z,94.83
2022-10-10T21:57:14.326Z,94.13
2022-10-10T22:02:16.043Z,93.84
2022-10-10T22:07:17.938Z,93.79
2022-10-10T22:12:19.619Z,93.97
2022-10-10T22:17:21.352Z,94.12
2022-10-10T22:22:23.035Z,94.72
2022-10-10T22:27:24.704Z,95.09
2022-10-10T22:32:26.380Z,94.08
2022-10-10T22:37:28.530Z,94.03
2022-10-10T22:42:30.968Z,94.25
2022-10-10T22:47:32.669Z,94.08
2022-10-10T22:52:34.326Z,95.00
2022-10-10T22:57:36.535Z,94.19
2022-10-10T23:02:38.243Z,94.61
2022-10-10T23:07:40.113Z,94.62
2022-10-10T23:12:41.851Z,95.52
2022-10-10T23:17:43.512Z,95.33
2022-10-10T23:22:45.152Z,95.50
2022-10-10T23:27:46.828Z,95.62
2022-10-10T23:32:48.496Z,95.40
2022-10-10T23:37:50.235Z,95.56
2022-10-10T23:42:52.968Z,96.97
2022-10-10T23:47:54.673Z,96.75
2022-10-10T23:52:56.381Z,98.52
2022-10-10T23:58:03.201Z,96.21
