createdAt,value
2018-12-31T00:01:10.783Z,2.10
2018-12-31T00:03:41.419Z,2.20
2018-12-31T00:06:12.198Z,2.40
2018-12-31T00:08:42.818Z,2.10
2018-12-31T00:11:13.374Z,1.90
2018-12-31T00:13:44.040Z,1.80
2018-12-31T00:16:14.813Z,2.00
2018-12-31T00:18:45.863Z,1.80
2018-12-31T00:21:16.579Z,1.80
2018-12-31T00:23:47.494Z,1.80
2018-12-31T00:26:18.083Z,1.90
2018-12-31T00:28:49.008Z,1.80
2018-12-31T00:31:19.784Z,1.70
2018-12-31T00:33:50.409Z,1.30
2018-12-31T00:36:21.025Z,1.00
2018-12-31T00:38:52.254Z,1.10
2018-12-31T00:41:23.098Z,1.00
2018-12-31T00:43:54.253Z,1.00
2018-12-31T00:46:25.618Z,1.10
2018-12-31T00:48:56.933Z,1.20
2018-12-31T00:51:28.263Z,1.30
2018-12-31T00:53:59.883Z,1.40
2018-12-31T00:56:31.198Z,1.40
2018-12-31T00:59:02.032Z,0.80
2018-12-31T01:01:32.678Z,1.00
2018-12-31T01:04:03.612Z,1.10
2018-12-31T01:06:34.318Z,1.20
2018-12-31T01:09:06.838Z,1.80
2018-12-31T01:11:37.442Z,1.80
2018-12-31T01:14:08.287Z,1.10
2018-12-31T01:16:39.238Z,1.10
2018-12-31T01:19:09.917Z,1.10
2018-12-31T01:21:40.439Z,0.70
2018-12-31T01:24:11.877Z,1.00
2018-12-31T01:26:42.533Z,1.30
2018-12-31T01:29:13.233Z,1.40
2018-12-31T01:31:44.233Z,2.00
2018-12-31T01:34:15.243Z,2.30
2018-12-31T01:36:45.788Z,2.10
2018-12-31T01:39:16.507Z,2.00
2018-12-31T01:41:47.103Z,2.20
2018-12-31T01:44:18.348Z,2.20
2018-12-31T01:46:49.137Z,2.10
2018-12-31T01:49:19.972Z,2.10
2018-12-31T01:51:50.622Z,2.00
2018-12-31T01:54:21.682Z,1.80
2018-12-31T01:56:52.403Z,1.70
2018-12-31T01:59:23.167Z,1.60
2018-12-31T02:01:55.007Z,1.60
2018-12-31T02:04:25.937Z,1.50
2018-12-31T02:06:56.747Z,1.50
2018-12-31T02:09:27.477Z,1.40
2018-12-31T02:11:58.036Z,1.40
2018-12-31T02:14:28.667Z,1.40
2018-12-31T02:16:59.407Z,1.40
2018-12-31T02:19:29.847Z,1.30
2018-12-31T02:22:10.831Z,1.00
2018-12-31T02:24:32.902Z,1.20
2018-12-31T02:27:03.717Z,1.70
2018-12-31T02:29:34.561Z,1.80
2018-12-31T02:32:05.329Z,1.70
2018-12-31T02:34:35.927Z,1.60
2018-12-31T02:37:06.643Z,1.70
2018-12-31T02:39:37.492Z,2.00
2018-12-31T02:42:08.101Z,1.90
2018-12-31T02:44:38.892Z,1.70
2018-12-31T02:47:09.362Z,1.60
2018-12-31T02:49:40.288Z,1.40
2018-12-31T02:52:11.244Z,1.40
2018-12-31T02:54:42.031Z,1.30
2018-12-31T02:57:12.697Z,1.60
2018-12-31T02:59:43.317Z,1.60
2018-12-31T03:02:13.827Z,1.50
2018-12-31T03:04:44.522Z,1.40
2018-12-31T03:07:15.162Z,1.40
2018-12-31T03:09:45.803Z,1.50
2018-12-31T03:12:16.492Z,1.70
2018-12-31T03:14:47.182Z,1.90
2018-12-31T03:17:18.168Z,1.90
2018-12-31T03:20:13.599Z,1.90
2018-12-31T03:22:44.372Z,2.10
2018-12-31T03:25:14.848Z,2.20
2018-12-31T03:27:45.557Z,2.10
2018-12-31T03:30:16.508Z,2.50
2018-12-31T03:32:47.171Z,2.50
2018-12-31T03:35:17.653Z,2.50
2018-12-31T03:37:48.159Z,2.60
2018-12-31T03:40:18.804Z,2.30
2018-12-31T03:42:49.387Z,2.00
2018-12-31T03:45:20.178Z,2.20
2018-12-31T03:47:50.838Z,2.10
2018-12-31T03:50:21.303Z,2.20
2018-12-31T03:52:51.993Z,2.20
2018-12-31T03:55:22.938Z,2.10
2018-12-31T03:57:53.516Z,1.70
2018-12-31T04:00:24.273Z,1.40
2018-12-31T04:02:54.788Z,2.00
2018-12-31T04:05:25.681Z,2.40
2018-12-31T04:07:56.698Z,1.80
2018-12-31T04:10:27.298Z,1.30
2018-12-31T04:12:57.936Z,1.20
2018-12-31T04:15:28.849Z,1.10
2018-12-31T04:17:59.494Z,1.30
2018-12-31T04:20:30.269Z,1.30
2018-12-31T04:23:01.038Z,1.20
2018-12-31T04:25:31.593Z,1.30
2018-12-31T04:28:02.320Z,1.30
2018-12-31T04:30:32.733Z,1.30
2018-12-31T04:33:03.101Z,1.30
2018-12-31T04:35:33.663Z,1.20
2018-12-31T04:38:04.262Z,1.20
2018-12-31T04:40:34.627Z,1.20
2018-12-31T04:43:05.773Z,1.20
2018-12-31T04:45:36.177Z,1.20
2018-12-31T04:48:06.972Z,1.20
2018-12-31T04:50:37.467Z,1.20
2018-12-31T04:53:08.418Z,1.20
2018-12-31T04:55:44.340Z,0.90
2018-12-31T04:58:11.382Z,0.80
2018-12-31T05:00:41.808Z,0.80
2018-12-31T05:03:12.177Z,0.70
2018-12-31T05:05:42.598Z,0.80
2018-12-31T05:08:13.327Z,0.90
2018-12-31T05:10:44.143Z,1.00
2018-12-31T05:13:15.209Z,1.00
2018-12-31T05:15:46.174Z,1.00
2018-12-31T05:18:16.499Z,1.00
2018-12-31T05:20:47.133Z,0.90
2018-12-31T05:23:17.904Z,0.50
2018-12-31T05:25:48.333Z,0.50
2018-12-31T05:28:18.743Z,0.50
2018-12-31T05:30:49.458Z,0.50
2018-12-31T05:33:20.169Z,0.60
2018-12-31T05:35:50.703Z,0.70
2018-12-31T05:38:21.388Z,0.80
2018-12-31T05:40:51.919Z,0.70
2018-12-31T05:43:22.453Z,0.70
2018-12-31T05:45:52.998Z,0.80
2018-12-31T05:48:23.443Z,0.80
2018-12-31T05:50:53.928Z,0.70
2018-12-31T05:53:24.337Z,0.90
2018-12-31T05:55:55.206Z,0.80
2018-12-31T05:58:25.683Z,0.70
2018-12-31T06:00:56.248Z,0.70
2018-12-31T06:03:26.891Z,0.60
2018-12-31T06:05:57.591Z,0.60
2018-12-31T06:08:28.123Z,0.40
2018-12-31T06:10:59.094Z,0.50
2018-12-31T06:13:29.464Z,0.50
2018-12-31T06:15:59.983Z,0.50
2018-12-31T06:18:30.399Z,0.40
2018-12-31T06:21:01.099Z,0.40
2018-12-31T06:23:31.628Z,0.30
2018-12-31T06:26:02.098Z,0.30
2018-12-31T06:28:32.899Z,0.20
2018-12-31T06:31:03.678Z,0.30
2018-12-31T06:33:34.293Z,0.30
2018-12-31T06:36:04.793Z,0.30
2018-12-31T06:38:35.253Z,0.30
2018-12-31T06:41:05.964Z,0.30
2018-12-31T06:43:36.578Z,0.30
2018-12-31T06:46:07.088Z,0.30
2018-12-31T06:48:37.699Z,0.40
2018-12-31T06:51:08.658Z,0.40
2018-12-31T06:53:39.212Z,0.50
2018-12-31T06:56:09.873Z,0.50
2018-12-31T06:58:40.463Z,0.60
2018-12-31T07:01:11.275Z,0.60
2018-12-31T07:03:42.318Z,0.60
2018-12-31T07:06:12.938Z,0.60
2018-12-31T07:08:43.483Z,0.60
2018-12-31T07:11:14.158Z,0.60
2018-12-31T07:13:44.878Z,0.70
2018-12-31T07:16:15.543Z,0.80
2018-12-31T07:18:46.168Z,0.80
2018-12-31T07:21:16.607Z,0.80
2018-12-31T07:23:48.528Z,0.80
2018-12-31T07:26:19.368Z,0.80
2018-12-31T07:28:50.154Z,0.80
2018-12-31T07:31:20.994Z,0.90
2018-12-31T07:33:51.523Z,0.70
2018-12-31T07:36:22.478Z,0.40
2018-12-31T07:38:53.553Z,0.20
2018-12-31T07:41:31.099Z,0.20
2018-12-31T07:44:01.838Z,0.40
2018-12-31T07:46:33.458Z,0.60
2018-12-31T07:49:04.566Z,0.70
2018-12-31T07:51:41.078Z,0.90
2018-12-31T07:54:43.043Z,0.90
2018-12-31T07:57:24.367Z,0.70
2018-12-31T08:00:09.983Z,0.40
2018-12-31T08:02:47.356Z,0.60
2018-12-31T08:05:21.527Z,0.90
2018-12-31T08:07:55.187Z,1.20
2018-12-31T08:10:30.527Z,1.30
2018-12-31T08:13:01.462Z,1.50
2018-12-31T08:15:41.513Z,1.60
2018-12-31T08:18:15.013Z,1.60
2018-12-31T08:20:47.217Z,1.60
2018-12-31T08:23:22.178Z,1.70
2018-12-31T08:25:57.918Z,1.90
2018-12-31T08:28:33.118Z,2.00
2018-12-31T08:31:04.013Z,2.20
2018-12-31T08:33:34.888Z,2.20
2018-12-31T08:36:06.423Z,2.30
2018-12-31T08:38:37.249Z,2.50
2018-12-31T08:41:10.738Z,2.60
2018-12-31T08:43:41.777Z,2.50
2018-12-31T08:46:13.354Z,2.60
2018-12-31T08:48:45.503Z,2.90
2018-12-31T08:51:16.152Z,3.10
2018-12-31T08:53:46.592Z,3.20
2018-12-31T08:56:18.143Z,3.40
2018-12-31T08:58:48.713Z,3.60
2018-12-31T09:01:19.347Z,3.70
2018-12-31T09:03:50.058Z,3.70
2018-12-31T09:06:20.509Z,3.80
2018-12-31T09:08:51.002Z,4.00
2018-12-31T09:11:21.665Z,4.00
2018-12-31T09:13:52.288Z,4.20
2018-12-31T09:16:22.804Z,4.30
2018-12-31T09:19:01.138Z,4.20
2018-12-31T09:21:31.802Z,4.30
2018-12-31T09:24:04.948Z,4.20
2018-12-31T09:26:35.589Z,4.30
2018-12-31T09:29:09.983Z,4.40
2018-12-31T09:31:44.103Z,4.60
2018-12-31T09:34:17.108Z,4.70
2018-12-31T09:36:47.723Z,4.70
2018-12-31T09:39:18.197Z,4.70
2018-12-31T09:41:48.768Z,4.50
2018-12-31T09:44:19.443Z,4.50
2018-12-31T09:46:50.429Z,4.50
2018-12-31T09:49:21.047Z,4.50
2018-12-31T09:51:51.929Z,4.60
2018-12-31T09:54:22.553Z,4.50
2018-12-31T09:56:53.633Z,4.70
2018-12-31T09:59:24.318Z,4.90
2018-12-31T10:01:55.023Z,4.90
2018-12-31T10:04:25.510Z,4.90
2018-12-31T10:06:56.217Z,5.20
2018-12-31T10:09:26.553Z,5.40
2018-12-31T10:11:57.272Z,5.60
2018-12-31T10:14:27.828Z,5.80
2018-12-31T10:16:58.323Z,5.80
2018-12-31T10:19:29.062Z,5.90
2018-12-31T10:21:59.527Z,6.10
2018-12-31T10:24:29.872Z,6.20
2018-12-31T10:27:00.643Z,6.20
2018-12-31T10:29:35.968Z,6.30
2018-12-31T10:32:04.112Z,6.40
2018-12-31T10:34:34.532Z,6.50
2018-12-31T10:37:05.087Z,6.50
2018-12-31T10:39:36.004Z,6.60
2018-12-31T10:42:06.783Z,6.70
2018-12-31T10:44:37.480Z,6.80
2018-12-31T10:47:08.047Z,6.90
2018-12-31T10:49:38.588Z,7.00
2018-12-31T10:52:09.368Z,7.20
2018-12-31T10:54:40.059Z,7.20
2018-12-31T10:57:10.404Z,7.20
2018-12-31T10:59:40.823Z,7.20
2018-12-31T11:02:11.233Z,7.40
2018-12-31T11:04:41.828Z,7.60
2018-12-31T11:07:12.478Z,7.50
2018-12-31T11:09:43.393Z,7.60
2018-12-31T11:12:14.028Z,7.80
2018-12-31T11:14:44.823Z,7.90
2018-12-31T11:17:15.503Z,7.70
2018-12-31T11:19:46.103Z,7.70
2018-12-31T11:22:16.488Z,7.60
2018-12-31T11:24:46.969Z,7.90
2018-12-31T11:27:17.513Z,8.30
2018-12-31T11:29:50.033Z,8.50
2018-12-31T11:32:20.673Z,8.40
2018-12-31T11:34:51.694Z,8.10
2018-12-31T11:37:22.219Z,8.30
2018-12-31T11:39:53.998Z,8.20
2018-12-31T11:42:26.137Z,8.20
2018-12-31T11:44:57.457Z,8.50
2018-12-31T11:47:29.813Z,8.80
2018-12-31T11:50:01.242Z,8.60
2018-12-31T11:52:32.408Z,8.60
2018-12-31T11:55:03.540Z,8.80
2018-12-31T11:57:34.954Z,8.90
2018-12-31T12:00:08.948Z,8.80
2018-12-31T12:02:39.608Z,8.90
2018-12-31T12:05:10.103Z,9.00
2018-12-31T12:07:40.983Z,9.10
2018-12-31T12:10:11.557Z,9.30
2018-12-31T12:12:43.593Z,9.40
2018-12-31T12:15:14.289Z,9.40
2018-12-31T12:17:45.803Z,9.60
2018-12-31T12:20:17.618Z,10.10
2018-12-31T12:22:48.078Z,10.00
2018-12-31T12:25:18.830Z,10.00
2018-12-31T12:27:49.748Z,10.10
2018-12-31T12:30:20.129Z,10.30
2018-12-31T12:32:50.614Z,10.50
2018-12-31T12:35:21.243Z,10.50
2018-12-31T12:37:51.774Z,10.80
2018-12-31T12:40:22.533Z,11.10
2018-12-31T12:42:53.334Z,11.30
2018-12-31T12:45:24.018Z,11.50
2018-12-31T12:47:56.362Z,11.60
2018-12-31T12:50:26.798Z,11.70
2018-12-31T12:52:57.754Z,11.70
2018-12-31T12:55:28.630Z,11.80
2018-12-31T12:57:59.339Z,11.90
2018-12-31T13:00:30.094Z,11.80
2018-12-31T13:03:01.544Z,11.60
2018-12-31T13:05:32.058Z,11.60
2018-12-31T13:08:02.879Z,11.70
2018-12-31T13:10:33.628Z,12.00
2018-12-31T13:13:04.393Z,12.10
2018-12-31T13:15:35.418Z,12.20
2018-12-31T13:18:06.379Z,12.30
2018-12-31T13:20:37.238Z,12.50
2018-12-31T13:23:07.908Z,12.50
2018-12-31T13:25:38.873Z,12.50
2018-12-31T13:28:09.759Z,12.60
2018-12-31T13:30:40.478Z,12.60
2018-12-31T13:33:10.993Z,12.80
2018-12-31T13:35:41.548Z,12.90
2018-12-31T13:38:12.568Z,12.90
2018-12-31T13:40:43.769Z,12.90
2018-12-31T13:43:14.623Z,12.80
2018-12-31T13:45:45.528Z,12.90
2018-12-31T13:48:16.538Z,12.90
2018-12-31T13:50:47.169Z,12.90
2018-12-31T13:53:17.793Z,12.80
2018-12-31T13:55:48.328Z,12.80
2018-12-31T13:58:18.989Z,12.60
2018-12-31T14:00:49.801Z,12.30
2018-12-31T14:03:20.529Z,12.30
2018-12-31T14:05:51.288Z,12.30
2018-12-31T14:08:21.912Z,12.40
2018-12-31T14:10:53.028Z,12.50
2018-12-31T14:13:23.508Z,12.30
2018-12-31T14:15:54.033Z,12.00
2018-12-31T14:18:24.965Z,12.00
2018-12-31T14:20:55.938Z,11.90
2018-12-31T14:23:26.643Z,12.00
2018-12-31T14:25:57.538Z,12.10
2018-12-31T14:28:28.085Z,12.00
2018-12-31T14:30:58.538Z,12.00
2018-12-31T14:33:29.103Z,11.90
2018-12-31T14:35:59.643Z,12.00
2018-12-31T14:38:30.176Z,11.80
2018-12-31T14:41:00.838Z,11.70
2018-12-31T14:43:31.608Z,11.70
2018-12-31T14:46:02.463Z,11.60
2018-12-31T14:48:33.098Z,11.60
2018-12-31T14:51:03.659Z,11.60
2018-12-31T14:53:34.494Z,11.40
2018-12-31T14:56:05.173Z,11.30
2018-12-31T14:58:35.584Z,11.20
2018-12-31T15:01:06.103Z,11.10
2018-12-31T15:03:36.718Z,11.00
2018-12-31T15:06:07.489Z,10.90
2018-12-31T15:08:38.018Z,10.70
2018-12-31T15:11:08.754Z,10.70
2018-12-31T15:13:39.483Z,10.60
2018-12-31T15:16:09.996Z,10.40
2018-12-31T15:18:40.629Z,10.30
2018-12-31T15:21:11.133Z,10.20
2018-12-31T15:23:41.529Z,10.00
2018-12-31T15:26:12.008Z,9.90
2018-12-31T15:28:42.571Z,9.80
2018-12-31T15:31:13.113Z,9.60
2018-12-31T15:33:44.018Z,9.50
2018-12-31T15:36:14.575Z,9.30
2018-12-31T15:38:45.139Z,9.10
2018-12-31T15:41:15.689Z,9.00
2018-12-31T15:43:46.090Z,8.80
2018-12-31T15:46:20.185Z,8.50
2018-12-31T15:48:48.739Z,8.30
2018-12-31T15:51:19.424Z,8.10
2018-12-31T15:53:49.864Z,7.90
2018-12-31T15:56:20.556Z,7.80
2018-12-31T15:58:51.256Z,7.60
2018-12-31T16:01:22.134Z,7.50
2018-12-31T16:03:52.548Z,7.40
2018-12-31T16:06:23.293Z,7.30
2018-12-31T16:08:53.934Z,7.20
2018-12-31T16:11:24.574Z,7.10
2018-12-31T16:13:55.295Z,7.00
2018-12-31T16:16:25.833Z,6.90
2018-12-31T16:18:56.383Z,6.80
2018-12-31T16:21:26.939Z,6.70
2018-12-31T16:23:57.539Z,6.70
2018-12-31T16:26:27.898Z,6.60
2018-12-31T16:28:58.430Z,6.50
2018-12-31T16:31:28.944Z,6.40
2018-12-31T16:33:59.334Z,6.20
2018-12-31T16:36:30.119Z,6.10
2018-12-31T16:39:00.600Z,6.00
2018-12-31T16:41:31.093Z,5.90
2018-12-31T16:44:01.599Z,5.90
2018-12-31T16:46:32.204Z,5.80
2018-12-31T16:49:02.518Z,5.70
2018-12-31T16:51:33.003Z,5.60
2018-12-31T16:54:03.543Z,5.50
2018-12-31T16:56:33.963Z,5.40
2018-12-31T16:59:04.803Z,5.30
2018-12-31T17:01:37.503Z,5.30
2018-12-31T17:04:07.918Z,5.30
2018-12-31T17:06:38.443Z,5.20
2018-12-31T17:09:09.753Z,5.20
2018-12-31T17:11:40.439Z,5.20
2018-12-31T17:14:11.239Z,5.10
2018-12-31T17:16:41.784Z,5.10
2018-12-31T17:19:12.259Z,5.10
2018-12-31T17:21:42.909Z,5.10
2018-12-31T17:24:13.369Z,5.00
2018-12-31T17:26:43.794Z,5.00
2018-12-31T17:29:14.298Z,5.00
2018-12-31T17:31:45.053Z,5.00
2018-12-31T17:34:15.743Z,5.00
2018-12-31T17:36:46.318Z,4.90
2018-12-31T17:39:16.818Z,5.00
2018-12-31T17:41:47.268Z,5.00
2018-12-31T17:44:17.833Z,4.90
2018-12-31T17:46:48.449Z,4.80
2018-12-31T17:49:18.973Z,4.80
2018-12-31T17:51:55.708Z,4.70
2018-12-31T17:54:21.793Z,4.70
2018-12-31T17:56:52.199Z,4.70
2018-12-31T17:59:25.718Z,4.60
2018-12-31T18:01:56.773Z,4.60
2018-12-31T18:04:28.124Z,4.60
2018-12-31T18:06:59.215Z,4.60
2018-12-31T18:09:30.954Z,4.50
2018-12-31T18:12:02.753Z,4.50
2018-12-31T18:14:34.711Z,4.40
2018-12-31T18:17:05.123Z,4.50
2018-12-31T18:19:35.799Z,4.50
2018-12-31T18:22:06.249Z,4.50
2018-12-31T18:24:36.948Z,4.50
2018-12-31T18:27:07.742Z,4.50
2018-12-31T18:29:38.465Z,4.40
2018-12-31T18:32:10.024Z,4.40
2018-12-31T18:34:43.160Z,4.40
2018-12-31T18:37:14.399Z,4.40
2018-12-31T18:39:49.205Z,4.40
2018-12-31T18:42:18.653Z,4.40
2018-12-31T18:44:49.293Z,4.40
2018-12-31T18:47:19.858Z,4.40
2018-12-31T18:49:50.358Z,4.40
2018-12-31T18:52:21.021Z,4.40
2018-12-31T18:54:51.770Z,4.30
2018-12-31T18:57:22.359Z,4.20
2018-12-31T18:59:53.545Z,4.20
2018-12-31T19:02:24.899Z,4.10
2018-12-31T19:04:55.684Z,4.10
2018-12-31T19:07:26.223Z,4.00
2018-12-31T19:09:56.874Z,4.00
2018-12-31T19:12:27.344Z,4.00
2018-12-31T19:14:57.844Z,4.00
2018-12-31T19:17:28.343Z,4.00
2018-12-31T19:19:58.694Z,3.90
2018-12-31T19:22:29.329Z,3.80
2018-12-31T19:25:00.236Z,3.80
2018-12-31T19:27:30.619Z,3.80
2018-12-31T19:30:01.180Z,3.80
2018-12-31T19:32:31.774Z,3.80
2018-12-31T19:35:02.138Z,3.70
2018-12-31T19:37:32.594Z,3.70
2018-12-31T19:40:03.094Z,3.80
2018-12-31T19:42:33.723Z,3.70
2018-12-31T19:45:04.298Z,3.70
2018-12-31T19:47:34.778Z,3.70
2018-12-31T19:50:05.519Z,3.70
2018-12-31T19:52:36.118Z,3.70
2018-12-31T19:55:07.150Z,3.70
2018-12-31T19:57:37.603Z,3.70
2018-12-31T20:00:09.149Z,3.80
2018-12-31T20:02:39.954Z,3.70
2018-12-31T20:05:10.421Z,3.70
2018-12-31T20:07:41.184Z,3.70
2018-12-31T20:10:11.737Z,3.70
2018-12-31T20:12:42.249Z,3.60
2018-12-31T20:15:12.693Z,3.60
2018-12-31T20:17:43.438Z,3.60
2018-12-31T20:20:13.937Z,3.50
2018-12-31T20:22:44.738Z,3.50
2018-12-31T20:25:15.424Z,3.50
2018-12-31T20:27:46.102Z,3.50
2018-12-31T20:30:16.608Z,3.40
2018-12-31T20:32:47.278Z,3.40
2018-12-31T20:35:17.968Z,3.40
2018-12-31T20:37:48.703Z,3.40
2018-12-31T20:40:19.316Z,3.30
2018-12-31T20:42:49.883Z,3.30
2018-12-31T20:45:20.358Z,3.30
2018-12-31T20:47:51.323Z,3.30
2018-12-31T20:50:21.739Z,3.30
2018-12-31T20:52:52.413Z,3.30
2018-12-31T20:55:23.073Z,3.20
2018-12-31T20:57:53.504Z,3.20
2018-12-31T21:00:24.153Z,3.20
2018-12-31T21:02:54.699Z,3.20
2018-12-31T21:05:25.408Z,3.20
2018-12-31T21:07:56.449Z,3.20
2018-12-31T21:10:26.866Z,3.20
2018-12-31T21:12:57.438Z,3.20
2018-12-31T21:15:28.008Z,3.20
2018-12-31T21:17:58.481Z,3.10
2018-12-31T21:20:29.153Z,3.10
2018-12-31T21:22:59.933Z,3.10
2018-12-31T21:25:30.417Z,3.10
2018-12-31T21:28:01.022Z,3.10
2018-12-31T21:30:31.480Z,3.10
2018-12-31T21:33:02.153Z,3.00
2018-12-31T21:35:32.714Z,3.00
2018-12-31T21:38:03.244Z,3.00
2018-12-31T21:40:33.979Z,3.00
2018-12-31T21:43:04.398Z,3.00
2018-12-31T21:45:34.953Z,3.00
2018-12-31T21:48:05.468Z,3.00
2018-12-31T21:50:35.929Z,3.00
2018-12-31T21:53:06.339Z,3.00
2018-12-31T21:55:36.990Z,3.00
2018-12-31T21:58:07.898Z,3.00
2018-12-31T22:00:38.455Z,3.00
2018-12-31T22:03:08.984Z,3.00
2018-12-31T22:05:39.433Z,3.00
2018-12-31T22:08:09.973Z,3.00
2018-12-31T22:10:40.713Z,3.10
2018-12-31T22:13:11.183Z,3.10
2018-12-31T22:15:41.818Z,3.00
2018-12-31T22:18:12.238Z,3.00
2018-12-31T22:20:42.772Z,3.00
2018-12-31T22:23:13.208Z,2.90
2018-12-31T22:25:43.633Z,3.00
2018-12-31T22:28:14.113Z,2.90
2018-12-31T22:30:44.593Z,2.90
2018-12-31T22:33:15.608Z,2.90
2018-12-31T22:35:45.953Z,3.00
2018-12-31T22:38:16.333Z,2.90
2018-12-31T22:40:47.213Z,2.90
2018-12-31T22:43:17.664Z,2.80
2018-12-31T22:45:48.157Z,2.90
2018-12-31T22:48:18.752Z,2.90
2018-12-31T22:50:49.158Z,2.90
2018-12-31T22:53:19.617Z,2.80
2018-12-31T22:55:50.403Z,2.80
2018-12-31T22:58:20.762Z,2.80
2018-12-31T23:00:51.992Z,2.80
2018-12-31T23:03:22.500Z,2.70
2018-12-31T23:05:53.127Z,2.70
2018-12-31T23:08:23.637Z,2.70
2018-12-31T23:10:54.107Z,2.70
2018-12-31T23:13:24.622Z,2.70
2018-12-31T23:15:55.062Z,2.70
2018-12-31T23:18:25.545Z,2.70
2018-12-31T23:20:56.122Z,2.70
2018-12-31T23:23:26.592Z,2.60
2018-12-31T23:25:58.064Z,2.60
2018-12-31T23:28:28.587Z,2.60
2018-12-31T23:30:59.427Z,2.60
2018-12-31T23:33:29.967Z,2.50
2018-12-31T23:36:00.377Z,2.40
2018-12-31T23:38:30.686Z,2.40
2018-12-31T23:41:01.293Z,2.30
2018-12-31T23:43:31.682Z,2.30
2018-12-31T23:46:02.210Z,2.30
2018-12-31T23:48:32.762Z,2.30
2018-12-31T23:51:03.307Z,2.20
2018-12-31T23:53:34.202Z,2.20
2018-12-31T23:56:04.687Z,2.20
2018-12-31T23:58:35.077Z,2.10
