createdAt,value
2022-09-23T00:01:29.220Z,3.09
2022-09-23T00:03:59.143Z,2.89
2022-09-23T00:06:31.099Z,2.94
2022-09-23T00:08:58.844Z,3.11
2022-09-23T00:11:28.944Z,3.02
2022-09-23T00:14:00.233Z,2.91
2022-09-23T00:16:36.724Z,2.89
2022-09-23T00:19:05.635Z,3.13
2022-09-23T00:21:33.321Z,3.04
2022-09-23T00:24:01.342Z,2.88
2022-09-23T00:26:29.369Z,3.13
2022-09-23T00:29:00.003Z,3.14
2022-09-23T00:31:28.367Z,3.12
2022-09-23T00:34:01.476Z,3.08
2022-09-23T00:36:32.216Z,2.85
2022-09-23T00:39:00.336Z,2.97
2022-09-23T00:41:29.039Z,2.85
2022-09-23T00:44:01.370Z,2.90
2022-09-23T00:46:36.873Z,3.00
2022-09-23T00:49:15.265Z,2.80
2022-09-23T00:51:58.852Z,2.79
2022-09-23T00:54:29.110Z,2.76
2022-09-23T00:57:00.233Z,2.61
2022-09-23T00:59:29.213Z,2.71
2022-09-23T01:02:00.353Z,2.61
2022-09-23T01:04:30.545Z,2.69
2022-09-23T01:07:00.384Z,2.42
2022-09-23T01:09:29.579Z,2.39
2022-09-23T01:12:34.338Z,2.40
2022-09-23T01:15:26.402Z,2.46
2022-09-23T01:18:21.265Z,2.24
2022-09-23T01:21:15.195Z,2.30
2022-09-23T01:24:02.539Z,2.42
2022-09-23T01:26:51.317Z,2.43
2022-09-23T01:29:27.843Z,2.27
2022-09-23T01:32:02.940Z,2.17
2022-09-23T01:34:38.828Z,2.24
2022-09-23T01:37:31.869Z,2.38
2022-09-23T01:40:11.505Z,2.38
2022-09-23T01:43:01.888Z,2.30
2022-09-23T01:45:46.503Z,2.24
2022-09-23T01:48:26.470Z,2.22
2022-09-23T01:51:10.932Z,2.27
2022-09-23T01:53:52.351Z,2.40
2022-09-23T01:56:45.944Z,2.34
2022-09-23T01:59:39.379Z,2.44
2022-09-23T02:02:17.375Z,2.30
2022-09-23T02:04:57.192Z,2.42
2022-09-23T02:07:41.847Z,2.37
2022-09-23T02:10:26.750Z,2.29
2022-09-23T02:13:01.241Z,2.51
2022-09-23T02:15:51.235Z,2.42
2022-09-23T02:18:28.840Z,2.72
2022-09-23T02:21:01.363Z,2.45
2022-09-23T02:23:42.504Z,2.71
2022-09-23T02:26:35.258Z,2.65
2022-09-23T02:29:08.977Z,2.68
2022-09-23T02:31:58.081Z,2.48
2022-09-23T02:34:41.173Z,2.56
2022-09-23T02:37:27.170Z,2.39
2022-09-23T02:40:22.696Z,2.24
2022-09-23T02:43:11.664Z,2.29
2022-09-23T02:45:39.452Z,2.41
2022-09-23T02:48:23.467Z,2.29
2022-09-23T02:50:52.088Z,2.09
2022-09-23T02:53:19.995Z,2.18
2022-09-23T02:55:47.603Z,2.28
2022-09-23T02:58:16.457Z,2.41
2022-09-23T03:00:57.956Z,2.16
2022-09-23T03:03:47.382Z,2.16
2022-09-23T03:06:27.720Z,2.51
2022-09-23T03:09:18.984Z,2.75
2022-09-23T03:11:56.874Z,2.61
2022-09-23T03:14:41.240Z,2.56
2022-09-23T03:17:42.111Z,2.49
2022-09-23T03:20:40.976Z,2.28
2022-09-23T03:23:14.801Z,2.42
2022-09-23T03:25:48.898Z,2.35
2022-09-23T03:28:20.265Z,2.65
2022-09-23T03:30:53.214Z,2.56
2022-09-23T03:33:28.774Z,2.48
2022-09-23T03:36:30.512Z,2.42
2022-09-23T03:39:06.283Z,2.29
2022-09-23T03:41:45.198Z,2.48
2022-09-23T03:44:12.819Z,2.38
2022-09-23T03:46:44.076Z,2.58
2022-09-23T03:49:19.425Z,2.61
2022-09-23T03:51:47.139Z,2.63
2022-09-23T03:54:14.670Z,2.93
2022-09-23T03:56:42.432Z,2.76
2022-09-23T03:59:09.887Z,2.47
2022-09-23T04:01:37.459Z,3.01
2022-09-23T04:04:05.055Z,2.83
2022-09-23T04:06:32.627Z,2.92
2022-09-23T04:09:01.568Z,2.87
2022-09-23T04:11:32.304Z,2.98
2022-09-23T04:14:00.139Z,2.77
2022-09-23T04:16:27.972Z,2.93
2022-09-23T04:18:59.220Z,3.00
2022-09-23T04:21:27.046Z,2.91
2022-09-23T04:23:54.585Z,3.01
2022-09-23T04:26:22.247Z,2.73
2022-09-23T04:28:49.771Z,2.92
2022-09-23T04:31:17.805Z,2.70
2022-09-23T04:33:45.316Z,2.78
2022-09-23T04:36:12.844Z,2.85
2022-09-23T04:38:43.029Z,2.89
2022-09-23T04:41:10.800Z,2.72
2022-09-23T04:43:39.660Z,2.92
2022-09-23T04:46:09.952Z,2.67
2022-09-23T04:48:39.424Z,2.71
2022-09-23T04:51:11.115Z,2.71
2022-09-23T04:53:41.167Z,2.51
2022-09-23T04:56:11.972Z,2.83
2022-09-23T04:58:41.571Z,2.53
2022-09-23T05:01:15.869Z,2.77
2022-09-23T05:03:45.057Z,2.69
2022-09-23T05:06:15.066Z,2.82
2022-09-23T05:08:52.180Z,2.61
2022-09-23T05:11:20.779Z,2.84
2022-09-23T05:13:50.734Z,2.75
2022-09-23T05:16:19.470Z,2.86
2022-09-23T05:18:48.251Z,3.06
2022-09-23T05:21:18.449Z,3.02
2022-09-23T05:23:55.338Z,2.79
2022-09-23T05:26:28.084Z,3.01
2022-09-23T05:29:01.064Z,2.84
2022-09-23T05:31:31.255Z,3.16
2022-09-23T05:34:02.135Z,3.04
2022-09-23T05:36:36.887Z,2.76
2022-09-23T05:39:07.630Z,3.01
2022-09-23T05:41:36.542Z,2.92
2022-09-23T05:44:04.516Z,2.74
2022-09-23T05:46:33.180Z,2.90
2022-09-23T05:49:03.475Z,2.70
2022-09-23T05:51:32.429Z,3.17
2022-09-23T05:54:03.046Z,3.13
2022-09-23T05:56:32.349Z,3.08
2022-09-23T05:59:01.801Z,3.37
2022-09-23T06:01:34.278Z,3.09
2022-09-23T06:04:04.573Z,3.53
2022-09-23T06:06:41.668Z,3.20
2022-09-23T06:09:13.800Z,3.67
2022-09-23T06:11:42.633Z,3.41
2022-09-23T06:14:14.769Z,3.35
2022-09-23T06:16:43.161Z,3.43
2022-09-23T06:19:11.198Z,3.20
2022-09-23T06:21:40.883Z,2.88
2022-09-23T06:24:09.291Z,2.90
2022-09-23T06:26:38.449Z,2.71
2022-09-23T06:29:14.599Z,2.68
2022-09-23T06:31:43.526Z,2.71
2022-09-23T06:34:13.871Z,2.73
2022-09-23T06:36:45.555Z,2.85
2022-09-23T06:39:16.956Z,2.49
2022-09-23T06:41:48.202Z,2.95
2022-09-23T06:44:16.818Z,2.68
2022-09-23T06:46:45.018Z,2.56
2022-09-23T06:49:13.363Z,2.98
2022-09-23T06:51:41.492Z,3.06
2022-09-23T06:54:09.461Z,3.19
2022-09-23T06:56:39.408Z,3.41
2022-09-23T06:59:10.505Z,3.25
2022-09-23T07:01:38.336Z,3.26
2022-09-23T07:04:07.835Z,2.59
2022-09-23T07:06:36.296Z,2.67
2022-09-23T07:09:05.761Z,3.21
2022-09-23T07:11:33.541Z,2.82
2022-09-23T07:14:01.209Z,2.70
2022-09-23T07:16:29.184Z,2.69
2022-09-23T07:18:56.919Z,2.69
2022-09-23T07:21:27.024Z,2.79
2022-09-23T07:23:55.223Z,2.67
2022-09-23T07:26:23.236Z,2.90
2022-09-23T07:28:56.309Z,2.69
2022-09-23T07:31:38.630Z,3.08
2022-09-23T07:34:11.667Z,3.04
2022-09-23T07:36:41.332Z,2.94
2022-09-23T07:39:11.869Z,3.03
2022-09-23T07:41:41.597Z,2.81
2022-09-23T07:44:11.985Z,2.74
2022-09-23T07:46:40.258Z,2.77
2022-09-23T07:49:08.199Z,2.73
2022-09-23T07:51:38.262Z,2.74
2022-09-23T07:54:10.146Z,2.91
2022-09-23T07:56:40.318Z,2.87
2022-09-23T07:59:15.568Z,3.05
2022-09-23T08:01:46.277Z,2.93
2022-09-23T08:04:23.908Z,2.86
2022-09-23T08:07:13.606Z,2.86
2022-09-23T08:09:43.910Z,2.92
2022-09-23T08:12:16.355Z,3.15
2022-09-23T08:14:44.934Z,2.93
2022-09-23T08:17:13.958Z,3.26
2022-09-23T08:19:41.490Z,3.25
2022-09-23T08:22:09.504Z,3.18
2022-09-23T08:24:37.259Z,3.17
2022-09-23T08:27:05.173Z,3.22
2022-09-23T08:29:32.794Z,3.46
2022-09-23T08:32:03.366Z,3.23
2022-09-23T08:34:31.185Z,3.09
2022-09-23T08:36:59.083Z,3.17
2022-09-23T08:39:30.316Z,3.21
2022-09-23T08:42:20.938Z,3.14
2022-09-23T08:44:54.307Z,3.08
2022-09-23T08:47:32.283Z,3.07
2022-09-23T08:50:13.209Z,3.04
2022-09-23T08:53:07.934Z,3.05
2022-09-23T08:55:40.023Z,2.85
2022-09-23T08:58:35.263Z,3.19
2022-09-23T09:01:27.341Z,2.94
2022-09-23T09:04:01.908Z,3.34
2022-09-23T09:06:53.603Z,2.81
2022-09-23T09:09:32.586Z,2.98
2022-09-23T09:12:06.280Z,3.17
2022-09-23T09:14:47.705Z,3.09
2022-09-23T09:17:39.747Z,3.18
2022-09-23T09:20:19.076Z,3.04
2022-09-23T09:23:02.471Z,3.31
2022-09-23T09:26:01.764Z,3.40
2022-09-23T09:28:39.172Z,3.30
2022-09-23T09:31:27.099Z,3.47
2022-09-23T09:34:06.525Z,3.08
2022-09-23T09:36:54.420Z,3.14
2022-09-23T09:39:26.133Z,3.24
2022-09-23T09:41:58.988Z,3.54
2022-09-23T09:44:47.747Z,3.40
2022-09-23T09:47:52.105Z,3.45
2022-09-23T09:50:45.571Z,3.43
2022-09-23T09:53:19.331Z,3.38
2022-09-23T09:56:04.363Z,3.44
2022-09-23T09:59:01.904Z,3.61
2022-09-23T10:01:34.804Z,3.22
2022-09-23T10:04:26.028Z,3.08
2022-09-23T10:07:16.401Z,2.49
2022-09-23T10:09:51.176Z,2.40
2022-09-23T10:12:26.149Z,2.29
2022-09-23T10:14:58.124Z,2.27
2022-09-23T10:17:34.348Z,2.38
2022-09-23T10:20:08.399Z,2.45
2022-09-23T10:22:42.845Z,2.36
2022-09-23T10:25:20.998Z,2.50
2022-09-23T10:27:49.006Z,2.24
2022-09-23T10:30:35.714Z,2.34
2022-09-23T10:33:03.562Z,2.58
2022-09-23T10:35:34.487Z,2.34
2022-09-23T10:38:05.800Z,2.38
2022-09-23T10:40:59.071Z,2.43
2022-09-23T10:44:35.082Z,2.40
2022-09-23T10:47:14.645Z,2.19
2022-09-23T10:50:03.894Z,2.82
2022-09-23T10:52:44.304Z,2.86
2022-09-23T10:55:40.868Z,2.85
2022-09-23T10:58:30.676Z,2.76
2022-09-23T11:01:50.047Z,2.60
2022-09-23T11:04:17.716Z,2.61
2022-09-23T11:07:18.377Z,2.86
2022-09-23T11:09:48.972Z,2.45
2022-09-23T11:12:26.749Z,2.61
2022-09-23T11:15:22.434Z,2.64
2022-09-23T11:18:08.708Z,2.40
2022-09-23T11:20:40.617Z,2.87
2022-09-23T11:23:36.357Z,2.59
2022-09-23T11:26:32.172Z,3.01
2022-09-23T11:29:10.529Z,2.59
2022-09-23T11:32:01.121Z,2.45
2022-09-23T11:34:54.958Z,2.21
2022-09-23T11:37:34.998Z,2.43
2022-09-23T11:40:23.473Z,2.41
2022-09-23T11:42:59.094Z,2.40
2022-09-23T11:45:33.372Z,2.55
2022-09-23T11:48:11.619Z,2.46
2022-09-23T11:50:54.027Z,2.47
2022-09-23T11:53:45.866Z,2.24
2022-09-23T11:56:41.320Z,2.48
2022-09-23T11:59:39.955Z,2.50
2022-09-23T12:02:24.647Z,2.27
2022-09-23T12:05:12.571Z,2.39
2022-09-23T12:08:06.382Z,2.04
2022-09-23T12:10:42.995Z,2.30
2022-09-23T12:13:42.332Z,2.34
2022-09-23T12:16:42.634Z,2.41
2022-09-23T12:19:29.245Z,2.43
2022-09-23T12:22:03.880Z,2.40
2022-09-23T12:24:47.966Z,2.56
2022-09-23T12:27:43.954Z,2.58
2022-09-23T12:30:16.733Z,2.39
2022-09-23T12:32:45.579Z,2.31
2022-09-23T12:35:32.183Z,2.32
2022-09-23T12:38:14.945Z,2.27
2022-09-23T12:40:44.790Z,2.48
2022-09-23T12:43:18.932Z,2.32
2022-09-23T12:45:48.110Z,2.38
2022-09-23T12:48:18.810Z,2.69
2022-09-23T12:50:51.025Z,2.70
2022-09-23T12:53:33.799Z,2.70
2022-09-23T12:56:19.617Z,2.60
2022-09-23T12:58:47.179Z,2.73
2022-09-23T13:01:22.997Z,2.42
2022-09-23T13:04:17.016Z,2.44
2022-09-23T13:07:01.594Z,2.63
2022-09-23T13:09:37.242Z,3.00
2022-09-23T13:12:17.075Z,2.96
2022-09-23T13:14:49.957Z,2.88
2022-09-23T13:17:37.922Z,3.01
2022-09-23T13:20:20.757Z,3.06
2022-09-23T13:22:54.180Z,3.21
2022-09-23T13:25:33.363Z,2.82
2022-09-23T13:28:11.859Z,2.64
2022-09-23T13:30:52.281Z,2.55
2022-09-23T13:33:53.143Z,2.72
2022-09-23T13:36:21.434Z,2.79
2022-09-23T13:38:49.679Z,2.57
2022-09-23T13:41:29.173Z,2.80
2022-09-23T13:44:00.346Z,2.90
2022-09-23T13:46:35.828Z,2.87
2022-09-23T13:49:03.953Z,3.08
2022-09-23T13:51:35.283Z,2.83
2022-09-23T13:54:05.808Z,2.76
2022-09-23T13:56:36.603Z,2.90
2022-09-23T13:59:26.051Z,3.26
2022-09-23T14:02:11.976Z,3.04
2022-09-23T14:04:40.758Z,3.17
2022-09-23T14:07:14.989Z,2.93
2022-09-23T14:09:49.752Z,3.19
2022-09-23T14:12:22.535Z,3.47
2022-09-23T14:14:53.055Z,3.48
2022-09-23T14:17:23.595Z,3.64
2022-09-23T14:19:52.603Z,3.36
2022-09-23T14:22:31.370Z,3.48
2022-09-23T14:25:00.569Z,3.66
2022-09-23T14:27:36.224Z,3.69
2022-09-23T14:30:05.424Z,3.72
2022-09-23T14:32:34.106Z,3.79
2022-09-23T14:35:05.233Z,3.82
2022-09-23T14:37:57.880Z,3.88
2022-09-23T14:40:32.913Z,3.86
2022-09-23T14:43:08.367Z,4.06
2022-09-23T14:45:39.694Z,3.81
2022-09-23T14:48:14.289Z,4.14
2022-09-23T14:50:52.424Z,3.83
2022-09-23T14:53:23.392Z,3.68
2022-09-23T14:56:21.657Z,3.83
2022-09-23T14:58:56.638Z,3.96
2022-09-23T15:01:35.127Z,4.15
2022-09-23T15:04:17.515Z,3.65
2022-09-23T15:07:07.466Z,3.93
2022-09-23T15:09:44.129Z,3.89
2022-09-23T15:12:22.158Z,3.68
2022-09-23T15:14:56.804Z,3.62
2022-09-23T15:17:26.916Z,3.56
2022-09-23T15:20:17.525Z,3.55
2022-09-23T15:22:46.934Z,3.79
2022-09-23T15:25:40.600Z,3.71
2022-09-23T15:28:12.316Z,3.44
2022-09-23T15:30:40.591Z,3.67
2022-09-23T15:33:11.761Z,3.78
2022-09-23T15:35:48.344Z,3.66
2022-09-23T15:38:17.626Z,4.02
2022-09-23T15:40:45.681Z,4.52
2022-09-23T15:43:26.662Z,4.54
2022-09-23T15:45:58.844Z,6.24
2022-09-23T15:48:43.378Z,4.72
2022-09-23T15:51:15.390Z,4.64
2022-09-23T15:53:43.392Z,4.36
2022-09-23T15:56:11.117Z,4.64
2022-09-23T15:58:38.660Z,4.49
2022-09-23T16:01:06.807Z,4.35
2022-09-23T16:03:34.675Z,4.71
2022-09-23T16:06:04.133Z,4.88
2022-09-23T16:08:33.094Z,4.56
2022-09-23T16:11:01.140Z,4.78
2022-09-23T16:13:28.891Z,4.74
2022-09-23T16:15:56.695Z,4.67
2022-09-23T16:18:27.565Z,4.54
2022-09-23T16:21:00.582Z,4.64
2022-09-23T16:23:34.853Z,4.61
2022-09-23T16:26:15.896Z,4.64
2022-09-23T16:28:45.784Z,5.13
2022-09-23T16:31:17.693Z,6.16
2022-09-23T16:33:51.445Z,6.98
2022-09-23T16:36:31.160Z,5.49
2022-09-23T16:39:01.188Z,5.26
2022-09-23T16:41:31.675Z,5.37
2022-09-23T16:44:00.921Z,5.49
2022-09-23T16:46:31.573Z,5.50
2022-09-23T16:49:03.090Z,5.33
2022-09-23T16:51:38.705Z,5.57
2022-09-23T16:54:14.204Z,5.54
2022-09-23T16:56:45.212Z,5.22
2022-09-23T16:59:16.676Z,5.91
2022-09-23T17:02:03.625Z,6.33
2022-09-23T17:04:31.582Z,5.78
2022-09-23T17:07:00.294Z,5.61
2022-09-23T17:09:30.246Z,6.17
2022-09-23T17:12:25.059Z,6.73
2022-09-23T17:14:53.188Z,6.68
2022-09-23T17:17:20.840Z,6.47
2022-09-23T17:19:48.323Z,7.35
2022-09-23T17:22:15.935Z,6.72
2022-09-23T17:24:43.522Z,6.96
2022-09-23T17:27:11.112Z,6.21
2022-09-23T17:29:38.691Z,6.45
2022-09-23T17:32:08.755Z,6.28
2022-09-23T17:34:36.773Z,6.54
2022-09-23T17:37:04.713Z,6.66
2022-09-23T17:39:32.356Z,6.59
2022-09-23T17:42:00.199Z,6.64
2022-09-23T17:44:27.863Z,6.66
2022-09-23T17:46:55.626Z,7.04
2022-09-23T17:49:26.762Z,7.24
2022-09-23T17:51:55.836Z,7.32
2022-09-23T17:54:23.520Z,7.68
2022-09-23T17:56:51.145Z,7.80
2022-09-23T17:59:18.846Z,8.59
2022-09-23T18:01:46.522Z,8.28
2022-09-23T18:04:14.488Z,8.00
2022-09-23T18:06:42.448Z,7.95
2022-09-23T18:09:10.994Z,7.89
2022-09-23T18:11:41.457Z,8.43
2022-09-23T18:14:25.445Z,8.85
2022-09-23T18:16:54.789Z,8.84
2022-09-23T18:19:27.051Z,8.85
2022-09-23T18:21:57.417Z,9.37
2022-09-23T18:24:32.507Z,9.67
2022-09-23T18:27:01.431Z,9.01
2022-09-23T18:29:32.554Z,9.04
2022-09-23T18:32:03.796Z,8.49
2022-09-23T18:34:31.497Z,8.67
2022-09-23T18:36:59.393Z,8.07
2022-09-23T18:39:27.076Z,7.76
2022-09-23T18:41:55.785Z,7.52
2022-09-23T18:44:23.573Z,7.86
2022-09-23T18:46:51.678Z,8.17
2022-09-23T18:49:38.202Z,8.57
2022-09-23T18:52:08.812Z,8.09
2022-09-23T18:54:36.595Z,8.33
2022-09-23T18:57:05.487Z,8.35
2022-09-23T18:59:33.526Z,8.32
2022-09-23T19:02:01.562Z,8.61
2022-09-23T19:04:32.503Z,8.48
2022-09-23T19:07:00.281Z,8.95
2022-09-23T19:09:27.890Z,9.08
2022-09-23T19:11:55.702Z,9.48
2022-09-23T19:14:23.607Z,9.18
2022-09-23T19:16:51.972Z,9.31
2022-09-23T19:19:19.686Z,9.03
2022-09-23T19:21:47.436Z,9.17
2022-09-23T19:24:15.948Z,8.77
2022-09-23T19:26:44.429Z,9.11
2022-09-23T19:29:17.519Z,9.21
2022-09-23T19:31:45.663Z,9.68
2022-09-23T19:34:16.552Z,10.17
2022-09-23T19:36:46.919Z,10.58
2022-09-23T19:39:18.864Z,10.84
2022-09-23T19:41:48.585Z,10.66
2022-09-23T19:44:17.394Z,11.09
2022-09-23T19:46:55.081Z,10.98
2022-09-23T19:49:25.123Z,11.20
2022-09-23T19:51:56.029Z,10.70
2022-09-23T19:54:27.133Z,10.68
2022-09-23T19:56:55.485Z,10.88
2022-09-23T19:59:23.071Z,9.94
2022-09-23T20:01:50.699Z,10.00
2022-09-23T20:04:18.272Z,10.49
2022-09-23T20:06:46.604Z,11.24
2022-09-23T20:09:14.418Z,11.21
2022-09-23T20:11:44.159Z,11.16
2022-09-23T20:14:13.058Z,11.39
2022-09-23T20:16:40.735Z,11.75
2022-09-23T20:19:09.843Z,11.98
2022-09-23T20:21:37.817Z,12.00
2022-09-23T20:24:07.000Z,12.21
2022-09-23T20:26:53.511Z,12.29
2022-09-23T20:29:21.214Z,13.01
2022-09-23T20:31:49.076Z,12.23
2022-09-23T20:34:16.860Z,12.33
2022-09-23T20:36:44.433Z,12.52
2022-09-23T20:39:11.986Z,11.54
2022-09-23T20:41:39.921Z,12.02
2022-09-23T20:44:13.933Z,12.70
2022-09-23T20:46:48.237Z,11.93
2022-09-23T20:49:20.777Z,11.91
2022-09-23T20:51:49.984Z,11.83
2022-09-23T20:54:21.833Z,12.37
2022-09-23T20:56:50.033Z,13.58
2022-09-23T20:59:18.284Z,14.33
2022-09-23T21:01:47.604Z,12.74
2022-09-23T21:04:15.525Z,12.17
2022-09-23T21:06:43.318Z,11.48
2022-09-23T21:09:11.007Z,12.28
2022-09-23T21:11:38.597Z,12.13
2022-09-23T21:14:06.599Z,12.61
2022-09-23T21:16:34.553Z,13.40
2022-09-23T21:19:08.019Z,13.31
2022-09-23T21:21:36.703Z,12.51
2022-09-23T21:24:31.330Z,12.51
2022-09-23T21:26:55.373Z,13.30
2022-09-23T21:29:23.024Z,13.52
2022-09-23T21:31:50.864Z,13.23
2022-09-23T21:34:19.343Z,13.08
2022-09-23T21:36:48.513Z,12.75
2022-09-23T21:39:16.067Z,12.71
2022-09-23T21:41:43.637Z,12.66
2022-09-23T21:44:12.047Z,12.25
2022-09-23T21:46:39.822Z,12.55
2022-09-23T21:49:09.200Z,12.68
2022-09-23T21:51:40.879Z,12.53
2022-09-23T21:54:14.320Z,12.81
2022-09-23T21:56:43.293Z,12.38
2022-09-23T21:59:11.500Z,12.53
2022-09-23T22:01:43.679Z,12.70
2022-09-23T22:04:19.539Z,12.28
2022-09-23T22:06:49.096Z,12.44
2022-09-23T22:09:19.933Z,12.67
2022-09-23T22:12:08.610Z,12.55
2022-09-23T22:14:37.090Z,12.71
2022-09-23T22:17:07.269Z,13.79
2022-09-23T22:19:44.256Z,14.90
2022-09-23T22:22:16.700Z,15.41
2022-09-23T22:24:46.360Z,16.24
2022-09-23T22:27:16.728Z,16.47
2022-09-23T22:30:03.105Z,16.81
2022-09-23T22:32:53.027Z,16.57
2022-09-23T22:35:22.572Z,16.20
2022-09-23T22:37:50.805Z,16.20
2022-09-23T22:40:18.800Z,16.45
2022-09-23T22:42:46.897Z,16.08
2022-09-23T22:45:14.837Z,15.71
2022-09-23T22:47:45.395Z,15.94
2022-09-23T22:50:16.732Z,16.14
2022-09-23T22:52:44.395Z,15.95
2022-09-23T22:55:12.973Z,15.77
2022-09-23T22:57:40.627Z,15.39
2022-09-23T23:00:09.448Z,15.70
2022-09-23T23:02:37.002Z,15.63
2022-09-23T23:05:05.046Z,15.45
2022-09-23T23:07:34.142Z,15.74
2022-09-23T23:10:03.028Z,16.20
2022-09-23T23:12:33.982Z,16.68
2022-09-23T23:15:01.628Z,16.52
2022-09-23T23:17:30.151Z,16.37
2022-09-23T23:19:58.795Z,16.82
2022-09-23T23:22:30.180Z,16.89
2022-09-23T23:24:57.857Z,17.49
2022-09-23T23:27:31.045Z,16.76
2022-09-23T23:30:00.489Z,17.07
2022-09-23T23:32:28.108Z,16.85
2022-09-23T23:34:58.829Z,16.80
2022-09-23T23:37:28.526Z,17.08
2022-09-23T23:39:56.711Z,16.73
2022-09-23T23:42:26.670Z,16.41
2022-09-23T23:44:54.187Z,15.78
2022-09-23T23:47:22.409Z,16.50
2022-09-23T23:49:50.324Z,16.24
2022-09-23T23:52:18.117Z,15.53
2022-09-23T23:54:46.215Z,15.91
2022-09-23T23:57:13.884Z,15.92
2022-09-23T23:59:41.686Z,15.60
