createdAt,value
2023-02-01T00:01:45.443Z,11.13
2023-02-01T00:04:14.184Z,11.60
2023-02-01T00:06:42.854Z,11.05
2023-02-01T00:09:11.631Z,11.65
2023-02-01T00:11:40.510Z,10.43
2023-02-01T00:14:10.519Z,9.50
2023-02-01T00:16:39.221Z,10.93
2023-02-01T00:19:11.888Z,11.00
2023-02-01T00:21:40.682Z,9.68
2023-02-01T00:24:10.845Z,8.80
2023-02-01T00:26:42.001Z,7.78
2023-02-01T00:29:15.141Z,7.63
2023-02-01T00:31:44.402Z,7.07
2023-02-01T00:34:15.998Z,6.25
2023-02-01T00:36:45.745Z,5.25
2023-02-01T00:39:14.903Z,6.55
2023-02-01T00:41:43.862Z,5.10
2023-02-01T00:44:13.883Z,5.55
2023-02-01T00:46:42.477Z,5.90
2023-02-01T00:49:11.118Z,5.65
2023-02-01T00:51:39.855Z,6.40
2023-02-01T00:54:08.570Z,5.32
2023-02-01T00:56:37.363Z,4.68
2023-02-01T00:59:06.083Z,4.35
2023-02-01T01:01:36.372Z,4.18
2023-02-01T01:04:05.036Z,4.13
2023-02-01T01:06:35.312Z,4.35
2023-02-01T01:09:06.025Z,4.43
2023-02-01T01:11:37.414Z,5.03
2023-02-01T01:14:08.202Z,4.68
2023-02-01T01:16:38.746Z,3.75
2023-02-01T01:19:07.736Z,3.97
2023-02-01T01:21:36.305Z,5.45
2023-02-01T01:24:05.486Z,3.28
2023-02-01T01:26:34.217Z,3.78
2023-02-01T01:29:03.158Z,4.40
2023-02-01T01:31:32.805Z,4.97
2023-02-01T01:34:03.076Z,4.70
2023-02-01T01:36:31.842Z,4.10
2023-02-01T01:39:00.437Z,4.40
2023-02-01T01:41:33.183Z,4.47
2023-02-01T01:44:03.953Z,3.92
2023-02-01T01:46:36.559Z,5.47
2023-02-01T01:49:10.781Z,4.60
2023-02-01T01:51:45.987Z,4.78
2023-02-01T01:54:19.287Z,3.88
2023-02-01T01:56:53.555Z,4.15
2023-02-01T01:59:24.061Z,4.57
2023-02-01T02:01:53.731Z,5.03
2023-02-01T02:04:24.740Z,4.15
2023-02-01T02:07:00.346Z,4.63
2023-02-01T02:09:29.155Z,4.03
2023-02-01T02:11:57.890Z,4.95
2023-02-01T02:14:28.481Z,4.20
2023-02-01T02:17:16.605Z,4.93
2023-02-01T02:20:30.171Z,3.80
2023-02-01T02:23:32.352Z,4.57
2023-02-01T02:26:24.622Z,4.63
2023-02-01T02:29:15.203Z,4.47
2023-02-01T02:32:06.186Z,4.53
2023-02-01T02:34:41.342Z,5.22
2023-02-01T02:37:17.832Z,4.47
2023-02-01T02:39:55.363Z,4.60
2023-02-01T02:42:49.040Z,6.60
2023-02-01T02:45:43.135Z,5.43
2023-02-01T02:48:20.079Z,4.88
2023-02-01T02:51:18.870Z,4.55
2023-02-01T02:54:11.969Z,4.75
2023-02-01T02:56:59.734Z,5.65
2023-02-01T02:59:48.105Z,4.68
2023-02-01T03:02:35.810Z,4.43
2023-02-01T03:05:04.704Z,5.88
2023-02-01T03:07:57.601Z,4.82
2023-02-01T03:10:33.001Z,4.30
2023-02-01T03:13:07.870Z,4.13
2023-02-01T03:15:40.611Z,3.67
2023-02-01T03:18:15.272Z,4.35
2023-02-01T03:20:48.994Z,4.65
2023-02-01T03:23:23.627Z,5.20
2023-02-01T03:25:55.302Z,3.72
2023-02-01T03:28:27.561Z,4.18
2023-02-01T03:30:56.799Z,3.17
2023-02-01T03:33:28.506Z,3.63
2023-02-01T03:36:07.562Z,3.33
2023-02-01T03:38:42.039Z,3.80
2023-02-01T03:41:15.547Z,4.22
2023-02-01T03:43:53.516Z,3.58
2023-02-01T03:46:33.592Z,4.32
2023-02-01T03:49:05.584Z,4.13
2023-02-01T03:51:35.724Z,3.88
2023-02-01T03:54:09.225Z,4.60
2023-02-01T03:56:40.187Z,3.63
2023-02-01T03:59:10.340Z,2.88
2023-02-01T04:01:39.342Z,3.70
2023-02-01T04:04:08.396Z,4.00
2023-02-01T04:06:37.350Z,4.00
2023-02-01T04:09:07.441Z,4.35
2023-02-01T04:11:36.020Z,3.97
2023-02-01T04:14:05.551Z,4.18
2023-02-01T04:16:34.848Z,4.57
2023-02-01T04:19:03.615Z,5.13
2023-02-01T04:21:33.224Z,4.22
2023-02-01T04:24:02.021Z,3.97
2023-02-01T04:26:32.495Z,4.05
2023-02-01T04:29:01.441Z,4.10
2023-02-01T04:31:30.366Z,3.78
2023-02-01T04:33:59.424Z,5.38
2023-02-01T04:36:28.540Z,4.88
2023-02-01T04:38:57.097Z,4.38
2023-02-01T04:41:25.778Z,4.70
2023-02-01T04:43:55.812Z,4.32
2023-02-01T04:46:24.676Z,3.92
2023-02-01T04:48:53.320Z,4.75
2023-02-01T04:51:22.102Z,5.00
2023-02-01T04:53:50.653Z,4.30
2023-02-01T04:56:19.289Z,4.30
2023-02-01T04:58:48.079Z,5.43
2023-02-01T05:01:17.979Z,4.40
2023-02-01T05:03:46.769Z,3.75
2023-02-01T05:06:15.624Z,3.85
2023-02-01T05:08:44.628Z,4.15
2023-02-01T05:11:34.013Z,4.32
2023-02-01T05:16:33.224Z,4.75
2023-02-01T05:19:01.768Z,4.50
2023-02-01T05:21:30.248Z,4.10
2023-02-01T05:24:20.786Z,4.82
2023-02-01T05:26:50.330Z,4.93
2023-02-01T05:29:19.510Z,4.75
2023-02-01T05:31:50.227Z,4.47
2023-02-01T05:34:19.524Z,4.53
2023-02-01T05:36:48.505Z,4.85
2023-02-01T05:39:17.310Z,5.03
2023-02-01T05:41:45.930Z,3.92
2023-02-01T05:44:14.480Z,4.90
2023-02-01T05:46:43.168Z,4.78
2023-02-01T05:49:13.480Z,5.28
2023-02-01T05:51:42.404Z,4.35
2023-02-01T05:54:11.805Z,5.28
2023-02-01T05:56:41.754Z,4.57
2023-02-01T05:59:11.463Z,4.15
2023-02-01T06:01:40.192Z,4.65
2023-02-01T06:04:09.378Z,4.75
2023-02-01T06:06:39.542Z,3.90
2023-02-01T06:09:08.131Z,4.93
2023-02-01T06:11:36.641Z,5.45
2023-02-01T06:14:05.190Z,6.55
2023-02-01T06:16:34.044Z,4.88
2023-02-01T06:19:02.552Z,4.93
2023-02-01T06:21:31.141Z,4.93
2023-02-01T06:24:01.149Z,4.10
2023-02-01T06:26:30.099Z,4.72
2023-02-01T06:28:58.861Z,4.00
2023-02-01T06:31:27.694Z,4.78
2023-02-01T06:33:56.363Z,6.05
2023-02-01T06:36:24.224Z,6.05
2023-02-01T06:38:53.855Z,6.18
2023-02-01T06:41:24.232Z,4.22
2023-02-01T06:43:52.977Z,4.63
2023-02-01T06:46:21.691Z,6.30
2023-02-01T06:48:52.139Z,5.10
2023-02-01T06:51:22.854Z,5.32
2023-02-01T06:53:51.891Z,5.80
2023-02-01T06:56:23.187Z,4.97
2023-02-01T06:58:53.441Z,5.30
2023-02-01T07:01:27.000Z,4.40
2023-02-01T07:03:55.710Z,4.88
2023-02-01T07:06:24.679Z,5.20
2023-02-01T07:08:56.672Z,4.30
2023-02-01T07:11:28.394Z,4.55
2023-02-01T07:13:59.902Z,4.60
2023-02-01T07:16:30.082Z,4.70
2023-02-01T07:19:00.674Z,5.93
2023-02-01T07:21:29.803Z,4.72
2023-02-01T07:23:58.410Z,7.45
2023-02-01T07:26:27.072Z,5.03
2023-02-01T07:28:55.870Z,4.63
2023-02-01T07:31:27.505Z,5.28
2023-02-01T07:33:57.302Z,4.00
2023-02-01T07:36:26.624Z,5.38
2023-02-01T07:38:56.803Z,4.75
2023-02-01T07:41:25.566Z,5.65
2023-02-01T07:43:54.833Z,5.53
2023-02-01T07:46:25.099Z,5.03
2023-02-01T07:48:53.767Z,4.55
2023-02-01T07:51:22.319Z,5.28
2023-02-01T07:53:51.038Z,4.93
2023-02-01T07:56:23.407Z,5.45
2023-02-01T07:58:53.470Z,4.30
2023-02-01T08:01:25.299Z,5.60
2023-02-01T08:03:57.229Z,6.47
2023-02-01T08:06:26.832Z,5.95
2023-02-01T08:08:55.984Z,5.07
2023-02-01T08:11:26.421Z,4.22
2023-02-01T08:13:55.687Z,5.10
2023-02-01T08:16:25.413Z,5.78
2023-02-01T08:18:55.828Z,4.82
2023-02-01T08:21:26.638Z,6.45
2023-02-01T08:23:57.183Z,6.10
2023-02-01T08:26:27.947Z,4.78
2023-02-01T08:28:58.992Z,5.68
2023-02-01T08:31:29.306Z,5.28
2023-02-01T08:34:01.834Z,5.22
2023-02-01T08:36:32.545Z,6.32
2023-02-01T08:39:01.439Z,5.78
2023-02-01T08:41:32.145Z,5.25
2023-02-01T08:44:01.205Z,5.70
2023-02-01T08:46:30.121Z,5.55
2023-02-01T08:49:00.219Z,4.18
2023-02-01T08:51:29.010Z,7.15
2023-02-01T08:53:57.672Z,5.35
2023-02-01T08:56:26.484Z,6.35
2023-02-01T08:58:55.053Z,5.78
2023-02-01T09:01:23.729Z,6.22
2023-02-01T09:03:52.422Z,5.57
2023-02-01T09:06:23.046Z,6.53
2023-02-01T09:08:51.706Z,5.70
2023-02-01T09:11:21.754Z,5.53
2023-02-01T09:13:51.275Z,6.38
2023-02-01T09:16:21.120Z,5.88
2023-02-01T09:18:56.623Z,5.50
2023-02-01T09:21:38.994Z,5.70
2023-02-01T09:24:08.822Z,5.93
2023-02-01T09:26:38.553Z,5.22
2023-02-01T09:29:11.985Z,7.75
2023-02-01T09:31:44.201Z,5.90
2023-02-01T09:34:18.586Z,6.13
2023-02-01T09:36:48.758Z,6.35
2023-02-01T09:39:17.525Z,5.75
2023-02-01T09:41:58.664Z,5.50
2023-02-01T09:44:44.362Z,5.03
2023-02-01T09:47:16.401Z,6.07
2023-02-01T09:49:53.834Z,5.13
2023-02-01T09:52:29.961Z,5.47
2023-02-01T09:55:03.723Z,4.80
2023-02-01T09:57:45.646Z,5.45
2023-02-01T10:00:22.450Z,6.82
2023-02-01T10:02:51.888Z,6.60
2023-02-01T10:05:33.520Z,6.68
2023-02-01T10:08:11.478Z,5.90
2023-02-01T10:10:45.958Z,6.13
2023-02-01T10:13:27.253Z,6.05
2023-02-01T10:16:07.628Z,6.00
2023-02-01T10:18:49.759Z,4.88
2023-02-01T10:21:44.746Z,4.65
2023-02-01T10:24:37.261Z,4.75
2023-02-01T10:27:15.685Z,5.57
2023-02-01T10:29:47.888Z,6.55
2023-02-01T10:32:19.011Z,5.70
2023-02-01T10:34:53.824Z,5.70
2023-02-01T10:37:28.656Z,5.22
2023-02-01T10:40:01.811Z,5.05
2023-02-01T10:42:33.174Z,5.30
2023-02-01T10:45:04.630Z,5.68
2023-02-01T10:47:33.441Z,5.30
2023-02-01T10:50:16.459Z,5.68
2023-02-01T10:52:50.524Z,4.72
2023-02-01T10:55:41.444Z,4.75
2023-02-01T10:58:17.782Z,5.30
2023-02-01T11:00:50.161Z,6.93
2023-02-01T11:03:24.381Z,5.03
2023-02-01T11:05:53.176Z,4.88
2023-02-01T11:08:21.825Z,4.90
2023-02-01T11:11:00.244Z,5.13
2023-02-01T11:16:05.319Z,4.82
2023-02-01T11:18:38.524Z,5.15
2023-02-01T11:21:08.909Z,4.68
2023-02-01T11:23:43.694Z,7.13
2023-02-01T11:26:16.861Z,4.68
2023-02-01T11:28:55.365Z,5.13
2023-02-01T11:31:25.904Z,4.00
2023-02-01T11:34:00.372Z,5.30
2023-02-01T11:36:32.669Z,3.95
2023-02-01T11:39:21.355Z,4.13
2023-02-01T11:42:02.995Z,4.75
2023-02-01T11:44:36.361Z,4.75
2023-02-01T11:47:24.714Z,4.47
2023-02-01T11:49:55.183Z,5.13
2023-02-01T11:52:44.580Z,6.50
2023-02-01T11:55:37.863Z,4.47
2023-02-01T11:58:23.139Z,5.22
2023-02-01T12:01:07.107Z,5.80
2023-02-01T12:04:02.764Z,6.85
2023-02-01T12:06:40.978Z,5.18
2023-02-01T12:09:43.674Z,6.03
2023-02-01T12:12:20.921Z,5.70
2023-02-01T12:15:05.705Z,7.18
2023-02-01T12:17:51.158Z,5.60
2023-02-01T12:20:41.793Z,5.38
2023-02-01T12:23:25.461Z,5.90
2023-02-01T12:26:07.392Z,6.70
2023-02-01T12:28:58.927Z,6.57
2023-02-01T12:31:48.423Z,6.05
2023-02-01T12:34:37.008Z,7.30
2023-02-01T12:37:27.821Z,5.67
2023-02-01T12:40:13.039Z,6.28
2023-02-01T12:42:48.328Z,5.95
2023-02-01T12:45:25.501Z,5.68
2023-02-01T12:47:59.720Z,4.80
2023-02-01T12:50:33.855Z,5.57
2023-02-01T12:53:15.436Z,6.20
2023-02-01T12:55:51.735Z,4.85
2023-02-01T12:58:25.416Z,6.18
2023-02-01T13:01:01.582Z,5.07
2023-02-01T13:03:38.806Z,4.93
2023-02-01T13:06:12.507Z,5.18
2023-02-01T13:08:49.641Z,4.47
2023-02-01T13:11:22.932Z,3.65
2023-02-01T13:14:02.931Z,3.53
2023-02-01T13:16:34.585Z,3.35
2023-02-01T13:19:15.054Z,3.33
2023-02-01T13:21:50.163Z,4.40
2023-02-01T13:24:32.141Z,3.90
2023-02-01T13:27:03.083Z,4.30
2023-02-01T13:29:33.607Z,4.07
2023-02-01T13:32:20.742Z,4.43
2023-02-01T13:35:13.925Z,4.38
2023-02-01T13:38:27.528Z,3.78
2023-02-01T13:41:13.754Z,4.53
2023-02-01T13:43:46.472Z,3.63
2023-02-01T13:46:17.190Z,3.67
2023-02-01T13:48:51.862Z,3.17
2023-02-01T13:51:36.436Z,3.40
2023-02-01T13:54:07.141Z,4.05
2023-02-01T13:56:44.248Z,3.42
2023-02-01T13:59:55.768Z,4.18
2023-02-01T14:02:52.103Z,4.13
2023-02-01T14:06:10.869Z,3.70
2023-02-01T14:08:44.852Z,3.80
2023-02-01T14:11:40.194Z,3.40
2023-02-01T14:14:45.172Z,3.38
2023-02-01T14:17:43.135Z,4.43
2023-02-01T14:20:55.464Z,5.05
2023-02-01T14:23:28.030Z,3.80
2023-02-01T14:26:10.381Z,3.95
2023-02-01T14:28:45.396Z,3.22
2023-02-01T14:31:34.809Z,3.38
2023-02-01T14:34:17.295Z,4.85
2023-02-01T14:36:51.245Z,3.63
2023-02-01T14:39:40.540Z,3.72
2023-02-01T14:42:24.681Z,4.28
2023-02-01T14:44:59.268Z,4.30
2023-02-01T14:47:35.840Z,4.38
2023-02-01T14:50:20.065Z,3.75
2023-02-01T14:52:54.760Z,5.65
2023-02-01T14:55:29.271Z,4.00
2023-02-01T14:58:02.451Z,4.32
2023-02-01T15:00:34.290Z,4.90
2023-02-01T15:03:36.709Z,4.28
2023-02-01T15:06:25.325Z,4.15
2023-02-01T15:08:58.131Z,4.07
2023-02-01T15:11:28.332Z,3.13
2023-02-01T15:13:58.285Z,3.97
2023-02-01T15:16:28.648Z,4.20
2023-02-01T15:19:11.474Z,3.90
2023-02-01T15:21:50.673Z,4.25
2023-02-01T15:24:25.853Z,4.10
2023-02-01T15:26:56.551Z,3.95
2023-02-01T15:29:31.901Z,4.85
2023-02-01T15:32:01.524Z,3.60
2023-02-01T15:34:48.735Z,4.57
2023-02-01T15:37:21.278Z,3.70
2023-02-01T15:40:09.149Z,4.20
2023-02-01T15:42:41.992Z,3.85
2023-02-01T15:45:19.197Z,5.03
2023-02-01T15:47:50.452Z,3.90
2023-02-01T15:50:25.410Z,3.58
2023-02-01T15:52:57.347Z,4.00
2023-02-01T15:55:37.562Z,4.57
2023-02-01T15:58:08.392Z,3.83
2023-02-01T16:00:45.598Z,5.13
2023-02-01T16:03:28.813Z,4.20
2023-02-01T16:05:59.805Z,4.40
2023-02-01T16:08:32.911Z,4.00
2023-02-01T16:11:03.934Z,4.95
2023-02-01T16:13:32.593Z,3.88
2023-02-01T16:16:01.230Z,4.32
2023-02-01T16:18:29.830Z,4.88
2023-02-01T16:20:58.672Z,4.88
2023-02-01T16:23:27.257Z,4.72
2023-02-01T16:25:57.227Z,4.22
2023-02-01T16:28:26.395Z,5.80
2023-02-01T16:30:54.947Z,5.57
2023-02-01T16:33:23.993Z,5.15
2023-02-01T16:35:53.701Z,4.80
2023-02-01T16:38:24.599Z,4.32
2023-02-01T16:40:53.427Z,4.13
2023-02-01T16:43:25.209Z,4.65
2023-02-01T16:46:00.742Z,5.63
2023-02-01T16:48:31.896Z,6.38
2023-02-01T16:51:02.734Z,7.60
2023-02-01T16:53:41.705Z,6.70
2023-02-01T16:56:19.984Z,4.63
2023-02-01T16:58:50.318Z,2.85
2023-02-01T17:01:21.075Z,2.92
2023-02-01T17:03:50.882Z,2.42
2023-02-01T17:06:22.551Z,3.50
2023-02-01T17:08:53.268Z,2.33
2023-02-01T17:11:22.772Z,2.03
2023-02-01T17:13:52.819Z,1.85
2023-02-01T17:16:27.020Z,2.50
2023-02-01T17:19:01.389Z,2.20
2023-02-01T17:21:32.963Z,3.03
2023-02-01T17:24:01.785Z,2.80
2023-02-01T17:26:30.253Z,3.30
2023-02-01T17:29:00.131Z,2.92
2023-02-01T17:31:29.934Z,3.40
2023-02-01T17:33:58.434Z,4.32
2023-02-01T17:36:27.160Z,4.40
2023-02-01T17:39:05.314Z,4.28
2023-02-01T17:41:35.804Z,4.65
2023-02-01T17:44:06.263Z,4.32
2023-02-01T17:46:34.859Z,4.47
2023-02-01T17:49:03.823Z,6.35
2023-02-01T17:51:32.959Z,6.82
2023-02-01T17:54:01.583Z,6.38
2023-02-01T17:56:31.172Z,5.38
2023-02-01T17:59:00.874Z,7.53
2023-02-01T18:01:34.335Z,6.75
2023-02-01T18:04:02.906Z,7.30
2023-02-01T18:06:37.565Z,7.22
2023-02-01T18:09:07.408Z,7.88
2023-02-01T18:11:35.894Z,7.13
2023-02-01T18:14:04.439Z,6.93
2023-02-01T18:16:35.669Z,5.18
2023-02-01T18:19:05.115Z,3.80
2023-02-01T18:21:36.273Z,4.30
2023-02-01T18:24:05.536Z,4.80
2023-02-01T18:26:34.124Z,3.38
2023-02-01T18:29:02.623Z,2.63
2023-02-01T18:31:35.529Z,2.90
2023-02-01T18:34:04.466Z,2.78
2023-02-01T18:36:32.932Z,1.90
2023-02-01T18:39:05.775Z,2.47
2023-02-01T18:41:34.618Z,2.20
2023-02-01T18:44:04.422Z,1.63
2023-02-01T18:46:34.400Z,3.33
2023-02-01T18:49:03.627Z,2.38
2023-02-01T18:51:32.285Z,2.50
2023-02-01T18:54:00.897Z,2.67
2023-02-01T18:56:29.425Z,2.50
2023-02-01T18:59:00.036Z,3.63
2023-02-01T19:01:28.601Z,4.10
2023-02-01T19:04:01.457Z,3.83
2023-02-01T19:06:33.178Z,4.72
2023-02-01T19:09:01.684Z,4.80
2023-02-01T19:11:30.615Z,4.43
2023-02-01T19:13:59.323Z,6.28
2023-02-01T19:16:27.874Z,4.35
2023-02-01T19:18:58.260Z,4.32
2023-02-01T19:21:26.801Z,4.55
2023-02-01T19:23:55.274Z,5.38
2023-02-01T19:26:23.776Z,5.30
2023-02-01T19:28:52.634Z,6.35
2023-02-01T19:31:21.417Z,7.30
2023-02-01T19:33:50.101Z,7.88
2023-02-01T19:36:19.961Z,7.28
2023-02-01T19:38:48.430Z,6.85
2023-02-01T19:41:16.878Z,6.80
2023-02-01T19:43:45.703Z,6.70
2023-02-01T19:46:14.300Z,4.78
2023-02-01T19:48:42.999Z,3.85
2023-02-01T19:51:12.738Z,3.75
2023-02-01T19:53:42.882Z,2.95
2023-02-01T19:56:11.781Z,3.40
2023-02-01T19:58:40.649Z,3.55
2023-02-01T20:01:08.405Z,2.17
2023-02-01T20:03:37.185Z,2.28
2023-02-01T20:06:07.414Z,2.72
2023-02-01T20:08:36.169Z,2.05
2023-02-01T20:11:10.243Z,2.63
2023-02-01T20:13:39.125Z,2.65
2023-02-01T20:16:08.130Z,2.88
2023-02-01T20:18:38.981Z,2.40
2023-02-01T20:21:08.518Z,2.20
2023-02-01T20:23:38.202Z,2.63
2023-02-01T20:26:12.292Z,2.63
2023-02-01T20:28:42.247Z,2.50
2023-02-01T20:31:12.361Z,2.47
2023-02-01T20:33:41.938Z,2.20
2023-02-01T20:36:11.502Z,2.72
2023-02-01T20:38:40.402Z,13.63
2023-02-01T20:41:11.340Z,17.48
2023-02-01T20:43:42.872Z,5.80
2023-02-01T20:46:11.568Z,3.00
2023-02-01T20:48:44.259Z,2.80
2023-02-01T20:51:14.818Z,3.08
2023-02-01T20:53:44.527Z,2.70
2023-02-01T20:56:15.533Z,2.50
2023-02-01T20:58:44.812Z,2.85
2023-02-01T21:01:13.688Z,2.08
2023-02-01T21:03:43.134Z,1.80
2023-02-01T21:06:13.247Z,2.30
2023-02-01T21:08:42.350Z,2.97
2023-02-01T21:11:13.271Z,2.58
2023-02-01T21:13:50.898Z,2.30
2023-02-01T21:16:23.634Z,1.95
2023-02-01T21:18:53.589Z,1.95
2023-02-01T21:21:23.379Z,1.60
2023-02-01T21:23:53.128Z,1.48
2023-02-01T21:26:24.239Z,1.65
2023-02-01T21:28:56.736Z,2.28
2023-02-01T21:31:30.703Z,2.45
2023-02-01T21:34:00.349Z,1.83
2023-02-01T21:36:32.165Z,1.95
2023-02-01T21:39:03.612Z,1.50
2023-02-01T21:41:51.916Z,1.70
2023-02-01T21:44:23.376Z,1.83
2023-02-01T21:46:52.658Z,2.03
2023-02-01T21:49:22.959Z,1.55
2023-02-01T21:51:51.970Z,1.25
2023-02-01T21:54:20.991Z,1.80
2023-02-01T21:56:51.176Z,1.75
2023-02-01T21:59:20.449Z,2.55
2023-02-01T22:01:51.668Z,1.33
2023-02-01T22:04:20.216Z,1.50
2023-02-01T22:06:48.851Z,1.73
2023-02-01T22:09:19.067Z,2.05
2023-02-01T22:11:49.881Z,1.92
2023-02-01T22:14:19.092Z,1.77
2023-02-01T22:16:50.624Z,2.20
2023-02-01T22:19:20.559Z,2.42
2023-02-01T22:21:49.781Z,1.65
2023-02-01T22:24:21.598Z,2.10
2023-02-01T22:26:51.131Z,2.33
2023-02-01T22:29:21.275Z,2.28
2023-02-01T22:31:52.275Z,3.22
2023-02-01T22:34:22.169Z,2.20
2023-02-01T22:36:50.761Z,2.08
2023-02-01T22:39:19.242Z,3.35
2023-02-01T22:41:47.824Z,2.05
2023-02-01T22:44:17.251Z,2.22
2023-02-01T22:46:46.897Z,2.20
2023-02-01T22:49:17.561Z,2.28
2023-02-01T22:51:46.444Z,2.13
2023-02-01T22:54:18.832Z,2.60
2023-02-01T22:56:48.776Z,2.42
2023-02-01T22:59:17.578Z,2.90
2023-02-01T23:02:03.448Z,2.65
2023-02-01T23:04:46.953Z,2.47
2023-02-01T23:07:15.558Z,2.40
2023-02-01T23:09:45.813Z,2.08
2023-02-01T23:12:14.629Z,2.03
2023-02-01T23:14:57.108Z,1.98
2023-02-01T23:17:25.827Z,2.42
2023-02-01T23:19:55.802Z,2.55
2023-02-01T23:22:24.304Z,2.53
2023-02-01T23:24:53.172Z,2.13
2023-02-01T23:27:21.791Z,2.30
2023-02-01T23:29:50.533Z,1.55
2023-02-01T23:32:19.250Z,1.95
2023-02-01T23:34:47.998Z,2.85
2023-02-01T23:37:17.934Z,2.58
2023-02-01T23:39:46.488Z,2.38
2023-02-01T23:42:15.316Z,2.35
2023-02-01T23:44:43.104Z,2.08
2023-02-01T23:47:12.386Z,2.35
2023-02-01T23:49:41.201Z,3.72
2023-02-01T23:52:10.675Z,3.08
2023-02-01T23:54:44.331Z,2.28
2023-02-01T23:57:13.007Z,2.90
2023-02-01T23:59:41.552Z,2.55
