createdAt,value
2022-08-28T00:00:43.758Z,19.30
2022-08-28T00:03:13.736Z,19.30
2022-08-28T00:05:47.532Z,19.20
2022-08-28T00:08:17.896Z,19.20
2022-08-28T00:10:46.606Z,19.10
2022-08-28T00:13:18.877Z,19.00
2022-08-28T00:15:48.682Z,19.00
2022-08-28T00:18:17.607Z,19.00
2022-08-28T00:20:47.447Z,19.10
2022-08-28T00:23:15.879Z,19.10
2022-08-28T00:25:44.385Z,19.00
2022-08-28T00:28:23.502Z,18.90
2022-08-28T00:30:56.473Z,18.90
2022-08-28T00:33:29.969Z,18.80
2022-08-28T00:36:00.914Z,18.80
2022-08-28T00:38:30.554Z,18.70
2022-08-28T00:41:04.031Z,18.80
2022-08-28T00:43:39.342Z,18.70
2022-08-28T00:46:11.637Z,18.70
2022-08-28T00:48:41.196Z,18.70
2022-08-28T00:51:29.937Z,18.60
2022-08-28T00:54:01.378Z,18.60
2022-08-28T00:56:34.124Z,18.50
2022-08-28T00:59:09.099Z,18.50
2022-08-28T01:01:38.839Z,18.40
2022-08-28T01:04:10.259Z,18.40
2022-08-28T01:06:41.979Z,18.40
2022-08-28T01:09:12.112Z,18.40
2022-08-28T01:11:45.171Z,18.40
2022-08-28T01:14:17.479Z,18.30
2022-08-28T01:16:52.779Z,18.40
2022-08-28T01:19:27.828Z,18.40
2022-08-28T01:22:07.244Z,18.40
2022-08-28T01:24:39.566Z,18.30
2022-08-28T01:27:08.001Z,18.30
2022-08-28T01:29:36.472Z,18.30
2022-08-28T01:32:05.843Z,18.30
2022-08-28T01:34:37.233Z,18.30
2022-08-28T01:37:05.751Z,18.20
2022-08-28T01:39:34.164Z,18.20
2022-08-28T01:42:04.645Z,18.20
2022-08-28T01:44:32.863Z,18.20
2022-08-28T01:47:01.304Z,18.20
2022-08-28T01:49:29.687Z,18.10
2022-08-28T01:52:00.737Z,18.20
2022-08-28T01:54:32.266Z,18.10
2022-08-28T01:57:01.025Z,18.00
2022-08-28T01:59:30.562Z,18.10
2022-08-28T02:01:58.987Z,18.00
2022-08-28T02:04:32.119Z,18.10
2022-08-28T02:07:00.868Z,18.00
2022-08-28T02:09:29.199Z,18.00
2022-08-28T02:11:57.933Z,17.90
2022-08-28T02:14:26.550Z,17.90
2022-08-28T02:16:56.428Z,17.90
2022-08-28T02:19:24.740Z,17.90
2022-08-28T02:21:53.204Z,17.80
2022-08-28T02:24:22.268Z,17.80
2022-08-28T02:26:50.766Z,17.70
2022-08-28T02:29:19.396Z,17.70
2022-08-28T02:31:47.637Z,17.80
2022-08-28T02:34:17.131Z,17.70
2022-08-28T02:36:45.719Z,17.70
2022-08-28T02:39:14.181Z,17.80
2022-08-28T02:41:42.945Z,17.70
2022-08-28T02:44:11.826Z,17.70
2022-08-28T02:46:40.299Z,17.60
2022-08-28T02:49:08.653Z,17.60
2022-08-28T02:51:38.215Z,17.60
2022-08-28T02:54:06.871Z,17.60
2022-08-28T02:56:35.281Z,17.60
2022-08-28T02:59:03.646Z,17.60
2022-08-28T03:01:32.245Z,17.60
2022-08-28T03:04:02.840Z,17.50
2022-08-28T03:06:31.281Z,17.50
2022-08-28T03:09:01.199Z,17.50
2022-08-28T03:11:29.550Z,17.50
2022-08-28T03:13:58.299Z,17.50
2022-08-28T03:16:26.962Z,17.50
2022-08-28T03:18:55.385Z,17.50
2022-08-28T03:21:23.789Z,17.50
2022-08-28T03:23:52.396Z,17.40
2022-08-28T03:26:24.046Z,17.40
2022-08-28T03:28:55.928Z,17.40
2022-08-28T03:31:26.918Z,17.30
2022-08-28T03:33:56.136Z,17.30
2022-08-28T03:36:26.646Z,17.30
2022-08-28T03:38:59.081Z,17.30
2022-08-28T03:41:30.472Z,17.20
2022-08-28T03:43:59.891Z,17.20
2022-08-28T03:46:30.014Z,17.30
2022-08-28T03:48:58.316Z,17.20
2022-08-28T03:51:29.989Z,17.20
2022-08-28T03:53:58.846Z,17.20
2022-08-28T03:56:30.915Z,17.20
2022-08-28T03:59:01.575Z,17.10
2022-08-28T04:01:30.289Z,17.20
2022-08-28T04:03:59.378Z,17.10
2022-08-28T04:06:29.092Z,17.10
2022-08-28T04:09:00.278Z,17.10
2022-08-28T04:11:30.196Z,17.10
2022-08-28T04:13:59.117Z,17.10
2022-08-28T04:16:27.931Z,17.10
2022-08-28T04:18:56.516Z,17.00
2022-08-28T04:21:26.273Z,17.10
2022-08-28T04:23:54.783Z,17.00
2022-08-28T04:26:25.325Z,17.10
2022-08-28T04:28:56.204Z,17.00
2022-08-28T04:31:32.180Z,17.00
2022-08-28T04:34:01.903Z,17.00
2022-08-28T04:36:30.375Z,17.00
2022-08-28T04:38:59.036Z,17.00
2022-08-28T04:41:27.862Z,16.90
2022-08-28T04:43:58.321Z,16.90
2022-08-28T04:46:26.893Z,17.00
2022-08-28T04:48:59.860Z,16.90
2022-08-28T04:51:29.263Z,16.90
2022-08-28T04:53:57.751Z,16.90
2022-08-28T04:56:26.591Z,16.90
2022-08-28T04:58:56.276Z,16.90
2022-08-28T05:01:26.175Z,16.90
2022-08-28T05:03:57.581Z,16.90
2022-08-28T05:06:28.156Z,16.90
2022-08-28T05:08:58.020Z,16.90
2022-08-28T05:11:34.031Z,17.00
2022-08-28T05:14:05.729Z,16.90
2022-08-28T05:16:35.125Z,16.90
2022-08-28T05:19:04.712Z,16.90
2022-08-28T05:21:33.059Z,16.90
2022-08-28T05:24:01.865Z,16.90
2022-08-28T05:26:30.629Z,16.90
2022-08-28T05:28:59.983Z,16.90
2022-08-28T05:31:31.451Z,16.90
2022-08-28T05:34:01.269Z,16.90
2022-08-28T05:36:33.158Z,16.90
2022-08-28T05:39:02.511Z,16.90
2022-08-28T05:41:32.528Z,16.90
2022-08-28T05:44:01.894Z,17.00
2022-08-28T05:46:32.072Z,17.00
2022-08-28T05:49:00.781Z,16.90
2022-08-28T05:51:29.729Z,16.80
2022-08-28T05:53:58.767Z,16.90
2022-08-28T05:56:29.772Z,16.90
2022-08-28T05:58:59.025Z,17.00
2022-08-28T06:01:29.583Z,17.00
2022-08-28T06:04:01.681Z,17.00
2022-08-28T06:06:34.183Z,17.10
2022-08-28T06:09:05.936Z,17.10
2022-08-28T06:11:34.702Z,17.10
2022-08-28T06:14:06.549Z,17.10
2022-08-28T06:16:34.942Z,17.20
2022-08-28T06:19:05.668Z,17.20
2022-08-28T06:21:34.580Z,17.20
2022-08-28T06:24:02.938Z,17.30
2022-08-28T06:26:31.597Z,17.30
2022-08-28T06:29:02.018Z,17.40
2022-08-28T06:31:33.455Z,17.40
2022-08-28T06:34:02.710Z,17.50
2022-08-28T06:36:34.726Z,17.50
2022-08-28T06:39:07.700Z,17.60
2022-08-28T06:41:41.082Z,17.60
2022-08-28T06:44:10.516Z,18.00
2022-08-28T06:46:39.034Z,19.40
2022-08-28T06:49:09.197Z,20.10
2022-08-28T06:51:38.845Z,20.50
2022-08-28T06:54:07.822Z,21.10
2022-08-28T06:56:36.453Z,21.40
2022-08-28T06:59:06.139Z,21.70
2022-08-28T07:01:36.259Z,21.50
2022-08-28T07:04:10.493Z,20.80
2022-08-28T07:06:43.296Z,20.40
2022-08-28T07:09:12.635Z,20.40
2022-08-28T07:11:41.836Z,20.20
2022-08-28T07:14:10.359Z,20.20
2022-08-28T07:16:40.403Z,20.50
2022-08-28T07:19:16.164Z,20.30
2022-08-28T07:21:49.069Z,20.50
2022-08-28T07:24:18.653Z,20.30
2022-08-28T07:26:48.635Z,20.20
2022-08-28T07:29:17.611Z,20.10
2022-08-28T07:31:50.547Z,20.50
2022-08-28T07:34:27.095Z,21.00
2022-08-28T07:37:03.730Z,20.90
2022-08-28T07:39:32.221Z,20.90
2022-08-28T07:42:03.647Z,20.90
2022-08-28T07:44:49.758Z,21.40
2022-08-28T07:47:18.822Z,21.40
2022-08-28T07:49:48.601Z,21.40
2022-08-28T07:52:18.349Z,21.50
2022-08-28T07:54:47.557Z,21.90
2022-08-28T07:57:17.106Z,21.90
2022-08-28T07:59:45.567Z,22.00
2022-08-28T08:02:14.557Z,22.10
2022-08-28T08:04:43.249Z,22.30
2022-08-28T08:07:12.939Z,22.30
2022-08-28T08:09:44.329Z,22.40
2022-08-28T08:12:14.230Z,22.30
2022-08-28T08:14:43.709Z,22.60
2022-08-28T08:17:13.050Z,22.40
2022-08-28T08:19:41.581Z,22.40
2022-08-28T08:22:10.066Z,22.40
2022-08-28T08:24:38.456Z,22.50
2022-08-28T08:27:08.468Z,22.30
2022-08-28T08:29:38.695Z,22.40
2022-08-28T08:32:09.527Z,22.30
2022-08-28T08:34:41.116Z,22.30
2022-08-28T08:37:10.451Z,22.30
2022-08-28T08:39:39.084Z,22.50
2022-08-28T08:42:20.873Z,22.50
2022-08-28T08:44:52.170Z,22.40
2022-08-28T08:47:24.508Z,22.70
2022-08-28T08:49:57.262Z,22.80
2022-08-28T08:52:37.977Z,22.60
2022-08-28T08:55:35.610Z,22.80
2022-08-28T08:58:08.523Z,22.70
2022-08-28T09:00:44.256Z,22.90
2022-08-28T09:03:22.248Z,22.80
2022-08-28T09:05:55.154Z,22.90
2022-08-28T09:08:35.294Z,22.70
2022-08-28T09:11:11.992Z,22.90
2022-08-28T09:13:53.586Z,22.90
2022-08-28T09:16:29.915Z,23.00
2022-08-28T09:19:00.099Z,23.10
2022-08-28T09:21:31.794Z,22.90
2022-08-28T09:24:05.563Z,23.30
2022-08-28T09:26:34.722Z,23.30
2022-08-28T09:29:07.651Z,22.90
2022-08-28T09:31:39.120Z,22.80
2022-08-28T09:34:27.421Z,22.90
2022-08-28T09:36:56.904Z,23.20
2022-08-28T09:39:26.576Z,23.00
2022-08-28T09:42:23.510Z,22.80
2022-08-28T09:45:09.357Z,23.20
2022-08-28T09:47:48.757Z,23.10
2022-08-28T09:50:21.455Z,23.00
2022-08-28T09:52:49.670Z,23.30
2022-08-28T09:55:24.535Z,23.40
2022-08-28T09:57:54.455Z,23.40
2022-08-28T10:00:24.172Z,23.20
2022-08-28T10:02:59.216Z,23.40
2022-08-28T10:05:41.613Z,23.20
2022-08-28T10:08:23.282Z,23.50
2022-08-28T10:10:56.589Z,23.50
2022-08-28T10:13:30.267Z,23.40
2022-08-28T10:16:17.961Z,23.40
2022-08-28T10:18:50.124Z,23.50
2022-08-28T10:21:24.128Z,23.30
2022-08-28T10:24:27.268Z,23.50
2022-08-28T10:27:05.645Z,23.50
2022-08-28T10:29:48.342Z,23.50
2022-08-28T10:32:37.002Z,23.60
2022-08-28T10:35:12.873Z,23.60
2022-08-28T10:37:51.967Z,23.80
2022-08-28T10:40:25.598Z,23.70
2022-08-28T10:43:06.444Z,23.50
2022-08-28T10:45:35.894Z,23.80
2022-08-28T10:48:18.023Z,24.10
2022-08-28T10:50:49.192Z,24.00
2022-08-28T10:53:22.717Z,24.10
2022-08-28T10:55:56.593Z,23.80
2022-08-28T10:58:27.457Z,23.70
2022-08-28T11:00:58.057Z,23.40
2022-08-28T11:03:36.407Z,23.30
2022-08-28T11:06:11.578Z,23.50
2022-08-28T11:08:41.231Z,23.60
2022-08-28T11:11:14.862Z,23.50
2022-08-28T11:13:51.504Z,23.70
2022-08-28T11:16:23.253Z,23.50
2022-08-28T11:19:30.504Z,23.60
2022-08-28T11:22:04.528Z,23.80
2022-08-28T11:24:44.148Z,23.90
2022-08-28T11:27:22.010Z,24.20
2022-08-28T11:30:35.522Z,23.90
2022-08-28T11:33:35.664Z,23.60
2022-08-28T11:36:06.145Z,23.50
2022-08-28T11:39:13.764Z,23.50
2022-08-28T11:42:32.826Z,23.80
2022-08-28T11:45:02.126Z,24.00
2022-08-28T11:47:54.692Z,24.00
2022-08-28T11:50:27.152Z,24.20
2022-08-28T11:53:15.909Z,24.10
2022-08-28T11:56:31.863Z,23.90
2022-08-28T11:59:12.090Z,23.90
2022-08-28T12:01:40.823Z,24.00
2022-08-28T12:04:12.460Z,24.00
2022-08-28T12:06:51.788Z,23.80
2022-08-28T12:09:45.406Z,23.80
2022-08-28T12:12:29.991Z,24.00
2022-08-28T12:15:00.816Z,24.20
2022-08-28T12:17:42.073Z,24.30
2022-08-28T12:20:12.671Z,24.20
2022-08-28T12:22:47.900Z,24.30
2022-08-28T12:25:26.613Z,24.00
2022-08-28T12:27:55.923Z,24.10
2022-08-28T12:30:32.641Z,24.30
2022-08-28T12:33:09.835Z,24.40
2022-08-28T12:35:38.106Z,24.60
2022-08-28T12:38:09.365Z,24.70
2022-08-28T12:40:51.185Z,24.60
2022-08-28T12:43:31.368Z,24.50
2022-08-28T12:46:02.630Z,24.50
2022-08-28T12:48:33.158Z,24.70
2022-08-28T12:51:04.699Z,24.80
2022-08-28T12:53:42.855Z,24.20
2022-08-28T12:56:15.265Z,24.30
2022-08-28T12:58:44.473Z,24.30
2022-08-28T13:01:16.111Z,24.40
2022-08-28T13:03:46.352Z,24.10
2022-08-28T13:06:15.289Z,24.20
2022-08-28T13:08:43.624Z,24.20
2022-08-28T13:11:19.708Z,24.60
2022-08-28T13:13:51.107Z,24.70
2022-08-28T13:16:38.403Z,24.90
2022-08-28T13:19:25.063Z,24.60
2022-08-28T13:21:58.810Z,24.20
2022-08-28T13:24:30.187Z,24.30
2022-08-28T13:27:06.173Z,24.40
2022-08-28T13:29:35.369Z,24.50
2022-08-28T13:32:07.027Z,24.50
2022-08-28T13:34:37.417Z,24.90
2022-08-28T13:37:20.173Z,25.20
2022-08-28T13:39:49.551Z,25.30
2022-08-28T13:42:19.372Z,25.30
2022-08-28T13:44:50.667Z,24.90
2022-08-28T13:47:19.161Z,24.70
2022-08-28T13:49:47.851Z,24.60
2022-08-28T13:52:16.263Z,24.90
2022-08-28T13:54:45.435Z,24.90
2022-08-28T13:57:14.596Z,24.60
2022-08-28T13:59:44.312Z,24.20
2022-08-28T14:02:33.474Z,24.40
2022-08-28T14:05:02.154Z,24.50
2022-08-28T14:07:30.538Z,24.70
2022-08-28T14:09:59.134Z,24.90
2022-08-28T14:12:32.922Z,24.50
2022-08-28T14:15:03.757Z,24.30
2022-08-28T14:17:32.096Z,24.30
2022-08-28T14:20:00.836Z,24.60
2022-08-28T14:22:30.030Z,24.70
2022-08-28T14:24:58.803Z,24.60
2022-08-28T14:27:27.026Z,24.10
2022-08-28T14:29:55.227Z,24.40
2022-08-28T14:32:24.783Z,23.90
2022-08-28T14:34:53.460Z,24.30
2022-08-28T14:37:21.700Z,24.20
2022-08-28T14:39:50.776Z,24.50
2022-08-28T14:42:19.705Z,24.40
2022-08-28T14:44:48.039Z,24.40
2022-08-28T14:47:16.400Z,24.40
2022-08-28T14:49:46.045Z,24.40
2022-08-28T14:52:15.126Z,24.40
2022-08-28T14:54:43.442Z,24.20
2022-08-28T14:57:13.621Z,23.90
2022-08-28T14:59:42.193Z,24.40
2022-08-28T15:02:10.606Z,24.70
2022-08-28T15:04:39.090Z,24.70
2022-08-28T15:07:10.902Z,24.70
2022-08-28T15:09:41.281Z,24.30
2022-08-28T15:12:11.381Z,24.20
2022-08-28T15:14:39.876Z,23.60
2022-08-28T15:17:09.350Z,23.90
2022-08-28T15:19:37.534Z,24.00
2022-08-28T15:22:05.983Z,24.30
2022-08-28T15:24:36.336Z,24.30
2022-08-28T15:27:04.719Z,24.40
2022-08-28T15:29:33.036Z,24.60
2022-08-28T15:32:01.988Z,24.50
2022-08-28T15:34:30.869Z,24.10
2022-08-28T15:36:59.701Z,24.20
2022-08-28T15:39:46.961Z,24.40
2022-08-28T15:42:17.518Z,24.40
2022-08-28T15:44:45.903Z,24.70
2022-08-28T15:47:14.949Z,24.50
2022-08-28T15:49:48.726Z,24.50
2022-08-28T15:52:19.308Z,24.60
2022-08-28T15:54:48.016Z,24.40
2022-08-28T15:57:17.919Z,24.30
2022-08-28T15:59:49.177Z,24.10
2022-08-28T16:02:20.532Z,23.90
2022-08-28T16:04:49.020Z,24.30
2022-08-28T16:07:17.520Z,23.80
2022-08-28T16:09:46.007Z,24.20
2022-08-28T16:12:14.976Z,24.20
2022-08-28T16:14:44.805Z,23.90
2022-08-28T16:17:13.245Z,24.20
2022-08-28T16:19:43.414Z,24.30
2022-08-28T16:22:15.749Z,24.10
2022-08-28T16:24:44.435Z,24.30
2022-08-28T16:27:15.373Z,24.40
2022-08-28T16:29:46.257Z,24.70
2022-08-28T16:32:17.981Z,24.50
2022-08-28T16:34:46.370Z,24.50
2022-08-28T16:37:19.471Z,24.50
2022-08-28T16:39:53.674Z,24.30
2022-08-28T16:42:22.860Z,24.20
2022-08-28T16:44:57.185Z,24.20
2022-08-28T16:47:25.475Z,23.90
2022-08-28T16:49:57.277Z,23.50
2022-08-28T16:52:26.126Z,23.60
2022-08-28T16:54:54.582Z,23.50
2022-08-28T16:57:23.800Z,23.60
2022-08-28T16:59:53.652Z,23.80
2022-08-28T17:02:26.385Z,24.00
2022-08-28T17:04:55.720Z,23.70
2022-08-28T17:07:24.047Z,23.70
2022-08-28T17:09:52.489Z,23.70
2022-08-28T17:12:20.689Z,23.80
2022-08-28T17:14:49.296Z,23.60
2022-08-28T17:17:19.039Z,23.60
2022-08-28T17:19:47.327Z,23.40
2022-08-28T17:22:33.252Z,23.40
2022-08-28T17:25:03.010Z,23.40
2022-08-28T17:27:32.154Z,23.60
2022-08-28T17:30:01.402Z,23.60
2022-08-28T17:32:31.570Z,23.50
2022-08-28T17:35:00.226Z,23.70
2022-08-28T17:37:28.580Z,24.40
2022-08-28T17:39:57.097Z,24.40
2022-08-28T17:42:25.628Z,24.10
2022-08-28T17:44:53.820Z,24.00
2022-08-28T17:47:27.217Z,23.70
2022-08-28T17:50:01.544Z,23.80
2022-08-28T17:52:30.273Z,24.00
2022-08-28T17:54:58.671Z,23.80
2022-08-28T17:57:28.706Z,23.80
2022-08-28T17:59:57.089Z,23.90
2022-08-28T18:02:25.785Z,23.80
2022-08-28T18:04:54.549Z,23.80
2022-08-28T18:07:24.081Z,23.80
2022-08-28T18:09:59.437Z,23.40
2022-08-28T18:12:28.173Z,23.70
2022-08-28T18:14:56.874Z,23.50
2022-08-28T18:17:25.230Z,23.50
2022-08-28T18:19:53.826Z,23.80
2022-08-28T18:22:27.664Z,23.60
2022-08-28T18:24:57.939Z,23.50
2022-08-28T18:27:26.810Z,23.50
2022-08-28T18:29:55.281Z,23.40
2022-08-28T18:32:23.874Z,23.50
2022-08-28T18:34:52.289Z,23.60
2022-08-28T18:37:20.569Z,23.70
2022-08-28T18:39:51.631Z,23.50
2022-08-28T18:42:20.550Z,23.60
2022-08-28T18:44:49.190Z,23.50
2022-08-28T18:47:17.846Z,23.40
2022-08-28T18:49:46.427Z,23.40
2022-08-28T18:52:14.920Z,23.20
2022-08-28T18:54:43.277Z,23.00
2022-08-28T18:57:14.898Z,22.80
2022-08-28T18:59:43.181Z,22.70
2022-08-28T19:02:13.460Z,22.90
2022-08-28T19:04:42.697Z,22.70
2022-08-28T19:07:10.975Z,22.80
2022-08-28T19:09:39.385Z,22.80
2022-08-28T19:12:08.325Z,22.70
2022-08-28T19:14:38.158Z,22.70
2022-08-28T19:17:06.499Z,23.00
2022-08-28T19:19:35.105Z,23.30
2022-08-28T19:22:05.516Z,23.50
2022-08-28T19:24:34.923Z,23.10
2022-08-28T19:27:03.637Z,23.00
2022-08-28T19:29:32.330Z,22.80
2022-08-28T19:32:02.566Z,22.90
2022-08-28T19:34:32.135Z,23.20
2022-08-28T19:37:00.755Z,22.90
2022-08-28T19:39:29.194Z,23.30
2022-08-28T19:41:57.601Z,23.40
2022-08-28T19:44:26.044Z,23.00
2022-08-28T19:46:54.437Z,23.00
2022-08-28T19:49:24.006Z,23.20
2022-08-28T19:51:52.345Z,23.10
2022-08-28T19:54:20.659Z,23.20
2022-08-28T19:56:49.037Z,22.80
2022-08-28T19:59:17.721Z,22.90
2022-08-28T20:01:46.573Z,22.90
2022-08-28T20:04:17.663Z,22.80
2022-08-28T20:06:48.227Z,22.80
2022-08-28T20:09:17.302Z,23.00
2022-08-28T20:11:47.064Z,22.80
2022-08-28T20:14:17.099Z,22.90
2022-08-28T20:16:46.698Z,23.10
2022-08-28T20:19:15.460Z,22.60
2022-08-28T20:21:45.203Z,22.70
2022-08-28T20:24:17.575Z,22.80
2022-08-28T20:26:46.080Z,22.60
2022-08-28T20:29:15.230Z,22.70
2022-08-28T20:31:46.188Z,22.60
2022-08-28T20:34:15.934Z,22.90
2022-08-28T20:36:44.444Z,22.90
2022-08-28T20:39:15.054Z,22.60
2022-08-28T20:41:45.548Z,22.50
2022-08-28T20:44:16.133Z,22.70
2022-08-28T20:46:45.191Z,22.70
2022-08-28T20:49:22.128Z,22.60
2022-08-28T20:51:54.449Z,22.90
2022-08-28T20:54:26.430Z,22.70
2022-08-28T20:56:54.726Z,22.60
2022-08-28T20:59:23.415Z,22.40
2022-08-28T21:01:52.488Z,22.40
2022-08-28T21:04:21.780Z,22.30
2022-08-28T21:06:50.753Z,22.40
2022-08-28T21:09:19.615Z,22.20
2022-08-28T21:11:49.292Z,22.10
2022-08-28T21:14:18.074Z,22.30
2022-08-28T21:16:46.594Z,22.00
2022-08-28T21:19:16.289Z,22.10
2022-08-28T21:21:46.454Z,22.20
2022-08-28T21:24:17.265Z,21.90
2022-08-28T21:26:47.630Z,21.80
2022-08-28T21:29:20.750Z,21.60
2022-08-28T21:31:50.673Z,21.70
2022-08-28T21:34:20.666Z,21.80
2022-08-28T21:36:50.642Z,21.80
2022-08-28T21:39:21.042Z,21.80
2022-08-28T21:41:49.717Z,21.60
2022-08-28T21:44:19.217Z,21.80
2022-08-28T21:46:47.640Z,22.00
2022-08-28T21:49:15.983Z,21.80
2022-08-28T21:51:44.296Z,21.70
2022-08-28T21:54:13.319Z,21.60
2022-08-28T21:56:41.701Z,21.50
2022-08-28T21:59:10.170Z,21.70
2022-08-28T22:01:39.878Z,21.60
2022-08-28T22:04:08.839Z,21.50
2022-08-28T22:06:37.268Z,21.70
2022-08-28T22:09:06.331Z,21.40
2022-08-28T22:11:34.927Z,21.50
2022-08-28T22:14:03.720Z,21.40
2022-08-28T22:16:32.248Z,21.40
2022-08-28T22:19:03.809Z,21.30
2022-08-28T22:21:49.756Z,21.20
2022-08-28T22:24:18.318Z,21.20
2022-08-28T22:26:46.840Z,21.20
2022-08-28T22:29:15.304Z,21.40
2022-08-28T22:31:46.035Z,21.30
2022-08-28T22:34:16.575Z,21.20
2022-08-28T22:36:45.056Z,21.10
2022-08-28T22:39:13.398Z,21.10
2022-08-28T22:41:42.091Z,20.90
2022-08-28T22:44:11.301Z,21.00
2022-08-28T22:46:39.471Z,21.00
2022-08-28T22:49:07.934Z,21.00
2022-08-28T22:51:37.368Z,20.90
2022-08-28T22:54:06.545Z,20.90
2022-08-28T22:56:36.149Z,20.70
2022-08-28T22:59:04.769Z,20.80
2022-08-28T23:01:33.109Z,20.90
2022-08-28T23:04:02.859Z,21.10
2022-08-28T23:06:31.376Z,20.90
2022-08-28T23:09:01.053Z,20.70
2022-08-28T23:11:29.401Z,20.60
2022-08-28T23:13:57.688Z,20.50
2022-08-28T23:16:26.000Z,20.50
2022-08-28T23:19:08.925Z,20.40
2022-08-28T23:21:40.207Z,20.50
2022-08-28T23:24:16.036Z,20.50
2022-08-28T23:26:45.981Z,20.70
2022-08-28T23:29:15.108Z,20.50
2022-08-28T23:31:43.657Z,20.50
2022-08-28T23:34:12.309Z,20.30
2022-08-28T23:36:43.023Z,20.40
2022-08-28T23:39:13.265Z,20.40
2022-08-28T23:41:41.814Z,20.30
2022-08-28T23:44:10.289Z,20.20
2022-08-28T23:46:41.715Z,20.20
2022-08-28T23:49:10.981Z,20.20
2022-08-28T23:51:39.600Z,20.20
2022-08-28T23:54:08.983Z,20.40
2022-08-28T23:56:38.639Z,20.30
2022-08-28T23:59:07.396Z,20.20
