createdAt,value
2019-03-25T00:00:24.241Z,0.00
2019-03-25T00:01:24.217Z,0.00
2019-03-25T00:02:24.217Z,0.00
2019-03-25T00:03:24.189Z,0.00
2019-03-25T00:04:24.179Z,0.00
2019-03-25T00:05:24.162Z,0.00
2019-03-25T00:06:24.146Z,0.00
2019-03-25T00:07:24.134Z,0.00
2019-03-25T00:08:24.124Z,0.00
2019-03-25T00:09:24.108Z,0.00
2019-03-25T00:10:24.093Z,0.00
2019-03-25T00:11:24.078Z,0.00
2019-03-25T00:12:24.071Z,0.00
2019-03-25T00:13:24.063Z,0.00
2019-03-25T00:14:24.045Z,0.00
2019-03-25T00:15:24.029Z,0.00
2019-03-25T00:16:24.008Z,0.00
2019-03-25T00:17:23.994Z,0.00
2019-03-25T00:18:23.980Z,0.00
2019-03-25T00:19:23.976Z,0.00
2019-03-25T00:20:23.956Z,0.00
2019-03-25T00:21:23.948Z,0.00
2019-03-25T00:22:23.933Z,0.00
2019-03-25T00:23:23.905Z,0.00
2019-03-25T00:24:23.901Z,0.00
2019-03-25T00:25:23.888Z,0.00
2019-03-25T00:26:23.868Z,0.00
2019-03-25T00:27:23.855Z,0.00
2019-03-25T00:28:23.846Z,0.00
2019-03-25T00:29:23.830Z,0.00
2019-03-25T00:30:23.806Z,0.00
2019-03-25T00:31:23.806Z,0.00
2019-03-25T00:32:23.787Z,0.00
2019-03-25T00:33:23.770Z,0.00
2019-03-25T00:34:23.758Z,0.00
2019-03-25T00:35:23.744Z,0.00
2019-03-25T00:36:23.731Z,0.00
2019-03-25T00:37:23.715Z,0.00
2019-03-25T00:38:23.700Z,0.00
2019-03-25T00:39:23.697Z,0.00
2019-03-25T00:40:23.675Z,0.00
2019-03-25T00:41:23.669Z,0.00
2019-03-25T00:42:23.643Z,0.00
2019-03-25T00:43:23.633Z,0.00
2019-03-25T00:44:23.622Z,0.00
2019-03-25T00:45:23.602Z,0.00
2019-03-25T00:46:23.587Z,0.00
2019-03-25T00:47:23.570Z,0.00
2019-03-25T00:48:23.563Z,0.00
2019-03-25T00:49:23.551Z,0.00
2019-03-25T00:50:23.530Z,0.00
2019-03-25T00:51:23.531Z,0.00
2019-03-25T00:52:23.504Z,0.00
2019-03-25T00:53:23.486Z,0.00
2019-03-25T00:54:23.476Z,0.00
2019-03-25T00:55:23.454Z,0.00
2019-03-25T00:56:23.448Z,0.00
2019-03-25T00:57:23.436Z,0.00
2019-03-25T00:58:23.408Z,0.00
2019-03-25T00:59:23.405Z,0.00
2019-03-25T01:00:23.391Z,0.00
2019-03-25T01:01:23.375Z,0.00
2019-03-25T01:02:23.359Z,0.00
2019-03-25T01:03:23.347Z,0.00
2019-03-25T01:04:23.332Z,0.00
2019-03-25T01:05:23.319Z,0.00
2019-03-25T01:06:23.304Z,0.00
2019-03-25T01:07:23.287Z,0.00
2019-03-25T01:08:23.274Z,0.00
2019-03-25T01:09:23.258Z,0.00
2019-03-25T01:10:23.242Z,0.00
2019-03-25T01:11:23.230Z,0.00
2019-03-25T01:12:23.214Z,0.00
2019-03-25T01:13:23.210Z,0.00
2019-03-25T01:14:23.188Z,0.00
2019-03-25T01:15:23.174Z,0.00
2019-03-25T01:16:23.165Z,0.00
2019-03-25T01:17:23.153Z,0.00
2019-03-25T01:18:23.143Z,0.00
2019-03-25T01:19:23.119Z,0.00
2019-03-25T01:20:23.204Z,0.00
2019-03-25T01:21:23.091Z,0.00
2019-03-25T01:22:23.075Z,0.00
2019-03-25T01:23:23.060Z,0.00
2019-03-25T01:24:23.047Z,0.00
2019-03-25T01:25:23.035Z,0.00
2019-03-25T01:26:23.021Z,0.00
2019-03-25T01:27:23.005Z,0.00
2019-03-25T01:28:22.996Z,0.00
2019-03-25T01:29:22.985Z,0.00
2019-03-25T01:30:22.963Z,0.00
2019-03-25T01:31:22.953Z,0.00
2019-03-25T01:32:22.934Z,0.00
2019-03-25T01:33:22.932Z,0.00
2019-03-25T01:34:22.904Z,0.00
2019-03-25T01:35:22.890Z,0.00
2019-03-25T01:36:22.880Z,0.00
2019-03-25T01:37:22.862Z,0.00
2019-03-25T01:38:22.850Z,0.00
2019-03-25T01:39:22.838Z,0.00
2019-03-25T01:40:22.821Z,0.00
2019-03-25T01:41:22.807Z,0.00
2019-03-25T01:42:22.799Z,0.00
2019-03-25T01:43:22.779Z,0.00
2019-03-25T01:44:22.764Z,0.00
2019-03-25T01:45:22.751Z,0.00
2019-03-25T01:46:22.741Z,0.00
2019-03-25T01:47:22.735Z,0.00
2019-03-25T01:48:22.708Z,0.00
2019-03-25T01:49:22.701Z,0.00
2019-03-25T01:50:22.686Z,0.00
2019-03-25T01:51:22.666Z,0.00
2019-03-25T01:52:22.652Z,0.00
2019-03-25T01:53:22.641Z,0.00
2019-03-25T01:54:22.627Z,0.00
2019-03-25T01:55:22.613Z,0.00
2019-03-25T01:56:22.596Z,0.00
2019-03-25T01:57:22.588Z,0.00
2019-03-25T01:58:22.562Z,0.00
2019-03-25T01:59:22.550Z,0.00
2019-03-25T02:00:22.535Z,0.00
2019-03-25T02:01:22.528Z,0.00
2019-03-25T02:02:22.509Z,0.00
2019-03-25T02:03:22.494Z,0.00
2019-03-25T02:04:22.483Z,0.00
2019-03-25T02:05:22.463Z,0.00
2019-03-25T02:06:22.457Z,0.00
2019-03-25T02:07:22.441Z,0.00
2019-03-25T02:08:22.421Z,0.00
2019-03-25T02:09:22.411Z,0.00
2019-03-25T02:10:22.393Z,0.00
2019-03-25T02:11:22.544Z,0.00
2019-03-25T02:12:22.366Z,0.00
2019-03-25T02:13:22.352Z,0.00
2019-03-25T02:14:22.338Z,0.00
2019-03-25T02:15:22.322Z,0.00
2019-03-25T02:16:22.306Z,0.00
2019-03-25T02:17:22.296Z,0.00
2019-03-25T02:18:22.278Z,0.00
2019-03-25T02:19:22.269Z,0.00
2019-03-25T02:20:26.808Z,0.00
2019-03-25T02:21:22.239Z,0.00
2019-03-25T02:22:22.219Z,0.00
2019-03-25T02:23:22.400Z,0.00
2019-03-25T02:24:22.193Z,0.00
2019-03-25T02:25:25.542Z,0.00
2019-03-25T02:26:22.162Z,0.00
2019-03-25T02:27:22.150Z,0.00
2019-03-25T02:28:22.139Z,0.00
2019-03-25T02:29:22.115Z,0.00
2019-03-25T02:30:22.106Z,0.00
2019-03-25T02:31:22.094Z,0.00
2019-03-25T02:32:22.087Z,0.00
2019-03-25T02:33:22.071Z,0.00
2019-03-25T02:34:22.060Z,0.00
2019-03-25T02:35:22.038Z,0.00
2019-03-25T02:36:22.027Z,0.00
2019-03-25T02:37:22.006Z,0.00
2019-03-25T02:38:21.996Z,0.00
2019-03-25T02:39:21.978Z,0.00
2019-03-25T02:40:21.960Z,0.00
2019-03-25T02:41:21.944Z,0.00
2019-03-25T02:42:21.932Z,0.00
2019-03-25T02:43:21.917Z,0.00
2019-03-25T02:44:21.905Z,0.00
2019-03-25T02:45:21.888Z,0.00
2019-03-25T02:46:21.877Z,0.00
2019-03-25T02:47:21.864Z,0.00
2019-03-25T02:48:21.854Z,0.00
2019-03-25T02:49:21.830Z,0.00
2019-03-25T02:50:21.817Z,0.00
2019-03-25T02:51:21.800Z,0.00
2019-03-25T02:52:21.800Z,0.00
2019-03-25T02:53:21.773Z,0.00
2019-03-25T02:54:21.755Z,0.00
2019-03-25T02:55:21.747Z,0.00
2019-03-25T02:56:21.726Z,0.00
2019-03-25T02:57:21.771Z,0.00
2019-03-25T02:58:21.693Z,0.00
2019-03-25T02:59:21.683Z,0.00
2019-03-25T03:00:21.670Z,0.00
2019-03-25T03:01:21.657Z,0.00
2019-03-25T03:02:21.646Z,0.00
2019-03-25T03:03:21.621Z,0.00
2019-03-25T03:04:21.611Z,0.00
2019-03-25T03:05:21.602Z,0.00
2019-03-25T03:06:21.582Z,0.00
2019-03-25T03:07:21.565Z,0.00
2019-03-25T03:08:21.551Z,0.00
2019-03-25T03:09:21.534Z,0.00
2019-03-25T03:10:21.525Z,0.00
2019-03-25T03:11:21.503Z,0.00
2019-03-25T03:12:21.505Z,0.00
2019-03-25T03:13:21.475Z,0.00
2019-03-25T03:14:21.464Z,0.00
2019-03-25T03:15:21.447Z,0.00
2019-03-25T03:16:21.436Z,0.00
2019-03-25T03:17:21.417Z,0.00
2019-03-25T03:18:21.404Z,0.00
2019-03-25T03:19:21.392Z,0.00
2019-03-25T03:20:21.374Z,0.00
2019-03-25T03:21:21.355Z,0.00
2019-03-25T03:22:21.355Z,0.00
2019-03-25T03:23:21.322Z,0.00
2019-03-25T03:24:21.310Z,0.00
2019-03-25T03:25:21.298Z,0.00
2019-03-25T03:26:21.283Z,0.00
2019-03-25T03:27:21.273Z,0.00
2019-03-25T03:28:21.258Z,0.00
2019-03-25T03:29:21.240Z,0.00
2019-03-25T03:30:21.238Z,0.00
2019-03-25T03:31:21.226Z,0.00
2019-03-25T03:32:21.194Z,0.00
2019-03-25T03:33:21.187Z,0.00
2019-03-25T03:34:21.172Z,0.00
2019-03-25T03:35:21.186Z,0.00
2019-03-25T03:36:21.132Z,0.00
2019-03-25T03:37:21.122Z,0.00
2019-03-25T03:38:21.106Z,0.00
2019-03-25T03:39:21.091Z,0.00
2019-03-25T03:40:21.081Z,0.00
2019-03-25T03:41:21.065Z,0.00
2019-03-25T03:42:21.048Z,0.00
2019-03-25T03:43:21.034Z,0.00
2019-03-25T03:44:21.022Z,0.00
2019-03-25T03:45:21.004Z,0.00
2019-03-25T03:46:20.986Z,0.00
2019-03-25T03:47:20.983Z,0.00
2019-03-25T03:48:20.965Z,0.00
2019-03-25T03:49:20.958Z,0.00
2019-03-25T03:50:20.929Z,0.00
2019-03-25T03:51:20.920Z,0.00
2019-03-25T03:52:20.905Z,0.00
2019-03-25T03:53:20.884Z,0.00
2019-03-25T03:54:20.870Z,0.00
2019-03-25T03:55:20.854Z,0.00
2019-03-25T03:56:20.845Z,0.00
2019-03-25T03:57:20.840Z,0.00
2019-03-25T03:58:20.817Z,0.00
2019-03-25T03:59:20.796Z,0.00
2019-03-25T04:00:20.790Z,0.00
2019-03-25T04:01:20.771Z,0.00
2019-03-25T04:02:20.757Z,0.00
2019-03-25T04:03:20.741Z,0.00
2019-03-25T04:04:20.726Z,0.00
2019-03-25T04:05:20.724Z,0.00
2019-03-25T04:06:20.709Z,0.00
2019-03-25T04:07:20.708Z,0.00
2019-03-25T04:08:20.665Z,0.00
2019-03-25T04:09:20.656Z,0.00
2019-03-25T04:10:20.635Z,0.00
2019-03-25T04:11:20.619Z,0.00
2019-03-25T04:12:20.606Z,0.00
2019-03-25T04:13:20.591Z,0.00
2019-03-25T04:14:20.585Z,0.00
2019-03-25T04:15:20.569Z,0.00
2019-03-25T04:16:20.553Z,0.00
2019-03-25T04:17:20.534Z,0.00
2019-03-25T04:18:20.520Z,0.00
2019-03-25T04:19:20.500Z,0.00
2019-03-25T04:20:20.495Z,0.00
2019-03-25T04:21:20.474Z,0.00
2019-03-25T04:22:20.461Z,0.00
2019-03-25T04:23:20.448Z,0.00
2019-03-25T04:24:20.433Z,0.00
2019-03-25T04:25:20.440Z,0.00
2019-03-25T04:26:28.275Z,0.00
2019-03-25T04:27:20.385Z,0.00
2019-03-25T04:28:20.377Z,0.00
2019-03-25T04:29:20.368Z,0.00
2019-03-25T04:30:20.346Z,0.00
2019-03-25T04:31:20.339Z,0.00
2019-03-25T04:32:20.321Z,0.00
2019-03-25T04:33:20.305Z,0.00
2019-03-25T04:34:20.286Z,0.00
2019-03-25T04:35:20.275Z,0.00
2019-03-25T04:36:20.256Z,0.00
2019-03-25T04:37:20.244Z,0.00
2019-03-25T04:38:20.229Z,0.00
2019-03-25T04:39:20.220Z,0.00
2019-03-25T04:40:20.208Z,0.00
2019-03-25T04:41:20.186Z,0.00
2019-03-25T04:42:20.170Z,0.00
2019-03-25T04:43:20.156Z,0.00
2019-03-25T04:44:20.148Z,0.00
2019-03-25T04:45:20.129Z,0.00
2019-03-25T04:46:20.109Z,0.00
2019-03-25T04:47:20.105Z,0.00
2019-03-25T04:48:20.083Z,0.00
2019-03-25T04:49:20.074Z,0.00
2019-03-25T04:50:20.055Z,0.00
2019-03-25T04:51:20.045Z,0.00
2019-03-25T04:52:20.024Z,0.00
2019-03-25T04:53:20.012Z,0.00
2019-03-25T04:54:20.000Z,0.00
2019-03-25T04:55:19.982Z,0.00
2019-03-25T04:56:19.966Z,0.00
2019-03-25T04:57:19.957Z,0.00
2019-03-25T04:58:19.940Z,0.00
2019-03-25T04:59:19.928Z,0.00
2019-03-25T05:00:19.911Z,0.00
2019-03-25T05:01:19.903Z,0.00
2019-03-25T05:02:19.891Z,0.00
2019-03-25T05:03:19.873Z,0.00
2019-03-25T05:04:19.848Z,0.00
2019-03-25T05:05:19.836Z,0.00
2019-03-25T05:06:19.825Z,0.00
2019-03-25T05:07:19.813Z,0.00
2019-03-25T05:08:19.791Z,0.00
2019-03-25T05:09:19.783Z,0.00
2019-03-25T05:10:19.770Z,0.00
2019-03-25T05:11:30.332Z,0.00
2019-03-25T05:12:19.739Z,0.00
2019-03-25T05:13:19.723Z,0.00
2019-03-25T05:14:19.709Z,0.00
2019-03-25T05:15:19.691Z,0.00
2019-03-25T05:16:19.682Z,0.00
2019-03-25T05:17:19.659Z,0.00
2019-03-25T05:18:19.650Z,0.00
2019-03-25T05:19:19.636Z,0.00
2019-03-25T05:20:19.616Z,0.00
2019-03-25T05:21:19.604Z,0.00
2019-03-25T05:22:19.592Z,0.00
2019-03-25T05:23:19.577Z,0.00
2019-03-25T05:24:19.561Z,0.00
2019-03-25T05:25:19.547Z,0.00
2019-03-25T05:26:19.533Z,0.00
2019-03-25T05:27:19.516Z,0.00
2019-03-25T05:28:19.506Z,0.00
2019-03-25T05:29:19.495Z,0.00
2019-03-25T05:30:19.475Z,0.00
2019-03-25T05:31:19.459Z,0.00
2019-03-25T05:32:19.442Z,0.00
2019-03-25T05:33:19.427Z,0.00
2019-03-25T05:34:19.416Z,0.00
2019-03-25T05:35:19.397Z,0.00
2019-03-25T05:36:19.385Z,0.00
2019-03-25T05:37:19.375Z,0.00
2019-03-25T05:38:19.353Z,0.00
2019-03-25T05:39:19.340Z,0.00
2019-03-25T05:40:19.322Z,0.00
2019-03-25T05:41:19.320Z,0.00
2019-03-25T05:42:19.301Z,0.00
2019-03-25T05:43:21.171Z,0.00
2019-03-25T05:44:19.286Z,0.00
2019-03-25T05:45:19.254Z,0.00
2019-03-25T05:46:19.240Z,0.00
2019-03-25T05:47:19.227Z,0.00
2019-03-25T05:48:19.214Z,0.00
2019-03-25T05:49:19.205Z,0.00
2019-03-25T05:50:19.184Z,0.00
2019-03-25T05:51:19.168Z,0.00
2019-03-25T05:52:19.159Z,0.00
2019-03-25T05:53:19.140Z,0.00
2019-03-25T05:54:19.131Z,0.00
2019-03-25T05:55:19.107Z,0.00
2019-03-25T05:56:19.098Z,0.00
2019-03-25T05:57:19.078Z,0.00
2019-03-25T05:58:19.068Z,0.00
2019-03-25T05:59:19.050Z,0.00
2019-03-25T06:00:19.039Z,0.00
2019-03-25T06:01:19.022Z,5.63
2019-03-25T06:02:19.008Z,5.63
2019-03-25T06:03:18.996Z,5.63
2019-03-25T06:04:18.977Z,5.63
2019-03-25T06:05:18.965Z,5.63
2019-03-25T06:06:18.951Z,11.25
2019-03-25T06:07:18.939Z,11.25
2019-03-25T06:08:18.919Z,11.25
2019-03-25T06:09:18.905Z,11.25
2019-03-25T06:10:18.893Z,11.25
2019-03-25T06:11:18.880Z,11.25
2019-03-25T06:12:18.865Z,11.25
2019-03-25T06:13:18.844Z,11.25
2019-03-25T06:14:18.832Z,11.25
2019-03-25T06:15:18.814Z,11.25
2019-03-25T06:16:18.799Z,11.25
2019-03-25T06:17:18.793Z,11.25
2019-03-25T06:18:20.418Z,16.88
2019-03-25T06:19:18.761Z,16.88
2019-03-25T06:20:18.745Z,16.88
2019-03-25T06:21:18.734Z,16.88
2019-03-25T06:22:18.719Z,16.88
2019-03-25T06:23:18.707Z,11.25
2019-03-25T06:24:18.687Z,11.25
2019-03-25T06:25:18.694Z,11.25
2019-03-25T06:26:18.663Z,11.25
2019-03-25T06:27:18.642Z,11.25
2019-03-25T06:28:18.634Z,11.25
2019-03-25T06:29:18.616Z,11.25
2019-03-25T06:30:18.602Z,11.25
2019-03-25T06:31:18.590Z,11.25
2019-03-25T06:32:18.570Z,11.25
2019-03-25T06:33:18.562Z,11.25
2019-03-25T06:34:18.542Z,11.25
2019-03-25T06:35:18.531Z,11.25
2019-03-25T06:36:18.517Z,11.25
2019-03-25T06:37:18.502Z,11.25
2019-03-25T06:38:18.487Z,11.25
2019-03-25T06:39:18.473Z,11.25
2019-03-25T06:40:18.458Z,11.25
2019-03-25T06:41:18.446Z,11.25
2019-03-25T06:42:18.426Z,11.25
2019-03-25T06:43:18.414Z,11.25
2019-03-25T06:44:18.403Z,11.25
2019-03-25T06:45:18.389Z,11.25
2019-03-25T06:46:18.372Z,11.25
2019-03-25T06:47:18.355Z,11.25
2019-03-25T06:48:18.342Z,11.25
2019-03-25T06:49:18.324Z,11.25
2019-03-25T06:50:18.314Z,11.25
2019-03-25T06:51:18.300Z,11.25
2019-03-25T06:52:18.283Z,11.25
2019-03-25T06:53:18.273Z,11.25
2019-03-25T06:54:18.257Z,11.25
2019-03-25T06:55:18.241Z,11.25
2019-03-25T06:56:18.223Z,11.25
2019-03-25T06:57:25.566Z,11.25
2019-03-25T06:58:18.200Z,11.25
2019-03-25T06:59:18.185Z,11.25
2019-03-25T07:00:18.166Z,11.25
2019-03-25T07:01:18.158Z,11.25
2019-03-25T07:02:18.136Z,11.25
2019-03-25T07:03:18.122Z,16.88
2019-03-25T07:04:18.114Z,16.88
2019-03-25T07:05:18.098Z,16.88
2019-03-25T07:06:18.082Z,16.88
2019-03-25T07:07:18.067Z,16.88
2019-03-25T07:08:18.055Z,16.88
2019-03-25T07:09:18.765Z,16.88
2019-03-25T07:10:18.028Z,16.88
2019-03-25T07:11:18.015Z,16.88
2019-03-25T07:12:17.988Z,16.88
2019-03-25T07:13:17.982Z,22.50
2019-03-25T07:14:17.962Z,22.50
2019-03-25T07:15:17.948Z,28.13
2019-03-25T07:16:17.935Z,28.13
2019-03-25T07:17:17.921Z,28.13
2019-03-25T07:18:17.911Z,28.13
2019-03-25T07:19:17.891Z,22.50
2019-03-25T07:20:17.879Z,22.50
2019-03-25T07:21:20.440Z,22.50
2019-03-25T07:22:17.856Z,22.50
2019-03-25T07:23:17.835Z,22.50
2019-03-25T07:24:17.826Z,22.50
2019-03-25T07:25:17.806Z,22.50
2019-03-25T07:26:17.794Z,22.50
2019-03-25T07:27:17.775Z,22.50
2019-03-25T07:28:17.764Z,22.50
2019-03-25T07:29:17.750Z,28.13
2019-03-25T07:30:17.734Z,33.75
2019-03-25T07:31:17.720Z,33.75
2019-03-25T07:32:17.711Z,33.75
2019-03-25T07:33:17.696Z,28.13
2019-03-25T07:34:17.681Z,28.13
2019-03-25T07:35:17.663Z,28.13
2019-03-25T07:36:17.652Z,28.13
2019-03-25T07:37:17.634Z,28.13
2019-03-25T07:38:17.622Z,28.13
2019-03-25T07:39:17.605Z,28.13
2019-03-25T07:40:17.592Z,28.13
2019-03-25T07:41:17.576Z,22.50
2019-03-25T07:42:17.566Z,22.50
2019-03-25T07:43:17.550Z,22.50
2019-03-25T07:44:17.531Z,22.50
2019-03-25T07:45:17.527Z,16.88
2019-03-25T07:46:17.503Z,16.88
2019-03-25T07:47:17.492Z,16.88
2019-03-25T07:48:17.474Z,16.88
2019-03-25T07:49:17.457Z,16.88
2019-03-25T07:50:17.456Z,22.50
2019-03-25T07:51:17.431Z,22.50
2019-03-25T07:52:17.415Z,28.13
2019-03-25T07:53:17.404Z,28.13
2019-03-25T07:54:17.405Z,33.75
2019-03-25T07:55:17.385Z,33.75
2019-03-25T07:56:17.362Z,33.75
2019-03-25T07:57:17.354Z,33.75
2019-03-25T07:58:17.339Z,33.75
2019-03-25T07:59:20.054Z,33.75
2019-03-25T08:00:17.306Z,33.75
2019-03-25T08:01:17.310Z,33.75
2019-03-25T08:02:17.276Z,33.75
2019-03-25T08:03:17.270Z,33.75
2019-03-25T08:04:17.249Z,33.75
2019-03-25T08:05:17.239Z,33.75
2019-03-25T08:06:17.222Z,39.38
2019-03-25T08:07:17.209Z,39.38
2019-03-25T08:08:17.187Z,45.00
2019-03-25T08:09:17.173Z,50.63
2019-03-25T08:10:17.158Z,50.63
2019-03-25T08:11:17.157Z,50.63
2019-03-25T08:12:17.145Z,50.63
2019-03-25T08:13:17.177Z,56.25
2019-03-25T08:14:17.111Z,61.88
2019-03-25T08:15:17.091Z,67.50
2019-03-25T08:16:17.071Z,73.13
2019-03-25T08:17:17.060Z,84.38
2019-03-25T08:18:17.044Z,84.38
2019-03-25T08:19:17.032Z,84.38
2019-03-25T08:20:17.018Z,84.38
2019-03-25T08:21:17.001Z,78.75
2019-03-25T08:22:16.985Z,73.13
2019-03-25T08:23:16.975Z,78.75
2019-03-25T08:24:16.958Z,78.75
2019-03-25T08:25:16.945Z,84.38
2019-03-25T08:26:16.929Z,78.75
2019-03-25T08:27:16.917Z,73.13
2019-03-25T08:28:16.903Z,61.88
2019-03-25T08:29:16.888Z,56.25
2019-03-25T08:30:16.875Z,50.63
2019-03-25T08:31:16.858Z,50.63
2019-03-25T08:32:16.847Z,50.63
2019-03-25T08:33:16.832Z,56.25
2019-03-25T08:34:16.813Z,56.25
2019-03-25T08:35:16.807Z,56.25
2019-03-25T08:36:16.796Z,50.63
2019-03-25T08:37:16.777Z,50.63
2019-03-25T08:38:16.763Z,45.00
2019-03-25T08:39:16.748Z,39.38
2019-03-25T08:40:16.743Z,33.75
2019-03-25T08:41:16.719Z,33.75
2019-03-25T08:42:16.709Z,33.75
2019-03-25T08:43:16.747Z,33.75
2019-03-25T08:44:16.684Z,33.75
2019-03-25T08:45:16.658Z,33.75
2019-03-25T08:46:16.648Z,39.38
2019-03-25T08:47:16.629Z,50.63
2019-03-25T08:48:16.623Z,56.25
2019-03-25T08:49:16.605Z,67.50
2019-03-25T08:50:16.599Z,78.75
2019-03-25T08:51:16.573Z,84.38
2019-03-25T08:52:16.590Z,90.00
2019-03-25T08:53:16.563Z,95.63
2019-03-25T08:54:16.541Z,106.88
2019-03-25T08:55:16.520Z,112.50
2019-03-25T08:56:16.506Z,118.13
2019-03-25T08:57:16.490Z,106.88
2019-03-25T08:58:16.484Z,101.25
2019-03-25T08:59:16.462Z,101.25
2019-03-25T09:00:16.449Z,95.63
2019-03-25T09:01:16.436Z,90.00
2019-03-25T09:02:16.429Z,90.00
2019-03-25T09:03:16.411Z,84.38
2019-03-25T09:04:16.395Z,78.75
2019-03-25T09:05:16.385Z,78.75
2019-03-25T09:06:16.369Z,78.75
2019-03-25T09:07:16.362Z,84.38
2019-03-25T09:08:16.336Z,84.38
2019-03-25T09:09:16.326Z,78.75
2019-03-25T09:10:16.322Z,78.75
2019-03-25T09:11:16.303Z,73.13
2019-03-25T09:12:16.285Z,67.50
2019-03-25T09:13:16.266Z,67.50
2019-03-25T09:14:16.257Z,67.50
2019-03-25T09:15:16.244Z,61.88
2019-03-25T09:16:16.235Z,56.25
2019-03-25T09:17:16.219Z,56.25
2019-03-25T09:18:16.203Z,61.88
2019-03-25T09:19:18.881Z,67.50
2019-03-25T09:20:16.168Z,73.13
2019-03-25T09:21:16.160Z,78.75
2019-03-25T09:22:16.142Z,78.75
2019-03-25T09:23:16.134Z,78.75
2019-03-25T09:24:16.117Z,84.38
2019-03-25T09:25:16.103Z,90.00
2019-03-25T09:26:16.093Z,95.63
2019-03-25T09:27:16.076Z,106.88
2019-03-25T09:28:24.063Z,112.50
2019-03-25T09:29:16.047Z,112.50
2019-03-25T09:30:16.031Z,112.50
2019-03-25T09:31:16.020Z,123.75
2019-03-25T09:32:16.005Z,129.38
2019-03-25T09:33:15.992Z,135.00
2019-03-25T09:34:15.978Z,135.00
2019-03-25T09:35:15.958Z,135.00
2019-03-25T09:36:15.954Z,129.38
2019-03-25T09:37:15.940Z,112.50
2019-03-25T09:38:15.918Z,106.88
2019-03-25T09:39:15.916Z,106.88
2019-03-25T09:40:15.893Z,118.13
2019-03-25T09:41:15.885Z,123.75
2019-03-25T09:42:15.880Z,123.75
2019-03-25T09:43:15.850Z,129.38
2019-03-25T09:44:15.839Z,129.38
2019-03-25T09:45:15.831Z,118.13
2019-03-25T09:46:15.812Z,112.50
2019-03-25T09:47:15.811Z,106.88
2019-03-25T09:48:15.798Z,112.50
2019-03-25T09:49:15.773Z,123.75
2019-03-25T09:50:15.754Z,129.38
2019-03-25T09:51:15.746Z,135.00
2019-03-25T09:52:15.730Z,135.00
2019-03-25T09:53:15.720Z,146.25
2019-03-25T09:54:15.701Z,157.50
2019-03-25T09:55:16.721Z,180.00
2019-03-25T09:56:15.675Z,202.50
2019-03-25T09:57:15.690Z,208.13
2019-03-25T09:58:15.652Z,213.75
2019-03-25T09:59:15.638Z,219.38
2019-03-25T10:00:15.628Z,225.00
2019-03-25T10:01:15.614Z,208.13
2019-03-25T10:02:15.603Z,191.25
2019-03-25T10:03:15.581Z,196.88
2019-03-25T10:04:15.570Z,202.50
2019-03-25T10:05:15.556Z,202.50
2019-03-25T10:06:15.542Z,202.50
2019-03-25T10:07:15.528Z,202.50
2019-03-25T10:08:15.517Z,185.63
2019-03-25T10:09:15.520Z,191.25
2019-03-25T10:10:15.491Z,219.38
2019-03-25T10:11:15.481Z,236.25
2019-03-25T10:12:15.466Z,247.50
2019-03-25T10:13:15.447Z,230.63
2019-03-25T10:14:15.436Z,213.75
2019-03-25T10:15:15.431Z,219.38
2019-03-25T10:16:15.412Z,208.13
2019-03-25T10:17:15.398Z,191.25
2019-03-25T10:18:15.380Z,157.50
2019-03-25T10:19:15.370Z,146.25
2019-03-25T10:20:15.361Z,140.63
2019-03-25T10:21:15.349Z,151.88
2019-03-25T10:22:15.343Z,174.38
2019-03-25T10:23:15.320Z,174.38
2019-03-25T10:24:15.436Z,174.38
2019-03-25T10:25:15.286Z,163.13
2019-03-25T10:26:15.293Z,174.38
2019-03-25T10:27:15.271Z,208.13
2019-03-25T10:28:15.261Z,168.75
2019-03-25T10:29:15.244Z,140.63
2019-03-25T10:30:15.227Z,135.00
2019-03-25T10:31:17.186Z,135.00
2019-03-25T10:32:15.212Z,135.00
2019-03-25T10:33:15.183Z,129.38
2019-03-25T10:34:15.179Z,123.75
2019-03-25T10:35:15.166Z,123.75
2019-03-25T10:36:15.150Z,123.75
2019-03-25T10:37:15.138Z,123.75
2019-03-25T10:38:19.776Z,112.50
2019-03-25T10:39:15.119Z,101.25
2019-03-25T10:40:15.102Z,95.63
2019-03-25T10:41:15.089Z,101.25
2019-03-25T10:42:15.079Z,123.75
2019-03-25T10:43:15.060Z,140.63
2019-03-25T10:44:15.043Z,168.75
2019-03-25T10:45:15.035Z,196.88
2019-03-25T10:46:15.021Z,230.63
2019-03-25T10:47:15.014Z,230.63
2019-03-25T10:48:14.999Z,202.50
2019-03-25T10:49:16.229Z,191.25
2019-03-25T10:50:14.971Z,180.00
2019-03-25T10:51:14.955Z,174.38
2019-03-25T10:52:14.948Z,146.25
2019-03-25T10:53:14.930Z,112.50
2019-03-25T10:54:14.926Z,101.25
2019-03-25T10:55:14.903Z,101.25
2019-03-25T10:56:14.894Z,106.88
2019-03-25T10:57:14.877Z,112.50
2019-03-25T10:58:14.861Z,118.13
2019-03-25T10:59:14.857Z,118.13
2019-03-25T11:00:14.835Z,129.38
2019-03-25T11:01:14.821Z,140.63
2019-03-25T11:02:14.809Z,163.13
2019-03-25T11:03:14.799Z,180.00
2019-03-25T11:04:14.781Z,185.63
2019-03-25T11:05:14.769Z,191.25
2019-03-25T11:06:14.757Z,196.88
2019-03-25T11:07:14.797Z,208.13
2019-03-25T11:08:14.724Z,213.75
2019-03-25T11:09:14.743Z,213.75
2019-03-25T11:10:14.703Z,213.75
2019-03-25T11:11:14.689Z,230.63
2019-03-25T11:12:14.676Z,258.75
2019-03-25T11:13:14.660Z,270.00
2019-03-25T11:14:14.650Z,253.13
2019-03-25T11:15:14.630Z,281.25
2019-03-25T11:16:14.633Z,292.50
2019-03-25T11:17:14.609Z,309.38
2019-03-25T11:18:14.595Z,286.88
2019-03-25T11:19:14.583Z,343.13
2019-03-25T11:20:14.571Z,343.13
2019-03-25T11:21:14.559Z,315.00
2019-03-25T11:22:14.541Z,331.88
2019-03-25T11:23:14.529Z,354.38
2019-03-25T11:24:15.251Z,298.13
2019-03-25T11:25:14.498Z,298.13
2019-03-25T11:26:14.490Z,270.00
2019-03-25T11:27:14.484Z,241.88
2019-03-25T11:28:14.468Z,230.63
2019-03-25T11:29:14.452Z,258.75
2019-03-25T11:30:14.442Z,241.88
2019-03-25T11:31:14.428Z,331.88
2019-03-25T11:32:14.417Z,371.25
2019-03-25T11:33:14.403Z,438.75
2019-03-25T11:34:14.393Z,348.75
2019-03-25T11:35:14.377Z,421.88
2019-03-25T11:36:14.365Z,410.63
2019-03-25T11:37:14.357Z,399.38
2019-03-25T11:38:14.337Z,376.88
2019-03-25T11:39:14.333Z,371.25
2019-03-25T11:40:14.316Z,354.38
2019-03-25T11:41:14.304Z,360.00
2019-03-25T11:42:14.290Z,376.88
2019-03-25T11:43:14.324Z,326.25
2019-03-25T11:44:14.263Z,247.50
2019-03-25T11:45:14.258Z,264.38
2019-03-25T11:46:14.239Z,320.63
2019-03-25T11:47:14.225Z,371.25
2019-03-25T11:48:14.231Z,382.50
2019-03-25T11:49:14.201Z,376.88
2019-03-25T11:50:14.208Z,320.63
2019-03-25T11:51:14.182Z,376.88
2019-03-25T11:52:14.174Z,399.38
2019-03-25T11:53:14.151Z,326.25
2019-03-25T11:54:14.145Z,286.88
2019-03-25T11:55:14.132Z,343.13
2019-03-25T11:56:14.123Z,315.00
2019-03-25T11:57:14.116Z,191.25
2019-03-25T11:58:14.089Z,202.50
2019-03-25T11:59:18.528Z,315.00
2019-03-25T12:00:14.074Z,348.75
2019-03-25T12:01:14.066Z,275.63
2019-03-25T12:02:17.692Z,371.25
2019-03-25T12:03:14.034Z,241.88
2019-03-25T12:04:14.027Z,225.00
2019-03-25T12:05:14.011Z,219.38
2019-03-25T12:06:14.003Z,286.88
2019-03-25T12:07:13.989Z,208.13
2019-03-25T12:08:13.977Z,230.63
2019-03-25T12:09:13.967Z,191.25
2019-03-25T12:10:13.951Z,163.13
2019-03-25T12:11:13.943Z,146.25
2019-03-25T12:12:13.938Z,140.63
2019-03-25T12:13:13.919Z,135.00
2019-03-25T12:14:13.912Z,129.38
2019-03-25T12:15:13.900Z,129.38
2019-03-25T12:16:13.886Z,135.00
2019-03-25T12:17:13.874Z,129.38
2019-03-25T12:18:13.862Z,129.38
2019-03-25T12:19:13.849Z,129.38
2019-03-25T12:20:13.836Z,135.00
2019-03-25T12:21:13.823Z,129.38
2019-03-25T12:22:13.809Z,129.38
2019-03-25T12:23:13.799Z,123.75
2019-03-25T12:24:13.787Z,112.50
2019-03-25T12:25:13.773Z,106.88
2019-03-25T12:26:13.759Z,101.25
2019-03-25T12:27:13.786Z,106.88
2019-03-25T12:29:08.633Z,123.75
2019-03-25T12:30:08.583Z,129.38
2019-03-25T12:32:04.428Z,135.00
2019-03-25T12:33:04.576Z,123.75
2019-03-25T12:35:00.427Z,118.13
2019-03-25T12:36:00.235Z,118.13
2019-03-25T12:37:55.152Z,112.50
2019-03-25T12:38:55.084Z,106.88
2019-03-25T12:40:51.637Z,112.50
2019-03-25T12:41:51.604Z,118.13
2019-03-25T12:43:50.800Z,101.25
2019-03-25T12:44:50.759Z,112.50
2019-03-25T12:46:45.617Z,140.63
2019-03-25T12:47:45.598Z,146.25
2019-03-25T12:49:40.484Z,129.38
2019-03-25T12:50:40.419Z,129.38
2019-03-25T12:52:54.280Z,135.00
2019-03-25T12:53:54.256Z,123.75
2019-03-25T12:55:49.626Z,112.50
2019-03-25T12:56:49.585Z,118.13
2019-03-25T12:58:45.941Z,101.25
2019-03-25T12:59:45.886Z,101.25
2019-03-25T13:01:52.119Z,106.88
2019-03-25T13:02:41.262Z,112.50
2019-03-25T13:04:36.075Z,101.25
2019-03-25T13:05:36.065Z,101.25
2019-03-25T13:07:31.412Z,106.88
2019-03-25T13:08:33.388Z,112.50
2019-03-25T13:10:26.270Z,112.50
2019-03-25T13:11:26.206Z,118.13