createdAt,value
2019-05-07T00:01:23.259Z,14.20
2019-05-07T00:03:52.984Z,14.20
2019-05-07T00:06:23.084Z,14.20
2019-05-07T00:08:52.686Z,14.20
2019-05-07T00:11:22.388Z,14.10
2019-05-07T00:13:52.235Z,14.20
2019-05-07T00:16:22.418Z,14.20
2019-05-07T00:18:52.566Z,14.20
2019-05-07T00:21:23.361Z,14.10
2019-05-07T00:23:52.768Z,14.10
2019-05-07T00:26:22.638Z,14.10
2019-05-07T00:28:52.688Z,14.10
2019-05-07T00:31:23.223Z,14.10
2019-05-07T00:33:52.646Z,14.10
2019-05-07T00:36:27.965Z,14.00
2019-05-07T00:39:12.340Z,13.90
2019-05-07T00:41:46.851Z,14.00
2019-05-07T00:44:16.028Z,14.00
2019-05-07T00:46:45.369Z,14.00
2019-05-07T00:49:14.676Z,14.00
2019-05-07T00:51:44.076Z,14.00
2019-05-07T00:54:12.808Z,13.90
2019-05-07T00:56:42.907Z,13.90
2019-05-07T00:59:13.101Z,13.90
2019-05-07T01:01:43.214Z,13.80
2019-05-07T01:04:13.092Z,13.80
2019-05-07T01:06:42.475Z,13.80
2019-05-07T01:09:12.327Z,13.80
2019-05-07T01:11:42.881Z,13.80
2019-05-07T01:14:12.544Z,13.70
2019-05-07T01:16:42.213Z,13.70
2019-05-07T01:19:12.552Z,13.70
2019-05-07T01:21:43.282Z,13.80
2019-05-07T01:24:13.179Z,13.80
2019-05-07T01:26:42.743Z,13.70
2019-05-07T01:29:12.806Z,13.60
2019-05-07T01:31:48.713Z,13.60
2019-05-07T01:34:32.616Z,13.60
2019-05-07T01:37:02.676Z,13.60
2019-05-07T01:39:32.684Z,13.60
2019-05-07T01:42:02.402Z,13.60
2019-05-07T01:44:32.622Z,13.60
2019-05-07T01:47:02.529Z,13.50
2019-05-07T01:49:33.053Z,13.60
2019-05-07T01:52:02.554Z,13.50
2019-05-07T01:54:33.358Z,13.50
2019-05-07T01:57:02.845Z,13.50
2019-05-07T01:59:32.349Z,13.50
2019-05-07T02:02:07.866Z,13.40
2019-05-07T02:04:53.044Z,13.40
2019-05-07T02:07:27.093Z,13.30
2019-05-07T02:10:02.663Z,13.30
2019-05-07T02:12:33.420Z,13.30
2019-05-07T02:15:02.868Z,13.30
2019-05-07T02:17:32.349Z,13.30
2019-05-07T02:20:02.675Z,13.30
2019-05-07T02:22:32.421Z,13.30
2019-05-07T02:25:03.280Z,13.30
2019-05-07T02:27:32.971Z,13.30
2019-05-07T02:30:04.256Z,13.30
2019-05-07T02:32:33.950Z,13.20
2019-05-07T02:35:04.138Z,13.20
2019-05-07T02:37:48.415Z,13.20
2019-05-07T02:40:19.022Z,13.20
2019-05-07T02:42:48.429Z,13.10
2019-05-07T02:45:33.403Z,13.10
2019-05-07T02:48:03.623Z,13.10
2019-05-07T02:50:39.131Z,13.00
2019-05-07T02:53:23.691Z,13.00
2019-05-07T02:55:55.092Z,13.00
2019-05-07T02:58:24.507Z,13.10
2019-05-07T03:00:53.693Z,13.00
2019-05-07T03:03:24.676Z,13.00
2019-05-07T03:05:53.879Z,13.00
2019-05-07T03:08:27.145Z,13.00
2019-05-07T03:10:53.833Z,13.00
2019-05-07T03:13:23.551Z,13.00
2019-05-07T03:15:54.037Z,12.90
2019-05-07T03:18:23.727Z,12.90
2019-05-07T03:21:03.196Z,12.90
2019-05-07T03:23:37.461Z,12.80
2019-05-07T03:26:23.165Z,12.90
2019-05-07T03:29:03.643Z,12.90
2019-05-07T03:31:37.678Z,12.80
2019-05-07T03:34:26.896Z,12.80
2019-05-07T03:36:57.552Z,12.80
2019-05-07T03:39:26.810Z,12.80
2019-05-07T03:41:56.125Z,12.80
2019-05-07T03:44:44.806Z,12.70
2019-05-07T03:47:23.525Z,12.70
2019-05-07T03:49:53.322Z,12.80
2019-05-07T03:52:24.128Z,12.70
2019-05-07T03:54:54.049Z,12.70
2019-05-07T03:57:23.647Z,12.80
2019-05-07T03:59:53.238Z,12.70
2019-05-07T04:02:24.079Z,12.70
2019-05-07T04:04:53.106Z,12.70
2019-05-07T04:07:23.362Z,12.70
2019-05-07T04:09:53.463Z,12.70
2019-05-07T04:12:23.766Z,12.80
2019-05-07T04:14:53.674Z,12.70
2019-05-07T04:17:26.666Z,12.70
2019-05-07T04:19:54.137Z,12.70
2019-05-07T04:22:28.345Z,12.70
2019-05-07T04:25:09.187Z,12.80
2019-05-07T04:27:48.772Z,12.70
2019-05-07T04:30:17.873Z,12.70
2019-05-07T04:32:52.796Z,12.60
2019-05-07T04:35:27.236Z,12.70
2019-05-07T04:37:56.096Z,12.60
2019-05-07T04:40:24.938Z,12.70
2019-05-07T04:42:54.046Z,12.70
2019-05-07T04:45:23.430Z,12.70
2019-05-07T04:47:53.861Z,12.70
2019-05-07T04:50:42.020Z,12.70
2019-05-07T04:53:26.993Z,12.80
2019-05-07T04:55:55.875Z,12.80
2019-05-07T04:58:26.752Z,12.80
2019-05-07T05:00:56.018Z,12.80
2019-05-07T05:03:30.287Z,12.80
2019-05-07T05:06:02.464Z,12.80
2019-05-07T05:08:32.541Z,12.80
2019-05-07T05:11:03.445Z,12.90
2019-05-07T05:13:33.073Z,12.90
2019-05-07T05:16:22.446Z,12.90
2019-05-07T05:18:51.771Z,12.90
2019-05-07T05:21:28.670Z,12.90
2019-05-07T05:24:04.021Z,12.90
2019-05-07T05:26:33.212Z,12.90
2019-05-07T05:29:02.638Z,12.90
2019-05-07T05:31:33.124Z,12.90
2019-05-07T05:34:02.700Z,12.90
2019-05-07T05:36:32.939Z,12.90
2019-05-07T05:39:02.715Z,12.90
2019-05-07T05:41:34.504Z,13.00
2019-05-07T05:44:08.201Z,12.90
2019-05-07T05:46:37.184Z,12.90
2019-05-07T05:49:06.287Z,12.90
2019-05-07T05:52:09.329Z,13.00
2019-05-07T05:55:02.412Z,13.00
2019-05-07T05:57:42.427Z,13.00
2019-05-07T06:00:34.042Z,12.90
2019-05-07T06:03:24.494Z,13.00
2019-05-07T06:06:07.694Z,13.00
2019-05-07T06:08:53.327Z,13.00
2019-05-07T06:11:29.323Z,13.10
2019-05-07T06:14:16.340Z,13.10
2019-05-07T06:16:52.606Z,13.20
2019-05-07T06:19:44.496Z,13.30
2019-05-07T06:22:33.177Z,13.30
2019-05-07T06:25:24.644Z,13.30
2019-05-07T06:27:52.649Z,13.50
2019-05-07T06:30:22.757Z,13.50
2019-05-07T06:32:52.277Z,13.60
2019-05-07T06:35:23.010Z,13.60
2019-05-07T06:37:52.254Z,13.70
2019-05-07T06:40:30.164Z,13.80
2019-05-07T06:43:21.805Z,13.80
2019-05-07T06:45:52.715Z,13.90
2019-05-07T06:48:37.201Z,14.00
2019-05-07T06:50:59.013Z,14.10
2019-05-07T06:53:28.803Z,14.20
2019-05-07T06:55:58.585Z,14.20
2019-05-07T06:58:33.417Z,14.20
2019-05-07T07:01:27.513Z,14.20
2019-05-07T07:04:12.975Z,14.20
2019-05-07T07:07:01.802Z,14.00
2019-05-07T07:09:48.281Z,14.00
2019-05-07T07:12:24.002Z,14.00
2019-05-07T07:14:58.138Z,14.10
2019-05-07T07:17:27.104Z,14.30
2019-05-07T07:19:55.880Z,14.40
2019-05-07T07:22:24.705Z,14.40
2019-05-07T07:24:53.937Z,14.50
2019-05-07T07:27:22.900Z,14.60
2019-05-07T07:29:58.680Z,14.60
2019-05-07T07:32:33.992Z,14.80
2019-05-07T07:35:03.601Z,14.90
2019-05-07T07:37:42.977Z,15.00
2019-05-07T07:40:18.964Z,15.20
2019-05-07T07:42:47.782Z,15.40
2019-05-07T07:45:17.762Z,15.40
2019-05-07T07:47:46.892Z,15.40
2019-05-07T07:50:16.093Z,15.70
2019-05-07T07:52:45.281Z,15.70
2019-05-07T07:55:16.353Z,15.80
2019-05-07T07:58:22.071Z,16.00
2019-05-07T08:01:12.408Z,16.20
2019-05-07T08:03:41.812Z,16.30
2019-05-07T08:06:11.951Z,16.40
2019-05-07T08:08:42.436Z,16.70
2019-05-07T08:11:12.769Z,17.00
2019-05-07T08:13:42.544Z,17.20
2019-05-07T08:16:12.952Z,17.30
2019-05-07T08:18:43.642Z,17.20
2019-05-07T08:21:12.536Z,17.20
2019-05-07T08:23:42.386Z,17.20
2019-05-07T08:26:12.681Z,17.30
2019-05-07T08:28:41.986Z,17.50
2019-05-07T08:31:42.489Z,17.40
2019-05-07T08:34:21.832Z,17.30
2019-05-07T08:36:52.722Z,17.20
2019-05-07T08:39:22.400Z,17.20
2019-05-07T08:41:52.709Z,17.10
2019-05-07T08:44:25.837Z,17.20
2019-05-07T08:47:13.977Z,17.70
2019-05-07T08:49:43.628Z,17.90
2019-05-07T08:52:13.170Z,18.00
2019-05-07T08:54:42.813Z,18.20
2019-05-07T08:57:12.282Z,18.10
2019-05-07T08:59:43.736Z,17.90
2019-05-07T09:02:12.665Z,17.90
2019-05-07T09:04:41.889Z,17.80
2019-05-07T09:07:12.920Z,17.90
2019-05-07T09:09:42.735Z,18.00
2019-05-07T09:12:12.524Z,18.10
2019-05-07T09:14:42.534Z,18.30
2019-05-07T09:17:12.758Z,18.30
2019-05-07T09:19:50.711Z,18.30
2019-05-07T09:22:12.881Z,18.40
2019-05-07T09:24:42.419Z,18.80
2019-05-07T09:27:16.580Z,19.40
2019-05-07T09:29:57.428Z,19.70
2019-05-07T09:32:35.273Z,19.40
2019-05-07T09:35:06.101Z,19.60
2019-05-07T09:37:34.890Z,19.80
2019-05-07T09:40:03.817Z,20.30
2019-05-07T09:42:33.490Z,20.90
2019-05-07T09:45:02.424Z,21.30
2019-05-07T09:47:32.502Z,21.70
2019-05-07T09:50:05.527Z,21.50
2019-05-07T09:52:32.570Z,21.20
2019-05-07T09:55:11.049Z,21.10
2019-05-07T09:57:34.647Z,21.00
2019-05-07T10:00:04.777Z,20.90
2019-05-07T10:02:33.571Z,20.90
2019-05-07T10:05:02.648Z,21.10
2019-05-07T10:07:32.498Z,21.70
2019-05-07T10:10:03.228Z,21.90
2019-05-07T10:12:37.280Z,22.20
2019-05-07T10:15:06.205Z,22.50
2019-05-07T10:17:43.461Z,22.60
2019-05-07T10:20:21.839Z,23.00
2019-05-07T10:22:43.413Z,23.10
2019-05-07T10:25:12.313Z,23.00
2019-05-07T10:27:41.863Z,23.10
2019-05-07T10:30:12.878Z,22.90
2019-05-07T10:32:42.248Z,23.10
2019-05-07T10:35:12.740Z,23.30
2019-05-07T10:37:42.420Z,23.60
2019-05-07T10:40:12.234Z,24.00
2019-05-07T10:42:43.062Z,24.40
2019-05-07T10:45:34.684Z,24.90
2019-05-07T10:48:28.969Z,25.10
2019-05-07T10:50:58.538Z,25.00
2019-05-07T10:53:27.393Z,25.10
2019-05-07T10:55:56.568Z,24.90
2019-05-07T10:58:25.643Z,24.70
2019-05-07T11:00:55.403Z,24.50
2019-05-07T11:03:24.509Z,24.30
2019-05-07T11:05:53.439Z,24.50
2019-05-07T11:08:25.479Z,24.50
2019-05-07T11:10:53.140Z,24.50
2019-05-07T11:13:22.611Z,24.40
2019-05-07T11:15:55.430Z,24.30
2019-05-07T11:18:35.314Z,24.20
2019-05-07T11:21:04.076Z,24.10
2019-05-07T11:23:32.938Z,23.90
2019-05-07T11:26:02.567Z,23.80
2019-05-07T11:28:32.287Z,23.70
2019-05-07T11:31:02.236Z,23.90
2019-05-07T11:33:32.606Z,24.00
2019-05-07T11:36:02.117Z,24.60
2019-05-07T11:38:33.098Z,25.10
2019-05-07T11:41:02.453Z,25.60
2019-05-07T11:43:54.048Z,25.90
2019-05-07T11:46:32.723Z,26.20
2019-05-07T11:49:07.372Z,26.10
2019-05-07T11:51:58.864Z,26.20
2019-05-07T11:54:27.716Z,25.90
2019-05-07T11:56:56.823Z,25.50
2019-05-07T11:59:25.611Z,25.30
2019-05-07T12:01:59.167Z,25.20
2019-05-07T12:04:28.212Z,25.20
2019-05-07T12:06:57.129Z,25.50
2019-05-07T12:09:25.901Z,25.60
2019-05-07T12:11:54.667Z,25.40
2019-05-07T12:14:31.404Z,25.20
2019-05-07T12:16:54.067Z,25.10
2019-05-07T12:19:22.939Z,25.00
2019-05-07T12:21:52.649Z,25.00
2019-05-07T12:24:22.305Z,24.90
2019-05-07T12:26:52.232Z,24.80
2019-05-07T12:29:22.093Z,24.60
2019-05-07T12:32:04.433Z,24.60
2019-05-07T12:34:39.271Z,24.50
2019-05-07T12:37:08.699Z,24.50
2019-05-07T12:39:37.754Z,24.60
2019-05-07T12:42:06.472Z,25.00
2019-05-07T12:44:35.221Z,26.00
2019-05-07T12:47:05.556Z,27.40
2019-05-07T12:49:34.335Z,28.00
2019-05-07T12:52:09.399Z,28.10
2019-05-07T12:54:57.588Z,29.00
2019-05-07T12:57:26.810Z,29.20
2019-05-07T12:59:57.270Z,29.50
2019-05-07T13:02:40.777Z,30.30
2019-05-07T13:05:06.017Z,30.30
2019-05-07T13:07:54.197Z,30.40
2019-05-07T13:10:23.044Z,30.50
2019-05-07T13:12:52.642Z,30.40
2019-05-07T13:15:27.659Z,29.70
2019-05-07T13:17:52.694Z,29.80
2019-05-07T13:20:22.636Z,30.20
2019-05-07T13:22:51.561Z,29.40
2019-05-07T13:25:21.865Z,28.90
2019-05-07T13:27:52.107Z,28.60
2019-05-07T13:30:22.171Z,28.40
2019-05-07T13:32:52.612Z,28.10
2019-05-07T13:35:21.417Z,27.70
2019-05-07T13:38:09.208Z,27.40
2019-05-07T13:41:12.810Z,27.30
2019-05-07T13:44:12.555Z,27.40
2019-05-07T13:46:53.032Z,27.30
2019-05-07T13:49:22.236Z,27.00
2019-05-07T13:52:02.794Z,26.80
2019-05-07T13:54:41.945Z,26.70
2019-05-07T13:57:12.066Z,26.50
2019-05-07T13:59:42.429Z,26.50
2019-05-07T14:02:15.398Z,26.40
2019-05-07T14:04:42.983Z,26.20
2019-05-07T14:07:13.666Z,26.00
2019-05-07T14:09:42.494Z,25.90
2019-05-07T14:12:12.338Z,26.10
2019-05-07T14:14:42.651Z,26.80
2019-05-07T14:17:12.707Z,27.50
2019-05-07T14:19:42.411Z,27.90
2019-05-07T14:22:16.417Z,28.00
2019-05-07T14:24:42.321Z,27.70
2019-05-07T14:27:11.138Z,27.80
2019-05-07T14:29:39.950Z,27.60
2019-05-07T14:32:42.074Z,27.60
2019-05-07T14:35:32.539Z,27.60
2019-05-07T14:38:16.452Z,27.10
2019-05-07T14:40:45.244Z,26.80
2019-05-07T14:43:23.522Z,26.50
2019-05-07T14:45:52.585Z,26.40
2019-05-07T14:48:22.561Z,26.40
2019-05-07T14:50:53.065Z,26.50
2019-05-07T14:53:22.451Z,27.00
2019-05-07T14:55:51.715Z,27.50
2019-05-07T14:58:21.108Z,27.40
2019-05-07T15:00:51.700Z,27.20
2019-05-07T15:03:22.695Z,27.00
2019-05-07T15:05:52.581Z,26.80
2019-05-07T15:08:22.023Z,26.60
2019-05-07T15:10:52.452Z,26.80
2019-05-07T15:13:21.882Z,26.70
2019-05-07T15:15:52.483Z,26.70
2019-05-07T15:18:47.063Z,26.50
2019-05-07T15:21:16.164Z,26.50
2019-05-07T15:23:45.242Z,26.40
2019-05-07T15:26:14.305Z,26.30
2019-05-07T15:28:44.831Z,26.20
2019-05-07T15:31:16.824Z,26.10
2019-05-07T15:33:45.947Z,26.00
2019-05-07T15:36:15.325Z,25.90
2019-05-07T15:38:44.441Z,25.90
2019-05-07T15:41:13.441Z,25.90
2019-05-07T15:43:45.873Z,25.90
2019-05-07T15:46:13.440Z,25.70
2019-05-07T15:48:42.795Z,25.60
2019-05-07T15:51:12.252Z,25.40
2019-05-07T15:53:46.585Z,25.30
2019-05-07T15:56:15.732Z,25.10
2019-05-07T15:58:45.081Z,25.00
2019-05-07T16:01:14.297Z,24.90
2019-05-07T16:03:44.174Z,24.80
2019-05-07T16:06:13.604Z,24.70
2019-05-07T16:08:49.761Z,24.60
2019-05-07T16:11:18.969Z,24.60
2019-05-07T16:14:08.993Z,24.70
2019-05-07T16:16:42.822Z,24.60
2019-05-07T16:19:15.409Z,24.60
2019-05-07T16:21:44.525Z,24.50
2019-05-07T16:24:13.684Z,24.50
2019-05-07T16:26:42.961Z,24.40
2019-05-07T16:29:13.237Z,24.30
2019-05-07T16:31:44.191Z,24.10
2019-05-07T16:34:13.078Z,24.10
2019-05-07T16:36:42.068Z,23.90
2019-05-07T16:39:12.101Z,23.80
2019-05-07T16:41:42.332Z,23.70
2019-05-07T16:44:12.198Z,23.60
2019-05-07T16:46:42.180Z,23.50
2019-05-07T16:49:12.026Z,23.50
2019-05-07T16:51:44.248Z,23.50
2019-05-07T16:54:12.291Z,23.50
2019-05-07T16:57:02.940Z,23.40
2019-05-07T16:59:32.306Z,23.30
2019-05-07T17:02:05.497Z,23.20
2019-05-07T17:04:34.740Z,23.10
2019-05-07T17:07:05.547Z,23.00
2019-05-07T17:09:35.438Z,22.90
2019-05-07T17:12:06.944Z,22.90
2019-05-07T17:14:36.321Z,22.90
2019-05-07T17:17:05.784Z,22.80
2019-05-07T17:19:34.537Z,22.70
2019-05-07T17:22:06.347Z,22.60
2019-05-07T17:24:34.230Z,22.60
2019-05-07T17:27:03.304Z,22.50
2019-05-07T17:29:32.689Z,22.50
2019-05-07T17:32:02.337Z,22.40
2019-05-07T17:34:37.466Z,22.30
2019-05-07T17:37:06.508Z,22.30
2019-05-07T17:39:35.652Z,22.20
2019-05-07T17:42:04.487Z,22.20
2019-05-07T17:44:33.310Z,22.10
2019-05-07T17:47:02.165Z,22.00
2019-05-07T17:49:32.387Z,22.00
2019-05-07T17:52:03.002Z,21.90
2019-05-07T17:54:32.417Z,21.80
2019-05-07T17:57:07.911Z,21.70
2019-05-07T17:59:37.119Z,21.60
2019-05-07T18:02:25.299Z,21.60
2019-05-07T18:04:54.807Z,21.50
2019-05-07T18:10:21.637Z,21.40
2019-05-07T18:12:53.324Z,21.40
2019-05-07T18:15:21.718Z,21.40
2019-05-07T18:18:03.736Z,21.30
2019-05-07T18:20:33.181Z,21.20
2019-05-07T18:23:02.766Z,21.20
2019-05-07T18:25:32.372Z,21.10
2019-05-07T18:28:01.877Z,21.00
2019-05-07T18:30:33.236Z,21.00
2019-05-07T18:33:27.101Z,20.90
2019-05-07T18:35:56.037Z,20.80
2019-05-07T18:38:25.177Z,20.80
2019-05-07T18:40:54.030Z,20.80
2019-05-07T18:43:23.013Z,20.80
2019-05-07T18:45:52.209Z,20.70
2019-05-07T18:48:22.415Z,20.50
2019-05-07T18:50:52.200Z,20.50
2019-05-07T18:53:22.680Z,20.50
2019-05-07T18:55:52.537Z,20.40
2019-05-07T18:58:22.488Z,20.40
2019-05-07T19:00:55.143Z,20.40
2019-05-07T19:03:25.478Z,20.40
2019-05-07T19:05:54.915Z,20.30
2019-05-07T19:08:23.869Z,20.20
2019-05-07T19:10:52.745Z,20.10
2019-05-07T19:13:22.336Z,20.10
2019-05-07T19:15:52.720Z,20.10
2019-05-07T19:18:22.944Z,20.10
2019-05-07T19:20:52.954Z,20.00
2019-05-07T19:23:22.578Z,19.90
2019-05-07T19:25:52.430Z,19.90
2019-05-07T19:28:22.392Z,19.90
2019-05-07T19:30:52.754Z,19.80
2019-05-07T19:33:26.671Z,19.80
2019-05-07T19:35:53.088Z,19.70
2019-05-07T19:38:22.125Z,19.80
2019-05-07T19:40:52.800Z,19.70
2019-05-07T19:43:21.956Z,19.70
2019-05-07T19:45:52.372Z,19.60
2019-05-07T19:48:23.135Z,19.60
2019-05-07T19:50:52.899Z,19.60
2019-05-07T19:53:23.497Z,19.60
2019-05-07T19:56:23.581Z,19.50
2019-05-07T19:58:52.773Z,19.40
2019-05-07T20:01:26.279Z,19.40
2019-05-07T20:03:54.986Z,19.40
2019-05-07T20:06:32.238Z,19.30
2019-05-07T20:09:09.888Z,19.30
2019-05-07T20:11:40.057Z,19.20
2019-05-07T20:14:09.426Z,19.20
2019-05-07T20:16:38.782Z,19.20
2019-05-07T20:19:07.904Z,19.10
2019-05-07T20:21:36.930Z,19.10
2019-05-07T20:24:05.718Z,19.20
2019-05-07T20:26:35.076Z,19.20
2019-05-07T20:29:03.842Z,19.10
2019-05-07T20:31:33.628Z,19.20
2019-05-07T20:34:03.129Z,19.10
2019-05-07T20:36:32.800Z,19.20
2019-05-07T20:39:02.318Z,19.20
2019-05-07T20:41:32.478Z,19.20
2019-05-07T20:44:02.862Z,19.10
2019-05-07T20:46:32.077Z,19.00
2019-05-07T20:49:02.918Z,19.00
2019-05-07T20:51:36.427Z,19.00
2019-05-07T20:54:28.832Z,19.00
2019-05-07T20:57:05.196Z,19.00
2019-05-07T20:59:34.853Z,18.90
2019-05-07T21:02:04.295Z,18.80
2019-05-07T21:04:33.536Z,18.80
2019-05-07T21:07:02.626Z,18.80
2019-05-07T21:09:35.264Z,18.80
2019-05-07T21:12:04.321Z,18.80
2019-05-07T21:14:33.375Z,18.70
2019-05-07T21:17:02.672Z,18.70
2019-05-07T21:19:33.112Z,18.70
2019-05-07T21:22:02.215Z,18.60
2019-05-07T21:24:33.047Z,18.60
2019-05-07T21:27:02.524Z,18.60
2019-05-07T21:29:32.698Z,18.60
2019-05-07T21:32:03.265Z,18.50
2019-05-07T21:34:32.628Z,18.60
2019-05-07T21:37:03.233Z,18.50
2019-05-07T21:39:32.942Z,18.40
2019-05-07T21:42:02.017Z,18.40
2019-05-07T21:44:32.565Z,18.40
2019-05-07T21:47:03.680Z,18.40
2019-05-07T21:49:32.335Z,18.30
2019-05-07T21:52:01.970Z,18.30
2019-05-07T21:54:43.685Z,18.30
2019-05-07T21:57:47.384Z,18.30
2019-05-07T22:00:22.185Z,18.30
2019-05-07T22:02:52.555Z,18.20
2019-05-07T22:05:22.445Z,18.10
2019-05-07T22:07:54.200Z,18.10
2019-05-07T22:10:22.473Z,18.10
2019-05-07T22:12:52.001Z,18.00
2019-05-07T22:15:22.551Z,18.00
2019-05-07T22:17:52.053Z,17.90
2019-05-07T22:20:21.480Z,17.90
2019-05-07T22:22:52.131Z,17.90
2019-05-07T22:25:22.338Z,17.90
2019-05-07T22:27:53.532Z,17.80
2019-05-07T22:30:29.464Z,17.80
2019-05-07T22:33:04.081Z,17.80
2019-05-07T22:35:36.595Z,17.80
2019-05-07T22:38:05.647Z,17.70
2019-05-07T22:40:35.540Z,17.70
2019-05-07T22:43:04.382Z,17.70
2019-05-07T22:45:33.176Z,17.60
2019-05-07T22:48:02.843Z,17.70
2019-05-07T22:50:33.152Z,17.60
2019-05-07T22:53:02.179Z,17.60
2019-05-07T22:55:32.653Z,17.60
2019-05-07T22:58:21.950Z,17.50
2019-05-07T23:00:55.775Z,17.50
2019-05-07T23:03:24.565Z,17.50
2019-05-07T23:05:56.025Z,17.40
2019-05-07T23:08:25.388Z,17.40
2019-05-07T23:10:54.505Z,17.40
2019-05-07T23:13:23.960Z,17.30
2019-05-07T23:15:53.882Z,17.40
2019-05-07T23:18:23.816Z,17.40
2019-05-07T23:20:52.988Z,17.40
2019-05-07T23:23:22.722Z,17.30
2019-05-07T23:25:52.381Z,17.20
2019-05-07T23:28:22.925Z,17.20
2019-05-07T23:30:52.725Z,17.20
2019-05-07T23:33:22.627Z,17.20
2019-05-07T23:35:52.808Z,17.20
2019-05-07T23:38:22.648Z,17.10
2019-05-07T23:41:01.993Z,17.10
2019-05-07T23:43:30.858Z,17.10
2019-05-07T23:46:02.146Z,17.10
2019-05-07T23:48:32.108Z,17.10
2019-05-07T23:51:02.216Z,17.10
2019-05-07T23:53:31.647Z,17.00
2019-05-07T23:56:02.785Z,17.00
2019-05-07T23:58:32.707Z,17.00
