createdAt,value
2017-08-29T00:00:33.073Z,13.40
2017-08-29T00:03:00.503Z,13.20
2017-08-29T00:05:28.015Z,15.07
2017-08-29T00:07:55.445Z,13.40
2017-08-29T00:10:22.936Z,13.37
2017-08-29T00:12:50.392Z,13.63
2017-08-29T00:15:17.819Z,13.70
2017-08-29T00:17:45.248Z,14.77
2017-08-29T00:20:12.684Z,14.23
2017-08-29T00:22:40.215Z,17.20
2017-08-29T00:25:07.677Z,16.00
2017-08-29T00:27:35.112Z,14.27
2017-08-29T00:30:02.596Z,14.13
2017-08-29T00:32:30.044Z,16.47
2017-08-29T00:34:57.479Z,14.17
2017-08-29T00:37:24.916Z,13.97
2017-08-29T00:39:52.339Z,14.20
2017-08-29T00:42:19.771Z,15.63
2017-08-29T00:44:47.324Z,13.60
2017-08-29T00:47:14.769Z,14.03
2017-08-29T00:49:42.187Z,18.20
2017-08-29T00:52:09.688Z,14.87
2017-08-29T00:54:37.148Z,15.50
2017-08-29T00:57:04.912Z,14.57
2017-08-29T00:59:32.339Z,13.83
2017-08-29T01:01:59.816Z,13.70
2017-08-29T01:04:27.235Z,16.00
2017-08-29T01:06:54.668Z,17.33
2017-08-29T01:09:22.117Z,18.03
2017-08-29T01:11:49.657Z,15.40
2017-08-29T01:14:17.096Z,14.30
2017-08-29T01:16:44.553Z,15.93
2017-08-29T01:19:11.996Z,15.70
2017-08-29T01:21:39.476Z,17.60
2017-08-29T01:24:06.938Z,14.93
2017-08-29T01:26:34.396Z,15.40
2017-08-29T01:29:01.854Z,15.07
2017-08-29T01:31:29.319Z,15.70
2017-08-29T01:33:56.746Z,16.83
2017-08-29T01:36:24.172Z,15.83
2017-08-29T01:38:51.612Z,14.63
2017-08-29T01:41:19.045Z,16.50
2017-08-29T01:43:46.583Z,16.10
2017-08-29T01:46:14.008Z,17.87
2017-08-29T01:48:41.488Z,16.03
2017-08-29T01:51:08.925Z,17.77
2017-08-29T01:53:36.400Z,17.60
2017-08-29T01:56:03.860Z,16.70
2017-08-29T01:58:31.297Z,16.47
2017-08-29T02:00:58.766Z,15.83
2017-08-29T02:03:27.152Z,16.87
2017-08-29T02:05:54.600Z,17.77
2017-08-29T02:08:22.099Z,19.13
2017-08-29T02:10:49.825Z,17.47
2017-08-29T02:13:17.248Z,20.00
2017-08-29T02:15:44.703Z,18.20
2017-08-29T02:18:12.151Z,19.77
2017-08-29T02:20:39.647Z,18.03
2017-08-29T02:23:07.084Z,18.13
2017-08-29T02:25:34.518Z,18.70
2017-08-29T02:28:01.972Z,17.70
2017-08-29T02:30:29.420Z,18.80
2017-08-29T02:32:56.934Z,20.27
2017-08-29T02:35:24.704Z,18.70
2017-08-29T02:37:52.125Z,20.27
2017-08-29T02:40:19.564Z,19.40
2017-08-29T02:42:47.019Z,18.10
2017-08-29T02:45:14.435Z,19.83
2017-08-29T02:47:41.876Z,19.57
2017-08-29T02:50:09.313Z,19.80
2017-08-29T02:52:36.801Z,18.63
2017-08-29T02:55:04.224Z,19.00
2017-08-29T02:57:31.707Z,19.40
2017-08-29T02:59:59.176Z,18.83
2017-08-29T03:02:26.605Z,17.10
2017-08-29T03:04:54.083Z,20.77
2017-08-29T03:07:21.532Z,18.57
2017-08-29T03:09:48.993Z,19.93
2017-08-29T03:12:16.420Z,18.63
2017-08-29T03:14:43.875Z,17.80
2017-08-29T03:17:11.356Z,19.57
2017-08-29T03:19:38.792Z,18.50
2017-08-29T03:22:06.375Z,18.33
2017-08-29T03:24:33.795Z,18.63
2017-08-29T03:27:01.291Z,19.07
2017-08-29T03:29:28.812Z,22.00
2017-08-29T03:31:56.475Z,20.33
2017-08-29T03:34:23.907Z,21.13
2017-08-29T03:36:51.370Z,18.77
2017-08-29T03:39:18.866Z,18.87
2017-08-29T03:41:46.327Z,18.43
2017-08-29T03:44:13.784Z,19.17
2017-08-29T03:46:41.227Z,21.00
2017-08-29T03:49:08.686Z,19.00
2017-08-29T03:51:36.144Z,19.67
2017-08-29T03:54:03.601Z,19.33
2017-08-29T03:56:31.975Z,20.13
2017-08-29T03:58:59.439Z,20.20
2017-08-29T04:01:26.896Z,21.07
2017-08-29T04:03:54.353Z,20.67
2017-08-29T04:06:22.116Z,19.40
2017-08-29T04:08:49.906Z,21.20
2017-08-29T04:11:17.519Z,20.50
2017-08-29T04:13:45.112Z,19.50
2017-08-29T04:16:12.871Z,22.07
2017-08-29T04:18:40.304Z,20.77
2017-08-29T04:21:07.776Z,17.43
2017-08-29T04:23:35.528Z,20.50
2017-08-29T04:26:02.963Z,21.00
2017-08-29T04:28:30.458Z,19.70
2017-08-29T04:30:57.914Z,18.83
2017-08-29T04:33:25.326Z,20.10
2017-08-29T04:35:52.835Z,19.80
2017-08-29T04:38:20.388Z,18.70
2017-08-29T04:40:47.956Z,19.43
2017-08-29T04:43:15.694Z,19.73
2017-08-29T04:45:43.254Z,20.80
2017-08-29T04:48:10.688Z,18.73
2017-08-29T04:50:38.162Z,17.83
2017-08-29T04:53:05.596Z,16.87
2017-08-29T04:55:33.031Z,18.17
2017-08-29T04:58:00.477Z,17.57
2017-08-29T05:00:27.997Z,18.30
2017-08-29T05:02:55.427Z,18.83
2017-08-29T05:05:22.863Z,17.53
2017-08-29T05:07:50.371Z,18.80
2017-08-29T05:10:20.380Z,19.67
2017-08-29T05:12:48.048Z,19.27
2017-08-29T05:15:15.534Z,16.70
2017-08-29T05:17:42.959Z,18.10
2017-08-29T05:20:10.705Z,17.57
2017-08-29T05:22:38.165Z,18.10
2017-08-29T05:25:05.622Z,18.70
2017-08-29T05:27:33.082Z,19.00
2017-08-29T05:30:00.508Z,19.07
2017-08-29T05:32:28.300Z,18.33
2017-08-29T05:34:55.728Z,19.37
2017-08-29T05:37:23.211Z,18.30
2017-08-29T05:39:50.690Z,19.43
2017-08-29T05:42:18.112Z,18.03
2017-08-29T05:44:45.548Z,19.60
2017-08-29T05:47:13.043Z,20.13
2017-08-29T05:49:40.460Z,19.80
2017-08-29T05:52:07.972Z,20.33
2017-08-29T05:54:35.591Z,17.10
2017-08-29T05:57:03.047Z,20.97
2017-08-29T05:59:30.635Z,20.77
2017-08-29T06:01:58.880Z,20.17
2017-08-29T06:04:26.379Z,19.90
2017-08-29T06:06:53.940Z,20.77
2017-08-29T06:09:21.390Z,22.10
2017-08-29T06:11:48.805Z,26.63
2017-08-29T06:14:16.239Z,27.37
2017-08-29T06:16:43.773Z,23.87
2017-08-29T06:19:11.200Z,24.10
2017-08-29T06:21:38.964Z,23.53
2017-08-29T06:24:06.407Z,23.83
2017-08-29T06:26:33.850Z,21.10
2017-08-29T06:29:01.283Z,20.33
2017-08-29T06:31:28.712Z,24.00
2017-08-29T06:33:56.257Z,20.75
2017-08-29T06:36:23.687Z,23.10
2017-08-29T06:38:51.138Z,20.07
2017-08-29T06:41:18.628Z,21.80
2017-08-29T06:43:46.265Z,18.60
2017-08-29T06:46:13.731Z,16.87
2017-08-29T06:48:41.224Z,17.07
2017-08-29T06:51:08.656Z,15.70
2017-08-29T06:53:36.116Z,18.03
2017-08-29T06:56:03.552Z,15.40
2017-08-29T06:58:31.089Z,13.73
2017-08-29T07:00:58.596Z,11.87
2017-08-29T07:03:26.240Z,16.73
2017-08-29T07:05:53.805Z,15.67
2017-08-29T07:08:21.247Z,18.03
2017-08-29T07:10:48.682Z,16.33
2017-08-29T07:13:16.112Z,15.60
2017-08-29T07:15:43.559Z,15.77
2017-08-29T07:18:10.975Z,14.77
2017-08-29T07:20:38.458Z,15.27
2017-08-29T07:23:05.897Z,14.53
2017-08-29T07:25:33.369Z,15.73
2017-08-29T07:28:00.889Z,14.50
2017-08-29T07:30:28.365Z,13.67
2017-08-29T07:32:55.820Z,26.03
2017-08-29T07:35:23.616Z,14.50
2017-08-29T07:37:51.347Z,13.83
2017-08-29T07:40:18.806Z,14.47
2017-08-29T07:42:46.573Z,14.70
2017-08-29T07:45:14.204Z,15.90
2017-08-29T07:47:41.636Z,15.13
2017-08-29T07:50:09.563Z,13.77
2017-08-29T07:52:37.323Z,13.43
2017-08-29T07:55:04.803Z,12.93
2017-08-29T07:57:32.397Z,13.53
2017-08-29T07:59:59.830Z,15.10
2017-08-29T08:02:27.290Z,14.40
2017-08-29T08:04:54.905Z,13.30
2017-08-29T08:07:22.532Z,13.17
2017-08-29T08:09:50.114Z,12.87
2017-08-29T08:12:17.553Z,12.10
2017-08-29T08:14:44.980Z,13.37
2017-08-29T08:17:12.469Z,13.40
2017-08-29T08:19:39.904Z,11.20
2017-08-29T08:22:07.342Z,12.43
2017-08-29T08:24:34.854Z,13.80
2017-08-29T08:27:02.296Z,12.03
2017-08-29T08:29:29.727Z,11.20
2017-08-29T08:31:57.169Z,12.00
2017-08-29T08:34:24.670Z,12.67
2017-08-29T08:36:52.100Z,12.20
2017-08-29T08:39:19.584Z,11.23
2017-08-29T08:41:47.048Z,12.70
2017-08-29T08:44:14.809Z,10.60
2017-08-29T08:46:42.576Z,13.50
2017-08-29T08:49:10.333Z,11.40
2017-08-29T08:51:38.100Z,12.07
2017-08-29T08:54:05.528Z,13.93
2017-08-29T08:56:33.012Z,13.67
2017-08-29T08:59:00.489Z,13.97
2017-08-29T09:01:28.232Z,13.47
2017-08-29T09:03:55.692Z,13.17
2017-08-29T09:06:23.148Z,11.87
2017-08-29T09:08:50.583Z,14.23
2017-08-29T09:11:18.057Z,12.67
2017-08-29T09:13:45.830Z,13.03
2017-08-29T09:16:13.376Z,10.90
2017-08-29T09:18:41.033Z,10.90
2017-08-29T09:21:08.511Z,11.03
2017-08-29T09:23:35.945Z,10.00
2017-08-29T09:26:03.388Z,10.47
2017-08-29T09:28:30.832Z,10.60
2017-08-29T09:30:58.259Z,11.03
2017-08-29T09:33:25.785Z,10.30
2017-08-29T09:35:53.220Z,12.07
2017-08-29T09:38:20.712Z,12.37
2017-08-29T09:40:48.460Z,12.83
2017-08-29T09:43:15.907Z,12.40
2017-08-29T09:45:43.356Z,10.77
2017-08-29T09:48:10.817Z,11.80
2017-08-29T09:50:38.293Z,10.97
2017-08-29T09:53:05.737Z,10.30
2017-08-29T09:55:33.187Z,10.90
2017-08-29T09:58:00.593Z,9.90
2017-08-29T10:00:28.041Z,10.30
2017-08-29T10:02:55.469Z,10.77
2017-08-29T10:05:23.044Z,10.53
2017-08-29T10:07:50.513Z,11.03
2017-08-29T10:10:18.253Z,9.67
2017-08-29T10:12:46.008Z,10.40
2017-08-29T10:15:13.453Z,10.87
2017-08-29T10:17:41.230Z,9.77
2017-08-29T10:20:08.674Z,10.93
2017-08-29T10:22:36.108Z,14.17
2017-08-29T10:25:03.538Z,10.67
2017-08-29T10:27:30.997Z,12.53
2017-08-29T10:29:58.530Z,12.63
2017-08-29T10:32:25.932Z,10.97
2017-08-29T10:34:53.402Z,11.40
2017-08-29T10:37:20.842Z,10.10
2017-08-29T10:39:48.292Z,10.93
2017-08-29T10:42:15.738Z,12.20
2017-08-29T10:44:43.155Z,10.53
2017-08-29T10:47:10.616Z,11.40
2017-08-29T10:49:38.160Z,13.53
2017-08-29T10:52:05.580Z,12.33
2017-08-29T10:54:33.011Z,12.83
2017-08-29T10:57:00.443Z,13.03
2017-08-29T10:59:27.893Z,13.63
2017-08-29T11:01:55.456Z,11.93
2017-08-29T11:04:23.203Z,13.30
2017-08-29T11:06:50.650Z,12.70
2017-08-29T11:09:18.081Z,14.60
2017-08-29T11:11:45.622Z,12.53
2017-08-29T11:14:13.323Z,12.97
2017-08-29T11:16:41.104Z,11.70
2017-08-29T11:19:08.536Z,12.83
2017-08-29T11:21:35.956Z,12.80
2017-08-29T11:24:03.416Z,12.10
2017-08-29T11:26:30.846Z,12.67
2017-08-29T11:28:58.286Z,14.70
2017-08-29T11:31:25.727Z,12.60
2017-08-29T11:33:53.178Z,12.27
2017-08-29T11:36:20.661Z,14.40
2017-08-29T11:38:48.116Z,11.23
2017-08-29T11:41:15.548Z,12.33
2017-08-29T11:43:43.036Z,12.40
2017-08-29T11:46:10.481Z,11.37
2017-08-29T11:48:37.909Z,12.40
2017-08-29T11:51:05.402Z,11.73
2017-08-29T11:53:32.829Z,12.27
2017-08-29T11:56:00.268Z,12.40
2017-08-29T11:58:27.708Z,11.90
2017-08-29T12:00:55.150Z,11.27
2017-08-29T12:03:23.343Z,12.63
2017-08-29T12:05:50.784Z,11.07
2017-08-29T12:08:18.210Z,12.33
2017-08-29T12:10:45.651Z,10.83
2017-08-29T12:13:13.210Z,11.77
2017-08-29T12:15:40.978Z,12.87
2017-08-29T12:18:08.586Z,12.57
2017-08-29T12:20:36.091Z,11.90
2017-08-29T12:23:03.628Z,11.37
2017-08-29T12:25:31.061Z,12.33
2017-08-29T12:27:59.467Z,12.23
2017-08-29T12:30:26.935Z,11.53
2017-08-29T12:32:54.357Z,12.17
2017-08-29T12:35:21.792Z,13.10
2017-08-29T12:37:49.213Z,12.90
2017-08-29T12:40:17.682Z,13.07
2017-08-29T12:42:45.128Z,12.33
2017-08-29T12:45:12.743Z,12.30
2017-08-29T12:47:41.172Z,11.97
2017-08-29T12:50:08.719Z,10.63
2017-08-29T12:52:36.164Z,12.13
2017-08-29T12:55:04.748Z,12.27
2017-08-29T12:57:32.184Z,10.77
2017-08-29T12:59:59.694Z,11.77
2017-08-29T13:02:27.149Z,10.90
2017-08-29T13:04:54.581Z,10.30
2017-08-29T13:07:22.035Z,12.00
2017-08-29T13:09:49.492Z,9.90
2017-08-29T13:12:16.950Z,9.30
2017-08-29T13:14:44.378Z,10.70
2017-08-29T13:17:11.968Z,10.77
2017-08-29T13:19:39.388Z,10.57
2017-08-29T13:22:06.818Z,10.57
2017-08-29T13:24:34.251Z,10.47
2017-08-29T13:27:01.710Z,11.83
2017-08-29T13:29:29.240Z,9.47
2017-08-29T13:31:56.660Z,10.10
2017-08-29T13:34:24.099Z,9.73
2017-08-29T13:36:51.639Z,9.20
2017-08-29T13:39:19.067Z,8.90
2017-08-29T13:41:46.532Z,8.57
2017-08-29T13:44:13.947Z,8.87
2017-08-29T13:46:41.446Z,8.53
2017-08-29T13:49:08.921Z,9.33
2017-08-29T13:51:36.385Z,8.60
2017-08-29T13:54:04.124Z,9.10
2017-08-29T13:56:31.527Z,9.47
2017-08-29T13:58:59.033Z,9.40
2017-08-29T14:01:26.451Z,9.77
2017-08-29T14:03:53.949Z,8.70
2017-08-29T14:06:21.397Z,9.83
2017-08-29T14:08:48.850Z,10.17
2017-08-29T14:11:16.262Z,10.40
2017-08-29T14:13:43.694Z,9.87
2017-08-29T14:16:11.107Z,9.90
2017-08-29T14:18:38.688Z,10.40
2017-08-29T14:21:06.320Z,9.70
2017-08-29T14:23:33.767Z,9.60
2017-08-29T14:26:01.352Z,9.20
2017-08-29T14:28:28.765Z,10.67
2017-08-29T14:30:56.266Z,9.23
2017-08-29T14:33:23.677Z,9.17
2017-08-29T14:35:51.181Z,9.07
2017-08-29T14:38:18.591Z,9.90
2017-08-29T14:40:46.020Z,9.60
2017-08-29T14:43:13.436Z,10.17
2017-08-29T14:45:41.808Z,9.33
2017-08-29T14:48:21.061Z,11.83
2017-08-29T14:50:48.491Z,9.10
2017-08-29T14:53:15.922Z,10.20
2017-08-29T14:55:43.441Z,11.20
2017-08-29T14:58:10.959Z,9.00
2017-08-29T15:00:38.568Z,11.03
2017-08-29T15:03:06.015Z,10.80
2017-08-29T15:05:33.568Z,11.43
2017-08-29T15:08:01.000Z,9.70
2017-08-29T15:10:28.510Z,11.17
2017-08-29T15:12:56.049Z,10.17
2017-08-29T15:15:23.860Z,12.73
2017-08-29T15:17:51.539Z,9.20
2017-08-29T15:20:19.240Z,10.20
2017-08-29T15:22:46.897Z,10.00
2017-08-29T15:25:14.339Z,10.03
2017-08-29T15:27:41.785Z,9.20
2017-08-29T15:30:09.279Z,9.00
2017-08-29T15:32:36.808Z,11.10
2017-08-29T15:35:04.259Z,10.97
2017-08-29T15:37:31.707Z,9.80
2017-08-29T15:40:00.968Z,11.77
2017-08-29T15:42:28.556Z,11.03
2017-08-29T15:44:56.244Z,11.50
2017-08-29T15:47:23.779Z,12.03
2017-08-29T15:49:51.196Z,11.80
2017-08-29T15:52:18.691Z,11.13
2017-08-29T15:54:46.215Z,9.83
2017-08-29T15:57:13.669Z,11.43
2017-08-29T15:59:41.247Z,13.03
2017-08-29T16:02:08.690Z,12.63
2017-08-29T16:04:36.207Z,10.60
2017-08-29T16:07:08.787Z,13.27
2017-08-29T16:09:36.329Z,11.53
2017-08-29T16:12:03.789Z,11.43
2017-08-29T16:14:31.597Z,12.30
2017-08-29T16:16:59.208Z,11.30
2017-08-29T16:19:26.704Z,11.33
2017-08-29T16:21:54.160Z,12.60
2017-08-29T16:24:21.588Z,12.67
2017-08-29T16:26:49.048Z,12.13
2017-08-29T16:29:16.617Z,12.50
2017-08-29T16:31:44.062Z,12.03
2017-08-29T16:34:11.523Z,12.90
2017-08-29T16:36:38.959Z,12.10
2017-08-29T16:39:06.402Z,11.10
2017-08-29T16:41:33.832Z,12.33
2017-08-29T16:44:02.266Z,11.03
2017-08-29T16:46:29.692Z,11.43
2017-08-29T16:48:57.181Z,12.20
2017-08-29T16:51:24.641Z,11.57
2017-08-29T16:53:52.100Z,11.80
2017-08-29T16:56:19.863Z,11.47
2017-08-29T16:58:47.297Z,12.00
2017-08-29T17:01:15.930Z,11.83
2017-08-29T17:03:43.383Z,11.40
2017-08-29T17:06:10.906Z,11.33
2017-08-29T17:08:38.340Z,10.57
2017-08-29T17:11:07.348Z,11.63
2017-08-29T17:13:34.800Z,10.70
2017-08-29T17:16:02.268Z,11.37
2017-08-29T17:18:29.696Z,11.80
2017-08-29T17:20:57.124Z,12.40
2017-08-29T17:23:24.640Z,11.93
2017-08-29T17:25:52.079Z,12.10
2017-08-29T17:28:19.538Z,12.03
2017-08-29T17:30:47.005Z,12.10
2017-08-29T17:33:14.449Z,13.30
2017-08-29T17:35:41.907Z,12.17
2017-08-29T17:38:09.336Z,12.67
2017-08-29T17:40:36.776Z,12.97
2017-08-29T17:43:04.252Z,12.20
2017-08-29T17:45:32.265Z,13.33
2017-08-29T17:47:59.717Z,11.40
2017-08-29T17:50:27.166Z,12.47
2017-08-29T17:52:54.610Z,17.80
2017-08-29T17:55:22.200Z,49.50
2017-08-29T17:57:49.928Z,32.27
2017-08-29T18:00:18.327Z,17.43
2017-08-29T18:02:46.079Z,15.07
2017-08-29T18:05:13.494Z,16.67
2017-08-29T18:07:40.983Z,16.50
2017-08-29T18:10:08.426Z,18.60
2017-08-29T18:12:35.840Z,16.27
2017-08-29T18:15:03.271Z,17.03
2017-08-29T18:17:30.812Z,15.73
2017-08-29T18:19:58.260Z,14.13
2017-08-29T18:22:25.732Z,15.20
2017-08-29T18:24:53.184Z,12.93
2017-08-29T18:27:20.621Z,12.93
2017-08-29T18:29:48.093Z,14.07
2017-08-29T18:32:15.553Z,14.17
2017-08-29T18:34:43.017Z,13.10
2017-08-29T18:37:10.468Z,16.60
2017-08-29T18:39:37.909Z,13.27
2017-08-29T18:42:05.396Z,13.60
2017-08-29T18:44:32.846Z,13.03
2017-08-29T18:47:00.254Z,13.57
2017-08-29T18:49:27.747Z,15.43
2017-08-29T18:51:55.164Z,13.90
2017-08-29T18:54:22.596Z,12.97
2017-08-29T18:56:50.028Z,12.90
2017-08-29T18:59:17.488Z,12.77
2017-08-29T19:01:45.043Z,12.43
2017-08-29T19:04:12.549Z,11.33
2017-08-29T19:06:40.251Z,11.67
2017-08-29T19:09:07.692Z,11.40
2017-08-29T19:11:35.900Z,11.73
2017-08-29T19:14:03.355Z,12.40
2017-08-29T19:16:31.003Z,12.90
2017-08-29T19:18:58.445Z,12.33
2017-08-29T19:21:25.871Z,13.40
2017-08-29T19:23:53.376Z,13.60
2017-08-29T19:26:21.127Z,14.27
2017-08-29T19:28:48.763Z,12.50
2017-08-29T19:31:16.248Z,14.70
2017-08-29T19:33:43.729Z,13.80
2017-08-29T19:36:11.288Z,12.90
2017-08-29T19:38:39.026Z,13.87
2017-08-29T19:41:06.679Z,14.50
2017-08-29T19:43:34.255Z,14.13
2017-08-29T19:46:02.013Z,13.17
2017-08-29T19:48:29.474Z,12.80
2017-08-29T19:50:56.891Z,14.23
2017-08-29T19:53:24.385Z,13.97
2017-08-29T19:55:51.846Z,13.47
2017-08-29T19:58:19.612Z,15.70
2017-08-29T20:00:47.052Z,14.20
2017-08-29T20:03:14.506Z,15.03
2017-08-29T20:05:41.933Z,14.73
2017-08-29T20:08:09.369Z,13.70
2017-08-29T20:10:36.801Z,13.70
2017-08-29T20:13:04.328Z,13.50
2017-08-29T20:15:31.777Z,15.53
2017-08-29T20:17:59.217Z,12.63
2017-08-29T20:20:26.646Z,12.37
2017-08-29T20:22:54.096Z,15.27
2017-08-29T20:25:21.610Z,16.73
2017-08-29T20:27:49.068Z,16.63
2017-08-29T20:30:16.504Z,16.73
2017-08-29T20:32:43.930Z,13.37
2017-08-29T20:35:11.441Z,14.17
2017-08-29T20:37:38.896Z,19.10
2017-08-29T20:40:06.357Z,13.60
2017-08-29T20:42:33.778Z,14.47
2017-08-29T20:45:01.215Z,12.77
2017-08-29T20:47:28.656Z,13.57
2017-08-29T20:49:56.175Z,14.53
2017-08-29T20:52:23.932Z,13.53
2017-08-29T20:54:51.409Z,12.73
2017-08-29T20:57:19.046Z,13.50
2017-08-29T20:59:46.477Z,15.10
2017-08-29T21:02:13.992Z,13.83
2017-08-29T21:04:41.513Z,15.40
2017-08-29T21:07:08.958Z,15.17
2017-08-29T21:09:36.451Z,14.70
2017-08-29T21:12:03.927Z,17.00
2017-08-29T21:14:31.542Z,15.07
2017-08-29T21:16:59.107Z,13.60
2017-08-29T21:19:26.543Z,15.37
2017-08-29T21:21:54.347Z,14.70
2017-08-29T21:24:22.095Z,14.30
2017-08-29T21:26:49.524Z,14.77
2017-08-29T21:29:16.951Z,20.03
2017-08-29T21:31:44.377Z,14.80
2017-08-29T21:34:12.614Z,15.30
2017-08-29T21:36:40.205Z,17.50
2017-08-29T21:39:09.435Z,18.73
2017-08-29T21:41:36.961Z,16.60
2017-08-29T21:44:04.396Z,16.77
2017-08-29T21:46:31.879Z,16.80
2017-08-29T21:48:59.319Z,16.90
2017-08-29T21:51:26.864Z,16.03
2017-08-29T21:53:54.316Z,15.10
2017-08-29T21:56:21.788Z,14.87
2017-08-29T21:58:49.244Z,15.17
2017-08-29T22:01:16.675Z,15.27
2017-08-29T22:03:44.095Z,16.20
2017-08-29T22:06:11.531Z,16.03
2017-08-29T22:08:39.069Z,14.63
2017-08-29T22:11:06.519Z,18.00
2017-08-29T22:13:33.984Z,16.13
2017-08-29T22:16:01.436Z,15.27
2017-08-29T22:18:28.909Z,16.30
2017-08-29T22:20:56.556Z,16.50
2017-08-29T22:23:24.027Z,16.80
2017-08-29T22:25:51.468Z,16.60
2017-08-29T22:28:18.910Z,16.37
2017-08-29T22:30:46.493Z,16.93
2017-08-29T22:33:14.128Z,14.23
2017-08-29T22:35:41.709Z,15.70
2017-08-29T22:38:09.168Z,16.37
2017-08-29T22:40:36.943Z,15.80
2017-08-29T22:43:04.388Z,15.97
2017-08-29T22:45:32.156Z,16.63
2017-08-29T22:47:59.798Z,16.13
2017-08-29T22:50:27.336Z,15.80
2017-08-29T22:52:54.776Z,16.23
2017-08-29T22:55:22.191Z,14.13
2017-08-29T22:57:49.748Z,16.13
2017-08-29T23:00:17.212Z,17.23
2017-08-29T23:02:44.945Z,16.97
2017-08-29T23:05:12.358Z,17.93
2017-08-29T23:07:39.799Z,17.77
2017-08-29T23:10:07.320Z,15.83
2017-08-29T23:12:34.951Z,17.00
2017-08-29T23:15:02.535Z,15.30
2017-08-29T23:17:29.988Z,15.67
2017-08-29T23:19:57.447Z,16.57
2017-08-29T23:22:24.887Z,17.17
2017-08-29T23:24:52.300Z,15.23
2017-08-29T23:27:19.832Z,18.03
2017-08-29T23:29:47.276Z,16.90
2017-08-29T23:32:14.737Z,16.83
2017-08-29T23:34:42.196Z,17.30
2017-08-29T23:37:09.639Z,16.90
2017-08-29T23:39:37.068Z,16.27
2017-08-29T23:42:04.524Z,15.90
2017-08-29T23:44:31.959Z,17.17
2017-08-29T23:46:59.375Z,17.30
2017-08-29T23:49:26.818Z,15.90
2017-08-29T23:51:54.235Z,17.10
2017-08-29T23:54:21.840Z,16.27
2017-08-29T23:56:49.293Z,17.23
2017-08-29T23:59:16.738Z,17.07
