createdAt,value
2018-12-26T00:00:03.447Z,3
2018-12-26T00:05:03.145Z,2
2018-12-26T00:10:02.696Z,4
2018-12-26T00:15:03.247Z,2
2018-12-26T00:20:03.085Z,1
2018-12-26T00:25:02.986Z,1
2018-12-26T00:30:02.565Z,2
2018-12-26T00:35:03.172Z,2
2018-12-26T00:40:02.688Z,3
2018-12-26T00:45:03.158Z,2
2018-12-26T00:50:02.710Z,3
2018-12-26T00:55:03.160Z,2
2018-12-26T01:00:03.533Z,2
2018-12-26T01:05:02.786Z,2
2018-12-26T01:10:03.308Z,2
2018-12-26T01:15:02.755Z,2
2018-12-26T01:20:03.196Z,2
2018-12-26T01:25:02.653Z,0
2018-12-26T01:30:03.165Z,1
2018-12-26T01:35:02.599Z,2
2018-12-26T01:40:03.141Z,1
2018-12-26T01:45:02.585Z,2
2018-12-26T01:50:03.034Z,2
2018-12-26T01:55:03.532Z,2
2018-12-26T02:00:03.032Z,3
2018-12-26T02:05:02.633Z,3
2018-12-26T02:10:03.145Z,2
2018-12-26T02:15:02.592Z,2
2018-12-26T02:20:03.163Z,3
2018-12-26T02:25:02.649Z,1
2018-12-26T02:30:03.181Z,2
2018-12-26T02:35:02.745Z,1
2018-12-26T02:40:03.383Z,2
2018-12-26T02:45:02.912Z,2
2018-12-26T02:50:03.558Z,2
2018-12-26T02:55:03.092Z,2
2018-12-26T03:00:02.586Z,2
2018-12-26T03:05:03.161Z,1
2018-12-26T03:10:02.679Z,1
2018-12-26T03:15:03.103Z,2
2018-12-26T03:20:02.602Z,2
2018-12-26T03:25:02.987Z,2
2018-12-26T03:30:03.450Z,0
2018-12-26T03:35:02.923Z,2
2018-12-26T03:40:03.451Z,2
2018-12-26T03:45:02.993Z,3
2018-12-26T03:50:03.479Z,3
2018-12-26T03:55:02.946Z,5
2018-12-26T04:00:03.545Z,2
2018-12-26T04:05:03.053Z,2
2018-12-26T04:10:02.525Z,2
2018-12-26T04:15:02.965Z,5
2018-12-26T04:20:03.465Z,4
2018-12-26T04:25:02.953Z,4
2018-12-26T04:30:03.440Z,4
2018-12-26T04:35:02.871Z,4
2018-12-26T04:40:03.411Z,5
2018-12-26T04:45:02.922Z,3
2018-12-26T04:50:03.426Z,4
2018-12-26T04:55:02.895Z,4
2018-12-26T05:00:03.345Z,4
2018-12-26T05:05:02.772Z,2
2018-12-26T05:10:03.286Z,4
2018-12-26T05:15:02.789Z,4
2018-12-26T05:20:03.337Z,5
2018-12-26T05:25:02.874Z,3
2018-12-26T05:30:03.345Z,5
2018-12-26T05:35:02.787Z,2
2018-12-26T05:40:03.329Z,2
2018-12-26T05:45:02.717Z,4
2018-12-26T05:50:03.214Z,4
2018-12-26T05:55:02.705Z,7
2018-12-26T06:00:03.128Z,4
2018-12-26T06:05:03.556Z,2
2018-12-26T06:10:03.030Z,7
2018-12-26T06:15:03.502Z,2
2018-12-26T06:20:02.989Z,4
2018-12-26T06:25:03.470Z,2
2018-12-26T06:30:02.992Z,4
2018-12-26T06:35:03.583Z,2
2018-12-26T06:40:03.091Z,0
2018-12-26T06:45:02.625Z,2
2018-12-26T06:50:03.124Z,0
2018-12-26T06:55:02.609Z,0
2018-12-26T07:00:03.071Z,0
2018-12-26T07:05:02.630Z,2
2018-12-26T07:10:03.209Z,2
2018-12-26T07:15:02.671Z,3
2018-12-26T07:20:03.143Z,2
2018-12-26T07:25:03.587Z,2
2018-12-26T07:30:03.393Z,3
2018-12-26T07:35:02.901Z,2
2018-12-26T07:40:03.416Z,4
2018-12-26T07:45:02.914Z,3
2018-12-26T07:50:03.386Z,3
2018-12-26T07:55:02.877Z,4
2018-12-26T08:00:03.385Z,3
2018-12-26T08:05:02.934Z,2
2018-12-26T08:10:03.454Z,4
2018-12-26T08:15:11.145Z,2
2018-12-26T08:20:02.640Z,4
2018-12-26T08:25:03.130Z,3
2018-12-26T08:30:02.665Z,4
2018-12-26T08:35:03.098Z,4
2018-12-26T08:40:02.596Z,5
2018-12-26T08:45:03.124Z,4
2018-12-26T08:50:02.564Z,3
2018-12-26T08:55:03.060Z,2
2018-12-26T09:00:03.540Z,4
2018-12-26T09:05:03.095Z,3
2018-12-26T09:10:02.577Z,5
2018-12-26T09:15:03.079Z,5
2018-12-26T09:20:02.581Z,5
2018-12-26T09:25:03.024Z,5
2018-12-26T09:30:03.434Z,3
2018-12-26T09:35:02.942Z,2
2018-12-26T09:40:03.452Z,3
2018-12-26T09:45:02.876Z,4
2018-12-26T09:50:03.346Z,4
2018-12-26T09:55:02.791Z,3
2018-12-26T10:00:03.301Z,4
2018-12-26T10:05:02.787Z,2
2018-12-26T10:10:03.358Z,3
2018-12-26T10:15:02.857Z,2
2018-12-26T10:20:03.354Z,3
2018-12-26T10:25:02.891Z,4
2018-12-26T10:30:03.389Z,4
2018-12-26T10:35:02.806Z,5
2018-12-26T10:40:03.379Z,2
2018-12-26T10:45:02.914Z,0
2018-12-26T10:50:03.448Z,3
2018-12-26T10:55:02.844Z,2
2018-12-26T11:00:03.327Z,6
2018-12-26T11:05:02.773Z,2
2018-12-26T11:10:03.290Z,3
2018-12-26T11:15:02.712Z,5
2018-12-26T11:20:03.299Z,3
2018-12-26T11:25:02.757Z,4
2018-12-26T11:30:03.210Z,4
2018-12-26T11:35:02.670Z,3
2018-12-26T11:40:03.261Z,3
2018-12-26T11:45:02.711Z,4
2018-12-26T11:50:03.160Z,2
2018-12-26T11:55:02.654Z,2
2018-12-26T12:00:03.273Z,3
2018-12-26T12:05:02.859Z,5
2018-12-26T12:10:03.332Z,5
2018-12-26T12:15:02.819Z,5
2018-12-26T12:20:03.340Z,3
2018-12-26T12:25:02.837Z,2
2018-12-26T12:30:03.363Z,2
2018-12-26T12:35:02.813Z,4
2018-12-26T12:40:03.325Z,2
2018-12-26T12:45:02.777Z,4
2018-12-26T12:50:03.364Z,3
2018-12-26T12:55:02.976Z,2
2018-12-26T13:00:03.445Z,3
2018-12-26T13:05:03.011Z,3
2018-12-26T13:10:02.670Z,4
2018-12-26T13:15:03.128Z,2
2018-12-26T13:20:02.589Z,0
2018-12-26T13:25:03.006Z,3
2018-12-26T13:30:03.428Z,2
2018-12-26T13:35:02.852Z,1
2018-12-26T13:40:03.501Z,2
2018-12-26T13:45:02.969Z,2
2018-12-26T13:50:03.469Z,2
2018-12-26T13:55:02.975Z,2
2018-12-26T14:00:03.516Z,1
2018-12-26T14:05:03.017Z,0
2018-12-26T14:10:02.765Z,3
2018-12-26T14:15:03.473Z,0
2018-12-26T14:20:02.928Z,0
2018-12-26T14:25:03.409Z,2
2018-12-26T14:30:11.857Z,0
2018-12-26T14:35:03.270Z,0
2018-12-26T14:40:02.831Z,0
2018-12-26T14:45:03.278Z,3
2018-12-26T14:50:02.733Z,2
2018-12-26T14:55:03.257Z,2
2018-12-26T15:00:02.735Z,1
2018-12-26T15:05:03.281Z,0
2018-12-26T15:10:02.751Z,0
2018-12-26T15:15:03.488Z,0
2018-12-26T15:20:03.190Z,0
2018-12-26T15:25:02.639Z,0
2018-12-26T15:30:03.125Z,0
2018-12-26T15:35:03.886Z,0
2018-12-26T15:40:03.466Z,0
2018-12-26T15:45:02.985Z,0
2018-12-26T15:50:03.587Z,0
2018-12-26T15:55:03.127Z,0
2018-12-26T16:00:02.852Z,0
2018-12-26T16:05:03.707Z,1
2018-12-26T16:10:05.532Z,2
2018-12-26T16:15:02.939Z,2
2018-12-26T16:20:03.349Z,2
2018-12-26T16:25:02.863Z,3
2018-12-26T16:30:03.363Z,1
2018-12-26T16:35:02.873Z,3
2018-12-26T16:40:03.478Z,3
2018-12-26T16:45:02.975Z,3
2018-12-26T16:50:03.396Z,1
2018-12-26T16:55:02.810Z,0
2018-12-26T17:00:03.392Z,1
2018-12-26T17:05:02.909Z,2
2018-12-26T17:10:03.429Z,0
2018-12-26T17:15:02.946Z,2
2018-12-26T17:20:03.386Z,2
2018-12-26T17:25:02.846Z,0
2018-12-26T17:30:03.331Z,0
2018-12-26T17:35:02.891Z,0
2018-12-26T17:40:03.547Z,1
2018-12-26T17:45:03.070Z,1
2018-12-26T17:50:02.683Z,0
2018-12-26T17:55:03.236Z,0
2018-12-26T18:00:02.919Z,1
2018-12-26T18:05:03.496Z,0
2018-12-26T18:10:03.127Z,0
2018-12-26T18:15:02.729Z,0
2018-12-26T18:20:03.463Z,0
2018-12-26T18:25:03.008Z,0
2018-12-26T18:30:02.580Z,0
2018-12-26T18:35:03.186Z,0
2018-12-26T18:40:02.743Z,0
2018-12-26T18:45:03.217Z,0
2018-12-26T18:50:02.727Z,0
2018-12-26T18:55:03.266Z,0
2018-12-26T19:00:02.802Z,0
2018-12-26T19:05:03.488Z,0
2018-12-26T19:10:03.035Z,0
2018-12-26T19:15:03.659Z,0
2018-12-26T19:20:03.232Z,0
2018-12-26T19:25:02.846Z,0
2018-12-26T19:30:03.444Z,0
2018-12-26T19:35:02.970Z,0
2018-12-26T19:40:03.528Z,0
2018-12-26T19:45:03.042Z,0
2018-12-26T19:50:05.725Z,0
2018-12-26T19:55:03.161Z,0
2018-12-26T20:00:02.908Z,0
2018-12-26T20:05:03.476Z,0
2018-12-26T20:10:03.003Z,0
2018-12-26T20:15:03.439Z,0
2018-12-26T20:20:02.956Z,0
2018-12-26T20:25:03.493Z,0
2018-12-26T20:30:03.135Z,0
2018-12-26T20:35:02.599Z,0
2018-12-26T20:40:03.230Z,0
2018-12-26T20:45:02.669Z,0
2018-12-26T20:50:03.167Z,0
2018-12-26T20:55:02.548Z,0
2018-12-26T21:00:03.628Z,0
2018-12-26T21:05:03.391Z,0
2018-12-26T21:10:02.904Z,0
2018-12-26T21:15:03.431Z,0
2018-12-26T21:20:03.309Z,0
2018-12-26T21:25:02.896Z,0
2018-12-26T21:30:03.495Z,0
2018-12-26T21:35:03.169Z,0
2018-12-26T21:40:02.740Z,0
2018-12-26T21:45:03.326Z,0
2018-12-26T21:50:02.879Z,0
2018-12-26T21:55:03.432Z,0
2018-12-26T22:00:02.911Z,0
2018-12-26T22:05:02.813Z,0
2018-12-26T22:10:02.606Z,0
2018-12-26T22:15:03.131Z,0
2018-12-26T22:20:02.780Z,0
2018-12-26T22:25:03.288Z,0
2018-12-26T22:30:02.758Z,0
2018-12-26T22:35:03.290Z,0
2018-12-26T22:40:02.820Z,0
2018-12-26T22:45:03.270Z,0
2018-12-26T22:50:02.883Z,0
2018-12-26T22:55:03.406Z,0
2018-12-26T23:00:02.902Z,0
2018-12-26T23:05:02.878Z,0
2018-12-26T23:10:03.437Z,0
2018-12-26T23:15:03.000Z,0
2018-12-26T23:20:02.657Z,0
2018-12-26T23:25:03.102Z,0
2018-12-26T23:30:02.563Z,0
2018-12-26T23:35:03.072Z,0
2018-12-26T23:40:02.643Z,0
2018-12-26T23:45:03.228Z,0
2018-12-26T23:50:02.747Z,0
2018-12-26T23:55:03.194Z,0
