createdAt,value
2023-03-04T00:00:23.846Z,20.50
2023-03-04T00:01:26.840Z,21.98
2023-03-04T00:02:29.081Z,20.88
2023-03-04T00:03:31.487Z,23.27
2023-03-04T00:04:33.752Z,21.08
2023-03-04T00:05:35.988Z,22.77
2023-03-04T00:06:38.218Z,26.17
2023-03-04T00:07:40.632Z,25.25
2023-03-04T00:08:42.865Z,22.15
2023-03-04T00:09:46.146Z,24.88
2023-03-04T00:10:48.381Z,26.63
2023-03-04T00:11:50.614Z,23.45
2023-03-04T00:12:52.970Z,23.65
2023-03-04T00:13:56.026Z,23.98
2023-03-04T00:14:58.327Z,22.05
2023-03-04T00:16:00.639Z,26.13
2023-03-04T00:17:04.471Z,25.55
2023-03-04T00:18:06.693Z,23.65
2023-03-04T00:19:11.049Z,26.65
2023-03-04T00:20:13.924Z,24.38
2023-03-04T00:21:16.152Z,23.70
2023-03-04T00:22:18.472Z,24.95
2023-03-04T00:23:20.718Z,22.63
2023-03-04T00:24:24.974Z,23.08
2023-03-04T00:25:27.256Z,22.40
2023-03-04T00:26:29.569Z,23.52
2023-03-04T00:27:31.984Z,19.83
2023-03-04T00:28:34.286Z,22.00
2023-03-04T00:29:36.534Z,23.80
2023-03-04T00:30:38.889Z,23.55
2023-03-04T00:31:41.136Z,22.95
2023-03-04T00:32:43.518Z,22.20
2023-03-04T00:33:45.875Z,21.33
2023-03-04T00:34:48.630Z,22.10
2023-03-04T00:35:51.068Z,19.65
2023-03-04T00:36:53.335Z,23.17
2023-03-04T00:37:55.664Z,20.40
2023-03-04T00:38:57.923Z,22.08
2023-03-04T00:40:00.152Z,19.48
2023-03-04T00:41:02.498Z,21.70
2023-03-04T00:42:04.848Z,21.55
2023-03-04T00:43:07.174Z,22.38
2023-03-04T00:44:09.560Z,21.90
2023-03-04T00:45:11.943Z,21.38
2023-03-04T00:46:15.335Z,21.92
2023-03-04T00:47:17.701Z,23.13
2023-03-04T00:48:19.948Z,22.27
2023-03-04T00:49:22.428Z,19.95
2023-03-04T00:50:24.792Z,20.20
2023-03-04T00:51:27.339Z,22.75
2023-03-04T00:52:29.652Z,21.55
2023-03-04T00:53:31.934Z,19.92
2023-03-04T00:54:34.605Z,22.00
2023-03-04T00:55:37.749Z,18.85
2023-03-04T00:56:40.102Z,19.48
2023-03-04T00:57:42.372Z,18.95
2023-03-04T00:58:44.900Z,19.20
2023-03-04T00:59:47.189Z,18.05
2023-03-04T01:00:50.084Z,18.17
2023-03-04T01:01:54.178Z,19.95
2023-03-04T01:02:56.466Z,20.13
2023-03-04T01:03:58.753Z,18.45
2023-03-04T01:05:02.259Z,17.35
2023-03-04T01:06:04.719Z,19.25
2023-03-04T01:07:06.973Z,18.77
2023-03-04T01:08:09.317Z,20.67
2023-03-04T01:09:11.586Z,20.00
2023-03-04T01:10:15.380Z,19.52
2023-03-04T01:11:17.678Z,16.98
2023-03-04T01:12:19.956Z,20.00
2023-03-04T01:13:22.176Z,18.38
2023-03-04T01:14:24.462Z,18.75
2023-03-04T01:15:26.983Z,17.42
2023-03-04T01:16:29.297Z,18.58
2023-03-04T01:17:31.740Z,16.88
2023-03-04T01:18:34.383Z,17.80
2023-03-04T01:19:38.074Z,17.73
2023-03-04T01:20:40.387Z,16.30
2023-03-04T01:21:42.762Z,15.68
2023-03-04T01:22:45.064Z,15.80
2023-03-04T01:23:47.373Z,15.40
2023-03-04T01:24:49.649Z,16.52
2023-03-04T01:25:51.934Z,16.73
2023-03-04T01:26:54.555Z,15.80
2023-03-04T01:27:57.739Z,15.60
2023-03-04T01:29:00.223Z,16.27
2023-03-04T01:30:03.687Z,17.58
2023-03-04T01:31:05.964Z,15.75
2023-03-04T01:32:08.285Z,14.43
2023-03-04T01:33:10.813Z,14.45
2023-03-04T01:34:13.191Z,14.43
2023-03-04T01:35:15.524Z,15.57
2023-03-04T01:36:17.845Z,12.98
2023-03-04T01:37:20.211Z,13.32
2023-03-04T01:38:22.793Z,13.98
2023-03-04T01:39:25.155Z,14.25
2023-03-04T01:40:27.795Z,13.68
2023-03-04T01:41:30.224Z,13.88
2023-03-04T01:42:35.525Z,13.88
2023-03-04T01:43:38.380Z,13.25
2023-03-04T01:44:40.663Z,13.30
2023-03-04T01:45:43.052Z,12.77
2023-03-04T01:46:50.254Z,12.80
2023-03-04T01:47:52.872Z,12.75
2023-03-04T01:48:55.751Z,12.82
2023-03-04T01:50:01.365Z,14.25
2023-03-04T01:51:13.754Z,11.88
2023-03-04T01:52:18.065Z,11.55
2023-03-04T01:53:23.866Z,11.45
2023-03-04T01:54:26.277Z,11.45
2023-03-04T01:55:29.510Z,11.38
2023-03-04T01:56:40.729Z,10.30
2023-03-04T01:57:43.038Z,11.15
2023-03-04T01:58:45.590Z,10.48
2023-03-04T02:00:08.501Z,10.70
2023-03-04T02:01:17.522Z,10.00
2023-03-04T02:02:19.874Z,10.95
2023-03-04T02:03:22.279Z,11.07
2023-03-04T02:04:31.259Z,10.32
2023-03-04T02:05:35.916Z,9.77
2023-03-04T02:06:40.388Z,11.73
2023-03-04T02:07:44.177Z,11.05
2023-03-04T02:08:46.462Z,10.77
2023-03-04T02:09:49.312Z,11.32
2023-03-04T02:10:52.183Z,10.25
2023-03-04T02:11:54.878Z,11.38
2023-03-04T02:12:57.392Z,10.20
2023-03-04T02:14:00.495Z,11.77
2023-03-04T02:15:03.211Z,10.45
2023-03-04T02:16:07.961Z,9.82
2023-03-04T02:17:13.180Z,11.13
2023-03-04T02:18:24.050Z,9.63
2023-03-04T02:19:39.795Z,10.48
2023-03-04T02:21:06.634Z,9.80
2023-03-04T02:22:09.286Z,8.70
2023-03-04T02:23:28.020Z,10.85
2023-03-04T02:24:33.726Z,11.32
2023-03-04T02:25:45.216Z,11.10
2023-03-04T02:26:48.242Z,9.80
2023-03-04T02:27:50.589Z,10.07
2023-03-04T02:28:54.750Z,9.80
2023-03-04T02:29:57.189Z,9.95
2023-03-04T02:30:59.533Z,9.18
2023-03-04T02:32:02.522Z,9.85
2023-03-04T02:33:05.530Z,9.43
2023-03-04T02:34:16.189Z,11.25
2023-03-04T02:35:19.886Z,9.15
2023-03-04T02:36:23.736Z,9.88
2023-03-04T02:37:26.003Z,10.00
2023-03-04T02:38:29.551Z,9.85
2023-03-04T02:39:40.024Z,9.45
2023-03-04T02:40:46.341Z,10.30
2023-03-04T02:41:52.798Z,8.98
2023-03-04T02:42:59.797Z,10.43
2023-03-04T02:44:02.222Z,10.52
2023-03-04T02:45:05.405Z,7.97
2023-03-04T02:46:10.701Z,8.20
2023-03-04T02:47:14.600Z,8.80
2023-03-04T02:48:20.255Z,8.73
2023-03-04T02:49:23.819Z,10.55
2023-03-04T02:50:29.773Z,7.63
2023-03-04T02:51:32.017Z,8.63
2023-03-04T02:52:34.541Z,7.72
2023-03-04T02:53:36.972Z,8.43
2023-03-04T02:54:39.404Z,9.05
2023-03-04T02:55:45.116Z,7.63
2023-03-04T02:56:57.313Z,8.35
2023-03-04T02:58:00.162Z,10.10
2023-03-04T02:59:03.169Z,8.63
2023-03-04T03:00:06.086Z,7.38
2023-03-04T03:01:09.203Z,7.88
2023-03-04T03:02:11.467Z,6.90
2023-03-04T03:03:13.981Z,7.90
2023-03-04T03:04:16.766Z,8.23
2023-03-04T03:05:20.398Z,8.45
2023-03-04T03:06:22.687Z,6.40
2023-03-04T03:07:25.573Z,8.52
2023-03-04T03:08:27.894Z,7.57
2023-03-04T03:09:30.178Z,7.25
2023-03-04T03:10:33.019Z,7.63
2023-03-04T03:11:35.474Z,7.30
2023-03-04T03:12:38.540Z,8.80
2023-03-04T03:13:40.772Z,6.68
2023-03-04T03:14:43.081Z,7.55
2023-03-04T03:15:50.006Z,7.32
2023-03-04T03:16:52.412Z,7.47
2023-03-04T03:17:54.782Z,7.00
2023-03-04T03:18:57.296Z,7.05
2023-03-04T03:20:00.165Z,7.63
2023-03-04T03:21:02.606Z,8.10
2023-03-04T03:22:05.495Z,7.50
2023-03-04T03:23:08.143Z,7.65
2023-03-04T03:24:11.178Z,7.65
2023-03-04T03:25:14.814Z,5.85
2023-03-04T03:26:18.969Z,6.18
2023-03-04T03:27:21.198Z,8.10
2023-03-04T03:28:23.488Z,7.15
2023-03-04T03:29:25.803Z,7.50
2023-03-04T03:30:28.788Z,6.95
2023-03-04T03:31:31.126Z,6.68
2023-03-04T03:32:33.552Z,7.93
2023-03-04T03:33:36.377Z,6.50
2023-03-04T03:34:38.648Z,6.93
2023-03-04T03:35:41.114Z,7.03
2023-03-04T03:36:43.485Z,5.95
2023-03-04T03:37:46.043Z,6.60
2023-03-04T03:38:48.271Z,6.85
2023-03-04T03:39:56.609Z,6.75
2023-03-04T03:40:58.922Z,6.45
2023-03-04T03:42:01.238Z,7.43
2023-03-04T03:43:03.688Z,8.38
2023-03-04T03:44:05.940Z,6.63
2023-03-04T03:45:08.612Z,6.88
2023-03-04T03:46:12.870Z,5.80
2023-03-04T03:47:15.092Z,5.45
2023-03-04T03:48:17.553Z,6.60
2023-03-04T03:49:19.941Z,7.45
2023-03-04T03:50:22.211Z,5.70
2023-03-04T03:51:24.563Z,5.78
2023-03-04T03:52:26.833Z,7.45
2023-03-04T03:53:29.078Z,5.40
2023-03-04T03:54:31.365Z,5.72
2023-03-04T03:55:33.646Z,5.13
2023-03-04T03:56:35.916Z,5.70
2023-03-04T03:57:38.162Z,4.88
2023-03-04T03:58:40.650Z,6.07
2023-03-04T03:59:42.873Z,5.65
2023-03-04T04:00:45.137Z,4.95
2023-03-04T04:01:47.497Z,5.80
2023-03-04T04:02:50.023Z,5.60
2023-03-04T04:03:52.666Z,5.07
2023-03-04T04:04:54.942Z,5.10
2023-03-04T04:05:57.343Z,5.50
2023-03-04T04:06:59.723Z,5.40
2023-03-04T04:08:02.014Z,5.65
2023-03-04T04:09:04.476Z,4.70
2023-03-04T04:10:07.520Z,5.82
2023-03-04T04:11:12.877Z,5.05
2023-03-04T04:12:17.107Z,4.63
2023-03-04T04:13:19.413Z,3.83
2023-03-04T04:14:21.690Z,5.13
2023-03-04T04:15:23.932Z,4.82
2023-03-04T04:16:26.393Z,5.15
2023-03-04T04:17:28.743Z,4.78
2023-03-04T04:18:30.989Z,4.13
2023-03-04T04:19:33.351Z,5.40
2023-03-04T04:20:35.899Z,5.20
2023-03-04T04:21:38.205Z,5.20
2023-03-04T04:22:40.571Z,6.13
2023-03-04T04:23:42.834Z,4.95
2023-03-04T04:24:45.164Z,5.15
2023-03-04T04:25:47.710Z,4.45
2023-03-04T04:26:50.015Z,4.70
2023-03-04T04:27:52.241Z,4.55
2023-03-04T04:28:54.549Z,4.53
2023-03-04T04:29:56.879Z,3.83
2023-03-04T04:30:59.259Z,4.65
2023-03-04T04:32:01.744Z,3.88
2023-03-04T04:33:04.941Z,4.80
2023-03-04T04:34:07.293Z,5.25
2023-03-04T04:35:09.797Z,4.30
2023-03-04T04:36:16.197Z,4.25
2023-03-04T04:37:18.453Z,3.72
2023-03-04T04:38:20.713Z,4.72
2023-03-04T04:39:23.031Z,4.65
2023-03-04T04:40:25.347Z,3.40
2023-03-04T04:41:34.946Z,3.80
2023-03-04T04:42:37.226Z,3.70
2023-03-04T04:43:39.458Z,3.72
2023-03-04T04:44:41.724Z,4.95
2023-03-04T04:45:44.171Z,4.03
2023-03-04T04:46:46.448Z,3.78
2023-03-04T04:47:48.672Z,4.10
2023-03-04T04:48:51.061Z,3.55
2023-03-04T04:49:53.349Z,4.90
2023-03-04T04:50:56.548Z,3.72
2023-03-04T04:51:58.926Z,4.60
2023-03-04T04:53:01.244Z,3.35
2023-03-04T04:54:04.306Z,4.40
2023-03-04T04:55:06.976Z,3.63
2023-03-04T04:56:22.290Z,5.30
2023-03-04T04:57:24.713Z,3.83
2023-03-04T04:58:26.956Z,3.55
2023-03-04T04:59:29.192Z,4.40
2023-03-04T05:00:31.527Z,4.38
2023-03-04T05:01:34.004Z,4.55
2023-03-04T05:02:37.459Z,3.53
2023-03-04T05:03:40.780Z,3.53
2023-03-04T05:04:43.187Z,4.72
2023-03-04T05:05:45.505Z,3.90
2023-03-04T05:06:47.770Z,4.20
2023-03-04T05:07:50.088Z,4.00
2023-03-04T05:08:53.206Z,3.95
2023-03-04T05:09:55.549Z,4.40
2023-03-04T05:10:58.037Z,5.05
2023-03-04T05:12:00.255Z,4.40
2023-03-04T05:13:02.553Z,3.95
2023-03-04T05:14:04.867Z,3.35
2023-03-04T05:15:07.626Z,4.25
2023-03-04T05:16:10.273Z,3.50
2023-03-04T05:17:12.654Z,3.45
2023-03-04T05:18:14.973Z,3.63
2023-03-04T05:19:17.426Z,4.47
2023-03-04T05:20:19.876Z,4.28
2023-03-04T05:21:22.171Z,3.33
2023-03-04T05:22:24.477Z,3.67
2023-03-04T05:23:28.837Z,4.78
2023-03-04T05:24:31.147Z,3.88
2023-03-04T05:25:33.508Z,4.07
2023-03-04T05:26:35.918Z,5.15
2023-03-04T05:27:38.177Z,3.70
2023-03-04T05:28:40.494Z,4.50
2023-03-04T05:29:44.800Z,3.60
2023-03-04T05:30:47.394Z,3.42
2023-03-04T05:31:49.730Z,3.40
2023-03-04T05:32:51.934Z,4.75
2023-03-04T05:33:54.222Z,3.50
2023-03-04T05:34:56.502Z,3.50
2023-03-04T05:35:58.912Z,3.53
2023-03-04T05:37:01.220Z,3.42
2023-03-04T05:38:05.358Z,3.63
2023-03-04T05:39:07.629Z,3.40
2023-03-04T05:40:10.550Z,4.00
2023-03-04T05:41:12.848Z,3.55
2023-03-04T05:42:16.327Z,3.88
2023-03-04T05:43:18.643Z,2.95
2023-03-04T05:44:20.948Z,2.75
2023-03-04T05:45:26.109Z,3.42
2023-03-04T05:46:28.569Z,3.17
2023-03-04T05:47:37.080Z,3.90
2023-03-04T05:48:39.367Z,3.25
2023-03-04T05:49:41.970Z,4.03
2023-03-04T05:50:44.247Z,3.78
2023-03-04T05:51:46.670Z,3.15
2023-03-04T05:52:49.719Z,3.10
2023-03-04T05:53:52.054Z,3.05
2023-03-04T05:54:54.411Z,3.08
2023-03-04T05:55:56.761Z,3.13
2023-03-04T05:56:59.494Z,2.65
2023-03-04T05:58:01.774Z,3.25
2023-03-04T05:59:04.077Z,3.00
2023-03-04T06:00:09.505Z,3.25
2023-03-04T06:01:18.199Z,3.42
2023-03-04T06:02:20.574Z,2.72
2023-03-04T06:03:23.288Z,3.00
2023-03-04T06:04:25.681Z,2.75
2023-03-04T06:05:28.121Z,3.03
2023-03-04T06:06:30.657Z,3.25
2023-03-04T06:07:33.033Z,3.20
2023-03-04T06:08:35.448Z,3.20
2023-03-04T06:09:37.851Z,3.10
2023-03-04T06:10:41.396Z,3.50
2023-03-04T06:11:43.733Z,3.42
2023-03-04T06:12:46.175Z,2.67
2023-03-04T06:13:49.106Z,3.92
2023-03-04T06:14:51.594Z,3.13
2023-03-04T06:15:56.427Z,2.95
2023-03-04T06:16:58.757Z,3.03
2023-03-04T06:18:01.172Z,2.40
2023-03-04T06:19:03.557Z,3.13
2023-03-04T06:20:07.137Z,3.40
2023-03-04T06:21:09.499Z,3.05
2023-03-04T06:22:13.191Z,3.40
2023-03-04T06:23:15.686Z,2.50
2023-03-04T06:24:18.023Z,2.75
2023-03-04T06:25:20.382Z,2.75
2023-03-04T06:26:22.823Z,4.13
2023-03-04T06:27:25.247Z,2.85
2023-03-04T06:28:28.293Z,2.65
2023-03-04T06:29:30.615Z,2.65
2023-03-04T06:30:32.939Z,2.63
2023-03-04T06:31:35.380Z,3.90
2023-03-04T06:32:37.686Z,2.63
2023-03-04T06:33:40.003Z,3.40
2023-03-04T06:34:42.251Z,3.70
2023-03-04T06:35:44.507Z,2.90
2023-03-04T06:36:46.942Z,2.47
2023-03-04T06:37:49.243Z,2.35
2023-03-04T06:38:51.572Z,2.50
2023-03-04T06:39:53.921Z,2.75
2023-03-04T06:40:57.573Z,2.50
2023-03-04T06:42:00.144Z,3.35
2023-03-04T06:43:02.425Z,2.88
2023-03-04T06:44:05.466Z,2.38
2023-03-04T06:45:09.600Z,3.28
2023-03-04T06:46:15.029Z,2.70
2023-03-04T06:47:18.907Z,2.85
2023-03-04T06:48:21.125Z,3.30
2023-03-04T06:49:23.580Z,2.90
2023-03-04T06:50:25.877Z,2.47
2023-03-04T06:51:28.609Z,2.30
2023-03-04T06:52:30.960Z,3.08
2023-03-04T06:53:33.207Z,2.67
2023-03-04T06:54:35.579Z,2.10
2023-03-04T06:55:37.843Z,3.25
2023-03-04T06:56:40.118Z,2.88
2023-03-04T06:57:42.413Z,2.33
2023-03-04T06:58:45.560Z,2.85
2023-03-04T06:59:47.918Z,2.28
2023-03-04T07:00:50.202Z,2.75
2023-03-04T07:01:52.494Z,2.40
2023-03-04T07:02:55.288Z,2.85
2023-03-04T07:03:57.874Z,2.60
2023-03-04T07:05:00.193Z,2.33
2023-03-04T07:06:03.358Z,3.20
2023-03-04T07:07:05.702Z,2.38
2023-03-04T07:08:08.105Z,2.75
2023-03-04T07:09:10.422Z,3.22
2023-03-04T07:10:12.786Z,2.70
2023-03-04T07:11:16.257Z,2.83
2023-03-04T07:12:18.604Z,2.97
2023-03-04T07:13:20.898Z,2.17
2023-03-04T07:14:24.319Z,2.25
2023-03-04T07:15:26.915Z,2.33
2023-03-04T07:16:29.224Z,2.75
2023-03-04T07:17:31.489Z,2.38
2023-03-04T07:18:33.722Z,2.13
2023-03-04T07:19:36.061Z,2.60
2023-03-04T07:20:38.642Z,2.58
2023-03-04T07:21:40.898Z,2.78
2023-03-04T07:22:43.165Z,2.45
2023-03-04T07:23:46.062Z,1.60
2023-03-04T07:24:48.383Z,3.17
2023-03-04T07:25:50.976Z,3.40
2023-03-04T07:26:53.314Z,2.10
2023-03-04T07:27:55.575Z,2.35
2023-03-04T07:28:59.962Z,2.90
2023-03-04T07:30:02.489Z,2.80
2023-03-04T07:31:31.407Z,2.35
2023-03-04T07:32:35.761Z,2.30
2023-03-04T07:33:38.324Z,2.40
2023-03-04T07:34:40.592Z,2.20
2023-03-04T07:35:43.025Z,2.55
2023-03-04T07:36:45.724Z,2.40
2023-03-04T07:37:47.978Z,3.17
2023-03-04T07:38:51.529Z,2.10
2023-03-04T07:39:53.748Z,2.40
2023-03-04T07:40:59.657Z,1.88
2023-03-04T07:42:01.994Z,1.92
2023-03-04T07:43:04.730Z,2.28
2023-03-04T07:44:09.008Z,3.10
2023-03-04T07:45:11.868Z,2.30
2023-03-04T07:46:14.683Z,3.00
2023-03-04T07:47:16.976Z,2.90
2023-03-04T07:48:19.323Z,4.60
2023-03-04T07:49:21.641Z,2.53
2023-03-04T07:50:23.980Z,2.88
2023-03-04T07:51:28.155Z,2.70
2023-03-04T07:52:30.417Z,2.30
2023-03-04T07:53:33.655Z,2.20
2023-03-04T07:54:36.051Z,3.45
2023-03-04T07:55:38.279Z,2.42
2023-03-04T07:56:40.664Z,2.30
2023-03-04T07:57:44.400Z,3.00
2023-03-04T07:58:47.064Z,2.20
2023-03-04T07:59:49.406Z,2.13
2023-03-04T08:00:51.744Z,2.45
2023-03-04T08:01:54.059Z,2.30
2023-03-04T08:02:56.345Z,2.53
2023-03-04T08:03:59.210Z,2.88
2023-03-04T08:05:01.615Z,1.92
2023-03-04T08:06:13.543Z,2.58
2023-03-04T08:07:16.930Z,3.03
2023-03-04T08:08:19.315Z,2.42
2023-03-04T08:09:21.641Z,1.98
2023-03-04T08:10:23.943Z,2.92
2023-03-04T08:11:27.743Z,2.15
2023-03-04T08:12:30.079Z,2.30
2023-03-04T08:13:32.525Z,3.00
2023-03-04T08:14:35.046Z,2.30
2023-03-04T08:15:41.606Z,2.10
2023-03-04T08:16:43.889Z,2.97
2023-03-04T08:17:46.246Z,2.53
2023-03-04T08:18:52.989Z,2.15
2023-03-04T08:19:57.541Z,3.30
2023-03-04T08:21:00.082Z,1.98
2023-03-04T08:22:03.420Z,2.65
2023-03-04T08:23:05.905Z,2.30
2023-03-04T08:24:08.976Z,2.50
2023-03-04T08:25:11.526Z,2.10
2023-03-04T08:26:17.675Z,2.75
2023-03-04T08:27:20.532Z,2.75
2023-03-04T08:28:23.186Z,3.67
2023-03-04T08:29:25.903Z,8.02
2023-03-04T08:30:28.139Z,15.45
2023-03-04T08:31:30.844Z,14.73
2023-03-04T08:32:33.322Z,13.23
2023-03-04T08:33:35.643Z,10.63
2023-03-04T08:34:40.173Z,8.60
2023-03-04T08:35:42.513Z,5.30
2023-03-04T08:36:45.383Z,4.63
2023-03-04T08:37:47.645Z,3.83
2023-03-04T08:38:50.469Z,4.47
2023-03-04T08:39:52.712Z,2.85
2023-03-04T08:40:58.867Z,2.65
2023-03-04T08:42:01.121Z,2.85
2023-03-04T08:43:03.450Z,3.28
2023-03-04T08:44:08.286Z,2.80
2023-03-04T08:45:11.552Z,3.50
2023-03-04T08:46:15.376Z,2.10
2023-03-04T08:47:17.752Z,2.17
2023-03-04T08:48:20.972Z,2.70
2023-03-04T08:49:23.244Z,2.70
2023-03-04T08:50:27.567Z,3.65
2023-03-04T08:51:29.985Z,2.40
2023-03-04T08:52:32.271Z,3.03
2023-03-04T08:53:34.595Z,2.60
2023-03-04T08:54:36.823Z,2.38
2023-03-04T08:55:40.432Z,2.33
2023-03-04T08:56:43.081Z,2.60
2023-03-04T08:57:45.308Z,2.35
2023-03-04T08:58:47.650Z,2.45
2023-03-04T08:59:49.958Z,2.50
2023-03-04T09:00:52.237Z,2.20
2023-03-04T09:01:54.546Z,2.20
2023-03-04T09:02:56.940Z,2.08
2023-03-04T09:03:59.184Z,2.50
2023-03-04T09:05:01.570Z,2.28
2023-03-04T09:06:04.904Z,2.10
2023-03-04T09:07:07.595Z,2.20
2023-03-04T09:08:09.902Z,2.25
2023-03-04T09:09:12.199Z,2.38
2023-03-04T09:10:14.684Z,2.95
2023-03-04T09:11:17.336Z,2.00
2023-03-04T09:12:19.594Z,2.42
2023-03-04T09:13:26.167Z,1.83
2023-03-04T09:14:28.704Z,2.75
2023-03-04T09:15:30.995Z,2.42
2023-03-04T09:16:33.231Z,2.03
2023-03-04T09:17:35.583Z,2.45
2023-03-04T09:18:39.456Z,3.03
2023-03-04T09:19:41.755Z,2.70
2023-03-04T09:20:45.206Z,2.72
2023-03-04T09:21:47.445Z,2.45
2023-03-04T09:22:49.877Z,2.20
2023-03-04T09:23:52.224Z,2.30
2023-03-04T09:24:54.496Z,2.40
2023-03-04T09:25:56.780Z,2.78
2023-03-04T09:26:59.094Z,2.30
2023-03-04T09:28:01.354Z,2.30
2023-03-04T09:29:04.449Z,2.20
2023-03-04T09:30:08.262Z,2.05
2023-03-04T09:31:14.704Z,2.45
2023-03-04T09:32:17.060Z,2.83
2023-03-04T09:33:19.355Z,2.75
2023-03-04T09:34:21.700Z,2.30
2023-03-04T09:35:24.224Z,2.40
2023-03-04T09:36:26.577Z,2.35
2023-03-04T09:37:28.823Z,3.22
2023-03-04T09:38:31.078Z,2.53
2023-03-04T09:39:33.376Z,2.40
2023-03-04T09:40:46.044Z,2.42
2023-03-04T09:41:53.027Z,2.63
2023-03-04T09:43:00.634Z,1.92
2023-03-04T09:44:16.465Z,2.47
2023-03-04T09:45:22.018Z,2.40
2023-03-04T09:46:37.786Z,2.17
2023-03-04T09:47:40.217Z,2.05
2023-03-04T09:48:48.091Z,2.60
2023-03-04T09:49:58.592Z,2.95
2023-03-04T09:51:38.292Z,3.10
2023-03-04T09:52:55.327Z,2.90
2023-03-04T09:54:18.497Z,2.77
2023-03-04T09:55:30.506Z,1.90
2023-03-04T09:56:36.646Z,1.95
2023-03-04T09:58:00.627Z,2.92
2023-03-04T09:59:41.564Z,2.80
2023-03-04T10:00:55.405Z,2.60
2023-03-04T10:02:13.421Z,2.22
2023-03-04T10:03:24.401Z,2.72
2023-03-04T10:04:41.298Z,2.42
2023-03-04T10:06:07.680Z,2.03
2023-03-04T10:07:19.069Z,2.15
2023-03-04T10:08:33.406Z,2.30
2023-03-04T10:09:44.157Z,2.50
2023-03-04T10:10:48.574Z,2.55
2023-03-04T10:12:01.711Z,2.53
2023-03-04T10:13:06.329Z,2.20
2023-03-04T10:14:23.492Z,4.03
2023-03-04T10:15:34.542Z,2.63
2023-03-04T10:17:02.697Z,1.83
2023-03-04T10:18:23.492Z,2.53
2023-03-04T10:19:28.790Z,3.05
2023-03-04T10:21:06.961Z,2.25
2023-03-04T10:22:21.010Z,2.10
2023-03-04T10:23:26.812Z,2.50
2023-03-04T10:24:33.376Z,2.28
2023-03-04T10:25:38.550Z,2.10
2023-03-04T10:26:44.374Z,2.45
2023-03-04T10:28:04.623Z,2.72
2023-03-04T10:29:09.398Z,3.20
2023-03-04T10:30:23.686Z,4.25
2023-03-04T10:31:37.250Z,2.63
2023-03-04T10:32:46.850Z,2.90
2023-03-04T10:33:49.970Z,2.78
2023-03-04T10:34:52.217Z,2.40
2023-03-04T10:36:04.402Z,2.92
2023-03-04T10:37:08.820Z,2.40
2023-03-04T10:38:13.548Z,2.53
2023-03-04T10:39:27.692Z,3.08
2023-03-04T10:40:37.110Z,3.28
2023-03-04T10:41:44.619Z,2.20
2023-03-04T10:42:50.086Z,2.25
2023-03-04T10:44:16.627Z,2.60
2023-03-04T10:45:25.885Z,2.30
2023-03-04T10:46:28.409Z,2.45
2023-03-04T10:47:33.070Z,2.30
2023-03-04T10:48:35.534Z,3.35
2023-03-04T10:49:58.125Z,2.55
2023-03-04T10:51:14.957Z,3.03
2023-03-04T10:52:36.323Z,2.70
2023-03-04T10:53:41.845Z,2.55
2023-03-04T10:54:51.218Z,2.75
2023-03-04T10:55:53.550Z,3.00
2023-03-04T10:57:03.394Z,2.10
2023-03-04T10:58:07.144Z,3.33
2023-03-04T10:59:35.376Z,3.80
2023-03-04T11:00:37.852Z,3.60
2023-03-04T11:01:40.465Z,2.67
2023-03-04T11:02:42.710Z,3.72
2023-03-04T11:03:50.005Z,2.60
2023-03-04T11:04:55.974Z,3.38
2023-03-04T11:06:15.523Z,3.45
2023-03-04T11:07:17.746Z,2.70
2023-03-04T11:08:23.633Z,2.92
2023-03-04T11:09:28.876Z,2.45
2023-03-04T11:10:31.092Z,2.35
2023-03-04T11:11:44.764Z,3.10
2023-03-04T11:12:59.258Z,2.83
2023-03-04T11:14:05.943Z,3.15
2023-03-04T11:15:27.170Z,2.83
2023-03-04T11:16:32.168Z,3.17
2023-03-04T11:17:47.239Z,2.47
2023-03-04T11:18:53.689Z,2.00
2023-03-04T11:20:18.439Z,3.38
2023-03-04T11:21:23.539Z,3.20
2023-03-04T11:22:29.623Z,2.38
2023-03-04T11:23:34.705Z,2.80
2023-03-04T11:24:38.213Z,2.38
2023-03-04T11:26:16.011Z,2.22
2023-03-04T11:27:25.328Z,2.35
2023-03-04T11:28:42.755Z,2.70
2023-03-04T11:30:26.665Z,2.65
2023-03-04T11:31:38.382Z,3.25
2023-03-04T11:32:46.311Z,3.60
2023-03-04T11:34:04.865Z,3.00
2023-03-04T11:35:15.951Z,3.08
2023-03-04T11:36:32.295Z,2.88
2023-03-04T11:37:40.684Z,2.83
2023-03-04T11:38:49.704Z,2.75
2023-03-04T11:40:12.478Z,3.33
2023-03-04T11:41:21.549Z,5.55
2023-03-04T11:42:59.886Z,3.00
2023-03-04T11:44:05.758Z,2.42
2023-03-04T11:45:29.135Z,3.33
2023-03-04T11:46:51.703Z,2.45
2023-03-04T11:48:09.827Z,2.40
2023-03-04T11:49:36.586Z,3.15
2023-03-04T11:51:26.769Z,2.38
2023-03-04T11:52:46.339Z,2.63
2023-03-04T11:54:12.772Z,2.30
2023-03-04T11:55:38.772Z,3.10
2023-03-04T11:56:54.787Z,4.43
2023-03-04T11:58:35.943Z,3.47
2023-03-04T11:59:59.477Z,3.58
2023-03-04T12:01:32.877Z,3.20
2023-03-04T12:03:04.116Z,2.97
2023-03-04T12:04:32.531Z,2.42
2023-03-04T12:05:44.599Z,2.50
2023-03-04T12:07:22.103Z,2.92
2023-03-04T12:08:38.418Z,2.72
2023-03-04T12:09:52.254Z,3.33
2023-03-04T12:11:10.372Z,3.08
2023-03-04T12:12:44.551Z,2.90
2023-03-04T12:13:56.425Z,3.38
2023-03-04T12:15:28.260Z,2.40
2023-03-04T12:17:00.331Z,2.83
2023-03-04T12:18:26.518Z,2.67
2023-03-04T12:20:06.967Z,3.45
2023-03-04T12:21:43.207Z,3.78
2023-03-04T12:22:51.409Z,2.20
2023-03-04T12:24:15.172Z,3.05
2023-03-04T12:25:25.745Z,2.90
2023-03-04T12:26:50.550Z,3.35
2023-03-04T12:28:24.417Z,2.58
2023-03-04T12:29:55.975Z,2.03
2023-03-04T12:31:20.062Z,2.33
2023-03-04T12:32:48.859Z,2.97
2023-03-04T12:34:20.596Z,2.38
2023-03-04T12:35:29.470Z,2.67
2023-03-04T12:36:56.027Z,3.55
2023-03-04T12:38:01.210Z,3.15
2023-03-04T12:39:40.304Z,3.15
2023-03-04T12:40:59.232Z,2.85
2023-03-04T12:42:24.723Z,3.65
2023-03-04T12:43:30.689Z,3.85
2023-03-04T12:44:47.847Z,5.25
2023-03-04T12:46:08.995Z,4.43
2023-03-04T12:47:26.413Z,3.65
2023-03-04T12:48:33.562Z,4.22
2023-03-04T12:49:57.478Z,4.18
2023-03-04T12:51:12.266Z,3.80
2023-03-04T12:52:39.663Z,4.93
2023-03-04T12:54:07.848Z,8.95
2023-03-04T12:55:17.220Z,6.40
2023-03-04T12:56:28.026Z,5.50
2023-03-04T12:57:31.893Z,5.60
2023-03-04T12:58:37.022Z,4.28
2023-03-04T13:00:04.063Z,5.43
2023-03-04T13:01:16.026Z,4.15
2023-03-04T13:02:36.592Z,5.38
2023-03-04T13:03:56.302Z,3.88
2023-03-04T13:05:17.367Z,3.92
2023-03-04T13:06:39.738Z,5.72
2023-03-04T13:08:02.320Z,4.05
2023-03-04T13:09:17.689Z,4.57
2023-03-04T13:10:20.699Z,4.15
2023-03-04T13:11:29.122Z,4.40
2023-03-04T13:12:47.599Z,3.58
2023-03-04T13:14:03.108Z,3.80
2023-03-04T13:15:08.317Z,4.30
2023-03-04T13:16:19.732Z,3.67
2023-03-04T13:17:59.470Z,3.35
2023-03-04T13:19:01.763Z,3.40
2023-03-04T13:20:34.804Z,3.50
2023-03-04T13:21:46.515Z,3.72
2023-03-04T13:22:58.109Z,3.80
2023-03-04T13:24:42.271Z,2.95
2023-03-04T13:25:48.112Z,4.72
2023-03-04T13:26:50.628Z,3.13
2023-03-04T13:28:15.497Z,3.45
2023-03-04T13:29:17.687Z,3.92
2023-03-04T13:30:52.205Z,3.38
2023-03-04T13:32:09.482Z,3.42
2023-03-04T13:33:13.494Z,3.20
2023-03-04T13:34:44.809Z,3.47
2023-03-04T13:35:49.923Z,2.53
2023-03-04T13:36:55.191Z,3.00
2023-03-04T13:37:59.542Z,4.13
2023-03-04T13:39:24.650Z,2.33
2023-03-04T13:40:34.529Z,3.65
2023-03-04T13:41:54.184Z,3.47
2023-03-04T13:43:16.423Z,3.13
2023-03-04T13:44:31.383Z,2.60
2023-03-04T13:45:38.926Z,2.78
2023-03-04T13:46:43.413Z,2.60
2023-03-04T13:47:47.355Z,3.25
2023-03-04T13:48:52.654Z,2.55
2023-03-04T13:50:34.766Z,2.78
2023-03-04T13:51:46.402Z,3.40
2023-03-04T13:52:49.158Z,3.20
2023-03-04T13:53:55.353Z,3.05
2023-03-04T13:55:36.578Z,3.20
2023-03-04T13:56:39.608Z,2.40
2023-03-04T13:57:49.631Z,3.10
2023-03-04T13:59:10.361Z,2.85
2023-03-04T14:00:13.990Z,2.47
2023-03-04T14:01:34.256Z,2.47
2023-03-04T14:02:36.559Z,2.42
2023-03-04T14:03:39.134Z,2.83
2023-03-04T14:04:54.246Z,2.17
2023-03-04T14:06:34.890Z,3.55
2023-03-04T14:07:37.524Z,2.67
2023-03-04T14:08:39.904Z,2.65
2023-03-04T14:10:05.802Z,2.85
2023-03-04T14:11:19.574Z,2.83
2023-03-04T14:12:22.736Z,3.33
2023-03-04T14:13:25.600Z,2.90
2023-03-04T14:14:32.454Z,3.22
2023-03-04T14:15:35.455Z,3.15
2023-03-04T14:16:56.453Z,3.00
2023-03-04T14:18:00.991Z,2.55
2023-03-04T14:19:06.672Z,2.92
2023-03-04T14:20:30.258Z,2.50
2023-03-04T14:21:34.956Z,2.30
2023-03-04T14:22:40.643Z,2.15
2023-03-04T14:23:42.908Z,3.55
2023-03-04T14:24:57.413Z,3.10
2023-03-04T14:26:15.158Z,3.70
2023-03-04T14:27:17.503Z,3.22
2023-03-04T14:28:21.291Z,2.60
2023-03-04T14:29:31.295Z,2.35
2023-03-04T14:30:42.826Z,2.38
2023-03-04T14:31:46.710Z,1.92
2023-03-04T14:32:49.399Z,2.50
2023-03-04T14:33:59.940Z,3.30
2023-03-04T14:35:08.209Z,2.80
2023-03-04T14:36:17.490Z,2.38
2023-03-04T14:37:26.208Z,2.42
2023-03-04T14:38:34.767Z,2.47
2023-03-04T14:39:38.092Z,3.20
2023-03-04T14:40:46.425Z,2.55
2023-03-04T14:41:49.830Z,2.03
2023-03-04T14:42:58.887Z,2.28