createdAt,value
2019-05-16T00:00:58.790Z,4.35
2019-05-16T00:03:28.035Z,2.50
2019-05-16T00:05:58.481Z,2.22
2019-05-16T00:08:28.555Z,1.45
2019-05-16T00:10:58.131Z,5.83
2019-05-16T00:13:28.011Z,3.40
2019-05-16T00:15:58.784Z,3.33
2019-05-16T00:18:28.412Z,2.62
2019-05-16T00:20:58.492Z,2.85
2019-05-16T00:23:28.932Z,2.60
2019-05-16T00:25:58.586Z,7.22
2019-05-16T00:28:28.607Z,1.20
2019-05-16T00:30:59.107Z,3.30
2019-05-16T00:33:28.643Z,5.28
2019-05-16T00:36:05.173Z,2.50
2019-05-16T00:38:27.811Z,2.35
2019-05-16T00:40:56.327Z,2.70
2019-05-16T00:43:25.055Z,1.70
2019-05-16T00:45:53.806Z,2.65
2019-05-16T00:48:22.242Z,2.58
2019-05-16T00:50:50.702Z,3.47
2019-05-16T00:53:19.302Z,4.78
2019-05-16T00:55:48.012Z,5.12
2019-05-16T00:58:18.866Z,2.90
2019-05-16T01:00:50.239Z,4.00
2019-05-16T01:03:20.149Z,4.97
2019-05-16T01:05:49.047Z,2.85
2019-05-16T01:08:18.826Z,2.98
2019-05-16T01:10:50.896Z,3.12
2019-05-16T01:13:18.560Z,2.80
2019-05-16T01:15:48.636Z,3.70
2019-05-16T01:18:18.745Z,3.27
2019-05-16T01:20:48.030Z,2.15
2019-05-16T01:23:18.320Z,3.85
2019-05-16T01:25:48.387Z,1.95
2019-05-16T01:28:17.964Z,4.20
2019-05-16T01:30:48.880Z,2.90
2019-05-16T01:33:19.173Z,2.12
2019-05-16T01:35:47.981Z,3.33
2019-05-16T01:38:18.132Z,2.87
2019-05-16T01:40:48.894Z,2.47
2019-05-16T01:43:17.873Z,3.60
2019-05-16T01:45:48.706Z,3.33
2019-05-16T01:48:19.055Z,2.85
2019-05-16T01:50:48.239Z,2.95
2019-05-16T01:53:17.878Z,2.55
2019-05-16T01:55:48.589Z,1.30
2019-05-16T01:58:19.864Z,4.87
2019-05-16T02:00:58.116Z,2.90
2019-05-16T02:03:19.021Z,1.90
2019-05-16T02:05:48.050Z,1.95
2019-05-16T02:08:18.260Z,4.10
2019-05-16T02:10:47.884Z,2.87
2019-05-16T02:13:18.042Z,4.15
2019-05-16T02:15:48.905Z,2.30
2019-05-16T02:18:18.380Z,2.25
2019-05-16T02:20:47.961Z,5.20
2019-05-16T02:23:18.791Z,3.75
2019-05-16T02:25:48.958Z,1.70
2019-05-16T02:28:19.747Z,3.00
2019-05-16T02:30:50.949Z,3.72
2019-05-16T02:33:20.893Z,3.12
2019-05-16T02:35:54.730Z,2.37
2019-05-16T02:38:21.037Z,3.22
2019-05-16T02:40:54.345Z,3.17
2019-05-16T02:43:21.878Z,3.50
2019-05-16T02:45:51.921Z,4.70
2019-05-16T02:48:21.361Z,2.83
2019-05-16T02:50:51.277Z,2.05
2019-05-16T02:53:22.481Z,3.87
2019-05-16T02:55:52.307Z,1.20
2019-05-16T02:58:23.270Z,4.40
2019-05-16T03:00:51.840Z,2.70
2019-05-16T03:03:21.398Z,6.62
2019-05-16T03:05:50.942Z,2.40
2019-05-16T03:08:21.400Z,1.57
2019-05-16T03:10:52.137Z,2.22
2019-05-16T03:13:22.698Z,1.90
2019-05-16T03:15:51.953Z,1.70
2019-05-16T03:18:23.481Z,2.40
2019-05-16T03:20:54.643Z,4.03
2019-05-16T03:23:23.171Z,1.87
2019-05-16T03:25:51.598Z,2.80
2019-05-16T03:28:22.124Z,4.65
2019-05-16T03:30:54.752Z,2.15
2019-05-16T03:33:30.745Z,3.35
2019-05-16T03:35:54.906Z,4.75
2019-05-16T03:38:21.623Z,1.82
2019-05-16T03:40:50.986Z,2.52
2019-05-16T03:43:21.835Z,3.70
2019-05-16T03:45:52.071Z,4.47
2019-05-16T03:48:21.379Z,2.70
2019-05-16T03:50:50.781Z,1.98
2019-05-16T03:53:21.256Z,2.77
2019-05-16T03:55:51.627Z,2.00
2019-05-16T03:58:22.408Z,2.42
2019-05-16T04:00:54.300Z,3.58
2019-05-16T04:03:23.073Z,2.90
2019-05-16T04:05:52.881Z,4.75
2019-05-16T04:08:25.136Z,1.75
2019-05-16T04:10:52.682Z,2.50
2019-05-16T04:13:21.982Z,3.65
2019-05-16T04:15:52.300Z,2.42
2019-05-16T04:18:22.168Z,3.85
2019-05-16T04:20:52.286Z,1.92
2019-05-16T04:23:21.608Z,2.65
2019-05-16T04:25:52.394Z,4.92
2019-05-16T04:28:21.938Z,4.60
2019-05-16T04:30:51.839Z,2.62
2019-05-16T04:33:22.263Z,2.05
2019-05-16T04:35:52.616Z,4.55
2019-05-16T04:38:34.116Z,4.28
2019-05-16T04:40:51.920Z,3.40
2019-05-16T04:43:22.231Z,6.20
2019-05-16T04:45:52.260Z,3.17
2019-05-16T04:48:22.802Z,2.47
2019-05-16T04:50:52.560Z,4.03
2019-05-16T04:53:21.752Z,2.67
2019-05-16T04:55:51.713Z,2.42
2019-05-16T04:58:23.324Z,6.80
2019-05-16T05:00:52.048Z,4.35
2019-05-16T05:03:21.924Z,1.42
2019-05-16T05:05:51.462Z,3.40
2019-05-16T05:08:22.957Z,2.62
2019-05-16T05:10:52.121Z,2.95
2019-05-16T05:13:22.247Z,4.47
2019-05-16T05:15:51.478Z,2.33
2019-05-16T05:18:21.214Z,5.85
2019-05-16T05:20:52.427Z,3.40
2019-05-16T05:23:21.258Z,4.20
2019-05-16T05:25:51.507Z,6.65
2019-05-16T05:28:21.191Z,2.08
2019-05-16T05:30:50.842Z,2.85
2019-05-16T05:33:21.113Z,2.20
2019-05-16T05:35:50.720Z,3.02
2019-05-16T05:38:22.020Z,1.55
2019-05-16T05:40:51.544Z,1.75
2019-05-16T05:43:21.811Z,3.62
2019-05-16T05:45:51.511Z,1.98
2019-05-16T05:48:21.839Z,3.55
2019-05-16T05:50:53.165Z,3.77
2019-05-16T05:53:21.622Z,2.75
2019-05-16T05:55:51.667Z,3.25
2019-05-16T05:58:21.348Z,5.65
2019-05-16T06:00:51.908Z,5.78
2019-05-16T06:03:22.570Z,3.67
2019-05-16T06:05:50.659Z,2.95
2019-05-16T06:08:20.552Z,4.67
2019-05-16T06:10:50.476Z,2.90
2019-05-16T06:13:20.663Z,3.58
2019-05-16T06:15:51.112Z,3.75
2019-05-16T06:18:19.931Z,2.72
2019-05-16T06:20:51.302Z,2.02
2019-05-16T06:23:20.603Z,5.40
2019-05-16T06:25:50.550Z,1.92
2019-05-16T06:28:20.831Z,4.80
2019-05-16T06:30:51.691Z,2.10
2019-05-16T06:33:20.139Z,3.33
2019-05-16T06:35:51.188Z,2.55
2019-05-16T06:38:21.131Z,5.17
2019-05-16T06:40:52.252Z,2.08
2019-05-16T06:43:20.420Z,2.52
2019-05-16T06:45:51.261Z,3.40
2019-05-16T06:48:21.215Z,2.05
2019-05-16T06:50:51.484Z,2.40
2019-05-16T06:53:20.934Z,3.20
2019-05-16T06:55:49.913Z,3.35
2019-05-16T06:58:21.809Z,2.12
2019-05-16T07:00:52.334Z,1.50
2019-05-16T07:03:20.373Z,3.98
2019-05-16T07:05:50.373Z,2.92
2019-05-16T07:08:20.401Z,2.80
2019-05-16T07:10:50.851Z,2.87
2019-05-16T07:13:19.938Z,2.52
2019-05-16T07:15:50.237Z,6.67
2019-05-16T07:18:20.956Z,2.17
2019-05-16T07:20:51.198Z,1.47
2019-05-16T07:23:21.054Z,3.72
2019-05-16T07:25:50.454Z,3.45
2019-05-16T07:28:20.990Z,8.45
2019-05-16T07:30:50.199Z,1.98
2019-05-16T07:33:21.184Z,2.33
2019-05-16T07:35:51.229Z,1.60
2019-05-16T07:38:22.426Z,2.80
2019-05-16T07:40:51.485Z,7.30
2019-05-16T07:43:20.813Z,6.40
2019-05-16T07:45:51.237Z,2.10
2019-05-16T07:48:21.480Z,2.85
2019-05-16T07:50:50.241Z,2.98
2019-05-16T07:53:21.354Z,2.30
2019-05-16T07:55:50.888Z,2.67
2019-05-16T07:58:21.640Z,2.25
2019-05-16T08:01:02.114Z,5.55
2019-05-16T08:03:20.644Z,2.20
2019-05-16T08:05:51.497Z,2.45
2019-05-16T08:08:23.183Z,1.92
2019-05-16T08:10:50.913Z,1.50
2019-05-16T08:13:21.098Z,2.90
2019-05-16T08:15:50.514Z,1.57
2019-05-16T08:18:21.232Z,2.75
2019-05-16T08:20:52.364Z,2.05
2019-05-16T08:23:22.202Z,3.87
2019-05-16T08:25:50.791Z,7.67
2019-05-16T08:30:52.778Z,7.67
2019-05-16T08:33:21.809Z,3.60
2019-05-16T08:35:51.542Z,3.35
2019-05-16T08:38:21.776Z,5.05
2019-05-16T08:41:06.027Z,3.60
2019-05-16T08:43:21.863Z,5.20
2019-05-16T08:45:51.912Z,5.83
2019-05-16T08:48:22.901Z,3.98
2019-05-16T08:50:09.908Z,2.72
2019-05-16T08:50:54.797Z,2.27
2019-05-16T08:53:21.796Z,3.95
2019-05-16T08:55:50.910Z,4.17
2019-05-16T08:58:22.834Z,1.90
2019-05-16T09:00:55.336Z,1.90
2019-05-16T09:03:22.204Z,3.27
2019-05-16T09:05:53.908Z,4.08
2019-05-16T09:08:20.537Z,5.12
2019-05-16T09:11:09.269Z,3.37
2019-05-16T09:13:21.286Z,1.60
2019-05-16T09:15:50.110Z,4.45
2019-05-16T09:18:18.629Z,1.47
2019-05-16T09:20:49.939Z,6.25
2019-05-16T09:23:18.103Z,5.22
2019-05-16T09:25:48.880Z,3.77
2019-05-16T09:28:17.198Z,3.65
2019-05-16T09:30:47.065Z,3.30
2019-05-16T09:33:17.721Z,5.20
2019-05-16T09:35:47.668Z,5.17
2019-05-16T09:38:20.269Z,3.95
2019-05-16T09:40:48.332Z,3.37
2019-05-16T09:43:21.643Z,4.08
2019-05-16T09:45:47.773Z,3.70
2019-05-16T09:48:18.998Z,5.30
2019-05-16T09:50:47.112Z,5.22
2019-05-16T09:53:17.153Z,4.53
2019-05-16T09:55:47.094Z,3.33
2019-05-16T09:58:18.103Z,3.05
2019-05-16T10:00:48.716Z,5.70
2019-05-16T10:03:21.972Z,4.03
2019-05-16T10:05:47.752Z,4.60
2019-05-16T10:08:17.390Z,2.95
2019-05-16T10:10:45.956Z,3.15
2019-05-16T10:13:14.496Z,3.05
2019-05-16T10:15:43.348Z,3.10
2019-05-16T10:18:11.763Z,3.47
2019-05-16T10:20:40.226Z,4.15
2019-05-16T10:23:14.873Z,3.10
2019-05-16T10:25:39.706Z,8.43
2019-05-16T10:28:08.160Z,3.80
2019-05-16T10:30:37.622Z,5.85
2019-05-16T10:33:07.193Z,3.02
2019-05-16T10:35:37.245Z,3.58
2019-05-16T10:38:06.331Z,2.75
2019-05-16T10:40:36.930Z,5.70
2019-05-16T10:43:07.113Z,2.42
2019-05-16T10:45:36.934Z,3.87
2019-05-16T10:48:05.810Z,3.95
2019-05-16T10:50:36.802Z,4.62
2019-05-16T10:53:25.760Z,5.20
2019-05-16T10:55:36.789Z,4.47
2019-05-16T10:58:07.206Z,6.70
2019-05-16T11:01:05.037Z,7.55
2019-05-16T11:03:06.590Z,4.08
2019-05-16T11:05:37.040Z,5.65
2019-05-16T11:08:07.888Z,6.40
2019-05-16T11:10:37.315Z,4.70
2019-05-16T11:13:08.204Z,5.58
2019-05-16T11:15:37.397Z,6.60
2019-05-16T11:18:06.869Z,8.50
2019-05-16T11:20:37.324Z,4.87
2019-05-16T11:23:07.886Z,4.40
2019-05-16T11:25:36.806Z,8.05
2019-05-16T11:28:07.276Z,5.22
2019-05-16T11:30:37.576Z,4.20
2019-05-16T11:33:07.598Z,5.42
2019-05-16T11:35:38.087Z,6.55
2019-05-16T11:38:07.761Z,5.25
2019-05-16T11:40:36.185Z,7.17
2019-05-16T11:43:12.383Z,5.53
2019-05-16T11:45:36.778Z,9.10
2019-05-16T11:48:05.138Z,5.45
2019-05-16T11:50:33.566Z,5.70
2019-05-16T11:53:01.986Z,7.35
2019-05-16T11:55:33.834Z,8.23
2019-05-16T11:58:00.669Z,5.62
2019-05-16T12:00:30.516Z,6.05
2019-05-16T12:02:59.245Z,8.30
2019-05-16T12:05:27.824Z,6.33
2019-05-16T12:07:57.275Z,6.25
2019-05-16T12:10:27.025Z,3.98
2019-05-16T12:12:56.797Z,6.35
2019-05-16T12:15:27.404Z,8.78
2019-05-16T12:18:01.826Z,9.58
2019-05-16T12:20:28.597Z,11.38
2019-05-16T12:22:57.089Z,6.97
2019-05-16T12:25:27.286Z,8.05
2019-05-16T12:27:56.885Z,8.13
2019-05-16T12:30:25.396Z,5.95
2019-05-16T12:32:57.903Z,7.67
2019-05-16T12:35:24.008Z,7.80
2019-05-16T12:37:52.492Z,6.22
2019-05-16T12:40:20.928Z,5.80
2019-05-16T12:42:49.793Z,6.30
2019-05-16T12:45:18.850Z,7.80
2019-05-16T12:47:47.469Z,6.97
2019-05-16T12:50:18.194Z,6.90
2019-05-16T12:52:47.397Z,6.85
2019-05-16T12:55:16.557Z,9.60
2019-05-16T12:57:48.470Z,6.70
2019-05-16T13:00:19.062Z,5.78
2019-05-16T13:05:17.853Z,7.97
2019-05-16T13:07:47.618Z,7.12
2019-05-16T13:10:17.380Z,6.53
2019-05-16T13:12:45.912Z,6.62
2019-05-16T13:15:14.758Z,4.92
2019-05-16T13:17:43.218Z,5.40
2019-05-16T13:20:12.762Z,8.73
2019-05-16T13:22:41.195Z,6.30
2019-05-16T13:25:10.938Z,6.62
2019-05-16T13:27:39.499Z,6.15
2019-05-16T13:30:10.175Z,4.03
2019-05-16T13:32:38.727Z,7.33
2019-05-16T13:35:07.956Z,7.17
2019-05-16T13:37:36.354Z,7.33
2019-05-16T13:40:08.065Z,5.50
2019-05-16T13:42:37.167Z,8.65
2019-05-16T13:45:09.621Z,7.15
2019-05-16T13:47:38.081Z,6.83
2019-05-16T13:50:12.240Z,7.97
2019-05-16T13:52:38.103Z,6.05
2019-05-16T13:55:08.337Z,4.90
2019-05-16T13:57:37.518Z,8.85
2019-05-16T14:00:10.429Z,7.58
2019-05-16T14:02:39.053Z,8.58
2019-05-16T14:05:09.153Z,4.95
2019-05-16T14:07:38.191Z,5.40
2019-05-16T14:10:10.276Z,7.10
2019-05-16T14:12:39.209Z,8.70
2019-05-16T14:15:09.734Z,9.73
2019-05-16T14:17:38.299Z,4.22
2019-05-16T14:20:14.721Z,5.17
2019-05-16T14:22:40.053Z,6.47
2019-05-16T14:25:10.086Z,6.67
2019-05-16T14:27:38.817Z,7.67
2019-05-16T14:30:08.703Z,6.60
2019-05-16T14:32:40.970Z,7.30
2019-05-16T14:35:08.997Z,10.20
2019-05-16T14:37:38.245Z,6.37
2019-05-16T14:40:08.503Z,10.58
2019-05-16T14:42:38.839Z,8.00
2019-05-16T14:45:12.869Z,6.95
2019-05-16T14:47:40.220Z,5.03
2019-05-16T14:50:13.516Z,10.13
2019-05-16T14:52:39.296Z,8.23
2019-05-16T14:55:08.322Z,11.12
2019-05-16T14:57:37.116Z,7.15
2019-05-16T15:00:07.555Z,13.08
2019-05-16T15:02:38.123Z,6.67
2019-05-16T15:05:09.450Z,8.88
2019-05-16T15:07:37.890Z,8.70
2019-05-16T15:10:08.450Z,11.15
2019-05-16T15:12:37.737Z,15.03
2019-05-16T15:15:20.140Z,16.02
2019-05-16T15:17:38.998Z,7.72
2019-05-16T15:20:08.769Z,10.25
2019-05-16T15:22:38.290Z,9.05
2019-05-16T15:25:08.354Z,15.93
2019-05-16T15:27:37.333Z,10.65
2019-05-16T15:30:08.554Z,10.58
2019-05-16T15:32:38.477Z,14.63
2019-05-16T15:35:09.499Z,14.68
2019-05-16T15:37:37.925Z,11.95
2019-05-16T15:40:09.956Z,12.23
2019-05-16T15:45:08.861Z,13.28
2019-05-16T15:47:37.860Z,11.45
2019-05-16T15:50:11.305Z,19.67
2019-05-16T15:52:43.465Z,13.22
2019-05-16T15:55:12.194Z,14.18
2019-05-16T15:57:40.705Z,10.75
2019-05-16T16:00:11.097Z,17.23
2019-05-16T16:02:39.843Z,14.98
2019-05-16T16:05:09.428Z,9.45
2019-05-16T16:07:38.324Z,15.50
2019-05-16T16:10:07.798Z,13.08
2019-05-16T16:12:37.690Z,14.18
2019-05-16T16:15:08.064Z,12.07
2019-05-16T16:17:38.210Z,13.65
2019-05-16T16:20:10.411Z,18.00
2019-05-16T16:22:38.436Z,12.40
2019-05-16T16:25:08.232Z,21.73
2019-05-16T16:27:37.172Z,22.22
2019-05-16T16:30:08.875Z,23.62
2019-05-16T16:32:38.165Z,18.45
2019-05-16T16:35:08.289Z,19.57
2019-05-16T16:37:37.869Z,15.68
2019-05-16T16:40:11.454Z,20.23
2019-05-16T16:42:37.825Z,16.10
2019-05-16T16:45:08.231Z,21.12
2019-05-16T16:47:37.842Z,21.55
2019-05-16T16:50:08.312Z,21.48
2019-05-16T16:52:38.154Z,20.77
2019-05-16T16:55:08.794Z,22.62
2019-05-16T16:57:38.800Z,16.20
2019-05-16T17:00:10.317Z,19.27
2019-05-16T17:02:40.041Z,22.10
2019-05-16T17:05:12.261Z,15.18
2019-05-16T17:07:41.179Z,22.05
2019-05-16T17:10:12.200Z,17.55
2019-05-16T17:12:42.450Z,17.67
2019-05-16T17:15:12.504Z,17.37
2019-05-16T17:17:41.133Z,24.25
2019-05-16T17:20:10.195Z,25.05
2019-05-16T17:22:38.637Z,21.80
2019-05-16T17:25:09.146Z,20.37
2019-05-16T17:27:37.956Z,19.55
2019-05-16T17:30:16.843Z,23.05
2019-05-16T17:32:45.475Z,17.30
2019-05-16T17:35:18.632Z,17.60
2019-05-16T17:37:48.676Z,13.93
2019-05-16T17:40:19.876Z,25.25
2019-05-16T17:42:48.603Z,17.82
2019-05-16T17:45:18.680Z,22.58
2019-05-16T17:47:47.609Z,23.52
2019-05-16T17:50:19.281Z,17.37
2019-05-16T17:52:47.968Z,21.65
2019-05-16T17:55:19.146Z,18.95
2019-05-16T17:57:50.653Z,25.85
2019-05-16T18:00:25.193Z,23.07
2019-05-16T18:02:51.567Z,21.40
2019-05-16T18:05:20.556Z,22.85
2019-05-16T18:07:49.300Z,21.80
2019-05-16T18:10:20.291Z,27.62
2019-05-16T18:12:50.236Z,14.95
2019-05-16T18:15:23.316Z,19.90
2019-05-16T18:17:53.063Z,19.87
2019-05-16T18:20:22.557Z,23.25
2019-05-16T18:22:52.695Z,22.42
2019-05-16T18:25:22.214Z,16.40
2019-05-16T18:27:50.758Z,19.87
2019-05-16T18:30:22.313Z,20.68
2019-05-16T18:32:52.762Z,18.27
2019-05-16T18:35:21.856Z,14.13
2019-05-16T18:37:50.695Z,19.75
2019-05-16T18:40:20.144Z,17.07
2019-05-16T18:42:57.056Z,18.02
2019-05-16T18:45:29.237Z,19.50
2019-05-16T18:47:57.744Z,24.52
2019-05-16T18:50:26.604Z,21.37
2019-05-16T18:52:57.102Z,15.60
2019-05-16T18:55:26.276Z,20.88
2019-05-16T18:57:57.429Z,18.75
2019-05-16T19:00:26.781Z,25.85
2019-05-16T19:02:56.414Z,21.82
2019-05-16T19:05:26.602Z,26.00
2019-05-16T19:07:56.372Z,16.23
2019-05-16T19:10:26.963Z,19.50
2019-05-16T19:12:56.478Z,19.77
2019-05-16T19:15:26.692Z,20.17
2019-05-16T19:17:58.510Z,11.25
2019-05-16T19:20:26.456Z,19.77
2019-05-16T19:22:58.895Z,16.57
2019-05-16T19:25:26.971Z,13.90
2019-05-16T19:27:57.008Z,20.32
2019-05-16T19:30:26.427Z,13.58
2019-05-16T19:32:57.368Z,16.30
2019-05-16T19:35:27.315Z,14.63
2019-05-16T19:37:57.000Z,18.60
2019-05-16T19:40:25.634Z,15.43
2019-05-16T19:42:56.445Z,18.37
2019-05-16T19:45:26.412Z,17.92
2019-05-16T19:47:57.605Z,20.72
2019-05-16T19:50:26.733Z,19.62
2019-05-16T19:52:56.726Z,23.27
2019-05-16T19:55:27.068Z,14.75
2019-05-16T19:57:57.197Z,15.60
2019-05-16T20:00:26.608Z,16.82
2019-05-16T20:02:56.974Z,13.32
2019-05-16T20:05:26.675Z,18.57
2019-05-16T20:07:55.313Z,17.50
2019-05-16T20:10:23.923Z,18.62
2019-05-16T20:12:52.610Z,17.02
2019-05-16T20:15:21.155Z,16.00
2019-05-16T20:17:57.766Z,24.00
2019-05-16T20:20:20.261Z,22.42
2019-05-16T20:22:48.861Z,22.22
2019-05-16T20:25:17.490Z,22.15
2019-05-16T20:27:46.922Z,19.57
2019-05-16T20:30:17.020Z,18.05
2019-05-16T20:32:45.970Z,22.80
2019-05-16T20:35:17.337Z,24.95
2019-05-16T20:37:47.311Z,20.25
2019-05-16T20:40:17.252Z,25.88
2019-05-16T20:42:47.525Z,33.70
2019-05-16T20:45:17.015Z,24.82
2019-05-16T20:47:46.129Z,25.52
2019-05-16T20:50:16.957Z,26.73
2019-05-16T20:52:46.591Z,24.15
2019-05-16T20:55:17.600Z,25.82
2019-05-16T20:57:48.463Z,23.40
2019-05-16T21:00:17.695Z,24.70
2019-05-16T21:02:46.558Z,28.67
2019-05-16T21:05:17.906Z,17.62
2019-05-16T21:07:48.847Z,21.00
2019-05-16T21:10:17.450Z,24.55
2019-05-16T21:12:46.740Z,33.92
2019-05-16T21:15:17.115Z,23.47
2019-05-16T21:17:46.687Z,24.63
2019-05-16T21:20:17.643Z,20.92
2019-05-16T21:22:47.157Z,27.62
2019-05-16T21:25:16.922Z,17.70
2019-05-16T21:27:46.560Z,20.80
2019-05-16T21:30:19.009Z,26.40
2019-05-16T21:32:47.180Z,26.50
2019-05-16T21:35:15.943Z,21.07
2019-05-16T21:37:46.648Z,23.60
2019-05-16T21:40:17.033Z,29.15
2019-05-16T21:42:45.513Z,34.25
2019-05-16T21:45:14.883Z,34.48
2019-05-16T21:47:43.316Z,31.42
2019-05-16T21:50:12.406Z,39.73
2019-05-16T21:52:40.925Z,33.88
2019-05-16T21:55:10.162Z,27.40
2019-05-16T21:57:38.709Z,31.75
2019-05-16T22:00:14.395Z,24.52
2019-05-16T22:02:43.277Z,26.68
2019-05-16T22:05:12.301Z,29.75
2019-05-16T22:07:41.247Z,24.20
2019-05-16T22:10:10.035Z,30.17
2019-05-16T22:12:38.573Z,25.37
2019-05-16T22:15:07.261Z,27.22
2019-05-16T22:17:36.654Z,24.07
2019-05-16T22:20:07.217Z,24.55
2019-05-16T22:22:38.196Z,20.62
2019-05-16T22:25:07.663Z,22.85
2019-05-16T22:27:38.582Z,22.87
2019-05-16T22:30:12.573Z,21.60
2019-05-16T22:32:40.958Z,21.60
2019-05-16T22:35:09.773Z,24.05
2019-05-16T22:37:52.019Z,20.80
2019-05-16T22:40:11.458Z,22.82
2019-05-16T22:42:39.919Z,17.40
2019-05-16T22:45:10.892Z,30.75
2019-05-16T22:47:39.321Z,21.75
2019-05-16T22:50:09.697Z,23.60
2019-05-16T22:52:38.252Z,23.70
2019-05-16T22:55:07.616Z,17.30
2019-05-16T22:57:36.256Z,19.23
2019-05-16T23:00:10.983Z,26.60
2019-05-16T23:02:39.461Z,21.80
2019-05-16T23:05:08.026Z,24.82
2019-05-16T23:07:36.946Z,24.07
2019-05-16T23:10:07.326Z,17.87
2019-05-16T23:12:37.231Z,20.27
2019-05-16T23:15:06.980Z,18.17
2019-05-16T23:17:37.507Z,19.15
2019-05-16T23:20:06.585Z,18.77
2019-05-16T23:22:36.741Z,20.37
2019-05-16T23:25:06.830Z,16.95
2019-05-16T23:27:36.796Z,21.40
2019-05-16T23:30:08.381Z,18.60
2019-05-16T23:32:36.930Z,18.15
2019-05-16T23:35:07.194Z,22.50
2019-05-16T23:37:37.024Z,27.15
2019-05-16T23:40:06.515Z,20.12
2019-05-16T23:42:36.916Z,21.12
2019-05-16T23:45:08.793Z,26.62
2019-05-16T23:47:37.609Z,19.07
2019-05-16T23:50:07.919Z,24.10
2019-05-16T23:52:36.903Z,33.50
2019-05-16T23:55:08.554Z,31.07
2019-05-16T23:57:37.543Z,27.80
