createdAt,value
2019-05-09T00:00:47.938Z,3.20
2019-05-09T00:03:13.777Z,3.30
2019-05-09T00:05:39.390Z,3.33
2019-05-09T00:08:04.756Z,3.30
2019-05-09T00:10:41.083Z,3.53
2019-05-09T00:12:57.125Z,3.40
2019-05-09T00:15:24.205Z,2.93
2019-05-09T00:17:49.469Z,3.20
2019-05-09T00:20:23.868Z,3.37
2019-05-09T00:22:49.202Z,3.10
2019-05-09T00:25:14.560Z,3.20
2019-05-09T00:27:40.104Z,3.33
2019-05-09T00:30:05.803Z,3.20
2019-05-09T00:32:34.854Z,2.67
2019-05-09T00:35:08.842Z,3.10
2019-05-09T00:37:53.592Z,3.17
2019-05-09T00:40:18.690Z,2.30
2019-05-09T00:42:44.163Z,3.03
2019-05-09T00:45:14.490Z,2.37
2019-05-09T00:47:39.893Z,2.60
2019-05-09T00:50:05.287Z,2.93
2019-05-09T00:52:30.920Z,3.20
2019-05-09T00:54:56.323Z,3.00
2019-05-09T00:57:34.018Z,2.63
2019-05-09T00:59:59.422Z,2.80
2019-05-09T01:02:24.771Z,2.87
2019-05-09T01:04:50.143Z,2.97
2019-05-09T01:07:15.538Z,3.10
2019-05-09T01:09:43.903Z,2.67
2019-05-09T01:12:08.937Z,3.13
2019-05-09T01:14:34.410Z,3.20
2019-05-09T01:16:59.763Z,2.70
2019-05-09T01:19:25.236Z,2.80
2019-05-09T01:21:50.638Z,2.60
2019-05-09T01:24:15.984Z,2.90
2019-05-09T01:26:43.369Z,2.77
2019-05-09T01:29:08.425Z,2.80
2019-05-09T01:31:33.782Z,2.90
2019-05-09T01:34:25.183Z,2.87
2019-05-09T01:37:13.920Z,2.97
2019-05-09T01:39:39.019Z,2.70
2019-05-09T01:42:04.582Z,2.90
2019-05-09T01:44:30.182Z,2.90
2019-05-09T01:46:55.578Z,2.83
2019-05-09T01:49:23.236Z,3.23
2019-05-09T01:51:49.854Z,2.87
2019-05-09T01:54:16.678Z,3.37
2019-05-09T01:56:43.081Z,3.13
2019-05-09T01:59:08.619Z,3.00
2019-05-09T02:01:34.485Z,2.90
2019-05-09T02:03:59.910Z,3.13
2019-05-09T02:06:25.274Z,2.80
2019-05-09T02:08:50.977Z,3.00
2019-05-09T02:11:16.324Z,3.23
2019-05-09T02:13:44.063Z,2.97
2019-05-09T02:16:30.435Z,2.80
2019-05-09T02:19:24.140Z,2.50
2019-05-09T02:21:49.671Z,2.70
2019-05-09T02:24:15.031Z,2.93
2019-05-09T02:26:40.471Z,3.00
2019-05-09T02:29:05.953Z,2.73
2019-05-09T02:31:31.316Z,2.90
2019-05-09T02:33:56.662Z,3.30
2019-05-09T02:36:22.043Z,2.70
2019-05-09T02:38:48.763Z,3.10
2019-05-09T02:41:14.472Z,2.90
2019-05-09T02:43:39.827Z,2.97
2019-05-09T02:46:24.758Z,2.83
2019-05-09T02:48:50.118Z,2.93
2019-05-09T02:51:18.155Z,2.63
2019-05-09T02:53:42.479Z,3.10
2019-05-09T02:56:09.182Z,3.20
2019-05-09T02:58:43.127Z,2.60
2019-05-09T03:01:19.057Z,3.00
2019-05-09T03:03:44.546Z,2.93
2019-05-09T03:06:09.900Z,2.90
2019-05-09T03:08:38.190Z,3.13
2019-05-09T03:11:02.266Z,2.83
2019-05-09T03:13:29.033Z,2.83
2019-05-09T03:15:58.653Z,3.10
2019-05-09T03:18:24.143Z,3.20
2019-05-09T03:21:14.396Z,2.90
2019-05-09T03:23:39.756Z,3.00
2019-05-09T03:26:08.434Z,2.93
2019-05-09T03:28:39.456Z,3.00
2019-05-09T03:31:09.123Z,2.67
2019-05-09T03:33:35.542Z,2.90
2019-05-09T03:35:59.442Z,2.97
2019-05-09T03:38:24.927Z,2.93
2019-05-09T03:40:50.289Z,3.00
2019-05-09T03:43:15.654Z,2.90
2019-05-09T03:45:48.127Z,2.67
2019-05-09T03:48:19.851Z,2.33
2019-05-09T03:50:45.224Z,3.00
2019-05-09T03:53:10.582Z,3.03
2019-05-09T03:55:38.340Z,2.73
2019-05-09T03:58:07.992Z,3.20
2019-05-09T04:00:33.397Z,2.40
2019-05-09T04:02:58.759Z,2.70
2019-05-09T04:05:24.110Z,2.40
2019-05-09T04:07:49.499Z,2.70
2019-05-09T04:10:14.864Z,2.50
2019-05-09T04:12:52.836Z,2.20
2019-05-09T04:15:08.449Z,2.53
2019-05-09T04:17:43.966Z,2.60
2019-05-09T04:20:09.347Z,2.10
2019-05-09T04:22:34.722Z,2.13
2019-05-09T04:25:00.115Z,2.30
2019-05-09T04:27:29.863Z,2.13
2019-05-09T04:29:57.364Z,2.07
2019-05-09T04:32:22.303Z,1.93
2019-05-09T04:34:47.712Z,1.90
2019-05-09T04:37:13.062Z,1.80
2019-05-09T04:39:54.108Z,1.93
2019-05-09T04:42:18.490Z,2.10
2019-05-09T04:44:57.117Z,1.80
2019-05-09T04:47:17.358Z,2.10
2019-05-09T04:49:45.341Z,1.70
2019-05-09T04:52:10.969Z,2.17
2019-05-09T04:54:38.264Z,2.00
2019-05-09T04:57:03.320Z,2.00
2019-05-09T04:59:28.743Z,2.03
2019-05-09T05:02:01.011Z,2.13
2019-05-09T05:04:28.230Z,2.30
2019-05-09T05:06:53.762Z,2.20
2019-05-09T05:09:20.991Z,2.00
2019-05-09T05:11:47.138Z,1.93
2019-05-09T05:14:21.543Z,2.00
2019-05-09T05:16:53.219Z,1.80
2019-05-09T05:19:13.938Z,2.07
2019-05-09T05:21:39.306Z,2.10
2019-05-09T05:24:13.192Z,2.00
2019-05-09T05:26:38.572Z,2.30
2019-05-09T05:29:03.932Z,2.20
2019-05-09T05:31:29.342Z,2.17
2019-05-09T05:34:00.423Z,2.20
2019-05-09T05:36:27.815Z,2.63
2019-05-09T05:38:53.082Z,2.30
2019-05-09T05:41:18.492Z,2.20
2019-05-09T05:43:44.889Z,2.60
2019-05-09T05:46:29.407Z,2.17
2019-05-09T05:48:57.605Z,2.43
2019-05-09T05:51:22.159Z,2.40
2019-05-09T05:53:48.157Z,2.43
2019-05-09T05:56:13.622Z,2.37
2019-05-09T05:58:39.115Z,2.60
2019-05-09T06:01:04.925Z,3.00
2019-05-09T06:03:30.374Z,2.90
2019-05-09T06:05:58.209Z,2.30
2019-05-09T06:08:22.747Z,2.47
2019-05-09T06:10:48.370Z,2.00
2019-05-09T06:13:15.074Z,2.47
2019-05-09T06:15:40.443Z,2.17
2019-05-09T06:18:07.981Z,2.37
2019-05-09T06:20:32.922Z,2.20
2019-05-09T06:22:58.445Z,2.17
2019-05-09T06:25:23.783Z,2.30
2019-05-09T06:27:49.487Z,2.00
2019-05-09T06:30:19.298Z,3.17
2019-05-09T06:32:44.654Z,1.80
2019-05-09T06:35:13.046Z,1.97
2019-05-09T06:37:38.414Z,1.90
2019-05-09T06:40:07.918Z,2.00
2019-05-09T06:42:32.722Z,1.90
2019-05-09T06:45:17.967Z,2.10
2019-05-09T06:47:45.047Z,2.10
2019-05-09T06:50:12.270Z,2.10
2019-05-09T06:52:37.708Z,2.00
2019-05-09T06:55:03.511Z,2.00
2019-05-09T06:57:28.883Z,2.00
2019-05-09T06:59:54.263Z,1.87
2019-05-09T07:02:44.582Z,2.20
2019-05-09T07:05:44.075Z,1.93
2019-05-09T07:08:13.251Z,2.30
2019-05-09T07:10:38.598Z,1.90
2019-05-09T07:13:03.987Z,1.83
2019-05-09T07:15:29.455Z,2.10
2019-05-09T07:17:54.813Z,1.87
2019-05-09T07:20:20.170Z,2.00
2019-05-09T07:23:03.780Z,2.20
2019-05-09T07:25:53.911Z,1.93
2019-05-09T07:28:19.258Z,1.90
2019-05-09T07:30:54.025Z,1.90
2019-05-09T07:33:41.332Z,1.73
2019-05-09T07:36:08.580Z,2.30
2019-05-09T07:38:34.322Z,1.83
2019-05-09T07:41:00.657Z,1.90
2019-05-09T07:43:28.147Z,2.03
2019-05-09T07:46:08.906Z,1.90
2019-05-09T07:48:34.657Z,2.20
2019-05-09T07:51:01.080Z,1.90
2019-05-09T07:53:28.355Z,2.30
2019-05-09T07:55:53.439Z,2.20
2019-05-09T07:58:18.859Z,2.03
2019-05-09T08:00:44.392Z,2.10
2019-05-09T08:03:13.056Z,2.13
2019-05-09T08:05:38.543Z,1.90
2019-05-09T08:08:07.337Z,2.30
2019-05-09T08:10:33.293Z,2.13
2019-05-09T08:12:58.878Z,1.93
2019-05-09T08:15:24.225Z,2.00
2019-05-09T08:17:49.662Z,2.20
2019-05-09T08:20:17.381Z,2.10
2019-05-09T08:22:49.609Z,2.30
2019-05-09T08:25:09.134Z,2.30
2019-05-09T08:27:34.495Z,2.10
2019-05-09T08:29:59.851Z,2.10
2019-05-09T08:32:25.315Z,2.10
2019-05-09T08:34:50.666Z,1.90
2019-05-09T08:37:17.565Z,2.00
2019-05-09T08:39:43.207Z,2.13
2019-05-09T08:42:08.889Z,2.43
2019-05-09T08:44:34.343Z,2.70
2019-05-09T08:46:59.702Z,2.20
2019-05-09T08:49:30.959Z,2.20
2019-05-09T08:52:10.258Z,2.40
2019-05-09T08:54:41.155Z,2.23
2019-05-09T08:57:07.669Z,2.07
2019-05-09T08:59:33.292Z,1.70
2019-05-09T09:02:12.203Z,1.70
2019-05-09T09:04:25.712Z,1.87
2019-05-09T09:06:51.195Z,2.23
2019-05-09T09:09:17.994Z,2.50
2019-05-09T09:11:44.263Z,2.37
2019-05-09T09:14:09.656Z,2.37
2019-05-09T09:16:35.011Z,2.10
2019-05-09T09:19:00.514Z,2.40
2019-05-09T09:21:28.409Z,2.00
2019-05-09T09:23:52.838Z,2.20
2019-05-09T09:26:18.480Z,1.90
2019-05-09T09:28:43.994Z,1.90
2019-05-09T09:31:09.351Z,2.20
2019-05-09T09:33:37.432Z,2.13
2019-05-09T09:36:01.813Z,1.97
2019-05-09T09:38:28.121Z,2.30
2019-05-09T09:40:54.631Z,1.67
2019-05-09T09:43:20.070Z,2.13
2019-05-09T09:45:47.833Z,1.97
2019-05-09T09:48:12.430Z,2.20
2019-05-09T09:50:38.444Z,2.17
2019-05-09T09:53:05.063Z,2.07
2019-05-09T09:55:30.427Z,2.13
2019-05-09T09:57:57.858Z,2.13
2019-05-09T10:01:08.978Z,2.40
2019-05-09T10:03:34.670Z,2.60
2019-05-09T10:06:00.033Z,2.00
2019-05-09T10:08:25.474Z,2.47
2019-05-09T10:10:50.858Z,2.30
2019-05-09T10:13:18.334Z,2.47
2019-05-09T10:15:53.058Z,2.33
2019-05-09T10:18:27.564Z,2.00
2019-05-09T10:20:55.705Z,1.93
2019-05-09T10:23:21.746Z,2.37
2019-05-09T10:25:47.206Z,2.53
2019-05-09T10:28:12.576Z,2.07
2019-05-09T10:30:38.377Z,2.40
2019-05-09T10:33:03.945Z,2.03
2019-05-09T10:35:30.184Z,2.40
2019-05-09T10:37:55.537Z,2.17
2019-05-09T10:40:23.807Z,2.20
2019-05-09T10:42:53.471Z,2.10
2019-05-09T10:45:29.555Z,2.10
2019-05-09T10:47:54.893Z,2.43
2019-05-09T10:50:20.575Z,2.30
2019-05-09T10:52:47.997Z,2.73
2019-05-09T10:55:12.950Z,3.50
2019-05-09T10:57:42.455Z,2.80
2019-05-09T11:00:08.491Z,3.00
2019-05-09T11:02:33.066Z,2.40
2019-05-09T11:04:58.511Z,2.67
2019-05-09T11:07:24.579Z,2.50
2019-05-09T11:09:49.948Z,2.73
2019-05-09T11:12:15.303Z,2.50
2019-05-09T11:14:40.662Z,2.70
2019-05-09T11:17:11.567Z,2.90
2019-05-09T11:19:33.158Z,2.67
2019-05-09T11:21:58.724Z,2.50
2019-05-09T11:24:40.512Z,2.60
2019-05-09T11:26:51.533Z,2.50
2019-05-09T11:29:18.713Z,2.70
2019-05-09T11:31:43.882Z,2.80
2019-05-09T11:34:09.279Z,2.80
2019-05-09T11:36:34.639Z,2.70
2019-05-09T11:39:00.877Z,2.30
2019-05-09T11:41:29.424Z,2.90
2019-05-09T11:43:55.867Z,2.60
2019-05-09T11:46:21.191Z,2.40
2019-05-09T11:48:46.554Z,2.37
2019-05-09T11:51:11.911Z,1.50
2019-05-09T11:53:39.959Z,1.90
2019-05-09T11:56:04.404Z,1.47
2019-05-09T11:58:29.764Z,1.70
2019-05-09T12:00:55.126Z,1.50
2019-05-09T12:03:20.482Z,1.70
2019-05-09T12:05:47.625Z,1.90
2019-05-09T12:08:13.124Z,2.10
2019-05-09T12:10:38.756Z,2.80
2019-05-09T12:13:04.146Z,2.40
2019-05-09T12:15:29.553Z,2.93
2019-05-09T12:17:59.266Z,2.40
2019-05-09T12:20:21.978Z,2.43
2019-05-09T12:22:48.490Z,2.50
2019-05-09T12:25:14.086Z,2.30
2019-05-09T12:27:39.444Z,2.50
2019-05-09T12:30:05.246Z,2.37
2019-05-09T12:32:30.698Z,2.60
2019-05-09T12:34:57.735Z,2.77
2019-05-09T12:37:24.479Z,2.60
2019-05-09T12:39:49.842Z,2.60
2019-05-09T12:42:15.251Z,2.87
2019-05-09T12:44:40.659Z,2.60
2019-05-09T12:47:06.138Z,2.73
2019-05-09T12:49:31.639Z,2.70
2019-05-09T12:51:58.101Z,2.37
2019-05-09T12:54:23.975Z,2.57
2019-05-09T12:56:49.365Z,2.40
2019-05-09T12:59:14.726Z,2.43
2019-05-09T13:01:41.383Z,2.60
2019-05-09T13:04:09.477Z,2.30
2019-05-09T13:06:34.053Z,2.40
2019-05-09T13:08:59.410Z,2.25
2019-05-09T13:11:24.776Z,2.20
2019-05-09T13:13:50.209Z,1.92
2019-05-09T13:16:47.505Z,1.87
2019-05-09T13:19:09.503Z,2.42
2019-05-09T13:21:34.907Z,1.90
2019-05-09T13:24:00.717Z,2.22
2019-05-09T13:26:28.549Z,2.17
2019-05-09T13:28:54.161Z,2.12
2019-05-09T13:31:19.641Z,2.52
2019-05-09T13:33:48.485Z,2.95
2019-05-09T13:36:12.995Z,3.10
2019-05-09T13:38:54.132Z,3.55
2019-05-09T13:41:08.404Z,3.77
2019-05-09T13:43:33.071Z,4.50
2019-05-09T13:45:58.882Z,4.00
2019-05-09T13:48:46.767Z,4.42
2019-05-09T13:50:51.503Z,3.60
2019-05-09T13:53:19.233Z,3.70
2019-05-09T13:55:44.297Z,4.13
2019-05-09T13:58:09.679Z,4.37
2019-05-09T14:00:35.038Z,4.00
2019-05-09T14:03:00.404Z,3.70
2019-05-09T14:05:28.840Z,3.20
2019-05-09T14:07:55.026Z,2.00
2019-05-09T14:10:20.182Z,1.50
2019-05-09T14:13:03.753Z,1.60
2019-05-09T14:15:12.726Z,1.30
2019-05-09T14:17:49.145Z,1.35
2019-05-09T14:20:08.706Z,1.10
2019-05-09T14:22:33.234Z,1.10
2019-05-09T14:24:58.646Z,1.20
2019-05-09T14:27:24.634Z,1.20
2019-05-09T14:29:50.097Z,1.30
2019-05-09T14:32:15.856Z,1.80
2019-05-09T14:34:42.670Z,1.80
2019-05-09T14:37:09.477Z,1.80
2019-05-09T14:39:35.369Z,1.85
2019-05-09T14:42:00.736Z,1.87
2019-05-09T14:44:27.737Z,2.20
2019-05-09T14:46:53.309Z,1.90
2019-05-09T14:49:18.678Z,1.75
2019-05-09T14:51:44.565Z,1.67
2019-05-09T14:54:10.279Z,2.10
2019-05-09T14:56:41.116Z,2.12
2019-05-09T14:59:02.700Z,2.25
2019-05-09T15:01:28.915Z,2.25
2019-05-09T15:03:54.598Z,2.45
2019-05-09T15:06:20.014Z,2.40
2019-05-09T15:08:48.093Z,2.60
2019-05-09T15:11:12.698Z,2.20
2019-05-09T15:13:38.822Z,2.30
2019-05-09T15:16:04.201Z,1.92
2019-05-09T15:18:30.027Z,1.72
2019-05-09T15:20:55.386Z,2.05
2019-05-09T15:23:20.773Z,1.90
2019-05-09T15:25:48.064Z,1.72
2019-05-09T15:28:13.194Z,1.60
2019-05-09T15:30:38.679Z,1.50
2019-05-09T15:33:04.502Z,1.67
2019-05-09T15:35:29.910Z,1.70
2019-05-09T15:37:55.387Z,1.60
2019-05-09T15:40:21.171Z,1.70
2019-05-09T15:42:47.850Z,1.50
2019-05-09T15:45:13.814Z,1.50
2019-05-09T15:47:39.323Z,1.67
2019-05-09T15:50:18.469Z,1.90
2019-05-09T15:52:32.552Z,2.05
2019-05-09T15:54:59.010Z,2.35
2019-05-09T15:57:24.460Z,2.50
2019-05-09T15:59:49.910Z,3.40
2019-05-09T16:02:15.372Z,3.75
2019-05-09T16:04:41.791Z,3.40
2019-05-09T16:07:07.174Z,3.20
2019-05-09T16:09:32.565Z,3.50
2019-05-09T16:11:58.033Z,3.23
2019-05-09T16:14:23.383Z,3.33
2019-05-09T16:16:48.743Z,3.00
2019-05-09T16:19:14.190Z,2.70
2019-05-09T16:21:39.548Z,2.90
2019-05-09T16:24:05.035Z,2.77
2019-05-09T16:26:30.384Z,2.83
2019-05-09T16:28:58.157Z,3.50
2019-05-09T16:31:22.861Z,2.73
2019-05-09T16:33:48.295Z,2.40
2019-05-09T16:36:13.692Z,2.60
2019-05-09T16:38:45.366Z,2.70
2019-05-09T16:41:07.729Z,2.43
2019-05-09T16:43:33.159Z,2.40
2019-05-09T16:45:58.515Z,2.70
2019-05-09T16:48:23.906Z,3.00
2019-05-09T16:51:00.587Z,3.00
2019-05-09T16:53:18.417Z,2.70
2019-05-09T16:55:43.270Z,2.93
2019-05-09T16:58:08.777Z,2.97
2019-05-09T17:00:47.667Z,2.70
2019-05-09T17:03:12.206Z,2.60
2019-05-09T17:05:37.710Z,2.90
2019-05-09T17:08:03.084Z,2.90
2019-05-09T17:10:28.464Z,2.30
2019-05-09T17:12:53.862Z,2.70
2019-05-09T17:15:20.546Z,2.57
2019-05-09T17:17:47.661Z,2.80
2019-05-09T17:20:17.406Z,2.50
2019-05-09T17:23:10.376Z,2.67
2019-05-09T17:25:28.188Z,2.80
2019-05-09T17:27:55.886Z,4.47
2019-05-09T17:30:20.902Z,3.10
2019-05-09T17:32:47.481Z,2.70
2019-05-09T17:35:12.915Z,2.70
2019-05-09T17:37:38.670Z,3.10
2019-05-09T17:40:04.148Z,2.80
2019-05-09T17:42:29.653Z,3.00
2019-05-09T17:44:57.782Z,2.90
2019-05-09T17:47:22.074Z,2.90
2019-05-09T17:49:48.648Z,3.10
2019-05-09T17:52:14.018Z,4.17
2019-05-09T17:54:39.927Z,4.00
2019-05-09T17:57:07.838Z,3.77
2019-05-09T17:59:32.829Z,4.47
2019-05-09T18:01:58.603Z,4.70
2019-05-09T18:04:23.962Z,4.10
2019-05-09T18:06:49.359Z,3.50
2019-05-09T18:09:14.772Z,3.07
2019-05-09T18:11:40.146Z,2.50
2019-05-09T18:14:07.846Z,2.73
2019-05-09T18:16:32.911Z,3.10
2019-05-09T18:19:00.210Z,2.57
2019-05-09T18:21:25.567Z,2.70
2019-05-09T18:23:51.031Z,2.63
2019-05-09T18:26:18.551Z,2.80
2019-05-09T18:28:43.670Z,2.87
2019-05-09T18:31:09.167Z,2.30
2019-05-09T18:33:42.314Z,2.50
2019-05-09T18:36:07.677Z,2.50
2019-05-09T18:38:34.543Z,2.27
2019-05-09T18:40:59.997Z,2.63
2019-05-09T18:43:27.435Z,2.83
2019-05-09T18:45:53.142Z,2.47
2019-05-09T18:48:18.736Z,2.50
2019-05-09T18:50:44.273Z,2.40
2019-05-09T18:53:09.683Z,2.80
2019-05-09T18:55:35.054Z,2.87
2019-05-09T18:58:00.569Z,3.23
2019-05-09T19:00:27.135Z,3.10
2019-05-09T19:02:52.482Z,2.63
2019-05-09T19:05:19.750Z,2.57
2019-05-09T19:07:45.181Z,3.37
2019-05-09T19:10:11.075Z,2.77
2019-05-09T19:12:36.451Z,2.70
2019-05-09T19:15:02.719Z,2.53
2019-05-09T19:17:59.099Z,2.90
2019-05-09T19:20:41.166Z,3.70
2019-05-09T19:23:06.667Z,3.57
2019-05-09T19:25:32.538Z,3.20
2019-05-09T19:27:57.979Z,3.30
2019-05-09T19:30:23.337Z,3.20
2019-05-09T19:32:48.735Z,4.10
2019-05-09T19:35:14.082Z,2.90
2019-05-09T19:37:39.433Z,4.13
2019-05-09T19:40:05.069Z,3.23
2019-05-09T19:42:30.430Z,3.83
2019-05-09T19:44:56.189Z,3.50
2019-05-09T19:47:21.523Z,4.50
2019-05-09T19:49:46.878Z,3.70
2019-05-09T19:52:12.255Z,4.23
2019-05-09T19:54:37.611Z,4.17
2019-05-09T19:57:03.010Z,4.00
2019-05-09T19:59:28.663Z,4.03
2019-05-09T20:01:54.026Z,3.73
2019-05-09T20:04:19.405Z,3.60
2019-05-09T20:06:44.768Z,5.10
2019-05-09T20:09:17.168Z,4.43
2019-05-09T20:11:53.016Z,4.23
2019-05-09T20:14:31.294Z,4.60
2019-05-09T20:16:57.175Z,4.00
2019-05-09T20:19:22.630Z,4.50
2019-05-09T20:21:48.112Z,4.10
2019-05-09T20:24:13.474Z,4.43
2019-05-09T20:26:38.846Z,4.63
2019-05-09T20:29:04.210Z,4.43
2019-05-09T20:31:29.566Z,4.77
2019-05-09T20:33:55.011Z,6.07
2019-05-09T20:36:21.993Z,5.43
2019-05-09T20:38:48.343Z,4.60
2019-05-09T20:41:13.911Z,5.07
2019-05-09T20:43:39.512Z,5.33
2019-05-09T20:46:05.076Z,5.00
2019-05-09T20:48:30.689Z,4.73
2019-05-09T20:50:56.225Z,5.00
2019-05-09T20:53:21.795Z,5.37
2019-05-09T20:55:47.414Z,5.70
2019-05-09T20:58:13.070Z,5.67
2019-05-09T21:00:38.998Z,5.53
2019-05-09T21:03:07.869Z,6.00
2019-05-09T21:05:31.730Z,6.70
2019-05-09T21:07:57.266Z,5.97
2019-05-09T21:10:22.914Z,5.50
2019-05-09T21:12:48.541Z,5.00
2019-05-09T21:15:14.182Z,5.63
2019-05-09T21:17:39.747Z,5.83
2019-05-09T21:20:07.286Z,6.10
2019-05-09T21:22:32.979Z,5.63
2019-05-09T21:24:58.515Z,6.53
2019-05-09T21:27:24.056Z,7.57
2019-05-09T21:29:49.621Z,6.60
2019-05-09T21:32:15.170Z,6.77
2019-05-09T21:34:40.563Z,7.17
2019-05-09T21:37:05.910Z,7.03
2019-05-09T21:39:31.330Z,7.17
2019-05-09T21:41:56.715Z,7.60
2019-05-09T21:44:22.063Z,7.07
2019-05-09T21:46:47.523Z,6.77
2019-05-09T21:49:12.870Z,7.33
2019-05-09T21:51:38.239Z,7.30
2019-05-09T21:54:03.723Z,7.17
2019-05-09T21:56:29.146Z,6.90
2019-05-09T21:58:54.526Z,6.37
2019-05-09T22:01:20.619Z,5.97
2019-05-09T22:03:46.040Z,6.40
2019-05-09T22:06:11.430Z,8.77
2019-05-09T22:08:36.848Z,7.00
2019-05-09T22:11:02.314Z,7.83
2019-05-09T22:13:28.814Z,6.87
2019-05-09T22:15:54.171Z,7.20
2019-05-09T22:18:19.670Z,7.17
2019-05-09T22:20:45.025Z,7.13
2019-05-09T22:23:11.454Z,7.23
2019-05-09T22:25:36.834Z,7.00
2019-05-09T22:28:02.206Z,6.30
2019-05-09T22:30:27.708Z,6.10
2019-05-09T22:32:53.056Z,6.43
2019-05-09T22:35:19.494Z,6.63
2019-05-09T22:37:44.865Z,5.90
2019-05-09T22:40:11.191Z,5.60
2019-05-09T22:42:36.675Z,6.07
2019-05-09T22:45:02.489Z,6.00
2019-05-09T22:47:27.928Z,6.30
2019-05-09T22:49:53.806Z,5.80
2019-05-09T22:52:19.153Z,6.13
2019-05-09T22:54:44.560Z,5.87
2019-05-09T22:57:09.906Z,5.80
2019-05-09T22:59:35.267Z,5.90
2019-05-09T23:02:06.484Z,6.27
2019-05-09T23:04:27.630Z,6.43
2019-05-09T23:06:53.046Z,7.00
2019-05-09T23:09:18.390Z,6.83
2019-05-09T23:11:43.797Z,6.20
2019-05-09T23:14:09.218Z,6.00
2019-05-09T23:16:36.725Z,5.97
2019-05-09T23:19:02.119Z,5.70
2019-05-09T23:21:28.943Z,5.90
2019-05-09T23:24:02.678Z,5.73
2019-05-09T23:26:28.152Z,5.53
2019-05-09T23:28:53.499Z,6.90
2019-05-09T23:31:23.474Z,6.10
2019-05-09T23:33:49.153Z,5.83
2019-05-09T23:36:14.507Z,5.50
2019-05-09T23:38:57.672Z,5.93
2019-05-09T23:41:24.419Z,5.50
2019-05-09T23:43:49.825Z,6.20
2019-05-09T23:46:15.165Z,6.93
2019-05-09T23:48:41.153Z,5.93
2019-05-09T23:51:06.530Z,5.63
2019-05-09T23:53:37.368Z,5.80
2019-05-09T23:56:20.582Z,5.20
2019-05-09T23:59:03.770Z,5.67
