createdAt,value
2019-06-20T00:00:50.975Z,90.50
2019-06-20T00:03:21.933Z,90.40
2019-06-20T00:05:53.286Z,90.50
2019-06-20T00:08:24.307Z,90.60
2019-06-20T00:10:55.312Z,90.50
2019-06-20T00:13:26.276Z,90.40
2019-06-20T00:15:57.208Z,90.60
2019-06-20T00:18:28.147Z,91.20
2019-06-20T00:20:59.585Z,91.60
2019-06-20T00:23:30.432Z,91.40
2019-06-20T00:26:01.256Z,92.30
2019-06-20T00:28:32.332Z,92.10
2019-06-20T00:31:02.267Z,92.30
2019-06-20T00:33:31.702Z,91.40
2019-06-20T00:36:01.165Z,91.80
2019-06-20T00:38:30.863Z,92.40
2019-06-20T00:41:00.318Z,91.80
2019-06-20T00:43:29.800Z,92.00
2019-06-20T00:45:59.224Z,91.20
2019-06-20T00:48:28.685Z,91.70
2019-06-20T00:50:58.292Z,92.10
2019-06-20T00:53:27.724Z,92.70
2019-06-20T00:55:57.233Z,91.30
2019-06-20T00:58:26.720Z,92.70
2019-06-20T01:00:56.159Z,92.60
2019-06-20T01:03:25.615Z,92.60
2019-06-20T01:05:55.090Z,92.60
2019-06-20T01:08:24.634Z,92.70
2019-06-20T01:10:54.051Z,91.90
2019-06-20T01:13:33.152Z,92.20
2019-06-20T01:15:54.685Z,92.90
2019-06-20T01:18:24.108Z,93.20
2019-06-20T01:20:53.583Z,91.90
2019-06-20T01:23:23.006Z,91.60
2019-06-20T01:25:52.534Z,93.10
2019-06-20T01:28:21.997Z,91.60
2019-06-20T01:30:51.454Z,91.90
2019-06-20T01:33:22.431Z,91.50
2019-06-20T01:35:51.899Z,94.00
2019-06-20T01:38:21.342Z,93.80
2019-06-20T01:40:52.374Z,93.30
2019-06-20T01:43:21.823Z,93.80
2019-06-20T01:45:51.276Z,91.60
2019-06-20T01:48:20.697Z,93.80
2019-06-20T01:50:50.175Z,93.90
2019-06-20T01:53:19.596Z,93.90
2019-06-20T01:55:49.047Z,93.90
2019-06-20T01:58:18.505Z,93.90
2019-06-20T02:00:50.359Z,93.60
2019-06-20T02:03:21.321Z,93.50
2019-06-20T02:05:50.840Z,93.70
2019-06-20T02:08:20.452Z,93.70
2019-06-20T02:10:49.914Z,93.80
2019-06-20T02:13:19.374Z,93.50
2019-06-20T02:15:48.815Z,93.80
2019-06-20T02:18:18.256Z,94.10
2019-06-20T02:20:55.364Z,94.10
2019-06-20T02:23:25.081Z,94.10
2019-06-20T02:25:54.534Z,94.00
2019-06-20T02:28:24.902Z,93.80
2019-06-20T02:30:54.371Z,93.70
2019-06-20T02:33:23.803Z,94.30
2019-06-20T02:35:53.456Z,94.10
2019-06-20T02:38:22.908Z,94.20
2019-06-20T02:40:52.346Z,94.30
2019-06-20T02:43:24.035Z,94.30
2019-06-20T02:45:53.473Z,94.30
2019-06-20T02:48:22.902Z,94.20
2019-06-20T02:50:52.421Z,94.40
2019-06-20T02:53:22.070Z,94.40
2019-06-20T02:55:51.496Z,94.50
2019-06-20T02:58:20.966Z,94.50
2019-06-20T03:01:00.671Z,94.60
2019-06-20T03:03:30.564Z,94.60
2019-06-20T03:06:00.448Z,94.60
2019-06-20T03:08:30.218Z,94.60
2019-06-20T03:10:59.747Z,94.60
2019-06-20T03:13:29.251Z,95.10
2019-06-20T03:15:58.671Z,94.70
2019-06-20T03:18:28.133Z,94.70
2019-06-20T03:20:57.586Z,94.70
2019-06-20T03:23:27.216Z,94.80
2019-06-20T03:25:56.663Z,94.80
2019-06-20T03:28:26.117Z,94.80
2019-06-20T03:30:55.556Z,94.70
2019-06-20T03:33:25.091Z,94.80
2019-06-20T03:35:55.395Z,94.90
2019-06-20T03:38:24.835Z,94.90
2019-06-20T03:40:54.300Z,95.00
2019-06-20T03:43:23.913Z,95.00
2019-06-20T03:45:53.353Z,95.00
2019-06-20T03:48:22.846Z,95.00
2019-06-20T03:50:52.299Z,95.00
2019-06-20T03:53:21.721Z,95.10
2019-06-20T03:55:51.197Z,95.10
2019-06-20T03:58:20.651Z,95.10
2019-06-20T04:00:50.159Z,95.10
2019-06-20T04:03:19.657Z,95.10
2019-06-20T04:05:49.090Z,95.20
2019-06-20T04:08:18.530Z,95.20
2019-06-20T04:10:48.002Z,95.30
2019-06-20T04:13:17.471Z,95.30
2019-06-20T04:15:46.950Z,95.30
2019-06-20T04:18:16.402Z,95.30
2019-06-20T04:20:45.831Z,95.40
2019-06-20T04:23:15.252Z,95.70
2019-06-20T04:25:44.732Z,95.60
2019-06-20T04:28:14.200Z,95.70
2019-06-20T04:30:43.643Z,95.90
2019-06-20T04:33:13.105Z,96.20
2019-06-20T04:35:42.553Z,96.30
2019-06-20T04:38:12.006Z,96.20
2019-06-20T04:40:41.850Z,96.60
2019-06-20T04:43:11.272Z,96.00
2019-06-20T04:45:45.727Z,96.40
2019-06-20T04:48:15.246Z,96.30
2019-06-20T04:50:44.685Z,96.20
2019-06-20T04:53:14.133Z,96.70
2019-06-20T04:55:43.935Z,97.00
2019-06-20T04:58:13.357Z,97.10
2019-06-20T05:00:42.816Z,97.00
2019-06-20T05:03:12.452Z,97.00
2019-06-20T05:05:41.893Z,96.50
2019-06-20T05:08:11.342Z,96.50
2019-06-20T05:10:41.001Z,96.90
2019-06-20T05:13:10.454Z,96.40
2019-06-20T05:15:51.984Z,96.40
2019-06-20T05:18:11.233Z,96.80
2019-06-20T05:20:40.748Z,96.60
2019-06-20T05:23:10.192Z,97.10
2019-06-20T05:25:39.716Z,97.30
2019-06-20T05:28:09.152Z,97.40
2019-06-20T05:30:38.606Z,97.60
2019-06-20T05:33:08.100Z,97.40
2019-06-20T05:35:42.699Z,97.40
2019-06-20T05:38:18.748Z,97.40
2019-06-20T05:40:48.183Z,96.70
2019-06-20T05:43:17.638Z,96.80
2019-06-20T05:45:51.321Z,96.60
2019-06-20T05:48:21.613Z,96.50
2019-06-20T05:50:52.514Z,96.80
2019-06-20T05:53:22.070Z,96.10
2019-06-20T05:55:56.070Z,95.30
2019-06-20T05:58:27.476Z,95.30
2019-06-20T06:01:01.709Z,94.40
2019-06-20T06:03:31.198Z,95.60
2019-06-20T06:06:00.708Z,95.30
2019-06-20T06:08:30.164Z,94.40
2019-06-20T06:10:59.604Z,95.70
2019-06-20T06:13:29.069Z,93.80
2019-06-20T06:15:58.575Z,95.20
2019-06-20T06:18:28.030Z,94.70
2019-06-20T06:20:57.486Z,95.40
2019-06-20T06:23:26.918Z,95.70
2019-06-20T06:25:57.570Z,94.30
2019-06-20T06:28:27.059Z,95.20
2019-06-20T06:30:56.493Z,95.70
2019-06-20T06:33:25.928Z,93.70
2019-06-20T06:35:57.195Z,95.50
2019-06-20T06:38:26.643Z,94.60
2019-06-20T06:40:56.486Z,94.70
2019-06-20T06:43:26.064Z,95.10
2019-06-20T06:45:56.562Z,94.00
2019-06-20T06:48:26.006Z,94.70
2019-06-20T06:50:55.458Z,94.60
2019-06-20T06:53:24.954Z,95.00
2019-06-20T06:55:54.384Z,94.10
2019-06-20T06:58:23.832Z,94.70
2019-06-20T07:00:53.276Z,93.80
2019-06-20T07:03:22.900Z,94.30
2019-06-20T07:05:52.400Z,94.30
2019-06-20T07:08:21.833Z,93.90
2019-06-20T07:10:51.283Z,93.20
2019-06-20T07:13:20.752Z,93.90
2019-06-20T07:15:50.215Z,93.90
2019-06-20T07:18:19.667Z,93.70
2019-06-20T07:20:49.129Z,93.40
2019-06-20T07:23:18.575Z,93.20
2019-06-20T07:25:48.030Z,93.40
2019-06-20T07:28:17.503Z,93.20
2019-06-20T07:30:46.948Z,92.80
2019-06-20T07:33:16.447Z,92.80
2019-06-20T07:35:45.882Z,93.40
2019-06-20T07:38:15.323Z,92.80
2019-06-20T07:40:44.935Z,92.90
2019-06-20T07:43:14.416Z,92.40
2019-06-20T07:46:01.189Z,92.00
2019-06-20T07:48:15.180Z,92.80
2019-06-20T07:50:44.949Z,92.20
2019-06-20T07:53:14.417Z,92.60
2019-06-20T07:55:44.144Z,92.60
2019-06-20T07:58:13.599Z,91.30
2019-06-20T08:00:43.167Z,90.80
2019-06-20T08:03:12.608Z,90.00
2019-06-20T08:05:42.053Z,91.20
2019-06-20T08:08:11.504Z,91.20
2019-06-20T08:10:44.851Z,90.20
2019-06-20T08:13:14.302Z,90.20
2019-06-20T08:15:43.733Z,90.10
2019-06-20T08:18:13.306Z,90.20
2019-06-20T08:20:42.765Z,90.00
2019-06-20T08:23:12.303Z,88.00
2019-06-20T08:25:41.750Z,89.40
2019-06-20T08:28:11.156Z,90.30
2019-06-20T08:30:40.864Z,87.70
2019-06-20T08:33:12.323Z,87.70
2019-06-20T08:35:41.536Z,86.70
2019-06-20T08:38:10.988Z,85.10
2019-06-20T08:40:41.596Z,85.30
2019-06-20T08:43:11.043Z,88.60
2019-06-20T08:45:43.026Z,83.60
2019-06-20T08:48:12.658Z,85.60
2019-06-20T08:50:43.187Z,88.30
2019-06-20T08:53:12.665Z,84.00
2019-06-20T08:55:42.107Z,83.70
2019-06-20T08:58:11.574Z,82.10
2019-06-20T09:00:42.937Z,81.80
2019-06-20T09:03:12.393Z,83.60
2019-06-20T09:05:42.460Z,78.50
2019-06-20T09:08:12.221Z,80.20
2019-06-20T09:10:42.892Z,81.90
2019-06-20T09:13:13.637Z,79.50
2019-06-20T09:15:44.388Z,80.00
2019-06-20T09:18:14.076Z,81.50
2019-06-20T09:20:43.736Z,81.50
2019-06-20T09:23:13.222Z,78.90
2019-06-20T09:25:42.851Z,77.50
2019-06-20T09:28:13.809Z,76.90
2019-06-20T09:30:43.631Z,77.70
2019-06-20T09:33:13.108Z,76.60
2019-06-20T09:35:42.564Z,74.50
2019-06-20T09:38:12.030Z,76.40
2019-06-20T09:40:41.497Z,76.40
2019-06-20T09:43:11.042Z,75.30
2019-06-20T09:45:40.684Z,77.70
2019-06-20T09:48:10.147Z,75.50
2019-06-20T09:50:39.601Z,74.40
2019-06-20T09:53:09.065Z,74.10
2019-06-20T09:55:38.580Z,73.70
2019-06-20T09:58:08.154Z,73.40
2019-06-20T10:00:39.070Z,74.10
2019-06-20T10:03:08.759Z,73.50
2019-06-20T10:05:38.223Z,73.70
2019-06-20T10:08:07.928Z,73.50
2019-06-20T10:10:38.033Z,74.00
2019-06-20T10:13:07.472Z,73.60
2019-06-20T10:15:39.093Z,73.20
2019-06-20T10:18:08.713Z,72.10
2019-06-20T10:20:39.155Z,72.60
2019-06-20T10:23:08.935Z,72.00
2019-06-20T10:25:38.853Z,69.40
2019-06-20T10:28:08.687Z,70.10
2019-06-20T10:30:38.140Z,71.00
2019-06-20T10:33:07.827Z,70.60
2019-06-20T10:35:37.261Z,69.10
2019-06-20T10:38:06.727Z,65.60
2019-06-20T10:40:36.332Z,66.20
2019-06-20T10:43:06.385Z,67.80
2019-06-20T10:45:37.036Z,64.90
2019-06-20T10:48:07.613Z,68.60
2019-06-20T10:50:37.128Z,71.70
2019-06-20T10:53:07.269Z,63.90
2019-06-20T10:55:37.084Z,64.20
2019-06-20T10:58:06.880Z,69.80
2019-06-20T11:00:36.346Z,64.40
2019-06-20T11:03:06.469Z,65.80
2019-06-20T11:05:35.888Z,65.70
2019-06-20T11:08:05.744Z,65.90
2019-06-20T11:10:35.734Z,67.90
2019-06-20T11:13:05.402Z,65.50
2019-06-20T11:15:35.564Z,67.00
2019-06-20T11:18:05.183Z,67.30
2019-06-20T11:20:34.644Z,65.60
2019-06-20T11:23:04.201Z,66.70
2019-06-20T11:25:33.700Z,64.50
2019-06-20T11:28:03.160Z,70.40
2019-06-20T11:30:48.144Z,67.10
2019-06-20T11:33:04.947Z,66.00
2019-06-20T11:35:36.141Z,65.60
2019-06-20T11:38:06.114Z,67.00
2019-06-20T11:40:36.834Z,67.70
2019-06-20T11:43:06.775Z,67.70
2019-06-20T11:45:37.388Z,68.20
2019-06-20T11:48:07.647Z,68.50
2019-06-20T11:50:37.956Z,69.60
2019-06-20T11:53:07.550Z,70.10
2019-06-20T11:55:37.043Z,69.30
2019-06-20T11:58:06.561Z,68.90
2019-06-20T12:00:36.192Z,68.80
2019-06-20T12:03:06.314Z,70.30
2019-06-20T12:05:35.804Z,70.00
2019-06-20T12:08:05.438Z,71.60
2019-06-20T12:10:34.871Z,70.60
2019-06-20T12:13:04.342Z,71.10
2019-06-20T12:15:33.883Z,71.80
2019-06-20T12:18:03.435Z,70.30
2019-06-20T12:20:32.878Z,70.90
2019-06-20T12:23:02.321Z,70.10
2019-06-20T12:25:31.782Z,69.20
2019-06-20T12:28:01.342Z,69.80
2019-06-20T12:30:31.280Z,70.20
2019-06-20T12:33:00.750Z,69.30
2019-06-20T12:35:30.212Z,70.90
2019-06-20T12:37:59.661Z,69.50
2019-06-20T12:40:29.151Z,72.30
2019-06-20T12:42:58.634Z,71.50
2019-06-20T12:45:28.091Z,70.20
2019-06-20T12:47:57.599Z,70.60
2019-06-20T12:50:27.487Z,71.00
2019-06-20T12:52:57.046Z,71.50
2019-06-20T12:55:27.510Z,70.80
2019-06-20T12:57:56.984Z,70.50
2019-06-20T13:00:27.276Z,71.90
2019-06-20T13:02:56.796Z,73.90
2019-06-20T13:05:26.985Z,74.50
2019-06-20T13:07:56.496Z,75.30
2019-06-20T13:10:25.917Z,77.80
2019-06-20T13:12:55.405Z,79.10
2019-06-20T13:15:25.129Z,78.40
2019-06-20T13:17:54.550Z,80.30
2019-06-20T13:20:24.805Z,79.20
2019-06-20T13:22:54.296Z,79.10
2019-06-20T13:25:23.815Z,78.80
2019-06-20T13:27:53.293Z,79.60
2019-06-20T13:30:23.239Z,77.90
2019-06-20T13:32:53.321Z,76.70
2019-06-20T13:35:22.955Z,75.60
2019-06-20T13:37:52.496Z,75.60
2019-06-20T13:40:22.549Z,75.20
2019-06-20T13:42:54.583Z,74.70
2019-06-20T13:45:26.315Z,74.90
2019-06-20T13:47:56.260Z,75.20
2019-06-20T13:50:26.501Z,74.50
2019-06-20T13:52:56.045Z,72.30
2019-06-20T13:55:25.523Z,73.00
2019-06-20T13:57:55.044Z,71.60
2019-06-20T14:00:26.550Z,71.10
2019-06-20T14:02:56.059Z,72.50
2019-06-20T14:05:25.524Z,74.60
2019-06-20T14:07:55.964Z,75.10
2019-06-20T14:10:25.663Z,75.90
2019-06-20T14:12:55.111Z,76.30
2019-06-20T14:15:24.908Z,77.00
2019-06-20T14:17:54.358Z,77.50
2019-06-20T14:20:25.502Z,76.70
2019-06-20T14:22:54.958Z,78.20
2019-06-20T14:25:24.785Z,79.80
2019-06-20T14:27:54.247Z,78.90
2019-06-20T14:30:24.023Z,80.00
2019-06-20T14:32:54.066Z,79.40
2019-06-20T14:35:24.011Z,79.10
2019-06-20T14:37:55.355Z,80.40
2019-06-20T14:40:24.844Z,80.60
2019-06-20T14:42:54.456Z,80.50
2019-06-20T14:45:24.411Z,81.30
2019-06-20T14:47:55.105Z,80.20
2019-06-20T14:50:24.677Z,80.80
2019-06-20T14:52:54.345Z,81.20
2019-06-20T14:55:24.022Z,81.30
2019-06-20T14:57:54.638Z,81.00
2019-06-20T15:00:25.480Z,81.00
2019-06-20T15:02:58.217Z,80.10
2019-06-20T15:05:26.349Z,79.90
2019-06-20T15:07:56.136Z,79.60
2019-06-20T15:10:25.787Z,79.70
2019-06-20T15:12:55.884Z,79.10
2019-06-20T15:15:25.868Z,78.90
2019-06-20T15:17:57.634Z,78.70
2019-06-20T15:20:26.458Z,79.00
2019-06-20T15:22:56.628Z,80.10
2019-06-20T15:25:26.295Z,80.80
2019-06-20T15:27:57.083Z,80.10
2019-06-20T15:30:26.856Z,80.90
2019-06-20T15:33:07.651Z,81.40
2019-06-20T15:35:27.622Z,81.50
2019-06-20T15:37:57.859Z,81.70
2019-06-20T15:40:27.616Z,81.60
2019-06-20T15:42:58.780Z,81.80
2019-06-20T15:45:31.298Z,82.60
2019-06-20T15:48:00.775Z,82.90
2019-06-20T15:50:30.440Z,83.30
2019-06-20T15:52:59.913Z,82.90
2019-06-20T15:55:29.356Z,83.20
2019-06-20T15:58:05.190Z,82.00
2019-06-20T16:00:34.870Z,82.80
2019-06-20T16:03:09.899Z,82.60
2019-06-20T16:05:35.607Z,82.70
2019-06-20T16:08:05.078Z,84.00
2019-06-20T16:10:34.501Z,82.90
2019-06-20T16:13:04.034Z,82.30
2019-06-20T16:15:33.484Z,80.80
2019-06-20T16:18:03.006Z,80.70
2019-06-20T16:20:32.464Z,80.60
2019-06-20T16:23:01.929Z,79.30
2019-06-20T16:25:31.364Z,80.30
2019-06-20T16:28:00.819Z,79.10
2019-06-20T16:30:33.536Z,79.40
2019-06-20T16:33:01.819Z,79.80
2019-06-20T16:35:31.301Z,79.90
2019-06-20T16:38:00.729Z,79.20
2019-06-20T16:40:46.097Z,79.70
2019-06-20T16:43:15.989Z,79.70
2019-06-20T16:45:46.866Z,79.60
2019-06-20T16:48:16.356Z,80.20
2019-06-20T16:50:45.865Z,80.80
2019-06-20T16:53:15.283Z,80.80
2019-06-20T16:55:44.862Z,79.80
2019-06-20T16:58:14.307Z,80.60
2019-06-20T17:00:43.828Z,80.00
2019-06-20T17:03:13.343Z,80.40
2019-06-20T17:05:42.945Z,80.80
2019-06-20T17:08:12.401Z,80.70
2019-06-20T17:10:42.029Z,80.60
2019-06-20T17:13:11.470Z,80.70
2019-06-20T17:15:40.927Z,79.70
2019-06-20T17:18:10.405Z,79.60
2019-06-20T17:20:39.838Z,79.40
2019-06-20T17:23:09.267Z,80.20
2019-06-20T17:25:38.711Z,79.70
2019-06-20T17:28:08.470Z,78.60
2019-06-20T17:30:37.991Z,79.60
2019-06-20T17:33:07.447Z,81.70
2019-06-20T17:35:36.942Z,81.40
2019-06-20T17:38:06.541Z,81.10
2019-06-20T17:40:36.213Z,81.50
2019-06-20T17:43:05.788Z,81.30
2019-06-20T17:45:35.256Z,80.80
2019-06-20T17:48:05.404Z,81.40
2019-06-20T17:50:34.816Z,82.10
2019-06-20T17:53:04.266Z,81.80
2019-06-20T17:55:33.802Z,81.80
2019-06-20T18:01:21.550Z,84.40
2019-06-20T18:03:51.035Z,83.30
2019-06-20T18:06:20.493Z,83.50
2019-06-20T18:08:49.947Z,82.50
2019-06-20T18:11:19.401Z,82.20
2019-06-20T18:13:48.899Z,82.10
2019-06-20T18:16:25.028Z,83.00
2019-06-20T18:18:49.658Z,83.60
2019-06-20T18:21:19.150Z,83.50
2019-06-20T18:23:48.582Z,82.80
2019-06-20T18:26:18.052Z,83.30
2019-06-20T18:28:47.828Z,83.30
2019-06-20T18:31:17.549Z,84.10
2019-06-20T18:33:47.373Z,83.70
2019-06-20T18:36:16.820Z,84.10
2019-06-20T18:38:46.252Z,83.70
2019-06-20T18:41:15.709Z,83.90
2019-06-20T18:43:45.187Z,84.10
2019-06-20T18:46:14.629Z,83.70
2019-06-20T18:48:44.682Z,84.70
2019-06-20T18:51:14.213Z,84.20
2019-06-20T18:53:43.645Z,86.10
2019-06-20T18:56:13.090Z,87.20
2019-06-20T18:58:42.879Z,86.60
2019-06-20T19:01:12.385Z,85.20
2019-06-20T19:03:41.845Z,85.60
2019-06-20T19:06:11.381Z,86.80
2019-06-20T19:08:40.869Z,88.90
2019-06-20T19:11:10.388Z,88.30
2019-06-20T19:13:39.881Z,87.20
2019-06-20T19:16:09.346Z,88.30
2019-06-20T19:18:38.853Z,88.40
2019-06-20T19:21:08.410Z,88.10
2019-06-20T19:23:37.892Z,87.90
2019-06-20T19:26:08.246Z,86.70
2019-06-20T19:28:37.755Z,87.20
2019-06-20T19:31:07.193Z,86.70
2019-06-20T19:33:36.706Z,86.60
2019-06-20T19:36:06.237Z,86.70
2019-06-20T19:38:35.696Z,86.90
2019-06-20T19:41:05.193Z,86.70
2019-06-20T19:43:34.659Z,85.70
2019-06-20T19:46:04.216Z,86.50
2019-06-20T19:48:36.562Z,86.40
2019-06-20T19:51:04.950Z,86.70
2019-06-20T19:53:34.381Z,87.60
2019-06-20T19:56:04.405Z,85.90
2019-06-20T19:58:34.106Z,85.30
2019-06-20T20:01:03.740Z,89.40
2019-06-20T20:03:33.294Z,89.20
2019-06-20T20:06:02.785Z,88.60
2019-06-20T20:08:32.238Z,86.60
2019-06-20T20:11:01.756Z,90.20
2019-06-20T20:13:31.221Z,89.90
2019-06-20T20:16:00.666Z,88.10
2019-06-20T20:18:30.196Z,90.00
2019-06-20T20:20:59.634Z,89.80
2019-06-20T20:23:29.120Z,89.80
2019-06-20T20:25:58.578Z,90.30
2019-06-20T20:28:28.118Z,90.30
2019-06-20T20:30:57.603Z,88.30
2019-06-20T20:33:27.056Z,88.80
2019-06-20T20:35:57.582Z,90.60
2019-06-20T20:38:27.036Z,89.20
2019-06-20T20:40:56.527Z,88.90
2019-06-20T20:43:26.003Z,90.40
2019-06-20T20:45:55.429Z,90.30
2019-06-20T20:48:24.906Z,90.50
2019-06-20T20:50:54.394Z,91.40
2019-06-20T20:53:23.815Z,91.20
2019-06-20T20:55:53.315Z,90.10
2019-06-20T20:58:22.739Z,91.10
2019-06-20T21:01:02.256Z,90.50
2019-06-20T21:03:31.724Z,91.30
2019-06-20T21:06:01.150Z,90.50
2019-06-20T21:08:32.865Z,91.30
2019-06-20T21:11:02.416Z,91.30
2019-06-20T21:13:31.889Z,90.40
2019-06-20T21:16:02.152Z,90.50
2019-06-20T21:18:31.629Z,91.60
2019-06-20T21:21:01.096Z,91.20
2019-06-20T21:23:33.531Z,91.40
2019-06-20T21:26:02.967Z,91.40
2019-06-20T21:28:32.520Z,91.30
2019-06-20T21:31:01.956Z,91.10
2019-06-20T21:33:31.408Z,91.10
2019-06-20T21:36:08.554Z,91.40
2019-06-20T21:38:32.104Z,91.50
2019-06-20T21:41:01.618Z,91.70
2019-06-20T21:43:31.056Z,91.80
2019-06-20T21:46:00.602Z,91.80
2019-06-20T21:48:30.053Z,91.70
2019-06-20T21:50:59.534Z,91.90
2019-06-20T21:53:29.118Z,91.90
2019-06-20T21:55:58.626Z,91.70
2019-06-20T21:58:28.070Z,92.30
2019-06-20T22:01:00.657Z,92.20
2019-06-20T22:03:30.131Z,92.20
2019-06-20T22:05:59.584Z,92.20
2019-06-20T22:08:29.068Z,91.60
2019-06-20T22:10:58.517Z,92.40
2019-06-20T22:13:28.023Z,92.80
2019-06-20T22:15:57.468Z,92.80
2019-06-20T22:18:26.944Z,92.60
2019-06-20T22:20:56.426Z,92.60
2019-06-20T22:23:25.964Z,92.60
2019-06-20T22:25:55.405Z,92.70
2019-06-20T22:28:24.837Z,92.70
2019-06-20T22:30:56.427Z,92.90
2019-06-20T22:33:25.852Z,92.90
2019-06-20T22:35:55.278Z,92.90
2019-06-20T22:38:24.832Z,92.90
2019-06-20T22:40:54.285Z,93.00
2019-06-20T22:43:23.774Z,93.00
2019-06-20T22:45:53.225Z,93.00
2019-06-20T22:48:22.674Z,93.10
2019-06-20T22:50:52.121Z,93.10
2019-06-20T22:53:21.722Z,93.20
2019-06-20T22:55:51.156Z,93.30
2019-06-20T22:58:20.606Z,93.30
2019-06-20T23:00:50.108Z,93.30
2019-06-20T23:03:19.549Z,93.40
2019-06-20T23:05:49.029Z,93.50
2019-06-20T23:08:18.498Z,93.40
2019-06-20T23:10:48.067Z,93.90
2019-06-20T23:13:17.547Z,93.70
2019-06-20T23:15:47.004Z,94.00
2019-06-20T23:18:16.453Z,94.20
2019-06-20T23:21:03.682Z,94.00
2019-06-20T23:23:17.110Z,94.00
2019-06-20T23:25:48.319Z,94.00
2019-06-20T23:28:17.860Z,94.10
2019-06-20T23:30:47.320Z,94.10
2019-06-20T23:33:16.769Z,94.30
2019-06-20T23:35:46.251Z,94.30
2019-06-20T23:38:15.718Z,94.40
2019-06-20T23:40:45.183Z,94.50
2019-06-20T23:43:14.688Z,94.80
2019-06-20T23:45:44.371Z,94.50
2019-06-20T23:48:13.817Z,95.20
2019-06-20T23:50:43.480Z,94.80
2019-06-20T23:53:14.598Z,94.60
2019-06-20T23:55:44.060Z,94.80
2019-06-20T23:58:13.654Z,94.60
