createdAt,value
2023-03-18T00:01:04.188Z,71.40
2023-03-18T00:03:33.349Z,71.19
2023-03-18T00:06:09.944Z,71.65
2023-03-18T00:08:39.484Z,71.60
2023-03-18T00:11:10.192Z,71.97
2023-03-18T00:13:39.700Z,71.88
2023-03-18T00:16:11.424Z,71.84
2023-03-18T00:18:40.440Z,71.97
2023-03-18T00:21:09.770Z,71.97
2023-03-18T00:23:39.094Z,71.75
2023-03-18T00:26:09.176Z,71.96
2023-03-18T00:28:39.613Z,72.03
2023-03-18T00:31:10.080Z,71.72
2023-03-18T00:33:40.219Z,72.11
2023-03-18T00:36:10.717Z,72.24
2023-03-18T00:38:39.313Z,71.92
2023-03-18T01:05:44.128Z,72.76
2023-03-18T01:08:13.611Z,72.30
2023-03-18T01:10:42.250Z,72.08
2023-03-18T01:13:12.643Z,71.99
2023-03-18T01:15:42.033Z,71.96
2023-03-18T01:18:11.326Z,71.65
2023-03-18T01:20:40.429Z,71.36
2023-03-18T01:23:10.823Z,71.81
2023-03-18T01:25:40.121Z,71.80
2023-03-18T01:28:08.755Z,71.71
2023-03-18T01:30:38.620Z,72.19
2023-03-18T01:33:08.916Z,72.27
2023-03-18T01:35:38.665Z,72.06
2023-03-18T01:38:07.597Z,72.87
2023-03-18T02:05:52.471Z,72.65
2023-03-18T02:08:21.747Z,72.63
2023-03-18T02:10:51.097Z,72.40
2023-03-18T02:13:19.942Z,72.59
2023-03-18T02:15:53.696Z,72.56
2023-03-18T02:18:30.123Z,72.61
2023-03-18T02:21:26.099Z,72.44
2023-03-18T02:24:15.392Z,72.48
2023-03-18T02:26:51.888Z,72.80
2023-03-18T02:29:29.438Z,71.20
2023-03-18T02:32:06.188Z,72.60
2023-03-18T02:34:36.663Z,72.34
2023-03-18T02:37:08.103Z,72.46
2023-03-18T02:39:39.110Z,72.50
2023-03-18T02:42:07.770Z,72.37
2023-03-18T02:44:42.962Z,72.10
2023-03-18T02:47:50.323Z,72.13
2023-03-18T02:50:20.572Z,71.95
2023-03-18T02:52:49.415Z,72.32
2023-03-18T02:55:18.576Z,72.71
2023-03-18T02:57:46.995Z,72.80
2023-03-18T03:00:17.720Z,72.23
2023-03-18T03:02:46.356Z,72.41
2023-03-18T03:05:15.485Z,72.67
2023-03-18T03:07:43.926Z,72.76
2023-03-18T03:10:13.490Z,72.50
2023-03-18T03:12:43.441Z,72.75
2023-03-18T03:15:13.431Z,73.03
2023-03-18T03:17:48.465Z,73.22
2023-03-18T03:20:19.782Z,73.38
2023-03-18T03:22:49.076Z,73.57
2023-03-18T03:25:19.571Z,74.56
2023-03-18T03:27:48.479Z,74.74
2023-03-18T03:30:18.616Z,74.93
2023-03-18T03:32:48.788Z,74.58
2023-03-18T03:35:19.547Z,74.28
2023-03-18T03:37:48.431Z,74.54
2023-03-18T03:40:20.583Z,74.36
2023-03-18T03:42:49.736Z,74.55
2023-03-18T03:45:19.429Z,74.72
2023-03-18T03:47:49.678Z,74.70
2023-03-18T03:50:19.699Z,74.85
2023-03-18T03:52:48.598Z,74.57
2023-03-18T03:55:20.671Z,74.81
2023-03-18T03:57:49.424Z,74.93
2023-03-18T04:00:20.725Z,74.93
2023-03-18T04:02:54.269Z,75.36
2023-03-18T04:05:26.121Z,74.89
2023-03-18T04:07:55.629Z,74.90
2023-03-18T04:10:36.686Z,74.32
2023-03-18T04:13:07.803Z,74.21
2023-03-18T04:15:36.453Z,74.33
2023-03-18T04:18:17.080Z,74.56
2023-03-18T04:20:46.453Z,74.68
2023-03-18T04:23:41.024Z,74.96
2023-03-18T04:26:10.617Z,74.69
2023-03-18T04:28:39.376Z,74.38
2023-03-18T04:31:10.246Z,74.49
2023-03-18T04:33:40.264Z,74.52
2023-03-18T04:36:10.069Z,74.36
2023-03-18T04:38:40.220Z,73.99
2023-03-18T04:41:09.462Z,74.01
2023-03-18T04:43:38.980Z,73.45
2023-03-18T04:46:08.904Z,73.82
2023-03-18T04:48:39.235Z,73.79
2023-03-18T04:51:10.576Z,73.38
2023-03-18T04:53:40.198Z,73.19
2023-03-18T04:56:10.733Z,73.13
2023-03-18T04:58:47.650Z,73.06
2023-03-18T05:01:20.632Z,72.91
2023-03-18T05:03:51.931Z,72.69
2023-03-18T05:06:24.825Z,73.02
2023-03-18T05:09:00.180Z,72.41
2023-03-18T05:11:34.431Z,72.59
2023-03-18T05:14:12.076Z,72.43
2023-03-18T05:16:45.669Z,72.27
2023-03-18T05:19:17.277Z,71.97
2023-03-18T05:21:57.483Z,71.97
2023-03-18T05:24:27.520Z,71.52
2023-03-18T05:26:57.545Z,71.44
2023-03-18T05:29:32.668Z,70.98
2023-03-18T05:32:13.020Z,70.45
2023-03-18T05:34:43.652Z,70.47
2023-03-18T05:37:16.121Z,70.23
2023-03-18T05:39:52.491Z,69.87
2023-03-18T05:42:21.692Z,70.08
2023-03-18T05:44:50.946Z,69.60
2023-03-18T05:47:23.346Z,69.18
2023-03-18T05:50:06.026Z,69.36
2023-03-18T05:52:36.522Z,68.13
2023-03-18T05:55:08.416Z,68.27
2023-03-18T05:57:40.481Z,66.49
2023-03-18T06:00:13.624Z,67.18
2023-03-18T06:02:47.652Z,66.93
2023-03-18T06:05:21.255Z,66.80
2023-03-18T06:07:49.912Z,65.58
2023-03-18T06:10:18.776Z,65.73
2023-03-18T06:12:49.519Z,65.80
2023-03-18T06:15:18.977Z,65.24
2023-03-18T06:17:48.825Z,64.75
2023-03-18T06:20:20.029Z,64.90
2023-03-18T06:22:50.086Z,64.38
2023-03-18T06:25:21.264Z,63.85
2023-03-18T06:27:51.147Z,63.50
2023-03-18T06:30:22.597Z,62.22
2023-03-18T06:32:51.903Z,63.31
2023-03-18T06:35:22.430Z,62.76
2023-03-18T06:48:49.145Z,62.15
2023-03-18T07:24:11.541Z,59.38
2023-03-18T07:26:40.197Z,58.73
2023-03-18T07:29:11.237Z,58.41
2023-03-18T07:31:40.165Z,58.02
2023-03-18T07:34:09.611Z,58.27
2023-03-18T07:52:57.254Z,56.23
2023-03-18T07:55:27.246Z,54.74
2023-03-18T08:27:48.371Z,50.62
2023-03-18T08:30:17.606Z,50.13
2023-03-18T08:32:46.652Z,49.56
2023-03-18T08:59:44.814Z,44.47
2023-03-18T09:02:17.014Z,44.13
2023-03-18T09:04:45.512Z,38.33
2023-03-18T09:07:16.374Z,45.20
2023-03-18T09:20:41.926Z,43.05
2023-03-18T09:23:11.567Z,42.90
2023-03-18T09:25:42.795Z,42.31
2023-03-18T09:28:11.778Z,42.06
2023-03-18T09:30:41.813Z,41.66
2023-03-18T09:33:11.644Z,41.15
2023-03-18T09:35:40.545Z,41.15
2023-03-18T09:38:10.465Z,41.60
2023-03-18T09:40:52.204Z,39.65
2023-03-18T09:43:37.378Z,38.72
2023-03-18T09:46:14.942Z,39.09
2023-03-18T09:49:02.986Z,36.39
2023-03-18T09:51:43.432Z,40.19
2023-03-18T09:54:17.323Z,40.32
2023-03-18T09:56:46.963Z,39.64
2023-03-18T09:59:21.687Z,39.98
2023-03-18T10:01:55.515Z,39.88
2023-03-18T10:04:26.822Z,40.17
2023-03-18T10:07:04.481Z,38.40
2023-03-18T10:09:41.180Z,38.06
2023-03-18T10:12:19.147Z,37.63
2023-03-18T10:14:52.781Z,39.14
2023-03-18T10:17:30.463Z,37.21
2023-03-18T10:20:00.640Z,40.70
2023-03-18T10:22:52.139Z,37.86
2023-03-18T10:25:26.681Z,39.66
2023-03-18T10:28:07.611Z,38.06
2023-03-18T10:30:51.472Z,39.34
2023-03-18T10:33:33.809Z,37.96
2023-03-18T10:36:08.824Z,39.90
2023-03-18T10:38:41.536Z,40.47
2023-03-18T10:41:26.435Z,38.15
2023-03-18T10:43:57.705Z,40.17
2023-03-18T10:46:28.474Z,40.29
2023-03-18T10:49:02.900Z,40.33
2023-03-18T10:51:36.298Z,40.47
2023-03-18T10:54:12.750Z,39.56
2023-03-18T10:56:41.558Z,40.33
2023-03-18T10:59:18.328Z,39.67
2023-03-18T11:01:50.163Z,40.09
2023-03-18T11:04:23.410Z,39.98
2023-03-18T11:06:54.604Z,40.37
2023-03-18T11:09:31.850Z,40.83
2023-03-18T11:12:05.746Z,39.92
2023-03-18T11:14:37.595Z,40.11
2023-03-18T11:17:08.316Z,40.39
2023-03-18T11:19:41.900Z,39.62
2023-03-18T11:22:22.428Z,38.64
2023-03-18T11:25:04.178Z,37.35
2023-03-18T11:27:40.055Z,38.48
2023-03-18T11:30:33.605Z,38.04
2023-03-18T11:33:07.377Z,39.38
2023-03-18T11:35:42.234Z,39.79
2023-03-18T11:38:17.078Z,39.19
2023-03-18T11:40:46.508Z,40.24
2023-03-18T11:43:19.984Z,39.35
2023-03-18T11:45:58.994Z,39.26
2023-03-18T11:48:36.898Z,38.84
2023-03-18T11:51:38.851Z,36.31
2023-03-18T11:54:20.579Z,37.35
2023-03-18T11:56:56.400Z,39.28
2023-03-18T11:59:51.773Z,36.99
2023-03-18T12:02:32.373Z,37.24
2023-03-18T12:05:09.546Z,37.51
2023-03-18T12:08:01.747Z,34.93
2023-03-18T12:10:32.960Z,34.55
2023-03-18T12:13:14.677Z,35.86
2023-03-18T12:15:53.205Z,37.88
2023-03-18T12:18:35.891Z,37.04
2023-03-18T12:21:19.568Z,36.78
2023-03-18T12:24:04.262Z,35.39
2023-03-18T12:26:40.586Z,36.41
2023-03-18T12:29:42.581Z,33.74
2023-03-18T12:32:22.106Z,35.51
2023-03-18T12:35:02.721Z,35.73
2023-03-18T12:37:45.665Z,35.91
2023-03-18T12:40:38.961Z,35.59
2023-03-18T12:43:30.114Z,34.88
2023-03-18T12:46:04.581Z,37.33
2023-03-18T12:48:44.431Z,36.82
2023-03-18T12:51:19.795Z,36.45
2023-03-18T12:53:53.512Z,37.19
2023-03-18T12:56:25.977Z,37.29
2023-03-18T12:59:01.021Z,37.36
2023-03-18T13:01:37.449Z,37.01
2023-03-18T13:04:10.505Z,37.95
2023-03-18T13:06:43.235Z,37.91
2023-03-18T13:09:20.294Z,37.04
2023-03-18T13:12:26.637Z,34.26
2023-03-18T13:15:29.846Z,36.17
2023-03-18T13:18:02.455Z,37.13
2023-03-18T13:20:34.382Z,37.58
2023-03-18T13:23:23.113Z,35.19
2023-03-18T13:26:07.294Z,36.16
2023-03-18T13:28:51.592Z,36.27
2023-03-18T13:31:31.893Z,36.26
2023-03-18T13:34:31.887Z,35.45
2023-03-18T13:37:39.148Z,33.79
2023-03-18T13:40:29.166Z,35.05
2023-03-18T13:43:00.332Z,36.66
2023-03-18T13:45:33.942Z,36.02
2023-03-18T13:48:07.667Z,37.02
2023-03-18T13:50:39.877Z,36.50
2023-03-18T13:53:22.896Z,34.40
2023-03-18T13:56:01.640Z,36.43
2023-03-18T13:58:34.954Z,37.18
2023-03-18T14:01:35.786Z,33.30
2023-03-18T14:04:31.553Z,35.37
2023-03-18T14:07:15.295Z,36.17
2023-03-18T14:10:08.312Z,37.03
2023-03-18T14:12:47.955Z,38.23
2023-03-18T14:15:40.275Z,36.21
2023-03-18T14:18:27.674Z,36.23
2023-03-18T14:21:01.624Z,38.14
2023-03-18T14:23:44.860Z,37.06
2023-03-18T14:26:22.710Z,37.60
2023-03-18T14:28:57.418Z,38.41
2023-03-18T14:31:35.594Z,36.59
2023-03-18T14:34:26.760Z,37.67
2023-03-18T14:37:21.307Z,36.42
2023-03-18T14:39:53.795Z,39.25
2023-03-18T14:42:31.721Z,39.25
2023-03-18T14:45:06.796Z,39.86
2023-03-18T14:47:43.691Z,40.00
2023-03-18T14:50:33.955Z,40.31
2023-03-18T14:53:17.200Z,40.99
2023-03-18T14:55:47.213Z,41.49
2023-03-18T14:58:18.107Z,41.16
2023-03-18T15:00:49.851Z,41.73
2023-03-18T15:03:22.797Z,41.75
2023-03-18T15:05:58.320Z,41.60
2023-03-18T15:08:44.645Z,41.96
2023-03-18T15:11:17.713Z,42.09
2023-03-18T15:13:46.595Z,42.09
2023-03-18T15:16:20.965Z,42.33
2023-03-18T15:18:54.919Z,42.62
2023-03-18T15:21:30.486Z,42.65
2023-03-18T15:24:02.226Z,42.18
2023-03-18T15:26:34.161Z,42.61
2023-03-18T15:29:24.362Z,42.88
2023-03-18T15:31:54.240Z,43.22
2023-03-18T15:34:25.192Z,43.48
2023-03-18T15:36:56.709Z,43.52
2023-03-18T15:39:33.628Z,43.93
2023-03-18T15:42:06.143Z,43.93
2023-03-18T15:44:37.345Z,43.94
2023-03-18T15:47:14.027Z,45.33
2023-03-18T15:49:52.156Z,45.44
2023-03-18T15:52:25.292Z,45.64
2023-03-18T15:54:54.787Z,45.96
2023-03-18T15:57:30.487Z,46.60
2023-03-18T15:59:58.888Z,47.02
2023-03-18T16:02:28.762Z,47.53
2023-03-18T16:05:07.774Z,47.04
2023-03-18T16:07:38.708Z,47.84
2023-03-18T16:10:08.655Z,48.05
2023-03-18T16:12:39.498Z,48.32
2023-03-18T16:15:15.260Z,48.84
2023-03-18T16:17:43.900Z,48.90
2023-03-18T16:20:17.969Z,48.23
2023-03-18T16:22:47.854Z,48.52
2023-03-18T16:25:16.668Z,49.13
2023-03-18T16:27:48.601Z,49.97
2023-03-18T16:30:20.441Z,49.90
2023-03-18T16:32:49.039Z,50.27
2023-03-18T16:35:20.554Z,50.92
2023-03-18T16:37:51.189Z,50.44
2023-03-18T16:40:22.424Z,51.37
2023-03-18T16:42:52.885Z,51.16
2023-03-18T16:45:25.386Z,51.31
2023-03-18T16:47:58.328Z,51.52
2023-03-18T16:50:30.574Z,51.30
2023-03-18T16:53:00.833Z,51.48
2023-03-18T16:55:29.330Z,51.86
2023-03-18T16:58:00.857Z,52.33
2023-03-18T17:00:32.088Z,52.82
2023-03-18T17:03:00.993Z,53.67
2023-03-18T17:05:29.805Z,53.38
2023-03-18T17:07:58.342Z,53.47
2023-03-18T17:10:29.811Z,53.75
2023-03-18T17:13:02.305Z,54.12
2023-03-18T17:15:34.870Z,54.67
2023-03-18T17:18:04.677Z,55.10
2023-03-18T17:20:33.689Z,55.66
2023-03-18T17:23:04.636Z,55.15
2023-03-18T17:25:34.952Z,55.49
2023-03-18T17:28:07.622Z,55.70
2023-03-18T17:30:39.140Z,55.33
2023-03-18T17:33:22.746Z,55.55
2023-03-18T17:35:52.682Z,55.63
2023-03-18T17:38:22.996Z,56.15
2023-03-18T17:40:53.337Z,56.29
2023-03-18T17:43:27.948Z,55.96
2023-03-18T17:45:57.429Z,56.00
2023-03-18T17:48:28.368Z,56.19
2023-03-18T17:50:59.579Z,56.92
2023-03-18T17:53:31.765Z,56.76
2023-03-18T17:56:03.344Z,57.35
2023-03-18T17:58:33.680Z,57.03
2023-03-18T18:01:07.026Z,57.65
2023-03-18T18:03:37.099Z,57.08
2023-03-18T18:06:06.954Z,57.93
2023-03-18T18:08:36.363Z,58.67
2023-03-18T18:11:16.455Z,58.09
2023-03-18T18:13:45.352Z,58.34
2023-03-18T18:16:14.805Z,57.79
2023-03-18T18:18:43.699Z,58.37
2023-03-18T18:21:15.906Z,58.62
2023-03-18T18:23:45.224Z,59.21
2023-03-18T18:26:17.928Z,59.16
2023-03-18T18:28:49.629Z,59.10
2023-03-18T18:31:22.942Z,59.70
2023-03-18T18:33:52.851Z,59.50
2023-03-18T18:36:21.590Z,59.53
2023-03-18T18:38:50.974Z,60.32
2023-03-18T18:41:21.628Z,60.10
2023-03-18T18:43:50.202Z,60.51
2023-03-18T18:46:19.819Z,61.45
2023-03-18T18:48:49.673Z,60.93
2023-03-18T18:51:20.245Z,60.74
2023-03-18T18:53:49.518Z,61.17
2023-03-18T18:56:23.695Z,60.71
2023-03-18T18:58:52.957Z,61.13
2023-03-18T19:01:22.250Z,60.84
2023-03-18T19:03:51.446Z,61.59
2023-03-18T19:06:27.688Z,61.66
2023-03-18T19:08:58.283Z,61.59
2023-03-18T19:11:29.331Z,61.27
2023-03-18T19:14:17.816Z,62.16
2023-03-18T19:16:47.060Z,61.52
2023-03-18T19:19:21.674Z,61.48
2023-03-18T19:21:51.146Z,61.71
2023-03-18T19:24:27.783Z,62.09
2023-03-18T19:26:59.528Z,61.97
2023-03-18T19:29:28.718Z,62.45
2023-03-18T19:31:57.652Z,62.76
2023-03-18T19:34:27.094Z,62.84
2023-03-18T19:36:57.072Z,62.88
2023-03-18T19:39:28.015Z,62.96
2023-03-18T19:41:58.050Z,63.61
2023-03-18T19:44:28.132Z,63.99
2023-03-18T19:47:01.305Z,63.58
2023-03-18T19:49:33.767Z,63.56
2023-03-18T19:52:03.181Z,64.38
2023-03-18T19:54:33.553Z,64.66
2023-03-18T19:57:06.931Z,65.07
2023-03-18T19:59:39.465Z,65.23
2023-03-18T20:02:19.958Z,66.42
2023-03-18T20:04:49.692Z,65.51
2023-03-18T20:07:19.762Z,65.58
2023-03-18T20:09:48.853Z,65.46
2023-03-18T20:12:26.935Z,65.93
2023-03-18T20:14:55.856Z,65.84
2023-03-18T20:17:29.701Z,66.53
2023-03-18T20:19:59.075Z,66.61
2023-03-18T20:22:31.688Z,66.02
2023-03-18T20:25:00.803Z,67.11
2023-03-18T20:27:31.650Z,66.85
2023-03-18T20:30:00.997Z,66.59
2023-03-18T20:32:29.953Z,66.81
2023-03-18T20:34:58.578Z,67.06
2023-03-18T20:37:34.012Z,67.36
2023-03-18T20:40:04.335Z,67.99
2023-03-18T20:42:34.460Z,67.92
2023-03-18T20:45:04.887Z,68.41
2023-03-18T20:47:33.840Z,68.13
2023-03-18T20:50:03.172Z,68.76
2023-03-18T20:52:32.531Z,68.69
2023-03-18T20:55:01.506Z,69.09
2023-03-18T20:57:30.003Z,68.86
2023-03-18T21:00:00.383Z,68.16
2023-03-18T21:02:32.079Z,68.45
2023-03-18T21:05:03.379Z,68.39
2023-03-18T21:07:32.356Z,67.84
2023-03-18T21:10:01.393Z,68.64
2023-03-18T21:12:30.212Z,69.02
2023-03-18T21:15:00.777Z,69.27
2023-03-18T21:17:30.030Z,68.36
2023-03-18T21:20:11.024Z,68.84
2023-03-18T21:22:44.672Z,69.50
2023-03-18T21:25:22.171Z,69.50
2023-03-18T21:27:51.768Z,69.41
2023-03-18T21:30:22.921Z,69.52
2023-03-18T21:32:51.700Z,69.63
2023-03-18T21:35:22.146Z,69.99
2023-03-18T21:37:50.781Z,69.93
2023-03-18T21:40:21.961Z,69.80
2023-03-18T21:42:51.856Z,70.15
2023-03-18T21:45:24.362Z,70.70
2023-03-18T21:47:53.660Z,70.79
2023-03-18T21:50:24.259Z,71.57
2023-03-18T21:52:53.659Z,71.08
2023-03-18T21:55:23.571Z,71.50
2023-03-18T21:57:52.143Z,71.37
2023-03-18T22:00:22.738Z,71.53
2023-03-18T22:02:51.690Z,71.36
2023-03-18T22:05:21.989Z,71.59
2023-03-18T22:07:51.504Z,71.83
2023-03-18T22:10:21.760Z,71.38
2023-03-18T22:13:10.778Z,72.18
2023-03-18T22:16:17.786Z,71.37
2023-03-18T22:18:47.649Z,71.03
2023-03-18T22:21:20.561Z,70.62
2023-03-18T22:23:49.235Z,71.54
2023-03-18T22:26:20.338Z,71.71
2023-03-18T22:28:50.774Z,71.04
2023-03-18T22:31:23.076Z,71.48
2023-03-18T22:33:52.390Z,71.28
2023-03-18T22:36:23.852Z,71.12
2023-03-18T22:38:52.461Z,71.29
2023-03-18T22:41:23.449Z,71.65
2023-03-18T22:43:53.538Z,71.20
2023-03-18T22:46:23.503Z,71.60
2023-03-18T22:48:51.933Z,71.60
2023-03-18T22:51:24.673Z,71.96
2023-03-18T22:53:54.957Z,71.83
2023-03-18T22:56:24.076Z,72.24
2023-03-18T22:58:53.100Z,72.10
2023-03-18T23:01:27.893Z,72.22
2023-03-18T23:03:57.026Z,71.65
2023-03-18T23:06:27.368Z,72.08
2023-03-18T23:08:55.937Z,72.10
2023-03-18T23:11:24.939Z,72.78
2023-03-18T23:13:55.848Z,72.69
2023-03-18T23:16:26.193Z,72.67
2023-03-18T23:18:54.832Z,73.40
2023-03-18T23:21:25.218Z,72.79
2023-03-18T23:23:54.521Z,73.26
2023-03-18T23:26:23.296Z,73.03
2023-03-18T23:28:52.455Z,72.41
2023-03-18T23:31:20.900Z,72.95
2023-03-18T23:33:51.126Z,72.92
2023-03-18T23:36:19.816Z,73.16
2023-03-18T23:38:49.006Z,73.14
2023-03-18T23:41:17.657Z,73.51
2023-03-18T23:43:47.365Z,73.72
2023-03-18T23:46:15.728Z,73.58
2023-03-18T23:48:44.153Z,73.21
2023-03-18T23:51:15.481Z,73.28
2023-03-18T23:53:44.266Z,73.36
2023-03-18T23:56:13.843Z,73.11
2023-03-18T23:58:42.624Z,72.81
