createdAt,value
2022-11-09T00:01:21.097Z,95879.06
2022-11-09T00:03:49.808Z,95953.00
2022-11-09T00:06:18.145Z,95959.91
2022-11-09T00:08:47.961Z,95962.50
2022-11-09T00:11:16.381Z,95961.78
2022-11-09T00:13:45.955Z,95972.44
2022-11-09T00:16:15.957Z,95969.06
2022-11-09T00:18:47.610Z,95961.38
2022-11-09T00:21:17.207Z,95973.22
2022-11-09T00:23:45.940Z,95946.28
2022-11-09T00:26:17.164Z,95967.06
2022-11-09T00:28:45.502Z,95962.88
2022-11-09T00:31:15.604Z,95943.44
2022-11-09T00:33:43.931Z,95959.94
2022-11-09T00:36:13.808Z,95959.06
2022-11-09T00:38:42.752Z,95957.03
2022-11-09T00:41:15.184Z,95963.16
2022-11-09T00:43:43.576Z,95958.66
2022-11-09T00:46:11.930Z,95957.06
2022-11-09T00:48:40.610Z,95954.69
2022-11-09T00:51:09.070Z,95943.75
2022-11-09T00:53:37.381Z,95957.78
2022-11-09T00:56:07.683Z,95949.00
2022-11-09T00:58:39.129Z,95953.78
2022-11-09T01:01:11.368Z,95952.84
2022-11-09T01:03:40.586Z,95948.84
2022-11-09T01:06:09.678Z,95948.84
2022-11-09T01:08:38.098Z,95947.94
2022-11-09T01:11:08.132Z,95949.50
2022-11-09T01:13:38.947Z,95944.16
2022-11-09T01:16:09.430Z,95947.59
2022-11-09T01:18:38.135Z,95943.88
2022-11-09T01:21:08.517Z,95943.09
2022-11-09T01:23:37.032Z,95948.38
2022-11-09T01:26:07.895Z,95948.88
2022-11-09T01:28:38.061Z,95950.97
2022-11-09T01:31:08.990Z,95943.84
2022-11-09T01:33:38.112Z,95949.50
2022-11-09T01:36:07.735Z,95947.91
2022-11-09T01:38:38.256Z,95944.66
2022-11-09T01:41:07.742Z,95952.09
2022-11-09T01:43:37.467Z,95947.66
2022-11-09T01:46:11.132Z,95947.44
2022-11-09T01:48:43.141Z,95945.81
2022-11-09T01:51:18.053Z,95957.03
2022-11-09T01:53:51.028Z,95948.25
2022-11-09T01:56:20.861Z,95943.00
2022-11-09T01:58:54.521Z,95949.63
2022-11-09T02:01:23.652Z,95949.63
2022-11-09T02:03:57.271Z,95944.63
2022-11-09T02:06:28.955Z,95947.16
2022-11-09T02:09:03.103Z,95950.47
2022-11-09T02:11:32.104Z,95951.25
2022-11-09T02:14:03.970Z,95947.94
2022-11-09T02:16:33.015Z,95952.78
2022-11-09T02:19:02.057Z,95956.31
2022-11-09T02:21:33.115Z,95958.88
2022-11-09T02:24:02.143Z,95956.31
2022-11-09T02:26:33.782Z,95950.94
2022-11-09T02:29:05.408Z,95952.50
2022-11-09T02:31:39.981Z,95957.94
2022-11-09T02:34:10.898Z,95961.53
2022-11-09T02:36:40.598Z,95970.53
2022-11-09T02:39:08.901Z,95972.97
2022-11-09T02:41:43.200Z,95967.34
2022-11-09T02:44:11.873Z,95971.41
2022-11-09T02:46:40.072Z,95970.91
2022-11-09T02:49:08.276Z,95950.13
2022-11-09T02:51:36.563Z,95962.63
2022-11-09T02:54:06.393Z,95967.66
2022-11-09T02:56:34.642Z,95968.16
2022-11-09T02:59:03.493Z,95938.66
2022-11-09T03:01:32.203Z,95977.50
2022-11-09T03:04:00.514Z,95975.31
2022-11-09T03:06:35.440Z,95964.88
2022-11-09T03:09:06.052Z,95961.09
2022-11-09T03:11:34.566Z,95972.94
2022-11-09T03:14:03.142Z,95970.00
2022-11-09T03:16:31.773Z,95973.28
2022-11-09T03:19:00.651Z,95970.41
2022-11-09T03:21:30.146Z,95976.59
2022-11-09T03:23:58.467Z,95970.28
2022-11-09T03:26:28.185Z,95974.09
2022-11-09T03:28:56.483Z,95974.63
2022-11-09T03:31:24.778Z,95975.25
2022-11-09T03:33:53.028Z,95979.69
2022-11-09T03:36:21.341Z,95982.31
2022-11-09T03:38:49.599Z,95974.41
2022-11-09T03:41:18.370Z,95978.72
2022-11-09T03:43:48.076Z,95976.56
2022-11-09T03:46:16.428Z,95965.97
2022-11-09T03:48:44.690Z,95977.94
2022-11-09T03:51:12.929Z,95976.91
2022-11-09T03:53:41.194Z,95974.84
2022-11-09T03:56:09.849Z,95966.38
2022-11-09T03:58:38.136Z,95980.44
2022-11-09T04:01:07.919Z,95973.97
2022-11-09T04:03:36.264Z,95982.72
2022-11-09T04:06:04.713Z,95975.19
2022-11-09T04:08:32.944Z,95989.97
2022-11-09T04:11:01.345Z,95982.59
2022-11-09T04:13:29.630Z,95985.44
2022-11-09T04:15:57.806Z,95978.88
2022-11-09T04:18:27.439Z,95990.09
2022-11-09T04:20:55.614Z,95988.75
2022-11-09T04:23:23.879Z,95988.78
2022-11-09T04:25:52.121Z,95992.56
2022-11-09T04:28:20.747Z,96002.66
2022-11-09T04:30:48.930Z,95993.56
2022-11-09T04:33:17.397Z,95995.63
2022-11-09T04:35:47.358Z,95983.91
2022-11-09T04:38:16.182Z,95969.81
2022-11-09T04:40:44.537Z,95993.25
2022-11-09T04:43:16.142Z,95989.75
2022-11-09T04:45:44.583Z,95989.97
2022-11-09T04:48:13.353Z,95989.22
2022-11-09T04:50:41.619Z,95983.28
2022-11-09T04:53:13.249Z,95993.69
2022-11-09T04:55:42.313Z,95997.00
2022-11-09T04:58:11.051Z,95995.72
2022-11-09T05:00:40.358Z,95997.19
2022-11-09T05:03:09.611Z,95999.72
2022-11-09T05:05:42.830Z,95996.34
2022-11-09T05:08:16.852Z,96014.22
2022-11-09T05:10:46.087Z,96007.88
2022-11-09T05:13:14.757Z,96006.69
2022-11-09T05:15:43.266Z,96009.88
2022-11-09T05:18:11.753Z,96003.25
2022-11-09T05:20:39.996Z,96007.63
2022-11-09T05:23:25.711Z,96012.66
2022-11-09T05:25:55.311Z,95978.53
2022-11-09T05:28:23.563Z,96003.63
2022-11-09T05:30:51.818Z,96012.47
2022-11-09T05:33:20.251Z,96020.72
2022-11-09T05:35:48.703Z,96027.50
2022-11-09T05:38:17.038Z,96023.94
2022-11-09T05:40:45.254Z,96026.13
2022-11-09T05:43:15.008Z,96031.03
2022-11-09T05:45:44.343Z,96028.03
2022-11-09T05:48:13.859Z,96034.78
2022-11-09T05:50:42.775Z,96026.56
2022-11-09T05:53:11.970Z,96033.75
2022-11-09T05:55:40.556Z,96037.94
2022-11-09T05:58:09.170Z,96046.44
2022-11-09T06:00:38.941Z,96049.84
2022-11-09T06:03:08.698Z,96028.84
2022-11-09T06:05:37.936Z,96045.25
2022-11-09T06:08:07.487Z,95959.03
2022-11-09T06:10:35.964Z,96062.22
2022-11-09T06:13:04.627Z,96046.78
2022-11-09T06:15:32.893Z,96058.06
2022-11-09T06:18:02.866Z,96045.78
2022-11-09T06:20:31.487Z,96054.44
2022-11-09T06:23:03.412Z,96059.59
2022-11-09T06:25:33.391Z,96048.34
2022-11-09T06:28:02.694Z,96063.13
2022-11-09T06:30:31.303Z,95987.38
2022-11-09T06:33:00.573Z,96060.78
2022-11-09T06:35:30.913Z,96046.41
2022-11-09T06:38:00.309Z,96058.81
2022-11-09T06:40:29.073Z,96065.66
2022-11-09T06:42:59.519Z,96059.31
2022-11-09T06:45:28.835Z,96061.34
2022-11-09T06:47:57.960Z,96070.44
2022-11-09T06:50:26.744Z,96072.72
2022-11-09T06:52:59.486Z,96068.38
2022-11-09T06:55:28.576Z,96073.22
2022-11-09T06:57:57.208Z,96061.84
2022-11-09T07:00:27.091Z,96048.88
2022-11-09T07:02:55.432Z,96064.84
2022-11-09T07:05:23.756Z,96060.31
2022-11-09T07:07:52.239Z,96067.25
2022-11-09T07:10:22.334Z,96064.84
2022-11-09T07:12:50.651Z,96061.03
2022-11-09T07:15:19.631Z,96060.56
2022-11-09T07:17:47.923Z,96064.34
2022-11-09T07:20:16.780Z,96055.84
2022-11-09T07:22:45.059Z,96063.31
2022-11-09T07:25:14.170Z,96052.94
2022-11-09T07:27:43.901Z,96063.84
2022-11-09T07:30:12.991Z,96056.94
2022-11-09T07:35:31.223Z,96063.06
2022-11-09T07:38:02.389Z,96060.66
2022-11-09T07:40:31.313Z,96062.28
2022-11-09T07:43:01.579Z,96069.25
2022-11-09T07:45:31.586Z,95984.59
2022-11-09T07:48:01.309Z,96040.38
2022-11-09T07:50:31.222Z,96060.34
2022-11-09T07:53:00.735Z,96063.44
2022-11-09T07:55:30.446Z,96060.88
2022-11-09T07:58:01.302Z,96057.56
2022-11-09T08:00:31.691Z,96049.41
2022-11-09T08:02:59.911Z,96052.50
2022-11-09T08:05:28.420Z,96038.81
2022-11-09T08:07:57.383Z,96056.84
2022-11-09T08:10:26.895Z,96048.31
2022-11-09T08:12:56.728Z,96030.94
2022-11-09T08:15:27.059Z,96046.41
2022-11-09T08:17:55.806Z,96040.59
2022-11-09T08:20:24.080Z,96034.19
2022-11-09T08:22:52.393Z,96036.88
2022-11-09T08:25:20.772Z,96044.25
2022-11-09T08:27:49.105Z,96034.22
2022-11-09T08:30:20.716Z,96035.59
2022-11-09T08:32:50.707Z,96044.63
2022-11-09T08:35:21.395Z,96042.06
2022-11-09T08:37:51.302Z,96042.75
2022-11-09T08:40:22.898Z,96048.72
2022-11-09T08:42:51.487Z,96034.00
2022-11-09T08:45:20.572Z,96036.09
2022-11-09T08:47:50.290Z,96038.19
2022-11-09T08:50:18.747Z,96035.22
2022-11-09T08:52:47.028Z,96029.06
2022-11-09T08:55:15.349Z,96023.38
2022-11-09T08:57:43.623Z,96027.19
2022-11-09T09:00:13.161Z,96028.16
2022-11-09T09:02:41.867Z,96024.75
2022-11-09T09:05:11.540Z,96022.75
2022-11-09T09:07:39.769Z,96024.88
2022-11-09T09:10:08.462Z,96017.91
2022-11-09T09:12:37.035Z,96020.91
2022-11-09T09:15:06.132Z,96017.34
2022-11-09T09:17:35.592Z,96014.84
2022-11-09T09:20:04.091Z,96012.03
2022-11-09T09:22:34.301Z,96009.00
2022-11-09T09:25:02.638Z,96015.03
2022-11-09T09:27:31.225Z,96000.00
2022-11-09T09:30:00.092Z,96002.28
2022-11-09T09:32:29.487Z,96000.66
2022-11-09T09:34:57.710Z,95993.59
2022-11-09T09:37:26.008Z,95995.38
2022-11-09T09:39:55.634Z,95981.91
2022-11-09T09:42:31.248Z,95990.69
2022-11-09T09:45:03.528Z,95985.25
2022-11-09T09:47:46.804Z,95972.19
2022-11-09T09:50:19.372Z,95965.53
2022-11-09T09:53:17.713Z,95971.47
2022-11-09T09:55:45.079Z,95959.91
2022-11-09T09:58:15.497Z,95970.19
2022-11-09T10:00:45.240Z,95964.91
2022-11-09T10:03:19.246Z,95953.22
2022-11-09T10:05:56.500Z,95964.00
2022-11-09T10:08:35.867Z,95961.53
2022-11-09T10:11:18.061Z,95958.53
2022-11-09T10:14:25.799Z,95960.09
2022-11-09T10:17:02.928Z,95943.91
2022-11-09T10:19:46.600Z,95945.38
2022-11-09T10:22:23.876Z,95926.38
2022-11-09T10:25:20.746Z,95938.19
2022-11-09T10:27:54.064Z,95936.63
2022-11-09T10:30:23.984Z,95831.31
2022-11-09T10:32:53.979Z,95932.06
2022-11-09T10:35:25.721Z,95925.16
2022-11-09T10:37:55.142Z,95868.19
2022-11-09T10:40:28.241Z,95911.03
2022-11-09T10:42:59.886Z,95909.28
2022-11-09T10:45:31.715Z,95901.47
2022-11-09T10:48:00.805Z,95900.03
2022-11-09T10:50:35.363Z,95890.03
2022-11-09T10:53:14.574Z,95889.09
2022-11-09T10:55:52.636Z,95889.88
2022-11-09T10:58:48.371Z,95891.47
2022-11-09T11:01:19.568Z,95838.56
2022-11-09T11:03:51.375Z,95883.50
2022-11-09T11:06:28.012Z,95878.34
2022-11-09T11:09:16.537Z,95869.31
2022-11-09T11:11:44.851Z,95883.13
2022-11-09T11:14:23.139Z,95816.38
2022-11-09T11:16:53.845Z,95866.00
2022-11-09T11:19:33.695Z,95867.84
2022-11-09T11:22:23.024Z,95856.97
2022-11-09T11:24:58.999Z,95858.59
2022-11-09T11:27:38.017Z,95853.91
2022-11-09T11:30:13.386Z,95844.78
2022-11-09T11:32:48.824Z,95839.41
2022-11-09T11:35:24.375Z,95851.53
2022-11-09T11:38:05.072Z,95829.28
2022-11-09T11:40:39.713Z,95838.78
2022-11-09T11:43:20.551Z,95841.81
2022-11-09T11:45:56.876Z,95839.22
2022-11-09T11:48:37.537Z,95831.47
2022-11-09T11:51:12.548Z,95803.44
2022-11-09T11:53:56.182Z,95822.09
2022-11-09T11:56:30.506Z,95826.59
2022-11-09T11:59:34.927Z,95820.25
2022-11-09T12:02:26.146Z,95816.88
2022-11-09T12:05:19.423Z,95822.78
2022-11-09T12:07:58.744Z,95809.72
2022-11-09T12:10:39.172Z,95812.34
2022-11-09T12:13:14.518Z,95808.78
2022-11-09T12:15:53.841Z,95812.34
2022-11-09T12:18:40.489Z,95809.88
2022-11-09T12:21:17.237Z,95803.13
2022-11-09T12:24:03.512Z,95804.13
2022-11-09T12:26:45.028Z,95806.06
2022-11-09T12:29:21.750Z,95803.41
2022-11-09T12:32:06.904Z,95797.56
2022-11-09T12:34:41.853Z,95803.44
2022-11-09T12:37:14.797Z,95793.22
2022-11-09T12:39:47.225Z,95745.41
2022-11-09T12:42:22.228Z,95791.88
2022-11-09T12:45:00.245Z,95790.47
2022-11-09T12:47:32.325Z,95783.41
2022-11-09T12:50:02.385Z,95782.22
2022-11-09T12:52:31.256Z,95794.41
2022-11-09T12:55:02.560Z,95793.03
2022-11-09T12:57:33.369Z,95673.06
2022-11-09T13:00:02.749Z,95786.72
2022-11-09T13:02:33.487Z,95779.34
2022-11-09T13:05:05.558Z,95767.00
2022-11-09T13:07:49.762Z,95788.22
2022-11-09T13:10:29.616Z,95776.31
2022-11-09T13:13:10.547Z,95758.16
2022-11-09T13:15:39.951Z,95775.19
2022-11-09T13:18:25.914Z,95771.56
2022-11-09T13:20:57.264Z,95768.50
2022-11-09T13:23:54.732Z,95768.91
2022-11-09T13:26:26.161Z,95760.44
2022-11-09T13:29:22.307Z,95771.91
2022-11-09T13:32:25.154Z,95760.38
2022-11-09T13:34:54.966Z,95719.78
2022-11-09T13:37:49.584Z,95732.28
2022-11-09T13:40:44.844Z,95776.22
2022-11-09T13:43:23.086Z,95783.47
2022-11-09T13:45:54.872Z,95783.47
2022-11-09T13:48:40.028Z,95781.69
2022-11-09T13:51:11.872Z,95780.00
2022-11-09T13:53:56.426Z,95781.25
2022-11-09T13:56:29.690Z,95768.88
2022-11-09T13:59:04.198Z,95736.50
2022-11-09T14:01:38.296Z,95784.53
2022-11-09T14:04:06.884Z,95791.22
2022-11-09T14:06:35.381Z,95797.03
2022-11-09T14:09:05.288Z,95796.22
2022-11-09T14:11:49.107Z,95795.78
2022-11-09T14:14:45.845Z,95795.59
2022-11-09T14:17:21.462Z,95800.53
2022-11-09T14:20:00.273Z,95804.38
2022-11-09T14:22:35.284Z,95805.38
2022-11-09T14:25:14.520Z,95794.13
2022-11-09T14:27:48.421Z,95734.44
2022-11-09T14:30:21.319Z,95801.66
2022-11-09T14:32:51.377Z,95730.41
2022-11-09T14:35:25.524Z,95805.84
2022-11-09T14:37:55.827Z,95810.53
2022-11-09T14:40:29.187Z,95807.88
2022-11-09T14:43:00.985Z,95807.03
2022-11-09T14:45:30.158Z,95796.84
2022-11-09T14:48:00.681Z,95757.88
2022-11-09T14:50:32.830Z,95807.72
2022-11-09T14:53:03.596Z,95809.34
2022-11-09T14:55:42.268Z,95814.09
2022-11-09T14:58:14.291Z,95775.69
2022-11-09T15:00:45.925Z,95780.41
2022-11-09T15:03:26.098Z,95817.22
2022-11-09T15:06:05.819Z,95816.72
2022-11-09T15:08:34.825Z,95817.56
2022-11-09T15:11:04.836Z,95815.22
2022-11-09T15:13:35.466Z,95824.28
2022-11-09T15:16:04.931Z,95808.97
2022-11-09T15:18:36.728Z,95809.59
2022-11-09T15:21:20.252Z,95821.19
2022-11-09T15:23:50.556Z,95820.16
2022-11-09T15:26:36.368Z,95819.19
2022-11-09T15:29:35.744Z,95825.50
2022-11-09T15:32:16.240Z,95833.00
2022-11-09T15:34:55.370Z,95830.41
2022-11-09T15:37:28.188Z,95829.25
2022-11-09T15:39:57.815Z,95835.31
2022-11-09T15:42:28.088Z,95829.66
2022-11-09T15:44:58.571Z,95840.16
2022-11-09T15:47:33.383Z,95848.41
2022-11-09T15:50:02.328Z,95849.16
2022-11-09T15:52:30.796Z,95809.41
2022-11-09T15:54:59.118Z,95851.63
2022-11-09T15:57:28.890Z,95843.44
2022-11-09T15:59:57.107Z,95856.97
2022-11-09T16:02:25.442Z,95857.69
2022-11-09T16:04:53.686Z,95853.97
2022-11-09T16:07:22.055Z,95868.16
2022-11-09T16:09:50.394Z,95860.41
2022-11-09T16:12:18.777Z,95875.00
2022-11-09T16:14:48.504Z,95871.81
2022-11-09T16:17:16.865Z,95874.56
2022-11-09T16:19:45.148Z,95879.91
2022-11-09T16:22:13.390Z,95881.31
2022-11-09T16:24:41.651Z,95877.88
2022-11-09T16:27:17.178Z,95883.03
2022-11-09T16:29:58.408Z,95888.75
2022-11-09T16:32:26.736Z,95887.06
2022-11-09T16:35:15.520Z,95891.97
2022-11-09T16:37:44.028Z,95895.50
2022-11-09T16:40:15.095Z,95886.53
2022-11-09T16:42:43.401Z,95901.03
2022-11-09T16:45:16.681Z,95904.72
2022-11-09T16:47:47.691Z,95897.44
2022-11-09T16:50:16.647Z,95909.81
2022-11-09T16:52:44.969Z,95907.72
2022-11-09T16:55:13.277Z,95916.47
2022-11-09T16:57:41.577Z,95851.19
2022-11-09T17:00:14.314Z,95762.84
2022-11-09T17:02:43.702Z,95905.56
2022-11-09T17:05:11.988Z,95908.69
2022-11-09T17:07:42.919Z,95908.47
2022-11-09T17:10:12.241Z,95826.63
2022-11-09T17:12:40.481Z,95833.72
2022-11-09T17:15:09.990Z,95918.09
2022-11-09T17:17:39.631Z,95918.16
2022-11-09T17:20:09.102Z,95924.28
2022-11-09T17:22:40.339Z,95914.44
2022-11-09T17:25:13.082Z,95920.03
2022-11-09T17:27:41.366Z,95918.63
2022-11-09T17:30:10.853Z,95936.44
2022-11-09T17:32:41.704Z,95897.97
2022-11-09T17:35:10.058Z,95938.50
2022-11-09T17:37:38.336Z,95941.09
2022-11-09T17:40:07.658Z,95921.88
2022-11-09T17:42:36.002Z,95934.09
2022-11-09T17:45:04.909Z,95933.38
2022-11-09T17:47:33.704Z,95939.94
2022-11-09T17:50:03.396Z,95944.25
2022-11-09T17:52:32.317Z,95938.28
2022-11-09T17:55:00.663Z,95945.91
2022-11-09T17:57:28.999Z,95938.66
2022-11-09T17:59:57.281Z,95939.88
2022-11-09T18:02:25.618Z,95945.84
2022-11-09T18:04:54.159Z,95938.84
2022-11-09T18:07:24.535Z,95934.81
2022-11-09T18:09:52.766Z,95940.09
2022-11-09T18:12:21.451Z,95948.88
2022-11-09T18:14:49.777Z,95944.88
2022-11-09T18:17:18.021Z,95937.94
2022-11-09T18:19:46.390Z,95950.81
2022-11-09T18:22:14.729Z,95954.44
2022-11-09T18:24:44.460Z,95956.72
2022-11-09T18:27:12.764Z,95947.31
2022-11-09T18:29:41.652Z,95959.22
2022-11-09T18:32:12.821Z,95959.13
2022-11-09T18:34:43.367Z,95957.06
2022-11-09T18:37:11.625Z,95963.03
2022-11-09T18:39:39.928Z,95952.16
2022-11-09T18:42:09.554Z,95958.25
2022-11-09T18:44:38.013Z,95965.69
2022-11-09T18:47:08.732Z,95966.22
2022-11-09T18:49:37.386Z,95960.13
2022-11-09T18:52:06.174Z,95968.09
2022-11-09T18:54:35.691Z,95971.78
2022-11-09T18:57:03.979Z,95974.66
2022-11-09T18:59:34.196Z,95971.75
2022-11-09T19:02:02.460Z,95971.00
2022-11-09T19:04:30.787Z,95970.75
2022-11-09T19:06:59.074Z,95986.19
2022-11-09T19:09:30.536Z,95989.66
2022-11-09T19:11:59.538Z,95985.66
2022-11-09T19:14:28.200Z,95975.81
2022-11-09T19:16:57.989Z,95979.75
2022-11-09T19:19:27.248Z,95985.00
2022-11-09T19:21:57.023Z,95985.09
2022-11-09T19:24:26.879Z,95985.31
2022-11-09T19:26:55.929Z,95984.06
2022-11-09T19:29:24.231Z,95975.00
2022-11-09T19:31:52.497Z,95983.25
2022-11-09T19:34:23.332Z,95986.91
2022-11-09T19:36:51.552Z,95991.66
2022-11-09T19:39:19.869Z,95981.53
2022-11-09T19:41:48.828Z,95998.81
2022-11-09T19:44:18.152Z,95999.09
2022-11-09T19:46:46.737Z,95991.66
2022-11-09T19:49:15.028Z,96007.09
2022-11-09T19:51:47.323Z,96004.69
2022-11-09T19:54:16.327Z,96003.63
2022-11-09T19:56:44.617Z,95989.03
2022-11-09T19:59:15.609Z,95999.16
2022-11-09T20:01:44.016Z,95951.31
2022-11-09T20:04:12.328Z,96001.84
2022-11-09T20:06:41.667Z,95983.25
2022-11-09T20:09:11.291Z,96002.16
2022-11-09T20:11:56.909Z,95996.56
2022-11-09T20:14:25.219Z,96000.31
2022-11-09T20:16:59.299Z,96005.09
2022-11-09T20:19:31.418Z,95996.56
2022-11-09T20:21:59.854Z,95989.94
2022-11-09T20:24:29.721Z,95998.41
2022-11-09T20:26:58.065Z,96004.28
2022-11-09T20:29:26.420Z,95998.72
2022-11-09T20:31:54.717Z,95983.53
2022-11-09T20:34:25.619Z,96003.47
2022-11-09T20:36:53.920Z,96006.13
2022-11-09T20:39:22.170Z,96002.44
2022-11-09T20:41:52.079Z,96005.38
2022-11-09T20:44:20.445Z,95995.25
2022-11-09T20:46:48.670Z,96000.81
2022-11-09T20:49:17.393Z,96005.38
2022-11-09T20:51:45.661Z,96002.13
2022-11-09T20:54:14.448Z,96009.34
2022-11-09T20:56:42.745Z,95886.75
2022-11-09T20:59:12.482Z,96004.81
2022-11-09T21:01:40.783Z,95994.16
2022-11-09T21:04:09.068Z,95992.81
2022-11-09T21:06:37.454Z,96013.88
2022-11-09T21:09:07.648Z,96018.91
2022-11-09T21:11:35.966Z,96005.59
2022-11-09T21:14:04.279Z,96002.41
2022-11-09T21:16:34.273Z,96001.09
2022-11-09T21:19:03.291Z,96015.72
2022-11-09T21:21:36.207Z,96016.53
2022-11-09T21:24:22.622Z,96008.78
2022-11-09T21:27:16.516Z,96007.97
2022-11-09T21:29:53.456Z,96016.78
2022-11-09T21:32:24.313Z,96022.34
2022-11-09T21:34:52.996Z,96016.75
2022-11-09T21:37:21.263Z,96019.16
2022-11-09T21:39:49.650Z,96017.28
2022-11-09T21:42:17.971Z,96014.91
2022-11-09T21:44:46.386Z,96017.84
2022-11-09T21:47:14.664Z,96023.16
2022-11-09T21:49:44.332Z,96022.56
2022-11-09T21:52:12.569Z,96017.25
2022-11-09T21:54:40.864Z,96028.06
2022-11-09T21:57:09.176Z,96004.91
2022-11-09T21:59:37.656Z,95990.66
2022-11-09T22:02:05.912Z,96015.19
2022-11-09T22:04:34.171Z,96022.38
2022-11-09T22:07:03.980Z,96016.31
2022-11-09T22:09:58.024Z,95871.63
2022-11-09T22:12:39.668Z,96002.97
2022-11-09T22:15:23.412Z,96002.94
2022-11-09T22:17:54.559Z,96015.81
2022-11-09T22:20:40.294Z,95940.97
2022-11-09T22:23:10.012Z,96020.06
2022-11-09T22:25:38.191Z,96017.13
2022-11-09T22:28:06.645Z,96020.84
2022-11-09T22:30:34.867Z,96017.38
2022-11-09T22:33:03.153Z,96014.44
2022-11-09T22:35:31.514Z,95997.28
2022-11-09T22:38:02.837Z,96010.44
2022-11-09T22:40:32.448Z,96012.59
2022-11-09T22:43:00.652Z,96010.78
2022-11-09T22:45:28.962Z,96008.38
2022-11-09T22:47:57.214Z,96009.38
2022-11-09T22:50:25.511Z,96014.97
2022-11-09T22:52:59.590Z,95961.13
2022-11-09T22:55:33.112Z,95989.06
2022-11-09T22:58:01.413Z,95969.44
2022-11-09T23:00:29.658Z,96017.06
2022-11-09T23:02:58.877Z,96006.09
2022-11-09T23:05:27.118Z,96012.44
2022-11-09T23:07:56.366Z,96007.06
2022-11-09T23:10:24.933Z,95987.56
2022-11-09T23:12:54.586Z,96010.78
2022-11-09T23:15:23.099Z,95971.88
2022-11-09T23:18:11.701Z,96016.91
2022-11-09T23:20:40.091Z,96020.91
2022-11-09T23:23:09.152Z,96019.84
2022-11-09T23:25:57.005Z,95765.19
2022-11-09T23:28:26.668Z,96023.28
2022-11-09T23:30:54.912Z,96020.75
2022-11-09T23:33:23.424Z,96023.94
2022-11-09T23:35:52.008Z,96012.59
2022-11-09T23:38:20.197Z,96015.53
2022-11-09T23:40:48.392Z,96012.28
2022-11-09T23:43:17.541Z,95926.97
2022-11-09T23:45:47.549Z,96020.34
2022-11-09T23:48:17.440Z,96019.38
2022-11-09T23:50:46.469Z,96023.91
2022-11-09T23:53:14.787Z,96023.16
2022-11-09T23:55:43.486Z,96020.97
2022-11-09T23:58:13.197Z,96015.59
