createdAt,value
2023-03-04T00:03:58.707Z,3.91
2023-03-04T00:09:00.363Z,3.62
2023-03-04T00:14:02.070Z,3.61
2023-03-04T00:19:04.138Z,3.68
2023-03-04T00:24:06.898Z,3.49
2023-03-04T00:29:08.597Z,3.53
2023-03-04T00:34:10.310Z,3.44
2023-03-04T00:39:12.777Z,3.33
2023-03-04T00:44:14.485Z,3.32
2023-03-04T00:49:16.140Z,3.26
2023-03-04T00:54:17.849Z,3.52
2023-03-04T00:59:19.568Z,3.49
2023-03-04T01:04:21.210Z,3.38
2023-03-04T01:09:22.949Z,3.49
2023-03-04T01:14:24.765Z,3.37
2023-03-04T01:19:26.597Z,3.44
2023-03-04T01:24:30.064Z,3.37
2023-03-04T01:29:31.738Z,3.37
2023-03-04T01:34:33.435Z,3.27
2023-03-04T01:39:35.408Z,3.13
2023-03-04T01:44:37.078Z,3.45
2023-03-04T01:49:38.929Z,3.36
2023-03-04T01:54:41.520Z,3.35
2023-03-04T01:59:43.384Z,2.98
2023-03-04T02:04:45.075Z,2.84
2023-03-04T02:09:46.766Z,3.06
2023-03-04T02:14:48.467Z,3.06
2023-03-04T02:20:36.209Z,2.93
2023-03-04T02:26:13.003Z,3.08
2023-03-04T02:31:41.365Z,2.92
2023-03-04T02:36:45.129Z,3.23
2023-03-04T02:41:52.786Z,3.17
2023-03-04T02:46:54.885Z,3.13
2023-03-04T02:52:03.646Z,2.97
2023-03-04T02:57:09.187Z,2.46
2023-03-04T03:02:11.376Z,2.85
2023-03-04T03:07:13.213Z,2.91
2023-03-04T03:12:14.861Z,2.89
2023-03-04T03:17:16.530Z,2.61
2023-03-04T03:22:18.239Z,2.70
2023-03-04T03:27:19.870Z,2.32
2023-03-04T03:32:21.566Z,2.77
2023-03-04T03:37:23.505Z,2.64
2023-03-04T03:42:25.194Z,2.31
2023-03-04T03:47:26.944Z,2.33
2023-03-04T03:52:28.590Z,2.45
2023-03-04T03:57:30.509Z,2.68
2023-03-04T04:02:32.380Z,2.24
2023-03-04T04:07:35.116Z,2.39
2023-03-04T04:12:36.760Z,2.11
2023-03-04T04:17:39.160Z,2.10
2023-03-04T04:22:40.887Z,2.26
2023-03-04T04:27:42.533Z,2.08
2023-03-04T04:32:44.165Z,1.87
2023-03-04T04:37:45.817Z,2.21
2023-03-04T04:42:47.481Z,2.22
2023-03-04T04:47:49.185Z,2.18
2023-03-04T04:52:51.149Z,2.31
2023-03-04T04:57:53.094Z,2.08
2023-03-04T05:02:55.072Z,2.27
2023-03-04T05:07:57.155Z,2.28
2023-03-04T05:12:58.941Z,2.06
2023-03-04T05:18:00.606Z,1.98
2023-03-04T05:23:02.326Z,1.60
2023-03-04T05:28:05.070Z,1.81
2023-03-04T05:33:08.938Z,1.76
2023-03-04T05:38:14.027Z,1.86
2023-03-04T05:43:16.137Z,1.97
2023-03-04T05:48:17.876Z,1.78
2023-03-04T05:53:19.561Z,1.52
2023-03-04T05:58:22.247Z,1.45
2023-03-04T06:03:24.310Z,1.38
2023-03-04T06:08:27.329Z,1.84
2023-03-04T06:13:29.082Z,1.53
2023-03-04T06:18:30.843Z,1.62
2023-03-04T06:23:32.549Z,1.49
2023-03-04T06:28:34.267Z,1.88
2023-03-04T06:33:36.128Z,1.56
2023-03-04T06:38:38.075Z,1.52
2023-03-04T06:43:40.877Z,1.57
2023-03-04T06:48:42.822Z,1.59
2023-03-04T06:53:44.718Z,1.31
2023-03-04T06:58:47.207Z,1.46
2023-03-04T07:03:50.422Z,1.32
2023-03-04T07:08:53.074Z,1.67
2023-03-04T07:13:54.889Z,1.61
2023-03-04T07:18:56.654Z,1.31
2023-03-04T07:23:58.322Z,1.90
2023-03-04T07:29:01.510Z,1.76
2023-03-04T07:34:05.689Z,2.06
2023-03-04T07:39:07.786Z,1.90
2023-03-04T07:44:13.357Z,1.64
2023-03-04T07:49:15.647Z,2.01
2023-03-04T07:54:20.173Z,2.05
2023-03-04T07:59:21.945Z,1.91
2023-03-04T08:04:23.688Z,2.13
2023-03-04T08:09:25.447Z,2.14
2023-03-04T08:14:27.229Z,2.30
2023-03-04T08:19:29.161Z,2.70
2023-03-04T08:24:30.870Z,2.48
2023-03-04T08:29:32.530Z,2.31
2023-03-04T08:34:34.276Z,2.50
2023-03-04T08:39:36.569Z,2.62
2023-03-04T08:44:38.243Z,2.78
2023-03-04T08:49:40.027Z,3.07
2023-03-04T08:54:41.776Z,3.23
2023-03-04T08:59:43.589Z,3.52
2023-03-04T09:04:45.344Z,3.68
2023-03-04T09:09:47.218Z,3.70
2023-03-04T09:15:01.091Z,3.96
2023-03-04T09:20:13.256Z,4.09
2023-03-04T09:25:15.652Z,4.41
2023-03-04T09:30:18.089Z,4.57
2023-03-04T09:35:20.054Z,4.82
2023-03-04T09:40:32.703Z,4.96
2023-03-04T09:45:41.121Z,5.05
2023-03-04T09:51:10.942Z,4.97
2023-03-04T09:56:14.527Z,5.54
2023-03-04T10:01:37.449Z,5.68
2023-03-04T10:06:41.426Z,6.11
2023-03-04T10:11:47.064Z,6.02
2023-03-04T10:17:07.579Z,6.44
2023-03-04T10:22:24.306Z,6.32
2023-03-04T10:27:26.619Z,6.69
2023-03-04T10:32:28.406Z,7.07
2023-03-04T10:37:46.242Z,7.02
2023-03-04T10:42:51.258Z,7.62
2023-03-04T10:47:56.907Z,7.01
2023-03-04T10:52:59.126Z,7.65
2023-03-04T10:58:05.856Z,7.48
2023-03-04T11:03:29.588Z,8.31
2023-03-04T11:08:31.799Z,7.84
2023-03-04T11:13:34.792Z,8.05
2023-03-04T11:18:52.473Z,8.84
2023-03-04T11:24:01.494Z,8.58
2023-03-04T11:29:12.939Z,8.63
2023-03-04T11:34:17.919Z,8.26
2023-03-04T11:39:31.751Z,8.69
2023-03-04T11:44:34.394Z,9.42
2023-03-04T11:50:08.887Z,9.29
2023-03-04T11:55:34.456Z,9.64
2023-03-04T12:00:45.740Z,9.87
2023-03-04T12:06:06.322Z,9.91
2023-03-04T12:11:32.272Z,9.69
2023-03-04T12:16:52.587Z,10.04
2023-03-04T12:21:54.173Z,9.28
2023-03-04T12:26:55.897Z,9.77
2023-03-04T12:32:19.556Z,10.24
2023-03-04T12:37:43.176Z,10.26
2023-03-04T12:43:04.125Z,10.18
2023-03-04T12:48:21.192Z,10.08
2023-03-04T12:53:56.735Z,10.81
2023-03-04T12:58:59.980Z,10.94
2023-03-04T13:04:26.366Z,10.76
2023-03-04T13:09:56.006Z,10.88
2023-03-04T13:15:09.878Z,10.67
2023-03-04T13:20:18.897Z,9.98
2023-03-04T13:25:44.297Z,11.23
2023-03-04T13:30:52.069Z,11.38
2023-03-04T13:36:00.118Z,10.57
2023-03-04T13:41:29.022Z,10.54
2023-03-04T13:46:39.149Z,10.84
2023-03-04T13:51:46.368Z,10.79
2023-03-04T13:57:09.077Z,11.35
2023-03-04T14:02:22.743Z,11.49
2023-03-04T14:07:28.960Z,11.47
2023-03-04T14:12:41.212Z,11.38
2023-03-04T14:17:49.653Z,11.51
2023-03-04T14:22:51.593Z,11.55
2023-03-04T14:28:22.918Z,11.30
2023-03-04T14:33:27.670Z,11.12
2023-03-04T14:38:38.162Z,11.52
2023-03-04T14:43:50.736Z,10.92
2023-03-04T14:48:54.438Z,11.48
2023-03-04T14:53:57.615Z,11.53
2023-03-04T14:58:59.942Z,11.34
2023-03-04T15:04:13.909Z,10.52
2023-03-04T15:09:25.948Z,11.20
2023-03-04T15:14:49.239Z,10.09
2023-03-04T15:20:23.760Z,10.79
2023-03-04T15:25:25.870Z,10.71
2023-03-04T15:30:34.014Z,10.51
2023-03-04T15:35:36.163Z,9.76
2023-03-04T15:40:43.802Z,10.27
2023-03-04T15:45:47.139Z,9.91
2023-03-04T15:50:55.998Z,9.88
2023-03-04T15:55:58.175Z,9.70
2023-03-04T16:01:00.235Z,9.73
2023-03-04T16:06:02.611Z,9.36
2023-03-04T16:11:05.098Z,9.42
2023-03-04T16:16:11.285Z,8.97
2023-03-04T16:21:17.211Z,8.58
2023-03-04T16:26:30.390Z,8.85
2023-03-04T16:31:32.461Z,8.66
2023-03-04T16:36:36.331Z,8.38
2023-03-04T16:41:38.394Z,8.28
2023-03-04T16:46:40.441Z,8.13
2023-03-04T16:51:49.688Z,8.02
2023-03-04T16:56:53.443Z,7.89
2023-03-04T17:01:56.044Z,7.91
2023-03-04T17:06:59.462Z,7.89
2023-03-04T17:12:01.270Z,7.75
2023-03-04T17:17:04.793Z,7.66
2023-03-04T17:22:06.947Z,7.54
2023-03-04T17:27:09.324Z,7.48
2023-03-04T17:32:11.836Z,7.36
2023-03-04T17:37:15.140Z,7.29
2023-03-04T17:42:18.466Z,7.24
2023-03-04T17:47:22.268Z,7.17
2023-03-04T17:52:25.037Z,7.09
2023-03-04T17:57:27.436Z,7.05
2023-03-04T18:02:30.107Z,6.94
2023-03-04T18:07:33.627Z,6.92
2023-03-04T18:12:36.521Z,6.88
2023-03-04T18:17:39.392Z,6.77
2023-03-04T18:22:42.866Z,6.80
2023-03-04T18:27:45.359Z,6.84
2023-03-04T18:32:52.211Z,6.78
2023-03-04T18:37:55.508Z,6.75
2023-03-04T18:43:00.638Z,6.67
2023-03-04T18:48:04.866Z,6.64
2023-03-04T18:53:07.485Z,6.66
2023-03-04T18:58:10.423Z,6.66
2023-03-04T19:03:13.989Z,6.56
2023-03-04T19:08:16.428Z,6.33
2023-03-04T19:13:19.264Z,6.29
2023-03-04T19:18:22.328Z,6.22
2023-03-04T19:23:26.401Z,6.31
2023-03-04T19:28:28.991Z,6.28
2023-03-04T19:33:32.314Z,6.18
2023-03-04T19:38:35.964Z,6.14
2023-03-04T19:43:42.563Z,6.08
2023-03-04T19:48:45.687Z,5.99
2023-03-04T19:53:52.583Z,6.05
2023-03-04T19:58:57.020Z,5.93
2023-03-04T20:04:03.484Z,5.95
2023-03-04T20:09:07.437Z,5.72
2023-03-04T20:14:10.143Z,5.78
2023-03-04T20:19:13.069Z,5.79
2023-03-04T20:24:15.880Z,5.73
2023-03-04T20:29:19.236Z,5.84
2023-03-04T20:34:22.191Z,5.53
2023-03-04T20:39:29.739Z,5.46
2023-03-04T20:44:32.399Z,5.44
2023-03-04T20:49:35.017Z,5.44
2023-03-04T20:54:40.842Z,5.14
2023-03-04T20:59:43.630Z,5.24
2023-03-04T21:04:45.990Z,5.39
2023-03-04T21:09:48.535Z,5.40
2023-03-04T21:14:52.403Z,5.15
2023-03-04T21:19:54.701Z,5.22
2023-03-04T21:24:56.956Z,5.29
2023-03-04T21:29:59.123Z,5.27
2023-03-04T21:35:01.440Z,5.01
2023-03-04T21:40:04.562Z,5.06
2023-03-04T21:45:07.870Z,4.89
2023-03-04T21:50:11.120Z,4.83
2023-03-04T21:55:14.957Z,4.71
2023-03-04T22:00:17.450Z,4.57
2023-03-04T22:05:19.851Z,4.66
2023-03-04T22:10:21.873Z,4.67
2023-03-04T22:15:23.769Z,4.54
2023-03-04T22:20:25.736Z,4.55
2023-03-04T22:25:28.103Z,4.54
2023-03-04T22:30:34.045Z,4.75
2023-03-04T22:35:39.596Z,4.70
2023-03-04T22:40:41.236Z,4.61
2023-03-04T22:45:42.919Z,4.49
2023-03-04T22:50:45.885Z,4.50
2023-03-04T22:55:47.659Z,4.34
2023-03-04T23:00:49.590Z,4.40
2023-03-04T23:06:12.119Z,4.42
2023-03-04T23:11:23.172Z,4.16
2023-03-04T23:16:27.889Z,4.48
2023-03-04T23:21:33.746Z,4.36
2023-03-04T23:26:38.911Z,4.29
2023-03-04T23:31:40.698Z,4.38
2023-03-04T23:36:42.748Z,4.16
2023-03-04T23:41:44.435Z,4.33
2023-03-04T23:46:46.052Z,4.06
2023-03-04T23:51:47.772Z,4.20
2023-03-04T23:56:49.432Z,4.17
