createdAt,value
2019-04-16T00:03:44.427Z,11.43
2019-04-16T00:08:57.261Z,11.80
2019-04-16T00:14:04.494Z,11.63
2019-04-16T00:19:06.866Z,11.83
2019-04-16T00:24:18.553Z,11.95
2019-04-16T00:29:21.597Z,12.25
2019-04-16T00:34:23.669Z,10.82
2019-04-16T00:39:26.499Z,12.33
2019-04-16T00:44:28.829Z,11.90
2019-04-16T00:49:30.873Z,11.25
2019-04-16T00:54:32.919Z,11.57
2019-04-16T00:59:35.033Z,12.47
2019-04-16T01:04:37.154Z,11.50
2019-04-16T01:09:39.238Z,12.05
2019-04-16T01:14:41.663Z,11.65
2019-04-16T01:19:43.710Z,11.00
2019-04-16T01:24:45.809Z,10.60
2019-04-16T01:29:47.851Z,12.05
2019-04-16T01:35:08.448Z,11.57
2019-04-16T01:40:11.719Z,11.95
2019-04-16T01:45:13.826Z,10.28
2019-04-16T01:50:16.160Z,10.85
2019-04-16T01:55:18.583Z,10.85
2019-04-16T02:00:20.757Z,10.63
2019-04-16T02:05:23.282Z,11.03
2019-04-16T02:10:26.023Z,10.85
2019-04-16T02:15:28.167Z,10.72
2019-04-16T02:20:30.183Z,11.18
2019-04-16T02:25:32.293Z,10.55
2019-04-16T02:30:39.390Z,10.15
2019-04-16T02:35:38.713Z,11.20
2019-04-16T02:40:40.732Z,10.32
2019-04-16T02:45:43.479Z,11.15
2019-04-16T02:50:52.327Z,10.40
2019-04-16T02:56:02.409Z,10.80
2019-04-16T03:01:39.616Z,10.48
2019-04-16T03:06:41.638Z,11.03
2019-04-16T03:11:48.003Z,11.48
2019-04-16T03:17:10.670Z,10.68
2019-04-16T03:22:11.158Z,10.80
2019-04-16T03:27:13.364Z,10.18
2019-04-16T03:32:15.776Z,10.65
2019-04-16T03:37:17.955Z,12.28
2019-04-16T03:42:20.367Z,11.50
2019-04-16T03:47:22.527Z,11.25
2019-04-16T03:52:24.599Z,11.08
2019-04-16T03:57:26.667Z,11.20
2019-04-16T04:02:28.685Z,11.28
2019-04-16T04:07:30.769Z,11.85
2019-04-16T04:12:32.876Z,10.90
2019-04-16T04:17:35.765Z,11.12
2019-04-16T04:22:39.319Z,11.15
2019-04-16T04:27:43.570Z,11.43
2019-04-16T04:32:47.510Z,11.45
2019-04-16T04:37:49.772Z,12.65
2019-04-16T04:42:51.827Z,11.33
2019-04-16T04:47:53.885Z,10.38
2019-04-16T04:52:56.072Z,12.05
2019-04-16T04:58:02.490Z,11.80
2019-04-16T05:03:03.131Z,10.88
2019-04-16T05:08:05.251Z,10.98
2019-04-16T05:13:07.503Z,11.22
2019-04-16T05:18:10.795Z,10.78
2019-04-16T05:23:12.942Z,11.68
2019-04-16T05:28:15.378Z,10.63
2019-04-16T05:33:17.763Z,11.55
2019-04-16T05:38:20.437Z,10.80
2019-04-16T05:43:24.142Z,10.93
2019-04-16T05:48:26.418Z,10.98
2019-04-16T05:53:28.690Z,12.00
2019-04-16T05:58:31.611Z,12.28
2019-04-16T06:03:34.330Z,11.73
2019-04-16T06:08:40.661Z,10.53
2019-04-16T06:13:50.113Z,12.13
2019-04-16T06:19:11.588Z,10.98
2019-04-16T06:24:35.767Z,10.65
2019-04-16T06:30:05.425Z,11.90
2019-04-16T06:35:43.474Z,11.18
2019-04-16T06:41:03.419Z,11.80
2019-04-16T06:46:40.606Z,11.38
2019-04-16T06:52:05.180Z,10.72
2019-04-16T06:57:27.007Z,12.28
2019-04-16T07:03:02.119Z,12.75
2019-04-16T07:08:18.433Z,11.25
2019-04-16T07:13:21.111Z,11.95
2019-04-16T07:18:23.226Z,11.88
2019-04-16T07:23:25.807Z,11.95
2019-04-16T07:28:36.571Z,10.98
2019-04-16T07:34:16.770Z,11.63
2019-04-16T07:39:37.194Z,11.63
2019-04-16T07:44:55.964Z,11.03
2019-04-16T07:50:02.525Z,11.90
2019-04-16T07:55:19.365Z,11.75
2019-04-16T08:00:21.853Z,11.78
2019-04-16T08:05:23.958Z,11.75
2019-04-16T08:10:26.928Z,11.15
2019-04-16T08:15:29.394Z,11.93
2019-04-16T08:20:31.953Z,11.57
2019-04-16T08:25:34.970Z,11.70
2019-04-16T08:30:39.524Z,12.23
2019-04-16T08:35:41.505Z,11.83
2019-04-16T08:40:46.246Z,12.68
2019-04-16T08:45:49.288Z,11.38
2019-04-16T08:50:51.474Z,12.03
2019-04-16T08:55:53.634Z,11.88
2019-04-16T09:00:55.889Z,12.20
2019-04-16T09:06:03.597Z,10.82
2019-04-16T09:11:04.891Z,12.90
2019-04-16T09:16:10.282Z,12.50
2019-04-16T09:21:13.662Z,12.35
2019-04-16T09:26:34.627Z,12.18
2019-04-16T09:31:55.013Z,12.23
2019-04-16T09:37:13.324Z,11.55
2019-04-16T09:42:15.454Z,12.23
2019-04-16T09:47:17.520Z,11.90
2019-04-16T09:52:23.203Z,11.78
2019-04-16T09:57:24.511Z,12.40
2019-04-16T10:02:30.070Z,12.13
2019-04-16T10:07:32.188Z,11.20
2019-04-16T10:12:34.345Z,11.93
2019-04-16T10:17:36.447Z,12.33
2019-04-16T10:22:38.684Z,11.78
2019-04-16T10:27:56.722Z,12.18
2019-04-16T10:32:58.927Z,11.30
2019-04-16T10:38:08.172Z,10.85
2019-04-16T10:43:43.663Z,10.70
2019-04-16T10:48:51.306Z,11.35
2019-04-16T10:53:59.945Z,11.38
2019-04-16T10:59:24.875Z,10.78
2019-04-16T11:04:47.759Z,10.75
2019-04-16T11:09:50.622Z,10.60
2019-04-16T11:14:52.812Z,10.60
2019-04-16T11:19:55.059Z,9.65
2019-04-16T11:24:57.166Z,9.13
2019-04-16T11:29:59.208Z,9.23
2019-04-16T11:35:01.320Z,9.13
2019-04-16T11:40:04.567Z,9.80
2019-04-16T11:45:06.973Z,10.03
2019-04-16T11:50:09.126Z,9.28
2019-04-16T11:55:11.372Z,8.78
2019-04-16T12:00:18.610Z,9.38
2019-04-16T12:05:29.504Z,8.23
2019-04-16T12:11:00.209Z,8.43
2019-04-16T12:16:21.275Z,10.00
2019-04-16T12:21:43.210Z,10.23
2019-04-16T12:27:11.322Z,9.90
2019-04-16T12:32:51.436Z,10.35
2019-04-16T12:38:25.056Z,9.13
2019-04-16T12:43:32.858Z,9.63
2019-04-16T12:48:52.921Z,9.13
2019-04-16T12:54:14.272Z,9.65
2019-04-16T12:59:22.996Z,9.65
2019-04-16T13:04:51.654Z,10.50
2019-04-16T13:10:11.223Z,9.83
2019-04-16T13:15:36.845Z,9.45
2019-04-16T13:21:10.797Z,8.75
2019-04-16T13:26:37.539Z,8.40
2019-04-16T13:31:39.846Z,8.20
2019-04-16T13:36:42.268Z,7.97
2019-04-16T13:41:44.322Z,9.10
2019-04-16T13:46:46.415Z,11.55
2019-04-16T13:51:48.502Z,11.03
2019-04-16T13:56:56.074Z,11.08
2019-04-16T14:02:29.285Z,10.85
2019-04-16T14:07:33.349Z,10.32
2019-04-16T14:12:42.399Z,11.90
2019-04-16T14:17:51.732Z,11.50
2019-04-16T14:22:43.826Z,11.97
2019-04-16T14:27:45.910Z,11.48
2019-04-16T14:32:48.844Z,10.58
2019-04-16T14:37:50.976Z,11.75
2019-04-16T14:42:57.415Z,9.78
2019-04-16T14:47:57.799Z,10.05
2019-04-16T14:52:59.833Z,9.73
2019-04-16T14:58:04.312Z,10.08
2019-04-16T15:03:18.161Z,10.32
2019-04-16T15:08:33.735Z,10.43
2019-04-16T15:13:47.156Z,10.90
2019-04-16T15:19:07.551Z,10.90
2019-04-16T15:24:38.600Z,12.00
2019-04-16T15:29:58.168Z,10.93
2019-04-16T15:35:00.566Z,10.93
2019-04-16T15:40:08.061Z,10.10
2019-04-16T15:45:18.008Z,10.50
2019-04-16T15:50:35.091Z,10.60
2019-04-16T15:55:48.746Z,10.32
2019-04-16T16:01:15.849Z,10.03
2019-04-16T16:06:21.549Z,11.25
2019-04-16T16:11:48.007Z,10.63
2019-04-16T16:16:50.769Z,11.15
2019-04-16T16:21:53.634Z,11.20
2019-04-16T16:26:55.646Z,10.72
2019-04-16T16:31:57.673Z,10.68
2019-04-16T16:37:00.152Z,10.85
2019-04-16T16:42:02.213Z,11.43
2019-04-16T16:47:39.558Z,10.72
2019-04-16T16:52:59.890Z,11.55
2019-04-16T16:58:25.090Z,12.10
2019-04-16T17:03:56.405Z,12.18
2019-04-16T17:08:58.831Z,11.48
2019-04-16T17:14:02.000Z,14.98
2019-04-16T17:19:04.902Z,13.95
2019-04-16T17:24:06.979Z,13.43
2019-04-16T17:29:09.228Z,13.10
2019-04-16T17:34:11.464Z,13.00
2019-04-16T17:39:28.432Z,13.75
2019-04-16T17:44:51.006Z,14.87
2019-04-16T17:50:02.506Z,13.53
2019-04-16T17:55:07.178Z,13.50
2019-04-16T18:00:42.029Z,13.98
2019-04-16T18:06:02.235Z,13.05
2019-04-16T18:11:10.835Z,12.58
2019-04-16T18:16:31.469Z,13.20
2019-04-16T18:21:55.931Z,12.00
2019-04-16T18:27:16.849Z,12.33
2019-04-16T18:32:41.305Z,13.88
2019-04-16T18:37:59.053Z,15.18
2019-04-16T18:43:10.590Z,12.93
2019-04-16T18:48:17.287Z,11.38
2019-04-16T18:53:19.913Z,6.28
2019-04-16T18:58:22.228Z,6.03
2019-04-16T19:03:24.321Z,6.10
2019-04-16T19:08:40.903Z,6.37
2019-04-16T19:13:31.555Z,5.60
2019-04-16T19:18:33.681Z,5.15
2019-04-16T19:23:35.837Z,4.90
2019-04-16T19:28:39.591Z,4.67
2019-04-16T19:33:42.138Z,4.10
2019-04-16T19:38:45.368Z,3.80
2019-04-16T19:43:48.981Z,4.20
2019-04-16T19:48:51.098Z,4.12
2019-04-16T19:53:53.201Z,3.60
2019-04-16T19:58:55.354Z,4.10
2019-04-16T20:03:57.440Z,3.85
2019-04-16T20:08:59.566Z,4.08
2019-04-16T20:14:03.499Z,4.00
2019-04-16T20:19:05.809Z,3.98
2019-04-16T20:24:07.921Z,4.17
2019-04-16T20:29:10.071Z,3.45
2019-04-16T20:34:13.200Z,3.62
2019-04-16T20:39:15.459Z,3.40
2019-04-16T20:44:18.316Z,3.60
2019-04-16T20:49:21.162Z,3.17
2019-04-16T20:54:23.540Z,3.40
2019-04-16T20:59:32.780Z,3.20
2019-04-16T21:04:34.892Z,3.60
2019-04-16T21:09:37.013Z,3.30
2019-04-16T21:14:39.302Z,3.30
2019-04-16T21:19:46.501Z,3.62
2019-04-16T21:24:48.682Z,3.15
2019-04-16T21:29:50.991Z,3.10
2019-04-16T21:34:58.644Z,3.47
2019-04-16T21:40:00.421Z,3.40
2019-04-16T21:46:00.519Z,3.17
2019-04-16T21:51:02.615Z,3.67
2019-04-16T21:56:07.833Z,3.60
2019-04-16T22:01:35.750Z,3.72
2019-04-16T22:06:36.895Z,3.80
2019-04-16T22:11:43.256Z,3.70
2019-04-16T22:16:42.895Z,3.77
2019-04-16T22:21:44.974Z,3.47
2019-04-16T22:26:47.011Z,3.52
2019-04-16T22:31:49.326Z,3.55
2019-04-16T22:36:51.363Z,3.80
2019-04-16T22:42:05.034Z,3.70
2019-04-16T22:47:13.316Z,3.75
2019-04-16T22:52:15.459Z,3.60
2019-04-16T22:57:17.475Z,3.22
2019-04-16T23:02:22.142Z,3.45
2019-04-16T23:07:24.324Z,3.05
2019-04-16T23:12:28.067Z,3.10
2019-04-16T23:17:30.272Z,3.45
2019-04-16T23:22:33.569Z,2.98
2019-04-16T23:27:37.496Z,3.33
2019-04-16T23:32:40.135Z,3.45
2019-04-16T23:37:42.184Z,2.75
2019-04-16T23:43:06.993Z,3.20
2019-04-16T23:48:31.658Z,3.25
2019-04-16T23:53:59.570Z,2.77
2019-04-16T23:59:09.112Z,2.62
