createdAt,value
2018-10-04T00:00:00.551Z,27.36
2018-10-04T00:00:40.156Z,27.35
2018-10-04T00:01:18.996Z,27.30
2018-10-04T00:01:57.658Z,27.24
2018-10-04T00:02:36.610Z,27.21
2018-10-04T00:03:15.628Z,27.20
2018-10-04T00:03:54.439Z,27.20
2018-10-04T00:04:33.144Z,27.19
2018-10-04T00:05:12.776Z,27.17
2018-10-04T00:05:51.542Z,27.17
2018-10-04T00:06:30.356Z,27.13
2018-10-04T00:07:09.017Z,27.11
2018-10-04T00:07:47.534Z,27.06
2018-10-04T00:08:26.324Z,27.04
2018-10-04T00:09:06.442Z,27.04
2018-10-04T00:09:45.156Z,27.04
2018-10-04T00:10:23.889Z,27.03
2018-10-04T00:11:02.493Z,27.02
2018-10-04T00:11:42.309Z,27.01
2018-10-04T00:12:22.147Z,27.00
2018-10-04T00:13:00.842Z,26.98
2018-10-04T00:13:39.756Z,26.95
2018-10-04T00:14:18.483Z,26.93
2018-10-04T00:14:57.385Z,26.90
2018-10-04T00:15:35.772Z,26.84
2018-10-04T00:16:15.401Z,26.80
2018-10-04T00:16:54.628Z,26.75
2018-10-04T00:17:33.325Z,26.69
2018-10-04T00:18:16.906Z,26.66
2018-10-04T00:18:55.551Z,26.65
2018-10-04T00:19:34.362Z,26.63
2018-10-04T00:20:13.074Z,26.60
2018-10-04T00:20:51.678Z,26.61
2018-10-04T00:21:30.222Z,26.62
2018-10-04T00:22:09.085Z,26.64
2018-10-04T00:22:47.499Z,26.61
2018-10-04T00:23:25.874Z,26.57
2018-10-04T00:24:04.179Z,26.55
2018-10-04T00:24:42.582Z,26.53
2018-10-04T00:25:20.910Z,26.52
2018-10-04T00:25:59.066Z,26.54
2018-10-04T00:26:37.302Z,26.58
2018-10-04T00:27:15.648Z,26.59
2018-10-04T00:27:54.039Z,26.61
2018-10-04T00:28:32.340Z,26.63
2018-10-04T00:29:10.841Z,26.61
2018-10-04T00:29:49.588Z,26.63
2018-10-04T00:30:27.895Z,26.64
2018-10-04T00:31:06.468Z,26.65
2018-10-04T00:31:45.771Z,26.67
2018-10-04T00:32:24.189Z,26.69
2018-10-04T00:33:02.690Z,26.67
2018-10-04T00:33:41.091Z,26.68
2018-10-04T00:34:19.497Z,26.69
2018-10-04T00:34:57.886Z,26.67
2018-10-04T00:35:37.123Z,26.64
2018-10-04T00:36:15.726Z,26.61
2018-10-04T00:36:54.333Z,26.61
2018-10-04T00:37:32.581Z,26.61
2018-10-04T00:38:11.022Z,26.63
2018-10-04T00:38:52.452Z,26.66
2018-10-04T00:39:30.793Z,26.66
2018-10-04T00:40:09.182Z,26.67
2018-10-04T00:40:47.673Z,26.68
2018-10-04T00:41:26.293Z,26.70
2018-10-04T00:42:04.579Z,26.69
2018-10-04T00:42:43.023Z,26.71
2018-10-04T00:43:21.175Z,26.74
2018-10-04T00:43:59.711Z,26.73
2018-10-04T00:44:38.189Z,26.75
2018-10-04T00:45:18.491Z,26.75
2018-10-04T00:45:56.795Z,26.74
2018-10-04T00:46:35.557Z,26.72
2018-10-04T00:47:20.655Z,26.71
2018-10-04T00:47:59.319Z,26.68
2018-10-04T00:48:37.730Z,26.68
2018-10-04T00:49:16.434Z,26.68
2018-10-04T00:49:55.068Z,26.66
2018-10-04T00:50:33.792Z,26.64
2018-10-04T00:51:13.776Z,26.63
2018-10-04T00:51:53.549Z,26.63
2018-10-04T00:52:32.556Z,26.62
2018-10-04T00:53:12.238Z,26.64
2018-10-04T00:53:50.999Z,26.66
2018-10-04T00:54:29.801Z,26.67
2018-10-04T00:55:08.409Z,26.69
2018-10-04T00:55:47.127Z,26.68
2018-10-04T00:56:26.118Z,26.65
2018-10-04T00:57:04.935Z,26.69
2018-10-04T00:57:43.695Z,26.69
2018-10-04T00:58:24.310Z,26.66
2018-10-04T00:59:03.723Z,26.65
2018-10-04T00:59:42.624Z,26.67
2018-10-04T01:00:21.243Z,26.69
2018-10-04T01:01:00.349Z,26.69
2018-10-04T01:01:39.056Z,26.71
2018-10-04T01:02:18.072Z,26.72
2018-10-04T01:02:57.120Z,26.71
2018-10-04T01:03:37.130Z,26.69
2018-10-04T01:04:15.533Z,26.68
2018-10-04T01:04:53.926Z,26.70
2018-10-04T01:05:33.524Z,26.72
2018-10-04T01:06:12.142Z,26.74
2018-10-04T01:06:50.656Z,26.75
2018-10-04T01:07:29.145Z,26.73
2018-10-04T01:08:07.780Z,26.70
2018-10-04T01:08:46.415Z,26.73
2018-10-04T01:09:25.362Z,26.75
2018-10-04T01:10:03.975Z,26.76
2018-10-04T01:10:42.993Z,26.73
2018-10-04T01:11:21.500Z,26.75
2018-10-04T01:12:02.656Z,26.77
2018-10-04T01:12:42.227Z,26.78
2018-10-04T01:13:20.569Z,26.78
2018-10-04T01:13:58.872Z,26.80
2018-10-04T01:14:37.172Z,26.82
2018-10-04T01:15:15.379Z,26.83
2018-10-04T01:15:53.750Z,26.80
2018-10-04T01:16:32.016Z,26.78
2018-10-04T01:17:10.558Z,26.79
2018-10-04T01:17:48.688Z,26.82
2018-10-04T01:19:00.871Z,26.82
2018-10-04T01:19:39.023Z,26.82
2018-10-04T01:20:17.114Z,26.81
2018-10-04T01:20:56.161Z,26.81
2018-10-04T01:21:34.253Z,26.81
2018-10-04T01:22:13.273Z,26.77
2018-10-04T01:22:51.431Z,26.80
2018-10-04T01:23:30.646Z,26.81
2018-10-04T01:24:09.052Z,26.78
2018-10-04T01:24:47.536Z,26.79
2018-10-04T01:25:25.636Z,26.76
2018-10-04T01:26:03.992Z,26.79
2018-10-04T01:26:42.175Z,26.78
2018-10-04T01:27:20.938Z,26.81
2018-10-04T01:27:58.705Z,26.81
2018-10-04T01:28:36.629Z,26.83
2018-10-04T01:29:14.724Z,26.80
2018-10-04T01:29:52.721Z,26.82
2018-10-04T01:30:30.603Z,26.84
2018-10-04T01:31:08.603Z,26.83
2018-10-04T01:31:46.465Z,26.83
2018-10-04T01:32:24.328Z,26.79
2018-10-04T01:33:02.657Z,26.80
2018-10-04T01:33:40.444Z,26.78
2018-10-04T01:34:18.542Z,26.77
2018-10-04T01:34:56.833Z,26.80
2018-10-04T01:35:34.764Z,26.79
2018-10-04T01:36:12.833Z,26.80
2018-10-04T01:36:50.670Z,26.81
2018-10-04T01:37:28.589Z,26.81
2018-10-04T01:38:06.416Z,26.83
2018-10-04T01:38:44.387Z,26.84
2018-10-04T01:39:22.538Z,26.85
2018-10-04T01:40:00.728Z,26.80
2018-10-04T01:40:38.523Z,26.80
2018-10-04T01:41:16.489Z,26.84
2018-10-04T01:41:54.722Z,26.80
2018-10-04T01:42:32.909Z,26.83
2018-10-04T01:43:10.993Z,26.83
2018-10-04T01:43:48.833Z,26.80
2018-10-04T01:44:26.619Z,26.81
2018-10-04T01:45:04.573Z,26.81
2018-10-04T01:45:42.572Z,26.79
2018-10-04T01:46:20.510Z,26.79
2018-10-04T01:46:58.388Z,26.78
2018-10-04T01:47:36.138Z,26.81
2018-10-04T01:48:13.998Z,26.82
2018-10-04T01:48:52.009Z,26.80
2018-10-04T01:49:29.871Z,26.84
2018-10-04T01:50:08.187Z,26.85
2018-10-04T01:50:46.103Z,26.86
2018-10-04T01:51:24.005Z,26.88
2018-10-04T01:52:02.035Z,26.87
2018-10-04T01:52:39.952Z,26.85
2018-10-04T01:53:18.229Z,26.87
2018-10-04T01:53:56.098Z,26.87
2018-10-04T01:54:35.210Z,26.86
2018-10-04T01:55:13.164Z,26.88
2018-10-04T01:55:51.265Z,26.88
2018-10-04T01:56:29.330Z,26.90
2018-10-04T01:57:07.178Z,26.91
2018-10-04T01:57:45.124Z,26.89
2018-10-04T01:58:22.985Z,26.89
2018-10-04T01:59:00.796Z,26.92
2018-10-04T01:59:40.462Z,26.92
2018-10-04T02:00:19.036Z,26.91
2018-10-04T02:00:57.402Z,26.89
2018-10-04T02:01:35.193Z,26.92
2018-10-04T02:02:12.990Z,26.93
2018-10-04T02:02:50.954Z,26.95
2018-10-04T02:03:29.715Z,26.93
2018-10-04T02:04:07.578Z,26.96
2018-10-04T02:04:45.470Z,26.96
2018-10-04T02:05:25.859Z,26.98
2018-10-04T02:06:03.878Z,26.99
2018-10-04T02:06:42.921Z,26.99
2018-10-04T02:07:21.580Z,26.99
2018-10-04T02:07:59.429Z,27.00
2018-10-04T02:08:37.809Z,27.00
2018-10-04T02:09:15.599Z,27.01
2018-10-04T02:09:53.427Z,26.99
2018-10-04T02:10:31.524Z,27.00
2018-10-04T02:11:09.859Z,26.99
2018-10-04T02:11:48.754Z,26.97
2018-10-04T02:12:26.611Z,26.98
2018-10-04T02:13:04.644Z,27.00
2018-10-04T02:13:42.405Z,27.01
2018-10-04T02:14:20.358Z,27.02
2018-10-04T02:14:58.134Z,27.04
2018-10-04T02:15:35.964Z,27.03
2018-10-04T02:16:13.828Z,27.05
2018-10-04T02:16:52.042Z,27.06
2018-10-04T02:17:29.951Z,27.09
2018-10-04T02:18:07.797Z,27.10
2018-10-04T02:18:46.328Z,27.11
2018-10-04T02:19:24.469Z,27.13
2018-10-04T02:20:02.554Z,27.13
2018-10-04T02:20:40.651Z,27.11
2018-10-04T02:21:18.853Z,27.15
2018-10-04T02:21:56.745Z,27.12
2018-10-04T02:22:35.384Z,27.14
2018-10-04T02:23:13.256Z,27.14
2018-10-04T02:23:51.240Z,27.14
2018-10-04T02:24:29.125Z,27.15
2018-10-04T02:25:07.107Z,27.18
2018-10-04T02:25:45.021Z,27.16
2018-10-04T02:26:22.867Z,27.17
2018-10-04T02:27:00.705Z,27.18
2018-10-04T02:27:38.653Z,27.15
2018-10-04T02:28:16.834Z,27.18
2018-10-04T02:28:54.607Z,27.18
2018-10-04T02:29:32.449Z,27.17
2018-10-04T02:30:11.562Z,27.18
2018-10-04T02:30:49.556Z,27.19
2018-10-04T02:31:27.733Z,27.18
2018-10-04T02:32:05.667Z,27.18
2018-10-04T02:32:43.854Z,27.19
2018-10-04T02:33:21.898Z,27.20
2018-10-04T02:34:00.046Z,27.20
2018-10-04T02:34:37.809Z,27.20
2018-10-04T02:35:16.816Z,27.21
2018-10-04T02:35:54.959Z,27.23
2018-10-04T02:36:33.947Z,27.24
2018-10-04T02:37:11.955Z,27.25
2018-10-04T02:37:50.105Z,27.28
2018-10-04T02:38:33.963Z,27.28
2018-10-04T02:39:11.793Z,27.30
2018-10-04T02:39:50.095Z,27.30
2018-10-04T02:40:28.094Z,27.31
2018-10-04T02:41:06.741Z,27.29
2018-10-04T02:41:45.921Z,27.31
2018-10-04T02:42:24.370Z,27.32
2018-10-04T02:43:02.454Z,27.32
2018-10-04T02:43:40.459Z,27.32
2018-10-04T02:44:18.611Z,27.32
2018-10-04T02:44:56.889Z,27.32
2018-10-04T02:45:34.898Z,27.34
2018-10-04T02:46:12.848Z,27.35
2018-10-04T02:46:50.883Z,27.38
2018-10-04T02:47:29.072Z,27.38
2018-10-04T02:48:07.114Z,27.39
2018-10-04T02:48:45.495Z,27.40
2018-10-04T02:49:23.849Z,27.42
2018-10-04T02:50:01.838Z,27.43
2018-10-04T02:50:39.951Z,27.44
2018-10-04T02:51:18.179Z,27.41
2018-10-04T02:51:56.434Z,27.46
2018-10-04T02:52:34.402Z,27.47
2018-10-04T02:53:12.409Z,27.47
2018-10-04T02:53:50.231Z,27.50
2018-10-04T02:54:30.351Z,27.50
2018-10-04T02:55:12.956Z,27.52
2018-10-04T02:55:54.999Z,27.54
2018-10-04T02:56:37.099Z,27.52
2018-10-04T02:57:15.010Z,27.54
2018-10-04T02:57:52.928Z,27.56
2018-10-04T02:58:30.833Z,27.55
2018-10-04T02:59:08.853Z,27.57
2018-10-04T02:59:46.928Z,27.58
2018-10-04T03:00:24.824Z,27.60
2018-10-04T03:01:02.708Z,27.61
2018-10-04T03:01:40.737Z,27.62
2018-10-04T03:02:18.557Z,27.61
2018-10-04T03:02:56.441Z,27.63
2018-10-04T03:03:34.299Z,27.65
2018-10-04T03:04:14.938Z,27.67
2018-10-04T03:04:52.741Z,27.70
2018-10-04T03:05:30.693Z,27.72
2018-10-04T03:06:08.650Z,27.74
2018-10-04T03:06:46.641Z,27.75
2018-10-04T03:07:24.578Z,27.76
2018-10-04T03:08:02.573Z,27.79
2018-10-04T03:08:40.618Z,27.82
2018-10-04T03:09:19.073Z,27.84
2018-10-04T03:09:57.244Z,27.85
2018-10-04T03:10:36.297Z,27.86
2018-10-04T03:11:14.228Z,27.88
2018-10-04T03:11:52.139Z,27.90
2018-10-04T03:12:30.110Z,27.92
2018-10-04T03:13:08.013Z,27.94
2018-10-04T03:13:45.814Z,27.96
2018-10-04T03:14:23.823Z,27.99
2018-10-04T03:15:01.757Z,28.02
2018-10-04T03:15:39.611Z,28.05
2018-10-04T03:16:17.593Z,28.07
2018-10-04T03:16:55.439Z,28.09
2018-10-04T03:17:33.393Z,28.12
2018-10-04T03:18:12.073Z,28.15
2018-10-04T03:18:50.087Z,28.19
2018-10-04T03:19:27.975Z,28.24
2018-10-04T03:20:05.743Z,28.26
2018-10-04T03:20:43.552Z,28.29
2018-10-04T03:21:21.593Z,28.31
2018-10-04T03:21:59.488Z,28.34
2018-10-04T03:22:37.329Z,28.34
2018-10-04T03:23:16.801Z,28.36
2018-10-04T03:23:54.590Z,28.39
2018-10-04T03:24:32.711Z,28.41
2018-10-04T03:25:11.008Z,28.44
2018-10-04T03:25:49.082Z,28.46
2018-10-04T03:26:26.865Z,28.49
2018-10-04T03:27:04.708Z,28.51
2018-10-04T03:27:42.537Z,28.53
2018-10-04T03:28:20.623Z,28.56
2018-10-04T03:28:58.509Z,28.58
2018-10-04T03:29:36.461Z,28.61
2018-10-04T03:30:14.498Z,28.62
2018-10-04T03:30:52.728Z,28.63
2018-10-04T03:31:30.557Z,28.68
2018-10-04T03:32:08.444Z,28.71
2018-10-04T03:32:46.247Z,28.74
2018-10-04T03:33:24.321Z,28.77
2018-10-04T03:34:02.214Z,28.79
2018-10-04T03:34:40.335Z,28.81
2018-10-04T03:35:18.318Z,28.83
2018-10-04T03:35:56.601Z,28.86
2018-10-04T03:36:34.453Z,28.87
2018-10-04T03:37:12.528Z,28.90
2018-10-04T03:37:50.380Z,28.91
2018-10-04T03:38:28.313Z,28.93
2018-10-04T03:39:07.028Z,28.94
2018-10-04T03:39:44.952Z,28.98
2018-10-04T03:40:23.998Z,29.00
2018-10-04T03:41:01.904Z,29.02
2018-10-04T03:41:40.352Z,29.05
2018-10-04T03:42:18.201Z,29.07
2018-10-04T03:42:56.174Z,29.09
2018-10-04T03:43:34.098Z,29.08
2018-10-04T03:44:13.220Z,29.08
2018-10-04T03:44:51.112Z,29.07
2018-10-04T03:45:29.246Z,29.11
2018-10-04T03:46:07.323Z,29.10
2018-10-04T03:46:45.259Z,29.15
2018-10-04T03:47:23.137Z,29.18
2018-10-04T03:48:00.998Z,29.21
2018-10-04T03:48:38.897Z,29.22
2018-10-04T03:49:16.892Z,29.26
2018-10-04T03:49:55.007Z,29.31
2018-10-04T03:50:34.234Z,29.30
2018-10-04T03:51:12.150Z,29.40
2018-10-04T03:51:50.048Z,29.43
2018-10-04T03:52:27.945Z,29.45
2018-10-04T03:53:05.792Z,29.50
2018-10-04T03:53:44.511Z,29.53
2018-10-04T03:54:22.651Z,29.57
2018-10-04T03:55:00.650Z,29.62
2018-10-04T03:55:40.921Z,29.66
2018-10-04T03:56:18.847Z,29.72
2018-10-04T03:56:56.649Z,29.74
2018-10-04T03:57:34.550Z,29.78
2018-10-04T03:58:12.427Z,29.81
2018-10-04T03:58:50.515Z,29.83
2018-10-04T03:59:28.543Z,29.83
2018-10-04T04:00:06.533Z,29.85
2018-10-04T04:00:45.446Z,29.84
2018-10-04T04:01:23.505Z,29.88
2018-10-04T04:02:01.365Z,29.87
2018-10-04T04:02:40.121Z,29.89
2018-10-04T04:03:18.007Z,29.92
2018-10-04T04:03:56.150Z,29.94
2018-10-04T04:04:34.097Z,29.95
2018-10-04T04:05:12.000Z,29.98
2018-10-04T04:05:49.813Z,29.98
2018-10-04T04:06:27.657Z,29.96
2018-10-04T04:07:05.478Z,30.00
2018-10-04T04:07:43.433Z,30.05
2018-10-04T04:08:21.244Z,30.02
2018-10-04T04:08:59.147Z,30.05
2018-10-04T04:09:37.133Z,30.08
2018-10-04T04:10:15.922Z,30.08
2018-10-04T04:10:54.753Z,30.09
2018-10-04T04:11:33.506Z,30.08
2018-10-04T04:12:12.504Z,30.11
2018-10-04T04:12:50.328Z,30.12
2018-10-04T04:13:28.300Z,30.14
2018-10-04T04:14:06.549Z,30.15
2018-10-04T04:14:44.325Z,30.20
2018-10-04T04:15:22.493Z,30.21
2018-10-04T04:16:00.269Z,30.22
2018-10-04T04:16:38.088Z,30.22
2018-10-04T04:17:16.019Z,30.25
2018-10-04T04:17:53.851Z,30.27
2018-10-04T04:18:31.836Z,30.28
2018-10-04T04:19:09.865Z,30.29
2018-10-04T04:19:47.695Z,30.33
2018-10-04T04:20:25.592Z,30.36
2018-10-04T04:21:03.458Z,30.40
2018-10-04T04:21:41.529Z,30.43
2018-10-04T04:22:19.614Z,30.46
2018-10-04T04:22:59.514Z,30.49
2018-10-04T04:23:44.482Z,30.53
2018-10-04T04:24:22.284Z,30.60
2018-10-04T04:25:00.306Z,30.68
2018-10-04T04:25:38.136Z,30.73
2018-10-04T04:26:16.861Z,30.74
2018-10-04T04:26:54.781Z,30.83
2018-10-04T04:27:32.717Z,30.81
2018-10-04T04:28:10.791Z,30.84
2018-10-04T04:28:50.234Z,30.85
2018-10-04T04:29:28.202Z,30.87
2018-10-04T04:30:06.240Z,30.84
2018-10-04T04:30:44.322Z,30.84
2018-10-04T04:31:23.711Z,30.82
2018-10-04T04:32:02.002Z,30.85
2018-10-04T04:32:40.036Z,30.89
2018-10-04T04:33:18.714Z,30.90
2018-10-04T04:33:57.201Z,30.92
2018-10-04T04:34:35.020Z,30.95
2018-10-04T04:35:12.887Z,30.92
2018-10-04T04:35:50.757Z,30.98
2018-10-04T04:36:28.571Z,31.05
2018-10-04T04:37:07.909Z,31.12
2018-10-04T04:37:46.060Z,31.17
2018-10-04T04:38:23.877Z,31.24
2018-10-04T04:39:02.078Z,31.31
2018-10-04T04:39:39.989Z,31.37
2018-10-04T04:40:18.034Z,31.39
2018-10-04T04:40:56.120Z,31.41
2018-10-04T04:41:34.150Z,31.46
2018-10-04T04:42:12.240Z,31.48
2018-10-04T04:42:50.335Z,31.52
2018-10-04T04:43:28.416Z,31.56
2018-10-04T04:44:06.503Z,31.55
2018-10-04T04:44:44.448Z,31.52
2018-10-04T04:45:22.370Z,31.55
2018-10-04T04:46:00.217Z,31.57
2018-10-04T04:46:38.469Z,31.59
2018-10-04T04:47:16.590Z,31.61
2018-10-04T04:47:54.842Z,31.62
2018-10-04T04:48:32.682Z,31.61
2018-10-04T04:49:10.515Z,31.61
2018-10-04T04:49:48.414Z,31.64
2018-10-04T04:50:26.462Z,31.64
2018-10-04T04:51:04.389Z,31.66
2018-10-04T04:51:42.385Z,31.68
2018-10-04T04:52:20.361Z,31.71
2018-10-04T04:52:58.295Z,31.71
2018-10-04T04:53:41.220Z,31.73
2018-10-04T04:54:27.645Z,31.76
2018-10-04T04:55:23.811Z,31.83
2018-10-04T04:56:01.669Z,31.84
2018-10-04T04:56:39.647Z,31.88
2018-10-04T04:57:17.573Z,31.91
2018-10-04T04:57:56.274Z,31.93
2018-10-04T04:58:34.345Z,31.95
2018-10-04T04:59:12.307Z,31.97
2018-10-04T04:59:52.221Z,32.01
2018-10-04T05:00:31.344Z,32.05
2018-10-04T05:01:09.482Z,32.11
2018-10-04T05:01:47.404Z,32.21
2018-10-04T05:02:26.397Z,32.24
2018-10-04T05:03:04.365Z,32.27
2018-10-04T05:03:42.235Z,32.33
2018-10-04T05:04:20.350Z,32.40
2018-10-04T05:04:58.471Z,32.44
2018-10-04T05:05:36.276Z,32.48
2018-10-04T05:06:14.072Z,32.53
2018-10-04T05:06:51.942Z,32.58
2018-10-04T05:07:29.904Z,32.61
2018-10-04T05:08:08.783Z,32.61
2018-10-04T05:08:46.718Z,32.64
2018-10-04T05:09:24.605Z,32.64
2018-10-04T05:10:02.565Z,32.65
2018-10-04T05:10:40.906Z,32.66
2018-10-04T05:11:18.829Z,32.65
2018-10-04T05:11:56.683Z,32.67
2018-10-04T05:12:34.642Z,32.68
2018-10-04T05:13:12.984Z,32.69
2018-10-04T05:13:50.903Z,32.69
2018-10-04T05:14:28.721Z,32.68
2018-10-04T05:15:06.547Z,32.67
2018-10-04T05:15:44.296Z,32.63
2018-10-04T05:16:22.643Z,32.61
2018-10-04T05:17:01.687Z,32.58
2018-10-04T05:17:39.544Z,32.58
2018-10-04T05:18:17.467Z,32.56
2018-10-04T05:18:55.346Z,32.54
2018-10-04T05:19:33.512Z,32.51
2018-10-04T05:20:11.546Z,32.49
2018-10-04T05:20:49.572Z,32.47
2018-10-04T05:21:27.373Z,32.44
2018-10-04T05:22:05.180Z,32.36
2018-10-04T05:22:42.993Z,32.35
2018-10-04T05:23:20.985Z,32.32
2018-10-04T05:23:58.785Z,32.25
2018-10-04T05:24:36.724Z,32.23
2018-10-04T05:25:14.620Z,32.19
2018-10-04T05:25:52.495Z,32.15
2018-10-04T05:26:30.716Z,32.10
2018-10-04T05:27:08.654Z,32.12
2018-10-04T05:27:46.810Z,32.13
2018-10-04T05:28:24.881Z,32.17
2018-10-04T05:29:02.832Z,32.20
2018-10-04T05:29:40.709Z,32.34
2018-10-04T05:30:18.596Z,32.44
2018-10-04T05:30:56.692Z,32.56
2018-10-04T05:31:34.569Z,32.68
2018-10-04T05:32:12.632Z,32.66
2018-10-04T05:32:50.788Z,32.74
2018-10-04T05:33:29.374Z,32.80
2018-10-04T05:34:07.404Z,32.89
2018-10-04T05:34:45.364Z,32.94
2018-10-04T05:35:23.443Z,33.00
2018-10-04T05:36:01.437Z,33.03
2018-10-04T05:36:39.990Z,32.92
2018-10-04T05:37:18.057Z,32.96
2018-10-04T05:37:56.146Z,32.89
2018-10-04T05:38:34.033Z,32.77
2018-10-04T05:39:12.618Z,32.68
2018-10-04T05:39:51.366Z,32.61
2018-10-04T05:40:29.326Z,32.57
2018-10-04T05:41:07.159Z,32.52
2018-10-04T05:41:46.344Z,32.49
2018-10-04T05:42:24.402Z,32.58
2018-10-04T05:43:02.348Z,32.70
2018-10-04T05:43:40.396Z,32.80
2018-10-04T05:44:18.587Z,32.87
2018-10-04T05:44:56.672Z,32.97
2018-10-04T05:45:34.685Z,33.00
2018-10-04T05:46:12.726Z,33.03
2018-10-04T05:46:50.547Z,32.94
2018-10-04T05:47:29.443Z,32.86
2018-10-04T05:48:07.642Z,32.74
2018-10-04T05:48:45.489Z,32.68
2018-10-04T05:49:23.445Z,32.64
2018-10-04T05:50:01.373Z,32.61
2018-10-04T05:50:39.221Z,32.59
2018-10-04T05:51:17.078Z,32.57
2018-10-04T05:51:55.024Z,32.55
2018-10-04T05:52:33.081Z,32.51
2018-10-04T05:53:11.041Z,32.48
2018-10-04T05:53:49.867Z,32.43
2018-10-04T05:54:27.777Z,32.37
2018-10-04T05:55:05.680Z,32.36
2018-10-04T05:55:43.533Z,32.32
2018-10-04T05:56:21.501Z,32.29
2018-10-04T05:56:59.925Z,32.27
2018-10-04T05:57:37.851Z,32.24
2018-10-04T05:58:15.927Z,32.19
2018-10-04T05:58:53.842Z,32.16
2018-10-04T05:59:31.888Z,32.04
2018-10-04T06:00:19.812Z,31.92
2018-10-04T06:00:57.998Z,31.83
2018-10-04T06:01:37.099Z,31.76
2018-10-04T06:02:14.948Z,31.64
2018-10-04T06:02:52.873Z,31.58
2018-10-04T06:03:31.015Z,31.51
2018-10-04T06:04:09.127Z,31.44
2018-10-04T06:04:47.071Z,31.38
2018-10-04T06:05:26.048Z,31.30
2018-10-04T06:06:03.989Z,31.22
2018-10-04T06:06:41.917Z,31.18
2018-10-04T06:07:19.934Z,31.15
2018-10-04T06:07:57.946Z,31.14
2018-10-04T06:08:36.422Z,31.08
2018-10-04T06:09:14.376Z,31.05
2018-10-04T06:09:52.444Z,31.05
2018-10-04T06:10:30.470Z,31.01
2018-10-04T06:11:08.765Z,30.98
2018-10-04T06:11:46.720Z,30.97
2018-10-04T06:12:24.621Z,30.95
2018-10-04T06:13:03.571Z,30.93
2018-10-04T06:13:41.355Z,30.89
2018-10-04T06:14:20.173Z,30.86
2018-10-04T06:14:58.383Z,30.82
2018-10-04T06:15:36.432Z,30.78
2018-10-04T06:16:14.291Z,30.77
2018-10-04T06:16:52.284Z,30.72
2018-10-04T06:17:32.114Z,30.70
2018-10-04T06:18:10.011Z,30.66
2018-10-04T06:18:47.831Z,30.64
2018-10-04T06:19:26.495Z,30.61
2018-10-04T06:20:04.514Z,30.55
2018-10-04T06:20:43.318Z,30.52
2018-10-04T06:21:21.300Z,30.45
2018-10-04T06:21:59.190Z,30.54
2018-10-04T06:22:37.071Z,30.53
2018-10-04T06:23:14.832Z,30.56
2018-10-04T06:23:52.648Z,30.59
2018-10-04T06:24:31.639Z,30.61
2018-10-04T06:25:09.674Z,30.61
2018-10-04T06:25:47.733Z,30.70
2018-10-04T06:26:25.685Z,30.86
2018-10-04T06:27:04.247Z,31.02
2018-10-04T06:27:42.222Z,31.23
2018-10-04T06:28:20.235Z,31.38
2018-10-04T06:28:58.188Z,31.53
2018-10-04T06:29:36.118Z,31.67
2018-10-04T06:30:14.641Z,31.80
2018-10-04T06:30:52.595Z,31.90
2018-10-04T06:31:30.483Z,31.99
2018-10-04T06:32:08.560Z,32.08
2018-10-04T06:32:46.440Z,32.08
2018-10-04T06:33:24.312Z,32.03
2018-10-04T06:34:02.250Z,32.09
2018-10-04T06:34:40.271Z,32.06
2018-10-04T06:35:19.169Z,32.00
2018-10-04T06:35:57.116Z,32.05
2018-10-04T06:36:34.993Z,32.06
2018-10-04T06:37:12.947Z,32.05
2018-10-04T06:37:50.795Z,32.01
2018-10-04T06:38:28.574Z,32.08
2018-10-04T06:39:07.088Z,32.23
2018-10-04T06:39:44.929Z,32.32
2018-10-04T06:40:22.930Z,32.37
2018-10-04T06:41:01.249Z,32.40
2018-10-04T06:41:39.045Z,32.48
2018-10-04T06:42:17.445Z,32.51
2018-10-04T06:42:56.686Z,32.55
2018-10-04T06:43:35.736Z,32.59
2018-10-04T06:44:13.693Z,32.66
2018-10-04T06:44:51.595Z,32.72
2018-10-04T06:45:30.039Z,32.76
2018-10-04T06:46:08.958Z,32.81
2018-10-04T06:46:47.617Z,32.85
2018-10-04T06:47:25.521Z,32.90
2018-10-04T06:48:03.340Z,32.95
2018-10-04T06:48:41.156Z,33.02
2018-10-04T06:49:19.120Z,33.00
2018-10-04T06:49:57.211Z,33.00
2018-10-04T06:50:35.107Z,32.99
2018-10-04T06:51:13.078Z,33.02
2018-10-04T06:51:51.410Z,33.03
2018-10-04T06:52:29.407Z,33.07
2018-10-04T06:53:07.254Z,33.11
2018-10-04T06:53:45.318Z,33.16
2018-10-04T06:54:23.188Z,33.20
2018-10-04T06:55:01.053Z,33.27
2018-10-04T06:55:39.044Z,33.32
2018-10-04T06:56:16.956Z,33.38
2018-10-04T06:56:57.151Z,33.40
2018-10-04T06:57:36.956Z,33.47
2018-10-04T06:58:14.927Z,33.54
2018-10-04T06:58:52.899Z,33.61
2018-10-04T06:59:30.797Z,33.64
2018-10-04T07:00:08.831Z,33.68
2018-10-04T07:00:46.791Z,33.73
2018-10-04T07:01:25.141Z,33.69
2018-10-04T07:02:03.170Z,33.58
2018-10-04T07:02:41.103Z,33.44
2018-10-04T07:03:19.082Z,33.34
2018-10-04T07:03:58.289Z,33.30
2018-10-04T07:04:36.435Z,33.22
2018-10-04T07:05:14.429Z,33.15
2018-10-04T07:05:52.530Z,33.06
2018-10-04T07:06:31.418Z,32.98
2018-10-04T07:07:09.695Z,32.91
2018-10-04T07:07:47.510Z,32.83
2018-10-04T07:08:25.572Z,32.75
2018-10-04T07:09:03.874Z,32.64
2018-10-04T07:09:42.067Z,32.58
2018-10-04T07:10:20.130Z,32.53
2018-10-04T07:10:58.154Z,32.44
2018-10-04T07:11:39.003Z,32.37
2018-10-04T07:12:16.829Z,32.27
2018-10-04T07:12:54.715Z,32.23
2018-10-04T07:13:32.786Z,32.19
2018-10-04T07:14:11.707Z,32.14
2018-10-04T07:14:49.613Z,32.09
2018-10-04T07:15:27.632Z,32.07
2018-10-04T07:16:05.525Z,32.03
2018-10-04T07:16:43.375Z,32.00
2018-10-04T07:17:21.358Z,31.94
2018-10-04T07:17:59.150Z,31.92
2018-10-04T07:18:37.056Z,31.86
2018-10-04T07:19:15.240Z,31.80
2018-10-04T07:19:53.120Z,31.68
2018-10-04T07:20:30.977Z,31.63
2018-10-04T07:21:09.011Z,31.58
2018-10-04T07:21:46.919Z,31.50
2018-10-04T07:22:24.761Z,31.42
2018-10-04T07:23:02.867Z,31.32
2018-10-04T07:23:40.889Z,31.23
2018-10-04T07:24:18.904Z,31.14
2018-10-04T07:24:57.096Z,31.06
2018-10-04T07:25:35.294Z,31.00
2018-10-04T07:26:13.069Z,30.94
2018-10-04T07:26:51.317Z,30.89
2018-10-04T07:27:29.256Z,30.85
2018-10-04T07:28:07.130Z,30.85
2018-10-04T07:28:45.247Z,30.85
2018-10-04T07:29:23.123Z,30.83
2018-10-04T07:30:01.060Z,30.81
2018-10-04T07:30:39.831Z,30.77
2018-10-04T07:31:17.859Z,30.78
2018-10-04T07:31:55.756Z,30.90
2018-10-04T07:32:33.529Z,31.07
2018-10-04T07:33:11.340Z,31.21
2018-10-04T07:33:50.235Z,31.35
2018-10-04T07:34:28.166Z,31.45
2018-10-04T07:35:06.092Z,31.61
2018-10-04T07:35:44.117Z,31.72
2018-10-04T07:36:22.177Z,31.81
2018-10-04T07:37:00.260Z,31.90
2018-10-04T07:37:38.522Z,31.92
2018-10-04T07:38:16.997Z,31.96
2018-10-04T07:38:55.004Z,31.93
2018-10-04T07:39:33.112Z,31.90
2018-10-04T07:40:11.081Z,31.87
2018-10-04T07:40:48.912Z,31.84
2018-10-04T07:41:26.752Z,31.80
2018-10-04T07:42:04.678Z,31.83
2018-10-04T07:42:42.711Z,31.97
2018-10-04T07:43:20.659Z,32.05
2018-10-04T07:43:58.554Z,32.09
2018-10-04T07:44:36.636Z,32.10
2018-10-04T07:45:14.587Z,32.05
2018-10-04T07:45:53.022Z,31.99
2018-10-04T07:46:30.934Z,31.95
2018-10-04T07:47:09.801Z,31.98
2018-10-04T07:47:47.896Z,32.06
2018-10-04T07:48:25.801Z,32.01
2018-10-04T07:49:03.951Z,31.92
2018-10-04T07:49:41.889Z,31.90
2018-10-04T07:50:19.809Z,31.86
2018-10-04T07:50:57.766Z,31.89
2018-10-04T07:51:35.720Z,31.96
2018-10-04T07:52:13.616Z,31.98
2018-10-04T07:52:51.432Z,32.02
2018-10-04T07:53:29.630Z,32.05
2018-10-04T07:54:07.722Z,32.08
2018-10-04T07:54:45.892Z,32.09
2018-10-04T07:55:23.922Z,32.11
2018-10-04T07:56:03.637Z,32.13
2018-10-04T07:56:41.795Z,32.16
2018-10-04T07:57:20.084Z,32.20
2018-10-04T07:57:58.244Z,32.21
2018-10-04T07:58:37.679Z,32.25
2018-10-04T07:59:16.048Z,32.29
2018-10-04T07:59:53.915Z,32.35
2018-10-04T08:00:31.833Z,32.34
2018-10-04T08:01:09.835Z,32.25
2018-10-04T08:01:47.962Z,32.19
2018-10-04T08:02:25.995Z,32.25
2018-10-04T08:03:06.888Z,32.32
2018-10-04T08:03:44.763Z,32.38
2018-10-04T08:04:23.642Z,32.39
2018-10-04T08:05:01.791Z,32.30
2018-10-04T08:05:39.788Z,32.25
2018-10-04T08:06:18.001Z,32.22
2018-10-04T08:06:56.002Z,32.18
2018-10-04T08:07:33.999Z,32.15
2018-10-04T08:08:12.000Z,32.13
2018-10-04T08:08:49.865Z,32.12
2018-10-04T08:09:29.069Z,32.12
2018-10-04T08:10:07.175Z,32.12
2018-10-04T08:10:44.949Z,32.11
2018-10-04T08:11:22.940Z,32.10
2018-10-04T08:12:01.511Z,32.10
2018-10-04T08:12:39.555Z,32.08
2018-10-04T08:13:17.544Z,32.07
2018-10-04T08:13:55.321Z,32.05