createdAt,value
2022-08-09T00:23:53.673Z,39.27
2022-08-09T00:38:07.887Z,39.70
2022-08-09T00:44:10.556Z,39.95
2022-08-09T00:55:02.590Z,39.84
2022-08-09T01:09:09.660Z,40.39
2022-08-09T01:30:58.248Z,41.81
2022-08-09T02:24:02.803Z,42.80
2022-08-09T06:46:04.687Z,41.17
2022-08-09T06:51:05.201Z,40.53
2022-08-09T06:54:29.306Z,40.14
2022-08-09T07:00:58.562Z,39.92
2022-08-09T07:03:31.237Z,39.53
2022-08-09T07:06:08.577Z,39.24
2022-08-09T07:08:39.635Z,39.20
2022-08-09T07:11:08.474Z,39.28
2022-08-09T07:13:45.130Z,38.88
2022-08-09T07:16:41.371Z,37.84
2022-08-09T07:22:10.951Z,37.58
2022-08-09T07:24:44.465Z,37.44
2022-08-09T07:27:33.357Z,37.89
2022-08-09T07:30:05.526Z,37.14
2022-08-09T07:32:40.670Z,37.19
2022-08-09T07:35:13.080Z,37.04
2022-08-09T07:37:48.075Z,36.91
2022-08-09T07:40:25.192Z,37.16
2022-08-09T07:42:59.519Z,36.67
2022-08-09T07:45:38.398Z,36.27
2022-08-09T07:48:25.836Z,36.38
2022-08-09T07:52:02.875Z,35.93
2022-08-09T07:54:06.692Z,35.36
2022-08-09T07:56:48.926Z,35.21
2022-08-09T07:59:33.810Z,35.03
2022-08-09T08:04:37.320Z,34.59
2022-08-09T08:07:57.100Z,34.81
2022-08-09T08:10:10.572Z,35.37
2022-08-09T08:12:45.621Z,34.93
2022-08-09T08:15:17.849Z,34.46
2022-08-09T08:17:58.629Z,34.86
2022-08-09T08:20:32.621Z,35.07
2022-08-09T08:23:16.868Z,34.42
2022-08-09T08:25:50.353Z,34.73
2022-08-09T08:28:38.053Z,35.52
2022-08-09T08:31:13.663Z,35.87
2022-08-09T08:36:29.036Z,35.12
2022-08-09T08:39:02.674Z,34.68
2022-08-09T08:41:50.628Z,34.92
2022-08-09T08:44:30.247Z,35.07
2022-08-09T08:47:12.400Z,34.63
2022-08-09T08:49:49.539Z,34.88
2022-08-09T08:55:13.743Z,34.15
2022-08-09T08:57:56.298Z,33.97
2022-08-09T09:00:30.137Z,34.00
2022-08-09T09:03:08.602Z,32.99
2022-08-09T09:05:59.855Z,33.24
2022-08-09T09:08:40.641Z,32.37
2022-08-09T09:11:17.510Z,32.35
2022-08-09T09:13:56.440Z,31.69
2022-08-09T09:16:39.193Z,31.48
2022-08-09T09:22:16.926Z,30.62
2022-08-09T09:26:04.125Z,30.46
2022-08-09T09:28:06.448Z,31.03
2022-08-09T09:30:54.739Z,30.69
2022-08-09T09:33:44.285Z,29.89
2022-08-09T09:36:22.018Z,29.96
2022-08-09T09:38:54.870Z,29.54
2022-08-09T09:41:48.843Z,29.73
2022-08-09T09:44:31.817Z,29.73
2022-08-09T09:47:10.582Z,29.12
2022-08-09T09:50:06.967Z,30.13
2022-08-09T09:52:36.527Z,28.65
2022-08-09T09:55:24.221Z,28.68
2022-08-09T09:58:18.036Z,27.96
2022-08-09T10:00:54.094Z,28.24
2022-08-09T10:03:57.216Z,27.61
2022-08-09T10:06:42.638Z,28.02
2022-08-09T10:09:22.522Z,27.35
2022-08-09T10:12:26.868Z,27.89
2022-08-09T10:14:52.000Z,26.99
2022-08-09T10:17:50.716Z,26.41
2022-08-09T10:20:32.875Z,26.48
2022-08-09T10:23:20.220Z,26.96
2022-08-09T10:26:07.794Z,26.43
2022-08-09T10:28:48.736Z,26.53
2022-08-09T10:34:10.829Z,26.18
2022-08-09T10:36:38.746Z,26.46
2022-08-09T10:41:38.327Z,25.57
2022-08-09T10:49:51.708Z,25.37
2022-08-09T10:52:44.756Z,24.79
2022-08-09T10:55:23.873Z,24.93
2022-08-09T10:58:00.128Z,24.73
2022-08-09T11:00:41.755Z,25.29
2022-08-09T11:03:49.671Z,24.37
2022-08-09T11:06:26.321Z,24.09
2022-08-09T11:08:59.569Z,24.28
2022-08-09T11:12:11.580Z,24.85
2022-08-09T11:14:53.039Z,24.18
2022-08-09T11:17:56.852Z,23.05
2022-08-09T11:20:49.765Z,23.01
2022-08-09T11:25:54.864Z,24.42
2022-08-09T11:28:33.860Z,23.69
2022-08-09T11:31:06.774Z,25.36
2022-08-09T11:33:50.286Z,24.11
2022-08-09T11:36:30.388Z,23.83
2022-08-09T11:39:11.085Z,24.13
2022-08-09T11:41:43.343Z,23.71
2022-08-09T11:44:23.443Z,23.08
2022-08-09T11:47:01.463Z,22.71
2022-08-09T11:53:02.870Z,21.80
2022-08-09T11:58:32.417Z,22.13
2022-08-09T12:03:57.472Z,22.23
2022-08-09T12:06:31.912Z,23.04
2022-08-09T12:09:04.397Z,22.63
2022-08-09T12:11:44.725Z,20.45
2022-08-09T12:15:04.697Z,20.09
2022-08-09T12:17:41.739Z,20.72
2022-08-09T12:20:19.841Z,21.11
2022-08-09T12:22:56.105Z,21.66
2022-08-09T12:25:35.874Z,20.70
2022-08-09T12:28:59.287Z,21.25
2022-08-09T12:33:59.183Z,21.41
2022-08-09T12:36:33.776Z,21.25
2022-08-09T12:39:05.932Z,21.30
2022-08-09T12:44:05.406Z,21.18
2022-08-09T12:46:48.782Z,20.20
2022-08-09T12:49:29.648Z,20.38
2022-08-09T12:52:02.465Z,20.71
2022-08-09T12:54:41.701Z,20.47
2022-08-09T12:57:12.823Z,21.27
2022-08-09T13:00:03.928Z,21.55
2022-08-09T13:02:53.401Z,20.60
2022-08-09T13:05:25.328Z,19.87
2022-08-09T13:10:52.490Z,21.50
2022-08-09T13:13:38.298Z,21.03
2022-08-09T13:16:20.602Z,20.60
2022-08-09T13:22:37.825Z,19.67
2022-08-09T13:24:52.853Z,18.85
2022-08-09T13:27:06.127Z,17.85
2022-08-09T13:30:02.920Z,19.95
2022-08-09T13:32:45.895Z,19.60
2022-08-09T13:37:53.470Z,19.14
2022-08-09T13:41:50.636Z,18.08
2022-08-09T13:43:15.464Z,18.82
2022-08-09T13:46:43.015Z,18.73
2022-08-09T13:51:11.668Z,18.82
2022-08-09T13:53:44.788Z,19.10
2022-08-09T13:56:14.380Z,19.86
2022-08-09T13:58:46.862Z,19.03
2022-08-09T14:02:00.536Z,18.35
2022-08-09T14:04:11.623Z,19.80
2022-08-09T14:06:43.877Z,20.70
2022-08-09T14:09:15.389Z,20.93
2022-08-09T14:11:47.972Z,20.25
2022-08-09T14:16:51.087Z,21.14
2022-08-09T14:19:20.397Z,20.18
2022-08-09T14:24:32.015Z,21.13
2022-08-09T14:27:02.210Z,23.42
2022-08-09T14:30:34.184Z,24.44
2022-08-09T14:32:38.037Z,24.95
2022-08-09T14:35:09.112Z,27.08
2022-08-09T14:38:01.867Z,29.75
2022-08-09T14:41:02.288Z,30.08
2022-08-09T14:43:47.275Z,32.23
2022-08-09T14:46:58.131Z,32.24
2022-08-09T14:51:53.306Z,33.15
2022-08-09T14:54:34.032Z,34.23
2022-08-09T14:57:11.881Z,33.76
2022-08-09T14:59:46.689Z,33.58
2022-08-09T15:02:19.539Z,34.60
2022-08-09T15:04:57.723Z,33.66
2022-08-09T15:07:28.132Z,33.49
2022-08-09T15:12:50.239Z,36.84
2022-08-09T15:18:06.328Z,36.25
2022-08-09T15:36:40.484Z,39.04
2022-08-09T15:42:14.781Z,39.35
2022-08-09T15:44:57.546Z,40.18
2022-08-09T15:47:51.460Z,39.97
2022-08-09T15:50:28.731Z,41.15
2022-08-09T15:53:07.095Z,39.35
2022-08-09T15:56:10.913Z,37.77
2022-08-09T15:58:40.230Z,37.10
2022-08-09T16:01:20.145Z,37.72
2022-08-09T16:03:51.071Z,37.56
2022-08-09T16:06:35.666Z,37.68
2022-08-09T16:12:15.747Z,38.56
2022-08-09T16:14:46.173Z,39.05
2022-08-09T16:17:39.412Z,38.55
2022-08-09T16:23:06.389Z,38.79
2022-08-09T16:25:49.813Z,38.15
2022-08-09T16:28:25.741Z,37.92
2022-08-09T16:36:30.961Z,39.32
2022-08-09T16:39:10.157Z,40.04
2022-08-09T16:42:04.049Z,39.77
2022-08-09T16:44:31.633Z,40.14
2022-08-09T16:48:40.061Z,39.34
2022-08-09T16:53:18.627Z,35.66
2022-08-09T16:58:50.663Z,35.24
2022-08-09T17:01:24.619Z,35.12
2022-08-09T17:03:55.519Z,34.55
2022-08-09T17:06:31.935Z,33.92
2022-08-09T17:09:17.614Z,34.12
2022-08-09T17:11:59.283Z,33.41
2022-08-09T17:14:33.943Z,32.52
2022-08-09T17:17:23.259Z,33.02
2022-08-09T17:20:28.496Z,33.96
2022-08-09T17:22:50.143Z,34.41
2022-08-09T17:25:23.435Z,35.11
2022-08-09T17:27:53.922Z,35.54
2022-08-09T17:33:01.412Z,37.03
2022-08-09T17:35:41.013Z,37.55
2022-08-09T17:38:24.308Z,36.94
2022-08-09T17:40:58.463Z,37.31
2022-08-09T17:43:33.722Z,37.24
2022-08-09T17:48:51.754Z,37.24
2022-08-09T17:51:22.164Z,37.19
2022-08-09T17:54:01.084Z,37.20
2022-08-09T18:02:10.817Z,37.96
2022-08-09T18:04:41.339Z,37.85
2022-08-09T18:07:23.214Z,38.22
2022-08-09T18:10:04.269Z,39.42
2022-08-09T18:12:40.773Z,38.97
2022-08-09T18:18:03.901Z,39.56
2022-08-09T18:21:00.059Z,40.03
2022-08-09T18:24:11.192Z,39.73
2022-08-09T18:26:14.723Z,39.85
2022-08-09T18:36:25.998Z,41.80
2022-08-09T18:41:53.031Z,41.19
2022-08-09T18:44:38.801Z,40.31
2022-08-09T18:49:59.941Z,39.62
2022-08-09T18:52:41.587Z,40.83
2022-08-09T19:00:26.955Z,39.93
2022-08-09T19:03:06.307Z,39.62
2022-08-09T19:06:02.202Z,39.73
2022-08-09T19:08:36.861Z,39.30
2022-08-09T19:11:12.502Z,39.98
2022-08-09T19:16:39.989Z,40.31
2022-08-09T19:22:06.411Z,40.20
2022-08-09T19:25:08.831Z,39.84
2022-08-09T19:30:22.232Z,39.96
2022-08-09T19:33:07.663Z,40.28
2022-08-09T19:35:56.478Z,40.22
2022-08-09T19:44:38.190Z,40.18
2022-08-09T19:47:22.837Z,40.17
2022-08-09T19:50:07.775Z,40.32
2022-08-09T19:52:49.344Z,40.41
2022-08-09T19:56:02.276Z,40.46
2022-08-09T19:58:31.338Z,39.99
2022-08-09T20:01:53.097Z,40.15
2022-08-09T20:07:57.009Z,40.12
2022-08-09T20:10:17.813Z,41.13
2022-08-09T20:12:52.179Z,41.47
2022-08-09T20:16:37.382Z,41.20
2022-08-09T20:18:22.668Z,41.50
2022-08-09T20:21:02.182Z,41.04
2022-08-09T20:26:15.461Z,41.53
2022-08-09T20:28:53.389Z,41.09
2022-08-09T20:31:27.595Z,41.19
2022-08-09T20:34:03.914Z,41.76
2022-08-09T20:36:44.920Z,40.21
2022-08-09T20:40:13.384Z,39.68
2022-08-09T20:42:19.376Z,39.04
2022-08-09T20:45:04.530Z,39.93
2022-08-09T20:47:56.107Z,39.67
2022-08-09T20:50:47.843Z,39.79
2022-08-09T20:53:22.691Z,40.38
2022-08-09T20:56:21.429Z,40.24
2022-08-09T20:58:58.863Z,40.43
2022-08-09T21:01:35.095Z,40.43
2022-08-09T21:06:55.580Z,41.08
2022-08-09T21:09:32.830Z,41.51
2022-08-09T21:12:17.931Z,42.11
2022-08-09T21:14:49.019Z,42.88
2022-08-09T21:18:23.974Z,42.55
2022-08-09T21:22:52.617Z,42.59
2022-08-09T21:25:44.235Z,42.18
2022-08-09T21:28:38.027Z,42.67
2022-08-09T21:31:17.803Z,43.06
2022-08-09T21:33:53.327Z,41.93
2022-08-09T21:36:28.892Z,41.98
2022-08-09T21:38:59.946Z,42.59
2022-08-09T21:44:33.322Z,43.55
2022-08-09T21:47:14.182Z,44.07
2022-08-09T21:50:22.935Z,43.55
2022-08-09T21:53:02.407Z,43.16
2022-08-09T21:55:34.123Z,43.34
2022-08-09T21:58:13.272Z,43.31
2022-08-09T22:00:48.576Z,43.53
2022-08-09T22:05:51.245Z,43.45
2022-08-09T22:08:22.930Z,43.54
2022-08-09T22:11:49.711Z,43.67
2022-08-09T22:16:14.900Z,44.06
2022-08-09T22:18:55.225Z,43.99
2022-08-09T22:21:50.308Z,43.61
2022-08-09T22:24:24.196Z,43.46
2022-08-09T22:26:54.237Z,43.14
2022-08-09T22:29:34.496Z,43.67
2022-08-09T22:35:02.246Z,42.68
2022-08-09T22:37:40.273Z,42.74
2022-08-09T22:40:20.035Z,42.75
2022-08-09T22:42:45.887Z,43.45
2022-08-09T22:48:12.120Z,42.77
2022-08-09T22:48:36.013Z,42.37
2022-08-09T22:51:23.912Z,42.62
2022-08-09T22:54:02.739Z,43.04
2022-08-09T22:56:34.076Z,43.06
2022-08-09T22:59:56.182Z,42.99
2022-08-09T23:02:01.774Z,43.37
2022-08-09T23:04:33.074Z,43.51
2022-08-09T23:08:23.392Z,44.24
2022-08-09T23:10:17.926Z,43.67
2022-08-09T23:12:47.123Z,43.93
2022-08-09T23:15:20.483Z,43.39
2022-08-09T23:17:54.369Z,43.59
2022-08-09T23:20:29.289Z,44.03
2022-08-09T23:23:02.028Z,43.93
2022-08-09T23:25:36.508Z,44.41
2022-08-09T23:30:52.084Z,43.74
2022-08-09T23:38:26.968Z,44.46
2022-08-09T23:40:56.782Z,45.09
2022-08-09T23:43:25.118Z,44.61
2022-08-09T23:46:09.727Z,44.23
2022-08-09T23:51:24.837Z,44.44
2022-08-09T23:53:55.144Z,43.97
2022-08-09T23:56:39.637Z,43.93
2022-08-09T23:59:21.395Z,43.62
