createdAt,value
2023-04-13T00:00:30.781Z,100.00
2023-04-13T00:03:00.468Z,100.00
2023-04-13T00:05:29.756Z,100.00
2023-04-13T00:08:02.717Z,100.00
2023-04-13T00:10:31.623Z,100.00
2023-04-13T00:13:01.594Z,100.00
2023-04-13T00:15:31.642Z,97.13
2023-04-13T00:17:59.977Z,100.00
2023-04-13T00:20:28.354Z,100.00
2023-04-13T00:22:57.152Z,100.00
2023-04-13T00:25:25.464Z,100.00
2023-04-13T00:27:53.955Z,100.00
2023-04-13T00:30:22.856Z,100.00
2023-04-13T00:32:53.065Z,100.00
2023-04-13T00:35:25.277Z,100.00
2023-04-13T00:37:54.244Z,100.00
2023-04-13T00:40:22.630Z,100.00
2023-04-13T00:42:51.842Z,100.00
2023-04-13T00:45:20.467Z,100.00
2023-04-13T00:47:50.762Z,100.00
2023-04-13T00:50:21.853Z,100.00
2023-04-13T00:52:52.670Z,100.00
2023-04-13T00:55:21.976Z,100.00
2023-04-13T00:57:52.884Z,100.00
2023-04-13T01:00:22.926Z,100.00
2023-04-13T01:02:52.679Z,100.00
2023-04-13T01:05:23.166Z,100.00
2023-04-13T01:08:02.920Z,100.00
2023-04-13T01:10:35.162Z,100.00
2023-04-13T01:13:10.435Z,100.00
2023-04-13T01:15:40.527Z,100.00
2023-04-13T01:18:10.113Z,100.00
2023-04-13T01:20:43.639Z,100.00
2023-04-13T01:23:24.766Z,100.00
2023-04-13T01:25:57.488Z,100.00
2023-04-13T01:28:28.072Z,100.00
2023-04-13T01:30:57.489Z,100.00
2023-04-13T01:33:26.333Z,100.00
2023-04-13T01:35:55.250Z,100.00
2023-04-13T01:38:25.437Z,100.00
2023-04-13T01:40:53.784Z,100.00
2023-04-13T01:43:22.170Z,100.00
2023-04-13T01:45:55.917Z,98.97
2023-04-13T01:48:29.748Z,96.25
2023-04-13T01:50:59.958Z,94.68
2023-04-13T01:53:30.668Z,94.76
2023-04-13T01:56:01.043Z,95.74
2023-04-13T01:58:29.535Z,98.54
2023-04-13T02:00:59.292Z,96.89
2023-04-13T02:03:28.780Z,96.44
2023-04-13T02:05:57.120Z,99.23
2023-04-13T02:08:25.509Z,95.70
2023-04-13T02:10:54.150Z,95.55
2023-04-13T02:13:22.423Z,96.41
2023-04-13T02:15:50.651Z,93.86
2023-04-13T02:18:20.290Z,90.04
2023-04-13T02:20:48.558Z,88.05
2023-04-13T02:23:17.847Z,85.28
2023-04-13T02:25:47.856Z,84.30
2023-04-13T02:28:17.907Z,84.25
2023-04-13T02:30:47.025Z,88.88
2023-04-13T02:33:15.559Z,92.50
2023-04-13T02:35:45.672Z,100.00
2023-04-13T02:38:13.960Z,98.46
2023-04-13T02:40:43.141Z,100.00
2023-04-13T02:43:12.280Z,100.00
2023-04-13T02:45:41.106Z,100.00
2023-04-13T02:48:10.631Z,100.00
2023-04-13T02:50:38.916Z,100.00
2023-04-13T02:53:08.825Z,100.00
2023-04-13T02:55:37.729Z,100.00
2023-04-13T02:58:06.322Z,100.00
2023-04-13T03:00:34.635Z,100.00
2023-04-13T03:03:03.859Z,100.00
2023-04-13T03:05:32.339Z,100.00
2023-04-13T03:08:01.159Z,100.00
2023-04-13T03:10:31.867Z,100.00
2023-04-13T03:13:00.168Z,100.00
2023-04-13T03:15:28.504Z,100.00
2023-04-13T03:17:59.923Z,100.00
2023-04-13T03:20:29.182Z,100.00
2023-04-13T03:22:58.661Z,100.00
2023-04-13T03:25:26.898Z,100.00
2023-04-13T03:27:56.566Z,100.00
2023-04-13T03:30:24.964Z,100.00
2023-04-13T03:32:53.471Z,100.00
2023-04-13T03:35:21.813Z,100.00
2023-04-13T03:37:50.308Z,100.00
2023-04-13T03:40:19.139Z,100.00
2023-04-13T03:42:47.447Z,100.00
2023-04-13T03:45:17.061Z,99.65
2023-04-13T03:47:45.358Z,99.62
2023-04-13T03:50:13.667Z,94.56
2023-04-13T03:52:42.118Z,94.05
2023-04-13T03:55:10.841Z,89.95
2023-04-13T03:57:39.138Z,89.23
2023-04-13T04:00:11.703Z,91.42
2023-04-13T04:02:41.433Z,95.59
2023-04-13T04:05:10.778Z,95.07
2023-04-13T04:07:39.038Z,89.02
2023-04-13T04:10:08.703Z,92.22
2023-04-13T04:12:37.192Z,83.85
2023-04-13T04:15:06.738Z,81.64
2023-04-13T04:17:35.406Z,85.38
2023-04-13T04:20:07.647Z,88.79
2023-04-13T04:22:36.654Z,87.94
2023-04-13T04:25:05.232Z,83.54
2023-04-13T04:27:38.069Z,84.05
2023-04-13T04:30:10.620Z,87.54
2023-04-13T04:32:40.736Z,85.87
2023-04-13T04:35:12.674Z,87.19
2023-04-13T04:37:41.160Z,89.84
2023-04-13T04:40:10.499Z,100.00
2023-04-13T04:42:38.787Z,92.09
2023-04-13T04:45:08.126Z,91.38
2023-04-13T04:47:41.879Z,90.00
2023-04-13T04:50:14.670Z,92.41
2023-04-13T04:52:43.109Z,90.73
2023-04-13T04:55:11.652Z,91.90
2023-04-13T04:57:39.913Z,95.85
2023-04-13T05:00:14.975Z,98.91
2023-04-13T05:02:43.486Z,95.33
2023-04-13T05:05:13.299Z,95.24
2023-04-13T05:07:41.545Z,100.00
2023-04-13T05:10:10.445Z,96.14
2023-04-13T05:12:38.920Z,93.37
2023-04-13T05:15:08.887Z,89.81
2023-04-13T05:17:37.357Z,89.71
2023-04-13T05:20:07.916Z,87.63
2023-04-13T05:22:37.583Z,80.40
2023-04-13T05:25:06.866Z,83.97
2023-04-13T05:27:35.081Z,82.99
2023-04-13T05:30:03.600Z,88.06
2023-04-13T05:32:34.511Z,84.17
2023-04-13T05:35:04.461Z,85.40
2023-04-13T05:37:33.029Z,86.95
2023-04-13T05:40:02.872Z,89.54
2023-04-13T05:42:31.173Z,79.40
2023-04-13T05:44:59.413Z,81.51
2023-04-13T05:47:27.806Z,82.58
2023-04-13T05:49:56.049Z,87.55
2023-04-13T05:52:24.330Z,80.44
2023-04-13T05:54:52.645Z,77.87
2023-04-13T05:57:22.325Z,78.33
2023-04-13T05:59:51.955Z,85.56
2023-04-13T06:02:20.925Z,80.37
2023-04-13T06:04:49.404Z,82.34
2023-04-13T06:07:17.844Z,75.91
2023-04-13T06:09:46.142Z,75.98
2023-04-13T06:12:15.957Z,81.16
2023-04-13T06:14:45.974Z,80.42
2023-04-13T06:17:14.226Z,78.68
2023-04-13T06:19:42.430Z,76.39
2023-04-13T06:22:10.638Z,73.65
2023-04-13T06:24:38.988Z,76.15
2023-04-13T06:27:07.248Z,78.57
2023-04-13T06:29:36.013Z,76.14
2023-04-13T06:32:07.614Z,77.64
2023-04-13T06:34:35.895Z,76.39
2023-04-13T06:37:04.261Z,72.38
2023-04-13T06:39:37.460Z,72.47
2023-04-13T06:42:06.521Z,68.36
2023-04-13T06:44:34.803Z,71.71
2023-04-13T06:47:03.028Z,72.26
2023-04-13T06:49:34.909Z,65.14
2023-04-13T06:52:03.107Z,67.36
2023-04-13T06:54:31.513Z,67.64
2023-04-13T06:57:02.074Z,66.29
2023-04-13T06:59:30.217Z,68.95
2023-04-13T07:01:58.478Z,63.69
2023-04-13T07:04:29.714Z,60.86
2023-04-13T07:07:02.459Z,61.47
2023-04-13T07:09:30.749Z,60.79
2023-04-13T07:12:04.284Z,62.36
2023-04-13T07:14:34.480Z,61.75
2023-04-13T07:17:02.874Z,61.00
2023-04-13T07:19:31.551Z,59.73
2023-04-13T07:22:04.334Z,61.27
2023-04-13T07:24:36.026Z,66.33
2023-04-13T07:27:04.343Z,60.07
2023-04-13T07:29:32.606Z,58.57
2023-04-13T07:32:01.875Z,60.77
2023-04-13T07:34:30.762Z,61.81
2023-04-13T07:36:59.082Z,60.20
2023-04-13T07:39:28.845Z,59.42
2023-04-13T07:41:57.958Z,60.93
2023-04-13T07:44:26.428Z,57.06
2023-04-13T07:46:55.823Z,58.49
2023-04-13T07:49:24.372Z,58.82
2023-04-13T07:51:54.205Z,54.72
2023-04-13T07:54:22.882Z,55.04
2023-04-13T07:56:52.643Z,60.20
2023-04-13T07:59:21.349Z,61.38
2023-04-13T08:01:49.664Z,54.98
2023-04-13T08:04:18.203Z,56.11
2023-04-13T08:06:46.864Z,58.62
2023-04-13T08:09:15.413Z,57.03
2023-04-13T08:11:44.270Z,59.19
2023-04-13T08:14:14.153Z,53.51
2023-04-13T08:16:42.547Z,54.93
2023-04-13T08:19:11.210Z,55.02
2023-04-13T08:21:41.766Z,53.76
2023-04-13T08:24:09.952Z,53.53
2023-04-13T08:26:38.224Z,51.22
2023-04-13T08:29:06.505Z,53.49
2023-04-13T08:31:36.142Z,49.76
2023-04-13T08:34:04.725Z,49.84
2023-04-13T08:36:33.262Z,49.75
2023-04-13T08:39:01.642Z,50.61
2023-04-13T08:41:31.751Z,49.00
2023-04-13T08:44:01.891Z,49.10
2023-04-13T08:46:30.237Z,49.21
2023-04-13T08:49:00.378Z,48.04
2023-04-13T08:51:29.892Z,48.58
2023-04-13T08:53:58.263Z,48.80
2023-04-13T08:56:41.950Z,47.39
2023-04-13T08:59:15.647Z,47.72
2023-04-13T09:01:46.539Z,44.94
2023-04-13T09:04:19.089Z,46.07
2023-04-13T09:06:50.253Z,44.54
2023-04-13T09:09:20.674Z,44.18
2023-04-13T09:11:51.812Z,41.67
2023-04-13T09:14:22.029Z,44.24
2023-04-13T09:16:51.244Z,41.88
2023-04-13T09:19:30.076Z,42.30
2023-04-13T09:21:58.458Z,41.48
2023-04-13T09:24:27.259Z,40.73
2023-04-13T09:26:55.519Z,40.31
2023-04-13T09:29:23.845Z,42.00
2023-04-13T09:31:52.325Z,39.54
2023-04-13T09:34:28.833Z,37.81
2023-04-13T09:37:00.188Z,37.02
2023-04-13T09:39:30.018Z,37.97
2023-04-13T09:41:59.523Z,39.65
2023-04-13T09:44:31.079Z,39.72
2023-04-13T09:47:00.148Z,40.86
2023-04-13T09:49:38.258Z,38.59
2023-04-13T09:52:07.503Z,39.01
2023-04-13T09:54:36.654Z,37.51
2023-04-13T09:57:05.189Z,39.27
2023-04-13T09:59:33.881Z,36.81
2023-04-13T10:02:03.395Z,38.08
2023-04-13T10:04:35.777Z,38.53
2023-04-13T10:07:05.146Z,37.14
2023-04-13T10:09:33.438Z,37.44
2023-04-13T10:12:01.908Z,38.85
2023-04-13T10:14:33.975Z,37.84
2023-04-13T10:17:12.927Z,36.12
2023-04-13T10:19:44.969Z,36.37
2023-04-13T10:22:13.910Z,37.70
2023-04-13T10:24:42.376Z,37.46
2023-04-13T10:27:16.105Z,37.16
2023-04-13T10:29:44.439Z,35.01
2023-04-13T10:32:21.982Z,37.97
2023-04-13T10:34:52.856Z,36.71
2023-04-13T10:37:23.227Z,34.99
2023-04-13T10:40:03.382Z,35.81
2023-04-13T10:42:51.324Z,36.39
2023-04-13T10:45:22.239Z,36.59
2023-04-13T10:47:50.769Z,36.18
2023-04-13T10:50:22.530Z,33.27
2023-04-13T10:53:01.650Z,35.99
2023-04-13T10:55:30.589Z,36.02
2023-04-13T10:58:00.250Z,33.56
2023-04-13T11:00:44.719Z,36.08
2023-04-13T11:03:16.770Z,37.08
2023-04-13T11:05:47.423Z,34.50
2023-04-13T11:08:20.498Z,35.63
2023-04-13T11:10:52.865Z,34.00
2023-04-13T11:13:21.514Z,34.39
2023-04-13T11:15:51.878Z,34.69
2023-04-13T11:18:26.980Z,35.58
2023-04-13T11:20:57.144Z,37.68
2023-04-13T11:23:25.632Z,37.90
2023-04-13T11:25:55.203Z,37.45
2023-04-13T11:28:24.144Z,37.95
2023-04-13T11:30:56.528Z,36.43
2023-04-13T11:33:26.569Z,36.54
2023-04-13T11:35:57.065Z,36.29
2023-04-13T11:38:25.890Z,35.09
2023-04-13T11:41:04.717Z,35.61
2023-04-13T11:43:42.996Z,36.86
2023-04-13T11:46:12.798Z,33.93
2023-04-13T11:48:41.445Z,35.86
2023-04-13T11:51:11.800Z,35.23
2023-04-13T11:53:40.316Z,34.91
2023-04-13T11:56:09.104Z,36.29
2023-04-13T11:58:38.948Z,35.68
2023-04-13T12:01:13.985Z,37.10
2023-04-13T12:06:17.597Z,37.72
2023-04-13T12:08:48.287Z,37.08
2023-04-13T12:19:07.036Z,34.99
2023-04-13T12:21:37.220Z,36.87
2023-04-13T12:24:07.679Z,37.69
2023-04-13T12:29:09.482Z,36.39
2023-04-13T12:31:39.440Z,36.77
2023-04-13T12:34:08.712Z,36.59
2023-04-13T12:36:38.447Z,36.59
2023-04-13T12:39:06.893Z,36.41
2023-04-13T12:41:35.328Z,36.99
2023-04-13T12:44:03.687Z,37.25
2023-04-13T12:46:32.378Z,36.84
2023-04-13T12:49:00.954Z,38.21
2023-04-13T12:51:29.464Z,37.33
2023-04-13T12:53:59.138Z,36.58
2023-04-13T12:56:27.457Z,37.28
2023-04-13T12:58:56.282Z,37.37
2023-04-13T13:01:24.638Z,36.54
2023-04-13T13:03:53.136Z,36.75
2023-04-13T13:06:21.509Z,35.81
2023-04-13T13:08:50.333Z,37.25
2023-04-13T13:11:19.963Z,38.42
2023-04-13T13:13:48.337Z,40.13
2023-04-13T13:16:16.897Z,40.42
2023-04-13T13:18:50.982Z,40.13
2023-04-13T13:21:21.190Z,40.35
2023-04-13T13:23:49.563Z,39.95
2023-04-13T13:28:50.787Z,39.11
2023-04-13T13:31:19.258Z,38.91
2023-04-13T13:33:47.873Z,39.95
2023-04-13T13:36:16.195Z,38.96
2023-04-13T13:38:44.689Z,38.56
2023-04-13T13:41:13.010Z,38.14
2023-04-13T13:43:42.706Z,38.13
2023-04-13T13:46:11.716Z,37.07
2023-04-13T13:48:39.985Z,36.80
2023-04-13T13:51:08.345Z,35.94
2023-04-13T13:53:36.677Z,36.03
2023-04-13T13:56:05.062Z,36.04
2023-04-13T13:58:33.497Z,35.76
2023-04-13T14:01:04.216Z,34.10
2023-04-13T14:03:33.005Z,36.22
2023-04-13T14:06:01.618Z,35.25
2023-04-13T14:08:30.035Z,34.77
2023-04-13T14:10:58.965Z,35.94
2023-04-13T14:13:27.541Z,35.07
2023-04-13T14:15:56.722Z,35.16
2023-04-13T14:18:26.557Z,35.23
2023-04-13T14:20:54.908Z,37.05
2023-04-13T14:23:23.319Z,36.47
2023-04-13T14:25:51.944Z,37.42
2023-04-13T14:28:20.292Z,36.25
2023-04-13T14:30:48.602Z,33.79
2023-04-13T14:33:17.796Z,36.12
2023-04-13T14:35:47.683Z,35.90
2023-04-13T14:38:16.088Z,31.17
2023-04-13T14:40:44.399Z,32.04
2023-04-13T14:43:12.805Z,33.51
2023-04-13T14:45:41.087Z,33.86
2023-04-13T14:48:09.623Z,37.48
2023-04-13T14:50:38.835Z,33.63
2023-04-13T14:53:11.011Z,33.73
2023-04-13T14:55:39.671Z,35.65
2023-04-13T14:58:07.930Z,38.68
2023-04-13T15:00:42.246Z,37.37
2023-04-13T15:03:12.059Z,37.34
2023-04-13T15:05:41.508Z,37.64
2023-04-13T15:08:11.900Z,39.35
2023-04-13T15:10:40.196Z,39.86
2023-04-13T15:13:08.482Z,51.51
2023-04-13T15:15:37.787Z,49.80
2023-04-13T15:18:06.574Z,48.85
2023-04-13T15:20:35.097Z,46.57
2023-04-13T15:23:03.465Z,48.38
2023-04-13T15:25:33.078Z,44.04
2023-04-13T15:28:01.394Z,44.54
2023-04-13T15:30:31.863Z,44.94
2023-04-13T15:33:02.429Z,42.63
2023-04-13T15:35:31.606Z,41.04
2023-04-13T15:38:01.952Z,41.75
2023-04-13T15:40:32.715Z,41.68
2023-04-13T15:43:02.442Z,41.19
2023-04-13T15:45:30.791Z,39.47
2023-04-13T15:47:59.158Z,41.11
2023-04-13T15:50:28.070Z,40.54
2023-04-13T15:52:57.092Z,40.37
2023-04-13T15:55:25.535Z,41.42
2023-04-13T15:57:53.903Z,41.61
2023-04-13T16:00:23.887Z,39.65
2023-04-13T16:02:52.301Z,40.27
2023-04-13T16:05:21.069Z,40.24
2023-04-13T16:07:49.392Z,40.34
2023-04-13T16:10:18.700Z,38.83
2023-04-13T16:12:49.869Z,39.63
2023-04-13T16:15:19.389Z,40.23
2023-04-13T16:17:49.176Z,41.02
2023-04-13T16:20:21.350Z,40.84
2023-04-13T16:22:53.188Z,40.24
2023-04-13T16:25:21.692Z,42.26
2023-04-13T16:27:49.973Z,40.71
2023-04-13T16:30:20.744Z,40.51
2023-04-13T16:32:51.331Z,41.06
2023-04-13T16:35:19.681Z,41.31
2023-04-13T16:37:48.000Z,41.25
2023-04-13T16:40:16.769Z,42.02
2023-04-13T16:42:46.082Z,40.48
2023-04-13T16:45:15.242Z,41.93
2023-04-13T16:47:43.978Z,41.28
2023-04-13T16:50:13.790Z,40.83
2023-04-13T16:52:42.271Z,41.60
2023-04-13T16:55:14.206Z,40.57
2023-04-13T16:57:43.748Z,40.67
2023-04-13T17:00:14.960Z,40.17
2023-04-13T17:02:43.994Z,38.78
2023-04-13T17:05:14.197Z,39.93
2023-04-13T17:07:47.029Z,40.23
2023-04-13T17:10:17.492Z,39.33
2023-04-13T17:12:46.563Z,39.42
2023-04-13T17:15:14.808Z,39.94
2023-04-13T17:17:43.117Z,38.91
2023-04-13T17:20:14.661Z,40.13
2023-04-13T17:22:44.966Z,39.31
2023-04-13T17:25:13.405Z,39.40
2023-04-13T17:27:41.701Z,41.42
2023-04-13T17:30:10.814Z,42.93
2023-04-13T17:32:39.183Z,41.37
2023-04-13T17:35:07.896Z,41.90
2023-04-13T17:37:37.796Z,41.68
2023-04-13T17:40:07.118Z,43.43
2023-04-13T17:42:35.522Z,43.57
2023-04-13T17:45:04.067Z,41.88
2023-04-13T17:47:32.342Z,41.96
2023-04-13T17:50:00.736Z,42.40
2023-04-13T17:52:29.014Z,44.19
2023-04-13T17:54:58.687Z,41.31
2023-04-13T17:57:26.975Z,41.12
2023-04-13T17:59:55.586Z,41.25
2023-04-13T18:02:24.021Z,44.46
2023-04-13T18:04:52.342Z,46.34
2023-04-13T18:07:21.753Z,49.13
2023-04-13T18:09:49.966Z,51.92
2023-04-13T18:12:19.562Z,53.89
2023-04-13T18:14:47.905Z,54.93
2023-04-13T18:17:16.421Z,52.92
2023-04-13T18:19:44.713Z,53.72
2023-04-13T18:22:14.093Z,53.34
2023-04-13T18:24:43.419Z,54.06
2023-04-13T18:27:11.998Z,51.99
2023-04-13T18:29:41.625Z,50.78
2023-04-13T18:32:09.885Z,49.98
2023-04-13T18:34:38.234Z,50.62
2023-04-13T18:37:06.812Z,47.92
2023-04-13T18:39:35.040Z,48.68
2023-04-13T18:42:03.763Z,49.35
2023-04-13T18:44:32.083Z,48.32
2023-04-13T18:47:01.865Z,48.66
2023-04-13T18:49:30.156Z,47.88
2023-04-13T18:51:58.415Z,46.84
2023-04-13T18:54:26.657Z,46.49
2023-04-13T18:59:37.204Z,48.13
2023-04-13T19:02:06.923Z,49.79
2023-04-13T19:04:35.923Z,52.92
2023-04-13T19:07:08.565Z,53.11
2023-04-13T19:09:36.933Z,55.31
2023-04-13T19:12:06.234Z,55.65
2023-04-13T19:14:34.640Z,55.61
2023-04-13T19:17:02.970Z,56.26
2023-04-13T19:19:32.584Z,57.50
2023-04-13T19:22:00.856Z,55.74
2023-04-13T19:24:29.144Z,56.34
2023-04-13T19:26:57.487Z,55.37
2023-04-13T19:29:30.023Z,56.12
2023-04-13T19:31:58.497Z,54.45
2023-04-13T19:34:27.445Z,53.84
2023-04-13T19:36:57.034Z,51.92
2023-04-13T19:39:25.665Z,54.01
2023-04-13T19:41:54.162Z,54.03
2023-04-13T19:44:22.477Z,51.90
2023-04-13T19:46:50.779Z,53.70
2023-04-13T19:49:19.170Z,52.65
2023-04-13T19:51:47.444Z,54.33
2023-04-13T19:54:17.058Z,54.81
2023-04-13T19:56:45.552Z,54.20
2023-04-13T19:59:13.822Z,52.86
2023-04-13T20:01:45.341Z,53.59
2023-04-13T20:04:13.842Z,55.33
2023-04-13T20:06:42.154Z,56.77
2023-04-13T20:09:11.405Z,54.49
2023-04-13T20:11:42.050Z,53.91
2023-04-13T20:14:11.361Z,53.25
2023-04-13T20:16:39.768Z,54.13
2023-04-13T20:19:09.476Z,55.88
2023-04-13T20:21:38.153Z,55.83
2023-04-13T20:24:06.790Z,61.79
2023-04-13T20:26:35.486Z,63.12
2023-04-13T20:29:05.600Z,63.09
2023-04-13T20:31:34.661Z,67.99
2023-04-13T20:34:04.044Z,62.57
2023-04-13T20:36:32.538Z,63.85
2023-04-13T20:39:01.061Z,63.00
2023-04-13T20:41:32.118Z,64.74
2023-04-13T20:44:01.230Z,63.43
2023-04-13T20:46:35.719Z,66.71
2023-04-13T20:49:05.569Z,64.49
2023-04-13T20:51:34.091Z,62.70
2023-04-13T20:54:05.468Z,66.94
2023-04-13T20:56:34.120Z,64.21
2023-04-13T20:59:03.235Z,62.21
2023-04-13T21:01:32.858Z,62.47
2023-04-13T21:04:01.691Z,65.86
2023-04-13T21:06:30.148Z,70.16
2023-04-13T21:08:59.155Z,70.99
2023-04-13T21:11:27.691Z,70.60
2023-04-13T21:13:56.069Z,72.64
2023-04-13T21:16:26.401Z,72.86
2023-04-13T21:18:56.994Z,78.19
2023-04-13T21:21:26.884Z,77.04
2023-04-13T21:23:55.422Z,77.68
2023-04-13T21:26:23.696Z,82.46
2023-04-13T21:28:51.951Z,83.84
2023-04-13T21:31:20.292Z,86.67
2023-04-13T21:33:49.289Z,92.70
2023-04-13T21:38:50.089Z,94.44
2023-04-13T21:41:19.016Z,99.69
2023-04-13T21:43:47.655Z,94.69
2023-04-13T21:46:16.688Z,95.97
2023-04-13T21:48:45.043Z,95.96
2023-04-13T21:51:13.276Z,95.29
2023-04-13T21:53:42.931Z,100.00
2023-04-13T21:56:11.142Z,100.00
2023-04-13T21:58:40.425Z,99.92
2023-04-13T22:01:09.026Z,100.00
2023-04-13T22:03:38.286Z,100.00
2023-04-13T22:06:08.676Z,99.34
2023-04-13T22:08:37.005Z,94.61
2023-04-13T22:11:06.845Z,98.85
2023-04-13T22:13:35.113Z,100.00
2023-04-13T22:16:03.633Z,100.00
2023-04-13T22:18:31.902Z,100.00
2023-04-13T22:21:00.850Z,98.58
2023-04-13T22:23:29.217Z,90.05
2023-04-13T22:25:58.746Z,97.03
2023-04-13T22:28:28.579Z,83.59
2023-04-13T22:30:56.939Z,83.53
2023-04-13T22:33:25.239Z,79.75
2023-04-13T22:35:53.527Z,72.39
2023-04-13T22:38:21.949Z,77.38
2023-04-13T22:40:50.233Z,75.68
2023-04-13T22:43:18.497Z,79.36
2023-04-13T22:45:48.110Z,78.69
2023-04-13T22:48:16.404Z,81.96
2023-04-13T22:50:44.665Z,79.76
2023-04-13T22:53:12.897Z,84.17
2023-04-13T22:55:41.362Z,94.75
2023-04-13T22:58:09.572Z,96.99
2023-04-13T23:00:37.833Z,95.34
2023-04-13T23:03:07.770Z,100.00
2023-04-13T23:05:36.352Z,99.22
2023-04-13T23:08:04.894Z,100.00
2023-04-13T23:10:33.189Z,97.65
2023-04-13T23:13:01.965Z,93.89
2023-04-13T23:15:30.356Z,100.00
2023-04-13T23:17:58.761Z,100.00
2023-04-13T23:20:28.533Z,100.00
2023-04-13T23:22:56.868Z,100.00
2023-04-13T23:25:25.263Z,100.00
2023-04-13T23:27:53.595Z,100.00
2023-04-13T23:30:21.995Z,100.00
2023-04-13T23:32:50.463Z,99.90
2023-04-13T23:35:18.934Z,96.60
2023-04-13T23:37:48.504Z,100.00
2023-04-13T23:40:16.906Z,100.00
2023-04-13T23:42:45.434Z,100.00
2023-04-13T23:45:13.684Z,100.00
2023-04-13T23:47:42.278Z,100.00
2023-04-13T23:50:11.526Z,100.00
2023-04-13T23:52:39.739Z,100.00
2023-04-13T23:55:10.054Z,100.00
2023-04-13T23:57:38.362Z,100.00
