createdAt,value
2019-03-23T00:00:34.712Z,99.99
2019-03-23T00:01:34.615Z,99.99
2019-03-23T00:02:34.536Z,99.99
2019-03-23T00:03:34.425Z,99.99
2019-03-23T00:04:34.327Z,99.99
2019-03-23T00:05:34.230Z,99.99
2019-03-23T00:06:34.157Z,99.99
2019-03-23T00:07:34.054Z,99.99
2019-03-23T00:08:33.941Z,99.99
2019-03-23T00:09:33.854Z,99.99
2019-03-23T00:10:33.748Z,99.99
2019-03-23T00:11:33.652Z,99.99
2019-03-23T00:12:33.572Z,99.99
2019-03-23T00:13:33.562Z,99.99
2019-03-23T00:14:33.364Z,99.99
2019-03-23T00:15:33.265Z,99.99
2019-03-23T00:16:33.169Z,99.99
2019-03-23T00:17:33.090Z,99.99
2019-03-23T00:18:32.976Z,99.99
2019-03-23T00:19:32.890Z,99.99
2019-03-23T00:20:32.906Z,99.99
2019-03-23T00:21:32.690Z,99.99
2019-03-23T00:22:32.593Z,99.99
2019-03-23T00:23:32.514Z,99.99
2019-03-23T00:24:32.399Z,99.99
2019-03-23T00:25:32.305Z,99.99
2019-03-23T00:26:32.207Z,99.99
2019-03-23T00:27:32.111Z,99.99
2019-03-23T00:28:32.030Z,99.99
2019-03-23T00:29:31.923Z,99.99
2019-03-23T00:30:31.837Z,99.99
2019-03-23T00:31:31.723Z,99.99
2019-03-23T00:32:31.632Z,99.99
2019-03-23T00:33:31.550Z,99.99
2019-03-23T00:34:31.535Z,99.99
2019-03-23T00:35:31.338Z,99.99
2019-03-23T00:36:40.815Z,99.99
2019-03-23T00:37:31.146Z,99.99
2019-03-23T00:38:31.072Z,99.99
2019-03-23T00:39:30.954Z,99.99
2019-03-23T00:40:30.856Z,99.99
2019-03-23T00:41:30.870Z,99.99
2019-03-23T00:42:30.666Z,99.99
2019-03-23T00:43:30.584Z,99.99
2019-03-23T00:44:30.472Z,99.99
2019-03-23T00:45:30.374Z,99.99
2019-03-23T00:46:30.278Z,99.99
2019-03-23T00:47:30.185Z,99.99
2019-03-23T00:48:30.212Z,99.99
2019-03-23T00:49:29.993Z,99.99
2019-03-23T00:50:29.895Z,99.99
2019-03-23T00:51:29.795Z,99.99
2019-03-23T00:52:29.701Z,99.99
2019-03-23T00:53:29.623Z,99.99
2019-03-23T00:54:29.506Z,99.99
2019-03-23T00:55:29.523Z,99.99
2019-03-23T00:56:29.320Z,99.99
2019-03-23T00:57:29.220Z,99.99
2019-03-23T00:58:29.138Z,99.99
2019-03-23T00:59:29.033Z,99.99
2019-03-23T01:00:28.934Z,99.99
2019-03-23T01:01:28.833Z,99.99
2019-03-23T01:02:28.846Z,99.99
2019-03-23T01:03:28.641Z,99.99
2019-03-23T01:04:28.563Z,99.99
2019-03-23T01:05:28.449Z,99.99
2019-03-23T01:06:28.350Z,99.99
2019-03-23T01:07:28.253Z,99.99
2019-03-23T01:08:28.161Z,99.99
2019-03-23T01:09:28.186Z,99.99
2019-03-23T01:10:27.964Z,99.99
2019-03-23T01:11:27.868Z,99.99
2019-03-23T01:12:27.773Z,99.99
2019-03-23T01:13:27.681Z,99.99
2019-03-23T01:14:27.601Z,99.99
2019-03-23T01:15:27.482Z,99.99
2019-03-23T01:16:27.493Z,99.99
2019-03-23T01:17:27.292Z,99.99
2019-03-23T01:18:27.196Z,99.99
2019-03-23T01:19:27.115Z,99.99
2019-03-23T01:20:27.012Z,99.99
2019-03-23T01:21:26.904Z,99.99
2019-03-23T01:22:26.863Z,99.99
2019-03-23T01:23:26.817Z,99.99
2019-03-23T01:24:26.639Z,99.99
2019-03-23T01:25:26.524Z,99.99
2019-03-23T01:26:26.423Z,99.99
2019-03-23T01:27:26.325Z,99.99
2019-03-23T01:28:26.235Z,99.99
2019-03-23T01:29:26.150Z,99.99
2019-03-23T01:30:26.153Z,99.99
2019-03-23T01:31:25.940Z,99.99
2019-03-23T01:32:25.852Z,99.99
2019-03-23T01:33:25.751Z,99.99
2019-03-23T01:34:25.670Z,99.99
2019-03-23T01:35:25.557Z,99.99
2019-03-23T01:36:25.456Z,99.99
2019-03-23T01:37:25.466Z,99.99
2019-03-23T01:38:25.264Z,99.99
2019-03-23T01:39:25.196Z,99.99
2019-03-23T01:40:25.073Z,99.99
2019-03-23T01:41:24.978Z,99.99
2019-03-23T01:42:24.881Z,99.99
2019-03-23T01:43:24.785Z,99.99
2019-03-23T01:44:24.706Z,99.99
2019-03-23T01:45:24.594Z,99.99
2019-03-23T01:46:24.493Z,99.99
2019-03-23T01:47:24.398Z,99.99
2019-03-23T01:48:24.303Z,99.99
2019-03-23T01:49:24.222Z,99.99
2019-03-23T01:50:24.109Z,99.99
2019-03-23T01:51:24.014Z,99.99
2019-03-23T01:52:23.914Z,99.99
2019-03-23T01:53:23.819Z,99.99
2019-03-23T01:54:23.738Z,99.99
2019-03-23T01:55:23.624Z,99.99
2019-03-23T01:56:23.527Z,99.99
2019-03-23T01:57:23.533Z,99.99
2019-03-23T01:58:23.341Z,99.99
2019-03-23T01:59:23.238Z,99.99
2019-03-23T02:00:23.156Z,99.99
2019-03-23T02:01:23.047Z,99.99
2019-03-23T02:02:22.949Z,99.99
2019-03-23T02:03:22.847Z,99.99
2019-03-23T02:04:22.755Z,99.99
2019-03-23T02:05:22.676Z,99.99
2019-03-23T02:06:22.560Z,99.99
2019-03-23T02:07:22.465Z,99.99
2019-03-23T02:08:22.371Z,99.99
2019-03-23T02:09:22.275Z,99.99
2019-03-23T02:10:22.189Z,99.99
2019-03-23T02:11:22.081Z,99.99
2019-03-23T02:12:21.984Z,99.99
2019-03-23T02:13:21.888Z,99.99
2019-03-23T02:14:21.792Z,99.99
2019-03-23T02:15:21.711Z,99.99
2019-03-23T02:16:21.597Z,99.99
2019-03-23T02:17:21.507Z,99.99
2019-03-23T02:18:21.403Z,99.99
2019-03-23T02:19:21.307Z,99.99
2019-03-23T02:20:21.230Z,99.99
2019-03-23T02:21:21.114Z,99.99
2019-03-23T02:22:21.018Z,99.99
2019-03-23T02:23:20.920Z,99.99
2019-03-23T02:24:20.825Z,99.99
2019-03-23T02:25:20.740Z,99.99
2019-03-23T02:26:20.632Z,99.99
2019-03-23T02:27:20.539Z,99.99
2019-03-23T02:28:20.436Z,99.99
2019-03-23T02:29:20.339Z,99.99
2019-03-23T02:30:20.264Z,99.99
2019-03-23T02:31:20.147Z,99.99
2019-03-23T02:32:20.051Z,99.99
2019-03-23T02:33:19.954Z,99.99
2019-03-23T02:34:19.857Z,99.99
2019-03-23T02:35:19.783Z,99.99
2019-03-23T02:36:19.679Z,99.99
2019-03-23T02:37:27.769Z,99.99
2019-03-23T02:38:19.472Z,99.99
2019-03-23T02:39:19.389Z,99.99
2019-03-23T02:40:19.305Z,99.99
2019-03-23T02:41:19.180Z,99.99
2019-03-23T02:42:19.083Z,99.99
2019-03-23T02:43:18.987Z,99.99
2019-03-23T02:44:18.895Z,99.99
2019-03-23T02:45:18.814Z,99.99
2019-03-23T02:46:18.702Z,99.99
2019-03-23T02:47:18.602Z,99.99
2019-03-23T02:48:18.504Z,99.99
2019-03-23T02:49:18.418Z,99.99
2019-03-23T02:50:18.327Z,99.99
2019-03-23T02:51:18.216Z,99.99
2019-03-23T02:52:18.117Z,99.99
2019-03-23T02:53:18.029Z,99.99
2019-03-23T02:54:17.925Z,99.99
2019-03-23T02:55:17.845Z,99.99
2019-03-23T02:56:17.740Z,99.99
2019-03-23T02:57:17.669Z,99.99
2019-03-23T02:58:17.540Z,99.99
2019-03-23T02:59:17.455Z,99.99
2019-03-23T03:00:17.468Z,99.99
2019-03-23T03:01:17.248Z,99.99
2019-03-23T03:02:17.152Z,99.99
2019-03-23T03:03:17.058Z,99.99
2019-03-23T03:04:16.960Z,99.99
2019-03-23T03:05:16.882Z,99.99
2019-03-23T03:06:16.763Z,99.74
2019-03-23T03:07:16.669Z,99.84
2019-03-23T03:08:16.573Z,98.17
2019-03-23T03:09:16.475Z,97.64
2019-03-23T03:10:18.613Z,97.45
2019-03-23T03:11:16.283Z,97.13
2019-03-23T03:12:16.180Z,97.69
2019-03-23T03:13:16.084Z,97.41
2019-03-23T03:14:16.088Z,97.13
2019-03-23T03:15:15.931Z,97.13
2019-03-23T03:16:15.791Z,97.13
2019-03-23T03:17:15.695Z,98.27
2019-03-23T03:18:15.668Z,97.31
2019-03-23T03:19:15.502Z,97.83
2019-03-23T03:20:15.427Z,97.36
2019-03-23T03:21:15.411Z,97.08
2019-03-23T03:22:15.291Z,97.55
2019-03-23T03:23:15.145Z,97.55
2019-03-23T03:24:15.018Z,97.74
2019-03-23T03:25:14.936Z,97.50
2019-03-23T03:26:14.821Z,96.36
2019-03-23T03:27:14.729Z,95.60
2019-03-23T03:28:14.741Z,94.84
2019-03-23T03:29:14.528Z,91.13
2019-03-23T03:30:14.447Z,91.13
2019-03-23T03:31:14.354Z,90.56
2019-03-23T03:32:14.240Z,90.94
2019-03-23T03:33:14.149Z,89.71
2019-03-23T03:34:14.046Z,90.09
2019-03-23T03:35:14.071Z,88.76
2019-03-23T03:36:13.849Z,88.13
2019-03-23T03:37:13.750Z,88.13
2019-03-23T03:38:13.652Z,87.09
2019-03-23T03:39:13.555Z,87.47
2019-03-23T03:40:13.473Z,86.71
2019-03-23T03:41:13.361Z,86.47
2019-03-23T03:42:13.364Z,87.13
2019-03-23T03:43:13.164Z,86.94
2019-03-23T03:44:13.068Z,87.13
2019-03-23T03:45:12.994Z,87.23
2019-03-23T03:46:12.873Z,87.71
2019-03-23T03:47:12.774Z,87.52
2019-03-23T03:48:12.677Z,87.56
2019-03-23T03:49:13.087Z,87.61
2019-03-23T03:50:12.499Z,88.51
2019-03-23T03:51:12.385Z,88.32
2019-03-23T03:52:12.290Z,88.13
2019-03-23T03:53:12.190Z,88.70
2019-03-23T03:54:12.094Z,87.94
2019-03-23T03:55:11.999Z,89.08
2019-03-23T03:56:12.025Z,89.08
2019-03-23T03:57:11.815Z,88.51
2019-03-23T03:58:11.705Z,89.65
2019-03-23T03:59:11.607Z,90.32
2019-03-23T04:00:11.516Z,90.13
2019-03-23T04:01:11.450Z,90.61
2019-03-23T04:02:11.313Z,90.61
2019-03-23T04:03:11.321Z,90.89
2019-03-23T04:04:11.122Z,91.51
2019-03-23T04:05:11.025Z,93.03
2019-03-23T04:06:10.939Z,92.84
2019-03-23T04:07:10.829Z,93.03
2019-03-23T04:08:12.101Z,93.22
2019-03-23T04:09:10.647Z,94.08
2019-03-23T04:10:10.644Z,95.03
2019-03-23T04:11:10.457Z,95.12
2019-03-23T04:12:10.338Z,95.12
2019-03-23T04:13:10.243Z,95.41
2019-03-23T04:14:10.145Z,95.41
2019-03-23T04:15:10.051Z,95.51
2019-03-23T04:16:10.079Z,95.46
2019-03-23T04:17:09.856Z,95.08
2019-03-23T04:18:09.755Z,95.17
2019-03-23T04:19:09.657Z,95.56
2019-03-23T04:20:09.570Z,95.89
2019-03-23T04:21:09.483Z,95.41
2019-03-23T04:22:09.375Z,94.93
2019-03-23T04:23:09.276Z,95.89
2019-03-23T04:24:09.173Z,95.89
2019-03-23T04:25:09.081Z,95.70
2019-03-23T04:26:09.000Z,96.08
2019-03-23T04:27:08.881Z,96.22
2019-03-23T04:28:08.785Z,96.12
2019-03-23T04:29:08.696Z,96.41
2019-03-23T04:30:08.596Z,96.51
2019-03-23T04:31:08.509Z,96.22
2019-03-23T04:32:08.411Z,96.41
2019-03-23T04:33:08.300Z,96.51
2019-03-23T04:34:08.203Z,96.22
2019-03-23T04:35:08.105Z,96.51
2019-03-23T04:36:08.029Z,96.31
2019-03-23T04:37:07.911Z,96.22
2019-03-23T04:38:07.812Z,96.22
2019-03-23T04:39:07.718Z,96.03
2019-03-23T04:40:07.621Z,96.12
2019-03-23T04:41:07.582Z,96.22
2019-03-23T04:42:07.424Z,96.12
2019-03-23T04:43:07.328Z,95.84
2019-03-23T04:44:07.229Z,96.12
2019-03-23T04:45:07.136Z,96.22
2019-03-23T04:46:07.068Z,96.31
2019-03-23T04:47:06.942Z,96.03
2019-03-23T04:48:06.842Z,95.98
2019-03-23T04:49:06.747Z,96.08
2019-03-23T04:50:06.647Z,95.89
2019-03-23T04:51:06.566Z,96.08
2019-03-23T04:52:06.452Z,95.98
2019-03-23T04:53:06.356Z,96.17
2019-03-23T04:54:06.259Z,96.46
2019-03-23T04:55:06.161Z,96.26
2019-03-23T04:56:06.081Z,95.70
2019-03-23T04:57:05.968Z,95.22
2019-03-23T04:58:05.873Z,95.70
2019-03-23T04:59:06.062Z,95.51
2019-03-23T05:00:05.676Z,94.56
2019-03-23T05:01:05.596Z,94.37
2019-03-23T05:02:05.478Z,94.56
2019-03-23T05:03:05.381Z,94.65
2019-03-23T05:04:05.294Z,93.79
2019-03-23T05:05:05.207Z,94.03
2019-03-23T05:06:05.107Z,94.22
2019-03-23T05:07:04.994Z,94.13
2019-03-23T05:08:04.895Z,94.27
2019-03-23T05:09:04.798Z,93.41
2019-03-23T05:10:04.703Z,94.51
2019-03-23T05:11:04.619Z,94.60
2019-03-23T05:12:04.510Z,93.75
2019-03-23T05:13:04.411Z,93.89
2019-03-23T05:14:04.315Z,93.84
2019-03-23T05:15:04.212Z,93.51
2019-03-23T05:16:04.138Z,94.03
2019-03-23T05:17:04.020Z,93.65
2019-03-23T05:18:03.923Z,93.94
2019-03-23T05:19:03.826Z,93.65
2019-03-23T05:20:03.728Z,93.46
2019-03-23T05:21:03.645Z,93.08
2019-03-23T05:22:03.534Z,92.80
2019-03-23T05:23:03.440Z,92.89
2019-03-23T05:24:03.339Z,92.22
2019-03-23T05:25:03.244Z,92.61
2019-03-23T05:26:03.156Z,92.13
2019-03-23T05:27:03.043Z,92.13
2019-03-23T05:28:02.952Z,92.13
2019-03-23T05:29:02.855Z,91.94
2019-03-23T05:30:02.754Z,91.85
2019-03-23T05:31:02.671Z,91.94
2019-03-23T05:32:02.559Z,91.94
2019-03-23T05:33:02.462Z,91.85
2019-03-23T05:34:02.365Z,92.18
2019-03-23T05:35:02.265Z,91.70
2019-03-23T05:36:02.184Z,92.08
2019-03-23T05:37:02.070Z,91.51
2019-03-23T05:38:01.973Z,92.08
2019-03-23T05:39:01.874Z,91.80
2019-03-23T05:40:01.777Z,92.03
2019-03-23T05:41:01.698Z,91.99
2019-03-23T05:42:01.583Z,91.94
2019-03-23T05:43:01.488Z,91.94
2019-03-23T05:44:01.389Z,92.22
2019-03-23T05:45:01.291Z,91.85
2019-03-23T05:46:01.196Z,91.94
2019-03-23T05:47:01.127Z,92.41
2019-03-23T05:48:01.001Z,91.94
2019-03-23T05:49:00.902Z,92.22
2019-03-23T05:50:00.803Z,92.22
2019-03-23T05:51:00.707Z,91.94
2019-03-23T05:52:01.561Z,92.03
2019-03-23T05:53:00.524Z,92.22
2019-03-23T05:54:00.415Z,92.22
2019-03-23T05:55:00.326Z,91.66
2019-03-23T05:56:00.221Z,92.13
2019-03-23T05:57:00.141Z,91.61
2019-03-23T05:58:00.032Z,91.89
2019-03-23T05:58:59.926Z,91.51
2019-03-23T05:59:59.828Z,92.41
2019-03-23T06:00:59.734Z,92.51
2019-03-23T06:01:59.753Z,92.79
2019-03-23T06:02:59.538Z,93.74
2019-03-23T06:03:59.437Z,94.65
2019-03-23T06:04:59.342Z,94.65
2019-03-23T06:05:59.248Z,95.32
2019-03-23T06:06:59.166Z,96.75
2019-03-23T06:07:59.051Z,97.46
2019-03-23T06:08:58.953Z,97.84
2019-03-23T06:09:58.860Z,98.22
2019-03-23T06:10:58.767Z,99.27
2019-03-23T06:11:58.681Z,99.70
2019-03-23T06:12:58.570Z,99.99
2019-03-23T06:13:58.471Z,99.99
2019-03-23T06:14:58.377Z,99.99
2019-03-23T06:15:58.387Z,99.99
2019-03-23T06:16:58.202Z,99.99
2019-03-23T06:17:58.091Z,99.99
2019-03-23T06:18:57.995Z,99.99
2019-03-23T06:19:57.900Z,99.99
2019-03-23T06:20:57.806Z,99.99
2019-03-23T06:21:57.730Z,99.99
2019-03-23T06:22:57.752Z,99.99
2019-03-23T06:23:57.520Z,99.95
2019-03-23T06:24:57.426Z,99.71
2019-03-23T06:25:57.337Z,99.80
2019-03-23T06:26:57.254Z,99.90
2019-03-23T06:27:57.147Z,99.52
2019-03-23T06:28:57.052Z,99.09
2019-03-23T06:29:57.064Z,98.90
2019-03-23T06:30:56.869Z,98.61
2019-03-23T06:31:56.791Z,99.99
2019-03-23T06:32:56.682Z,99.95
2019-03-23T06:33:56.589Z,99.99
2019-03-23T06:34:56.497Z,99.99
2019-03-23T06:35:56.406Z,99.99
2019-03-23T06:36:56.434Z,99.99
2019-03-23T06:37:56.226Z,99.99
2019-03-23T06:39:05.205Z,99.80
2019-03-23T06:39:56.041Z,99.99
2019-03-23T06:40:55.949Z,99.99
2019-03-23T06:41:55.872Z,99.99
2019-03-23T06:43:00.011Z,99.99
2019-03-23T06:43:55.774Z,99.76
2019-03-23T06:44:55.581Z,98.90
2019-03-23T06:45:55.491Z,98.71
2019-03-23T06:46:55.423Z,98.23
2019-03-23T06:47:55.313Z,98.52
2019-03-23T06:48:55.220Z,98.71
2019-03-23T06:49:55.129Z,98.42
2019-03-23T06:50:55.150Z,99.62
2019-03-23T06:51:54.967Z,99.99
2019-03-23T06:52:54.857Z,99.99
2019-03-23T06:53:54.766Z,99.85
2019-03-23T06:54:54.681Z,99.24
2019-03-23T06:55:54.589Z,98.18
2019-03-23T06:56:54.497Z,97.80
2019-03-23T06:57:54.525Z,98.09
2019-03-23T06:58:54.313Z,97.23
2019-03-23T06:59:54.227Z,97.71
2019-03-23T07:00:54.134Z,98.66
2019-03-23T07:01:54.046Z,98.14
2019-03-23T07:02:53.969Z,97.66
2019-03-23T07:03:53.869Z,96.89
2019-03-23T07:04:53.895Z,96.99
2019-03-23T07:05:53.685Z,96.84
2019-03-23T07:06:53.597Z,97.04
2019-03-23T07:07:53.521Z,98.90
2019-03-23T07:08:53.416Z,98.80
2019-03-23T07:09:53.327Z,98.80
2019-03-23T07:10:53.237Z,99.95
2019-03-23T07:11:53.254Z,98.47
2019-03-23T07:12:53.078Z,97.80
2019-03-23T07:13:52.967Z,97.61
2019-03-23T07:14:52.877Z,98.18
2019-03-23T07:15:52.792Z,98.80
2019-03-23T07:16:52.699Z,98.90
2019-03-23T07:17:52.624Z,99.28
2019-03-23T07:18:52.518Z,99.28
2019-03-23T07:19:52.431Z,98.90
2019-03-23T07:20:52.339Z,98.90
2019-03-23T07:21:52.250Z,99.33
2019-03-23T07:22:52.176Z,99.09
2019-03-23T07:23:52.081Z,99.19
2019-03-23T07:24:51.983Z,98.99
2019-03-23T07:25:51.890Z,99.24
2019-03-23T07:26:51.802Z,98.18
2019-03-23T07:27:51.730Z,98.28
2019-03-23T07:28:51.627Z,99.09
2019-03-23T07:29:51.532Z,98.47
2019-03-23T07:30:51.444Z,97.75
2019-03-23T07:31:51.353Z,98.23
2019-03-23T07:32:51.284Z,99.99
2019-03-23T07:33:51.177Z,98.75
2019-03-23T07:34:51.084Z,98.18
2019-03-23T07:35:50.999Z,97.33
2019-03-23T07:36:50.906Z,96.47
2019-03-23T07:37:50.833Z,96.94
2019-03-23T07:38:50.879Z,96.84
2019-03-23T07:39:50.638Z,96.13
2019-03-23T07:40:50.559Z,95.56
2019-03-23T07:41:50.458Z,95.27
2019-03-23T07:42:50.385Z,95.84
2019-03-23T07:43:50.281Z,96.42
2019-03-23T07:44:50.192Z,95.75
2019-03-23T07:45:50.100Z,95.56
2019-03-23T07:46:50.018Z,95.75
2019-03-23T07:47:49.938Z,95.75
2019-03-23T07:48:49.835Z,95.17
2019-03-23T07:49:49.746Z,95.27
2019-03-23T07:50:49.658Z,95.22
2019-03-23T07:51:49.567Z,95.03
2019-03-23T07:52:49.602Z,93.54
2019-03-23T07:53:49.387Z,91.72
2019-03-23T07:54:49.302Z,92.97
2019-03-23T07:55:49.226Z,93.78
2019-03-23T07:56:49.129Z,91.63
2019-03-23T07:57:49.040Z,92.97
2019-03-23T07:58:48.964Z,93.88
2019-03-23T07:59:48.960Z,92.06
2019-03-23T08:00:48.782Z,91.77
2019-03-23T08:01:48.679Z,91.63
2019-03-23T08:02:48.597Z,90.91
2019-03-23T08:03:48.525Z,92.87
2019-03-23T08:04:48.415Z,92.06
2019-03-23T08:05:48.341Z,92.82
2019-03-23T08:06:48.343Z,92.06
2019-03-23T08:07:48.153Z,91.91
2019-03-23T08:08:48.079Z,91.82
2019-03-23T08:09:47.974Z,91.10
2019-03-23T08:10:47.903Z,90.95
2019-03-23T08:11:47.805Z,91.14
2019-03-23T08:12:47.713Z,90.81
2019-03-23T08:13:47.751Z,92.58
2019-03-23T08:14:47.537Z,93.88
2019-03-23T08:15:47.450Z,92.82
2019-03-23T08:16:47.365Z,91.77
2019-03-23T08:17:47.276Z,91.34
2019-03-23T08:18:47.203Z,91.49
2019-03-23T08:19:47.099Z,90.86
2019-03-23T08:20:47.130Z,90.95
2019-03-23T08:21:46.923Z,91.28
2019-03-23T08:22:46.837Z,88.79
2019-03-23T08:23:46.766Z,88.89
2019-03-23T08:24:46.666Z,89.37
2019-03-23T08:25:46.575Z,88.65
2019-03-23T08:26:46.620Z,89.41
2019-03-23T08:27:46.402Z,87.78
2019-03-23T08:28:46.336Z,88.79
2019-03-23T08:29:46.227Z,88.02
2019-03-23T08:30:46.143Z,87.30
2019-03-23T08:31:46.058Z,87.30
2019-03-23T08:32:45.972Z,87.88
2019-03-23T08:33:45.899Z,87.01
2019-03-23T08:34:45.896Z,86.54
2019-03-23T08:35:45.706Z,86.19
2019-03-23T08:36:45.621Z,86.19
2019-03-23T08:37:45.534Z,86.19
2019-03-23T08:38:45.463Z,86.48
2019-03-23T08:39:48.717Z,86.81
2019-03-23T08:40:45.278Z,85.85
2019-03-23T08:41:45.187Z,84.51
2019-03-23T08:42:45.103Z,84.47
2019-03-23T08:43:45.043Z,86.19
2019-03-23T08:44:44.931Z,86.19
2019-03-23T08:45:44.846Z,84.22
2019-03-23T08:46:46.323Z,85.42
2019-03-23T08:47:44.675Z,83.70
2019-03-23T08:48:44.594Z,83.60
2019-03-23T08:49:44.520Z,84.60
2019-03-23T08:50:44.415Z,83.74
2019-03-23T08:51:44.331Z,83.30
2019-03-23T08:52:44.245Z,83.36
2019-03-23T08:53:44.160Z,84.64
2019-03-23T08:54:44.093Z,82.05
2019-03-23T08:55:43.991Z,80.55
2019-03-23T08:56:43.904Z,80.17
2019-03-23T08:57:43.819Z,80.80
2019-03-23T08:58:43.732Z,80.80
2019-03-23T08:59:43.667Z,81.13
2019-03-23T09:00:43.566Z,80.40
2019-03-23T09:01:43.481Z,80.40
2019-03-23T09:02:43.395Z,79.96
2019-03-23T09:03:51.962Z,79.71
2019-03-23T09:04:43.242Z,79.33
2019-03-23T09:05:43.137Z,79.13
2019-03-23T09:06:43.057Z,75.32
2019-03-23T09:07:42.976Z,74.78
2019-03-23T09:08:42.885Z,73.24
2019-03-23T09:09:42.817Z,73.08
2019-03-23T09:10:42.716Z,72.50
2019-03-23T09:11:42.635Z,73.11
2019-03-23T09:12:42.549Z,71.96
2019-03-23T09:13:42.467Z,71.34
2019-03-23T09:14:42.401Z,72.74
2019-03-23T09:15:42.298Z,75.05
2019-03-23T09:16:42.216Z,77.40
2019-03-23T09:17:42.133Z,75.19
2019-03-23T09:18:42.048Z,74.68
2019-03-23T09:19:41.981Z,72.99
2019-03-23T09:20:41.884Z,72.73
2019-03-23T09:21:41.802Z,71.41
2019-03-23T09:22:41.715Z,72.81
2019-03-23T09:23:41.640Z,73.72
2019-03-23T09:24:41.566Z,73.82
2019-03-23T09:25:41.472Z,74.40
2019-03-23T09:26:41.388Z,74.01
2019-03-23T09:27:41.301Z,74.05
2019-03-23T09:28:41.219Z,71.58
2019-03-23T09:29:41.155Z,71.61
2019-03-23T09:30:41.058Z,70.94
2019-03-23T09:31:40.971Z,71.94
2019-03-23T09:32:40.888Z,68.45
2019-03-23T09:33:40.807Z,70.51
2019-03-23T09:34:40.742Z,70.32
2019-03-23T09:35:40.642Z,71.28
2019-03-23T09:36:41.469Z,72.19
2019-03-23T09:37:40.475Z,70.51
2019-03-23T09:38:40.393Z,72.48
2019-03-23T09:39:40.328Z,72.06
2019-03-23T09:40:40.232Z,71.56
2019-03-23T09:41:40.153Z,73.36
2019-03-23T09:42:40.068Z,74.96
2019-03-23T09:43:39.991Z,75.38
2019-03-23T09:44:39.908Z,75.48
2019-03-23T09:45:39.838Z,75.79
2019-03-23T09:46:39.740Z,80.00
2019-03-23T09:47:39.657Z,74.71
2019-03-23T09:48:39.588Z,73.78
2019-03-23T09:49:39.496Z,75.32
2019-03-23T09:50:39.426Z,75.80
2019-03-23T09:51:39.333Z,74.41
2019-03-23T09:52:39.246Z,73.84
2019-03-23T09:53:39.166Z,74.03
2019-03-23T09:54:39.086Z,74.01
2019-03-23T09:55:39.022Z,71.58
2019-03-23T09:56:38.961Z,71.51
2019-03-23T09:57:38.935Z,71.51
2019-03-23T09:58:38.756Z,70.86
2019-03-23T09:59:38.675Z,74.13
2019-03-23T10:00:38.602Z,74.97
2019-03-23T10:01:38.509Z,73.27
2019-03-23T10:02:38.424Z,72.21
2019-03-23T10:03:38.345Z,73.43
2019-03-23T10:04:38.361Z,72.39
2019-03-23T10:05:38.193Z,74.22
2019-03-23T10:06:38.096Z,74.22
2019-03-23T10:07:38.014Z,75.03
2019-03-23T10:08:37.930Z,74.91
2019-03-23T10:09:37.849Z,72.43
2019-03-23T10:10:37.783Z,72.37
2019-03-23T10:11:37.686Z,72.31
2019-03-23T10:12:37.607Z,70.38
2019-03-23T10:13:37.519Z,71.00
2019-03-23T10:14:37.438Z,68.77
2019-03-23T10:15:37.380Z,68.13
2019-03-23T10:16:37.277Z,68.65
2019-03-23T10:17:37.191Z,68.17
2019-03-23T10:18:37.106Z,69.04
2019-03-23T10:19:37.324Z,70.39
2019-03-23T10:20:36.963Z,66.75
2019-03-23T10:21:36.866Z,70.09
2019-03-23T10:22:36.781Z,70.35
2019-03-23T10:23:36.710Z,71.15
2019-03-23T10:24:36.615Z,68.77
2019-03-23T10:25:36.550Z,70.64
2019-03-23T10:26:36.553Z,69.03
2019-03-23T10:27:36.369Z,70.48
2019-03-23T10:28:36.290Z,70.76
2019-03-23T10:29:36.209Z,71.32
2019-03-23T10:30:36.143Z,68.23
2019-03-23T10:31:36.045Z,66.49
2019-03-23T10:32:35.960Z,65.27
2019-03-23T10:33:35.990Z,64.92
2019-03-23T10:34:35.795Z,65.37
2019-03-23T10:35:35.732Z,66.27
2019-03-23T10:36:35.638Z,66.63
2019-03-23T10:37:35.552Z,67.27
2019-03-23T10:38:35.469Z,69.48
2019-03-23T10:39:35.396Z,72.78
2019-03-23T10:40:35.416Z,74.30
2019-03-23T10:41:35.244Z,74.72
2019-03-23T10:42:35.145Z,72.09
2019-03-23T10:43:35.060Z,69.04
2019-03-23T10:44:34.980Z,68.36
2019-03-23T10:45:43.854Z,68.75
2019-03-23T10:46:34.873Z,69.16
2019-03-23T10:47:34.931Z,71.86
2019-03-23T10:48:34.669Z,71.25
2019-03-23T10:49:34.573Z,71.12
2019-03-23T10:50:34.494Z,70.14
2019-03-23T10:51:34.429Z,69.36
2019-03-23T10:52:34.327Z,69.29
2019-03-23T10:53:34.244Z,70.90
2019-03-23T10:54:34.274Z,70.90
2019-03-23T10:55:34.083Z,70.70
2019-03-23T10:56:34.018Z,70.48
2019-03-23T10:57:33.927Z,72.66
2019-03-23T10:58:33.840Z,71.56
2019-03-23T10:59:33.758Z,72.49
2019-03-23T11:00:33.676Z,73.14
2019-03-23T11:01:33.718Z,72.95
2019-03-23T11:02:33.511Z,70.28
2019-03-23T11:03:33.429Z,69.80
2019-03-23T11:04:33.352Z,70.26
2019-03-23T11:05:33.268Z,69.52
2019-03-23T11:06:33.202Z,67.17
2019-03-23T11:07:33.102Z,69.81
2019-03-23T11:08:33.150Z,69.62
2019-03-23T11:09:32.938Z,67.30
2019-03-23T11:10:41.548Z,66.91
2019-03-23T11:11:32.800Z,65.34
2019-03-23T11:12:32.696Z,65.34
2019-03-23T11:13:32.612Z,68.87
2019-03-23T11:14:32.533Z,70.39
2019-03-23T11:15:32.448Z,68.40
2019-03-23T11:16:32.385Z,67.56
2019-03-23T11:17:32.286Z,66.50
2019-03-23T11:18:32.204Z,66.08
2019-03-23T11:19:32.124Z,63.50
2019-03-23T11:20:32.044Z,66.36
2019-03-23T11:21:31.967Z,67.62
2019-03-23T11:22:31.899Z,66.63
2019-03-23T11:23:31.804Z,66.17
2019-03-23T11:24:31.718Z,65.98
2019-03-23T11:25:31.636Z,67.40
2019-03-23T11:26:31.570Z,68.74
2019-03-23T11:27:31.477Z,69.80
2019-03-23T11:28:31.418Z,68.97
2019-03-23T11:29:31.312Z,68.26
2019-03-23T11:30:31.233Z,68.87
2019-03-23T11:31:31.173Z,68.81
2019-03-23T11:32:31.084Z,67.78
2019-03-23T11:33:30.991Z,65.95
2019-03-23T11:34:30.907Z,66.97
2019-03-23T11:35:30.825Z,68.19
2019-03-23T11:36:30.745Z,68.77
2019-03-23T11:37:30.810Z,70.38
2019-03-23T11:38:30.586Z,71.34
2019-03-23T11:39:30.507Z,70.57
2019-03-23T11:40:30.420Z,69.71
2019-03-23T11:41:30.335Z,68.99
2019-03-23T11:42:30.270Z,69.80
2019-03-23T11:43:30.173Z,69.51
2019-03-23T11:44:30.089Z,69.03
2019-03-23T11:45:30.010Z,69.61
2019-03-23T11:46:29.928Z,69.51
2019-03-23T11:47:29.859Z,67.78
2019-03-23T11:48:29.763Z,68.65
2019-03-23T11:49:29.678Z,69.64
2019-03-23T11:50:29.606Z,69.61
2019-03-23T11:51:29.515Z,68.39
2019-03-23T11:52:29.446Z,68.65
2019-03-23T11:53:29.350Z,66.66
2019-03-23T11:54:29.269Z,67.78
2019-03-23T11:55:29.304Z,68.49
2019-03-23T11:56:30.542Z,71.28
2019-03-23T11:57:29.038Z,69.42
2019-03-23T11:58:28.942Z,70.15
2019-03-23T11:59:28.859Z,70.09
2019-03-23T12:00:28.780Z,70.18
2019-03-23T12:01:28.823Z,71.62
2019-03-23T12:02:28.632Z,72.26
2019-03-23T12:03:28.527Z,72.81
2019-03-23T12:04:28.445Z,71.18
2019-03-23T12:05:28.362Z,69.48
2019-03-23T12:06:28.281Z,68.59
2019-03-23T12:07:28.216Z,69.23
2019-03-23T12:08:28.219Z,69.42
2019-03-23T12:09:28.032Z,70.15
2019-03-23T12:10:27.951Z,72.34
2019-03-23T12:11:27.866Z,71.12
2019-03-23T12:12:27.801Z,67.85
2019-03-23T12:13:27.703Z,66.82
2019-03-23T12:14:27.618Z,66.78
2019-03-23T12:15:29.745Z,64.01
2019-03-23T12:16:27.451Z,65.37
2019-03-23T12:17:27.386Z,63.89
2019-03-23T12:18:27.290Z,62.04
2019-03-23T12:19:27.206Z,61.72
2019-03-23T12:22:01.015Z,60.08
2019-03-23T12:22:58.490Z,61.60
2019-03-23T12:23:58.396Z,62.34
2019-03-23T12:24:58.349Z,61.66
2019-03-23T12:25:58.229Z,61.54
2019-03-23T12:26:58.148Z,62.82
2019-03-23T12:27:58.085Z,63.85
2019-03-23T12:28:57.985Z,65.01
2019-03-23T12:30:06.773Z,65.11
2019-03-23T12:30:57.822Z,64.92
2019-03-23T12:31:57.739Z,66.56
2019-03-23T12:32:57.673Z,65.78
2019-03-23T12:33:57.574Z,67.17
2019-03-23T12:34:57.493Z,65.63
2019-03-23T12:35:57.415Z,64.37
2019-03-23T12:36:57.328Z,65.88
2019-03-23T12:37:57.274Z,66.43
2019-03-23T12:38:57.165Z,66.97
2019-03-23T12:39:57.084Z,66.97
2019-03-23T12:40:57.000Z,67.55
2019-03-23T12:41:56.918Z,68.13
2019-03-23T12:42:56.854Z,67.65
2019-03-23T12:43:56.753Z,66.43
2019-03-23T12:44:56.671Z,65.40
2019-03-23T12:45:56.589Z,64.98
2019-03-23T12:46:56.505Z,66.27
2019-03-23T12:47:56.428Z,65.01
2019-03-23T12:48:56.359Z,63.95
2019-03-23T12:49:56.268Z,61.51
2019-03-23T12:50:56.175Z,64.43
2019-03-23T12:51:56.094Z,62.73
2019-03-23T12:52:57.480Z,63.43