createdAt,value
2023-04-16T00:01:05.741Z,5.47
2023-04-16T00:03:33.044Z,6.31
2023-04-16T00:05:59.924Z,6.96
2023-04-16T00:08:26.696Z,6.99
2023-04-16T00:11:18.090Z,7.21
2023-04-16T00:13:45.037Z,5.78
2023-04-16T00:16:11.861Z,7.24
2023-04-16T00:18:38.559Z,6.79
2023-04-16T00:21:05.568Z,6.87
2023-04-16T00:23:32.486Z,6.52
2023-04-16T00:26:00.289Z,6.54
2023-04-16T00:28:27.738Z,7.26
2023-04-16T00:30:55.099Z,7.23
2023-04-16T00:33:21.855Z,6.53
2023-04-16T00:35:49.351Z,6.80
2023-04-16T00:38:47.299Z,7.33
2023-04-16T00:41:14.465Z,5.58
2023-04-16T00:43:44.055Z,4.45
2023-04-16T00:46:11.904Z,7.37
2023-04-16T00:48:42.546Z,4.65
2023-04-16T00:51:10.011Z,6.33
2023-04-16T00:53:37.282Z,4.12
2023-04-16T00:56:06.195Z,6.01
2023-04-16T00:58:35.194Z,5.37
2023-04-16T01:01:02.333Z,7.23
2023-04-16T01:03:39.971Z,6.71
2023-04-16T01:06:07.856Z,5.37
2023-04-16T01:08:36.860Z,5.38
2023-04-16T01:11:04.347Z,5.60
2023-04-16T01:13:31.672Z,6.12
2023-04-16T01:15:58.511Z,5.99
2023-04-16T01:18:26.522Z,5.74
2023-04-16T01:20:53.275Z,5.05
2023-04-16T01:23:20.795Z,4.20
2023-04-16T01:25:49.803Z,6.94
2023-04-16T01:28:17.442Z,6.93
2023-04-16T01:30:44.588Z,5.99
2023-04-16T01:33:22.376Z,5.19
2023-04-16T01:35:49.159Z,6.94
2023-04-16T01:38:16.070Z,6.36
2023-04-16T01:40:43.127Z,4.94
2023-04-16T01:43:09.943Z,5.71
2023-04-16T01:45:36.898Z,5.79
2023-04-16T01:48:18.480Z,6.86
2023-04-16T01:50:45.283Z,6.90
2023-04-16T01:53:11.937Z,5.74
2023-04-16T01:55:38.816Z,6.34
2023-04-16T01:58:07.499Z,6.75
2023-04-16T02:00:35.955Z,6.80
2023-04-16T02:03:02.967Z,5.67
2023-04-16T02:05:30.120Z,6.90
2023-04-16T02:07:58.113Z,6.98
2023-04-16T02:10:25.099Z,4.90
2023-04-16T02:12:52.060Z,6.91
2023-04-16T02:15:18.969Z,6.13
2023-04-16T02:17:46.894Z,6.15
2023-04-16T02:20:13.774Z,6.14
2023-04-16T02:22:51.272Z,6.60
2023-04-16T02:25:20.898Z,6.64
2023-04-16T02:27:48.443Z,6.22
2023-04-16T02:30:44.675Z,6.68
2023-04-16T02:33:26.904Z,5.63
2023-04-16T02:36:01.029Z,6.68
2023-04-16T02:38:27.802Z,6.55
2023-04-16T02:41:13.876Z,6.94
2023-04-16T02:43:41.032Z,6.96
2023-04-16T02:46:08.889Z,4.90
2023-04-16T02:48:59.676Z,6.89
2023-04-16T02:51:26.661Z,6.28
2023-04-16T02:54:34.487Z,6.39
2023-04-16T02:57:02.647Z,5.65
2023-04-16T02:59:29.229Z,5.70
2023-04-16T03:01:56.147Z,5.78
2023-04-16T03:04:25.858Z,5.28
2023-04-16T03:06:55.758Z,6.63
2023-04-16T03:09:22.407Z,6.38
2023-04-16T03:11:49.034Z,6.38
2023-04-16T03:14:15.786Z,6.96
2023-04-16T03:16:42.424Z,7.00
2023-04-16T03:19:09.268Z,7.07
2023-04-16T03:21:56.252Z,7.05
2023-04-16T03:24:22.934Z,6.97
2023-04-16T03:26:49.749Z,5.62
2023-04-16T03:30:02.372Z,6.67
2023-04-16T03:32:30.552Z,6.11
2023-04-16T03:34:57.458Z,5.66
2023-04-16T03:37:24.394Z,5.20
2023-04-16T03:39:51.523Z,4.98
2023-04-16T03:42:18.549Z,6.23
2023-04-16T03:44:45.607Z,6.01
2023-04-16T03:47:13.456Z,5.67
2023-04-16T03:49:40.239Z,5.71
2023-04-16T03:52:07.338Z,6.24
2023-04-16T03:54:34.295Z,4.69
2023-04-16T03:57:13.420Z,4.42
2023-04-16T03:59:40.103Z,5.80
2023-04-16T04:02:07.078Z,5.17
2023-04-16T04:08:30.492Z,5.81
2023-04-16T04:10:57.317Z,4.61
2023-04-16T04:13:24.967Z,6.38
2023-04-16T04:15:53.061Z,5.45
2023-04-16T04:18:20.874Z,5.32
2023-04-16T04:20:47.665Z,6.12
2023-04-16T04:23:16.942Z,5.97
2023-04-16T04:26:05.626Z,6.03
2023-04-16T04:28:32.837Z,5.61
2023-04-16T04:31:01.010Z,5.13
2023-04-16T04:33:30.581Z,5.44
2023-04-16T04:35:57.348Z,6.03
2023-04-16T04:38:25.431Z,5.91
2023-04-16T04:40:53.288Z,5.63
2023-04-16T04:43:26.918Z,6.06
2023-04-16T04:45:53.685Z,5.64
2023-04-16T04:48:26.313Z,6.18
2023-04-16T04:50:54.101Z,6.09
2023-04-16T04:53:21.174Z,6.26
2023-04-16T04:55:50.909Z,4.84
2023-04-16T04:58:19.694Z,5.73
2023-04-16T05:00:46.488Z,6.34
2023-04-16T05:03:13.432Z,6.50
2023-04-16T05:05:41.186Z,4.81
2023-04-16T05:08:33.001Z,6.64
2023-04-16T05:10:59.970Z,6.73
2023-04-16T05:13:27.156Z,6.40
2023-04-16T05:15:53.919Z,6.29
2023-04-16T05:18:20.875Z,6.82
2023-04-16T05:20:47.625Z,6.32
2023-04-16T05:23:15.773Z,5.87
2023-04-16T05:26:26.473Z,6.86
2023-04-16T05:28:53.126Z,6.44
2023-04-16T05:31:19.784Z,6.89
2023-04-16T05:34:14.883Z,6.94
2023-04-16T05:36:41.768Z,6.94
2023-04-16T05:39:08.684Z,6.98
2023-04-16T05:41:35.854Z,6.45
2023-04-16T05:44:16.054Z,6.64
2023-04-16T05:46:42.959Z,6.76
2023-04-16T05:49:11.743Z,6.99
2023-04-16T05:51:42.160Z,6.25
2023-04-16T05:54:09.112Z,6.15
2023-04-16T05:56:36.002Z,5.90
2023-04-16T05:59:02.955Z,5.85
2023-04-16T06:01:29.965Z,6.86
2023-04-16T06:03:56.678Z,6.85
2023-04-16T06:06:23.444Z,6.92
2023-04-16T06:09:42.168Z,7.04
2023-04-16T06:12:09.467Z,6.72
2023-04-16T06:14:36.469Z,6.64
2023-04-16T06:17:03.085Z,5.29
2023-04-16T06:19:29.866Z,6.14
2023-04-16T06:21:57.084Z,6.15
2023-04-16T06:24:24.156Z,5.39
2023-04-16T06:26:50.808Z,6.03
2023-04-16T06:29:17.686Z,3.21
2023-04-16T06:31:45.986Z,6.50
2023-04-16T06:34:12.727Z,6.60
2023-04-16T06:37:17.070Z,6.90
2023-04-16T06:39:43.888Z,7.00
2023-04-16T06:42:54.507Z,7.02
2023-04-16T06:45:25.267Z,6.60
2023-04-16T06:47:52.454Z,7.05
2023-04-16T06:50:34.875Z,6.53
2023-04-16T06:53:02.331Z,6.19
2023-04-16T06:55:29.172Z,7.33
2023-04-16T07:02:14.376Z,7.42
2023-04-16T07:04:41.380Z,7.45
2023-04-16T07:07:19.355Z,7.16
2023-04-16T07:09:51.788Z,7.26
2023-04-16T07:12:19.970Z,7.20
2023-04-16T07:14:48.312Z,6.99
2023-04-16T07:17:15.075Z,6.07
2023-04-16T07:20:01.149Z,6.77
2023-04-16T07:22:27.761Z,6.86
2023-04-16T07:24:56.537Z,4.55
2023-04-16T07:27:23.273Z,6.47
2023-04-16T07:29:50.653Z,7.03
2023-04-16T07:32:17.433Z,7.08
2023-04-16T07:34:44.180Z,6.71
2023-04-16T07:40:56.983Z,6.98
2023-04-16T07:43:29.186Z,6.16
2023-04-16T07:45:56.079Z,4.65
2023-04-16T07:48:22.800Z,6.34
2023-04-16T07:50:50.252Z,7.26
2023-04-16T07:53:16.879Z,5.81
2023-04-16T07:55:43.598Z,6.75
2023-04-16T07:58:14.401Z,6.54
2023-04-16T08:00:41.333Z,4.85
2023-04-16T08:03:08.205Z,6.86
2023-04-16T08:05:35.152Z,6.75
2023-04-16T08:08:02.229Z,6.71
2023-04-16T08:10:47.895Z,6.90
2023-04-16T08:13:14.484Z,6.85
2023-04-16T08:15:41.307Z,7.21
2023-04-16T08:18:12.874Z,6.46
2023-04-16T08:20:39.635Z,7.40
2023-04-16T08:27:33.108Z,7.44
2023-04-16T08:30:07.809Z,7.32
2023-04-16T08:32:34.754Z,6.19
2023-04-16T08:39:01.519Z,7.67
2023-04-16T08:45:27.468Z,7.73
2023-04-16T08:48:23.212Z,7.58
2023-04-16T08:50:53.027Z,7.23
2023-04-16T08:53:39.573Z,5.82
2023-04-16T08:56:09.996Z,6.58
2023-04-16T08:58:38.371Z,7.07
2023-04-16T09:01:06.204Z,5.61
2023-04-16T09:03:35.767Z,5.58
2023-04-16T09:10:03.445Z,7.58
2023-04-16T09:12:31.402Z,7.11
2023-04-16T09:15:01.216Z,7.09
2023-04-16T09:21:37.734Z,7.46
2023-04-16T09:24:09.882Z,7.51
2023-04-16T09:26:36.906Z,7.59
2023-04-16T09:33:25.652Z,7.10
2023-04-16T09:40:00.125Z,6.97
2023-04-16T09:42:31.914Z,7.37
2023-04-16T09:45:22.713Z,7.45
2023-04-16T09:48:03.001Z,6.81
2023-04-16T09:50:29.803Z,5.61
2023-04-16T09:52:56.513Z,6.90
2023-04-16T09:55:27.069Z,7.25
2023-04-16T09:58:02.579Z,7.16
2023-04-16T10:00:31.132Z,7.37
2023-04-16T10:03:07.534Z,7.14
2023-04-16T10:05:34.849Z,7.02
2023-04-16T10:08:18.962Z,7.57
2023-04-16T10:10:45.918Z,5.86
2023-04-16T10:13:17.684Z,6.36
2023-04-16T10:15:44.857Z,7.09
2023-04-16T10:18:11.829Z,7.30
2023-04-16T10:28:38.239Z,5.58
2023-04-16T10:31:08.211Z,5.89
2023-04-16T10:33:39.526Z,7.04
2023-04-16T10:36:24.180Z,6.08
2023-04-16T10:38:54.823Z,7.31
2023-04-16T10:41:43.635Z,7.23
2023-04-16T10:44:11.375Z,6.64
2023-04-16T10:46:43.689Z,6.00
2023-04-16T10:49:23.952Z,7.26
2023-04-16T10:52:32.432Z,7.43
2023-04-16T10:55:00.560Z,7.48
2023-04-16T10:57:29.238Z,6.73
2023-04-16T10:59:56.331Z,6.77
2023-04-16T11:02:29.248Z,6.73
2023-04-16T11:05:43.943Z,7.66
2023-04-16T11:08:16.729Z,7.46
2023-04-16T11:10:43.361Z,7.79
2023-04-16T11:13:12.930Z,7.82
2023-04-16T11:15:39.636Z,7.20
2023-04-16T11:18:07.319Z,7.57
2023-04-16T11:20:34.437Z,7.05
2023-04-16T11:23:01.140Z,7.53
2023-04-16T11:25:35.155Z,7.46
2023-04-16T11:28:02.348Z,7.11
2023-04-16T11:30:31.509Z,6.84
2023-04-16T11:32:58.278Z,7.22
2023-04-16T11:40:26.120Z,7.62
2023-04-16T11:47:24.089Z,7.60
2023-04-16T11:49:51.574Z,7.71
2023-04-16T11:52:44.134Z,7.75
2023-04-16T11:55:11.114Z,7.00
2023-04-16T11:57:54.301Z,7.25
2023-04-16T12:00:24.319Z,7.05
2023-04-16T12:02:54.121Z,6.63
2023-04-16T12:05:28.786Z,7.98
2023-04-16T12:07:55.973Z,7.70
2023-04-16T12:11:11.917Z,8.02
2023-04-16T12:13:40.321Z,7.70
2023-04-16T12:16:18.877Z,8.06
2023-04-16T12:19:04.078Z,7.69
2023-04-16T12:21:41.710Z,7.88
2023-04-16T12:24:11.446Z,6.33
2023-04-16T12:26:52.078Z,7.25
2023-04-16T12:29:21.848Z,7.31
2023-04-16T12:34:50.886Z,8.07
2023-04-16T12:37:17.704Z,6.54
2023-04-16T12:39:45.480Z,7.76
2023-04-16T12:42:13.153Z,7.29
2023-04-16T12:44:42.525Z,7.09
2023-04-16T12:47:09.055Z,7.50
2023-04-16T12:49:36.732Z,8.06
2023-04-16T12:52:16.758Z,6.61
2023-04-16T12:54:43.421Z,8.13
2023-04-16T12:57:10.147Z,8.19
2023-04-16T12:59:58.334Z,6.83
2023-04-16T13:02:26.068Z,7.70
2023-04-16T13:05:00.045Z,7.89
2023-04-16T13:15:28.170Z,8.06
2023-04-16T13:17:54.826Z,7.53
2023-04-16T13:20:23.913Z,7.28
2023-04-16T13:23:19.387Z,8.10
2023-04-16T13:25:53.483Z,7.75
2023-04-16T13:28:21.725Z,8.12
2023-04-16T13:30:48.778Z,8.15
2023-04-16T13:33:19.739Z,6.91
2023-04-16T13:35:49.712Z,8.27
2023-04-16T13:38:29.587Z,7.89
2023-04-16T13:44:49.367Z,7.37
2023-04-16T13:47:49.242Z,5.42
2023-04-16T13:50:16.672Z,6.60
2023-04-16T13:52:43.482Z,7.49
2023-04-16T13:55:34.709Z,7.37
2023-04-16T13:58:10.959Z,8.27
2023-04-16T14:00:44.355Z,5.71
2023-04-16T14:07:39.578Z,8.37
2023-04-16T14:10:06.920Z,5.74
2023-04-16T14:12:33.805Z,7.43
2023-04-16T14:15:02.218Z,8.42
2023-04-16T14:25:22.282Z,7.77
2023-04-16T14:28:01.859Z,8.66
2023-04-16T14:30:28.726Z,7.80
2023-04-16T14:32:55.908Z,7.78
2023-04-16T14:35:23.274Z,7.93
2023-04-16T14:37:52.569Z,7.88
2023-04-16T14:40:19.520Z,8.95
2023-04-16T14:42:46.301Z,7.02
2023-04-16T14:45:13.356Z,8.26
2023-04-16T14:47:46.122Z,9.05
2023-04-16T14:50:13.486Z,8.20
2023-04-16T14:52:40.639Z,8.87
2023-04-16T14:55:07.727Z,8.94
2023-04-16T14:57:35.312Z,7.20
2023-04-16T15:00:10.504Z,8.86
2023-04-16T15:02:48.213Z,8.29
2023-04-16T15:05:15.184Z,7.82
2023-04-16T15:11:49.768Z,8.98
2023-04-16T15:14:43.204Z,8.94
2023-04-16T15:17:10.239Z,7.76
2023-04-16T15:24:08.969Z,9.03
2023-04-16T15:30:48.713Z,8.90
2023-04-16T15:33:15.581Z,7.08
2023-04-16T15:35:42.501Z,8.48
2023-04-16T15:38:09.320Z,8.23
2023-04-16T15:40:36.950Z,8.52
2023-04-16T15:47:21.390Z,8.12
2023-04-16T15:54:03.917Z,7.46
2023-04-16T15:56:31.592Z,7.56
2023-04-16T16:03:07.618Z,9.04
2023-04-16T16:06:21.169Z,8.91
2023-04-16T16:09:13.010Z,8.79
2023-04-16T16:11:42.051Z,8.07
2023-04-16T16:14:09.281Z,7.19
2023-04-16T16:16:36.482Z,8.59
2023-04-16T16:23:05.569Z,8.98
2023-04-16T16:25:32.732Z,9.06
2023-04-16T16:27:59.750Z,7.33
2023-04-16T16:30:29.569Z,8.58
2023-04-16T16:32:56.498Z,9.19
2023-04-16T16:39:26.797Z,8.93
2023-04-16T16:41:53.640Z,9.19
2023-04-16T16:44:48.280Z,9.20
2023-04-16T16:47:15.048Z,8.86
2023-04-16T16:55:04.432Z,9.19
2023-04-16T17:01:32.240Z,7.44
2023-04-16T17:16:19.938Z,9.14
2023-04-16T17:18:59.419Z,8.85
2023-04-16T17:21:28.488Z,8.36
2023-04-16T17:23:57.500Z,8.47
2023-04-16T17:26:24.325Z,7.04
2023-04-16T17:28:51.081Z,7.90
2023-04-16T17:31:18.246Z,8.08
2023-04-16T17:37:56.281Z,9.03
2023-04-16T17:40:23.355Z,8.52
2023-04-16T17:42:50.300Z,8.09
2023-04-16T17:49:17.123Z,8.58
2023-04-16T17:52:19.224Z,9.12
2023-04-16T17:54:46.007Z,8.13
2023-04-16T17:57:12.648Z,7.83
2023-04-16T17:59:39.317Z,7.97
2023-04-16T18:02:06.413Z,8.23
2023-04-16T18:04:33.717Z,8.68
2023-04-16T18:07:00.702Z,7.75
2023-04-16T18:09:57.792Z,8.42
2023-04-16T18:12:24.678Z,8.13
2023-04-16T18:14:51.448Z,8.60
2023-04-16T18:17:33.035Z,8.08
2023-04-16T18:20:01.546Z,8.51
2023-04-16T18:22:53.288Z,8.37
2023-04-16T18:25:29.433Z,7.87
2023-04-16T18:28:00.218Z,6.60
2023-04-16T18:30:40.645Z,7.70
2023-04-16T18:33:34.302Z,8.04
2023-04-16T18:35:54.340Z,7.41
2023-04-16T18:38:21.289Z,6.57
2023-04-16T18:45:58.311Z,8.32
2023-04-16T19:00:12.696Z,7.42
2023-04-16T19:06:40.054Z,7.82
2023-04-16T19:09:06.921Z,7.72
2023-04-16T19:11:34.628Z,5.84
2023-04-16T19:18:01.879Z,6.75
2023-04-16T19:20:37.851Z,7.52
2023-04-16T19:27:19.100Z,7.34
2023-04-16T19:29:47.546Z,5.56
2023-04-16T19:32:14.433Z,6.88
2023-04-16T19:34:41.212Z,6.51
2023-04-16T19:37:08.053Z,6.47
2023-04-16T19:39:34.884Z,6.43
2023-04-16T19:42:04.900Z,6.03
2023-04-16T19:44:32.383Z,5.61
2023-04-16T19:50:45.526Z,7.30
2023-04-16T19:57:12.099Z,6.73
2023-04-16T19:59:38.983Z,7.20
2023-04-16T20:02:41.305Z,7.17
2023-04-16T20:09:52.169Z,7.11
2023-04-16T20:16:24.254Z,7.09
2023-04-16T20:19:22.307Z,7.08
2023-04-16T20:21:49.119Z,6.29
2023-04-16T20:24:15.933Z,6.22
2023-04-16T20:34:42.935Z,5.95
2023-04-16T20:37:30.011Z,6.91
2023-04-16T20:39:56.910Z,6.98
2023-04-16T20:42:26.508Z,6.98
2023-04-16T20:44:56.777Z,6.07
2023-04-16T20:47:23.830Z,5.16
2023-04-16T20:53:40.865Z,6.46
2023-04-16T20:56:09.195Z,6.55
2023-04-16T21:02:36.518Z,6.39
2023-04-16T21:05:29.232Z,6.99
2023-04-16T21:07:56.065Z,5.10
2023-04-16T21:10:22.657Z,5.96
2023-04-16T21:16:49.174Z,6.23
2023-04-16T21:19:15.948Z,5.19
2023-04-16T21:21:42.838Z,5.85
2023-04-16T21:24:09.513Z,4.98
2023-04-16T21:27:26.550Z,6.74
2023-04-16T21:29:53.337Z,5.28
2023-04-16T21:32:20.079Z,6.40
2023-04-16T21:34:46.804Z,6.25
2023-04-16T21:41:13.367Z,6.01
2023-04-16T21:43:40.023Z,5.37
2023-04-16T21:46:32.724Z,6.91
2023-04-16T21:48:59.390Z,6.91
2023-04-16T21:51:29.178Z,6.01
2023-04-16T21:57:41.327Z,6.46
2023-04-16T22:08:23.236Z,6.55
2023-04-16T22:10:51.514Z,6.91
2023-04-16T22:13:18.319Z,6.91
2023-04-16T22:16:13.848Z,6.98
2023-04-16T22:22:49.166Z,6.52
2023-04-16T22:25:16.415Z,6.15
2023-04-16T22:27:43.195Z,5.84
2023-04-16T22:30:10.427Z,6.30
2023-04-16T22:32:40.647Z,6.31
2023-04-16T22:35:07.789Z,5.22
2023-04-16T22:37:34.532Z,5.86
2023-04-16T22:40:26.564Z,6.94
2023-04-16T22:42:53.408Z,6.08
2023-04-16T22:45:20.349Z,4.10
2023-04-16T22:47:47.556Z,5.19
2023-04-16T22:50:15.066Z,5.01
2023-04-16T22:52:41.881Z,5.48
2023-04-16T22:55:09.080Z,6.84
2023-04-16T22:57:35.879Z,5.91
2023-04-16T23:00:05.543Z,6.81
2023-04-16T23:02:32.308Z,5.92
2023-04-16T23:05:00.930Z,6.00
2023-04-16T23:11:31.252Z,6.34
2023-04-16T23:14:23.199Z,5.30
2023-04-16T23:20:55.779Z,6.69
2023-04-16T23:23:24.727Z,6.66
2023-04-16T23:25:54.799Z,6.17
2023-04-16T23:28:22.252Z,4.63
2023-04-16T23:30:53.124Z,6.65
2023-04-16T23:33:20.249Z,6.42
2023-04-16T23:39:34.219Z,6.23
2023-04-16T23:42:00.936Z,6.15
2023-04-16T23:44:27.645Z,6.51
2023-04-16T23:46:54.460Z,5.01
2023-04-16T23:53:21.300Z,5.17
2023-04-16T23:55:47.891Z,6.62
2023-04-16T23:58:44.755Z,6.72
