createdAt,value
2018-01-14T00:02:00.772Z,1.60
2018-01-14T00:04:33.433Z,1.50
2018-01-14T00:07:05.803Z,1.50
2018-01-14T00:09:38.525Z,1.40
2018-01-14T00:12:10.936Z,1.50
2018-01-14T00:14:43.522Z,1.70
2018-01-14T00:17:17.240Z,1.50
2018-01-14T00:19:50.618Z,1.50
2018-01-14T00:22:23.238Z,1.50
2018-01-14T00:24:55.810Z,1.50
2018-01-14T00:27:29.994Z,1.40
2018-01-14T00:30:02.705Z,1.40
2018-01-14T00:32:35.240Z,1.40
2018-01-14T00:35:08.062Z,1.40
2018-01-14T00:37:40.484Z,1.50
2018-01-14T00:40:13.699Z,1.50
2018-01-14T00:42:46.209Z,1.60
2018-01-14T00:45:19.594Z,1.50
2018-01-14T00:47:52.304Z,1.40
2018-01-14T00:50:24.930Z,1.40
2018-01-14T00:52:57.408Z,1.50
2018-01-14T00:55:30.115Z,1.50
2018-01-14T00:58:02.633Z,1.50
2018-01-14T01:00:35.950Z,1.40
2018-01-14T01:03:08.847Z,1.30
2018-01-14T01:05:41.353Z,1.40
2018-01-14T01:08:13.949Z,1.30
2018-01-14T01:10:46.387Z,1.30
2018-01-14T01:13:19.013Z,1.30
2018-01-14T01:15:51.519Z,1.50
2018-01-14T01:18:24.971Z,1.50
2018-01-14T01:20:58.348Z,1.40
2018-01-14T01:23:31.040Z,1.30
2018-01-14T01:26:04.556Z,1.50
2018-01-14T01:28:37.002Z,1.30
2018-01-14T01:31:09.513Z,1.20
2018-01-14T01:33:41.996Z,1.20
2018-01-14T01:36:14.659Z,1.30
2018-01-14T01:38:47.174Z,1.40
2018-01-14T01:41:20.721Z,1.30
2018-01-14T01:43:54.419Z,1.40
2018-01-14T01:46:27.354Z,1.20
2018-01-14T01:49:00.031Z,1.50
2018-01-14T01:51:33.402Z,1.40
2018-01-14T01:54:06.159Z,1.40
2018-01-14T01:56:39.373Z,1.40
2018-01-14T01:59:11.983Z,1.50
2018-01-14T02:01:45.259Z,1.40
2018-01-14T02:04:18.586Z,1.50
2018-01-14T02:06:51.370Z,1.50
2018-01-14T02:09:24.705Z,1.00
2018-01-14T02:11:57.319Z,1.20
2018-01-14T02:14:30.734Z,1.40
2018-01-14T02:17:03.156Z,1.40
2018-01-14T02:19:36.667Z,1.40
2018-01-14T02:22:09.177Z,1.40
2018-01-14T02:24:41.700Z,1.40
2018-01-14T02:27:14.275Z,1.30
2018-01-14T02:29:46.828Z,1.30
2018-01-14T02:32:20.128Z,1.40
2018-01-14T02:34:52.876Z,1.40
2018-01-14T02:37:25.371Z,1.20
2018-01-14T02:39:57.852Z,1.30
2018-01-14T02:42:31.144Z,1.30
2018-01-14T02:45:04.838Z,1.40
2018-01-14T02:47:37.515Z,1.20
2018-01-14T02:50:09.895Z,1.30
2018-01-14T02:52:42.554Z,1.60
2018-01-14T02:55:15.038Z,1.60
2018-01-14T02:57:48.514Z,1.50
2018-01-14T03:00:21.324Z,1.40
2018-01-14T03:02:54.798Z,1.40
2018-01-14T03:05:27.605Z,1.30
2018-01-14T03:08:02.855Z,1.20
2018-01-14T03:10:35.611Z,1.20
2018-01-14T03:13:09.239Z,1.40
2018-01-14T03:15:43.406Z,1.30
2018-01-14T03:18:16.215Z,1.40
2018-01-14T03:20:48.808Z,1.40
2018-01-14T03:23:21.291Z,1.40
2018-01-14T03:25:53.812Z,1.40
2018-01-14T03:28:28.905Z,1.70
2018-01-14T03:31:01.841Z,1.30
2018-01-14T03:33:34.433Z,1.60
2018-01-14T03:36:06.878Z,1.40
2018-01-14T03:38:39.410Z,1.60
2018-01-14T03:41:12.822Z,1.60
2018-01-14T03:43:45.539Z,1.70
2018-01-14T03:46:18.175Z,1.70
2018-01-14T03:48:50.579Z,1.60
2018-01-14T03:51:23.861Z,1.40
2018-01-14T03:53:56.700Z,1.60
2018-01-14T03:56:29.182Z,1.50
2018-01-14T03:59:02.587Z,1.50
2018-01-14T04:01:35.893Z,1.50
2018-01-14T04:04:08.726Z,1.60
2018-01-14T04:06:42.247Z,1.70
2018-01-14T04:09:15.188Z,1.60
2018-01-14T04:11:47.805Z,1.40
2018-01-14T04:14:20.427Z,1.50
2018-01-14T04:16:53.905Z,1.70
2018-01-14T04:19:26.391Z,1.50
2018-01-14T04:21:59.025Z,1.50
2018-01-14T04:24:31.758Z,1.50
2018-01-14T04:27:04.334Z,1.40
2018-01-14T04:29:37.510Z,1.80
2018-01-14T04:32:10.876Z,1.70
2018-01-14T04:34:43.720Z,1.40
2018-01-14T04:37:16.200Z,1.60
2018-01-14T04:39:48.752Z,1.70
2018-01-14T04:42:22.183Z,1.60
2018-01-14T04:44:54.776Z,1.50
2018-01-14T04:47:27.963Z,1.50
2018-01-14T04:50:00.727Z,1.40
2018-01-14T04:52:34.138Z,1.50
2018-01-14T04:55:07.876Z,1.60
2018-01-14T04:57:40.644Z,1.60
2018-01-14T05:00:14.107Z,1.60
2018-01-14T05:02:47.830Z,1.70
2018-01-14T05:05:21.252Z,1.50
2018-01-14T05:07:54.725Z,1.50
2018-01-14T05:10:27.359Z,1.60
2018-01-14T05:12:59.908Z,1.50
2018-01-14T05:15:32.413Z,1.50
2018-01-14T05:18:06.560Z,1.70
2018-01-14T05:20:39.507Z,1.70
2018-01-14T05:23:12.108Z,1.50
2018-01-14T05:25:44.646Z,1.60
2018-01-14T05:28:17.192Z,1.60
2018-01-14T05:30:49.794Z,1.40
2018-01-14T05:33:22.488Z,1.50
2018-01-14T05:35:54.984Z,1.70
2018-01-14T05:38:27.697Z,1.70
2018-01-14T05:41:00.487Z,1.70
2018-01-14T05:43:33.859Z,1.60
2018-01-14T05:46:06.382Z,1.60
2018-01-14T05:48:39.760Z,1.60
2018-01-14T05:51:12.383Z,1.50
2018-01-14T05:53:45.805Z,1.60
2018-01-14T05:56:18.410Z,1.90
2018-01-14T05:58:51.001Z,1.70
2018-01-14T06:01:24.395Z,1.90
2018-01-14T06:03:57.048Z,1.80
2018-01-14T06:06:30.339Z,1.70
2018-01-14T06:09:02.892Z,1.90
2018-01-14T06:11:36.070Z,1.80
2018-01-14T06:14:09.499Z,1.80
2018-01-14T06:16:42.960Z,1.90
2018-01-14T06:19:16.188Z,1.80
2018-01-14T06:21:49.218Z,1.70
2018-01-14T06:24:21.852Z,1.90
2018-01-14T06:26:54.371Z,2.00
2018-01-14T06:29:27.797Z,1.90
2018-01-14T06:32:00.216Z,2.00
2018-01-14T06:34:32.940Z,1.90
2018-01-14T06:37:05.505Z,2.10
2018-01-14T06:39:38.152Z,1.90
2018-01-14T06:42:10.680Z,2.10
2018-01-14T06:44:43.224Z,1.90
2018-01-14T06:47:15.816Z,2.00
2018-01-14T06:49:49.979Z,1.90
2018-01-14T06:52:22.749Z,2.00
2018-01-14T06:54:55.279Z,2.00
2018-01-14T06:57:28.613Z,2.00
2018-01-14T07:00:01.480Z,2.00
2018-01-14T07:02:34.122Z,2.00
2018-01-14T07:05:07.550Z,2.00
2018-01-14T07:07:40.138Z,2.00
2018-01-14T07:10:12.898Z,2.20
2018-01-14T07:12:46.104Z,1.90
2018-01-14T07:15:18.564Z,1.90
2018-01-14T07:17:51.234Z,2.20
2018-01-14T07:20:23.745Z,2.00
2018-01-14T07:22:56.512Z,2.10
2018-01-14T07:25:29.087Z,2.20
2018-01-14T07:28:01.778Z,1.90
2018-01-14T07:30:34.316Z,2.00
2018-01-14T07:33:06.777Z,2.10
2018-01-14T07:35:39.256Z,2.00
2018-01-14T07:38:11.859Z,2.10
2018-01-14T07:40:45.260Z,2.20
2018-01-14T07:43:19.269Z,2.00
2018-01-14T07:45:51.818Z,2.10
2018-01-14T07:48:24.495Z,1.90
2018-01-14T07:50:58.560Z,2.10
2018-01-14T07:53:31.365Z,2.00
2018-01-14T07:56:03.980Z,2.10
2018-01-14T07:58:36.736Z,1.90
2018-01-14T08:01:10.295Z,1.90
2018-01-14T08:03:44.074Z,1.90
2018-01-14T08:06:17.303Z,1.90
2018-01-14T08:08:50.855Z,2.10
2018-01-14T08:11:24.487Z,1.90
2018-01-14T08:13:57.609Z,1.80
2018-01-14T08:16:30.144Z,1.90
2018-01-14T08:19:03.360Z,1.80
2018-01-14T08:21:43.394Z,2.00
2018-01-14T08:24:17.575Z,2.00
2018-01-14T08:26:50.350Z,2.10
2018-01-14T08:29:23.725Z,1.90
2018-01-14T08:31:57.087Z,2.10
2018-01-14T08:34:29.882Z,2.10
2018-01-14T08:37:02.573Z,2.40
2018-01-14T08:39:35.032Z,2.20
2018-01-14T08:42:07.690Z,2.10
2018-01-14T08:44:40.423Z,2.20
2018-01-14T08:47:13.051Z,2.40
2018-01-14T08:49:46.602Z,2.40
2018-01-14T08:52:19.088Z,2.30
2018-01-14T08:54:52.384Z,2.30
2018-01-14T08:57:25.192Z,2.30
2018-01-14T08:59:58.792Z,2.50
2018-01-14T09:02:31.740Z,2.30
2018-01-14T09:05:04.243Z,2.50
2018-01-14T09:07:37.497Z,2.40
2018-01-14T09:10:10.483Z,2.50
2018-01-14T09:12:43.123Z,2.60
2018-01-14T09:15:15.608Z,2.30
2018-01-14T09:17:48.918Z,2.50
2018-01-14T09:20:21.619Z,2.50
2018-01-14T09:22:54.037Z,2.50
2018-01-14T09:25:27.532Z,2.60
2018-01-14T09:28:00.152Z,2.60
2018-01-14T09:30:50.805Z,2.60
2018-01-14T09:33:23.324Z,2.60
2018-01-14T09:35:55.966Z,2.60
2018-01-14T09:38:28.764Z,2.70
2018-01-14T09:41:01.282Z,2.60
2018-01-14T09:43:33.809Z,2.60
2018-01-14T09:46:06.466Z,2.70
2018-01-14T09:48:39.073Z,2.70
2018-01-14T09:51:11.554Z,2.70
2018-01-14T09:53:44.947Z,2.60
2018-01-14T09:56:18.296Z,2.60
2018-01-14T09:58:51.673Z,2.60
2018-01-14T10:01:24.468Z,2.60
2018-01-14T10:03:58.109Z,2.50
2018-01-14T10:06:32.236Z,2.40
2018-01-14T10:09:05.004Z,2.40
2018-01-14T10:11:37.678Z,2.50
2018-01-14T10:14:11.034Z,2.40
2018-01-14T10:16:44.365Z,2.40
2018-01-14T10:19:17.168Z,2.40
2018-01-14T10:21:50.647Z,2.40
2018-01-14T10:24:23.208Z,2.50
2018-01-14T10:26:56.595Z,2.40
2018-01-14T10:29:29.256Z,2.40
2018-01-14T10:32:01.697Z,2.40
2018-01-14T10:34:34.256Z,2.40
2018-01-14T10:37:06.840Z,2.60
2018-01-14T10:39:40.280Z,2.40
2018-01-14T10:42:13.612Z,2.40
2018-01-14T10:44:46.514Z,2.40
2018-01-14T10:47:19.021Z,2.20
2018-01-14T10:49:51.680Z,2.30
2018-01-14T10:52:24.174Z,2.30
2018-01-14T10:54:56.897Z,2.20
2018-01-14T10:57:29.472Z,2.20
2018-01-14T11:00:02.157Z,2.10
2018-01-14T11:02:36.745Z,2.30
2018-01-14T11:05:10.961Z,2.20
2018-01-14T11:07:44.083Z,2.10
2018-01-14T11:13:23.952Z,2.10
2018-01-14T11:15:57.161Z,2.10
2018-01-14T11:18:29.655Z,2.10
2018-01-14T11:21:02.363Z,1.90
2018-01-14T11:23:34.932Z,2.20
2018-01-14T11:26:07.410Z,1.90
2018-01-14T11:28:40.912Z,2.00
2018-01-14T11:31:14.272Z,1.90
2018-01-14T11:33:47.621Z,1.80
2018-01-14T11:36:20.363Z,1.80
2018-01-14T11:38:52.902Z,2.00
2018-01-14T11:41:25.546Z,1.80
2018-01-14T11:43:59.079Z,2.00
2018-01-14T11:46:32.403Z,2.00
2018-01-14T11:49:05.089Z,2.10
2018-01-14T11:51:38.566Z,1.90
2018-01-14T11:54:11.924Z,1.90
2018-01-14T11:56:44.928Z,1.80
2018-01-14T11:59:18.112Z,1.90
2018-01-14T12:01:50.595Z,2.00
2018-01-14T12:04:24.863Z,1.80
2018-01-14T12:06:58.212Z,1.90
2018-01-14T12:09:30.766Z,1.80
2018-01-14T12:12:04.170Z,2.00
2018-01-14T12:14:36.729Z,2.20
2018-01-14T12:17:10.178Z,2.00
2018-01-14T12:19:43.574Z,2.20
2018-01-14T12:22:16.838Z,2.20
2018-01-14T12:24:49.528Z,2.10
2018-01-14T12:27:22.116Z,2.10
2018-01-14T12:29:54.545Z,2.20
2018-01-14T12:32:27.931Z,2.20
2018-01-14T12:35:00.659Z,2.10
2018-01-14T12:37:33.643Z,2.30
2018-01-14T12:40:07.004Z,2.10
2018-01-14T12:42:39.539Z,2.20
2018-01-14T12:45:12.832Z,2.10
2018-01-14T12:47:45.378Z,2.20
2018-01-14T12:50:17.837Z,2.30
2018-01-14T12:52:50.297Z,2.20
2018-01-14T12:55:23.078Z,2.10
2018-01-14T12:57:56.407Z,2.40
2018-01-14T13:00:28.934Z,2.20
2018-01-14T13:03:01.438Z,2.20
2018-01-14T13:05:33.957Z,2.30
2018-01-14T13:08:06.389Z,2.10
2018-01-14T13:10:38.852Z,2.10
2018-01-14T13:13:11.398Z,2.20
2018-01-14T13:15:44.327Z,2.20
2018-01-14T13:18:17.823Z,2.10
2018-01-14T13:20:51.082Z,2.30
2018-01-14T13:23:23.929Z,2.10
2018-01-14T13:25:57.415Z,2.00
2018-01-14T13:28:29.981Z,2.00
2018-01-14T13:31:03.135Z,2.00
2018-01-14T13:33:35.654Z,2.30
2018-01-14T13:36:08.258Z,2.10
2018-01-14T13:38:41.067Z,2.10
2018-01-14T13:41:13.710Z,2.20
2018-01-14T13:43:46.314Z,2.40
2018-01-14T13:46:19.473Z,2.20
2018-01-14T13:48:52.736Z,2.40
2018-01-14T13:51:26.229Z,2.30
2018-01-14T13:53:59.530Z,2.10
2018-01-14T13:56:32.697Z,2.10
2018-01-14T13:59:06.453Z,2.20
2018-01-14T14:01:39.114Z,2.20
2018-01-14T14:04:11.779Z,2.30
2018-01-14T14:06:45.772Z,2.30
2018-01-14T14:09:18.426Z,2.20
2018-01-14T14:11:50.993Z,2.20
2018-01-14T14:14:25.090Z,2.30
2018-01-14T14:16:57.864Z,2.40
2018-01-14T14:19:30.479Z,2.40
2018-01-14T14:22:03.886Z,2.20
2018-01-14T14:24:37.082Z,2.10
2018-01-14T14:27:10.905Z,2.20
2018-01-14T14:29:43.405Z,2.20
2018-01-14T14:32:15.935Z,2.20
2018-01-14T14:34:48.925Z,2.10
2018-01-14T14:37:23.173Z,2.20
2018-01-14T14:39:56.018Z,2.30
2018-01-14T14:42:28.602Z,2.30
2018-01-14T14:45:01.087Z,2.30
2018-01-14T14:47:34.356Z,2.30
2018-01-14T14:50:08.030Z,2.30
2018-01-14T14:52:40.896Z,2.30
2018-01-14T14:55:14.248Z,2.20
2018-01-14T14:57:46.741Z,2.40
2018-01-14T15:00:19.266Z,2.40
2018-01-14T15:02:55.373Z,2.20
2018-01-14T15:05:28.108Z,2.30
2018-01-14T15:08:01.452Z,2.30
2018-01-14T15:10:34.049Z,2.30
2018-01-14T15:13:07.341Z,2.10
2018-01-14T15:15:39.781Z,2.30
2018-01-14T15:18:12.374Z,2.30
2018-01-14T15:20:45.786Z,2.10
2018-01-14T15:23:18.741Z,2.20
2018-01-14T15:25:51.242Z,2.20
2018-01-14T15:28:24.620Z,2.10
2018-01-14T15:30:58.375Z,2.10
2018-01-14T15:33:30.813Z,2.20
2018-01-14T15:36:04.327Z,1.90
2018-01-14T15:38:36.950Z,2.00
2018-01-14T15:41:09.588Z,2.00
2018-01-14T15:43:42.792Z,2.20
2018-01-14T15:46:16.178Z,2.20
2018-01-14T15:48:49.460Z,2.10
2018-01-14T15:51:22.802Z,2.20
2018-01-14T15:53:55.310Z,2.20
2018-01-14T15:56:28.096Z,2.20
2018-01-14T15:59:00.509Z,2.20
2018-01-14T16:01:33.019Z,2.20
2018-01-14T16:04:06.259Z,2.00
2018-01-14T16:06:39.642Z,2.30
2018-01-14T16:09:13.415Z,2.10
2018-01-14T16:11:46.166Z,2.20
2018-01-14T16:14:18.730Z,2.10
2018-01-14T16:16:51.222Z,2.20
2018-01-14T16:19:23.751Z,1.90
2018-01-14T16:21:57.086Z,2.00
2018-01-14T16:24:30.490Z,1.90
2018-01-14T16:27:03.128Z,1.90
2018-01-14T16:29:37.360Z,2.20
2018-01-14T16:32:10.249Z,2.10
2018-01-14T16:34:42.782Z,2.00
2018-01-14T16:37:15.411Z,1.90
2018-01-14T16:39:48.818Z,2.00
2018-01-14T16:42:21.710Z,2.00
2018-01-14T16:44:55.071Z,2.10
2018-01-14T16:47:28.436Z,1.90
2018-01-14T16:50:01.246Z,2.00
2018-01-14T16:52:34.709Z,2.00
2018-01-14T16:55:07.574Z,1.90
2018-01-14T16:57:40.190Z,2.00
2018-01-14T17:00:12.921Z,2.00
2018-01-14T17:02:46.864Z,2.30
2018-01-14T17:05:19.892Z,2.00
2018-01-14T17:07:52.449Z,2.20
2018-01-14T17:10:25.149Z,2.20
2018-01-14T17:12:57.927Z,2.30
2018-01-14T17:15:31.245Z,2.20
2018-01-14T17:18:03.862Z,2.20
2018-01-14T17:20:36.615Z,2.30
2018-01-14T17:23:09.330Z,2.20
2018-01-14T17:25:42.660Z,2.20
2018-01-14T17:28:16.836Z,2.20
2018-01-14T17:30:49.635Z,2.20
2018-01-14T17:33:23.034Z,2.10
2018-01-14T17:35:55.726Z,2.20
2018-01-14T17:38:29.025Z,1.90
2018-01-14T17:41:02.592Z,2.10
2018-01-14T17:43:35.619Z,2.00
2018-01-14T17:46:09.938Z,1.90
2018-01-14T17:48:42.565Z,1.80
2018-01-14T17:51:16.564Z,2.00
2018-01-14T17:53:49.843Z,1.70
2018-01-14T17:56:23.154Z,1.90
2018-01-14T17:58:55.735Z,2.00
2018-01-14T18:01:28.774Z,2.10
2018-01-14T18:04:01.826Z,1.80
2018-01-14T18:06:36.282Z,1.80
2018-01-14T18:09:09.667Z,1.80
2018-01-14T18:11:42.613Z,2.00
2018-01-14T18:14:15.516Z,1.80
2018-01-14T18:17:02.378Z,1.80
2018-01-14T18:19:36.739Z,2.10
2018-01-14T18:22:10.886Z,1.80
2018-01-14T18:24:44.215Z,2.10
2018-01-14T18:27:16.948Z,2.00
2018-01-14T18:29:51.290Z,1.90
2018-01-14T18:32:24.934Z,1.60
2018-01-14T18:34:57.656Z,1.90
2018-01-14T18:37:31.790Z,2.10
2018-01-14T18:40:04.551Z,2.10
2018-01-14T18:42:38.005Z,2.20
2018-01-14T18:45:11.845Z,2.10
2018-01-14T18:47:44.842Z,2.20
2018-01-14T18:50:18.337Z,2.00
2018-01-14T18:52:51.606Z,2.10
2018-01-14T18:55:25.184Z,2.20
2018-01-14T18:57:58.272Z,2.30
2018-01-14T19:00:31.948Z,2.20
2018-01-14T19:03:05.200Z,2.30
2018-01-14T19:05:38.003Z,2.30
2018-01-14T19:08:11.728Z,2.30
2018-01-14T19:10:45.179Z,2.20
2018-01-14T19:13:18.235Z,2.40
2018-01-14T19:15:51.145Z,2.10
2018-01-14T19:18:24.786Z,2.20
2018-01-14T19:20:58.204Z,2.20
2018-01-14T19:23:31.654Z,2.30
2018-01-14T19:26:04.459Z,2.20
2018-01-14T19:28:38.521Z,2.10
2018-01-14T19:31:11.446Z,2.30
2018-01-14T19:33:45.941Z,2.20
2018-01-14T19:36:19.084Z,2.00
2018-01-14T19:38:54.009Z,2.00
2018-01-14T19:41:28.090Z,2.00
2018-01-14T19:44:02.032Z,2.10
2018-01-14T19:46:35.383Z,1.90
2018-01-14T19:49:08.364Z,2.10
2018-01-14T19:51:42.414Z,1.90
2018-01-14T19:54:15.277Z,2.00
2018-01-14T19:56:48.881Z,2.10
2018-01-14T19:59:22.392Z,2.10
2018-01-14T20:01:55.369Z,2.10
2018-01-14T20:04:28.398Z,2.10
2018-01-14T20:07:01.957Z,2.10
2018-01-14T20:09:35.581Z,1.90
2018-01-14T20:12:09.692Z,1.90
2018-01-14T20:14:45.850Z,1.90
2018-01-14T20:17:19.094Z,2.00
2018-01-14T20:19:53.434Z,2.10
2018-01-14T20:22:26.042Z,1.90
2018-01-14T20:24:58.891Z,2.20
2018-01-14T20:27:32.161Z,1.80
2018-01-14T20:30:05.041Z,2.20
2018-01-14T20:32:38.533Z,2.10
2018-01-14T20:35:12.080Z,2.00
2018-01-14T20:37:45.682Z,2.10
2018-01-14T20:40:20.891Z,2.30
2018-01-14T20:42:53.598Z,2.10
2018-01-14T20:45:26.935Z,2.20
2018-01-14T20:48:01.011Z,2.20
2018-01-14T20:50:36.374Z,2.20
2018-01-14T20:53:09.010Z,2.40
2018-01-14T20:55:41.904Z,2.30
2018-01-14T20:58:23.236Z,2.30
2018-01-14T21:00:57.556Z,2.40
2018-01-14T21:03:30.286Z,2.30
2018-01-14T21:06:04.882Z,2.30
2018-01-14T21:08:38.401Z,2.40
2018-01-14T21:11:11.857Z,2.50
2018-01-14T21:13:46.124Z,2.40
2018-01-14T21:16:19.957Z,2.20
2018-01-14T21:18:52.578Z,2.50
2018-01-14T21:21:26.118Z,2.20
2018-01-14T21:23:58.805Z,2.10
2018-01-14T21:26:34.703Z,2.10
2018-01-14T21:29:08.730Z,2.00
2018-01-14T21:31:41.495Z,2.10
2018-01-14T21:34:16.079Z,2.20
2018-01-14T21:36:48.591Z,2.10
2018-01-14T21:39:21.888Z,2.20
2018-01-14T21:41:54.559Z,2.00
2018-01-14T21:44:28.023Z,2.00
2018-01-14T21:47:00.698Z,1.90
2018-01-14T21:49:34.365Z,1.90
2018-01-14T21:52:08.397Z,1.80
2018-01-14T21:54:41.100Z,1.70
2018-01-14T21:57:14.337Z,1.90
2018-01-14T21:59:47.780Z,1.80
2018-01-14T22:02:20.608Z,1.90
2018-01-14T22:04:54.121Z,1.80
2018-01-14T22:07:26.921Z,1.70
2018-01-14T22:10:00.419Z,1.70
2018-01-14T22:12:33.050Z,1.80
2018-01-14T22:15:05.802Z,1.70
2018-01-14T22:17:39.309Z,1.80
2018-01-14T22:20:11.870Z,1.90
2018-01-14T22:22:44.428Z,1.80
2018-01-14T22:25:16.910Z,1.90
2018-01-14T22:27:49.681Z,1.80
2018-01-14T22:30:22.925Z,2.00
2018-01-14T22:32:55.438Z,2.00
2018-01-14T22:35:28.021Z,2.10
2018-01-14T22:38:01.172Z,2.20
2018-01-14T22:40:34.311Z,1.90
2018-01-14T22:43:06.845Z,2.00
2018-01-14T22:45:39.418Z,2.10
2018-01-14T22:48:12.727Z,1.90
2018-01-14T22:50:45.392Z,1.90
2018-01-14T22:53:17.967Z,2.10
2018-01-14T22:55:51.262Z,1.90
2018-01-14T22:58:24.458Z,2.00
2018-01-14T23:00:57.299Z,2.00
2018-01-14T23:03:29.825Z,1.90
2018-01-14T23:06:02.557Z,1.90
2018-01-14T23:08:36.695Z,2.20
2018-01-14T23:11:09.521Z,1.90
2018-01-14T23:13:43.713Z,1.90
2018-01-14T23:16:17.303Z,1.90
2018-01-14T23:18:50.221Z,1.90
2018-01-14T23:21:22.659Z,2.00
2018-01-14T23:23:56.150Z,1.90
2018-01-14T23:26:28.669Z,1.80
2018-01-14T23:29:02.110Z,1.80
2018-01-14T23:31:34.806Z,1.80
2018-01-14T23:34:07.972Z,1.80
2018-01-14T23:36:40.679Z,1.60
2018-01-14T23:39:13.996Z,1.70
2018-01-14T23:41:46.519Z,1.60
2018-01-14T23:44:19.778Z,1.70
2018-01-14T23:46:53.557Z,1.60
2018-01-14T23:49:26.109Z,1.40
2018-01-14T23:51:58.701Z,1.50
2018-01-14T23:54:31.302Z,1.60
2018-01-14T23:57:04.356Z,1.60
2018-01-14T23:59:38.318Z,1.60
