createdAt,value
2022-08-16T00:03:47.723Z,100.00
2022-08-16T00:08:55.044Z,100.00
2022-08-16T00:13:58.913Z,100.00
2022-08-16T00:19:04.391Z,100.00
2022-08-16T00:24:11.521Z,100.00
2022-08-16T00:29:17.717Z,100.00
2022-08-16T00:34:43.359Z,100.00
2022-08-16T00:39:57.502Z,100.00
2022-08-16T00:45:09.463Z,100.00
2022-08-16T00:50:17.908Z,100.00
2022-08-16T00:55:25.958Z,100.00
2022-08-16T01:00:42.174Z,100.00
2022-08-16T01:05:49.955Z,100.00
2022-08-16T01:10:59.924Z,100.00
2022-08-16T01:16:10.466Z,100.00
2022-08-16T01:21:33.749Z,100.00
2022-08-16T01:26:45.385Z,100.00
2022-08-16T01:31:49.626Z,100.00
2022-08-16T01:37:02.114Z,100.00
2022-08-16T01:42:12.134Z,100.00
2022-08-16T01:47:17.494Z,100.00
2022-08-16T01:52:29.873Z,100.00
2022-08-16T01:57:38.088Z,100.00
2022-08-16T02:02:42.409Z,100.00
2022-08-16T02:07:48.199Z,100.00
2022-08-16T02:13:00.765Z,100.00
2022-08-16T02:18:12.497Z,100.00
2022-08-16T02:23:18.204Z,100.00
2022-08-16T02:28:26.199Z,100.00
2022-08-16T02:33:44.078Z,100.00
2022-08-16T02:38:54.584Z,100.00
2022-08-16T02:44:00.086Z,100.00
2022-08-16T02:49:07.274Z,100.00
2022-08-16T02:54:13.758Z,100.00
2022-08-16T02:59:23.389Z,100.00
2022-08-16T03:04:49.558Z,100.00
2022-08-16T03:09:51.079Z,100.00
2022-08-16T03:14:58.224Z,100.00
2022-08-16T03:20:03.160Z,100.00
2022-08-16T03:25:11.925Z,100.00
2022-08-16T03:30:21.445Z,100.00
2022-08-16T03:35:33.418Z,100.00
2022-08-16T03:40:38.966Z,100.00
2022-08-16T03:45:46.129Z,100.00
2022-08-16T03:51:00.076Z,100.00
2022-08-16T03:56:19.932Z,100.00
2022-08-16T04:01:29.429Z,100.00
2022-08-16T04:06:34.361Z,100.00
2022-08-16T04:11:38.284Z,100.00
2022-08-16T04:16:43.633Z,100.00
2022-08-16T04:21:52.598Z,100.00
2022-08-16T04:27:01.176Z,100.00
2022-08-16T04:32:09.233Z,100.00
2022-08-16T04:37:16.228Z,100.00
2022-08-16T04:42:26.226Z,100.00
2022-08-16T04:47:36.111Z,100.00
2022-08-16T04:52:40.600Z,100.00
2022-08-16T04:57:45.864Z,100.00
2022-08-16T05:03:02.624Z,100.00
2022-08-16T05:08:29.961Z,100.00
2022-08-16T05:13:41.604Z,100.00
2022-08-16T05:18:49.359Z,100.00
2022-08-16T05:23:58.625Z,100.00
2022-08-16T05:29:06.864Z,100.00
2022-08-16T05:34:21.326Z,100.00
2022-08-16T05:39:28.202Z,100.00
2022-08-16T05:44:32.160Z,100.00
2022-08-16T05:49:40.266Z,100.00
2022-08-16T05:54:47.556Z,100.00
2022-08-16T05:59:59.508Z,100.00
2022-08-16T06:05:07.533Z,100.00
2022-08-16T06:10:14.940Z,100.00
2022-08-16T06:15:36.228Z,100.00
2022-08-16T06:20:55.489Z,100.00
2022-08-16T06:26:00.365Z,100.00
2022-08-16T06:31:05.834Z,100.00
2022-08-16T06:36:13.884Z,100.00
2022-08-16T06:41:19.662Z,100.00
2022-08-16T06:46:32.050Z,100.00
2022-08-16T06:51:46.639Z,100.00
2022-08-16T06:56:54.127Z,100.00
2022-08-16T07:01:59.779Z,100.00
2022-08-16T07:07:05.930Z,100.00
2022-08-16T07:12:10.528Z,100.00
2022-08-16T07:17:15.657Z,100.00
2022-08-16T07:22:38.719Z,100.00
2022-08-16T07:27:45.627Z,100.00
2022-08-16T07:32:52.097Z,100.00
2022-08-16T07:37:58.663Z,100.00
2022-08-16T07:43:03.566Z,100.00
2022-08-16T07:48:11.565Z,100.00
2022-08-16T07:53:19.579Z,100.00
2022-08-16T07:58:35.206Z,100.00
2022-08-16T08:03:48.307Z,100.00
2022-08-16T08:08:57.041Z,100.00
2022-08-16T08:14:03.652Z,100.00
2022-08-16T08:19:12.916Z,100.00
2022-08-16T08:24:18.186Z,100.00
2022-08-16T08:29:36.546Z,100.00
2022-08-16T08:34:42.142Z,100.00
2022-08-16T08:39:54.626Z,100.00
2022-08-16T08:44:59.586Z,100.00
2022-08-16T08:50:03.762Z,100.00
2022-08-16T08:55:13.481Z,100.00
2022-08-16T09:00:21.197Z,100.00
2022-08-16T09:05:35.791Z,100.00
2022-08-16T09:10:42.823Z,100.00
2022-08-16T09:15:49.435Z,100.00
2022-08-16T09:20:58.748Z,100.00
2022-08-16T09:26:43.965Z,100.00
2022-08-16T09:31:29.609Z,100.00
2022-08-16T09:36:34.326Z,100.00
2022-08-16T09:41:39.527Z,100.00
2022-08-16T09:46:48.261Z,100.00
2022-08-16T09:51:54.888Z,100.00
2022-08-16T09:57:01.169Z,100.00
2022-08-16T10:02:26.889Z,100.00
2022-08-16T10:07:44.522Z,100.00
2022-08-16T10:13:08.311Z,100.00
2022-08-16T10:18:56.599Z,100.00
2022-08-16T10:23:37.563Z,97.90
2022-08-16T10:28:43.358Z,92.95
2022-08-16T10:33:47.429Z,95.21
2022-08-16T10:38:52.198Z,89.93
2022-08-16T10:43:58.269Z,81.97
2022-08-16T10:49:05.087Z,79.13
2022-08-16T10:54:28.828Z,75.10
2022-08-16T10:59:44.068Z,66.20
2022-08-16T11:05:07.043Z,58.56
2022-08-16T11:15:47.941Z,49.67
2022-08-16T11:20:59.626Z,44.04
2022-08-16T11:26:16.297Z,45.94
2022-08-16T11:31:28.384Z,44.32
2022-08-16T11:36:37.146Z,44.62
2022-08-16T11:41:43.612Z,43.24
2022-08-16T11:46:48.898Z,43.17
2022-08-16T11:51:52.890Z,43.51
2022-08-16T11:56:57.149Z,44.45
2022-08-16T12:02:31.606Z,45.07
2022-08-16T12:07:26.740Z,45.60
2022-08-16T12:12:32.711Z,46.95
2022-08-16T12:17:40.978Z,47.46
2022-08-16T12:22:45.257Z,47.24
2022-08-16T12:27:51.081Z,47.71
2022-08-16T12:32:57.901Z,46.48
2022-08-16T12:38:08.613Z,46.01
2022-08-16T12:43:26.856Z,46.16
2022-08-16T12:48:55.029Z,47.88
2022-08-16T12:54:01.371Z,47.51
2022-08-16T12:59:09.596Z,47.43
2022-08-16T13:04:20.537Z,47.35
2022-08-16T13:09:26.126Z,47.08
2022-08-16T13:14:34.147Z,45.61
2022-08-16T13:25:06.534Z,44.83
2022-08-16T13:30:35.449Z,44.18
2022-08-16T13:35:42.793Z,43.38
2022-08-16T13:40:49.688Z,43.50
2022-08-16T13:45:55.686Z,42.73
2022-08-16T13:51:04.107Z,42.10
2022-08-16T13:56:08.146Z,43.18
2022-08-16T14:01:14.380Z,43.82
2022-08-16T14:06:22.091Z,43.35
2022-08-16T14:11:26.420Z,42.74
2022-08-16T14:16:34.056Z,42.84
2022-08-16T14:21:43.008Z,43.11
2022-08-16T14:26:59.630Z,42.42
2022-08-16T14:32:09.238Z,43.27
2022-08-16T14:37:14.681Z,43.36
2022-08-16T14:42:21.221Z,43.73
2022-08-16T14:47:25.234Z,43.62
2022-08-16T14:52:56.382Z,43.96
2022-08-16T14:58:00.842Z,43.96
2022-08-16T15:03:09.627Z,43.75
2022-08-16T15:08:17.062Z,44.49
2022-08-16T15:13:22.452Z,44.91
2022-08-16T15:18:27.894Z,44.66
2022-08-16T15:23:34.333Z,45.44
2022-08-16T15:28:38.346Z,45.69
2022-08-16T15:33:48.631Z,45.68
2022-08-16T15:39:05.762Z,45.98
2022-08-16T15:44:25.640Z,45.74
2022-08-16T15:49:34.746Z,46.54
2022-08-16T15:54:52.458Z,45.60
2022-08-16T16:00:04.918Z,46.12
2022-08-16T16:05:19.966Z,45.59
2022-08-16T16:10:29.487Z,45.74
2022-08-16T16:15:37.522Z,46.39
2022-08-16T16:20:47.584Z,46.29
2022-08-16T16:25:54.736Z,46.61
2022-08-16T16:30:58.834Z,47.24
2022-08-16T16:36:03.957Z,47.32
2022-08-16T16:41:13.254Z,47.98
2022-08-16T16:46:40.411Z,47.97
2022-08-16T16:51:44.858Z,47.79
2022-08-16T16:56:52.314Z,47.68
2022-08-16T17:02:38.224Z,48.42
2022-08-16T17:07:24.423Z,47.96
2022-08-16T17:12:47.308Z,48.63
2022-08-16T17:19:14.677Z,48.83
2022-08-16T17:23:16.506Z,49.64
2022-08-16T17:28:58.421Z,49.86
2022-08-16T17:33:54.365Z,50.35
2022-08-16T17:39:00.067Z,50.67
2022-08-16T17:44:05.575Z,51.25
2022-08-16T17:49:09.291Z,51.77
2022-08-16T17:54:18.795Z,52.35
2022-08-16T17:59:40.852Z,52.86
2022-08-16T18:04:49.374Z,53.19
2022-08-16T18:09:54.728Z,53.67
2022-08-16T18:15:00.469Z,54.08
2022-08-16T18:20:05.029Z,54.28
2022-08-16T18:25:09.561Z,54.63
2022-08-16T18:30:17.566Z,54.77
2022-08-16T18:35:22.321Z,55.23
2022-08-16T18:40:26.598Z,55.85
2022-08-16T18:45:35.165Z,56.18
2022-08-16T18:50:59.474Z,57.70
2022-08-16T18:56:05.435Z,57.40
2022-08-16T19:01:10.540Z,58.63
2022-08-16T19:06:16.160Z,60.01
2022-08-16T19:11:23.402Z,61.33
2022-08-16T19:16:28.532Z,63.09
2022-08-16T19:21:32.419Z,64.76
2022-08-16T19:26:36.208Z,65.92
2022-08-16T19:31:41.648Z,72.17
2022-08-16T19:36:45.372Z,78.29
2022-08-16T19:41:53.489Z,82.71
2022-08-16T19:46:59.259Z,88.93
2022-08-16T19:52:11.706Z,92.99
2022-08-16T19:57:17.670Z,99.83
2022-08-16T20:02:35.625Z,100.00
2022-08-16T20:07:40.201Z,100.00
2022-08-16T20:13:02.524Z,100.00
2022-08-16T20:18:12.686Z,100.00
2022-08-16T20:23:29.002Z,100.00
2022-08-16T20:28:51.651Z,100.00
2022-08-16T20:33:57.864Z,100.00
2022-08-16T20:39:04.145Z,100.00
2022-08-16T20:44:08.171Z,100.00
2022-08-16T20:49:15.032Z,100.00
2022-08-16T20:54:18.845Z,100.00
2022-08-16T20:59:22.672Z,100.00
2022-08-16T21:04:29.939Z,100.00
2022-08-16T21:09:35.896Z,100.00
2022-08-16T21:14:39.836Z,100.00
2022-08-16T21:19:46.057Z,100.00
2022-08-16T21:24:54.121Z,100.00
2022-08-16T21:29:58.097Z,100.00
2022-08-16T21:35:08.062Z,100.00
2022-08-16T21:40:13.475Z,100.00
2022-08-16T21:45:17.439Z,100.00
2022-08-16T21:50:22.604Z,100.00
2022-08-16T21:55:26.430Z,100.00
2022-08-16T22:00:30.728Z,100.00
2022-08-16T22:05:36.017Z,100.00
2022-08-16T22:11:07.669Z,100.00
2022-08-16T22:16:04.811Z,100.00
2022-08-16T22:21:09.891Z,100.00
2022-08-16T22:26:14.718Z,100.00
2022-08-16T22:31:19.029Z,100.00
2022-08-16T22:36:28.929Z,100.00
2022-08-16T22:41:34.555Z,100.00
2022-08-16T22:46:38.476Z,100.00
2022-08-16T22:51:43.523Z,100.00
2022-08-16T22:56:47.219Z,100.00
2022-08-16T23:01:51.015Z,100.00
2022-08-16T23:06:56.116Z,100.00
2022-08-16T23:12:03.774Z,100.00
2022-08-16T23:17:07.816Z,100.00
2022-08-16T23:22:12.946Z,100.00
2022-08-16T23:27:17.081Z,100.00
2022-08-16T23:32:20.964Z,100.00
2022-08-16T23:37:26.497Z,100.00
2022-08-16T23:42:52.418Z,100.00
2022-08-16T23:47:54.882Z,100.00
2022-08-16T23:53:04.632Z,100.00
2022-08-16T23:58:09.247Z,100.00
