createdAt,value
2022-11-26T00:01:41.935Z,6.82
2022-11-26T00:04:10.938Z,7.80
2022-11-26T00:06:39.903Z,8.05
2022-11-26T00:09:08.697Z,8.10
2022-11-26T00:11:36.282Z,8.73
2022-11-26T00:14:03.962Z,7.32
2022-11-26T00:16:31.779Z,6.53
2022-11-26T00:18:59.487Z,7.20
2022-11-26T00:21:28.732Z,7.47
2022-11-26T00:23:56.519Z,6.63
2022-11-26T00:26:25.221Z,7.40
2022-11-26T00:28:53.758Z,6.53
2022-11-26T00:31:21.565Z,7.43
2022-11-26T00:33:49.211Z,8.27
2022-11-26T00:36:18.587Z,7.32
2022-11-26T00:38:48.585Z,14.27
2022-11-26T00:41:18.819Z,8.23
2022-11-26T00:43:46.960Z,18.05
2022-11-26T00:46:15.294Z,17.52
2022-11-26T00:48:42.967Z,14.10
2022-11-26T00:51:14.080Z,9.23
2022-11-26T00:53:41.924Z,7.20
2022-11-26T00:56:13.991Z,8.02
2022-11-26T00:58:41.964Z,8.38
2022-11-26T01:01:10.228Z,8.10
2022-11-26T01:03:37.891Z,7.78
2022-11-26T01:06:05.677Z,8.05
2022-11-26T01:08:35.340Z,7.88
2022-11-26T01:11:04.231Z,8.98
2022-11-26T01:13:33.575Z,8.13
2022-11-26T01:16:01.884Z,6.95
2022-11-26T01:18:30.071Z,8.77
2022-11-26T01:20:57.913Z,8.32
2022-11-26T01:23:25.519Z,7.57
2022-11-26T01:25:53.184Z,6.80
2022-11-26T01:28:20.804Z,8.57
2022-11-26T01:30:49.823Z,7.30
2022-11-26T01:33:17.430Z,6.43
2022-11-26T01:35:45.035Z,5.75
2022-11-26T01:38:14.061Z,7.20
2022-11-26T01:40:54.824Z,5.60
2022-11-26T01:43:25.668Z,6.43
2022-11-26T01:45:54.927Z,7.57
2022-11-26T01:48:27.537Z,6.38
2022-11-26T01:50:59.855Z,7.10
2022-11-26T01:53:32.336Z,6.32
2022-11-26T01:56:01.221Z,7.00
2022-11-26T01:58:31.831Z,7.15
2022-11-26T02:01:02.986Z,7.25
2022-11-26T02:03:33.752Z,7.45
2022-11-26T02:06:04.718Z,6.10
2022-11-26T02:08:33.390Z,6.45
2022-11-26T02:11:03.686Z,8.00
2022-11-26T02:13:31.600Z,6.50
2022-11-26T02:16:04.504Z,7.43
2022-11-26T02:18:35.175Z,6.90
2022-11-26T02:21:04.959Z,6.20
2022-11-26T02:23:42.494Z,6.65
2022-11-26T02:26:24.740Z,6.40
2022-11-26T02:29:04.568Z,7.57
2022-11-26T02:31:36.712Z,6.47
2022-11-26T02:34:10.370Z,7.32
2022-11-26T02:36:41.170Z,8.60
2022-11-26T02:39:12.966Z,7.90
2022-11-26T02:41:44.551Z,7.30
2022-11-26T02:44:12.462Z,6.95
2022-11-26T02:46:42.854Z,6.93
2022-11-26T02:49:11.794Z,6.80
2022-11-26T02:51:40.701Z,6.57
2022-11-26T02:54:09.783Z,7.25
2022-11-26T02:56:37.778Z,6.93
2022-11-26T02:59:05.759Z,7.22
2022-11-26T03:01:37.220Z,6.72
2022-11-26T03:04:07.624Z,7.25
2022-11-26T03:06:35.960Z,6.63
2022-11-26T03:09:04.224Z,6.35
2022-11-26T03:11:31.910Z,6.47
2022-11-26T03:13:59.663Z,6.50
2022-11-26T03:16:27.383Z,6.47
2022-11-26T03:18:55.181Z,6.32
2022-11-26T03:21:24.182Z,7.22
2022-11-26T03:23:51.849Z,7.68
2022-11-26T03:26:19.539Z,6.15
2022-11-26T03:28:47.212Z,7.68
2022-11-26T03:31:14.949Z,6.50
2022-11-26T03:33:42.590Z,7.35
2022-11-26T03:36:10.340Z,6.47
2022-11-26T03:38:39.326Z,7.82
2022-11-26T03:41:06.972Z,6.38
2022-11-26T03:43:34.594Z,7.07
2022-11-26T03:46:02.272Z,6.93
2022-11-26T03:48:29.972Z,6.55
2022-11-26T03:50:57.655Z,6.28
2022-11-26T03:53:25.409Z,6.95
2022-11-26T03:55:54.481Z,6.32
2022-11-26T03:58:22.149Z,6.15
2022-11-26T04:00:49.830Z,5.97
2022-11-26T04:03:17.611Z,6.93
2022-11-26T04:05:45.306Z,5.53
2022-11-26T04:08:13.284Z,6.28
2022-11-26T04:10:40.930Z,5.30
2022-11-26T04:13:09.878Z,6.30
2022-11-26T04:15:37.564Z,7.00
2022-11-26T04:18:05.253Z,5.78
2022-11-26T04:20:32.898Z,6.18
2022-11-26T04:23:00.702Z,5.72
2022-11-26T04:25:28.348Z,6.00
2022-11-26T04:27:56.627Z,6.30
2022-11-26T04:30:25.946Z,7.20
2022-11-26T04:32:53.576Z,6.50
2022-11-26T04:35:21.216Z,7.03
2022-11-26T04:37:48.999Z,5.65
2022-11-26T04:40:16.774Z,5.93
2022-11-26T04:42:44.376Z,5.60
2022-11-26T04:45:12.524Z,6.53
2022-11-26T04:47:43.163Z,6.85
2022-11-26T04:50:11.414Z,5.75
2022-11-26T04:52:39.001Z,5.97
2022-11-26T04:55:07.055Z,6.68
2022-11-26T04:57:35.082Z,6.38
2022-11-26T05:00:02.918Z,5.55
2022-11-26T05:02:30.578Z,6.93
2022-11-26T05:04:59.632Z,4.93
2022-11-26T05:07:27.336Z,5.18
2022-11-26T05:09:55.101Z,5.10
2022-11-26T05:12:22.728Z,6.68
2022-11-26T05:14:50.390Z,6.35
2022-11-26T05:17:17.999Z,6.47
2022-11-26T05:19:45.872Z,6.38
2022-11-26T05:22:14.868Z,6.05
2022-11-26T05:24:42.507Z,6.22
2022-11-26T05:27:10.133Z,5.82
2022-11-26T05:29:37.736Z,6.78
2022-11-26T05:32:05.671Z,6.22
2022-11-26T05:34:33.476Z,6.32
2022-11-26T05:37:01.167Z,6.68
2022-11-26T05:39:30.320Z,5.50
2022-11-26T05:41:57.912Z,5.60
2022-11-26T05:44:25.522Z,7.43
2022-11-26T05:46:53.130Z,6.00
2022-11-26T05:49:20.790Z,6.32
2022-11-26T05:51:48.424Z,7.07
2022-11-26T05:54:16.347Z,6.45
2022-11-26T05:57:00.460Z,6.75
2022-11-26T05:59:30.281Z,6.68
2022-11-26T06:01:57.985Z,7.70
2022-11-26T06:04:25.972Z,6.97
2022-11-26T06:06:53.635Z,8.52
2022-11-26T06:09:21.309Z,11.20
2022-11-26T06:11:49.917Z,9.18
2022-11-26T06:14:17.562Z,10.32
2022-11-26T06:16:46.635Z,8.13
2022-11-26T06:19:14.410Z,9.10
2022-11-26T06:21:42.071Z,9.55
2022-11-26T06:24:09.750Z,9.85
2022-11-26T06:26:37.360Z,6.93
2022-11-26T06:29:05.010Z,8.23
2022-11-26T06:31:33.194Z,8.13
2022-11-26T06:34:02.271Z,6.10
2022-11-26T06:36:29.884Z,7.47
2022-11-26T06:38:57.567Z,6.32
2022-11-26T06:41:25.304Z,6.93
2022-11-26T06:43:52.906Z,7.70
2022-11-26T06:46:20.648Z,7.13
2022-11-26T06:48:48.364Z,7.13
2022-11-26T06:51:17.464Z,7.10
2022-11-26T06:53:45.139Z,7.50
2022-11-26T06:56:18.527Z,7.15
2022-11-26T06:58:47.472Z,6.60
2022-11-26T07:01:16.978Z,7.18
2022-11-26T07:03:44.611Z,6.75
2022-11-26T07:06:20.401Z,6.80
2022-11-26T07:08:48.412Z,6.93
2022-11-26T07:11:16.393Z,6.68
2022-11-26T07:13:44.313Z,7.47
2022-11-26T07:16:12.045Z,6.85
2022-11-26T07:18:40.028Z,7.88
2022-11-26T07:21:08.496Z,8.38
2022-11-26T07:23:37.854Z,8.93
2022-11-26T07:26:05.950Z,7.88
2022-11-26T07:28:34.079Z,7.38
2022-11-26T07:31:02.613Z,8.30
2022-11-26T07:33:30.610Z,6.90
2022-11-26T07:35:59.890Z,8.80
2022-11-26T07:38:27.501Z,7.35
2022-11-26T07:40:56.549Z,10.05
2022-11-26T07:43:24.231Z,7.75
2022-11-26T07:45:51.894Z,9.30
2022-11-26T07:48:19.636Z,7.43
2022-11-26T07:50:47.312Z,7.70
2022-11-26T07:53:15.134Z,7.53
2022-11-26T07:55:42.725Z,8.77
2022-11-26T07:58:11.676Z,7.07
2022-11-26T08:00:39.460Z,7.63
2022-11-26T08:03:07.050Z,7.07
2022-11-26T08:05:34.694Z,8.52
2022-11-26T08:08:02.806Z,8.52
2022-11-26T08:10:30.573Z,7.65
2022-11-26T08:12:58.197Z,7.07
2022-11-26T08:15:27.328Z,7.60
2022-11-26T08:17:59.426Z,8.32
2022-11-26T08:20:29.091Z,7.85
2022-11-26T08:22:57.555Z,7.00
2022-11-26T08:25:25.229Z,8.32
2022-11-26T08:27:52.912Z,6.15
2022-11-26T08:30:20.652Z,6.13
2022-11-26T08:32:49.808Z,6.85
2022-11-26T08:35:17.461Z,7.45
2022-11-26T08:37:45.374Z,6.05
2022-11-26T08:40:14.137Z,6.72
2022-11-26T08:42:41.904Z,6.25
2022-11-26T08:45:09.819Z,7.47
2022-11-26T08:47:37.448Z,5.97
2022-11-26T08:50:07.065Z,7.18
2022-11-26T08:52:34.723Z,6.80
2022-11-26T08:55:02.488Z,6.28
2022-11-26T08:57:30.040Z,5.78
2022-11-26T08:59:57.745Z,6.13
2022-11-26T09:02:25.448Z,6.15
2022-11-26T09:04:53.075Z,6.05
2022-11-26T09:07:22.166Z,5.55
2022-11-26T09:09:49.837Z,6.15
2022-11-26T09:12:18.200Z,5.35
2022-11-26T09:14:45.886Z,5.70
2022-11-26T09:17:13.536Z,6.40
2022-11-26T09:19:41.309Z,6.07
2022-11-26T09:22:08.907Z,5.68
2022-11-26T09:24:38.142Z,5.88
2022-11-26T09:27:07.992Z,5.95
2022-11-26T09:29:35.955Z,6.32
2022-11-26T09:34:51.399Z,5.85
2022-11-26T09:37:19.047Z,6.40
2022-11-26T09:39:48.035Z,6.40
2022-11-26T09:42:21.452Z,5.43
2022-11-26T09:44:56.798Z,5.22
2022-11-26T09:49:58.301Z,5.15
2022-11-26T09:52:27.748Z,6.60
2022-11-26T09:54:59.856Z,5.78
2022-11-26T09:57:30.123Z,5.82
2022-11-26T09:59:58.166Z,5.30
2022-11-26T10:02:26.832Z,6.47
2022-11-26T10:04:54.801Z,5.30
2022-11-26T10:07:35.079Z,4.70
2022-11-26T10:10:09.798Z,5.28
2022-11-26T10:13:10.726Z,6.15
2022-11-26T10:15:36.378Z,4.35
2022-11-26T10:18:06.784Z,4.35
2022-11-26T10:20:50.017Z,3.88
2022-11-26T10:23:20.020Z,4.63
2022-11-26T10:25:50.549Z,3.92
2022-11-26T10:28:20.624Z,4.40
2022-11-26T10:30:52.249Z,3.58
2022-11-26T10:33:21.483Z,5.50
2022-11-26T10:35:50.083Z,4.32
2022-11-26T10:38:17.939Z,5.20
2022-11-26T10:40:45.671Z,3.47
2022-11-26T10:43:18.448Z,5.15
2022-11-26T10:45:47.069Z,4.78
2022-11-26T10:48:20.767Z,3.70
2022-11-26T10:51:01.996Z,3.42
2022-11-26T10:53:30.741Z,3.83
2022-11-26T10:55:59.309Z,3.35
2022-11-26T10:58:29.164Z,3.58
2022-11-26T11:00:59.086Z,3.70
2022-11-26T11:03:59.649Z,3.55
2022-11-26T11:06:28.100Z,3.70
2022-11-26T11:08:55.790Z,3.78
2022-11-26T11:11:24.300Z,3.50
2022-11-26T11:13:53.748Z,4.00
2022-11-26T11:16:25.551Z,4.13
2022-11-26T11:18:55.291Z,4.22
2022-11-26T11:21:23.816Z,4.00
2022-11-26T11:24:08.083Z,4.68
2022-11-26T11:26:41.204Z,4.63
2022-11-26T11:29:24.011Z,4.38
2022-11-26T11:31:52.040Z,5.18
2022-11-26T11:34:21.594Z,3.45
2022-11-26T11:36:59.584Z,4.13
2022-11-26T11:39:31.275Z,3.05
2022-11-26T11:41:59.668Z,4.22
2022-11-26T11:44:32.446Z,3.58
2022-11-26T11:47:08.551Z,4.30
2022-11-26T11:49:47.804Z,4.40
2022-11-26T11:52:19.372Z,4.22
2022-11-26T11:54:49.584Z,4.10
2022-11-26T11:57:22.930Z,5.18
2022-11-26T12:00:12.044Z,5.18
2022-11-26T12:02:56.865Z,5.13
2022-11-26T12:05:32.392Z,3.50
2022-11-26T12:10:37.271Z,4.70
2022-11-26T12:13:07.270Z,4.40
2022-11-26T12:15:39.447Z,4.68
2022-11-26T12:18:13.759Z,4.47
2022-11-26T12:20:44.246Z,3.35
2022-11-26T12:23:24.305Z,4.45
2022-11-26T12:25:54.246Z,4.55
2022-11-26T12:28:25.482Z,3.58
2022-11-26T12:30:58.291Z,4.22
2022-11-26T12:33:28.344Z,5.00
2022-11-26T12:35:57.106Z,4.15
2022-11-26T12:38:27.898Z,4.15
2022-11-26T12:41:00.870Z,4.28
2022-11-26T12:43:31.262Z,3.75
2022-11-26T12:46:02.781Z,3.70
2022-11-26T12:48:37.159Z,3.33
2022-11-26T12:51:10.332Z,3.00
2022-11-26T12:53:40.152Z,2.90
2022-11-26T12:56:11.688Z,3.10
2022-11-26T12:58:44.387Z,3.58
2022-11-26T13:01:13.393Z,3.78
2022-11-26T13:03:41.716Z,3.40
2022-11-26T13:06:15.871Z,3.17
2022-11-26T13:08:47.782Z,2.75
2022-11-26T13:11:25.015Z,2.80
2022-11-26T13:13:58.343Z,3.95
2022-11-26T13:16:34.806Z,4.07
2022-11-26T13:19:08.035Z,3.33
2022-11-26T13:21:50.850Z,3.58
2022-11-26T13:24:27.453Z,3.03
2022-11-26T13:27:02.554Z,3.15
2022-11-26T13:29:51.109Z,3.28
2022-11-26T13:32:34.029Z,4.07
2022-11-26T13:35:07.622Z,3.58
2022-11-26T13:37:44.555Z,3.38
2022-11-26T13:40:21.979Z,3.70
2022-11-26T13:43:05.160Z,4.22
2022-11-26T13:45:40.527Z,3.08
2022-11-26T13:50:39.703Z,3.15
2022-11-26T13:53:11.725Z,4.57
2022-11-26T13:55:43.442Z,3.17
2022-11-26T13:58:15.771Z,3.47
2022-11-26T14:00:44.553Z,3.58
2022-11-26T14:03:32.244Z,4.18
2022-11-26T14:06:10.634Z,3.75
2022-11-26T14:08:39.309Z,4.30
2022-11-26T14:11:07.089Z,4.03
2022-11-26T14:13:34.928Z,3.95
2022-11-26T14:16:03.944Z,3.42
2022-11-26T14:18:50.469Z,4.13
2022-11-26T14:21:20.347Z,3.35
2022-11-26T14:23:49.240Z,4.00
2022-11-26T14:26:18.892Z,3.33
2022-11-26T14:28:48.564Z,3.38
2022-11-26T14:31:16.798Z,3.30
2022-11-26T14:33:46.652Z,3.17
2022-11-26T14:36:21.892Z,4.13
2022-11-26T14:39:04.250Z,3.08
2022-11-26T14:41:34.329Z,3.55
2022-11-26T14:44:06.695Z,4.18
2022-11-26T14:46:34.412Z,3.78
2022-11-26T14:49:02.276Z,4.63
2022-11-26T14:51:31.276Z,3.80
2022-11-26T14:54:01.132Z,3.88
2022-11-26T14:56:30.401Z,3.38
2022-11-26T14:59:00.773Z,4.28
2022-11-26T15:01:29.675Z,4.68
2022-11-26T15:03:59.322Z,3.70
2022-11-26T15:06:28.080Z,3.58
2022-11-26T15:09:07.041Z,4.10
2022-11-26T15:11:35.425Z,4.43
2022-11-26T15:14:03.131Z,3.78
2022-11-26T15:16:33.284Z,5.57
2022-11-26T15:19:01.117Z,3.88
2022-11-26T15:21:29.413Z,4.70
2022-11-26T15:23:58.551Z,4.63
2022-11-26T15:26:28.324Z,5.38
2022-11-26T15:28:55.949Z,3.47
2022-11-26T15:31:23.656Z,4.07
2022-11-26T15:33:52.255Z,5.63
2022-11-26T15:36:19.945Z,3.70
2022-11-26T15:39:00.555Z,4.30
2022-11-26T15:41:29.939Z,4.53
2022-11-26T15:43:59.179Z,3.45
2022-11-26T15:46:28.543Z,4.15
2022-11-26T15:48:59.068Z,4.60
2022-11-26T15:51:32.310Z,4.50
2022-11-26T15:54:01.729Z,4.55
2022-11-26T15:56:32.787Z,5.50
2022-11-26T15:59:01.725Z,5.18
2022-11-26T16:01:30.501Z,4.65
2022-11-26T16:04:00.124Z,4.13
2022-11-26T16:06:30.112Z,5.25
2022-11-26T16:09:00.633Z,5.53
2022-11-26T16:11:28.874Z,5.57
2022-11-26T16:13:57.893Z,4.57
2022-11-26T16:16:26.812Z,4.70
2022-11-26T16:18:55.728Z,4.65
2022-11-26T16:21:27.596Z,5.65
2022-11-26T16:23:58.058Z,4.88
2022-11-26T16:26:25.752Z,4.15
2022-11-26T16:28:53.398Z,4.35
2022-11-26T16:31:22.869Z,4.57
2022-11-26T16:33:50.606Z,4.72
2022-11-26T16:36:20.074Z,4.65
2022-11-26T16:38:47.868Z,4.82
2022-11-26T16:41:16.460Z,5.50
2022-11-26T16:43:44.051Z,6.60
2022-11-26T16:46:13.936Z,5.35
2022-11-26T16:48:44.039Z,5.05
2022-11-26T16:51:11.949Z,5.90
2022-11-26T16:53:39.913Z,5.80
2022-11-26T16:56:08.400Z,6.53
2022-11-26T16:58:37.681Z,6.50
2022-11-26T17:01:05.374Z,6.40
2022-11-26T17:03:33.719Z,7.10
2022-11-26T17:06:04.914Z,7.07
2022-11-26T17:08:32.613Z,7.13
2022-11-26T17:11:00.295Z,7.03
2022-11-26T17:13:29.693Z,7.32
2022-11-26T17:15:57.306Z,7.85
2022-11-26T17:18:26.061Z,6.97
2022-11-26T17:20:54.624Z,7.82
2022-11-26T17:23:23.584Z,7.65
2022-11-26T17:25:52.962Z,7.30
2022-11-26T17:28:23.312Z,8.10
2022-11-26T17:30:51.524Z,7.28
2022-11-26T17:33:19.989Z,7.82
2022-11-26T17:35:47.799Z,7.35
2022-11-26T17:38:16.981Z,6.78
2022-11-26T17:40:46.276Z,7.22
2022-11-26T17:43:14.145Z,8.02
2022-11-26T17:45:42.348Z,8.57
2022-11-26T17:48:12.356Z,7.60
2022-11-26T17:50:40.390Z,6.63
2022-11-26T17:53:08.027Z,6.60
2022-11-26T17:55:35.738Z,8.48
2022-11-26T17:58:04.739Z,8.40
2022-11-26T18:00:32.794Z,7.55
2022-11-26T18:03:00.430Z,8.25
2022-11-26T18:05:28.456Z,7.22
2022-11-26T18:07:56.394Z,8.23
2022-11-26T18:10:24.300Z,8.48
2022-11-26T18:12:53.793Z,8.68
2022-11-26T18:15:23.781Z,9.02
2022-11-26T18:17:52.189Z,8.27
2022-11-26T18:20:21.359Z,9.88
2022-11-26T18:22:51.155Z,8.18
2022-11-26T18:25:18.819Z,8.48
2022-11-26T18:27:46.492Z,9.05
2022-11-26T18:30:14.568Z,8.63
2022-11-26T18:32:43.726Z,8.95
2022-11-26T18:35:11.728Z,8.52
2022-11-26T18:37:40.183Z,7.75
2022-11-26T18:40:11.273Z,7.40
2022-11-26T18:42:39.063Z,7.68
2022-11-26T18:45:07.651Z,6.80
2022-11-26T18:47:35.437Z,7.00
2022-11-26T18:50:04.536Z,7.75
2022-11-26T18:52:32.495Z,7.22
2022-11-26T18:55:00.320Z,8.70
2022-11-26T18:57:28.498Z,8.82
2022-11-26T18:59:56.154Z,7.72
2022-11-26T19:02:23.846Z,7.45
2022-11-26T19:04:51.563Z,6.70
2022-11-26T19:07:20.623Z,8.35
2022-11-26T19:09:50.059Z,7.85
2022-11-26T19:12:17.778Z,7.78
2022-11-26T19:14:45.356Z,8.43
2022-11-26T19:17:13.054Z,8.40
2022-11-26T19:19:40.886Z,6.68
2022-11-26T19:22:08.946Z,7.60
2022-11-26T19:24:38.045Z,7.25
2022-11-26T19:27:05.741Z,8.23
2022-11-26T19:29:33.540Z,7.70
2022-11-26T19:32:01.157Z,6.80
2022-11-26T19:34:28.780Z,6.45
2022-11-26T19:36:57.797Z,6.97
2022-11-26T19:39:25.693Z,6.47
2022-11-26T19:41:55.337Z,6.45
2022-11-26T19:44:23.068Z,7.88
2022-11-26T19:46:50.777Z,6.57
2022-11-26T19:49:18.394Z,5.80
2022-11-26T19:51:46.088Z,6.30
2022-11-26T19:54:13.895Z,6.70
2022-11-26T19:56:43.069Z,5.47
2022-11-26T19:59:12.031Z,6.10
2022-11-26T20:01:40.060Z,5.30
2022-11-26T20:04:08.593Z,6.57
2022-11-26T20:06:36.531Z,5.65
2022-11-26T20:09:04.866Z,6.70
2022-11-26T20:11:32.659Z,4.72
2022-11-26T20:14:00.314Z,4.97
2022-11-26T20:16:30.254Z,5.68
2022-11-26T20:18:59.026Z,4.80
2022-11-26T20:21:27.847Z,5.80
2022-11-26T20:23:56.277Z,6.53
2022-11-26T20:26:25.237Z,5.72
2022-11-26T20:28:53.711Z,6.15
2022-11-26T20:31:23.898Z,5.03
2022-11-26T20:33:54.665Z,4.93
2022-11-26T20:36:23.543Z,5.53
2022-11-26T20:38:52.622Z,5.10
2022-11-26T20:41:20.363Z,5.68
2022-11-26T20:43:49.050Z,5.63
2022-11-26T20:46:19.117Z,5.07
2022-11-26T20:48:47.371Z,5.68
2022-11-26T20:51:17.129Z,4.80
2022-11-26T20:53:46.074Z,4.93
2022-11-26T20:56:15.133Z,4.82
2022-11-26T20:58:43.233Z,6.05
2022-11-26T21:01:15.089Z,5.20
2022-11-26T21:03:42.776Z,4.63
2022-11-26T21:06:10.639Z,5.13
2022-11-26T21:08:40.112Z,5.38
2022-11-26T21:11:08.195Z,5.28
2022-11-26T21:13:36.027Z,5.13
2022-11-26T21:16:04.036Z,5.82
2022-11-26T21:18:31.715Z,5.53
2022-11-26T21:21:00.016Z,5.38
2022-11-26T21:23:27.840Z,4.50
2022-11-26T21:25:56.911Z,4.82
2022-11-26T21:28:24.551Z,3.88
2022-11-26T21:30:52.397Z,4.82
2022-11-26T21:33:20.067Z,6.13
2022-11-26T21:35:47.762Z,4.63
2022-11-26T21:38:15.426Z,4.32
2022-11-26T21:40:43.068Z,6.18
2022-11-26T21:43:12.018Z,4.75
2022-11-26T21:45:39.774Z,5.10
2022-11-26T21:48:07.539Z,4.55
2022-11-26T21:50:35.503Z,5.28
2022-11-26T21:53:03.198Z,5.00
2022-11-26T21:55:30.878Z,5.30
2022-11-26T21:57:58.496Z,4.05
2022-11-26T22:00:28.244Z,4.93
2022-11-26T22:02:55.956Z,4.65
2022-11-26T22:05:23.602Z,4.65
2022-11-26T22:07:51.333Z,5.72
2022-11-26T22:10:19.145Z,4.50
2022-11-26T22:12:47.752Z,5.63
2022-11-26T22:15:15.479Z,5.90
2022-11-26T22:17:44.461Z,4.22
2022-11-26T22:20:13.622Z,4.43
2022-11-26T22:22:41.421Z,4.05
2022-11-26T22:25:09.400Z,3.88
2022-11-26T22:27:37.283Z,4.75
2022-11-26T22:30:05.224Z,3.58
2022-11-26T22:32:33.130Z,4.82
2022-11-26T22:35:02.133Z,2.95
2022-11-26T22:37:29.814Z,4.60
2022-11-26T22:39:57.713Z,4.70
2022-11-26T22:42:25.320Z,4.00
2022-11-26T22:44:53.481Z,4.18
2022-11-26T22:47:21.398Z,3.72
2022-11-26T22:49:49.034Z,4.03
2022-11-26T22:52:18.098Z,3.95
2022-11-26T22:54:45.858Z,4.50
2022-11-26T22:57:13.538Z,3.92
2022-11-26T22:59:41.379Z,4.45
2022-11-26T23:02:09.342Z,5.18
2022-11-26T23:04:37.040Z,4.10
2022-11-26T23:07:04.668Z,2.92
2022-11-26T23:09:33.645Z,3.78
2022-11-26T23:12:01.524Z,4.28
2022-11-26T23:14:29.455Z,4.50
2022-11-26T23:16:57.192Z,4.50
2022-11-26T23:19:24.852Z,3.70
2022-11-26T23:21:52.688Z,4.07
2022-11-26T23:24:21.038Z,5.22
2022-11-26T23:26:50.040Z,3.67
2022-11-26T23:29:17.920Z,4.40
2022-11-26T23:31:45.680Z,4.47
2022-11-26T23:34:13.821Z,5.05
2022-11-26T23:36:41.668Z,4.22
2022-11-26T23:39:11.753Z,4.22
2022-11-26T23:41:45.725Z,4.13
2022-11-26T23:44:14.787Z,4.50
2022-11-26T23:46:42.770Z,4.47
2022-11-26T23:49:10.551Z,4.63
2022-11-26T23:51:38.250Z,4.65
2022-11-26T23:54:06.398Z,5.10
2022-11-26T23:56:34.898Z,4.40
2022-11-26T23:59:03.742Z,3.85
