createdAt,value
2023-03-10T00:22:57.683Z,99356.72
2023-03-10T04:01:53.062Z,99014.47
2023-03-10T04:14:04.296Z,98986.19
2023-03-10T04:20:21.903Z,98976.91
2023-03-10T04:31:33.577Z,98977.47
2023-03-10T04:36:38.464Z,98965.59
2023-03-10T04:41:51.995Z,98988.53
2023-03-10T04:46:54.133Z,98988.69
2023-03-10T04:51:58.281Z,98961.34
2023-03-10T04:57:00.232Z,98942.53
2023-03-10T05:01:56.996Z,98963.25
2023-03-10T05:06:53.590Z,98944.72
2023-03-10T05:11:50.350Z,98962.75
2023-03-10T05:16:49.608Z,98941.34
2023-03-10T05:21:46.138Z,98963.31
2023-03-10T05:26:45.148Z,98947.03
2023-03-10T05:31:42.028Z,98967.56
2023-03-10T05:36:43.289Z,98913.19
2023-03-10T05:41:42.173Z,98946.03
2023-03-10T05:46:41.082Z,98922.72
2023-03-10T05:51:37.586Z,98936.03
2023-03-10T05:56:36.672Z,98920.38
2023-03-10T06:01:34.293Z,98943.22
2023-03-10T06:06:30.829Z,98946.38
2023-03-10T06:11:27.582Z,98948.81
2023-03-10T06:16:24.109Z,98954.91
2023-03-10T06:34:27.148Z,98971.47
2023-03-10T06:39:35.097Z,98960.69
2023-03-10T06:51:42.765Z,98984.47
2023-03-10T06:56:39.471Z,98971.91
2023-03-10T07:46:00.456Z,99019.47
2023-03-10T07:51:28.932Z,99031.94
2023-03-10T11:02:26.063Z,99118.75
2023-03-10T12:20:12.326Z,99119.53
2023-03-10T13:20:16.343Z,99075.97
2023-03-10T14:49:40.185Z,99108.16
2023-03-10T14:54:37.034Z,99102.16
2023-03-10T14:59:33.731Z,99089.03
2023-03-10T15:04:30.263Z,99094.94
2023-03-10T15:09:27.081Z,99074.34
2023-03-10T15:14:36.887Z,99077.41
2023-03-10T15:19:33.399Z,99076.84
2023-03-10T15:24:30.070Z,99042.84
2023-03-10T15:29:26.554Z,99073.88
2023-03-10T15:34:25.072Z,99096.00
2023-03-10T15:39:30.981Z,99098.88
2023-03-10T15:44:28.308Z,99100.78
2023-03-10T15:49:24.818Z,99086.44
2023-03-10T15:54:21.337Z,99085.78
2023-03-10T15:59:17.822Z,99080.53
2023-03-10T16:04:14.264Z,99088.69
2023-03-10T16:09:10.750Z,99079.44
2023-03-10T16:14:07.633Z,99094.34
2023-03-10T16:19:04.313Z,99065.09
2023-03-10T16:24:00.928Z,99064.75
2023-03-10T16:28:57.526Z,99076.72
2023-03-10T16:33:54.500Z,99093.03
2023-03-10T16:38:54.682Z,99100.25
2023-03-10T16:43:51.534Z,99093.59
2023-03-10T16:49:26.281Z,99115.22
2023-03-10T16:54:26.053Z,99104.34
2023-03-10T16:59:27.684Z,99090.84
2023-03-10T17:04:45.201Z,99106.13
2023-03-10T17:09:41.874Z,99110.59
2023-03-10T17:14:52.161Z,99151.09
2023-03-10T17:19:50.757Z,99146.22
2023-03-10T17:24:52.932Z,99156.88
2023-03-10T17:29:49.410Z,99155.22
2023-03-10T17:34:51.874Z,99173.28
2023-03-10T17:39:48.412Z,99176.94
2023-03-10T17:44:49.029Z,99170.09
2023-03-10T17:49:45.527Z,99171.78
2023-03-10T17:54:42.068Z,99162.31
2023-03-10T17:59:39.003Z,99154.56
2023-03-10T18:04:35.835Z,99148.34
2023-03-10T18:09:32.435Z,99147.94
2023-03-10T18:14:28.912Z,99137.09
2023-03-10T18:19:25.386Z,99144.19
2023-03-10T18:24:22.335Z,99139.13
2023-03-10T18:29:18.807Z,99142.59
2023-03-10T18:34:15.685Z,99147.75
2023-03-10T18:39:12.146Z,99166.34
2023-03-10T18:44:08.571Z,99171.59
2023-03-10T18:49:05.054Z,99170.09
2023-03-10T18:54:01.549Z,99174.03
2023-03-10T18:58:58.027Z,99181.66
2023-03-10T19:03:54.568Z,99182.56
2023-03-10T19:08:53.337Z,99188.25
2023-03-10T19:13:50.986Z,99200.75
2023-03-10T19:18:47.455Z,99195.41
2023-03-10T19:23:45.506Z,99216.22
2023-03-10T19:28:41.968Z,99222.47
2023-03-10T19:33:39.791Z,99228.81
2023-03-10T19:38:37.466Z,99239.31
2023-03-10T19:43:35.746Z,99259.69
2023-03-10T19:48:32.483Z,99262.47
2023-03-10T19:53:29.702Z,99275.50
2023-03-10T19:58:26.349Z,99286.81
2023-03-10T20:03:23.383Z,99296.69
2023-03-10T20:08:19.841Z,99315.06
2023-03-10T20:13:16.304Z,99330.09
2023-03-10T20:18:12.776Z,99339.81
2023-03-10T20:23:09.296Z,99347.53
2023-03-10T20:28:05.734Z,99360.88
2023-03-10T20:33:02.552Z,99382.63
2023-03-10T20:38:00.187Z,99392.22
2023-03-10T20:42:59.610Z,99405.59
2023-03-10T20:47:56.337Z,99419.63
2023-03-10T20:52:52.897Z,99426.56
2023-03-10T20:57:50.696Z,99432.03
2023-03-10T21:02:48.611Z,99444.28
2023-03-10T21:07:45.308Z,99450.59
2023-03-10T21:12:43.028Z,99482.38
2023-03-10T21:17:39.490Z,99490.31
2023-03-10T21:22:37.296Z,99493.94
2023-03-10T21:27:35.388Z,99517.59
2023-03-10T21:32:32.884Z,99527.31
2023-03-10T21:37:29.395Z,99543.84
2023-03-10T21:42:25.870Z,99548.34
2023-03-10T21:47:22.350Z,99557.16
2023-03-10T21:52:18.811Z,99569.56
2023-03-10T21:57:15.263Z,99589.69
2023-03-10T22:02:24.267Z,99591.53
2023-03-10T22:07:20.780Z,99596.91
2023-03-10T22:12:18.480Z,99601.19
2023-03-10T22:17:14.990Z,99613.19
2023-03-10T22:22:11.443Z,99615.81
2023-03-10T22:27:07.886Z,99626.28
2023-03-10T22:32:04.507Z,99640.78
2023-03-10T22:37:00.993Z,99641.00
2023-03-10T22:41:57.465Z,99647.50
2023-03-10T22:47:00.145Z,99656.06
2023-03-10T22:51:56.589Z,99669.88
2023-03-10T22:56:53.017Z,99688.19
2023-03-10T23:01:51.856Z,99701.41
2023-03-10T23:06:48.347Z,99711.88
2023-03-10T23:11:46.555Z,99732.81
2023-03-10T23:16:43.133Z,99736.72
2023-03-10T23:21:39.571Z,99752.28
2023-03-10T23:26:37.380Z,99762.53
2023-03-10T23:31:33.973Z,99773.88
2023-03-10T23:36:32.205Z,99762.09
2023-03-10T23:41:28.645Z,99787.19
2023-03-10T23:46:25.074Z,99796.78
2023-03-10T23:51:21.544Z,99807.13
2023-03-10T23:56:17.972Z,99824.75
