createdAt,value
2019-01-03T00:00:43.453Z,0.00
2019-01-03T00:01:43.482Z,0.00
2019-01-03T00:02:43.774Z,0.00
2019-01-03T00:03:43.931Z,0.00
2019-01-03T00:04:44.015Z,0.00
2019-01-03T00:05:44.287Z,0.00
2019-01-03T00:06:44.263Z,0.00
2019-01-03T00:07:44.665Z,0.00
2019-01-03T00:08:44.679Z,0.00
2019-01-03T00:09:44.699Z,0.00
2019-01-03T00:10:44.631Z,0.00
2019-01-03T00:11:45.108Z,0.00
2019-01-03T00:12:45.537Z,0.00
2019-01-03T00:13:46.040Z,0.00
2019-01-03T00:14:46.261Z,0.00
2019-01-03T00:15:47.020Z,0.00
2019-01-03T00:16:46.909Z,0.00
2019-01-03T00:17:47.064Z,0.00
2019-01-03T00:18:47.648Z,0.00
2019-01-03T00:19:47.610Z,0.00
2019-01-03T00:20:48.171Z,0.00
2019-01-03T00:21:48.694Z,0.00
2019-01-03T00:22:49.316Z,0.00
2019-01-03T00:23:50.034Z,0.00
2019-01-03T00:24:49.640Z,0.00
2019-01-03T00:25:50.256Z,0.00
2019-01-03T00:26:53.700Z,0.00
2019-01-03T00:27:50.782Z,0.00
2019-01-03T00:28:51.195Z,0.00
2019-01-03T00:29:51.413Z,0.00
2019-01-03T00:30:51.310Z,0.00
2019-01-03T00:31:51.625Z,0.00
2019-01-03T00:32:51.633Z,0.00
2019-01-03T00:33:51.829Z,0.00
2019-01-03T00:34:52.139Z,0.00
2019-01-03T00:35:52.332Z,0.00
2019-01-03T00:36:52.417Z,0.00
2019-01-03T00:37:52.782Z,0.00
2019-01-03T00:38:53.065Z,0.00
2019-01-03T00:39:53.618Z,0.00
2019-01-03T00:40:54.045Z,0.00
2019-01-03T00:41:54.077Z,0.00
2019-01-03T00:42:54.320Z,0.00
2019-01-03T00:43:54.499Z,0.00
2019-01-03T00:44:54.521Z,0.00
2019-01-03T00:45:54.547Z,0.00
2019-01-03T00:46:54.893Z,0.00
2019-01-03T00:47:55.166Z,0.00
2019-01-03T00:48:55.426Z,0.00
2019-01-03T00:49:55.541Z,0.00
2019-01-03T00:50:55.877Z,0.00
2019-01-03T00:51:56.101Z,0.00
2019-01-03T00:52:56.105Z,0.00
2019-01-03T00:53:56.109Z,0.00
2019-01-03T00:54:56.484Z,0.00
2019-01-03T00:55:56.216Z,0.00
2019-01-03T00:56:56.531Z,0.00
2019-01-03T00:57:56.798Z,0.00
2019-01-03T00:58:56.679Z,0.00
2019-01-03T00:59:56.631Z,0.00
2019-01-03T01:00:56.879Z,0.00
2019-01-03T01:01:56.870Z,0.00
2019-01-03T01:02:57.492Z,0.00
2019-01-03T01:03:57.935Z,0.00
2019-01-03T01:04:58.038Z,0.00
2019-01-03T01:05:58.054Z,0.00
2019-01-03T01:06:58.533Z,0.00
2019-01-03T01:07:59.117Z,0.00
2019-01-03T01:08:59.377Z,0.00
2019-01-03T01:09:59.789Z,0.00
2019-01-03T01:11:00.779Z,0.00
2019-01-03T01:12:00.584Z,0.00
2019-01-03T01:13:00.943Z,0.00
2019-01-03T01:14:01.524Z,0.00
2019-01-03T01:15:01.632Z,0.00
2019-01-03T01:16:01.836Z,0.00
2019-01-03T01:17:02.455Z,0.00
2019-01-03T01:18:02.572Z,0.00
2019-01-03T01:19:03.091Z,0.00
2019-01-03T01:20:03.811Z,0.00
2019-01-03T01:21:04.032Z,0.00
2019-01-03T01:22:04.242Z,0.00
2019-01-03T01:23:04.624Z,0.00
2019-01-03T01:24:05.174Z,0.00
2019-01-03T01:25:05.174Z,0.00
2019-01-03T01:26:05.703Z,0.00
2019-01-03T01:28:05.929Z,0.00
2019-01-03T01:29:06.542Z,0.00
2019-01-03T01:30:06.400Z,0.00
2019-01-03T01:31:07.281Z,0.00
2019-01-03T01:32:07.170Z,0.00
2019-01-03T01:33:07.027Z,0.00
2019-01-03T01:34:07.340Z,0.00
2019-01-03T01:35:07.583Z,0.00
2019-01-03T01:36:07.812Z,0.00
2019-01-03T01:37:07.921Z,0.00
2019-01-03T01:38:08.045Z,0.00
2019-01-03T01:39:08.328Z,0.00
2019-01-03T01:40:08.538Z,0.00
2019-01-03T01:41:08.566Z,0.00
2019-01-03T01:42:09.162Z,0.00
2019-01-03T01:43:09.088Z,0.00
2019-01-03T01:44:09.486Z,0.00
2019-01-03T01:45:09.709Z,0.00
2019-01-03T01:46:09.980Z,0.00
2019-01-03T01:47:10.049Z,0.00
2019-01-03T01:48:10.063Z,0.00
2019-01-03T01:49:10.144Z,0.00
2019-01-03T01:50:10.365Z,0.00
2019-01-03T01:51:10.165Z,0.00
2019-01-03T01:52:10.102Z,0.00
2019-01-03T01:53:10.724Z,0.00
2019-01-03T01:54:11.089Z,0.00
2019-01-03T01:55:10.889Z,0.00
2019-01-03T01:56:11.091Z,0.00
2019-01-03T01:57:11.401Z,0.00
2019-01-03T01:58:11.370Z,0.00
2019-01-03T01:59:11.685Z,0.00
2019-01-03T02:00:11.578Z,0.00
2019-01-03T02:01:11.995Z,0.00
2019-01-03T02:02:12.278Z,0.00
2019-01-03T02:03:12.400Z,0.00
2019-01-03T02:04:12.473Z,0.00
2019-01-03T02:05:12.506Z,0.00
2019-01-03T02:06:12.931Z,0.00
2019-01-03T02:07:13.171Z,0.00
2019-01-03T02:08:13.667Z,0.00
2019-01-03T02:09:13.857Z,0.00
2019-01-03T02:10:14.464Z,0.00
2019-01-03T02:11:14.669Z,0.00
2019-01-03T02:12:14.661Z,0.00
2019-01-03T02:13:15.026Z,0.00
2019-01-03T02:14:14.976Z,0.00
2019-01-03T02:15:15.625Z,0.00
2019-01-03T02:16:15.312Z,0.00
2019-01-03T02:17:15.262Z,0.00
2019-01-03T02:18:15.539Z,0.00
2019-01-03T02:19:15.906Z,0.00
2019-01-03T02:20:16.380Z,0.00
2019-01-03T02:21:16.018Z,0.00
2019-01-03T02:22:16.387Z,0.00
2019-01-03T02:23:17.097Z,0.00
2019-01-03T02:24:17.044Z,0.00
2019-01-03T02:25:17.429Z,0.00
2019-01-03T02:26:17.759Z,0.00
2019-01-03T02:27:17.887Z,0.00
2019-01-03T02:28:17.831Z,0.00
2019-01-03T02:29:18.395Z,0.00
2019-01-03T02:30:19.119Z,0.00
2019-01-03T02:31:18.511Z,0.00
2019-01-03T02:32:19.257Z,0.00
2019-01-03T02:33:19.546Z,0.00
2019-01-03T02:34:20.173Z,0.00
2019-01-03T02:35:20.072Z,0.00
2019-01-03T02:36:20.691Z,0.00
2019-01-03T02:37:20.664Z,0.00
2019-01-03T02:38:20.811Z,0.00
2019-01-03T02:39:21.027Z,0.00
2019-01-03T02:40:20.880Z,0.00
2019-01-03T02:41:21.106Z,0.00
2019-01-03T02:42:21.449Z,0.00
2019-01-03T02:43:21.960Z,0.00
2019-01-03T02:44:22.183Z,0.00
2019-01-03T02:45:22.298Z,0.00
2019-01-03T02:46:22.386Z,0.00
2019-01-03T02:47:22.405Z,0.00
2019-01-03T02:48:22.330Z,0.00
2019-01-03T02:49:22.671Z,0.00
2019-01-03T02:50:23.661Z,0.00
2019-01-03T02:51:23.448Z,0.00
2019-01-03T02:52:24.018Z,0.00
2019-01-03T02:53:24.031Z,0.00
2019-01-03T02:54:24.269Z,0.00
2019-01-03T02:56:24.679Z,0.00
2019-01-03T02:57:24.316Z,0.00
2019-01-03T02:58:24.402Z,0.00
2019-01-03T02:59:24.880Z,0.00
2019-01-03T03:00:25.620Z,0.00
2019-01-03T03:01:25.167Z,0.00
2019-01-03T03:02:25.268Z,0.00
2019-01-03T03:03:25.620Z,0.00
2019-01-03T03:04:25.593Z,0.00
2019-01-03T03:05:25.709Z,0.00
2019-01-03T03:06:26.093Z,0.00
2019-01-03T03:07:26.526Z,0.00
2019-01-03T03:08:27.152Z,0.00
2019-01-03T03:09:27.064Z,0.00
2019-01-03T03:10:27.479Z,0.00
2019-01-03T03:11:27.287Z,0.00
2019-01-03T03:12:27.719Z,0.00
2019-01-03T03:13:28.162Z,0.00
2019-01-03T03:14:28.917Z,0.00
2019-01-03T03:15:28.730Z,0.00
2019-01-03T03:16:29.130Z,0.00
2019-01-03T03:17:29.172Z,0.00
2019-01-03T03:18:29.575Z,0.00
2019-01-03T03:19:29.573Z,0.00
2019-01-03T03:20:29.980Z,0.00
2019-01-03T03:21:29.923Z,0.00
2019-01-03T03:22:30.317Z,0.00
2019-01-03T03:23:30.538Z,0.00
2019-01-03T03:24:30.757Z,0.00
2019-01-03T03:25:31.032Z,0.00
2019-01-03T03:26:32.067Z,0.00
2019-01-03T03:27:31.509Z,0.00
2019-01-03T03:28:32.020Z,0.00
2019-01-03T03:29:32.139Z,0.00
2019-01-03T03:30:32.649Z,0.00
2019-01-03T03:31:33.342Z,0.00
2019-01-03T03:32:34.202Z,0.00
2019-01-03T03:33:34.797Z,0.00
2019-01-03T03:34:34.893Z,0.00
2019-01-03T03:35:35.112Z,0.00
2019-01-03T03:36:35.522Z,0.00
2019-01-03T03:37:35.636Z,0.00
2019-01-03T03:38:35.647Z,0.00
2019-01-03T03:40:36.057Z,0.00
2019-01-03T03:41:36.683Z,0.00
2019-01-03T03:42:36.494Z,0.00
2019-01-03T03:43:36.915Z,0.00
2019-01-03T03:44:36.691Z,0.00
2019-01-03T03:45:36.900Z,0.00
2019-01-03T03:46:37.227Z,0.00
2019-01-03T03:47:37.499Z,0.00
2019-01-03T03:48:37.430Z,0.00
2019-01-03T03:49:37.584Z,0.00
2019-01-03T03:50:37.413Z,0.00
2019-01-03T03:51:37.673Z,0.00
2019-01-03T03:52:37.483Z,0.00
2019-01-03T03:53:37.849Z,0.00
2019-01-03T03:54:38.200Z,0.00
2019-01-03T03:55:37.953Z,0.00
2019-01-03T03:56:38.435Z,0.00
2019-01-03T03:57:38.509Z,0.00
2019-01-03T03:58:39.043Z,0.00
2019-01-03T03:59:39.226Z,0.00
2019-01-03T04:00:39.486Z,0.00
2019-01-03T04:01:40.098Z,0.00
2019-01-03T04:02:40.024Z,0.00
2019-01-03T04:03:40.455Z,0.00
2019-01-03T04:04:40.969Z,0.00
2019-01-03T04:05:41.335Z,0.00
2019-01-03T04:06:41.212Z,0.00
2019-01-03T04:07:41.187Z,0.00
2019-01-03T04:08:41.679Z,0.00
2019-01-03T04:09:42.493Z,0.00
2019-01-03T04:10:41.705Z,0.00
2019-01-03T04:11:41.756Z,0.00
2019-01-03T04:12:42.141Z,0.00
2019-01-03T04:13:42.937Z,0.00
2019-01-03T04:14:42.970Z,0.00
2019-01-03T04:15:43.458Z,0.00
2019-01-03T04:16:43.879Z,0.00
2019-01-03T04:17:44.078Z,0.00
2019-01-03T04:18:44.020Z,0.00
2019-01-03T04:19:44.268Z,0.00
2019-01-03T04:20:44.745Z,0.00
2019-01-03T04:21:44.951Z,0.00
2019-01-03T04:22:45.222Z,0.00
2019-01-03T04:23:45.398Z,0.00
2019-01-03T04:24:45.837Z,0.00
2019-01-03T04:25:45.590Z,0.00
2019-01-03T04:26:45.553Z,0.00
2019-01-03T04:27:45.921Z,0.00
2019-01-03T04:28:46.313Z,0.00
2019-01-03T04:29:46.546Z,0.00
2019-01-03T04:30:46.896Z,0.00
2019-01-03T04:31:47.186Z,0.00
2019-01-03T04:32:47.368Z,0.00
2019-01-03T04:33:47.923Z,0.00
2019-01-03T04:34:48.099Z,0.00
2019-01-03T04:35:48.918Z,0.00
2019-01-03T04:37:49.745Z,0.00
2019-01-03T04:38:50.062Z,0.00
2019-01-03T04:39:50.077Z,0.00
2019-01-03T04:40:50.382Z,0.00
2019-01-03T04:41:50.489Z,0.00
2019-01-03T04:42:50.600Z,0.00
2019-01-03T04:43:51.837Z,0.00
2019-01-03T04:44:50.875Z,0.00
2019-01-03T04:45:50.779Z,0.00
2019-01-03T04:46:51.548Z,0.00
2019-01-03T04:47:51.960Z,0.00
2019-01-03T04:48:52.160Z,0.00
2019-01-03T04:49:52.285Z,0.00
2019-01-03T04:50:52.399Z,0.00
2019-01-03T04:51:52.396Z,0.00
2019-01-03T04:52:52.606Z,0.00
2019-01-03T04:53:52.612Z,0.00
2019-01-03T04:54:52.420Z,0.00
2019-01-03T04:55:53.271Z,0.00
2019-01-03T04:56:53.268Z,0.00
2019-01-03T04:57:53.355Z,0.00
2019-01-03T04:58:53.266Z,0.00
2019-01-03T04:59:53.565Z,0.00
2019-01-03T05:00:53.323Z,0.00
2019-01-03T05:01:53.644Z,0.00
2019-01-03T05:02:53.935Z,0.00
2019-01-03T05:03:56.285Z,0.00
2019-01-03T05:04:54.418Z,0.00
2019-01-03T05:05:54.210Z,0.00
2019-01-03T05:06:54.297Z,0.00
2019-01-03T05:07:54.217Z,0.00
2019-01-03T05:08:54.760Z,0.00
2019-01-03T05:09:54.628Z,0.00
2019-01-03T05:10:55.190Z,0.00
2019-01-03T05:11:55.109Z,0.00
2019-01-03T05:12:55.231Z,0.00
2019-01-03T05:13:55.376Z,0.00
2019-01-03T05:14:55.676Z,0.00
2019-01-03T05:15:55.996Z,0.00
2019-01-03T05:16:56.454Z,0.00
2019-01-03T05:17:57.648Z,0.00
2019-01-03T05:18:57.144Z,0.00
2019-01-03T05:19:57.620Z,0.00
2019-01-03T05:20:58.024Z,0.00
2019-01-03T05:21:58.433Z,0.00
2019-01-03T05:22:58.716Z,0.00
2019-01-03T05:23:59.273Z,0.00
2019-01-03T05:24:59.566Z,0.00
2019-01-03T05:25:59.508Z,0.00
2019-01-03T05:26:59.515Z,0.00
2019-01-03T05:27:59.548Z,0.00
2019-01-03T05:28:59.916Z,0.00
2019-01-03T05:29:59.734Z,0.00
2019-01-03T05:30:59.920Z,0.00
2019-01-03T05:32:00.540Z,0.00
2019-01-03T05:33:01.287Z,0.00
2019-01-03T05:35:01.645Z,0.00
2019-01-03T05:36:01.456Z,0.00
2019-01-03T05:37:01.788Z,0.00
2019-01-03T05:38:02.273Z,0.00
2019-01-03T05:39:02.224Z,0.00
2019-01-03T05:40:03.058Z,0.00
2019-01-03T05:41:02.863Z,0.00
2019-01-03T05:42:03.370Z,0.00
2019-01-03T05:43:03.994Z,0.00
2019-01-03T05:44:04.206Z,0.00
2019-01-03T05:45:04.417Z,0.00
2019-01-03T05:46:05.048Z,0.00
2019-01-03T05:47:05.145Z,0.00
2019-01-03T05:48:05.255Z,0.00
2019-01-03T05:49:05.362Z,0.00
2019-01-03T05:50:05.371Z,0.00
2019-01-03T05:51:05.392Z,0.00
2019-01-03T05:52:05.999Z,0.00
2019-01-03T05:53:05.796Z,0.00
2019-01-03T05:54:06.169Z,0.00
2019-01-03T05:55:06.541Z,0.00
2019-01-03T05:56:06.632Z,0.00
2019-01-03T05:57:06.844Z,0.00
2019-01-03T05:58:07.111Z,0.00
2019-01-03T05:59:07.373Z,0.00
2019-01-03T06:00:07.595Z,0.00
2019-01-03T06:01:07.569Z,0.00
2019-01-03T06:02:07.895Z,0.00
2019-01-03T06:03:08.032Z,0.00
2019-01-03T06:04:08.032Z,0.00
2019-01-03T06:05:08.423Z,0.00
2019-01-03T06:06:08.752Z,0.00
2019-01-03T06:07:09.237Z,0.00
2019-01-03T06:08:08.745Z,0.00
2019-01-03T06:09:09.177Z,0.00
2019-01-03T06:10:09.908Z,0.00
2019-01-03T06:11:10.041Z,0.00
2019-01-03T06:12:09.948Z,0.00
2019-01-03T06:13:10.338Z,0.00
2019-01-03T06:14:10.598Z,0.00
2019-01-03T06:15:10.567Z,0.00
2019-01-03T06:16:10.783Z,0.00
2019-01-03T06:17:11.364Z,0.00
2019-01-03T06:18:11.225Z,0.00
2019-01-03T06:19:11.049Z,0.00
2019-01-03T06:20:11.509Z,0.00
2019-01-03T06:21:11.915Z,0.00
2019-01-03T06:22:12.569Z,0.00
2019-01-03T06:23:12.658Z,0.00
2019-01-03T06:24:13.092Z,0.00
2019-01-03T06:25:13.488Z,0.00
2019-01-03T06:26:13.415Z,0.00
2019-01-03T06:27:14.530Z,0.00
2019-01-03T06:28:14.390Z,0.00
2019-01-03T06:29:14.704Z,0.00
2019-01-03T06:30:14.802Z,0.00
2019-01-03T06:31:14.963Z,0.00
2019-01-03T06:32:14.972Z,0.00
2019-01-03T06:33:15.419Z,0.00
2019-01-03T06:35:16.318Z,0.00
2019-01-03T06:36:16.012Z,0.00
2019-01-03T06:37:15.937Z,0.00
2019-01-03T06:38:15.914Z,0.00
2019-01-03T06:39:15.955Z,0.00
2019-01-03T06:40:16.755Z,0.00
2019-01-03T06:41:16.344Z,0.00
2019-01-03T06:42:16.749Z,0.00
2019-01-03T06:43:16.850Z,1.00
2019-01-03T06:45:17.153Z,1.00
2019-01-03T06:46:17.446Z,1.00
2019-01-03T06:47:17.658Z,1.00
2019-01-03T06:48:20.228Z,2.00
2019-01-03T06:49:17.680Z,2.00
2019-01-03T06:50:18.868Z,2.00
2019-01-03T06:51:19.697Z,3.00
2019-01-03T06:52:19.700Z,3.00
2019-01-03T06:53:19.714Z,4.00
2019-01-03T06:54:20.019Z,5.00
2019-01-03T06:55:20.146Z,5.00
2019-01-03T06:56:20.649Z,6.00
2019-01-03T06:57:20.964Z,7.00
2019-01-03T06:58:21.385Z,8.00
2019-01-03T06:59:21.901Z,10.00
2019-01-03T07:00:21.726Z,11.00
2019-01-03T07:01:22.004Z,14.00
2019-01-03T07:02:22.110Z,16.00
2019-01-03T07:03:22.120Z,18.00
2019-01-03T07:04:22.151Z,22.00
2019-01-03T07:05:22.221Z,25.00
2019-01-03T07:06:22.340Z,29.00
2019-01-03T07:07:22.324Z,33.00
2019-01-03T07:08:22.682Z,37.00
2019-01-03T07:09:22.928Z,42.00
2019-01-03T07:10:23.403Z,48.00
2019-01-03T07:11:24.081Z,54.00
2019-01-03T07:12:24.004Z,61.00
2019-01-03T07:13:24.444Z,69.00
2019-01-03T07:14:25.027Z,77.00
2019-01-03T07:15:24.439Z,81.00
2019-01-03T07:16:25.085Z,87.00
2019-01-03T07:17:25.263Z,93.00
2019-01-03T07:18:25.307Z,99.00
2019-01-03T07:19:25.580Z,111.00
2019-01-03T07:20:25.547Z,123.00
2019-01-03T07:21:27.366Z,132.00
2019-01-03T07:22:26.085Z,144.00
2019-01-03T07:23:26.455Z,157.00
2019-01-03T07:24:26.472Z,169.00
2019-01-03T07:25:26.835Z,184.00
2019-01-03T07:26:27.398Z,199.00
2019-01-03T07:27:27.541Z,214.00
2019-01-03T07:28:27.821Z,233.00
2019-01-03T07:29:27.826Z,255.00
2019-01-03T07:30:28.139Z,274.00
2019-01-03T07:31:28.112Z,295.00
2019-01-03T07:32:28.741Z,316.00
2019-01-03T07:33:29.046Z,328.00
2019-01-03T07:34:29.122Z,332.00
2019-01-03T07:35:29.575Z,345.00
2019-01-03T07:36:29.849Z,375.00
2019-01-03T07:37:29.735Z,418.00
2019-01-03T07:39:30.325Z,441.00
2019-01-03T07:40:30.407Z,439.00
2019-01-03T07:41:30.459Z,445.00
2019-01-03T07:42:30.953Z,445.00
2019-01-03T07:43:30.909Z,464.00
2019-01-03T07:44:31.033Z,495.00
2019-01-03T07:45:31.371Z,526.00
2019-01-03T07:46:31.408Z,559.00
2019-01-03T07:47:31.373Z,582.00
2019-01-03T07:48:31.653Z,612.00
2019-01-03T07:49:31.584Z,638.00
2019-01-03T07:50:31.742Z,642.00
2019-01-03T07:51:31.935Z,668.00
2019-01-03T07:52:32.647Z,716.00
2019-01-03T07:53:32.117Z,791.00
2019-01-03T07:54:32.067Z,874.00
2019-01-03T07:55:34.085Z,956.00
2019-01-03T07:56:35.000Z,1049.00
2019-01-03T07:57:35.313Z,1175.00
2019-01-03T07:58:35.422Z,1315.00
2019-01-03T07:59:36.051Z,1423.00
2019-01-03T08:00:35.949Z,1462.00
2019-01-03T08:01:36.364Z,1490.00
2019-01-03T08:02:36.575Z,1542.00
2019-01-03T08:03:36.890Z,1558.00
2019-01-03T08:04:37.015Z,1578.00
2019-01-03T08:05:37.142Z,1625.00
2019-01-03T08:06:37.311Z,1685.00
2019-01-03T08:07:37.233Z,1725.00
2019-01-03T08:08:37.463Z,1763.00
2019-01-03T08:09:37.718Z,1814.00
2019-01-03T08:10:38.013Z,1872.00
2019-01-03T08:11:38.380Z,1933.00
2019-01-03T08:12:38.648Z,2021.00
2019-01-03T08:13:38.994Z,2174.00
2019-01-03T08:14:39.465Z,2360.00
2019-01-03T08:15:39.635Z,2531.00
2019-01-03T08:16:39.519Z,2707.00
2019-01-03T08:17:39.598Z,2855.00
2019-01-03T08:18:39.698Z,3027.00
2019-01-03T08:19:40.116Z,3125.00
2019-01-03T08:20:40.128Z,3098.00
2019-01-03T08:21:40.732Z,3016.00
2019-01-03T08:22:40.744Z,3002.00
2019-01-03T08:23:41.158Z,3040.00
2019-01-03T08:24:41.469Z,3093.00
2019-01-03T08:25:42.034Z,3182.00
2019-01-03T08:26:42.124Z,3325.00
2019-01-03T08:27:42.142Z,3611.00
2019-01-03T08:28:42.180Z,3833.00
2019-01-03T08:29:42.376Z,3799.00
2019-01-03T08:30:42.833Z,3773.00
2019-01-03T08:31:43.251Z,3772.00
2019-01-03T08:32:43.676Z,3853.00
2019-01-03T08:33:44.105Z,3904.00
2019-01-03T08:34:44.090Z,3901.00
2019-01-03T08:35:44.724Z,3994.00
2019-01-03T08:36:44.711Z,4111.00
2019-01-03T08:37:45.118Z,4322.00
2019-01-03T08:38:45.552Z,4641.00
2019-01-03T08:39:46.101Z,4824.00
2019-01-03T08:40:46.344Z,5004.00
2019-01-03T08:41:46.496Z,5230.00
2019-01-03T08:42:46.739Z,5003.00
2019-01-03T08:43:46.984Z,4760.00
2019-01-03T08:44:46.904Z,5009.00
2019-01-03T08:45:47.523Z,5534.00
2019-01-03T08:46:47.597Z,5734.00
2019-01-03T08:47:47.905Z,5984.00
2019-01-03T08:48:48.241Z,6112.00
2019-01-03T08:49:49.273Z,6219.00
2019-01-03T08:50:50.108Z,6437.00
2019-01-03T08:51:49.900Z,6559.00
2019-01-03T08:52:50.215Z,6457.00
2019-01-03T08:53:50.017Z,6193.00
2019-01-03T08:54:50.334Z,5668.00
2019-01-03T08:55:50.450Z,5292.00
2019-01-03T08:57:50.777Z,4801.00
2019-01-03T08:58:51.060Z,4630.00
2019-01-03T08:59:51.286Z,4469.00
2019-01-03T09:00:51.503Z,4277.00
2019-01-03T09:01:51.600Z,4197.00
2019-01-03T09:02:51.919Z,4057.00
2019-01-03T09:03:52.116Z,3741.00
2019-01-03T09:04:52.388Z,3425.00
2019-01-03T09:05:52.579Z,3342.00
2019-01-03T09:06:52.867Z,3225.00
2019-01-03T09:07:53.064Z,3111.00
2019-01-03T09:08:53.482Z,3013.00
2019-01-03T09:09:53.965Z,2847.00
2019-01-03T09:10:53.996Z,2578.00
2019-01-03T09:11:53.965Z,2368.00
2019-01-03T09:12:54.167Z,2340.00
2019-01-03T09:13:53.960Z,2419.00
2019-01-03T09:14:54.142Z,2543.00
2019-01-03T09:15:54.164Z,2638.00
2019-01-03T09:16:54.459Z,2756.00
2019-01-03T09:17:54.320Z,2940.00
2019-01-03T09:18:54.410Z,3181.00
2019-01-03T09:19:54.346Z,3366.00
2019-01-03T09:20:54.912Z,3467.00
2019-01-03T09:21:55.116Z,3399.00
2019-01-03T09:22:55.240Z,3275.00
2019-01-03T09:23:56.379Z,3128.00
2019-01-03T09:24:55.272Z,3111.00
2019-01-03T09:25:55.702Z,3248.00
2019-01-03T09:26:56.042Z,3348.00
2019-01-03T09:27:55.997Z,3462.00
2019-01-03T09:28:56.459Z,3530.00
2019-01-03T09:29:56.871Z,3593.00
2019-01-03T09:30:57.248Z,3605.00
2019-01-03T09:31:57.769Z,3565.00
2019-01-03T09:32:57.869Z,3544.00
2019-01-03T09:33:58.110Z,3639.00
2019-01-03T09:34:58.310Z,3657.00
2019-01-03T09:35:58.762Z,3648.00
2019-01-03T09:36:58.504Z,3749.00
2019-01-03T09:37:59.010Z,3870.00
2019-01-03T09:38:59.104Z,3872.00
2019-01-03T09:39:59.357Z,3714.00
2019-01-03T09:40:59.979Z,3609.00
2019-01-03T09:41:59.892Z,3764.00
2019-01-03T09:43:00.301Z,4006.00
2019-01-03T09:44:01.137Z,4022.00
2019-01-03T09:45:01.861Z,3927.00
2019-01-03T09:46:01.931Z,3802.00
2019-01-03T09:47:02.147Z,3798.00
2019-01-03T09:48:02.498Z,3739.00
2019-01-03T09:49:02.868Z,3731.00
2019-01-03T09:50:02.983Z,3848.00
2019-01-03T09:51:02.812Z,3858.00
2019-01-03T09:52:04.077Z,3809.00
2019-01-03T09:53:04.225Z,3971.00
2019-01-03T09:54:04.332Z,4254.00
2019-01-03T09:55:04.302Z,4501.00
2019-01-03T09:56:04.449Z,4591.00
2019-01-03T09:57:04.852Z,4617.00
2019-01-03T09:58:05.699Z,4651.00
2019-01-03T09:59:06.016Z,4701.00
2019-01-03T10:00:06.315Z,4671.00
2019-01-03T10:01:06.731Z,4679.00
2019-01-03T10:02:06.647Z,4748.00
2019-01-03T10:03:07.375Z,4878.00
2019-01-03T10:04:07.206Z,4852.00
2019-01-03T10:05:07.330Z,4650.00
2019-01-03T10:06:07.327Z,4620.00
2019-01-03T10:07:07.871Z,4765.00
2019-01-03T10:08:07.720Z,4903.00
2019-01-03T10:09:08.426Z,4958.00
2019-01-03T10:10:08.654Z,5010.00
2019-01-03T10:11:08.636Z,5081.00
2019-01-03T10:12:08.983Z,5071.00
2019-01-03T10:13:09.347Z,4977.00
2019-01-03T10:14:10.100Z,4977.00
2019-01-03T10:15:09.988Z,5115.00
2019-01-03T10:16:10.294Z,5301.00
2019-01-03T10:17:10.736Z,5536.00
2019-01-03T10:18:11.064Z,5765.00
2019-01-03T10:19:11.390Z,5810.00
2019-01-03T10:20:11.753Z,5798.00
2019-01-03T10:21:12.309Z,5957.00
2019-01-03T10:22:12.119Z,6204.00
2019-01-03T10:23:12.430Z,6466.00
2019-01-03T10:24:12.796Z,6622.00
2019-01-03T10:25:13.205Z,6605.00
2019-01-03T10:26:13.437Z,6510.00
2019-01-03T10:27:13.956Z,6244.00
2019-01-03T10:28:14.035Z,5973.00
2019-01-03T10:29:13.855Z,6004.00
2019-01-03T10:30:14.502Z,6038.00
2019-01-03T10:31:14.679Z,6128.00
2019-01-03T10:32:14.436Z,6317.00
2019-01-03T10:33:14.759Z,6281.00
2019-01-03T10:34:15.002Z,5938.00
2019-01-03T10:35:15.754Z,5757.00
2019-01-03T10:36:15.481Z,5801.00
2019-01-03T10:37:15.808Z,5789.00
2019-01-03T10:38:20.978Z,5685.00
2019-01-03T10:39:16.129Z,5667.00
2019-01-03T10:40:16.851Z,5645.00
2019-01-03T10:41:17.000Z,5700.00
2019-01-03T10:42:17.530Z,5783.00
2019-01-03T10:43:17.183Z,5646.00
2019-01-03T10:44:17.486Z,5588.00
2019-01-03T10:45:17.924Z,5686.00
2019-01-03T10:46:18.892Z,5727.00
2019-01-03T10:47:19.324Z,5777.00
2019-01-03T10:48:19.402Z,5859.00
2019-01-03T10:49:19.502Z,5967.00
2019-01-03T10:50:19.617Z,5998.00
2019-01-03T10:51:19.754Z,6186.00
2019-01-03T10:52:19.847Z,6390.00
2019-01-03T10:53:19.950Z,6406.00
2019-01-03T10:54:20.063Z,6305.00
2019-01-03T10:55:20.196Z,6082.00
2019-01-03T10:56:20.282Z,5806.00
2019-01-03T10:57:20.397Z,5649.00
2019-01-03T10:58:20.498Z,5492.00
2019-01-03T10:59:21.243Z,5351.00
2019-01-03T11:00:21.660Z,5092.00
2019-01-03T11:01:21.871Z,4979.00
2019-01-03T11:02:21.961Z,5050.00
2019-01-03T11:03:21.983Z,4921.00
2019-01-03T11:04:21.976Z,4842.00
2019-01-03T11:05:22.288Z,4833.00
2019-01-03T11:06:22.482Z,4650.00
2019-01-03T11:07:22.563Z,4250.00
2019-01-03T11:08:22.614Z,4135.00
2019-01-03T11:09:22.674Z,4065.00
2019-01-03T11:10:22.751Z,4075.00
2019-01-03T11:11:22.823Z,4016.00
2019-01-03T11:12:22.891Z,3945.00
2019-01-03T11:13:23.055Z,3864.00
2019-01-03T11:14:23.105Z,3749.00
2019-01-03T11:15:23.130Z,3886.00
2019-01-03T11:16:23.302Z,3798.00
2019-01-03T11:17:23.509Z,4058.00
2019-01-03T11:18:23.593Z,4158.00
2019-01-03T11:19:23.789Z,4095.00
2019-01-03T11:20:23.877Z,4167.00
2019-01-03T11:21:23.915Z,4300.00
2019-01-03T11:22:23.952Z,4524.00
2019-01-03T11:23:24.067Z,4750.00
2019-01-03T11:24:24.163Z,4934.00
2019-01-03T11:25:24.217Z,4379.00
2019-01-03T11:26:24.505Z,3682.00
2019-01-03T11:27:24.301Z,3147.00
2019-01-03T11:28:24.806Z,3238.00
2019-01-03T11:29:25.447Z,3644.00
2019-01-03T11:30:25.342Z,3722.00
2019-01-03T11:31:25.537Z,3716.00
2019-01-03T11:32:25.892Z,3612.00
2019-01-03T11:33:26.371Z,3369.00
2019-01-03T11:34:28.832Z,3109.00
2019-01-03T11:35:27.346Z,2862.00
2019-01-03T11:36:27.660Z,2708.00
2019-01-03T11:37:28.014Z,2750.00
2019-01-03T11:38:28.307Z,2863.00
2019-01-03T11:39:28.629Z,2838.00
2019-01-03T11:40:29.167Z,2870.00
2019-01-03T11:41:29.116Z,2983.00
2019-01-03T11:42:29.444Z,3314.00
2019-01-03T11:43:29.795Z,3561.00
2019-01-03T11:44:30.181Z,3815.00
2019-01-03T11:45:30.548Z,4191.00
2019-01-03T11:46:31.176Z,4251.00
2019-01-03T11:47:31.039Z,4279.00
2019-01-03T11:48:31.326Z,4630.00
2019-01-03T11:50:32.040Z,4711.00
2019-01-03T11:51:31.977Z,4380.00
2019-01-03T11:52:32.648Z,4157.00
2019-01-03T11:53:32.467Z,4162.00
2019-01-03T11:54:32.818Z,3991.00
2019-01-03T11:55:33.804Z,4135.00
2019-01-03T11:56:34.658Z,4427.00
2019-01-03T11:57:34.935Z,4767.00
2019-01-03T11:58:35.249Z,4890.00
2019-01-03T11:59:35.679Z,4658.00
2019-01-03T12:00:35.979Z,4380.00
2019-01-03T12:01:36.282Z,4323.00
2019-01-03T12:02:36.711Z,4517.00
2019-01-03T12:03:36.828Z,4461.00
2019-01-03T12:04:36.927Z,4275.00
2019-01-03T12:05:37.025Z,4149.00
2019-01-03T12:06:37.025Z,3883.00
2019-01-03T12:07:37.227Z,3875.00
2019-01-03T12:08:37.411Z,3871.00
2019-01-03T12:09:37.468Z,4012.00
2019-01-03T12:10:37.603Z,4275.00
2019-01-03T12:11:37.687Z,4670.00
2019-01-03T12:12:37.991Z,4622.00
2019-01-03T12:13:38.314Z,4396.00
2019-01-03T12:14:39.259Z,4360.00
2019-01-03T12:15:39.012Z,4421.00
2019-01-03T12:16:39.065Z,4811.00
2019-01-03T12:17:39.142Z,5140.00
2019-01-03T12:18:39.210Z,5192.00
2019-01-03T12:19:39.373Z,4971.00
2019-01-03T12:20:39.396Z,4661.00
2019-01-03T12:21:39.102Z,4425.00
2019-01-03T12:22:39.385Z,4157.00
2019-01-03T12:23:39.673Z,3868.00
2019-01-03T12:24:40.468Z,3435.00
2019-01-03T12:25:40.270Z,3327.00
2019-01-03T12:26:40.596Z,3778.00
2019-01-03T12:27:40.894Z,4389.00
2019-01-03T12:28:41.480Z,4737.00
2019-01-03T12:29:41.405Z,4906.00
2019-01-03T12:30:41.738Z,5146.00
2019-01-03T12:31:42.215Z,5349.00
2019-01-03T12:32:43.064Z,5649.00
2019-01-03T12:33:43.000Z,5803.00
2019-01-03T12:34:43.317Z,5854.00
2019-01-03T12:35:43.615Z,5896.00
2019-01-03T12:36:43.991Z,5984.00
2019-01-03T12:37:44.331Z,5993.00
2019-01-03T12:38:44.648Z,5778.00
2019-01-03T12:39:44.964Z,5618.00
2019-01-03T12:40:45.308Z,5608.00
2019-01-03T12:41:45.622Z,5520.00
2019-01-03T12:42:46.091Z,5335.00
2019-01-03T12:43:46.694Z,5250.00
2019-01-03T12:44:46.924Z,5340.00
2019-01-03T12:45:46.744Z,5669.00
2019-01-03T12:46:47.056Z,5876.00
2019-01-03T12:47:47.526Z,5861.00
2019-01-03T12:48:47.888Z,6016.00
2019-01-03T12:49:48.997Z,6071.00
2019-01-03T12:50:49.117Z,6126.00
2019-01-03T12:51:49.417Z,6266.00
2019-01-03T12:52:49.526Z,6271.00
2019-01-03T12:53:49.435Z,6094.00
2019-01-03T12:54:50.153Z,5821.00
2019-01-03T12:55:50.480Z,5651.00
2019-01-03T12:56:50.476Z,5463.00
2019-01-03T12:57:50.796Z,5378.00
2019-01-03T12:58:51.095Z,5470.00