createdAt,value
2018-12-19T00:02:57.961Z,2.31
2018-12-19T00:09:16.797Z,2.16
2018-12-19T00:12:21.303Z,2.13
2018-12-19T00:15:25.936Z,2.15
2018-12-19T00:18:30.469Z,2.16
2018-12-19T00:21:35.123Z,2.20
2018-12-19T00:24:39.615Z,2.14
2018-12-19T00:27:44.448Z,2.12
2018-12-19T00:30:49.114Z,2.04
2018-12-19T00:33:53.737Z,2.06
2018-12-19T00:36:58.282Z,2.12
2018-12-19T00:40:02.824Z,2.13
2018-12-19T00:43:07.381Z,2.00
2018-12-19T00:46:11.875Z,2.10
2018-12-19T00:49:16.492Z,1.97
2018-12-19T00:52:21.143Z,2.00
2018-12-19T00:55:25.831Z,1.86
2018-12-19T00:58:30.534Z,1.86
2018-12-19T01:01:35.088Z,1.81
2018-12-19T01:04:39.687Z,1.76
2018-12-19T01:07:45.280Z,1.79
2018-12-19T01:10:49.748Z,1.79
2018-12-19T01:13:54.334Z,1.72
2018-12-19T01:16:58.804Z,1.79
2018-12-19T01:20:03.417Z,1.78
2018-12-19T01:23:08.221Z,1.80
2018-12-19T01:26:12.722Z,1.73
2018-12-19T01:29:17.233Z,1.75
2018-12-19T01:32:21.852Z,1.78
2018-12-19T01:35:26.312Z,1.81
2018-12-19T01:38:30.978Z,1.76
2018-12-19T01:41:35.530Z,1.75
2018-12-19T01:44:40.135Z,1.64
2018-12-19T01:47:45.138Z,1.67
2018-12-19T01:50:49.678Z,1.64
2018-12-19T01:53:54.335Z,1.64
2018-12-19T01:56:58.859Z,1.66
2018-12-19T02:00:03.577Z,1.74
2018-12-19T02:03:08.308Z,1.70
2018-12-19T02:06:12.853Z,1.78
2018-12-19T02:09:17.510Z,1.66
2018-12-19T02:12:22.245Z,1.62
2018-12-19T02:15:26.752Z,1.64
2018-12-19T02:18:31.202Z,1.51
2018-12-19T02:21:35.734Z,1.57
2018-12-19T02:24:40.369Z,1.54
2018-12-19T02:27:45.063Z,1.48
2018-12-19T02:30:50.026Z,1.44
2018-12-19T02:33:55.004Z,1.48
2018-12-19T02:36:59.625Z,1.46
2018-12-19T02:40:04.305Z,1.46
2018-12-19T02:43:08.860Z,1.46
2018-12-19T02:46:13.400Z,1.44
2018-12-19T02:49:18.003Z,1.48
2018-12-19T02:52:22.832Z,1.44
2018-12-19T02:55:27.529Z,1.48
2018-12-19T02:58:32.036Z,1.53
2018-12-19T03:01:36.577Z,1.45
2018-12-19T03:04:41.212Z,1.41
2018-12-19T03:07:45.650Z,1.62
2018-12-19T03:10:50.524Z,1.53
2018-12-19T03:13:56.765Z,1.63
2018-12-19T03:17:01.481Z,1.52
2018-12-19T03:20:06.752Z,1.53
2018-12-19T03:23:11.255Z,1.40
2018-12-19T03:26:15.803Z,1.50
2018-12-19T03:29:20.409Z,1.44
2018-12-19T03:32:25.053Z,1.56
2018-12-19T03:35:29.665Z,1.50
2018-12-19T03:38:34.163Z,1.48
2018-12-19T03:41:38.777Z,1.46
2018-12-19T03:44:43.288Z,1.47
2018-12-19T03:47:47.845Z,1.52
2018-12-19T03:50:52.424Z,1.48
2018-12-19T03:53:56.806Z,1.44
2018-12-19T03:57:01.485Z,1.56
2018-12-19T04:00:08.104Z,1.57
2018-12-19T04:03:12.645Z,1.54
2018-12-19T04:06:17.401Z,1.55
2018-12-19T04:09:22.006Z,1.47
2018-12-19T04:12:26.487Z,1.43
2018-12-19T04:15:31.319Z,1.46
2018-12-19T04:18:35.854Z,1.37
2018-12-19T04:21:40.664Z,1.33
2018-12-19T04:24:45.311Z,1.29
2018-12-19T04:27:49.921Z,1.32
2018-12-19T04:30:54.567Z,1.36
2018-12-19T04:33:59.122Z,1.40
2018-12-19T04:37:03.665Z,1.37
2018-12-19T04:40:08.304Z,1.33
2018-12-19T04:43:12.990Z,1.42
2018-12-19T04:46:17.558Z,1.40
2018-12-19T04:49:22.249Z,1.43
2018-12-19T04:52:26.902Z,1.51
2018-12-19T04:55:31.488Z,1.48
2018-12-19T04:58:36.067Z,1.37
2018-12-19T05:01:40.625Z,1.39
2018-12-19T05:04:45.370Z,1.37
2018-12-19T05:07:50.307Z,1.32
2018-12-19T05:10:55.828Z,1.32
2018-12-19T05:14:00.320Z,1.26
2018-12-19T05:17:07.860Z,1.29
2018-12-19T05:20:12.860Z,1.19
2018-12-19T05:23:17.427Z,1.24
2018-12-19T05:26:21.993Z,1.28
2018-12-19T05:29:26.490Z,1.28
2018-12-19T05:32:31.136Z,1.26
2018-12-19T05:35:35.753Z,1.23
2018-12-19T05:38:40.264Z,1.32
2018-12-19T05:41:45.316Z,1.43
2018-12-19T05:44:49.866Z,1.36
2018-12-19T05:47:54.413Z,1.29
2018-12-19T05:50:59.148Z,1.28
2018-12-19T05:54:04.025Z,1.33
2018-12-19T05:57:10.184Z,1.26
2018-12-19T06:00:15.011Z,1.31
2018-12-19T06:03:19.739Z,1.30
2018-12-19T06:06:24.273Z,1.31
2018-12-19T06:09:28.811Z,1.32
2018-12-19T06:12:33.363Z,1.26
2018-12-19T06:15:38.001Z,1.44
2018-12-19T06:18:42.564Z,1.30
2018-12-19T06:21:47.107Z,1.31
2018-12-19T06:24:51.686Z,1.28
2018-12-19T06:27:56.547Z,1.35
2018-12-19T06:31:01.154Z,1.34
2018-12-19T06:34:05.598Z,1.36
2018-12-19T06:37:10.238Z,1.29
2018-12-19T06:40:14.863Z,1.36
2018-12-19T06:43:19.565Z,1.35
2018-12-19T06:46:24.305Z,1.32
2018-12-19T06:49:29.156Z,1.23
2018-12-19T06:52:34.483Z,1.23
2018-12-19T06:55:39.045Z,1.31
2018-12-19T06:58:43.550Z,1.46
2018-12-19T07:01:48.313Z,1.38
2018-12-19T07:04:52.964Z,1.29
2018-12-19T07:07:57.746Z,1.26
2018-12-19T07:11:02.402Z,1.36
2018-12-19T07:14:07.217Z,1.30
2018-12-19T07:17:12.795Z,1.31
2018-12-19T07:20:17.345Z,1.23
2018-12-19T07:23:21.888Z,1.23
2018-12-19T07:26:26.601Z,1.23
2018-12-19T07:29:31.210Z,1.35
2018-12-19T07:32:35.784Z,1.32
2018-12-19T07:35:40.350Z,1.40
2018-12-19T07:38:45.024Z,1.49
2018-12-19T07:41:49.526Z,1.41
2018-12-19T07:44:55.863Z,1.38
2018-12-19T07:48:00.369Z,1.36
2018-12-19T07:51:04.997Z,1.40
2018-12-19T07:54:09.566Z,1.41
2018-12-19T07:57:14.081Z,1.38
2018-12-19T08:00:18.634Z,1.35
2018-12-19T08:03:24.467Z,1.48
2018-12-19T08:06:28.957Z,1.39
2018-12-19T08:09:33.451Z,1.50
2018-12-19T08:12:38.097Z,1.57
2018-12-19T08:15:42.735Z,1.49
2018-12-19T08:18:47.358Z,1.53
2018-12-19T08:21:51.930Z,1.50
2018-12-19T08:24:56.496Z,1.56
2018-12-19T08:28:01.122Z,1.55
2018-12-19T08:31:05.776Z,1.60
2018-12-19T08:34:10.368Z,1.69
2018-12-19T08:37:14.890Z,1.80
2018-12-19T08:40:19.489Z,1.84
2018-12-19T08:43:24.082Z,1.87
2018-12-19T08:46:28.551Z,1.85
2018-12-19T08:49:33.144Z,1.74
2018-12-19T08:52:37.682Z,1.78
2018-12-19T08:55:42.385Z,1.86
2018-12-19T08:58:46.947Z,1.80
2018-12-19T09:01:51.636Z,1.83
2018-12-19T09:04:56.282Z,1.90
2018-12-19T09:08:00.855Z,1.85
2018-12-19T09:11:06.031Z,1.82
2018-12-19T09:14:10.682Z,1.90
2018-12-19T09:17:15.386Z,2.02
2018-12-19T09:20:20.358Z,2.09
2018-12-19T09:23:24.983Z,2.25
2018-12-19T09:26:29.773Z,2.12
2018-12-19T09:32:54.584Z,2.03
2018-12-19T09:35:59.258Z,1.92
2018-12-19T09:39:05.741Z,1.98
2018-12-19T09:42:10.302Z,1.87
2018-12-19T09:45:14.940Z,1.88
2018-12-19T09:48:19.806Z,1.96
2018-12-19T09:51:24.482Z,1.98
2018-12-19T09:54:29.078Z,2.08
2018-12-19T09:57:33.656Z,2.16
2018-12-19T10:00:38.762Z,2.10
2018-12-19T10:03:43.307Z,2.18
2018-12-19T10:06:47.927Z,2.21
2018-12-19T10:09:52.479Z,2.17
2018-12-19T10:12:56.944Z,2.21
2018-12-19T10:16:01.617Z,2.14
2018-12-19T10:19:06.157Z,2.23
2018-12-19T10:22:10.605Z,2.27
2018-12-19T10:25:15.986Z,2.34
2018-12-19T10:31:39.314Z,2.33
2018-12-19T10:34:44.173Z,2.16
2018-12-19T10:37:48.807Z,2.11
2018-12-19T10:40:54.092Z,2.12
2018-12-19T10:43:58.997Z,2.22
2018-12-19T10:47:03.526Z,2.17
2018-12-19T10:50:10.884Z,2.19
2018-12-19T10:53:15.472Z,2.41
2018-12-19T10:56:19.985Z,2.43
2018-12-19T10:59:24.748Z,2.45
2018-12-19T11:02:29.239Z,2.34
2018-12-19T11:05:33.860Z,2.25
2018-12-19T11:08:38.334Z,2.13
2018-12-19T11:11:42.858Z,2.24
2018-12-19T11:14:47.570Z,2.28
2018-12-19T11:17:58.716Z,2.22
2018-12-19T11:21:03.453Z,2.45
2018-12-19T11:24:08.389Z,2.42
2018-12-19T11:27:12.941Z,2.46
2018-12-19T11:30:17.525Z,2.30
2018-12-19T11:33:22.036Z,2.61
2018-12-19T11:36:26.801Z,2.16
2018-12-19T11:39:31.347Z,2.20
2018-12-19T11:42:36.047Z,2.32
2018-12-19T11:45:40.613Z,2.21
2018-12-19T11:48:45.193Z,2.30
2018-12-19T11:51:49.894Z,2.36
2018-12-19T11:54:54.307Z,2.34
2018-12-19T11:57:58.890Z,2.39
2018-12-19T12:01:03.485Z,2.44
2018-12-19T12:04:07.895Z,2.40
2018-12-19T12:07:12.809Z,2.39
2018-12-19T12:10:17.323Z,2.35
2018-12-19T12:13:21.888Z,2.49
2018-12-19T12:16:27.986Z,2.62
2018-12-19T12:19:32.815Z,2.51
2018-12-19T12:22:37.505Z,2.51
2018-12-19T12:28:55.323Z,2.54
2018-12-19T12:31:59.984Z,2.44
2018-12-19T12:35:05.387Z,2.46
2018-12-19T12:38:10.007Z,2.25
2018-12-19T12:41:14.520Z,2.44
2018-12-19T12:44:19.068Z,2.50
2018-12-19T12:47:23.683Z,2.37
2018-12-19T12:50:28.200Z,2.38
2018-12-19T12:53:33.335Z,2.46
2018-12-19T12:56:37.829Z,2.46
2018-12-19T12:59:42.870Z,2.46
2018-12-19T13:02:47.527Z,2.38
2018-12-19T13:05:52.066Z,2.34
2018-12-19T13:08:59.585Z,2.31
2018-12-19T13:12:04.252Z,2.33
2018-12-19T13:15:09.486Z,2.44
2018-12-19T13:18:14.767Z,2.42
2018-12-19T13:21:19.522Z,2.57
2018-12-19T13:24:24.073Z,2.68
2018-12-19T13:27:28.696Z,2.64
2018-12-19T13:30:33.379Z,2.76
2018-12-19T13:33:38.102Z,2.94
2018-12-19T13:39:56.921Z,2.93
2018-12-19T13:43:01.613Z,2.85
2018-12-19T13:46:06.158Z,2.69
2018-12-19T13:49:11.806Z,2.70
2018-12-19T13:52:16.286Z,2.69
2018-12-19T13:55:20.831Z,2.63
2018-12-19T13:58:25.392Z,2.72
2018-12-19T14:01:29.898Z,2.78
2018-12-19T14:04:35.344Z,2.76
2018-12-19T14:07:39.957Z,2.75
2018-12-19T14:10:44.439Z,2.64
2018-12-19T14:13:48.988Z,2.72
2018-12-19T14:16:53.682Z,2.73
2018-12-19T14:19:58.264Z,2.72
2018-12-19T14:23:02.897Z,2.79
2018-12-19T14:26:07.614Z,2.74
2018-12-19T14:29:12.203Z,2.82
2018-12-19T14:32:16.812Z,2.70
2018-12-19T14:35:21.509Z,2.69
2018-12-19T14:38:26.125Z,2.72
2018-12-19T14:41:30.776Z,2.61
2018-12-19T14:44:35.419Z,2.50
2018-12-19T14:47:40.131Z,2.71
2018-12-19T14:50:44.611Z,2.69
2018-12-19T14:53:49.384Z,2.71
2018-12-19T14:56:54.995Z,2.71
2018-12-19T14:59:59.625Z,2.65
2018-12-19T15:03:04.348Z,2.62
2018-12-19T15:06:11.909Z,2.59
2018-12-19T15:09:16.499Z,2.52
2018-12-19T15:12:25.724Z,2.56
2018-12-19T15:15:28.012Z,2.55
2018-12-19T15:18:32.605Z,2.58
2018-12-19T15:21:37.424Z,2.57
2018-12-19T15:24:41.907Z,2.61
2018-12-19T15:27:46.489Z,2.60
2018-12-19T15:30:51.107Z,2.59
2018-12-19T15:33:56.098Z,2.49
2018-12-19T15:37:01.319Z,2.55
2018-12-19T15:40:06.700Z,2.52
2018-12-19T15:43:11.282Z,2.55
2018-12-19T15:46:15.817Z,2.54
2018-12-19T15:49:20.423Z,2.61
2018-12-19T15:52:25.069Z,2.56
2018-12-19T15:55:29.709Z,2.62
2018-12-19T15:58:34.351Z,2.71
2018-12-19T16:01:38.956Z,2.69
2018-12-19T16:04:43.573Z,2.65
2018-12-19T16:07:48.147Z,2.60
2018-12-19T16:10:52.729Z,2.55
2018-12-19T16:13:57.256Z,2.61
2018-12-19T16:17:01.903Z,2.71
2018-12-19T16:20:08.459Z,2.67
2018-12-19T16:23:13.072Z,2.57
2018-12-19T16:26:17.687Z,2.68
2018-12-19T16:29:22.388Z,2.62
2018-12-19T16:32:27.062Z,2.57
2018-12-19T16:35:31.560Z,2.62
2018-12-19T16:38:36.152Z,2.54
2018-12-19T16:41:40.641Z,2.48
2018-12-19T16:44:45.207Z,2.56
2018-12-19T16:47:49.778Z,2.65
2018-12-19T16:50:54.418Z,2.57
2018-12-19T16:53:59.595Z,2.64
2018-12-19T16:57:04.176Z,2.77
2018-12-19T17:00:10.676Z,2.64
2018-12-19T17:03:15.197Z,2.59
2018-12-19T17:06:19.681Z,2.87
2018-12-19T17:09:24.357Z,2.71
2018-12-19T17:12:28.926Z,2.63
2018-12-19T17:15:33.408Z,2.60
2018-12-19T17:18:38.048Z,2.50
2018-12-19T17:21:42.562Z,2.57
2018-12-19T17:24:47.245Z,2.66
2018-12-19T17:27:51.740Z,2.57
2018-12-19T17:30:56.225Z,2.55
2018-12-19T17:34:00.717Z,2.58
2018-12-19T17:37:05.287Z,2.57
2018-12-19T17:40:09.863Z,2.61
2018-12-19T17:43:14.420Z,2.65
2018-12-19T17:46:19.122Z,2.64
2018-12-19T17:49:23.687Z,2.59
2018-12-19T17:52:28.191Z,2.55
2018-12-19T17:55:32.715Z,2.59
2018-12-19T17:58:37.267Z,2.57
2018-12-19T18:01:42.136Z,2.51
2018-12-19T18:04:46.680Z,2.54
2018-12-19T18:07:51.478Z,2.58
2018-12-19T18:10:56.015Z,2.61
2018-12-19T18:14:00.913Z,2.56
2018-12-19T18:17:05.616Z,2.65
2018-12-19T18:20:10.433Z,2.65
2018-12-19T18:23:15.086Z,2.58
2018-12-19T18:26:19.681Z,2.57
2018-12-19T18:29:24.182Z,2.56
2018-12-19T18:32:28.677Z,2.54
2018-12-19T18:35:33.217Z,2.56
2018-12-19T18:38:37.868Z,2.65
2018-12-19T18:41:42.571Z,2.64
2018-12-19T18:44:47.026Z,2.62
2018-12-19T18:47:51.831Z,2.72
2018-12-19T18:50:56.366Z,2.61
2018-12-19T18:54:00.992Z,2.54
2018-12-19T18:57:05.637Z,2.54
2018-12-19T19:00:11.083Z,2.56
2018-12-19T19:03:15.714Z,2.53
2018-12-19T19:06:20.456Z,2.48
2018-12-19T19:09:25.123Z,2.50
2018-12-19T19:12:29.682Z,2.54
2018-12-19T19:15:34.376Z,2.53
2018-12-19T19:18:39.078Z,2.48
2018-12-19T19:21:43.631Z,2.54
2018-12-19T19:24:48.186Z,2.54
2018-12-19T19:27:52.702Z,2.55
2018-12-19T19:30:57.329Z,2.65
2018-12-19T19:34:01.914Z,2.67
2018-12-19T19:37:06.611Z,2.61
2018-12-19T19:40:11.644Z,2.57
2018-12-19T19:43:16.218Z,2.57
2018-12-19T19:46:20.685Z,2.57
2018-12-19T19:49:25.725Z,2.61
2018-12-19T19:52:30.250Z,2.60
2018-12-19T19:55:34.806Z,2.66
2018-12-19T19:58:39.582Z,2.62
2018-12-19T20:01:44.218Z,2.71
2018-12-19T20:04:48.749Z,2.64
2018-12-19T20:07:53.377Z,2.65
2018-12-19T20:10:57.925Z,2.73
2018-12-19T20:14:02.479Z,2.66
2018-12-19T20:17:07.077Z,2.73
2018-12-19T20:20:11.824Z,2.78
2018-12-19T20:23:16.314Z,2.76
2018-12-19T20:26:21.071Z,2.76
2018-12-19T20:29:25.624Z,2.75
2018-12-19T20:32:30.218Z,2.81
2018-12-19T20:35:34.983Z,2.82
2018-12-19T20:38:39.528Z,2.82
2018-12-19T20:41:44.148Z,2.85
2018-12-19T20:44:48.713Z,2.86
2018-12-19T20:47:53.321Z,2.82
2018-12-19T20:50:57.913Z,2.83
2018-12-19T20:54:02.475Z,2.79
2018-12-19T20:57:06.810Z,2.81
2018-12-19T21:00:11.812Z,2.76
2018-12-19T21:03:16.475Z,2.83
2018-12-19T21:06:21.137Z,2.86
2018-12-19T21:09:25.692Z,2.82
2018-12-19T21:12:30.317Z,2.81
2018-12-19T21:15:34.888Z,2.82
2018-12-19T21:18:49.380Z,2.84
2018-12-19T21:21:54.010Z,2.89
2018-12-19T21:24:58.593Z,2.88
2018-12-19T21:28:03.228Z,2.82
2018-12-19T21:31:08.600Z,2.85
2018-12-19T21:34:13.146Z,2.81
2018-12-19T21:37:17.830Z,2.82
2018-12-19T21:40:22.530Z,2.76
2018-12-19T21:43:28.793Z,2.69
2018-12-19T21:46:33.554Z,2.69
2018-12-19T21:49:38.215Z,2.74
2018-12-19T21:52:42.884Z,2.73
2018-12-19T21:55:47.461Z,2.73
2018-12-19T21:58:51.972Z,2.81
2018-12-19T22:01:56.440Z,2.77
2018-12-19T22:05:00.993Z,2.76
2018-12-19T22:08:05.965Z,2.79
2018-12-19T22:11:10.722Z,2.74
2018-12-19T22:14:15.577Z,2.75
2018-12-19T22:17:25.502Z,2.73
2018-12-19T22:20:30.045Z,2.72
2018-12-19T22:23:34.714Z,2.73
2018-12-19T22:26:39.391Z,2.89
2018-12-19T22:29:44.152Z,2.78
2018-12-19T22:32:48.885Z,2.87
2018-12-19T22:35:53.854Z,2.80
2018-12-19T22:38:58.459Z,2.79
2018-12-19T22:42:03.293Z,2.76
2018-12-19T22:45:08.257Z,2.80
2018-12-19T22:48:13.051Z,2.81
2018-12-19T22:51:17.661Z,2.79
2018-12-19T22:54:22.335Z,2.90
2018-12-19T22:57:26.969Z,2.96
2018-12-19T23:00:36.150Z,2.99
2018-12-19T23:03:45.972Z,2.91
2018-12-19T23:06:50.730Z,3.04
2018-12-19T23:09:55.331Z,2.99
2018-12-19T23:12:59.960Z,2.91
2018-12-19T23:16:04.658Z,2.80
2018-12-19T23:19:09.319Z,2.79
2018-12-19T23:22:13.833Z,2.84
2018-12-19T23:25:18.704Z,2.86
2018-12-19T23:28:23.253Z,2.81
2018-12-19T23:31:28.079Z,2.89
2018-12-19T23:34:32.809Z,2.95
2018-12-19T23:37:37.508Z,2.92
2018-12-19T23:40:42.144Z,2.88
2018-12-19T23:43:46.853Z,2.92
2018-12-19T23:46:52.040Z,2.90
2018-12-19T23:49:56.896Z,2.93
2018-12-19T23:53:01.546Z,2.92
2018-12-19T23:56:06.171Z,2.84
2018-12-19T23:59:10.718Z,2.91
