createdAt,value
2018-11-28T00:00:16.024Z,0.00
2018-11-28T00:01:22.102Z,0.00
2018-11-28T00:02:28.172Z,0.00
2018-11-28T00:03:34.247Z,0.00
2018-11-28T00:04:41.818Z,0.00
2018-11-28T00:05:46.901Z,0.00
2018-11-28T00:06:52.469Z,0.00
2018-11-28T00:07:58.543Z,0.00
2018-11-28T00:09:04.619Z,0.00
2018-11-28T00:10:10.691Z,0.00
2018-11-28T00:11:16.772Z,0.00
2018-11-28T00:12:23.319Z,0.00
2018-11-28T00:13:28.912Z,0.00
2018-11-28T00:14:35.002Z,0.00
2018-11-28T00:15:41.585Z,0.00
2018-11-28T00:16:47.139Z,0.00
2018-11-28T00:17:53.705Z,0.00
2018-11-28T00:18:59.782Z,0.00
2018-11-28T00:20:05.357Z,0.00
2018-11-28T00:21:11.914Z,0.00
2018-11-28T00:22:17.513Z,0.00
2018-11-28T00:23:23.599Z,0.00
2018-11-28T00:24:30.155Z,0.00
2018-11-28T00:25:35.734Z,0.00
2018-11-28T00:26:42.297Z,0.00
2018-11-28T00:27:47.876Z,0.00
2018-11-28T00:28:53.939Z,0.00
2018-11-28T00:30:00.026Z,0.00
2018-11-28T00:31:06.102Z,0.00
2018-11-28T00:32:12.173Z,0.00
2018-11-28T00:33:18.241Z,0.00
2018-11-28T00:34:24.803Z,0.00
2018-11-28T00:35:30.397Z,0.00
2018-11-28T00:36:36.957Z,0.00
2018-11-28T00:37:42.535Z,0.00
2018-11-28T00:38:48.611Z,0.00
2018-11-28T00:39:54.692Z,0.00
2018-11-28T00:41:00.762Z,0.00
2018-11-28T00:42:07.319Z,0.00
2018-11-28T00:43:12.904Z,0.00
2018-11-28T00:44:19.574Z,0.00
2018-11-28T00:45:25.591Z,0.00
2018-11-28T00:46:31.614Z,0.00
2018-11-28T00:47:37.201Z,0.00
2018-11-28T00:48:43.778Z,0.00
2018-11-28T00:49:50.344Z,0.00
2018-11-28T00:50:55.432Z,0.00
2018-11-28T00:52:01.977Z,0.00
2018-11-28T00:53:08.082Z,0.00
2018-11-28T00:54:15.134Z,0.00
2018-11-28T00:55:19.721Z,0.00
2018-11-28T00:56:25.787Z,0.00
2018-11-28T00:57:32.378Z,0.00
2018-11-28T00:58:37.936Z,0.00
2018-11-28T00:59:44.502Z,0.00
2018-11-28T01:00:50.095Z,0.00
2018-11-28T01:01:56.166Z,0.00
2018-11-28T01:03:03.237Z,0.00
2018-11-28T01:04:08.800Z,0.00
2018-11-28T01:05:14.394Z,0.00
2018-11-28T01:06:20.469Z,0.00
2018-11-28T01:07:26.537Z,0.00
2018-11-28T01:08:32.602Z,0.00
2018-11-28T01:09:39.181Z,0.00
2018-11-28T01:10:44.766Z,0.00
2018-11-28T01:11:50.837Z,0.00
2018-11-28T01:12:56.899Z,0.00
2018-11-28T01:14:03.576Z,0.00
2018-11-28T01:15:09.057Z,0.00
2018-11-28T01:16:16.136Z,0.00
2018-11-28T01:17:21.709Z,0.00
2018-11-28T01:18:27.274Z,0.00
2018-11-28T01:19:33.852Z,0.00
2018-11-28T01:20:39.923Z,0.00
2018-11-28T01:21:46.022Z,0.00
2018-11-28T01:22:51.565Z,0.00
2018-11-28T01:23:57.644Z,0.00
2018-11-28T01:25:03.713Z,0.00
2018-11-28T01:26:09.791Z,0.00
2018-11-28T01:27:16.354Z,0.00
2018-11-28T01:28:21.930Z,0.00
2018-11-28T01:29:28.490Z,0.00
2018-11-28T01:30:34.070Z,0.00
2018-11-28T01:31:40.152Z,0.00
2018-11-28T01:32:46.727Z,0.00
2018-11-28T01:33:52.793Z,0.00
2018-11-28T01:34:59.368Z,0.00
2018-11-28T01:36:04.450Z,0.00
2018-11-28T01:37:10.513Z,0.00
2018-11-28T01:38:16.592Z,0.00
2018-11-28T01:39:23.152Z,0.00
2018-11-28T01:40:28.738Z,0.00
2018-11-28T01:41:34.787Z,0.00
2018-11-28T01:42:40.843Z,0.00
2018-11-28T01:43:46.911Z,0.00
2018-11-28T01:44:52.970Z,0.00
2018-11-28T01:45:59.572Z,0.00
2018-11-28T01:47:05.617Z,0.00
2018-11-28T01:48:11.153Z,0.00
2018-11-28T01:49:18.208Z,0.00
2018-11-28T01:50:23.271Z,0.00
2018-11-28T01:51:29.828Z,0.00
2018-11-28T01:52:35.406Z,0.00
2018-11-28T01:53:41.423Z,0.00
2018-11-28T01:54:47.894Z,0.00
2018-11-28T01:55:54.032Z,0.00
2018-11-28T01:56:59.582Z,0.00
2018-11-28T01:58:05.630Z,0.00
2018-11-28T01:59:11.718Z,0.00
2018-11-28T02:00:17.720Z,0.00
2018-11-28T02:01:24.389Z,0.00
2018-11-28T02:02:29.824Z,0.00
2018-11-28T02:03:35.867Z,0.00
2018-11-28T02:04:41.931Z,0.00
2018-11-28T02:05:47.974Z,0.00
2018-11-28T02:06:54.033Z,0.00
2018-11-28T02:08:00.570Z,0.00
2018-11-28T02:09:06.630Z,0.00
2018-11-28T02:10:12.184Z,0.00
2018-11-28T02:11:18.223Z,0.00
2018-11-28T02:12:24.808Z,0.00
2018-11-28T02:13:30.833Z,0.00
2018-11-28T02:14:36.388Z,0.00
2018-11-28T02:15:42.933Z,0.00
2018-11-28T02:16:48.505Z,0.00
2018-11-28T02:17:54.563Z,0.00
2018-11-28T02:19:00.612Z,0.00
2018-11-28T02:20:06.657Z,0.00
2018-11-28T02:21:12.723Z,0.00
2018-11-28T02:22:19.783Z,0.00
2018-11-28T02:23:25.331Z,0.00
2018-11-28T02:24:30.896Z,0.00
2018-11-28T02:25:36.942Z,0.00
2018-11-28T02:26:43.557Z,0.00
2018-11-28T02:27:49.060Z,0.00
2018-11-28T02:28:55.630Z,0.00
2018-11-28T02:30:01.190Z,0.00
2018-11-28T02:31:07.727Z,0.00
2018-11-28T02:32:13.304Z,0.00
2018-11-28T02:33:19.361Z,0.00
2018-11-28T02:34:26.424Z,0.00
2018-11-28T02:35:31.971Z,0.00
2018-11-28T02:36:37.554Z,0.00
2018-11-28T02:37:44.093Z,0.00
2018-11-28T02:38:50.137Z,0.00
2018-11-28T02:39:56.202Z,0.00
2018-11-28T02:41:01.764Z,0.00
2018-11-28T02:42:07.832Z,0.00
2018-11-28T02:43:14.389Z,0.00
2018-11-28T02:44:19.945Z,0.00
2018-11-28T02:45:26.001Z,0.00
2018-11-28T02:46:32.063Z,0.00
2018-11-28T02:47:38.601Z,0.00
2018-11-28T02:48:44.165Z,0.00
2018-11-28T02:49:50.710Z,0.00
2018-11-28T02:50:56.280Z,0.00
2018-11-28T02:52:02.809Z,0.00
2018-11-28T02:53:08.397Z,0.00
2018-11-28T02:54:14.918Z,0.00
2018-11-28T02:55:20.478Z,0.00
2018-11-28T02:56:26.536Z,0.00
2018-11-28T02:57:32.590Z,0.00
2018-11-28T02:58:39.148Z,0.00
2018-11-28T02:59:44.689Z,0.00
2018-11-28T03:00:50.728Z,0.00
2018-11-28T03:01:56.784Z,0.00
2018-11-28T03:03:03.331Z,0.00
2018-11-28T03:04:08.892Z,0.00
2018-11-28T03:05:14.929Z,0.00
2018-11-28T03:06:20.965Z,0.00
2018-11-28T03:07:27.013Z,0.00
2018-11-28T03:08:33.062Z,0.00
2018-11-28T03:09:39.104Z,0.00
2018-11-28T03:10:45.140Z,0.00
2018-11-28T03:11:51.180Z,0.00
2018-11-28T03:12:57.307Z,0.00
2018-11-28T03:14:03.758Z,0.00
2018-11-28T03:15:09.789Z,0.00
2018-11-28T03:16:15.532Z,0.00
2018-11-28T03:17:21.374Z,0.00
2018-11-28T03:18:27.433Z,0.00
2018-11-28T03:19:33.566Z,0.00
2018-11-28T03:20:39.983Z,0.00
2018-11-28T03:21:46.028Z,0.00
2018-11-28T03:22:52.068Z,0.00
2018-11-28T03:23:58.615Z,0.00
2018-11-28T03:25:03.641Z,0.00
2018-11-28T03:26:10.177Z,0.00
2018-11-28T03:27:15.712Z,0.00
2018-11-28T03:28:21.754Z,0.00
2018-11-28T03:29:27.783Z,0.00
2018-11-28T03:30:33.822Z,0.00
2018-11-28T03:31:40.352Z,0.00
2018-11-28T03:32:45.904Z,0.00
2018-11-28T03:33:51.933Z,0.00
2018-11-28T03:34:57.964Z,0.00
2018-11-28T03:36:04.487Z,0.00
2018-11-28T03:37:10.524Z,0.00
2018-11-28T03:38:16.072Z,0.00
2018-11-28T03:39:22.583Z,0.00
2018-11-28T03:40:28.132Z,0.00
2018-11-28T03:41:34.661Z,0.00
2018-11-28T03:42:40.190Z,0.00
2018-11-28T03:43:46.727Z,0.00
2018-11-28T03:44:52.260Z,0.00
2018-11-28T03:45:58.784Z,0.00
2018-11-28T03:47:04.813Z,0.00
2018-11-28T03:48:10.351Z,0.00
2018-11-28T03:49:16.382Z,0.00
2018-11-28T03:50:22.404Z,0.00
2018-11-28T03:51:28.427Z,0.00
2018-11-28T03:52:34.955Z,0.00
2018-11-28T03:53:40.480Z,0.00
2018-11-28T03:54:46.497Z,0.00
2018-11-28T03:55:53.004Z,0.00
2018-11-28T03:56:58.545Z,0.00
2018-11-28T03:58:05.057Z,0.00
2018-11-28T03:59:10.598Z,0.00
2018-11-28T04:00:17.093Z,0.00
2018-11-28T04:01:23.103Z,0.00
2018-11-28T04:02:28.633Z,0.00
2018-11-28T04:03:35.162Z,0.00
2018-11-28T04:04:40.678Z,0.00
2018-11-28T04:05:46.679Z,0.00
2018-11-28T04:06:54.183Z,0.00
2018-11-28T04:07:59.200Z,0.00
2018-11-28T04:09:04.744Z,0.00
2018-11-28T04:10:10.753Z,0.00
2018-11-28T04:11:17.235Z,0.00
2018-11-28T04:12:23.261Z,0.00
2018-11-28T04:13:29.271Z,0.00
2018-11-28T04:14:34.791Z,0.00
2018-11-28T04:15:41.290Z,0.00
2018-11-28T04:16:46.810Z,0.00
2018-11-28T04:17:52.806Z,0.00
2018-11-28T04:18:58.826Z,0.00
2018-11-28T04:20:05.311Z,0.00
2018-11-28T04:21:10.835Z,0.00
2018-11-28T04:22:16.844Z,0.00
2018-11-28T04:23:22.845Z,0.00
2018-11-28T04:24:28.851Z,0.00
2018-11-28T04:25:35.341Z,0.00
2018-11-28T04:26:40.852Z,0.00
2018-11-28T04:27:46.863Z,0.00
2018-11-28T04:28:53.171Z,0.00
2018-11-28T04:29:59.359Z,0.00
2018-11-28T04:31:05.377Z,0.00
2018-11-28T04:32:10.869Z,0.00
2018-11-28T04:33:17.361Z,0.00
2018-11-28T04:34:23.378Z,0.00
2018-11-28T04:35:29.368Z,0.00
2018-11-28T04:36:35.391Z,0.00
2018-11-28T04:37:40.881Z,0.00
2018-11-28T04:38:47.385Z,0.00
2018-11-28T04:39:52.915Z,0.00
2018-11-28T04:40:58.920Z,0.00
2018-11-28T04:42:05.383Z,0.00
2018-11-28T04:43:11.396Z,0.00
2018-11-28T04:44:16.906Z,0.00
2018-11-28T04:45:23.411Z,0.00
2018-11-28T04:46:29.403Z,0.00
2018-11-28T04:47:35.399Z,0.00
2018-11-28T04:48:42.404Z,0.00
2018-11-28T04:49:46.923Z,0.00
2018-11-28T04:50:52.931Z,0.00
2018-11-28T04:51:59.402Z,0.00
2018-11-28T04:53:04.917Z,0.00
2018-11-28T04:54:11.397Z,0.00
2018-11-28T04:55:16.927Z,0.00
2018-11-28T04:56:22.932Z,0.00
2018-11-28T04:57:28.908Z,0.00
2018-11-28T04:58:34.920Z,0.00
2018-11-28T04:59:40.925Z,0.00
2018-11-28T05:00:46.927Z,0.00
2018-11-28T05:01:52.915Z,0.00
2018-11-28T05:02:58.914Z,0.00
2018-11-28T05:04:05.410Z,0.00
2018-11-28T05:05:11.437Z,0.00
2018-11-28T05:06:16.915Z,0.00
2018-11-28T05:07:23.427Z,0.00
2018-11-28T05:08:28.916Z,0.00
2018-11-28T05:09:34.925Z,0.00
2018-11-28T05:10:40.963Z,0.00
2018-11-28T05:11:46.920Z,0.00
2018-11-28T05:12:52.923Z,0.00
2018-11-28T05:13:58.917Z,0.00
2018-11-28T05:15:04.915Z,0.00
2018-11-28T05:16:10.916Z,0.00
2018-11-28T05:17:16.906Z,0.00
2018-11-28T05:18:22.903Z,0.00
2018-11-28T05:19:29.391Z,0.00
2018-11-28T05:20:35.404Z,0.00
2018-11-28T05:21:40.894Z,0.00
2018-11-28T05:22:47.392Z,0.00
2018-11-28T05:23:53.384Z,0.00
2018-11-28T05:24:58.905Z,0.00
2018-11-28T05:26:04.886Z,0.00
2018-11-28T05:27:11.876Z,0.00
2018-11-28T05:28:16.883Z,0.00
2018-11-28T05:29:22.868Z,0.00
2018-11-28T05:30:29.362Z,0.00
2018-11-28T05:31:34.856Z,0.00
2018-11-28T05:32:40.844Z,0.00
2018-11-28T05:33:46.844Z,0.00
2018-11-28T05:34:52.832Z,0.00
2018-11-28T05:35:59.334Z,0.00
2018-11-28T05:37:04.835Z,0.00
2018-11-28T05:38:11.302Z,0.00
2018-11-28T05:39:17.118Z,0.00
2018-11-28T05:40:23.297Z,0.00
2018-11-28T05:41:28.796Z,0.00
2018-11-28T05:42:35.287Z,0.00
2018-11-28T05:43:41.289Z,0.00
2018-11-28T05:44:47.270Z,0.00
2018-11-28T05:45:52.785Z,0.00
2018-11-28T05:46:59.263Z,0.00
2018-11-28T05:48:04.761Z,0.00
2018-11-28T05:49:15.153Z,0.00
2018-11-28T05:50:17.263Z,0.00
2018-11-28T05:51:22.754Z,0.00
2018-11-28T05:52:28.750Z,0.00
2018-11-28T05:53:34.749Z,0.00
2018-11-28T05:54:41.234Z,0.00
2018-11-28T05:55:46.743Z,0.00
2018-11-28T05:56:53.222Z,0.00
2018-11-28T05:57:59.227Z,0.00
2018-11-28T05:59:04.730Z,0.00
2018-11-28T06:00:11.216Z,0.00
2018-11-28T06:01:16.726Z,0.00
2018-11-28T06:02:23.205Z,0.00
2018-11-28T06:03:29.192Z,0.00
2018-11-28T06:04:34.690Z,0.00
2018-11-28T06:05:40.690Z,0.00
2018-11-28T06:06:46.684Z,0.00
2018-11-28T06:07:52.667Z,0.00
2018-11-28T06:08:58.667Z,0.00
2018-11-28T06:10:04.652Z,0.00
2018-11-28T06:11:10.655Z,0.00
2018-11-28T06:12:16.641Z,0.00
2018-11-28T06:13:22.630Z,0.00
2018-11-28T06:14:29.121Z,0.00
2018-11-28T06:15:35.111Z,0.00
2018-11-28T06:16:41.111Z,0.00
2018-11-28T06:17:46.595Z,0.00
2018-11-28T06:18:52.595Z,0.00
2018-11-28T06:19:58.580Z,0.00
2018-11-28T06:21:04.582Z,0.00
2018-11-28T06:22:10.570Z,0.00
2018-11-28T06:23:17.046Z,0.00
2018-11-28T06:24:22.546Z,0.00
2018-11-28T06:25:28.539Z,0.00
2018-11-28T06:26:34.542Z,0.00
2018-11-28T06:27:40.523Z,0.00
2018-11-28T06:28:46.530Z,0.00
2018-11-28T06:29:53.014Z,0.00
2018-11-28T06:30:58.536Z,0.00
2018-11-28T06:32:04.501Z,0.00
2018-11-28T06:33:10.508Z,0.00
2018-11-28T06:34:16.493Z,0.00
2018-11-28T06:35:22.685Z,0.00
2018-11-28T06:36:28.990Z,0.00
2018-11-28T06:37:34.549Z,0.00
2018-11-28T06:38:40.958Z,0.00
2018-11-28T06:39:46.469Z,0.00
2018-11-28T06:40:52.958Z,0.00
2018-11-28T06:41:58.455Z,0.00
2018-11-28T06:43:04.940Z,0.00
2018-11-28T06:44:10.449Z,0.00
2018-11-28T06:45:16.442Z,0.00
2018-11-28T06:46:23.932Z,0.00
2018-11-28T06:47:29.035Z,0.00
2018-11-28T06:48:34.913Z,0.00
2018-11-28T06:49:40.430Z,5.63
2018-11-28T06:50:46.922Z,5.63
2018-11-28T06:51:52.429Z,5.63
2018-11-28T06:52:58.447Z,5.63
2018-11-28T06:54:04.917Z,5.63
2018-11-28T06:55:10.412Z,5.63
2018-11-28T06:56:16.402Z,5.63
2018-11-28T06:57:22.907Z,5.63
2018-11-28T06:58:28.891Z,5.63
2018-11-28T06:59:34.392Z,5.63
2018-11-28T07:00:40.401Z,11.25
2018-11-28T07:01:46.403Z,11.25
2018-11-28T07:02:52.402Z,11.25
2018-11-28T07:03:58.390Z,11.25
2018-11-28T07:05:04.387Z,11.25
2018-11-28T07:06:10.386Z,11.25
2018-11-28T07:07:16.897Z,11.25
2018-11-28T07:08:22.397Z,16.88
2018-11-28T07:09:29.394Z,16.88
2018-11-28T07:10:34.890Z,16.88
2018-11-28T07:11:40.402Z,16.88
2018-11-28T07:12:46.406Z,16.88
2018-11-28T07:13:52.895Z,22.50
2018-11-28T07:14:58.400Z,22.50
2018-11-28T07:16:04.404Z,22.50
2018-11-28T07:17:10.410Z,22.50
2018-11-28T07:18:16.412Z,28.13
2018-11-28T07:19:22.915Z,28.13
2018-11-28T07:20:28.407Z,28.13
2018-11-28T07:21:34.910Z,28.13
2018-11-28T07:22:40.419Z,28.13
2018-11-28T07:23:46.429Z,28.13
2018-11-28T07:24:52.427Z,28.13
2018-11-28T07:25:58.924Z,33.75
2018-11-28T07:27:04.920Z,33.75
2018-11-28T07:28:10.443Z,33.75
2018-11-28T07:29:16.931Z,33.75
2018-11-28T07:30:22.949Z,39.38
2018-11-28T07:31:29.560Z,39.38
2018-11-28T07:32:34.460Z,39.38
2018-11-28T07:33:40.477Z,39.38
2018-11-28T07:34:46.980Z,45.00
2018-11-28T07:35:52.478Z,45.00
2018-11-28T07:36:58.980Z,50.63
2018-11-28T07:38:04.504Z,56.25
2018-11-28T07:39:10.506Z,61.88
2018-11-28T07:40:17.019Z,61.88
2018-11-28T07:41:23.026Z,61.88
2018-11-28T07:42:28.548Z,61.88
2018-11-28T07:43:34.569Z,67.50
2018-11-28T07:44:41.070Z,67.50
2018-11-28T07:45:47.162Z,73.13
2018-11-28T07:46:52.605Z,73.13
2018-11-28T07:47:58.635Z,73.13
2018-11-28T07:49:05.144Z,73.13
2018-11-28T07:50:11.168Z,73.13
2018-11-28T07:51:16.693Z,73.13
2018-11-28T07:52:22.704Z,73.13
2018-11-28T07:53:28.731Z,73.13
2018-11-28T07:54:34.742Z,78.75
2018-11-28T07:55:41.268Z,78.75
2018-11-28T07:56:47.286Z,84.38
2018-11-28T07:57:52.821Z,90.00
2018-11-28T07:58:58.855Z,90.00
2018-11-28T08:00:05.369Z,90.00
2018-11-28T08:01:11.396Z,90.00
2018-11-28T08:02:16.945Z,90.00
2018-11-28T08:03:23.563Z,90.00
2018-11-28T08:04:29.080Z,95.63
2018-11-28T08:05:35.039Z,101.25
2018-11-28T08:06:41.075Z,106.88
2018-11-28T08:07:47.115Z,112.50
2018-11-28T08:08:53.161Z,118.13
2018-11-28T08:09:59.180Z,123.75
2018-11-28T08:11:05.216Z,129.38
2018-11-28T08:12:11.266Z,135.00
2018-11-28T08:13:17.336Z,135.00
2018-11-28T08:14:23.355Z,135.00
2018-11-28T08:15:29.393Z,135.00
2018-11-28T08:16:35.931Z,135.00
2018-11-28T08:17:41.969Z,135.00
2018-11-28T08:18:47.537Z,135.00
2018-11-28T08:19:53.585Z,135.00
2018-11-28T08:21:00.619Z,135.00
2018-11-28T08:22:05.676Z,135.00
2018-11-28T08:23:12.217Z,135.00
2018-11-28T08:24:17.785Z,135.00
2018-11-28T08:25:27.785Z,135.00
2018-11-28T08:26:29.882Z,140.63
2018-11-28T08:27:35.952Z,140.63
2018-11-28T08:28:41.988Z,146.25
2018-11-28T08:29:48.053Z,151.88
2018-11-28T08:30:54.100Z,151.88
2018-11-28T08:32:00.670Z,151.88
2018-11-28T08:33:06.226Z,140.63
2018-11-28T08:34:12.287Z,140.63
2018-11-28T08:35:18.351Z,140.63
2018-11-28T08:36:24.412Z,140.63
2018-11-28T08:37:30.466Z,140.63
2018-11-28T08:38:36.529Z,140.63
2018-11-28T08:39:42.601Z,140.63
2018-11-28T08:40:48.664Z,140.63
2018-11-28T08:41:54.741Z,146.25
2018-11-28T08:43:01.294Z,151.88
2018-11-28T08:44:07.364Z,157.50
2018-11-28T08:45:13.426Z,163.13
2018-11-28T08:46:18.999Z,163.13
2018-11-28T08:47:25.081Z,163.13
2018-11-28T08:48:31.139Z,163.13
2018-11-28T08:49:37.219Z,163.13
2018-11-28T08:50:43.300Z,163.13
2018-11-28T08:51:49.362Z,163.13
2018-11-28T08:52:55.432Z,168.75
2018-11-28T08:54:01.510Z,174.38
2018-11-28T08:55:07.587Z,180.00
2018-11-28T08:56:14.144Z,185.63
2018-11-28T08:57:19.749Z,185.63
2018-11-28T08:58:25.819Z,180.00
2018-11-28T08:59:31.954Z,180.00
2018-11-28T09:00:38.468Z,185.63
2018-11-28T09:01:44.056Z,185.63
2018-11-28T09:02:50.129Z,185.63
2018-11-28T09:03:56.713Z,180.00
2018-11-28T09:05:02.293Z,174.38
2018-11-28T09:06:08.381Z,180.00
2018-11-28T09:07:14.945Z,180.00
2018-11-28T09:08:20.540Z,185.63
2018-11-28T09:09:26.623Z,185.63
2018-11-28T09:10:32.758Z,191.25
2018-11-28T09:11:38.801Z,196.88
2018-11-28T09:12:44.880Z,196.88
2018-11-28T09:13:50.975Z,202.50
2018-11-28T09:14:57.064Z,202.50
2018-11-28T09:16:03.643Z,208.13
2018-11-28T09:17:15.044Z,208.13
2018-11-28T09:18:15.820Z,213.75
2018-11-28T09:19:21.419Z,219.38
2018-11-28T09:20:27.520Z,219.38
2018-11-28T09:21:34.107Z,219.38
2018-11-28T09:22:40.205Z,219.38
2018-11-28T09:23:45.809Z,213.75
2018-11-28T09:24:51.908Z,213.75
2018-11-28T09:25:58.508Z,213.75
2018-11-28T09:27:04.106Z,213.75
2018-11-28T09:28:10.214Z,213.75
2018-11-28T09:29:16.306Z,213.75
2018-11-28T09:30:22.914Z,213.75
2018-11-28T09:31:28.507Z,213.75
2018-11-28T09:32:35.099Z,213.75
2018-11-28T09:33:41.202Z,219.38
2018-11-28T09:34:47.307Z,219.38
2018-11-28T09:35:53.419Z,225.00
2018-11-28T09:36:59.036Z,225.00
2018-11-28T09:38:05.634Z,230.63
2018-11-28T09:39:11.734Z,236.25
2018-11-28T09:40:17.368Z,236.25
2018-11-28T09:41:23.958Z,236.25
2018-11-28T09:42:30.078Z,236.25
2018-11-28T09:43:35.679Z,236.25
2018-11-28T09:44:41.804Z,236.25
2018-11-28T09:45:48.409Z,236.25
2018-11-28T09:46:54.024Z,236.25
2018-11-28T09:48:00.684Z,241.88
2018-11-28T09:49:06.740Z,241.88
2018-11-28T09:50:12.375Z,247.50
2018-11-28T09:51:18.493Z,247.50
2018-11-28T09:52:25.092Z,241.88
2018-11-28T09:53:30.724Z,241.88
2018-11-28T09:54:36.842Z,241.88
2018-11-28T09:55:42.979Z,247.50
2018-11-28T09:56:49.579Z,247.50
2018-11-28T09:57:55.709Z,253.13
2018-11-28T09:59:01.334Z,258.75
2018-11-28T10:00:07.456Z,258.75
2018-11-28T10:01:13.591Z,258.75
2018-11-28T10:02:20.212Z,264.38
2018-11-28T10:03:25.844Z,264.38
2018-11-28T10:04:32.469Z,264.38
2018-11-28T10:05:38.597Z,258.75
2018-11-28T10:06:44.715Z,258.75
2018-11-28T10:07:50.361Z,253.13
2018-11-28T10:08:56.495Z,253.13
2018-11-28T10:10:03.121Z,247.50
2018-11-28T10:11:08.763Z,247.50
2018-11-28T10:12:14.886Z,241.88
2018-11-28T10:13:21.026Z,241.88
2018-11-28T10:14:27.154Z,236.25
2018-11-28T10:15:35.705Z,236.25
2018-11-28T10:16:39.512Z,236.25
2018-11-28T10:17:45.601Z,241.88
2018-11-28T10:18:51.694Z,241.88
2018-11-28T10:19:57.839Z,241.88
2018-11-28T10:21:03.998Z,241.88
2018-11-28T10:22:10.609Z,236.25
2018-11-28T10:23:16.739Z,230.63
2018-11-28T10:24:22.391Z,230.63
2018-11-28T10:25:28.515Z,236.25
2018-11-28T10:26:35.149Z,236.25
2018-11-28T10:27:40.788Z,241.88
2018-11-28T10:28:47.424Z,241.88
2018-11-28T10:29:53.068Z,241.88
2018-11-28T10:30:59.195Z,241.88
2018-11-28T10:32:05.335Z,247.50
2018-11-28T10:33:11.574Z,247.50
2018-11-28T10:34:17.609Z,247.50
2018-11-28T10:35:24.234Z,247.50
2018-11-28T10:36:30.396Z,241.88
2018-11-28T10:37:36.028Z,241.88
2018-11-28T10:38:42.162Z,241.88
2018-11-28T10:39:48.795Z,241.88
2018-11-28T10:40:54.930Z,241.88
2018-11-28T10:42:01.085Z,247.50
2018-11-28T10:43:06.729Z,258.75
2018-11-28T10:44:12.869Z,253.13
2018-11-28T10:45:19.014Z,253.13
2018-11-28T10:46:25.153Z,247.50
2018-11-28T10:47:31.309Z,247.50
2018-11-28T10:48:38.946Z,247.50
2018-11-28T10:49:44.106Z,253.13
2018-11-28T10:50:49.737Z,253.13
2018-11-28T10:51:55.901Z,258.75
2018-11-28T10:53:02.539Z,264.38
2018-11-28T10:54:08.182Z,258.75
2018-11-28T10:55:14.341Z,264.38
2018-11-28T10:56:20.987Z,258.75
2018-11-28T10:57:27.646Z,264.38
2018-11-28T10:58:33.294Z,270.00
2018-11-28T10:59:38.948Z,264.38
2018-11-28T11:00:45.099Z,270.00
2018-11-28T11:01:51.761Z,275.63
2018-11-28T11:02:57.434Z,275.63
2018-11-28T11:04:03.577Z,264.38
2018-11-28T11:05:09.741Z,264.38
2018-11-28T11:06:15.902Z,270.00
2018-11-28T11:07:22.063Z,264.38
2018-11-28T11:08:28.244Z,258.75
2018-11-28T11:09:34.894Z,264.38
2018-11-28T11:10:40.562Z,258.75
2018-11-28T11:11:46.724Z,258.75
2018-11-28T11:12:52.897Z,264.38
2018-11-28T11:13:59.067Z,270.00
2018-11-28T11:15:05.223Z,264.38
2018-11-28T11:16:11.911Z,258.75
2018-11-28T11:17:17.583Z,258.75
2018-11-28T11:18:23.760Z,258.75
2018-11-28T11:19:29.911Z,264.38
2018-11-28T11:20:36.088Z,264.38
2018-11-28T11:21:42.771Z,264.38
2018-11-28T11:22:48.465Z,264.38
2018-11-28T11:23:55.124Z,264.38
2018-11-28T11:25:00.817Z,270.00
2018-11-28T11:26:07.560Z,270.00
2018-11-28T11:27:13.194Z,270.00
2018-11-28T11:28:19.869Z,270.00
2018-11-28T11:29:25.559Z,275.63
2018-11-28T11:30:31.753Z,275.63
2018-11-28T11:31:38.481Z,264.38
2018-11-28T11:32:44.619Z,270.00
2018-11-28T11:33:50.819Z,275.63
2018-11-28T11:34:57.017Z,281.25
2018-11-28T11:36:02.712Z,275.63
2018-11-28T11:37:09.412Z,275.63
2018-11-28T11:38:15.124Z,275.63
2018-11-28T11:39:21.800Z,303.75
2018-11-28T11:40:28.388Z,298.13
2018-11-28T11:41:34.173Z,298.13
2018-11-28T11:42:39.888Z,286.88
2018-11-28T11:43:46.084Z,292.50
2018-11-28T11:44:52.779Z,298.13
2018-11-28T11:45:58.484Z,298.13
2018-11-28T11:47:04.700Z,298.13
2018-11-28T11:48:11.442Z,298.13
2018-11-28T11:49:17.106Z,292.50
2018-11-28T11:50:23.320Z,303.75
2018-11-28T11:51:29.522Z,303.75
2018-11-28T11:52:35.738Z,292.50
2018-11-28T11:53:41.959Z,292.50
2018-11-28T11:54:48.178Z,292.50
2018-11-28T11:55:54.393Z,309.38
2018-11-28T11:57:00.608Z,303.75
2018-11-28T11:58:07.337Z,320.63
2018-11-28T11:59:13.071Z,337.50
2018-11-28T12:00:19.301Z,337.50
2018-11-28T12:01:25.548Z,337.50
2018-11-28T12:02:31.792Z,337.50
2018-11-28T12:03:39.055Z,337.50
2018-11-28T12:04:44.793Z,309.38
2018-11-28T12:05:50.553Z,292.50
2018-11-28T12:06:57.318Z,286.88
2018-11-28T12:08:03.083Z,270.00
2018-11-28T12:09:09.351Z,253.13
2018-11-28T12:10:15.613Z,236.25
2018-11-28T12:11:21.880Z,230.63
2018-11-28T12:12:28.643Z,230.63
2018-11-28T12:13:34.908Z,236.25
2018-11-28T12:14:40.670Z,236.25
2018-11-28T12:15:46.924Z,236.25
2018-11-28T12:16:53.230Z,241.88
2018-11-28T12:17:59.428Z,241.88
2018-11-28T12:19:06.178Z,247.50
2018-11-28T12:20:11.911Z,247.50
2018-11-28T12:21:18.164Z,247.50
2018-11-28T12:22:24.901Z,247.50
2018-11-28T12:23:31.135Z,247.50
2018-11-28T12:24:36.886Z,247.50
2018-11-28T12:25:43.604Z,253.13
2018-11-28T12:26:49.838Z,253.13
2018-11-28T12:27:55.584Z,253.13
2018-11-28T12:29:02.316Z,258.75
2018-11-28T12:30:08.037Z,253.13
2018-11-28T12:31:14.766Z,253.13
2018-11-28T12:32:20.494Z,253.13
2018-11-28T12:33:27.204Z,253.13
2018-11-28T12:34:32.957Z,258.75
2018-11-28T12:35:39.662Z,253.13
2018-11-28T12:36:45.390Z,247.50
2018-11-28T12:37:51.612Z,253.13
2018-11-28T12:38:58.347Z,247.50
2018-11-28T12:40:04.051Z,230.63
2018-11-28T12:41:11.348Z,230.63
2018-11-28T12:42:16.991Z,219.38
2018-11-28T12:43:23.226Z,219.38
2018-11-28T12:44:28.950Z,219.38
2018-11-28T12:45:35.654Z,219.38
2018-11-28T12:46:41.384Z,219.38
2018-11-28T12:47:47.598Z,213.75
2018-11-28T12:48:53.817Z,213.75
2018-11-28T12:50:00.036Z,208.13
2018-11-28T12:51:06.752Z,202.50
2018-11-28T12:52:12.564Z,202.50
2018-11-28T12:53:18.788Z,196.88
2018-11-28T12:54:25.373Z,196.88
2018-11-28T12:55:31.587Z,196.88
2018-11-28T12:56:37.303Z,196.88
2018-11-28T12:57:43.497Z,196.88
2018-11-28T12:58:49.712Z,202.50
2018-11-28T12:59:56.422Z,196.88
2018-11-28T13:01:02.114Z,196.88
2018-11-28T13:02:08.316Z,196.88
2018-11-28T13:03:14.556Z,202.50
2018-11-28T13:04:20.725Z,202.50
2018-11-28T13:05:26.944Z,208.13
2018-11-28T13:06:33.635Z,208.13
2018-11-28T13:07:39.341Z,202.50
2018-11-28T13:08:46.029Z,202.50
2018-11-28T13:09:51.751Z,202.50
2018-11-28T13:10:57.950Z,202.50
2018-11-28T13:12:04.161Z,208.13
2018-11-28T13:13:10.345Z,208.13
2018-11-28T13:14:16.562Z,208.13
2018-11-28T13:15:23.253Z,208.13
2018-11-28T13:16:28.968Z,202.50
2018-11-28T13:17:35.660Z,202.50
2018-11-28T13:18:41.368Z,202.50
2018-11-28T13:19:47.556Z,202.50
2018-11-28T13:20:53.766Z,202.50
2018-11-28T13:21:59.959Z,202.50
2018-11-28T13:23:06.166Z,202.50
2018-11-28T13:24:12.364Z,191.25
2018-11-28T13:25:18.572Z,185.63
2018-11-28T13:26:25.258Z,180.00
2018-11-28T13:27:31.483Z,185.63
2018-11-28T13:28:37.174Z,185.63
2018-11-28T13:29:43.379Z,185.63
2018-11-28T13:30:50.065Z,185.63
2018-11-28T13:31:55.773Z,185.63
2018-11-28T13:33:02.561Z,185.63
2018-11-28T13:34:08.159Z,191.25
2018-11-28T13:35:15.358Z,185.63
2018-11-28T13:36:22.723Z,191.25
2018-11-28T13:37:26.738Z,191.25
2018-11-28T13:38:32.942Z,191.25
2018-11-28T13:39:39.135Z,191.25
2018-11-28T13:40:45.822Z,191.25
2018-11-28T13:41:52.009Z,191.25
2018-11-28T13:42:58.207Z,185.63
2018-11-28T13:44:04.380Z,174.38
2018-11-28T13:45:10.570Z,174.38
2018-11-28T13:46:16.302Z,174.38
2018-11-28T13:47:22.577Z,174.38
2018-11-28T13:48:29.153Z,174.38
2018-11-28T13:49:35.347Z,174.38
2018-11-28T13:50:41.515Z,168.75
2018-11-28T13:51:47.214Z,168.75
2018-11-28T13:52:54.386Z,163.13
2018-11-28T13:53:59.573Z,157.50
2018-11-28T13:55:37.938Z,157.50
2018-11-28T13:57:18.119Z,151.88
2018-11-28T13:58:24.795Z,146.25
2018-11-28T13:59:30.604Z,146.25
2018-11-28T14:00:37.148Z,140.63
2018-11-28T14:01:43.331Z,140.63
2018-11-28T14:02:48.995Z,140.63
2018-11-28T14:03:55.682Z,140.63
2018-11-28T14:05:01.855Z,140.63
2018-11-28T14:06:07.557Z,140.63
2018-11-28T14:07:13.694Z,135.00
2018-11-28T14:08:19.873Z,129.38
2018-11-28T14:09:37.529Z,123.75
2018-11-28T14:10:41.687Z,129.38
2018-11-28T14:11:47.866Z,123.75
2018-11-28T14:12:54.039Z,123.75
2018-11-28T14:14:00.201Z,118.13