createdAt,value
2019-03-04T00:01:21.596Z,10.38
2019-03-04T00:03:52.183Z,10.40
2019-03-04T00:06:22.758Z,10.41
2019-03-04T00:08:53.000Z,10.45
2019-03-04T00:11:23.224Z,10.49
2019-03-04T00:13:53.428Z,10.49
2019-03-04T00:16:23.666Z,10.50
2019-03-04T00:18:53.905Z,10.51
2019-03-04T00:21:24.173Z,10.46
2019-03-04T00:23:54.354Z,10.46
2019-03-04T00:26:24.594Z,10.50
2019-03-04T00:28:55.085Z,10.54
2019-03-04T00:31:25.315Z,10.54
2019-03-04T00:33:55.614Z,10.55
2019-03-04T00:36:25.781Z,10.53
2019-03-04T00:38:56.000Z,10.53
2019-03-04T00:41:26.308Z,10.52
2019-03-04T00:43:56.530Z,10.50
2019-03-04T00:46:26.728Z,10.54
2019-03-04T00:48:57.193Z,10.57
2019-03-04T00:51:27.397Z,10.62
2019-03-04T00:53:57.650Z,10.64
2019-03-04T00:56:28.255Z,10.62
2019-03-04T00:58:58.477Z,10.59
2019-03-04T01:01:29.008Z,10.61
2019-03-04T01:03:59.231Z,10.60
2019-03-04T01:06:29.495Z,10.59
2019-03-04T01:09:00.198Z,10.59
2019-03-04T01:11:30.573Z,10.58
2019-03-04T01:14:00.808Z,10.58
2019-03-04T01:16:31.138Z,10.58
2019-03-04T01:19:01.645Z,10.55
2019-03-04T01:21:31.949Z,10.59
2019-03-04T01:24:02.464Z,10.59
2019-03-04T01:26:32.878Z,10.57
2019-03-04T01:29:03.095Z,10.53
2019-03-04T01:31:33.342Z,10.55
2019-03-04T01:34:03.774Z,10.53
2019-03-04T01:36:34.072Z,10.47
2019-03-04T01:39:04.877Z,10.45
2019-03-04T01:41:35.290Z,10.45
2019-03-04T01:44:05.886Z,10.47
2019-03-04T01:46:36.343Z,10.47
2019-03-04T01:49:06.613Z,10.44
2019-03-04T01:51:36.957Z,10.40
2019-03-04T01:54:08.508Z,10.36
2019-03-04T01:56:38.958Z,10.33
2019-03-04T01:59:09.437Z,10.30
2019-03-04T02:01:39.592Z,10.27
2019-03-04T02:04:09.893Z,10.25
2019-03-04T02:06:40.608Z,10.20
2019-03-04T02:09:11.458Z,10.18
2019-03-04T02:11:41.822Z,10.18
2019-03-04T02:14:12.017Z,10.23
2019-03-04T02:16:42.624Z,10.19
2019-03-04T02:19:13.468Z,10.19
2019-03-04T02:21:44.346Z,10.17
2019-03-04T02:24:25.941Z,10.17
2019-03-04T02:26:57.903Z,10.15
2019-03-04T02:29:28.916Z,10.12
2019-03-04T02:31:59.299Z,10.14
2019-03-04T02:34:29.991Z,10.12
2019-03-04T02:37:01.672Z,10.13
2019-03-04T02:39:32.182Z,10.15
2019-03-04T02:42:02.345Z,10.19
2019-03-04T02:44:32.508Z,10.24
2019-03-04T02:47:03.273Z,10.25
2019-03-04T02:49:33.524Z,10.31
2019-03-04T02:52:03.759Z,10.37
2019-03-04T02:54:34.439Z,10.38
2019-03-04T02:57:04.638Z,10.37
2019-03-04T02:59:35.130Z,10.38
2019-03-04T03:02:07.107Z,10.39
2019-03-04T03:04:37.293Z,10.35
2019-03-04T03:07:07.787Z,10.34
2019-03-04T03:09:38.010Z,10.33
2019-03-04T03:12:08.219Z,10.31
2019-03-04T03:14:38.552Z,10.31
2019-03-04T03:17:08.783Z,10.34
2019-03-04T03:19:39.295Z,10.34
2019-03-04T03:22:09.806Z,10.34
2019-03-04T03:24:40.056Z,10.34
2019-03-04T03:27:10.554Z,10.36
2019-03-04T03:29:40.699Z,10.39
2019-03-04T03:32:11.021Z,10.43
2019-03-04T03:34:41.255Z,10.46
2019-03-04T03:37:11.425Z,10.49
2019-03-04T03:39:41.651Z,10.50
2019-03-04T03:42:11.846Z,10.51
2019-03-04T03:44:42.046Z,10.55
2019-03-04T03:47:12.859Z,10.55
2019-03-04T03:49:43.069Z,10.55
2019-03-04T03:52:13.314Z,10.52
2019-03-04T03:54:43.675Z,10.52
2019-03-04T03:57:13.902Z,10.55
2019-03-04T03:59:44.127Z,10.58
2019-03-04T04:02:14.434Z,10.61
2019-03-04T04:04:44.665Z,10.66
2019-03-04T04:07:14.970Z,10.70
2019-03-04T04:09:45.309Z,10.75
2019-03-04T04:12:15.526Z,10.81
2019-03-04T04:14:45.747Z,10.83
2019-03-04T04:17:16.001Z,10.90
2019-03-04T04:19:46.388Z,10.94
2019-03-04T04:22:16.632Z,10.98
2019-03-04T04:24:46.846Z,11.04
2019-03-04T04:27:17.328Z,11.06
2019-03-04T04:29:47.792Z,11.07
2019-03-04T04:32:18.122Z,11.08
2019-03-04T04:34:49.375Z,11.08
2019-03-04T04:37:20.142Z,11.14
2019-03-04T04:39:50.426Z,11.13
2019-03-04T04:42:20.555Z,11.13
2019-03-04T04:44:50.765Z,11.16
2019-03-04T04:47:21.319Z,11.15
2019-03-04T04:49:51.784Z,11.15
2019-03-04T04:52:23.369Z,11.16
2019-03-04T04:54:53.934Z,11.15
2019-03-04T04:57:24.130Z,11.16
2019-03-04T04:59:54.486Z,11.17
2019-03-04T05:02:24.700Z,11.20
2019-03-04T05:04:54.939Z,11.23
2019-03-04T05:07:25.532Z,11.26
2019-03-04T05:09:56.180Z,11.29
2019-03-04T05:12:26.388Z,11.31
2019-03-04T05:14:56.738Z,11.29
2019-03-04T05:17:26.955Z,11.31
2019-03-04T05:19:57.198Z,11.31
2019-03-04T05:22:27.810Z,11.27
2019-03-04T05:24:58.093Z,11.31
2019-03-04T05:27:28.347Z,11.34
2019-03-04T05:29:58.579Z,11.37
2019-03-04T05:32:28.776Z,11.37
2019-03-04T05:34:59.111Z,11.35
2019-03-04T05:37:29.338Z,11.33
2019-03-04T05:39:59.548Z,11.30
2019-03-04T05:42:29.833Z,11.32
2019-03-04T05:45:00.321Z,11.32
2019-03-04T05:47:30.834Z,11.34
2019-03-04T05:50:01.379Z,11.35
2019-03-04T05:52:31.893Z,11.34
2019-03-04T05:55:02.142Z,11.28
2019-03-04T05:57:32.352Z,11.15
2019-03-04T06:00:02.875Z,11.11
2019-03-04T06:02:33.253Z,11.04
2019-03-04T06:05:03.473Z,10.93
2019-03-04T06:07:46.213Z,10.86
2019-03-04T06:10:16.461Z,10.75
2019-03-04T06:12:47.009Z,10.70
2019-03-04T06:15:18.884Z,10.66
2019-03-04T06:17:49.104Z,10.66
2019-03-04T06:20:19.698Z,10.65
2019-03-04T06:22:50.226Z,10.62
2019-03-04T06:25:22.867Z,10.66
2019-03-04T06:27:53.038Z,10.66
2019-03-04T06:30:25.336Z,10.69
2019-03-04T06:32:55.586Z,10.73
2019-03-04T06:35:25.829Z,10.80
2019-03-04T06:37:56.515Z,10.86
2019-03-04T06:40:27.174Z,10.89
2019-03-04T06:42:57.673Z,10.94
2019-03-04T06:45:29.641Z,11.01
2019-03-04T06:48:00.055Z,11.06
2019-03-04T06:50:51.824Z,11.09
2019-03-04T06:53:47.714Z,11.11
2019-03-04T06:56:36.771Z,11.12
2019-03-04T06:59:14.876Z,11.10
2019-03-04T07:01:49.029Z,11.15
2019-03-04T07:04:47.104Z,11.18
2019-03-04T07:07:17.396Z,11.25
2019-03-04T07:09:47.584Z,11.30
2019-03-04T07:12:18.214Z,11.33
2019-03-04T07:14:49.439Z,11.36
2019-03-04T07:17:19.656Z,11.42
2019-03-04T07:20:02.647Z,11.50
2019-03-04T07:22:33.377Z,11.57
2019-03-04T07:25:03.638Z,11.59
2019-03-04T07:27:34.807Z,11.58
2019-03-04T07:30:06.122Z,11.55
2019-03-04T07:32:36.559Z,11.60
2019-03-04T07:35:07.597Z,11.63
2019-03-04T07:37:37.872Z,11.64
2019-03-04T07:40:10.136Z,11.70
2019-03-04T07:42:40.491Z,11.73
2019-03-04T07:45:11.253Z,11.78
2019-03-04T07:47:41.513Z,11.79
2019-03-04T07:50:12.366Z,11.81
2019-03-04T07:52:42.611Z,11.85
2019-03-04T07:55:13.114Z,11.84
2019-03-04T07:57:43.670Z,11.89
2019-03-04T08:00:14.073Z,11.93
2019-03-04T08:02:44.658Z,11.90
2019-03-04T08:05:15.120Z,11.94
2019-03-04T08:07:47.766Z,12.00
2019-03-04T08:10:33.909Z,12.07
2019-03-04T08:13:10.577Z,12.11
2019-03-04T08:15:43.471Z,12.13
2019-03-04T08:18:13.771Z,12.09
2019-03-04T08:20:44.194Z,12.01
2019-03-04T08:23:15.263Z,12.02
2019-03-04T08:25:45.710Z,12.05
2019-03-04T08:28:16.728Z,12.06
2019-03-04T08:30:47.464Z,12.12
2019-03-04T08:33:17.664Z,12.18
2019-03-04T08:35:47.912Z,12.25
2019-03-04T08:38:18.857Z,12.32
2019-03-04T08:40:49.073Z,12.37
2019-03-04T08:43:19.495Z,12.36
2019-03-04T08:45:49.932Z,12.50
2019-03-04T08:48:20.457Z,12.59
2019-03-04T08:50:50.683Z,12.73
2019-03-04T08:53:21.217Z,12.86
2019-03-04T08:55:51.641Z,12.86
2019-03-04T08:58:22.259Z,12.88
2019-03-04T09:00:52.478Z,12.85
2019-03-04T09:03:22.745Z,12.91
2019-03-04T09:05:52.965Z,13.00
2019-03-04T09:08:23.230Z,13.20
2019-03-04T09:10:53.424Z,13.28
2019-03-04T09:13:24.136Z,13.24
2019-03-04T09:15:54.493Z,13.04
2019-03-04T09:18:24.890Z,13.04
2019-03-04T09:20:55.036Z,12.65
2019-03-04T09:23:25.407Z,10.88
2019-03-04T09:25:59.963Z,9.86
2019-03-04T09:28:30.124Z,9.29
2019-03-04T09:31:01.070Z,8.82
2019-03-04T09:33:31.182Z,8.65
2019-03-04T09:36:01.841Z,8.56
2019-03-04T09:38:35.788Z,8.52
2019-03-04T09:41:06.048Z,8.54
2019-03-04T09:43:36.208Z,8.52
2019-03-04T09:46:06.517Z,8.52
2019-03-04T09:48:36.748Z,8.51
2019-03-04T09:51:06.927Z,8.48
2019-03-04T09:53:39.643Z,8.40
2019-03-04T09:56:09.126Z,8.31
2019-03-04T09:58:39.586Z,8.27
2019-03-04T10:01:20.440Z,8.27
2019-03-04T10:04:32.226Z,8.25
2019-03-04T10:07:16.415Z,8.26
2019-03-04T10:10:33.353Z,8.24
2019-03-04T10:13:40.833Z,8.26
2019-03-04T10:16:28.851Z,8.36
2019-03-04T10:19:40.553Z,8.47
2019-03-04T10:22:19.994Z,8.56
2019-03-04T10:24:57.846Z,8.94
2019-03-04T10:28:16.200Z,9.43
2019-03-04T10:31:12.040Z,9.80
2019-03-04T10:34:05.634Z,10.13
2019-03-04T10:37:03.008Z,10.17
2019-03-04T10:39:59.527Z,9.95
2019-03-04T10:43:09.207Z,9.69
2019-03-04T10:46:05.305Z,9.64
2019-03-04T10:48:35.521Z,9.50
2019-03-04T10:51:05.766Z,9.42
2019-03-04T10:53:35.987Z,9.43
2019-03-04T10:56:06.400Z,9.40
2019-03-04T10:58:36.746Z,9.47
2019-03-04T11:01:06.952Z,9.65
2019-03-04T11:03:40.474Z,9.70
2019-03-04T11:06:12.326Z,9.77
2019-03-04T11:08:42.529Z,9.71
2019-03-04T11:11:12.784Z,9.63
2019-03-04T11:13:43.277Z,9.60
2019-03-04T11:16:13.533Z,9.54
2019-03-04T11:18:43.978Z,9.59
2019-03-04T11:21:14.178Z,9.61
2019-03-04T11:23:44.485Z,9.63
2019-03-04T11:26:14.738Z,9.63
2019-03-04T11:28:45.360Z,9.63
2019-03-04T11:31:15.778Z,9.69
2019-03-04T11:33:46.564Z,9.70
2019-03-04T11:36:16.829Z,9.68
2019-03-04T11:38:49.198Z,9.58
2019-03-04T11:41:23.067Z,9.06
2019-03-04T11:43:53.237Z,8.50
2019-03-04T11:46:24.513Z,8.19
2019-03-04T11:48:55.647Z,7.97
2019-03-04T11:51:25.836Z,7.75
2019-03-04T11:53:56.303Z,7.55
2019-03-04T11:56:26.551Z,7.39
2019-03-04T11:58:56.711Z,7.10
2019-03-04T12:01:34.002Z,6.89
2019-03-04T12:04:04.292Z,6.66
2019-03-04T12:06:34.477Z,6.54
2019-03-04T12:09:07.443Z,6.50
2019-03-04T12:11:38.430Z,6.47
2019-03-04T12:14:08.710Z,6.39
2019-03-04T12:16:40.430Z,6.35
2019-03-04T12:19:10.888Z,6.38
2019-03-04T12:21:41.119Z,6.37
2019-03-04T12:24:11.450Z,6.38
2019-03-04T12:26:41.853Z,6.40
2019-03-04T12:29:12.411Z,6.39
2019-03-04T12:31:56.288Z,6.43
2019-03-04T12:34:26.480Z,6.47
2019-03-04T12:36:56.760Z,6.50
2019-03-04T12:39:26.972Z,6.54
2019-03-04T12:41:57.555Z,6.60
2019-03-04T12:44:29.631Z,6.61
2019-03-04T12:46:59.827Z,6.58
2019-03-04T12:49:30.058Z,6.56
2019-03-04T12:52:00.892Z,6.57
2019-03-04T12:54:31.315Z,6.54
2019-03-04T12:57:01.518Z,6.59
2019-03-04T12:59:31.763Z,6.56
2019-03-04T13:02:02.377Z,6.55
2019-03-04T13:04:32.715Z,6.46
2019-03-04T13:07:04.164Z,6.27
2019-03-04T13:09:34.348Z,6.12
2019-03-04T13:12:04.504Z,6.03
2019-03-04T13:14:35.000Z,5.98
2019-03-04T13:17:05.265Z,5.99
2019-03-04T13:19:35.492Z,6.14
2019-03-04T13:22:08.718Z,6.40
2019-03-04T13:24:37.991Z,6.60
2019-03-04T13:27:08.558Z,6.98
2019-03-04T13:29:38.783Z,7.17
2019-03-04T13:32:09.042Z,7.26
2019-03-04T13:34:39.509Z,7.28
2019-03-04T13:37:10.288Z,7.28
2019-03-04T13:39:40.500Z,7.10
2019-03-04T13:42:10.885Z,7.03
2019-03-04T13:44:41.578Z,7.04
2019-03-04T13:47:11.786Z,7.10
2019-03-04T13:49:41.937Z,7.17
2019-03-04T13:52:12.345Z,7.19
2019-03-04T13:54:42.643Z,7.29
2019-03-04T13:57:13.433Z,7.28
2019-03-04T13:59:44.712Z,7.33
2019-03-04T14:02:14.891Z,7.42
2019-03-04T14:04:45.383Z,7.36
2019-03-04T14:07:15.991Z,7.34
2019-03-04T14:09:46.507Z,7.39
2019-03-04T14:12:16.718Z,7.41
2019-03-04T14:14:47.141Z,7.43
2019-03-04T14:17:20.564Z,7.41
2019-03-04T14:19:51.126Z,7.34
2019-03-04T14:22:21.407Z,7.20
2019-03-04T14:24:51.790Z,7.04
2019-03-04T14:27:22.039Z,6.97
2019-03-04T14:29:52.675Z,6.89
2019-03-04T14:32:23.127Z,6.81
2019-03-04T14:34:53.740Z,6.69
2019-03-04T14:37:24.289Z,6.56
2019-03-04T14:39:54.636Z,6.51
2019-03-04T14:42:26.392Z,6.41
2019-03-04T14:44:57.129Z,6.30
2019-03-04T14:47:27.298Z,6.21
2019-03-04T14:50:09.198Z,6.19
2019-03-04T14:52:30.316Z,6.22
2019-03-04T14:55:00.567Z,6.25
2019-03-04T14:57:31.074Z,6.30
2019-03-04T15:00:01.787Z,6.35
2019-03-04T15:02:32.413Z,6.38
2019-03-04T15:05:04.987Z,6.44
2019-03-04T15:07:36.230Z,6.42
2019-03-04T15:10:07.183Z,6.50
2019-03-04T15:12:37.418Z,6.42
2019-03-04T15:15:07.916Z,6.34
2019-03-04T15:17:38.663Z,6.28
2019-03-04T15:20:10.656Z,6.27
2019-03-04T15:22:40.918Z,6.24
2019-03-04T15:25:12.798Z,6.23
2019-03-04T15:27:43.160Z,6.25
2019-03-04T15:30:13.568Z,6.21
2019-03-04T15:32:43.851Z,6.18
2019-03-04T15:35:14.434Z,6.12
2019-03-04T15:37:47.478Z,6.07
2019-03-04T15:40:18.569Z,6.05
2019-03-04T15:42:50.930Z,6.00
2019-03-04T15:45:24.141Z,5.97
2019-03-04T15:47:56.369Z,5.92
2019-03-04T15:50:28.487Z,5.90
2019-03-04T15:53:00.106Z,5.88
2019-03-04T15:55:31.160Z,5.88
2019-03-04T15:58:01.462Z,5.88
2019-03-04T16:00:31.785Z,5.88
2019-03-04T16:03:02.308Z,5.89
2019-03-04T16:05:32.866Z,5.91
2019-03-04T16:08:07.503Z,5.91
2019-03-04T16:10:37.223Z,5.90
2019-03-04T16:13:08.411Z,5.92
2019-03-04T16:15:40.401Z,5.91
2019-03-04T16:18:10.987Z,5.91
2019-03-04T16:20:41.395Z,5.93
2019-03-04T16:23:11.807Z,5.90
2019-03-04T16:25:42.222Z,5.90
2019-03-04T16:28:17.518Z,5.90
2019-03-04T16:30:49.432Z,5.94
2019-03-04T16:33:20.005Z,5.96
2019-03-04T16:35:53.258Z,5.94
2019-03-04T16:38:23.574Z,5.98
2019-03-04T16:40:54.092Z,6.00
2019-03-04T16:43:24.573Z,6.03
2019-03-04T16:45:54.969Z,6.05
2019-03-04T16:48:25.246Z,6.07
2019-03-04T16:50:55.489Z,6.09
2019-03-04T16:53:26.594Z,6.10
2019-03-04T16:55:56.790Z,6.12
2019-03-04T16:58:28.421Z,6.12
2019-03-04T17:00:58.923Z,6.22
2019-03-04T17:03:29.318Z,6.21
2019-03-04T17:06:00.430Z,6.20
2019-03-04T17:08:30.755Z,6.19
2019-03-04T17:11:00.977Z,6.19
2019-03-04T17:13:31.822Z,6.17
2019-03-04T17:16:02.146Z,6.17
2019-03-04T17:18:32.675Z,6.20
2019-03-04T17:21:05.050Z,6.21
2019-03-04T17:23:35.580Z,6.21
2019-03-04T17:26:05.931Z,6.21
2019-03-04T17:28:37.005Z,6.20
2019-03-04T17:31:07.494Z,6.19
2019-03-04T17:33:38.027Z,6.19
2019-03-04T17:36:08.313Z,6.20
2019-03-04T17:38:38.691Z,6.19
2019-03-04T17:41:09.002Z,6.17
2019-03-04T17:43:39.337Z,6.15
2019-03-04T17:46:09.795Z,6.14
2019-03-04T17:48:40.005Z,6.13
2019-03-04T17:51:10.535Z,6.14
2019-03-04T17:53:40.725Z,6.14
2019-03-04T17:56:11.332Z,6.16
2019-03-04T17:58:41.816Z,6.16
2019-03-04T18:01:12.376Z,6.15
2019-03-04T18:03:42.550Z,6.16
2019-03-04T18:06:12.839Z,6.18
2019-03-04T18:08:43.206Z,6.17
2019-03-04T18:11:13.417Z,6.18
2019-03-04T18:13:43.582Z,6.18
2019-03-04T18:16:13.860Z,6.16
2019-03-04T18:18:44.087Z,6.18
2019-03-04T18:21:14.858Z,6.19
2019-03-04T18:23:45.188Z,6.20
2019-03-04T18:26:39.717Z,6.20
2019-03-04T18:29:21.926Z,6.20
2019-03-04T18:32:19.208Z,6.19
2019-03-04T18:35:29.540Z,6.19
2019-03-04T18:38:23.424Z,6.20
2019-03-04T18:41:38.032Z,6.20
2019-03-04T18:44:40.984Z,6.20
2019-03-04T18:48:04.516Z,6.21
2019-03-04T18:50:35.193Z,6.20
2019-03-04T18:53:05.526Z,6.22
2019-03-04T18:55:37.491Z,6.22
2019-03-04T18:58:09.080Z,6.24
2019-03-04T19:00:39.469Z,6.26
2019-03-04T19:03:12.044Z,6.25
2019-03-04T19:05:42.671Z,6.28
2019-03-04T19:08:14.430Z,6.26
2019-03-04T19:10:44.957Z,6.27
2019-03-04T19:13:17.607Z,6.26
2019-03-04T19:15:48.013Z,6.29
2019-03-04T19:18:18.572Z,6.29
2019-03-04T19:20:50.045Z,6.33
2019-03-04T19:23:24.422Z,6.35
2019-03-04T19:25:58.361Z,6.36
2019-03-04T19:28:29.223Z,6.38
2019-03-04T19:31:00.327Z,6.39
2019-03-04T19:33:31.830Z,6.41
2019-03-04T19:36:02.341Z,6.46
2019-03-04T19:38:32.561Z,6.49
2019-03-04T19:41:03.176Z,6.52
2019-03-04T19:43:35.647Z,6.55
2019-03-04T19:46:06.669Z,6.55
2019-03-04T19:48:42.199Z,6.59
2019-03-04T19:51:14.632Z,6.65
2019-03-04T19:53:48.707Z,6.71
2019-03-04T19:56:20.913Z,6.75
2019-03-04T19:58:51.389Z,6.79
2019-03-04T20:01:21.559Z,6.84
2019-03-04T20:03:52.970Z,6.83
2019-03-04T20:06:23.817Z,6.86
2019-03-04T20:08:54.466Z,6.88
2019-03-04T20:11:24.619Z,6.90
2019-03-04T20:13:54.810Z,6.92
2019-03-04T20:16:25.063Z,6.92
2019-03-04T20:18:55.344Z,6.98
2019-03-04T20:21:25.597Z,6.99
2019-03-04T20:23:55.805Z,7.00
2019-03-04T20:26:27.580Z,7.00
2019-03-04T20:28:58.046Z,7.02
2019-03-04T20:31:28.183Z,7.03
2019-03-04T20:33:58.455Z,7.03
2019-03-04T20:36:29.286Z,7.05
2019-03-04T20:38:59.784Z,7.06
2019-03-04T20:41:30.019Z,7.05
2019-03-04T20:44:00.763Z,7.05
2019-03-04T20:46:31.071Z,7.05
2019-03-04T20:49:01.437Z,7.06
2019-03-04T20:51:32.231Z,7.06
2019-03-04T20:54:02.540Z,7.08
2019-03-04T20:56:33.025Z,7.08
2019-03-04T20:59:03.370Z,7.09
2019-03-04T21:01:33.612Z,7.09
2019-03-04T21:04:04.339Z,7.09
2019-03-04T21:06:34.608Z,7.11
2019-03-04T21:09:06.247Z,7.11
2019-03-04T21:11:36.496Z,7.11
2019-03-04T21:14:07.193Z,7.12
2019-03-04T21:16:37.601Z,7.14
2019-03-04T21:19:09.287Z,7.15
2019-03-04T21:21:39.520Z,7.18
2019-03-04T21:24:09.859Z,7.19
2019-03-04T21:26:46.483Z,7.19
2019-03-04T21:29:30.069Z,7.21
2019-03-04T21:32:33.266Z,7.23
2019-03-04T21:35:26.211Z,7.22
2019-03-04T21:37:56.545Z,7.22
2019-03-04T21:40:55.537Z,7.21
2019-03-04T21:43:39.477Z,7.21
2019-03-04T21:46:42.028Z,7.22
2019-03-04T21:49:15.129Z,7.20
2019-03-04T21:52:38.492Z,7.19
2019-03-04T21:55:15.323Z,7.19
2019-03-04T21:57:48.595Z,7.16
2019-03-04T22:00:30.976Z,7.16
2019-03-04T22:03:22.219Z,7.17
2019-03-04T22:05:52.753Z,7.15
2019-03-04T22:08:23.691Z,7.14
2019-03-04T22:10:54.579Z,7.17
2019-03-04T22:13:24.931Z,7.17
2019-03-04T22:15:55.224Z,7.15
2019-03-04T22:18:25.476Z,7.15
2019-03-04T22:20:55.833Z,7.14
2019-03-04T22:23:26.353Z,7.13
2019-03-04T22:26:01.852Z,7.11
2019-03-04T22:28:30.512Z,7.11
2019-03-04T22:31:00.743Z,7.10
2019-03-04T22:33:31.043Z,7.07
2019-03-04T22:36:01.396Z,7.06
2019-03-04T22:38:31.560Z,7.04
2019-03-04T22:41:02.131Z,7.01
2019-03-04T22:43:33.353Z,7.02
2019-03-04T22:46:03.802Z,6.97
2019-03-04T22:48:33.985Z,6.95
2019-03-04T22:51:04.243Z,6.94
2019-03-04T22:53:34.504Z,6.94
2019-03-04T22:56:04.742Z,6.92
2019-03-04T22:58:35.052Z,6.93
2019-03-04T23:02:02.767Z,6.93
2019-03-04T23:05:08.493Z,6.96
2019-03-04T23:07:41.572Z,6.95
2019-03-04T23:10:15.042Z,6.98
2019-03-04T23:12:53.336Z,6.98
2019-03-04T23:15:23.977Z,6.98
2019-03-04T23:17:54.475Z,7.00
2019-03-04T23:20:25.019Z,7.02
2019-03-04T23:22:55.341Z,7.06
2019-03-04T23:25:25.662Z,7.05
2019-03-04T23:27:55.838Z,7.03
2019-03-04T23:30:26.048Z,7.05
2019-03-04T23:32:56.218Z,7.07
2019-03-04T23:35:26.936Z,7.04
2019-03-04T23:37:57.447Z,7.06
2019-03-04T23:40:27.666Z,7.06
2019-03-04T23:42:57.829Z,7.07
2019-03-04T23:45:28.412Z,7.09
2019-03-04T23:47:58.847Z,7.10
2019-03-04T23:50:29.134Z,7.11
2019-03-04T23:53:03.712Z,7.14
2019-03-04T23:55:33.882Z,7.15
2019-03-04T23:58:04.307Z,7.15
