createdAt,value
2023-03-10T00:01:22.281Z,-0.11
2023-03-10T00:03:51.050Z,-0.05
2023-03-10T00:06:21.453Z,-0.09
2023-03-10T00:08:50.156Z,-0.05
2023-03-10T00:11:20.680Z,-0.06
2023-03-10T00:13:50.115Z,-0.27
2023-03-10T00:16:20.739Z,-0.18
2023-03-10T00:18:49.184Z,-0.03
2023-03-10T00:21:19.009Z,0.01
2023-03-10T00:23:47.125Z,-0.24
2023-03-10T00:26:19.534Z,-0.13
2023-03-10T00:28:47.905Z,0.01
2023-03-10T00:31:19.008Z,0.07
2023-03-10T00:33:47.574Z,0.02
2023-03-10T00:36:18.188Z,0.01
2023-03-10T00:38:50.629Z,0.06
2023-03-10T00:41:20.799Z,0.08
2023-03-10T00:43:49.957Z,0.08
2023-03-10T00:46:20.055Z,0.07
2023-03-10T00:48:48.171Z,-0.05
2023-03-10T00:51:16.519Z,0.06
2023-03-10T00:53:44.639Z,0.11
2023-03-10T00:56:14.697Z,0.02
2023-03-10T00:58:43.282Z,0.10
2023-03-10T01:01:15.119Z,-0.11
2023-03-10T01:03:45.044Z,0.13
2023-03-10T01:06:15.710Z,0.11
2023-03-10T01:08:46.749Z,0.02
2023-03-10T01:11:18.375Z,0.11
2023-03-10T01:13:47.109Z,0.02
2023-03-10T01:16:15.122Z,0.15
2023-03-10T01:18:47.318Z,-0.03
2023-03-10T01:21:19.045Z,0.10
2023-03-10T01:23:47.025Z,0.13
2023-03-10T01:26:18.686Z,-0.12
2023-03-10T01:28:48.037Z,0.07
2023-03-10T01:31:17.294Z,0.14
2023-03-10T01:33:47.433Z,0.13
2023-03-10T01:36:18.277Z,0.05
2023-03-10T01:38:48.928Z,0.10
2023-03-10T01:41:18.309Z,0.04
2023-03-10T01:43:52.015Z,0.00
2023-03-10T01:46:45.542Z,0.16
2023-03-10T01:49:26.951Z,0.07
2023-03-10T01:52:01.141Z,0.13
2023-03-10T01:54:34.621Z,0.13
2023-03-10T01:57:02.821Z,0.12
2023-03-10T01:59:31.063Z,0.16
2023-03-10T02:02:01.233Z,0.17
2023-03-10T02:04:36.361Z,0.18
2023-03-10T02:07:07.038Z,-0.05
2023-03-10T02:09:38.363Z,0.15
2023-03-10T02:12:07.286Z,0.10
2023-03-10T02:14:36.577Z,0.13
2023-03-10T02:17:06.230Z,0.16
2023-03-10T02:19:50.571Z,0.21
2023-03-10T02:22:18.561Z,0.18
2023-03-10T02:24:52.298Z,0.21
2023-03-10T02:27:31.199Z,0.24
2023-03-10T02:30:05.669Z,0.20
2023-03-10T02:32:40.821Z,0.17
2023-03-10T02:35:10.073Z,0.19
2023-03-10T02:37:45.131Z,0.10
2023-03-10T02:40:40.181Z,0.19
2023-03-10T02:43:19.865Z,0.23
2023-03-10T02:45:52.460Z,0.21
2023-03-10T02:48:28.165Z,0.24
2023-03-10T02:50:58.770Z,0.17
2023-03-10T02:54:05.748Z,0.17
2023-03-10T02:56:35.567Z,0.15
2023-03-10T02:59:06.591Z,0.17
2023-03-10T03:01:36.846Z,0.22
2023-03-10T03:04:07.698Z,0.25
2023-03-10T03:06:35.668Z,0.22
2023-03-10T03:09:03.836Z,0.17
2023-03-10T03:11:32.525Z,0.20
2023-03-10T03:14:00.624Z,0.22
2023-03-10T03:16:32.836Z,0.23
2023-03-10T03:19:05.080Z,0.18
2023-03-10T03:21:33.109Z,0.19
2023-03-10T03:24:05.089Z,0.20
2023-03-10T03:26:33.111Z,0.23
2023-03-10T03:29:12.014Z,0.22
2023-03-10T03:31:42.013Z,0.23
2023-03-10T03:34:15.533Z,0.22
2023-03-10T03:36:44.472Z,0.15
2023-03-10T03:39:17.340Z,0.18
2023-03-10T03:41:49.021Z,0.16
2023-03-10T03:44:17.363Z,0.07
2023-03-10T03:46:46.837Z,0.30
2023-03-10T03:49:16.101Z,0.29
2023-03-10T03:51:44.755Z,0.32
2023-03-10T03:54:12.909Z,0.31
2023-03-10T03:56:46.590Z,0.31
2023-03-10T03:59:16.597Z,0.31
2023-03-10T04:01:46.408Z,0.40
2023-03-10T04:04:16.960Z,0.39
2023-03-10T04:06:44.911Z,0.42
2023-03-10T04:09:13.732Z,0.40
2023-03-10T04:11:46.011Z,0.35
2023-03-10T04:14:14.050Z,0.44
2023-03-10T04:16:46.548Z,0.45
2023-03-10T04:19:14.896Z,0.34
2023-03-10T04:21:49.362Z,0.47
2023-03-10T04:24:17.855Z,0.42
2023-03-10T04:26:46.172Z,0.48
2023-03-10T04:29:17.800Z,0.49
2023-03-10T04:32:04.062Z,0.45
2023-03-10T04:34:34.324Z,0.45
2023-03-10T04:37:03.044Z,0.52
2023-03-10T04:39:34.474Z,0.55
2023-03-10T04:42:02.454Z,0.54
2023-03-10T04:44:32.721Z,0.55
2023-03-10T04:47:05.080Z,0.49
2023-03-10T04:49:33.322Z,0.38
2023-03-10T04:52:02.040Z,0.55
2023-03-10T04:54:30.480Z,0.54
2023-03-10T04:57:01.422Z,0.61
2023-03-10T04:59:29.551Z,0.59
2023-03-10T05:01:57.553Z,0.53
2023-03-10T05:04:26.858Z,0.63
2023-03-10T05:06:56.382Z,0.66
2023-03-10T05:09:29.141Z,0.62
2023-03-10T05:11:59.067Z,0.73
2023-03-10T05:14:30.770Z,0.76
2023-03-10T05:16:59.102Z,0.80
2023-03-10T05:19:29.225Z,0.80
2023-03-10T05:21:59.621Z,0.83
2023-03-10T05:24:28.391Z,0.78
2023-03-10T05:26:56.310Z,0.81
2023-03-10T05:29:25.817Z,0.89
2023-03-10T05:31:59.102Z,0.90
2023-03-10T05:34:33.673Z,0.84
2023-03-10T05:37:04.220Z,0.93
2023-03-10T05:39:32.367Z,0.85
2023-03-10T05:42:03.649Z,0.95
2023-03-10T05:44:37.726Z,0.98
2023-03-10T05:47:07.855Z,1.03
2023-03-10T05:49:38.862Z,1.04
2023-03-10T05:52:08.315Z,1.00
2023-03-10T05:54:37.951Z,1.06
2023-03-10T05:57:06.867Z,1.04
2023-03-10T05:59:34.803Z,1.05
2023-03-10T06:02:02.817Z,0.95
2023-03-10T06:04:33.151Z,0.99
2023-03-10T06:07:03.249Z,0.95
2023-03-10T06:09:33.082Z,0.93
2023-03-10T06:12:04.019Z,1.01
2023-03-10T06:14:31.921Z,1.04
2023-03-10T06:16:59.918Z,1.02
2023-03-10T06:19:27.950Z,1.04
2023-03-10T06:21:56.021Z,1.03
2023-03-10T06:24:25.318Z,1.06
2023-03-10T06:26:55.815Z,1.08
2023-03-10T06:29:31.041Z,0.96
2023-03-10T06:32:01.801Z,1.12
2023-03-10T06:34:30.913Z,1.12
2023-03-10T06:36:58.860Z,1.14
2023-03-10T06:39:29.209Z,1.18
2023-03-10T06:41:57.127Z,1.06
2023-03-10T06:44:25.144Z,1.19
2023-03-10T06:46:53.015Z,1.23
2023-03-10T06:49:20.966Z,1.12
2023-03-10T06:51:48.846Z,1.17
2023-03-10T06:54:20.982Z,1.06
2023-03-10T06:56:50.485Z,1.21
2023-03-10T06:59:18.630Z,1.26
2023-03-10T07:01:47.162Z,1.02
2023-03-10T07:04:15.998Z,1.26
2023-03-10T07:06:46.266Z,1.28
2023-03-10T07:09:17.009Z,1.26
2023-03-10T07:11:44.880Z,1.32
2023-03-10T07:14:14.228Z,1.41
2023-03-10T07:16:42.304Z,1.40
2023-03-10T07:19:10.289Z,1.32
2023-03-10T07:21:38.386Z,1.39
2023-03-10T07:24:08.760Z,1.35
2023-03-10T07:26:37.280Z,1.40
2023-03-10T07:29:05.345Z,1.25
2023-03-10T07:31:37.884Z,1.54
2023-03-10T07:34:05.956Z,1.01
2023-03-10T07:36:33.966Z,1.54
2023-03-10T07:39:04.034Z,1.53
2023-03-10T07:41:32.066Z,1.47
2023-03-10T07:43:59.980Z,1.45
2023-03-10T07:46:28.045Z,1.50
2023-03-10T07:49:00.324Z,1.42
2023-03-10T07:51:28.508Z,1.60
2023-03-10T07:53:56.427Z,1.66
2023-03-10T07:56:27.123Z,1.60
2023-03-10T07:58:59.755Z,1.76
2023-03-10T08:01:28.350Z,1.66
2023-03-10T08:03:58.321Z,1.74
2023-03-10T08:06:28.386Z,1.72
2023-03-10T08:08:57.563Z,1.71
2023-03-10T08:11:25.742Z,1.70
2023-03-10T08:13:53.951Z,1.60
2023-03-10T08:16:23.356Z,1.73
2023-03-10T08:18:52.135Z,1.46
2023-03-10T08:21:21.675Z,1.43
2023-03-10T08:23:49.750Z,1.51
2023-03-10T08:26:19.315Z,1.61
2023-03-10T08:28:48.194Z,1.47
2023-03-10T08:31:17.767Z,1.57
2023-03-10T08:33:48.019Z,1.76
2023-03-10T08:36:18.261Z,1.78
2023-03-10T08:38:48.703Z,2.07
2023-03-10T08:41:20.220Z,2.25
2023-03-10T08:43:49.547Z,2.10
2023-03-10T08:46:19.013Z,2.13
2023-03-10T08:48:49.237Z,2.42
2023-03-10T08:51:17.869Z,2.23
2023-03-10T08:53:47.683Z,2.35
2023-03-10T08:56:18.600Z,2.49
2023-03-10T08:58:46.922Z,2.59
2023-03-10T09:01:19.056Z,2.55
2023-03-10T09:03:50.523Z,2.51
2023-03-10T09:06:18.862Z,2.67
2023-03-10T09:08:48.261Z,2.65
2023-03-10T09:11:20.100Z,2.50
2023-03-10T09:13:48.180Z,2.73
2023-03-10T09:16:16.655Z,2.72
2023-03-10T09:18:45.033Z,2.57
2023-03-10T09:21:18.712Z,2.59
2023-03-10T09:23:52.729Z,2.52
2023-03-10T09:26:25.641Z,2.61
2023-03-10T09:28:57.444Z,2.57
2023-03-10T09:31:30.796Z,2.58
2023-03-10T09:34:00.889Z,2.70
2023-03-10T09:36:30.149Z,2.46
2023-03-10T09:38:58.768Z,2.47
2023-03-10T09:42:06.532Z,2.51
2023-03-10T09:44:42.802Z,2.62
2023-03-10T09:47:27.667Z,2.74
2023-03-10T09:50:11.318Z,2.58
2023-03-10T09:52:46.036Z,2.54
2023-03-10T09:55:21.936Z,2.51
2023-03-10T09:57:55.095Z,2.60
2023-03-10T10:00:27.873Z,2.48
2023-03-10T10:03:03.475Z,2.49
2023-03-10T10:05:34.975Z,2.69
2023-03-10T10:08:14.075Z,2.53
2023-03-10T10:10:43.352Z,2.66
2023-03-10T10:13:16.510Z,2.69
2023-03-10T10:15:51.253Z,2.73
2023-03-10T10:18:28.667Z,2.70
2023-03-10T10:21:00.912Z,2.79
2023-03-10T10:23:39.381Z,2.62
2023-03-10T10:26:12.766Z,2.57
2023-03-10T10:28:44.933Z,2.57
2023-03-10T10:31:16.618Z,2.70
2023-03-10T10:33:56.804Z,2.60
2023-03-10T10:36:29.228Z,2.73
2023-03-10T10:38:58.852Z,2.76
2023-03-10T10:41:29.349Z,2.70
2023-03-10T10:44:01.165Z,2.69
2023-03-10T10:46:30.775Z,2.77
2023-03-10T10:49:04.729Z,2.75
2023-03-10T10:51:35.978Z,2.52
2023-03-10T10:54:06.468Z,2.70
2023-03-10T10:56:34.996Z,2.45
2023-03-10T10:59:07.497Z,2.69
2023-03-10T11:01:51.259Z,2.69
2023-03-10T11:04:20.081Z,2.72
2023-03-10T11:06:48.849Z,2.85
2023-03-10T11:09:18.264Z,2.91
2023-03-10T11:11:57.283Z,2.92
2023-03-10T11:14:39.904Z,3.13
2023-03-10T11:17:14.159Z,3.22
2023-03-10T11:19:57.249Z,3.04
2023-03-10T11:22:35.165Z,2.93
2023-03-10T11:25:08.682Z,2.98
2023-03-10T11:27:49.681Z,3.13
2023-03-10T11:30:26.141Z,3.10
2023-03-10T11:33:07.550Z,3.11
2023-03-10T11:35:43.784Z,2.86
2023-03-10T11:38:28.525Z,2.86
2023-03-10T11:41:00.333Z,2.79
2023-03-10T11:43:35.075Z,3.12
2023-03-10T11:46:11.467Z,3.11
2023-03-10T11:49:03.124Z,3.00
2023-03-10T11:51:36.312Z,2.98
2023-03-10T11:54:11.567Z,3.04
2023-03-10T11:56:40.717Z,3.18
2023-03-10T11:59:14.096Z,3.17
2023-03-10T12:01:47.363Z,3.25
2023-03-10T12:04:22.753Z,3.06
2023-03-10T12:06:56.028Z,3.14
2023-03-10T12:09:33.391Z,3.06
2023-03-10T12:12:04.673Z,3.03
2023-03-10T12:14:33.372Z,3.02
2023-03-10T12:17:05.357Z,2.85
2023-03-10T12:19:33.270Z,2.90
2023-03-10T12:22:24.213Z,2.87
2023-03-10T12:24:53.000Z,2.77
2023-03-10T12:27:21.178Z,2.63
2023-03-10T12:29:49.424Z,2.86
2023-03-10T12:32:47.215Z,2.75
2023-03-10T12:35:33.821Z,2.78
2023-03-10T12:38:31.636Z,2.74
2023-03-10T12:41:01.095Z,2.75
2023-03-10T12:44:02.657Z,2.73
2023-03-10T12:46:48.526Z,2.73
2023-03-10T12:49:30.171Z,2.74
2023-03-10T12:52:19.078Z,2.74
2023-03-10T12:54:55.925Z,2.87
2023-03-10T12:57:32.009Z,2.84
2023-03-10T13:00:06.572Z,3.07
2023-03-10T13:02:40.232Z,3.20
2023-03-10T13:05:22.378Z,3.12
2023-03-10T13:07:54.026Z,3.21
2023-03-10T13:10:24.490Z,3.08
2023-03-10T13:12:56.140Z,3.11
2023-03-10T13:15:26.187Z,3.28
2023-03-10T13:17:55.552Z,3.15
2023-03-10T13:20:25.486Z,3.09
2023-03-10T13:22:55.270Z,3.13
2023-03-10T13:25:23.708Z,2.88
2023-03-10T13:27:52.694Z,3.08
2023-03-10T13:30:22.362Z,3.33
2023-03-10T13:32:54.410Z,3.21
2023-03-10T13:35:26.686Z,3.09
2023-03-10T13:38:11.266Z,3.11
2023-03-10T13:40:42.062Z,3.07
2023-03-10T13:43:28.637Z,3.00
2023-03-10T13:45:57.122Z,2.96
2023-03-10T13:48:27.220Z,2.64
2023-03-10T13:51:20.940Z,2.77
2023-03-10T13:53:52.575Z,2.68
2023-03-10T13:56:24.328Z,2.51
2023-03-10T13:58:54.462Z,2.49
2023-03-10T14:01:25.235Z,2.54
2023-03-10T14:03:55.657Z,2.50
2023-03-10T14:06:26.497Z,2.53
2023-03-10T14:08:55.020Z,2.55
2023-03-10T14:11:25.790Z,2.56
2023-03-10T14:13:53.749Z,2.57
2023-03-10T14:16:21.707Z,2.51
2023-03-10T14:18:49.616Z,2.63
2023-03-10T14:21:30.765Z,2.60
2023-03-10T14:24:03.986Z,2.59
2023-03-10T14:26:32.574Z,2.50
2023-03-10T14:29:03.900Z,2.30
2023-03-10T14:31:31.831Z,2.49
2023-03-10T14:33:59.763Z,2.29
2023-03-10T14:36:29.634Z,2.47
2023-03-10T14:38:57.573Z,2.44
2023-03-10T14:41:26.489Z,2.48
2023-03-10T14:43:54.563Z,2.42
2023-03-10T14:46:22.836Z,2.53
2023-03-10T14:48:51.062Z,2.59
2023-03-10T14:51:34.652Z,2.61
2023-03-10T14:54:05.029Z,2.74
2023-03-10T14:56:34.276Z,2.85
2023-03-10T14:59:02.865Z,2.87
2023-03-10T15:01:32.990Z,2.80
2023-03-10T15:04:01.036Z,2.70
2023-03-10T15:06:28.964Z,2.76
2023-03-10T15:08:56.893Z,2.39
2023-03-10T15:11:36.837Z,2.58
2023-03-10T15:14:07.328Z,2.40
2023-03-10T15:16:35.252Z,2.62
2023-03-10T15:19:03.311Z,2.59
2023-03-10T15:21:31.214Z,2.59
2023-03-10T15:23:59.375Z,2.65
2023-03-10T15:26:28.712Z,2.75
2023-03-10T15:28:56.657Z,2.68
2023-03-10T15:31:24.750Z,2.74
2023-03-10T15:33:52.796Z,2.60
2023-03-10T15:36:23.774Z,2.53
2023-03-10T15:38:53.270Z,2.17
2023-03-10T15:41:21.286Z,2.45
2023-03-10T15:43:51.001Z,2.52
2023-03-10T15:46:19.058Z,2.30
2023-03-10T15:48:48.250Z,2.33
2023-03-10T15:51:18.046Z,2.32
2023-03-10T15:53:46.343Z,2.04
2023-03-10T15:56:15.388Z,2.12
2023-03-10T15:58:43.528Z,1.97
2023-03-10T16:01:16.329Z,2.09
2023-03-10T16:03:44.629Z,2.16
2023-03-10T16:06:13.843Z,2.20
2023-03-10T16:08:41.770Z,2.15
2023-03-10T16:11:17.582Z,2.13
2023-03-10T16:13:49.248Z,2.11
2023-03-10T16:16:21.579Z,2.09
2023-03-10T16:18:51.140Z,1.97
2023-03-10T16:21:21.577Z,2.04
2023-03-10T16:23:49.791Z,2.01
2023-03-10T16:26:19.890Z,2.08
2023-03-10T16:28:51.941Z,2.05
2023-03-10T16:31:23.296Z,2.06
2023-03-10T16:33:52.104Z,2.04
2023-03-10T16:36:21.567Z,1.99
2023-03-10T16:38:50.469Z,1.92
2023-03-10T16:41:18.723Z,2.00
2023-03-10T16:43:47.429Z,1.94
2023-03-10T16:46:17.302Z,1.88
2023-03-10T16:48:48.800Z,1.91
2023-03-10T16:51:24.364Z,1.88
2023-03-10T16:53:52.998Z,1.84
2023-03-10T16:56:21.190Z,1.78
2023-03-10T16:58:49.145Z,1.70
2023-03-10T17:01:17.127Z,1.75
2023-03-10T17:03:46.398Z,1.79
2023-03-10T17:06:17.231Z,1.80
2023-03-10T17:08:45.200Z,1.81
2023-03-10T17:11:20.434Z,1.77
2023-03-10T17:13:51.571Z,1.73
2023-03-10T17:16:23.375Z,1.41
2023-03-10T17:18:53.808Z,1.67
2023-03-10T17:21:23.588Z,1.73
2023-03-10T17:23:51.579Z,1.51
2023-03-10T17:26:20.576Z,1.72
2023-03-10T17:28:50.887Z,1.58
2023-03-10T17:31:23.519Z,1.59
2023-03-10T17:33:53.240Z,1.65
2023-03-10T17:36:21.356Z,1.52
2023-03-10T17:38:49.282Z,1.44
2023-03-10T17:41:17.417Z,1.34
2023-03-10T17:43:45.416Z,1.29
2023-03-10T17:46:15.257Z,1.16
2023-03-10T17:48:43.339Z,1.06
2023-03-10T17:51:15.837Z,1.13
2023-03-10T17:53:44.092Z,1.16
2023-03-10T17:56:12.721Z,1.11
2023-03-10T17:58:41.124Z,0.75
2023-03-10T18:01:10.235Z,0.91
2023-03-10T18:03:38.548Z,0.81
2023-03-10T18:06:20.577Z,0.70
2023-03-10T18:08:48.701Z,0.71
2023-03-10T18:27:12.532Z,0.36
2023-03-10T18:29:40.528Z,0.38
2023-03-10T18:32:08.626Z,0.37
2023-03-10T18:34:36.627Z,0.34
2023-03-10T18:37:04.562Z,0.28
2023-03-10T18:39:32.577Z,0.30
2023-03-10T18:42:00.470Z,0.24
2023-03-10T18:44:29.845Z,0.21
2023-03-10T18:46:57.763Z,0.20
2023-03-10T18:49:25.715Z,0.08
2023-03-10T18:51:53.629Z,0.18
2023-03-10T18:54:21.560Z,-0.25
2023-03-10T18:56:54.648Z,-0.45
2023-03-10T18:59:22.579Z,-0.04
2023-03-10T19:01:52.267Z,-0.09
2023-03-10T19:04:20.462Z,-0.05
2023-03-10T19:06:48.419Z,-0.24
2023-03-10T19:09:18.981Z,-0.19
2023-03-10T19:11:48.039Z,-0.55
2023-03-10T19:14:16.030Z,-0.30
2023-03-10T19:16:45.837Z,-0.31
2023-03-10T19:19:15.085Z,-0.36
2023-03-10T19:21:43.724Z,-0.39
2023-03-10T19:24:11.918Z,-0.42
2023-03-10T19:26:39.807Z,-0.72
2023-03-10T19:29:07.728Z,-0.49
2023-03-10T19:31:35.661Z,-0.54
2023-03-10T19:34:03.578Z,-0.52
2023-03-10T19:36:32.908Z,-0.52
2023-03-10T19:39:01.117Z,-0.60
2023-03-10T19:41:29.198Z,-0.54
2023-03-10T19:43:57.129Z,-0.53
2023-03-10T19:46:25.176Z,-0.58
2023-03-10T19:48:53.252Z,-0.65
2023-03-10T19:51:23.448Z,-0.63
2023-03-10T19:53:53.253Z,-0.59
2023-03-10T19:56:22.719Z,-0.55
2023-03-10T19:58:52.527Z,-0.55
2023-03-10T20:01:24.397Z,-0.71
2023-03-10T20:03:53.703Z,-0.65
2023-03-10T20:06:22.307Z,-0.61
2023-03-10T20:08:51.525Z,-0.57
2023-03-10T20:11:20.936Z,-0.58
2023-03-10T20:13:48.937Z,-0.67
2023-03-10T20:16:18.461Z,-0.58
2023-03-10T20:18:46.831Z,-0.75
2023-03-10T20:21:15.003Z,-0.57
2023-03-10T20:23:47.420Z,-0.61
2023-03-10T20:26:16.543Z,-0.60
2023-03-10T20:28:46.163Z,-0.63
2023-03-10T20:31:17.645Z,-0.69
2023-03-10T20:33:45.896Z,-0.78
2023-03-10T20:36:15.922Z,-0.75
2023-03-10T20:38:45.029Z,-0.60
2023-03-10T20:41:17.524Z,-0.61
2023-03-10T20:43:46.996Z,-0.82
2023-03-10T20:46:17.534Z,-0.76
2023-03-10T20:48:45.991Z,-0.64
2023-03-10T20:51:15.101Z,-0.67
2023-03-10T20:53:43.353Z,-0.73
2023-03-10T20:56:14.197Z,-0.60
2023-03-10T20:58:42.199Z,-0.86
2023-03-10T21:01:17.081Z,-0.67
2023-03-10T21:03:45.159Z,-0.64
2023-03-10T21:06:13.138Z,-0.78
2023-03-10T21:08:41.041Z,-0.88
2023-03-10T21:11:08.794Z,-0.61
2023-03-10T21:13:36.919Z,-0.76
2023-03-10T21:16:05.363Z,-0.61
2023-03-10T21:18:34.869Z,-0.61
2023-03-10T21:21:06.972Z,-0.71
2023-03-10T21:23:42.140Z,-0.61
2023-03-10T21:26:11.958Z,-0.78
2023-03-10T21:28:40.651Z,-0.60
2023-03-10T21:31:08.727Z,-0.63
2023-03-10T21:33:38.279Z,-0.63
2023-03-10T21:36:06.981Z,-0.86
2023-03-10T21:38:36.475Z,-0.64
2023-03-10T21:41:06.147Z,-0.64
2023-03-10T21:43:34.144Z,-0.68
2023-03-10T21:46:02.415Z,-0.65
2023-03-10T21:48:30.493Z,-0.65
2023-03-10T21:50:59.836Z,-0.63
2023-03-10T21:53:27.804Z,-0.62
2023-03-10T21:55:55.995Z,-0.63
2023-03-10T21:58:24.914Z,-0.87
2023-03-10T22:00:55.985Z,-0.64
2023-03-10T22:03:24.083Z,-0.62
2023-03-10T22:05:52.131Z,-0.62
2023-03-10T22:08:21.948Z,-0.61
2023-03-10T22:10:50.006Z,-0.86
2023-03-10T22:13:17.954Z,-0.63
2023-03-10T22:15:46.008Z,-0.64
2023-03-10T22:18:14.038Z,-0.81
2023-03-10T22:20:42.154Z,-0.62
2023-03-10T22:23:10.511Z,-0.59
2023-03-10T22:25:40.300Z,-0.59
2023-03-10T22:28:08.187Z,-0.84
2023-03-10T22:30:36.780Z,-0.68
2023-03-10T22:33:06.839Z,-0.92
2023-03-10T22:35:35.011Z,-0.68
2023-03-10T22:38:03.094Z,-0.70
2023-03-10T22:40:31.004Z,-0.59
2023-03-10T22:43:00.672Z,-0.60
2023-03-10T22:45:30.966Z,-0.63
2023-03-10T22:48:01.197Z,-0.61
2023-03-10T22:50:32.498Z,-0.62
2023-03-10T22:53:00.808Z,-0.75
2023-03-10T22:55:34.868Z,-0.92
2023-03-10T22:58:05.744Z,-0.62
2023-03-10T23:00:34.402Z,-0.61
2023-03-10T23:03:02.542Z,-0.61
2023-03-10T23:05:30.477Z,-0.57
2023-03-10T23:07:58.688Z,-0.60
2023-03-10T23:10:28.217Z,-0.64
2023-03-10T23:12:57.060Z,-0.61
2023-03-10T23:15:29.889Z,-0.74
2023-03-10T23:17:58.315Z,-0.58
2023-03-10T23:20:28.992Z,-0.59
2023-03-10T23:22:58.627Z,-0.58
2023-03-10T23:25:29.488Z,-0.57
2023-03-10T23:27:58.055Z,-0.57
2023-03-10T23:30:27.677Z,-0.60
2023-03-10T23:32:57.374Z,-0.59
2023-03-10T23:35:27.451Z,-0.78
2023-03-10T23:37:55.777Z,-0.56
2023-03-10T23:40:27.032Z,-0.92
2023-03-10T23:42:55.260Z,-0.58
2023-03-10T23:45:24.624Z,-0.57
2023-03-10T23:47:55.480Z,-0.56
2023-03-10T23:50:26.120Z,-0.57
2023-03-10T23:52:54.533Z,-0.53
2023-03-10T23:55:24.593Z,-0.56
2023-03-10T23:57:52.562Z,-0.54
