createdAt,value
2018-05-03T00:01:40.748Z,4.07
2018-05-03T00:04:09.890Z,3.87
2018-05-03T00:06:38.014Z,4.10
2018-05-03T00:09:06.152Z,3.77
2018-05-03T00:11:36.787Z,3.60
2018-05-03T00:14:04.757Z,3.93
2018-05-03T00:16:35.700Z,4.00
2018-05-03T00:19:05.532Z,4.13
2018-05-03T00:21:34.056Z,4.10
2018-05-03T00:24:02.163Z,4.73
2018-05-03T00:26:30.217Z,4.07
2018-05-03T00:28:58.220Z,4.30
2018-05-03T00:31:28.870Z,3.30
2018-05-03T00:33:56.938Z,3.70
2018-05-03T00:36:24.906Z,4.43
2018-05-03T00:38:52.986Z,4.27
2018-05-03T00:41:20.944Z,4.23
2018-05-03T00:43:52.884Z,4.40
2018-05-03T00:46:21.810Z,4.00
2018-05-03T00:48:50.504Z,4.00
2018-05-03T00:51:18.479Z,4.40
2018-05-03T00:53:46.449Z,4.40
2018-05-03T00:56:14.417Z,4.00
2018-05-03T00:58:45.269Z,4.03
2018-05-03T01:01:13.033Z,4.33
2018-05-03T01:03:40.941Z,4.10
2018-05-03T01:06:11.349Z,4.63
2018-05-03T01:08:39.300Z,4.33
2018-05-03T01:11:08.801Z,3.90
2018-05-03T01:13:36.794Z,4.00
2018-05-03T01:16:04.751Z,3.93
2018-05-03T01:18:32.942Z,4.33
2018-05-03T01:21:00.797Z,4.30
2018-05-03T01:23:28.874Z,3.73
2018-05-03T01:25:56.844Z,4.20
2018-05-03T01:28:24.805Z,3.70
2018-05-03T01:30:52.903Z,4.60
2018-05-03T01:33:20.883Z,4.73
2018-05-03T01:36:01.659Z,4.40
2018-05-03T01:38:29.720Z,4.30
2018-05-03T01:40:58.276Z,4.13
2018-05-03T01:43:26.575Z,4.73
2018-05-03T01:45:54.651Z,4.00
2018-05-03T01:48:22.500Z,4.30
2018-05-03T01:50:50.471Z,4.53
2018-05-03T01:53:18.232Z,4.33
2018-05-03T01:55:47.842Z,4.23
2018-05-03T01:58:15.845Z,4.20
2018-05-03T02:00:43.832Z,4.47
2018-05-03T02:03:12.001Z,4.37
2018-05-03T02:05:39.965Z,4.17
2018-05-03T02:08:09.022Z,4.63
2018-05-03T02:10:37.027Z,4.40
2018-05-03T02:13:04.907Z,4.73
2018-05-03T02:15:32.890Z,4.00
2018-05-03T02:18:00.970Z,4.17
2018-05-03T02:20:29.005Z,4.40
2018-05-03T02:22:57.126Z,4.47
2018-05-03T02:25:26.625Z,4.40
2018-05-03T02:27:54.435Z,4.73
2018-05-03T02:30:22.293Z,5.20
2018-05-03T02:32:53.088Z,5.63
2018-05-03T02:35:22.205Z,4.93
2018-05-03T02:37:50.246Z,4.50
2018-05-03T02:40:18.235Z,4.70
2018-05-03T02:42:47.244Z,4.80
2018-05-03T02:45:15.006Z,4.60
2018-05-03T02:47:44.010Z,4.97
2018-05-03T02:50:12.080Z,4.43
2018-05-03T02:52:40.146Z,4.70
2018-05-03T02:55:09.157Z,4.53
2018-05-03T02:57:54.516Z,4.70
2018-05-03T03:00:41.060Z,4.67
2018-05-03T03:03:26.595Z,5.50
2018-05-03T03:06:09.311Z,5.00
2018-05-03T03:22:47.262Z,4.80
2018-05-03T03:29:06.789Z,4.17
2018-05-03T03:31:52.062Z,5.03
2018-05-03T03:34:21.994Z,5.30
2018-05-03T03:37:26.751Z,5.13
2018-05-03T03:43:21.797Z,4.80
2018-05-03T03:45:53.177Z,5.43
2018-05-03T03:48:21.323Z,5.50
2018-05-03T03:50:49.194Z,5.43
2018-05-03T03:53:18.279Z,5.43
2018-05-03T03:55:46.368Z,5.30
2018-05-03T03:58:14.342Z,5.70
2018-05-03T04:00:42.307Z,5.60
2018-05-03T04:03:10.293Z,6.07
2018-05-03T04:05:38.360Z,5.13
2018-05-03T04:08:05.989Z,5.43
2018-05-03T04:10:34.098Z,4.70
2018-05-03T04:13:02.081Z,5.40
2018-05-03T04:15:31.938Z,5.30
2018-05-03T04:18:11.532Z,5.10
2018-05-03T04:21:03.138Z,5.70
2018-05-03T04:23:43.114Z,5.43
2018-05-03T04:26:12.039Z,5.07
2018-05-03T04:28:40.062Z,5.23
2018-05-03T04:31:08.705Z,5.70
2018-05-03T04:33:36.810Z,5.73
2018-05-03T04:36:04.902Z,5.23
2018-05-03T04:38:32.865Z,5.30
2018-05-03T04:41:00.954Z,6.10
2018-05-03T04:43:28.913Z,5.43
2018-05-03T04:45:57.486Z,5.40
2018-05-03T04:48:25.583Z,6.00
2018-05-03T04:50:53.651Z,5.93
2018-05-03T04:53:21.634Z,5.63
2018-05-03T04:55:53.098Z,6.10
2018-05-03T04:58:21.020Z,6.17
2018-05-03T05:00:49.029Z,6.00
2018-05-03T05:03:16.990Z,5.97
2018-05-03T05:05:45.072Z,6.17
2018-05-03T05:08:13.086Z,5.87
2018-05-03T05:10:41.216Z,5.93
2018-05-03T05:13:09.308Z,6.00
2018-05-03T05:15:38.090Z,5.67
2018-05-03T05:18:05.672Z,6.27
2018-05-03T05:20:33.626Z,6.53
2018-05-03T05:23:01.716Z,6.53
2018-05-03T05:25:30.673Z,6.40
2018-05-03T05:27:58.784Z,6.97
2018-05-03T05:30:26.763Z,7.00
2018-05-03T05:32:54.834Z,7.00
2018-05-03T05:35:22.810Z,6.90
2018-05-03T05:37:50.758Z,6.87
2018-05-03T05:40:18.846Z,7.07
2018-05-03T05:42:47.031Z,7.03
2018-05-03T05:45:14.827Z,6.13
2018-05-03T05:47:43.896Z,6.73
2018-05-03T05:50:11.984Z,7.13
2018-05-03T05:52:46.493Z,7.10
2018-05-03T05:55:14.660Z,6.60
2018-05-03T05:57:42.735Z,6.17
2018-05-03T06:00:10.722Z,7.10
2018-05-03T06:02:38.610Z,7.50
2018-05-03T06:05:06.668Z,7.57
2018-05-03T06:07:34.740Z,6.17
2018-05-03T06:10:05.584Z,6.33
2018-05-03T06:12:33.551Z,6.73
2018-05-03T06:15:01.613Z,7.33
2018-05-03T06:17:30.259Z,7.67
2018-05-03T06:19:58.404Z,7.63
2018-05-03T06:22:29.384Z,6.80
2018-05-03T06:24:57.614Z,8.33
2018-05-03T06:27:25.588Z,8.37
2018-05-03T06:29:53.655Z,8.00
2018-05-03T06:32:22.153Z,8.07
2018-05-03T06:34:50.235Z,7.90
2018-05-03T06:37:18.389Z,7.63
2018-05-03T06:39:51.674Z,7.20
2018-05-03T06:42:19.693Z,7.60
2018-05-03T06:44:50.509Z,8.10
2018-05-03T06:47:18.581Z,8.37
2018-05-03T06:49:46.537Z,7.50
2018-05-03T06:52:15.564Z,7.40
2018-05-03T06:54:44.713Z,8.70
2018-05-03T06:57:12.709Z,8.00
2018-05-03T06:59:44.293Z,7.03
2018-05-03T07:02:12.767Z,8.37
2018-05-03T07:04:40.837Z,7.17
2018-05-03T07:07:08.381Z,7.30
2018-05-03T07:09:36.590Z,7.30
2018-05-03T07:12:09.165Z,7.40
2018-05-03T07:14:38.564Z,7.60
2018-05-03T07:17:06.536Z,7.23
2018-05-03T07:19:35.527Z,6.70
2018-05-03T07:22:05.141Z,8.47
2018-05-03T07:24:33.075Z,8.23
2018-05-03T07:27:03.864Z,9.60
2018-05-03T07:29:32.937Z,7.30
2018-05-03T07:32:01.002Z,8.37
2018-05-03T07:34:29.013Z,7.17
2018-05-03T07:36:59.045Z,7.37
2018-05-03T07:39:26.965Z,7.60
2018-05-03T07:41:54.867Z,7.40
2018-05-03T07:44:22.860Z,7.63
2018-05-03T07:46:54.833Z,7.27
2018-05-03T07:49:23.872Z,7.43
2018-05-03T07:51:54.708Z,7.33
2018-05-03T07:54:24.048Z,7.10
2018-05-03T07:56:52.179Z,7.30
2018-05-03T07:59:25.331Z,7.40
2018-05-03T08:01:54.669Z,6.60
2018-05-03T08:04:23.726Z,7.60
2018-05-03T08:06:51.705Z,7.60
2018-05-03T08:09:19.786Z,7.80
2018-05-03T08:11:51.790Z,7.50
2018-05-03T08:14:19.755Z,8.40
2018-05-03T08:16:47.800Z,6.83
2018-05-03T08:19:15.858Z,6.87
2018-05-03T08:21:45.963Z,7.00
2018-05-03T08:24:13.959Z,7.00
2018-05-03T08:26:42.016Z,6.67
2018-05-03T08:29:10.039Z,7.50
2018-05-03T08:31:38.079Z,6.90
2018-05-03T08:34:06.090Z,6.73
2018-05-03T08:36:36.910Z,7.23
2018-05-03T08:39:06.362Z,6.77
2018-05-03T08:41:35.585Z,6.30
2018-05-03T08:44:06.228Z,6.93
2018-05-03T08:46:34.991Z,6.40
2018-05-03T08:49:03.001Z,6.43
2018-05-03T08:51:32.008Z,6.73
2018-05-03T08:53:59.980Z,7.00
2018-05-03T08:56:28.270Z,7.30
2018-05-03T08:58:57.349Z,7.27
2018-05-03T09:01:27.152Z,7.37
2018-05-03T09:03:54.685Z,7.27
2018-05-03T09:06:22.711Z,6.63
2018-05-03T09:08:50.792Z,7.40
2018-05-03T09:11:18.972Z,6.80
2018-05-03T09:13:47.034Z,6.77
2018-05-03T09:16:14.598Z,7.40
2018-05-03T09:18:43.289Z,7.00
2018-05-03T09:21:11.365Z,6.90
2018-05-03T09:23:39.441Z,6.60
2018-05-03T09:26:07.407Z,6.00
2018-05-03T09:28:35.275Z,6.10
2018-05-03T09:31:06.027Z,6.43
2018-05-03T09:33:34.072Z,6.57
2018-05-03T09:36:03.118Z,6.53
2018-05-03T09:38:31.063Z,6.33
2018-05-03T09:40:59.151Z,6.47
2018-05-03T09:43:28.611Z,5.90
2018-05-03T09:45:56.634Z,6.60
2018-05-03T09:48:24.611Z,7.00
2018-05-03T09:50:55.452Z,6.10
2018-05-03T09:53:23.524Z,6.30
2018-05-03T09:55:51.613Z,6.53
2018-05-03T09:58:19.666Z,6.50
2018-05-03T10:00:47.650Z,6.43
2018-05-03T10:03:16.425Z,7.13
2018-05-03T10:05:44.304Z,7.07
2018-05-03T10:08:13.077Z,6.10
2018-05-03T10:10:41.166Z,6.63
2018-05-03T10:13:09.429Z,6.60
2018-05-03T10:15:37.308Z,6.60
2018-05-03T10:18:05.273Z,7.73
2018-05-03T10:20:33.990Z,8.10
2018-05-03T10:23:03.593Z,7.70
2018-05-03T10:25:31.579Z,7.50
2018-05-03T10:27:59.440Z,7.87
2018-05-03T10:30:27.567Z,7.77
2018-05-03T10:32:55.604Z,7.80
2018-05-03T10:35:23.945Z,8.20
2018-05-03T10:37:53.085Z,8.83
2018-05-03T10:40:23.828Z,7.90
2018-05-03T10:42:51.769Z,8.43
2018-05-03T10:45:19.971Z,7.77
2018-05-03T10:47:47.929Z,8.80
2018-05-03T10:50:16.027Z,7.67
2018-05-03T10:52:43.986Z,8.03
2018-05-03T10:55:12.068Z,8.23
2018-05-03T10:57:42.586Z,8.30
2018-05-03T11:00:10.789Z,8.13
2018-05-03T11:02:38.869Z,9.50
2018-05-03T11:05:06.823Z,8.73
2018-05-03T11:07:37.561Z,8.27
2018-05-03T11:10:05.530Z,8.83
2018-05-03T11:12:33.498Z,8.23
2018-05-03T11:15:01.481Z,9.07
2018-05-03T11:17:29.452Z,8.67
2018-05-03T11:19:57.445Z,8.80
2018-05-03T11:22:25.498Z,8.00
2018-05-03T11:24:53.572Z,8.60
2018-05-03T11:27:22.572Z,8.70
2018-05-03T11:29:50.617Z,8.60
2018-05-03T11:32:18.731Z,9.90
2018-05-03T11:34:46.497Z,9.23
2018-05-03T11:37:14.664Z,9.80
2018-05-03T11:39:42.640Z,10.33
2018-05-03T11:42:10.622Z,9.83
2018-05-03T11:44:38.601Z,10.70
2018-05-03T11:47:06.211Z,11.10
2018-05-03T11:49:34.317Z,11.47
2018-05-03T11:52:03.029Z,11.13
2018-05-03T11:54:31.149Z,11.10
2018-05-03T11:57:01.226Z,10.70
2018-05-03T11:59:29.280Z,11.40
2018-05-03T12:01:59.948Z,10.40
2018-05-03T12:04:27.923Z,9.73
2018-05-03T12:06:55.888Z,10.50
2018-05-03T12:09:24.073Z,9.70
2018-05-03T12:11:52.154Z,10.33
2018-05-03T12:14:20.216Z,9.90
2018-05-03T12:16:48.168Z,10.23
2018-05-03T12:19:16.173Z,11.17
2018-05-03T12:21:44.099Z,10.60
2018-05-03T12:24:12.220Z,10.77
2018-05-03T12:26:40.699Z,10.57
2018-05-03T12:29:09.089Z,10.27
2018-05-03T12:31:37.155Z,10.77
2018-05-03T12:34:05.243Z,10.47
2018-05-03T12:36:34.967Z,11.00
2018-05-03T12:39:03.023Z,9.70
2018-05-03T12:41:30.992Z,10.17
2018-05-03T12:43:59.078Z,10.90
2018-05-03T12:46:27.254Z,10.00
2018-05-03T12:48:57.830Z,9.80
2018-05-03T12:51:25.882Z,10.87
2018-05-03T12:53:54.046Z,10.70
2018-05-03T12:56:22.012Z,10.83
2018-05-03T12:58:50.091Z,11.23
2018-05-03T13:01:19.816Z,10.07
2018-05-03T13:03:47.788Z,11.67
2018-05-03T13:06:15.958Z,11.87
2018-05-03T13:08:44.149Z,13.37
2018-05-03T13:11:12.170Z,13.00
2018-05-03T13:13:41.831Z,15.10
2018-05-03T13:16:10.103Z,13.90
2018-05-03T13:18:38.038Z,14.20
2018-05-03T13:21:06.159Z,14.27
2018-05-03T13:23:35.254Z,14.10
2018-05-03T13:26:03.327Z,13.80
2018-05-03T13:28:31.355Z,14.50
2018-05-03T13:31:00.518Z,15.23
2018-05-03T13:33:31.243Z,14.90
2018-05-03T13:35:59.202Z,16.00
2018-05-03T13:38:27.109Z,16.27
2018-05-03T13:40:57.723Z,15.17
2018-05-03T13:43:30.073Z,15.90
2018-05-03T13:46:00.820Z,15.90
2018-05-03T13:48:28.806Z,15.77
2018-05-03T13:50:56.882Z,16.57
2018-05-03T13:53:25.606Z,15.43
2018-05-03T13:55:53.533Z,17.10
2018-05-03T13:58:21.375Z,15.57
2018-05-03T14:00:49.177Z,16.30
2018-05-03T14:03:16.994Z,17.10
2018-05-03T14:05:45.027Z,17.00
2018-05-03T14:08:12.877Z,15.07
2018-05-03T14:10:41.663Z,16.27
2018-05-03T14:13:09.432Z,16.03
2018-05-03T14:15:37.355Z,15.33
2018-05-03T14:18:05.202Z,15.30
2018-05-03T14:20:33.024Z,13.90
2018-05-03T14:23:00.895Z,14.87
2018-05-03T14:25:28.725Z,14.93
2018-05-03T14:27:56.471Z,16.10
2018-05-03T14:30:24.277Z,15.90
2018-05-03T14:32:52.153Z,15.70
2018-05-03T14:35:19.653Z,16.90
2018-05-03T14:37:47.414Z,15.57
2018-05-03T14:40:15.141Z,17.07
2018-05-03T14:42:42.641Z,15.53
2018-05-03T14:45:10.499Z,14.97
2018-05-03T14:47:38.339Z,15.53
2018-05-03T14:50:06.190Z,14.80
2018-05-03T14:52:34.040Z,15.57
2018-05-03T14:55:01.874Z,15.90
2018-05-03T14:57:29.536Z,15.03
2018-05-03T14:59:57.429Z,15.57
2018-05-03T15:02:25.301Z,14.73
2018-05-03T15:04:52.889Z,14.37
2018-05-03T15:07:20.627Z,15.13
2018-05-03T15:09:48.431Z,13.63
2018-05-03T15:12:16.112Z,14.27
2018-05-03T15:14:43.975Z,14.67
2018-05-03T15:17:11.732Z,13.80
2018-05-03T15:19:39.515Z,13.60
2018-05-03T15:22:07.319Z,13.33
2018-05-03T15:24:35.073Z,13.23
2018-05-03T15:27:02.886Z,13.00
2018-05-03T15:29:30.773Z,12.47
2018-05-03T15:31:58.613Z,12.97
2018-05-03T15:34:26.485Z,13.50
2018-05-03T15:36:54.312Z,13.30
2018-05-03T15:39:22.024Z,14.40
2018-05-03T15:41:49.903Z,13.83
2018-05-03T15:44:17.790Z,13.60
2018-05-03T15:46:45.630Z,14.00
2018-05-03T15:49:13.514Z,14.37
2018-05-03T15:51:41.283Z,14.27
2018-05-03T15:54:09.088Z,14.27
2018-05-03T15:56:36.912Z,13.10
2018-05-03T15:59:04.560Z,12.60
2018-05-03T16:01:32.471Z,12.43
2018-05-03T16:04:00.333Z,12.80
2018-05-03T16:06:28.185Z,11.63
2018-05-03T16:08:56.028Z,13.43
2018-05-03T16:11:23.699Z,12.90
2018-05-03T16:13:51.535Z,11.37
2018-05-03T16:16:19.346Z,11.10
2018-05-03T16:18:47.102Z,10.77
2018-05-03T16:21:14.913Z,9.57
2018-05-03T16:23:42.725Z,9.90
2018-05-03T16:26:10.525Z,9.97
2018-05-03T16:28:38.358Z,9.30
2018-05-03T16:31:06.168Z,10.00
2018-05-03T16:33:33.981Z,10.33
2018-05-03T16:36:01.642Z,9.57
2018-05-03T16:38:29.461Z,9.90
2018-05-03T16:40:57.247Z,9.30
2018-05-03T16:43:25.096Z,9.30
2018-05-03T16:45:52.920Z,8.67
2018-05-03T16:48:20.942Z,9.67
2018-05-03T16:50:48.878Z,8.30
2018-05-03T16:53:16.657Z,9.23
2018-05-03T16:55:44.494Z,9.77
2018-05-03T16:58:12.329Z,8.60
2018-05-03T17:00:40.070Z,8.97
2018-05-03T17:03:07.913Z,8.33
2018-05-03T17:05:35.708Z,8.10
2018-05-03T17:08:03.507Z,8.10
2018-05-03T17:10:31.325Z,8.20
2018-05-03T17:12:59.131Z,8.37
2018-05-03T17:15:26.955Z,8.53
2018-05-03T17:17:54.789Z,7.80
2018-05-03T17:20:22.606Z,8.20
2018-05-03T17:22:50.440Z,8.67
2018-05-03T17:25:18.240Z,7.80
2018-05-03T17:27:46.067Z,8.20
2018-05-03T17:30:13.804Z,8.40
2018-05-03T17:32:41.617Z,7.80
2018-05-03T17:35:09.465Z,8.67
2018-05-03T17:37:37.237Z,8.80
2018-05-03T17:40:05.383Z,8.67
2018-05-03T17:42:33.170Z,8.30
2018-05-03T17:45:01.072Z,8.57
2018-05-03T17:47:28.817Z,8.03
2018-05-03T17:49:56.689Z,8.50
2018-05-03T17:52:24.530Z,8.53
2018-05-03T17:54:52.340Z,8.33
2018-05-03T17:57:20.141Z,8.40
2018-05-03T17:59:47.985Z,8.20
2018-05-03T18:02:15.907Z,9.20
2018-05-03T18:04:43.581Z,9.13
2018-05-03T18:07:11.393Z,8.50
2018-05-03T18:09:39.196Z,9.87
2018-05-03T18:12:07.057Z,9.10
2018-05-03T18:14:34.932Z,8.83
2018-05-03T18:17:02.748Z,9.33
2018-05-03T18:19:30.576Z,9.60
2018-05-03T18:21:58.458Z,9.10
2018-05-03T18:24:26.218Z,9.57
2018-05-03T18:26:54.834Z,9.03
2018-05-03T18:29:22.771Z,9.70
2018-05-03T18:31:50.634Z,9.93
2018-05-03T18:34:18.497Z,10.30
2018-05-03T18:36:46.390Z,10.20
2018-05-03T18:39:14.217Z,10.17
2018-05-03T18:41:42.148Z,10.70
2018-05-03T18:44:11.034Z,11.53
2018-05-03T18:46:38.947Z,10.67
2018-05-03T18:49:06.729Z,12.17
2018-05-03T18:51:34.551Z,12.30
2018-05-03T18:54:02.098Z,12.70
2018-05-03T18:56:29.632Z,14.03
2018-05-03T18:58:57.466Z,11.63
2018-05-03T19:01:25.014Z,13.60
2018-05-03T19:03:52.689Z,14.43
2018-05-03T19:06:20.460Z,14.60
2018-05-03T19:08:48.022Z,13.90
2018-05-03T19:11:15.514Z,13.33
2018-05-03T19:13:43.043Z,13.17
2018-05-03T19:16:10.618Z,13.80
2018-05-03T19:18:38.496Z,13.40
2018-05-03T19:21:06.391Z,14.30
2018-05-03T19:23:34.277Z,14.17
2018-05-03T19:26:02.115Z,14.03
2018-05-03T19:28:29.932Z,14.27
2018-05-03T19:30:57.772Z,14.23
2018-05-03T19:33:25.651Z,13.80
2018-05-03T19:35:53.451Z,13.27
2018-05-03T19:38:21.342Z,13.60
2018-05-03T19:40:49.123Z,13.77
2018-05-03T19:43:16.903Z,13.77
2018-05-03T19:45:44.810Z,13.50
2018-05-03T19:48:12.629Z,12.90
2018-05-03T19:50:40.469Z,12.07
2018-05-03T19:53:09.704Z,13.83
2018-05-03T19:55:37.578Z,12.40
2018-05-03T19:58:05.382Z,13.23
2018-05-03T20:00:33.160Z,15.27
2018-05-03T20:03:01.645Z,13.57
2018-05-03T20:05:29.543Z,12.60
2018-05-03T20:07:57.308Z,13.60
2018-05-03T20:10:24.899Z,13.67
2018-05-03T20:12:52.718Z,13.27
2018-05-03T20:15:20.708Z,12.13
2018-05-03T20:17:48.437Z,12.80
2018-05-03T20:20:17.046Z,13.40
2018-05-03T20:22:44.900Z,12.97
2018-05-03T20:25:12.779Z,12.93
2018-05-03T20:27:40.546Z,13.20
2018-05-03T20:30:08.313Z,12.50
2018-05-03T20:32:36.164Z,11.70
2018-05-03T20:35:03.989Z,12.27
2018-05-03T20:37:31.624Z,11.50
2018-05-03T20:39:59.519Z,11.67
2018-05-03T20:42:27.368Z,11.90
2018-05-03T20:44:55.205Z,11.87
2018-05-03T20:47:22.996Z,10.77
2018-05-03T20:49:50.841Z,10.63
2018-05-03T20:52:19.729Z,11.47
2018-05-03T20:54:47.554Z,10.70
2018-05-03T20:57:15.364Z,9.70
2018-05-03T20:59:44.342Z,10.57
2018-05-03T21:02:12.157Z,10.50
2018-05-03T21:04:39.993Z,9.57
2018-05-03T21:07:07.803Z,9.50
2018-05-03T21:09:35.624Z,9.90
2018-05-03T21:12:03.499Z,9.73
2018-05-03T21:14:31.247Z,9.83
2018-05-03T21:16:59.123Z,9.97
2018-05-03T21:19:26.998Z,8.63
2018-05-03T21:21:54.840Z,10.50
2018-05-03T21:24:22.657Z,9.73
2018-05-03T21:26:50.141Z,9.20
2018-05-03T21:29:17.975Z,8.70
2018-05-03T21:31:45.817Z,8.77
2018-05-03T21:34:13.669Z,8.67
2018-05-03T21:36:41.526Z,8.80
2018-05-03T21:39:09.501Z,8.10
2018-05-03T21:41:37.369Z,8.70
2018-05-03T21:44:05.203Z,8.50
2018-05-03T21:46:33.123Z,8.87
2018-05-03T21:49:00.844Z,8.70
2018-05-03T21:51:28.680Z,8.63
2018-05-03T21:53:56.551Z,8.47
2018-05-03T21:56:24.368Z,9.20
2018-05-03T21:58:52.214Z,9.83
2018-05-03T22:01:20.032Z,9.67
2018-05-03T22:03:47.864Z,8.63
2018-05-03T22:06:15.739Z,8.73
2018-05-03T22:08:43.549Z,8.50
2018-05-03T22:11:11.347Z,7.67
2018-05-03T22:13:39.163Z,8.20
2018-05-03T22:16:07.059Z,10.57
2018-05-03T22:18:34.871Z,9.00
2018-05-03T22:21:02.668Z,8.77
2018-05-03T22:23:30.433Z,9.10
2018-05-03T22:25:58.287Z,8.70
2018-05-03T22:28:26.085Z,8.20
2018-05-03T22:30:53.882Z,9.03
2018-05-03T22:33:21.591Z,8.50
2018-05-03T22:35:49.404Z,8.43
2018-05-03T22:38:17.206Z,8.23
2018-05-03T22:40:45.155Z,8.53
2018-05-03T22:43:12.937Z,8.10
2018-05-03T22:45:40.763Z,7.80
2018-05-03T22:48:10.985Z,8.10
2018-05-03T22:53:16.102Z,8.60
2018-05-03T22:55:43.973Z,7.93
2018-05-03T22:58:11.802Z,7.83
2018-05-03T23:00:39.595Z,9.43
2018-05-03T23:03:07.468Z,8.60
2018-05-03T23:05:35.955Z,7.83
2018-05-03T23:11:03.336Z,8.03
2018-05-03T23:13:31.114Z,7.57
2018-05-03T23:18:35.984Z,7.60
2018-05-03T23:21:03.797Z,7.23
2018-05-03T23:23:31.774Z,6.80
2018-05-03T23:26:10.055Z,7.37
2018-05-03T23:31:15.716Z,8.30
2018-05-03T23:33:43.543Z,7.77
2018-05-03T23:36:11.379Z,7.60
2018-05-03T23:38:48.574Z,7.47
2018-05-03T23:41:16.375Z,7.53
2018-05-03T23:43:44.193Z,7.03
2018-05-03T23:46:11.979Z,7.50
2018-05-03T23:48:49.274Z,7.00
2018-05-03T23:51:16.859Z,7.30
2018-05-03T23:53:44.805Z,7.27
2018-05-03T23:56:12.589Z,6.90
2018-05-03T23:58:49.847Z,7.57
