createdAt,value
2022-08-27T00:01:50.356Z,376.93
2022-08-27T00:04:18.846Z,388.93
2022-08-27T00:06:46.923Z,384.80
2022-08-27T00:09:14.998Z,375.90
2022-08-27T00:11:45.056Z,373.63
2022-08-27T00:14:13.258Z,382.03
2022-08-27T00:16:43.040Z,379.73
2022-08-27T00:19:11.904Z,380.40
2022-08-27T00:21:40.238Z,381.63
2022-08-27T00:24:08.353Z,377.73
2022-08-27T00:26:40.143Z,379.77
2022-08-27T00:29:10.758Z,386.93
2022-08-27T00:31:38.877Z,396.93
2022-08-27T00:34:08.318Z,377.13
2022-08-27T00:36:41.171Z,373.63
2022-08-27T00:39:09.338Z,372.67
2022-08-27T00:41:38.121Z,379.23
2022-08-27T00:44:07.093Z,373.90
2022-08-27T00:46:38.940Z,381.93
2022-08-27T00:49:10.464Z,386.33
2022-08-27T00:51:38.954Z,386.40
2022-08-27T00:54:08.455Z,376.73
2022-08-27T00:56:44.308Z,375.20
2022-08-27T00:59:18.170Z,376.57
2022-08-27T01:02:01.375Z,384.63
2022-08-27T01:04:32.859Z,386.80
2022-08-27T01:07:01.405Z,390.30
2022-08-27T01:09:29.955Z,398.03
2022-08-27T01:11:58.769Z,388.90
2022-08-27T01:14:28.477Z,388.50
2022-08-27T01:16:58.750Z,381.77
2022-08-27T01:19:32.215Z,375.30
2022-08-27T01:22:04.788Z,358.30
2022-08-27T01:24:36.700Z,332.93
2022-08-27T01:27:07.019Z,326.13
2022-08-27T01:29:42.425Z,326.83
2022-08-27T01:32:13.427Z,317.53
2022-08-27T01:34:41.546Z,319.17
2022-08-27T01:37:10.526Z,323.13
2022-08-27T01:39:40.853Z,306.30
2022-08-27T01:42:10.705Z,294.03
2022-08-27T01:44:48.781Z,287.13
2022-08-27T01:47:17.614Z,45.87
2022-08-27T01:49:46.121Z,39.10
2022-08-27T01:52:15.969Z,30.93
2022-08-27T01:54:45.395Z,20.27
2022-08-27T01:57:13.842Z,20.50
2022-08-27T01:59:42.204Z,22.87
2022-08-27T02:02:11.662Z,22.70
2022-08-27T02:04:40.416Z,22.17
2022-08-27T02:07:08.654Z,26.53
2022-08-27T02:09:36.993Z,32.43
2022-08-27T02:12:07.146Z,32.97
2022-08-27T02:14:35.433Z,35.30
2022-08-27T02:17:03.581Z,37.47
2022-08-27T02:19:31.525Z,43.67
2022-08-27T02:22:00.448Z,48.87
2022-08-27T02:24:29.137Z,49.53
2022-08-27T02:26:57.995Z,49.00
2022-08-27T02:29:27.347Z,49.30
2022-08-27T02:31:55.424Z,49.87
2022-08-27T02:34:23.573Z,50.40
2022-08-27T02:36:52.339Z,47.83
2022-08-27T02:39:20.851Z,48.57
2022-08-27T02:41:49.306Z,46.67
2022-08-27T02:44:17.460Z,45.40
2022-08-27T02:46:47.009Z,49.10
2022-08-27T02:49:18.184Z,47.03
2022-08-27T02:51:46.212Z,48.47
2022-08-27T02:54:14.557Z,47.37
2022-08-27T02:56:42.559Z,48.13
2022-08-27T02:59:10.488Z,51.30
2022-08-27T03:01:38.470Z,46.63
2022-08-27T03:04:07.940Z,49.80
2022-08-27T03:06:35.976Z,49.03
2022-08-27T03:09:04.497Z,53.50
2022-08-27T03:11:33.772Z,53.07
2022-08-27T03:14:01.753Z,54.53
2022-08-27T03:16:29.865Z,52.77
2022-08-27T03:18:56.973Z,55.90
2022-08-27T03:21:27.038Z,55.87
2022-08-27T03:23:55.432Z,55.13
2022-08-27T03:26:23.535Z,55.53
2022-08-27T03:28:51.898Z,58.33
2022-08-27T03:31:26.801Z,56.90
2022-08-27T03:33:56.590Z,57.97
2022-08-27T03:36:26.155Z,58.00
2022-08-27T03:38:54.330Z,59.53
2022-08-27T03:41:22.563Z,56.67
2022-08-27T03:43:52.894Z,55.40
2022-08-27T03:46:22.815Z,56.97
2022-08-27T03:48:52.239Z,58.47
2022-08-27T03:51:26.816Z,58.40
2022-08-27T03:53:54.784Z,55.83
2022-08-27T03:56:23.185Z,55.70
2022-08-27T03:58:51.080Z,57.50
2022-08-27T04:01:19.343Z,56.87
2022-08-27T04:03:47.376Z,56.07
2022-08-27T04:06:15.367Z,60.27
2022-08-27T04:08:44.817Z,59.63
2022-08-27T04:11:12.840Z,57.90
2022-08-27T04:13:41.105Z,56.87
2022-08-27T04:16:09.290Z,57.97
2022-08-27T04:18:37.610Z,58.60
2022-08-27T04:21:09.253Z,57.43
2022-08-27T04:23:37.236Z,56.67
2022-08-27T04:26:07.377Z,58.57
2022-08-27T04:28:38.564Z,56.40
2022-08-27T04:31:13.930Z,57.03
2022-08-27T04:33:51.073Z,60.50
2022-08-27T04:36:20.323Z,55.53
2022-08-27T04:38:48.361Z,56.93
2022-08-27T04:41:21.413Z,59.33
2022-08-27T04:43:50.332Z,59.60
2022-08-27T04:46:23.464Z,55.80
2022-08-27T04:48:53.108Z,54.23
2022-08-27T04:51:22.215Z,58.67
2022-08-27T04:53:50.990Z,58.63
2022-08-27T04:56:22.262Z,61.20
2022-08-27T04:58:50.997Z,61.13
2022-08-27T05:01:20.664Z,60.27
2022-08-27T05:03:48.807Z,60.10
2022-08-27T05:06:17.434Z,60.57
2022-08-27T05:08:46.305Z,59.03
2022-08-27T05:11:16.249Z,55.50
2022-08-27T05:13:46.586Z,57.83
2022-08-27T05:16:16.533Z,57.83
2022-08-27T05:18:47.945Z,53.70
2022-08-27T05:21:22.262Z,47.73
2022-08-27T05:23:51.071Z,48.90
2022-08-27T05:26:19.692Z,44.87
2022-08-27T05:28:49.224Z,46.20
2022-08-27T05:31:19.495Z,43.43
2022-08-27T05:33:48.432Z,44.00
2022-08-27T05:36:18.277Z,41.10
2022-08-27T05:38:46.340Z,39.77
2022-08-27T05:41:16.786Z,39.00
2022-08-27T05:43:49.867Z,39.07
2022-08-27T05:46:22.372Z,39.40
2022-08-27T05:48:51.732Z,39.27
2022-08-27T05:51:25.814Z,35.93
2022-08-27T05:53:56.578Z,36.07
2022-08-27T05:56:26.547Z,36.03
2022-08-27T05:59:12.668Z,36.47
2022-08-27T06:01:44.942Z,33.37
2022-08-27T06:04:17.725Z,32.53
2022-08-27T06:06:46.465Z,31.53
2022-08-27T06:09:16.115Z,32.27
2022-08-27T06:11:44.393Z,29.80
2022-08-27T06:14:12.507Z,30.57
2022-08-27T06:16:42.584Z,28.93
2022-08-27T06:19:12.666Z,29.10
2022-08-27T06:21:41.181Z,30.50
2022-08-27T06:24:10.507Z,28.93
2022-08-27T06:26:38.533Z,30.70
2022-08-27T06:29:08.097Z,29.67
2022-08-27T06:31:36.184Z,29.37
2022-08-27T06:34:08.266Z,30.87
2022-08-27T06:36:39.044Z,29.27
2022-08-27T06:39:08.042Z,29.03
2022-08-27T06:41:36.503Z,28.23
2022-08-27T06:44:12.497Z,27.87
2022-08-27T06:46:41.338Z,28.30
2022-08-27T06:49:11.643Z,28.73
2022-08-27T06:51:40.993Z,28.27
2022-08-27T06:54:12.166Z,31.13
2022-08-27T06:56:41.043Z,34.47
2022-08-27T06:59:15.535Z,33.33
2022-08-27T07:01:45.254Z,32.83
2022-08-27T07:04:19.331Z,33.53
2022-08-27T07:06:47.490Z,32.80
2022-08-27T07:09:16.325Z,31.27
2022-08-27T07:11:44.853Z,25.67
2022-08-27T07:14:13.032Z,27.17
2022-08-27T07:16:41.439Z,25.03
2022-08-27T07:19:09.677Z,23.50
2022-08-27T07:21:41.003Z,24.20
2022-08-27T07:24:09.858Z,22.30
2022-08-27T07:26:39.429Z,22.17
2022-08-27T07:29:32.260Z,25.00
2022-08-27T07:32:00.588Z,26.00
2022-08-27T07:34:28.609Z,23.70
2022-08-27T07:36:58.277Z,24.17
2022-08-27T07:39:26.402Z,23.03
2022-08-27T07:42:14.883Z,22.73
2022-08-27T07:44:43.013Z,22.13
2022-08-27T07:50:53.196Z,22.77
2022-08-27T07:53:25.574Z,24.13
2022-08-27T07:56:37.714Z,23.57
2022-08-27T07:59:05.782Z,21.70
2022-08-27T08:06:20.796Z,21.23
2022-08-27T08:08:50.535Z,21.87
2022-08-27T08:11:19.706Z,21.27
2022-08-27T08:13:48.562Z,20.00
2022-08-27T08:16:17.069Z,19.97
2022-08-27T08:18:46.416Z,19.50
2022-08-27T08:21:15.782Z,18.57
2022-08-27T08:23:44.408Z,18.77
2022-08-27T08:26:14.311Z,17.43
2022-08-27T08:28:44.803Z,17.83
2022-08-27T08:31:12.997Z,17.97
2022-08-27T08:33:41.358Z,16.67
2022-08-27T08:36:11.322Z,15.43
2022-08-27T08:38:39.951Z,15.47
2022-08-27T08:41:20.913Z,15.90
2022-08-27T08:43:51.687Z,17.27
2022-08-27T08:46:33.328Z,16.03
2022-08-27T08:49:05.550Z,16.60
2022-08-27T08:51:37.800Z,17.47
2022-08-27T08:54:08.207Z,16.60
2022-08-27T08:56:42.537Z,17.30
2022-08-27T08:59:16.929Z,17.00
2022-08-27T09:01:45.715Z,18.07
2022-08-27T09:04:14.137Z,18.60
2022-08-27T09:06:45.368Z,17.60
2022-08-27T09:09:23.453Z,17.13
2022-08-27T09:11:54.715Z,18.53
2022-08-27T09:14:31.639Z,18.23
2022-08-27T09:17:01.079Z,18.80
2022-08-27T09:19:30.042Z,18.93
2022-08-27T09:22:01.828Z,19.57
2022-08-27T09:24:41.484Z,19.97
2022-08-27T09:27:12.493Z,20.30
2022-08-27T09:29:48.992Z,20.20
2022-08-27T09:32:17.636Z,20.80
2022-08-27T09:34:46.639Z,20.37
2022-08-27T09:37:16.515Z,20.13
2022-08-27T09:39:53.795Z,18.17
2022-08-27T09:42:30.943Z,17.83
2022-08-27T09:45:00.504Z,17.40
2022-08-27T09:47:28.733Z,17.80
2022-08-27T09:50:06.870Z,18.13
2022-08-27T09:52:38.711Z,18.10
2022-08-27T09:55:09.678Z,18.90
2022-08-27T09:57:41.493Z,19.13
2022-08-27T10:00:17.526Z,20.77
2022-08-27T10:02:54.263Z,19.37
2022-08-27T10:05:30.216Z,20.47
2022-08-27T10:08:01.373Z,19.93
2022-08-27T10:10:40.681Z,21.43
2022-08-27T10:13:14.197Z,21.93
2022-08-27T10:15:50.639Z,22.30
2022-08-27T10:18:22.859Z,23.63
2022-08-27T10:21:03.581Z,24.50
2022-08-27T10:23:38.566Z,26.07
2022-08-27T10:26:14.111Z,25.83
2022-08-27T10:29:03.610Z,25.43
2022-08-27T10:31:38.970Z,27.23
2022-08-27T10:34:21.102Z,26.07
2022-08-27T10:36:57.851Z,24.30
2022-08-27T10:39:37.814Z,25.07
2022-08-27T10:42:13.190Z,26.53
2022-08-27T10:45:04.622Z,26.00
2022-08-27T10:47:50.531Z,24.77
2022-08-27T10:50:27.499Z,24.10
2022-08-27T10:53:00.955Z,25.27
2022-08-27T10:55:36.725Z,25.17
2022-08-27T10:58:18.538Z,23.87
2022-08-27T11:00:51.050Z,25.53
2022-08-27T11:03:32.268Z,24.07
2022-08-27T11:06:04.079Z,24.33
2022-08-27T11:08:38.252Z,23.33
2022-08-27T11:11:51.358Z,24.10
2022-08-27T11:14:01.131Z,21.97
2022-08-27T11:16:35.628Z,19.93
2022-08-27T11:19:10.148Z,20.57
2022-08-27T11:21:42.896Z,21.10
2022-08-27T11:24:20.423Z,21.47
2022-08-27T11:26:51.853Z,19.00
2022-08-27T11:29:25.550Z,18.27
2022-08-27T11:31:58.940Z,19.23
2022-08-27T11:34:32.940Z,18.10
2022-08-27T11:37:15.509Z,17.30
2022-08-27T11:39:59.510Z,16.70
2022-08-27T11:42:37.363Z,16.30
2022-08-27T11:45:11.224Z,16.07
2022-08-27T11:47:39.408Z,15.87
2022-08-27T11:50:19.385Z,15.60
2022-08-27T11:52:57.861Z,16.23
2022-08-27T11:55:29.928Z,15.17
2022-08-27T11:58:07.533Z,16.17
2022-08-27T12:00:38.129Z,15.30
2022-08-27T12:03:09.305Z,15.73
2022-08-27T12:05:42.384Z,15.50
2022-08-27T12:08:21.171Z,16.07
2022-08-27T12:10:59.373Z,15.47
2022-08-27T12:13:36.165Z,14.67
2022-08-27T12:16:13.076Z,15.27
2022-08-27T12:18:48.811Z,14.33
2022-08-27T12:21:26.484Z,13.40
2022-08-27T12:24:11.380Z,13.73
2022-08-27T12:26:41.544Z,13.33
2022-08-27T12:29:24.500Z,12.93
2022-08-27T12:32:03.241Z,12.57
2022-08-27T12:34:43.211Z,11.20
2022-08-27T12:37:14.128Z,10.70
2022-08-27T12:39:44.680Z,10.37
2022-08-27T12:42:18.882Z,11.20
2022-08-27T12:44:47.049Z,10.27
2022-08-27T12:47:17.138Z,9.20
2022-08-27T12:49:51.499Z,9.90
2022-08-27T12:52:49.559Z,9.37
2022-08-27T12:55:25.415Z,9.47
2022-08-27T12:57:58.304Z,9.10
2022-08-27T13:00:27.652Z,9.60
2022-08-27T13:03:08.064Z,8.77
2022-08-27T13:05:39.147Z,9.63
2022-08-27T13:08:19.555Z,10.00
2022-08-27T13:10:47.690Z,8.73
2022-08-27T13:13:18.687Z,9.40
2022-08-27T13:15:49.364Z,10.47
2022-08-27T13:18:18.735Z,9.60
2022-08-27T13:20:53.328Z,9.33
2022-08-27T13:23:24.146Z,10.67
2022-08-27T13:26:00.354Z,10.23
2022-08-27T13:28:31.114Z,11.03
2022-08-27T13:31:00.778Z,10.53
2022-08-27T13:33:31.896Z,10.17
2022-08-27T13:36:00.771Z,10.33
2022-08-27T13:38:33.127Z,11.57
2022-08-27T13:41:03.333Z,10.37
2022-08-27T13:43:35.400Z,10.60
2022-08-27T13:46:07.684Z,10.27
2022-08-27T13:48:37.051Z,10.87
2022-08-27T13:51:06.983Z,11.13
2022-08-27T13:53:54.626Z,11.53
2022-08-27T13:56:28.231Z,10.60
2022-08-27T13:58:56.536Z,10.57
2022-08-27T14:01:32.823Z,10.70
2022-08-27T14:04:04.158Z,10.50
2022-08-27T14:06:40.423Z,11.03
2022-08-27T14:09:18.002Z,10.27
2022-08-27T14:11:48.061Z,10.77
2022-08-27T14:14:18.022Z,10.17
2022-08-27T14:16:46.093Z,11.30
2022-08-27T14:19:26.733Z,10.70
2022-08-27T14:21:54.915Z,11.03
2022-08-27T14:24:24.476Z,10.60
2022-08-27T14:26:53.825Z,10.67
2022-08-27T14:29:22.136Z,10.43
2022-08-27T14:31:50.461Z,10.90
2022-08-27T14:34:18.544Z,11.30
2022-08-27T14:36:46.749Z,11.03
2022-08-27T14:39:15.822Z,11.33
2022-08-27T14:41:46.135Z,10.73
2022-08-27T14:44:16.399Z,10.87
2022-08-27T14:46:44.717Z,10.13
2022-08-27T14:49:15.149Z,9.87
2022-08-27T14:51:45.818Z,10.53
2022-08-27T14:54:14.160Z,10.10
2022-08-27T14:56:42.813Z,9.93
2022-08-27T14:59:12.410Z,10.43
2022-08-27T15:01:40.519Z,10.80
2022-08-27T15:04:08.877Z,10.83
2022-08-27T15:06:37.580Z,10.60
2022-08-27T15:09:06.130Z,10.60
2022-08-27T15:11:36.104Z,11.57
2022-08-27T15:14:06.532Z,10.77
2022-08-27T15:16:39.253Z,11.73
2022-08-27T15:19:08.550Z,9.67
2022-08-27T15:21:38.507Z,10.80
2022-08-27T15:24:08.238Z,10.40
2022-08-27T15:26:37.066Z,11.40
2022-08-27T15:29:06.719Z,10.07
2022-08-27T15:31:36.858Z,9.93
2022-08-27T15:34:05.327Z,11.47
2022-08-27T15:36:33.386Z,11.07
2022-08-27T15:39:01.910Z,10.10
2022-08-27T15:41:30.490Z,10.97
2022-08-27T15:43:58.682Z,10.20
2022-08-27T15:46:27.335Z,10.40
2022-08-27T15:48:56.944Z,10.20
2022-08-27T15:51:28.719Z,10.73
2022-08-27T15:53:57.197Z,10.80
2022-08-27T15:56:25.401Z,9.60
2022-08-27T15:58:54.057Z,9.90
2022-08-27T16:01:32.967Z,9.70
2022-08-27T16:04:03.109Z,9.70
2022-08-27T16:06:31.748Z,8.83
2022-08-27T16:08:59.797Z,8.73
2022-08-27T16:11:27.997Z,8.83
2022-08-27T16:13:56.233Z,8.83
2022-08-27T16:16:26.472Z,8.83
2022-08-27T16:18:54.911Z,8.80
2022-08-27T16:21:24.333Z,8.17
2022-08-27T16:23:52.370Z,7.63
2022-08-27T16:26:20.349Z,7.90
2022-08-27T16:28:48.450Z,8.17
2022-08-27T16:31:17.823Z,7.80
2022-08-27T16:33:51.032Z,7.47
2022-08-27T16:36:20.382Z,6.87
2022-08-27T16:38:50.476Z,6.83
2022-08-27T16:41:18.701Z,7.50
2022-08-27T16:43:50.491Z,7.03
2022-08-27T16:46:19.852Z,7.00
2022-08-27T16:49:05.900Z,7.13
2022-08-27T16:51:35.744Z,7.07
2022-08-27T16:54:08.061Z,6.93
2022-08-27T16:56:38.045Z,6.50
2022-08-27T16:59:06.967Z,6.13
2022-08-27T17:01:35.184Z,5.83
2022-08-27T17:04:16.370Z,6.03
2022-08-27T17:06:51.931Z,6.00
2022-08-27T17:09:21.726Z,6.27
2022-08-27T17:11:54.817Z,6.10
2022-08-27T17:14:23.116Z,6.57
2022-08-27T17:16:54.952Z,5.97
2022-08-27T17:19:27.808Z,6.07
2022-08-27T17:21:59.021Z,5.53
2022-08-27T17:24:33.493Z,5.50
2022-08-27T17:27:07.148Z,5.43
2022-08-27T17:29:37.189Z,5.77
2022-08-27T17:32:09.297Z,5.60
2022-08-27T17:34:37.345Z,6.40
2022-08-27T17:37:06.457Z,5.53
2022-08-27T17:39:35.989Z,6.73
2022-08-27T17:42:06.508Z,5.60
2022-08-27T17:44:39.197Z,6.27
2022-08-27T17:47:09.020Z,6.27
2022-08-27T17:49:37.953Z,6.23
2022-08-27T17:52:09.670Z,5.67
2022-08-27T17:54:41.776Z,5.77
2022-08-27T17:57:15.837Z,5.90
2022-08-27T17:59:45.676Z,5.43
2022-08-27T18:02:23.111Z,5.23
2022-08-27T18:04:51.523Z,6.00
2022-08-27T18:07:19.997Z,5.23
2022-08-27T18:09:52.118Z,5.00
2022-08-27T18:12:25.600Z,6.00
2022-08-27T18:14:59.146Z,5.23
2022-08-27T18:17:27.233Z,4.77
2022-08-27T18:19:56.215Z,5.33
2022-08-27T18:22:26.424Z,5.17
2022-08-27T18:24:56.088Z,5.43
2022-08-27T18:27:27.917Z,5.47
2022-08-27T18:29:56.480Z,5.50
2022-08-27T18:32:25.034Z,5.30
2022-08-27T18:34:53.253Z,5.57
2022-08-27T18:37:23.371Z,5.20
2022-08-27T18:39:52.134Z,5.53
2022-08-27T18:42:21.552Z,4.93
2022-08-27T18:44:50.083Z,5.10
2022-08-27T18:47:18.069Z,5.27
2022-08-27T18:49:46.149Z,5.27
2022-08-27T18:52:14.288Z,5.23
2022-08-27T18:54:42.869Z,5.20
2022-08-27T18:57:12.933Z,5.80
2022-08-27T18:59:42.464Z,5.13
2022-08-27T19:02:21.366Z,5.03
2022-08-27T19:04:52.962Z,5.23
2022-08-27T19:07:23.564Z,5.07
2022-08-27T19:09:51.935Z,4.90
2022-08-27T19:12:19.985Z,5.20
2022-08-27T19:14:49.497Z,5.27
2022-08-27T19:17:24.109Z,5.03
2022-08-27T19:19:52.553Z,5.10
2022-08-27T19:22:21.023Z,5.57
2022-08-27T19:24:51.222Z,5.03
2022-08-27T19:27:24.785Z,4.87
2022-08-27T19:29:55.069Z,4.70
2022-08-27T19:32:23.291Z,5.27
2022-08-27T19:34:51.417Z,4.77
2022-08-27T19:37:24.689Z,4.97
2022-08-27T19:39:53.052Z,4.77
2022-08-27T19:42:21.311Z,5.40
2022-08-27T19:44:49.556Z,5.43
2022-08-27T19:47:25.199Z,5.10
2022-08-27T19:49:53.480Z,5.33
2022-08-27T19:52:22.157Z,5.33
2022-08-27T19:55:12.643Z,4.50
2022-08-27T19:57:38.460Z,4.77
2022-08-27T20:00:08.678Z,5.00
2022-08-27T20:02:39.423Z,4.60
2022-08-27T20:05:24.120Z,4.60
2022-08-27T20:07:53.879Z,4.47
2022-08-27T20:10:31.493Z,4.87
2022-08-27T20:13:04.691Z,5.20
2022-08-27T20:15:32.851Z,4.87
2022-08-27T20:18:03.271Z,4.90
2022-08-27T20:20:33.226Z,4.73
2022-08-27T20:23:02.797Z,4.50
2022-08-27T20:25:31.246Z,4.90
2022-08-27T20:28:37.356Z,5.30
2022-08-27T20:31:00.438Z,5.17
2022-08-27T20:33:32.973Z,5.60
2022-08-27T20:36:01.481Z,5.13
2022-08-27T20:38:33.993Z,5.50
2022-08-27T20:41:02.764Z,5.67
2022-08-27T20:43:30.920Z,4.93
2022-08-27T20:46:11.018Z,5.20
2022-08-27T20:48:40.572Z,5.00
2022-08-27T20:51:09.025Z,4.80
2022-08-27T20:53:38.092Z,5.50
2022-08-27T20:56:06.476Z,5.73
2022-08-27T20:58:52.073Z,5.23
2022-08-27T21:01:20.682Z,5.03
2022-08-27T21:03:51.920Z,5.23
2022-08-27T21:06:25.024Z,5.30
2022-08-27T21:08:54.480Z,4.90
2022-08-27T21:11:22.835Z,5.30
2022-08-27T21:13:56.174Z,5.10
2022-08-27T21:16:26.315Z,5.43
2022-08-27T21:18:55.903Z,5.30
2022-08-27T21:21:27.233Z,5.20
2022-08-27T21:23:55.559Z,4.97
2022-08-27T21:26:23.632Z,5.47
2022-08-27T21:28:55.666Z,5.50
2022-08-27T21:31:24.720Z,5.23
2022-08-27T21:33:53.065Z,5.37
2022-08-27T21:36:22.683Z,5.47
2022-08-27T21:38:52.986Z,5.70
2022-08-27T21:41:22.936Z,5.30
2022-08-27T21:43:53.897Z,5.30
2022-08-27T21:46:23.497Z,5.83
2022-08-27T21:48:58.853Z,4.77
2022-08-27T21:51:28.783Z,5.27
2022-08-27T21:53:56.892Z,6.07
2022-08-27T21:56:25.080Z,5.20
2022-08-27T21:58:53.189Z,5.23
2022-08-27T22:01:23.537Z,5.47
2022-08-27T22:03:53.553Z,5.20
2022-08-27T22:06:21.912Z,5.07
2022-08-27T22:08:51.511Z,5.03
2022-08-27T22:11:23.945Z,5.87
2022-08-27T22:13:52.409Z,5.30
2022-08-27T22:16:20.449Z,5.20
2022-08-27T22:18:54.293Z,5.53
2022-08-27T22:21:23.281Z,5.57
2022-08-27T22:23:52.816Z,5.10
2022-08-27T22:26:21.131Z,5.63
2022-08-27T22:28:49.527Z,5.27
2022-08-27T22:31:17.744Z,5.17
2022-08-27T22:33:45.887Z,5.30
2022-08-27T22:36:14.025Z,5.20
2022-08-27T22:38:42.274Z,5.83
2022-08-27T22:41:15.137Z,5.67
2022-08-27T22:43:46.908Z,5.53
2022-08-27T22:46:17.200Z,5.60
2022-08-27T22:48:45.278Z,5.23
2022-08-27T22:51:13.358Z,5.67
2022-08-27T22:53:41.404Z,5.70
2022-08-27T22:56:11.762Z,4.97
2022-08-27T22:58:40.652Z,5.20
2022-08-27T23:01:14.052Z,5.57
2022-08-27T23:03:42.246Z,5.30
2022-08-27T23:06:10.353Z,5.10
2022-08-27T23:08:39.153Z,5.37
2022-08-27T23:11:07.399Z,5.57
2022-08-27T23:13:38.798Z,5.37
2022-08-27T23:16:09.042Z,5.47
2022-08-27T23:18:38.555Z,5.40
2022-08-27T23:21:07.083Z,5.43
2022-08-27T23:23:35.624Z,5.37
2022-08-27T23:26:21.450Z,5.90
2022-08-27T23:28:50.989Z,5.00
2022-08-27T23:31:19.877Z,5.17
2022-08-27T23:33:49.110Z,5.30
2022-08-27T23:36:17.115Z,5.27
2022-08-27T23:38:45.924Z,5.53
2022-08-27T23:41:15.919Z,5.77
2022-08-27T23:43:44.206Z,5.53
2022-08-27T23:46:14.302Z,5.80
2022-08-27T23:48:42.450Z,5.77
2022-08-27T23:51:11.003Z,5.70
2022-08-27T23:53:39.354Z,4.87
2022-08-27T23:56:07.719Z,5.40
2022-08-27T23:58:35.864Z,5.60
