createdAt,value
2023-01-11T00:00:09.043Z,1001.37
2023-01-11T00:01:08.989Z,1001.34
2023-01-11T00:02:08.997Z,1001.30
2023-01-11T00:03:09.009Z,1001.29
2023-01-11T00:04:08.940Z,1001.28
2023-01-11T00:05:08.953Z,1001.28
2023-01-11T00:06:08.921Z,1001.31
2023-01-11T00:07:08.934Z,1001.28
2023-01-11T00:08:08.911Z,1001.19
2023-01-11T00:09:08.920Z,1001.18
2023-01-11T00:10:08.895Z,1001.17
2023-01-11T00:11:08.882Z,1001.24
2023-01-11T00:12:08.850Z,1001.29
2023-01-11T00:13:08.873Z,1001.29
2023-01-11T00:14:08.856Z,1001.23
2023-01-11T00:15:08.824Z,1001.24
2023-01-11T00:16:08.887Z,1001.21
2023-01-11T00:17:08.813Z,1001.17
2023-01-11T00:18:08.808Z,1001.20
2023-01-11T00:19:08.820Z,1001.10
2023-01-11T00:20:08.805Z,1001.16
2023-01-11T00:21:08.769Z,1001.19
2023-01-11T00:22:08.855Z,1001.13
2023-01-11T00:23:08.752Z,1001.14
2023-01-11T00:24:08.731Z,1001.07
2023-01-11T00:25:08.770Z,1001.14
2023-01-11T00:26:08.750Z,1001.08
2023-01-11T00:27:08.693Z,1001.11
2023-01-11T00:28:08.702Z,1001.10
2023-01-11T00:29:08.678Z,1001.10
2023-01-11T00:30:08.691Z,1001.10
2023-01-11T00:31:08.718Z,1001.06
2023-01-11T00:32:08.623Z,1001.01
2023-01-11T00:33:08.611Z,1001.01
2023-01-11T00:34:08.608Z,1000.95
2023-01-11T00:35:08.594Z,1001.00
2023-01-11T00:36:08.628Z,1000.99
2023-01-11T00:37:08.586Z,1001.02
2023-01-11T00:38:08.574Z,1001.03
2023-01-11T00:39:08.578Z,1000.97
2023-01-11T00:40:08.551Z,1001.04
2023-01-11T00:41:08.538Z,1001.01
2023-01-11T00:42:08.559Z,1001.01
2023-01-11T00:43:08.541Z,1001.07
2023-01-11T00:44:08.490Z,1000.93
2023-01-11T00:45:08.482Z,1000.99
2023-01-11T00:46:08.501Z,1001.00
2023-01-11T00:47:08.514Z,1001.04
2023-01-11T00:48:08.454Z,1000.89
2023-01-11T00:49:08.461Z,1000.90
2023-01-11T00:50:08.454Z,1000.87
2023-01-11T00:51:08.427Z,1000.89
2023-01-11T00:52:08.403Z,1000.81
2023-01-11T00:53:08.438Z,1000.84
2023-01-11T00:54:08.379Z,1000.92
2023-01-11T00:55:08.373Z,1000.86
2023-01-11T00:56:08.405Z,1000.79
2023-01-11T00:57:08.353Z,1000.75
2023-01-11T00:58:08.417Z,1000.76
2023-01-11T00:59:08.350Z,1000.75
2023-01-11T01:00:08.308Z,1000.68
2023-01-11T01:01:08.360Z,1000.65
2023-01-11T01:02:08.456Z,1000.63
2023-01-11T01:03:08.277Z,1000.71
2023-01-11T01:04:08.356Z,1000.74
2023-01-11T01:05:08.251Z,1000.55
2023-01-11T01:06:08.243Z,1000.72
2023-01-11T01:07:08.246Z,1000.68
2023-01-11T01:08:08.222Z,1000.66
2023-01-11T01:09:08.267Z,1000.56
2023-01-11T01:10:08.221Z,1000.58
2023-01-11T01:11:08.224Z,1000.70
2023-01-11T01:12:08.239Z,1000.72
2023-01-11T01:13:08.186Z,1000.51
2023-01-11T01:14:08.148Z,1000.62
2023-01-11T01:15:08.400Z,1000.61
2023-01-11T01:16:08.245Z,1000.64
2023-01-11T01:17:08.131Z,1000.60
2023-01-11T01:18:08.113Z,1000.68
2023-01-11T01:19:08.087Z,1000.52
2023-01-11T01:20:08.090Z,1000.55
2023-01-11T01:21:08.125Z,1000.58
2023-01-11T01:22:08.092Z,1000.63
2023-01-11T01:23:08.053Z,1000.53
2023-01-11T01:24:08.084Z,1000.65
2023-01-11T01:25:08.042Z,1000.58
2023-01-11T01:26:08.046Z,1000.61
2023-01-11T01:27:08.058Z,1000.64
2023-01-11T01:28:07.987Z,1000.70
2023-01-11T01:29:07.984Z,1000.46
2023-01-11T01:30:08.024Z,1000.55
2023-01-11T01:31:07.982Z,1000.64
2023-01-11T01:32:08.019Z,1000.63
2023-01-11T01:33:07.938Z,1000.62
2023-01-11T01:34:07.933Z,1000.42
2023-01-11T01:35:07.913Z,1000.58
2023-01-11T01:36:07.933Z,1000.59
2023-01-11T01:37:07.927Z,1000.65
2023-01-11T01:38:07.875Z,1000.57
2023-01-11T01:39:07.866Z,1000.48
2023-01-11T01:40:07.877Z,1000.54
2023-01-11T01:41:07.848Z,1000.52
2023-01-11T01:42:07.856Z,1000.51
2023-01-11T01:43:07.821Z,1000.51
2023-01-11T01:44:07.815Z,1000.39
2023-01-11T01:45:07.795Z,1000.38
2023-01-11T01:46:07.820Z,1000.46
2023-01-11T01:47:07.800Z,1000.51
2023-01-11T01:48:07.823Z,1000.46
2023-01-11T01:49:07.766Z,1000.39
2023-01-11T01:50:07.759Z,1000.42
2023-01-11T01:51:07.744Z,1000.37
2023-01-11T01:52:07.775Z,1000.40
2023-01-11T01:53:08.632Z,1000.38
2023-01-11T01:54:07.690Z,1000.38
2023-01-11T01:55:07.678Z,1000.38
2023-01-11T01:56:07.701Z,1000.36
2023-01-11T01:57:07.701Z,1000.35
2023-01-11T01:58:07.644Z,1000.33
2023-01-11T01:59:07.646Z,1000.35
2023-01-11T02:00:07.637Z,1000.35
2023-01-11T02:01:07.677Z,1000.37
2023-01-11T02:02:07.628Z,1000.37
2023-01-11T02:03:07.650Z,1000.33
2023-01-11T02:04:07.610Z,1000.38
2023-01-11T02:05:07.607Z,1000.36
2023-01-11T02:06:07.583Z,1000.40
2023-01-11T02:07:07.605Z,1000.41
2023-01-11T02:08:07.583Z,1000.31
2023-01-11T02:09:07.556Z,1000.34
2023-01-11T02:10:07.524Z,1000.40
2023-01-11T02:11:07.521Z,1000.34
2023-01-11T02:12:07.537Z,1000.24
2023-01-11T02:13:07.554Z,1000.23
2023-01-11T02:14:07.461Z,1000.29
2023-01-11T02:15:07.484Z,1000.27
2023-01-11T02:16:07.894Z,1000.22
2023-01-11T02:17:07.465Z,1000.29
2023-01-11T02:18:08.119Z,1000.31
2023-01-11T02:19:07.447Z,1000.28
2023-01-11T02:20:07.410Z,1000.25
2023-01-11T02:21:07.396Z,1000.25
2023-01-11T02:22:07.435Z,1000.26
2023-01-11T02:23:07.358Z,1000.21
2023-01-11T02:24:07.344Z,1000.21
2023-01-11T02:25:07.345Z,1000.20
2023-01-11T02:26:07.341Z,1000.18
2023-01-11T02:27:07.365Z,1000.25
2023-01-11T02:28:07.318Z,1000.29
2023-01-11T02:29:07.309Z,1000.22
2023-01-11T02:30:07.288Z,1000.08
2023-01-11T02:31:07.308Z,1000.22
2023-01-11T02:32:07.283Z,1000.08
2023-01-11T02:33:07.265Z,1000.16
2023-01-11T02:34:07.228Z,1000.07
2023-01-11T02:35:07.264Z,1000.16
2023-01-11T02:36:07.243Z,1000.14
2023-01-11T02:37:07.231Z,1000.11
2023-01-11T02:38:07.217Z,1000.12
2023-01-11T02:39:07.240Z,1000.11
2023-01-11T02:40:07.237Z,1000.08
2023-01-11T02:41:07.179Z,1000.08
2023-01-11T02:42:07.189Z,1000.02
2023-01-11T02:43:07.165Z,1000.04
2023-01-11T02:44:07.119Z,1000.00
2023-01-11T02:45:07.127Z,1000.00
2023-01-11T02:46:07.157Z,999.92
2023-01-11T02:47:07.178Z,999.87
2023-01-11T02:48:07.091Z,999.88
2023-01-11T02:49:07.085Z,999.90
2023-01-11T02:50:07.061Z,999.95
2023-01-11T02:51:07.057Z,999.89
2023-01-11T02:52:07.056Z,999.85
2023-01-11T02:53:07.060Z,999.95
2023-01-11T02:54:07.010Z,999.95
2023-01-11T02:55:06.994Z,999.94
2023-01-11T02:56:07.020Z,999.95
2023-01-11T02:57:07.052Z,999.90
2023-01-11T02:58:07.008Z,999.93
2023-01-11T02:59:06.962Z,999.93
2023-01-11T03:00:06.941Z,999.94
2023-01-11T03:01:06.963Z,999.92
2023-01-11T03:02:07.044Z,999.91
2023-01-11T03:03:06.974Z,999.89
2023-01-11T03:04:06.897Z,999.96
2023-01-11T03:05:06.918Z,999.92
2023-01-11T03:06:06.899Z,999.93
2023-01-11T03:07:06.883Z,999.87
2023-01-11T03:08:06.855Z,999.87
2023-01-11T03:09:06.873Z,999.86
2023-01-11T03:10:06.849Z,999.91
2023-01-11T03:11:06.828Z,999.92
2023-01-11T03:12:06.837Z,999.92
2023-01-11T03:13:06.796Z,999.87
2023-01-11T03:14:06.792Z,999.78
2023-01-11T03:15:06.771Z,999.78
2023-01-11T03:16:06.794Z,999.83
2023-01-11T03:17:06.805Z,999.79
2023-01-11T03:18:06.785Z,999.85
2023-01-11T03:19:06.738Z,999.83
2023-01-11T03:20:06.726Z,999.80
2023-01-11T03:21:06.767Z,999.80
2023-01-11T03:22:06.771Z,999.84
2023-01-11T03:23:06.690Z,999.82
2023-01-11T03:24:06.674Z,999.84
2023-01-11T03:25:06.684Z,999.75
2023-01-11T03:26:06.649Z,999.82
2023-01-11T03:27:06.707Z,999.82
2023-01-11T03:28:06.648Z,999.84
2023-01-11T03:29:06.633Z,999.78
2023-01-11T03:30:06.621Z,999.85
2023-01-11T03:31:06.688Z,999.79
2023-01-11T03:32:06.647Z,999.80
2023-01-11T03:33:06.610Z,999.82
2023-01-11T03:34:06.620Z,999.81
2023-01-11T03:35:06.554Z,999.84
2023-01-11T03:36:06.574Z,999.80
2023-01-11T03:37:06.585Z,999.78
2023-01-11T03:38:06.516Z,999.81
2023-01-11T03:39:06.517Z,999.78
2023-01-11T03:40:06.491Z,999.69
2023-01-11T03:41:06.503Z,999.82
2023-01-11T03:42:06.521Z,999.84
2023-01-11T03:43:06.456Z,999.82
2023-01-11T03:44:06.448Z,999.82
2023-01-11T03:45:06.452Z,999.85
2023-01-11T03:46:06.460Z,999.82
2023-01-11T03:47:06.441Z,999.83
2023-01-11T03:48:06.418Z,999.78
2023-01-11T03:49:06.395Z,999.76
2023-01-11T03:50:06.396Z,999.76
2023-01-11T03:51:06.425Z,999.77
2023-01-11T03:52:06.483Z,999.67
2023-01-11T03:53:06.332Z,999.67
2023-01-11T03:54:06.341Z,999.70
2023-01-11T03:55:06.359Z,999.71
2023-01-11T03:56:06.353Z,999.71
2023-01-11T03:57:06.369Z,999.67
2023-01-11T03:58:06.317Z,999.72
2023-01-11T03:59:06.272Z,999.67
2023-01-11T04:00:06.280Z,999.64
2023-01-11T04:01:06.332Z,999.65
2023-01-11T04:02:06.294Z,999.74
2023-01-11T04:03:06.257Z,999.68
2023-01-11T04:04:06.299Z,999.62
2023-01-11T04:05:06.212Z,999.67
2023-01-11T04:06:06.200Z,999.63
2023-01-11T04:07:06.289Z,999.69
2023-01-11T04:08:06.224Z,999.65
2023-01-11T04:09:06.189Z,999.68
2023-01-11T04:10:06.153Z,999.59
2023-01-11T04:11:06.161Z,999.62
2023-01-11T04:12:06.166Z,999.64
2023-01-11T04:13:06.115Z,999.57
2023-01-11T04:14:06.102Z,999.58
2023-01-11T04:15:06.100Z,999.53
2023-01-11T04:16:06.138Z,999.54
2023-01-11T04:17:06.080Z,999.50
2023-01-11T04:18:06.281Z,999.48
2023-01-11T04:19:06.105Z,999.49
2023-01-11T04:20:06.055Z,999.62
2023-01-11T04:21:06.032Z,999.54
2023-01-11T04:22:06.025Z,999.57
2023-01-11T04:23:06.063Z,999.59
2023-01-11T04:24:06.015Z,999.58
2023-01-11T04:25:06.003Z,999.63
2023-01-11T04:26:05.981Z,999.63
2023-01-11T04:27:05.965Z,999.57
2023-01-11T04:28:05.994Z,999.61
2023-01-11T04:29:05.966Z,999.53
2023-01-11T04:30:05.920Z,999.60
2023-01-11T04:31:05.925Z,999.67
2023-01-11T04:32:05.925Z,999.67
2023-01-11T04:33:05.915Z,999.62
2023-01-11T04:34:05.895Z,999.60
2023-01-11T04:35:05.892Z,999.64
2023-01-11T04:36:05.879Z,999.66
2023-01-11T04:37:05.872Z,999.61
2023-01-11T04:38:05.882Z,999.63
2023-01-11T04:39:05.818Z,999.61
2023-01-11T04:40:05.815Z,999.64
2023-01-11T04:41:05.801Z,999.63
2023-01-11T04:42:05.828Z,999.62
2023-01-11T04:43:05.817Z,999.55
2023-01-11T04:44:05.776Z,999.55
2023-01-11T04:45:05.751Z,999.52
2023-01-11T04:46:05.782Z,999.59
2023-01-11T04:47:05.735Z,999.57
2023-01-11T04:48:05.762Z,999.57
2023-01-11T04:49:05.776Z,999.53
2023-01-11T04:50:05.736Z,999.53
2023-01-11T04:51:05.706Z,999.50
2023-01-11T04:52:05.702Z,999.59
2023-01-11T04:53:05.693Z,999.60
2023-01-11T04:54:05.663Z,999.53
2023-01-11T04:55:05.645Z,999.58
2023-01-11T04:56:05.641Z,999.56
2023-01-11T04:57:05.609Z,999.59
2023-01-11T04:58:05.659Z,999.57
2023-01-11T04:59:05.639Z,999.64
2023-01-11T05:00:05.604Z,999.59
2023-01-11T05:01:05.634Z,999.57
2023-01-11T05:02:05.596Z,999.66
2023-01-11T05:03:05.576Z,999.66
2023-01-11T05:04:05.568Z,999.63
2023-01-11T05:05:05.536Z,999.64
2023-01-11T05:06:05.522Z,999.55
2023-01-11T05:07:05.500Z,999.63
2023-01-11T05:08:05.522Z,999.56
2023-01-11T05:09:05.500Z,999.55
2023-01-11T05:10:05.483Z,999.59
2023-01-11T05:11:05.460Z,999.61
2023-01-11T05:12:05.453Z,999.47
2023-01-11T05:13:05.450Z,999.58
2023-01-11T05:14:05.451Z,999.61
2023-01-11T05:15:05.425Z,999.57
2023-01-11T05:16:05.459Z,999.55
2023-01-11T05:17:05.413Z,999.53
2023-01-11T05:18:05.399Z,999.48
2023-01-11T05:19:05.389Z,999.53
2023-01-11T05:20:05.372Z,999.45
2023-01-11T05:21:05.337Z,999.46
2023-01-11T05:22:05.396Z,999.49
2023-01-11T05:23:05.376Z,999.40
2023-01-11T05:24:05.329Z,999.45
2023-01-11T05:25:05.304Z,999.51
2023-01-11T05:26:05.307Z,999.45
2023-01-11T05:27:05.273Z,999.48
2023-01-11T05:28:05.332Z,999.41
2023-01-11T05:29:05.251Z,999.43
2023-01-11T05:30:05.407Z,999.45
2023-01-11T05:31:05.232Z,999.47
2023-01-11T05:32:05.221Z,999.41
2023-01-11T05:33:05.285Z,999.50
2023-01-11T05:34:05.201Z,999.46
2023-01-11T05:35:05.200Z,999.51
2023-01-11T05:36:05.176Z,999.53
2023-01-11T05:37:05.180Z,999.55
2023-01-11T05:38:05.214Z,999.47
2023-01-11T05:39:05.167Z,999.49
2023-01-11T05:40:05.124Z,999.42
2023-01-11T05:41:05.116Z,999.44
2023-01-11T05:42:05.110Z,999.47
2023-01-11T05:43:05.130Z,999.44
2023-01-11T05:44:05.076Z,999.43
2023-01-11T05:45:05.071Z,999.39
2023-01-11T05:46:05.126Z,999.44
2023-01-11T05:47:05.076Z,999.45
2023-01-11T05:48:05.093Z,999.54
2023-01-11T05:49:05.035Z,999.47
2023-01-11T05:50:05.077Z,999.50
2023-01-11T05:51:05.030Z,999.48
2023-01-11T05:52:04.992Z,999.51
2023-01-11T05:53:05.028Z,999.50
2023-01-11T05:54:04.999Z,999.51
2023-01-11T05:55:04.970Z,999.47
2023-01-11T05:56:05.005Z,999.49
2023-01-11T05:57:04.930Z,999.52
2023-01-11T05:58:04.967Z,999.46
2023-01-11T05:59:04.936Z,999.52
2023-01-11T06:00:04.933Z,999.52
2023-01-11T06:01:04.884Z,999.48
2023-01-11T06:02:04.978Z,999.47
2023-01-11T06:03:04.952Z,999.50
2023-01-11T06:04:04.888Z,999.54
2023-01-11T06:05:04.849Z,999.47
2023-01-11T06:06:04.839Z,999.51
2023-01-11T06:07:04.920Z,999.52
2023-01-11T06:08:04.841Z,999.51
2023-01-11T06:09:04.828Z,999.55
2023-01-11T06:10:04.858Z,999.58
2023-01-11T06:11:04.789Z,999.64
2023-01-11T06:12:04.766Z,999.63
2023-01-11T06:13:04.836Z,999.60
2023-01-11T06:14:04.767Z,999.66
2023-01-11T06:15:04.741Z,999.65
2023-01-11T06:16:04.713Z,999.70
2023-01-11T06:17:04.764Z,999.66
2023-01-11T06:18:04.772Z,999.70
2023-01-11T06:19:04.865Z,999.71
2023-01-11T06:20:04.673Z,999.71
2023-01-11T06:21:04.693Z,999.76
2023-01-11T06:22:04.670Z,999.74
2023-01-11T06:23:04.690Z,999.75
2023-01-11T06:24:04.653Z,999.76
2023-01-11T06:25:04.615Z,999.69
2023-01-11T06:26:04.619Z,999.69
2023-01-11T06:27:04.619Z,999.75
2023-01-11T06:28:04.655Z,999.71
2023-01-11T06:29:04.580Z,999.68
2023-01-11T06:30:04.569Z,999.71
2023-01-11T06:31:04.562Z,999.68
2023-01-11T06:32:04.550Z,999.68
2023-01-11T06:33:04.551Z,999.69
2023-01-11T06:34:04.530Z,999.68
2023-01-11T06:35:04.538Z,999.70
2023-01-11T06:36:04.505Z,999.67
2023-01-11T06:37:04.493Z,999.65
2023-01-11T06:38:04.524Z,999.63
2023-01-11T06:39:04.460Z,999.64
2023-01-11T06:40:04.453Z,999.67
2023-01-11T06:41:04.431Z,999.61
2023-01-11T06:42:04.426Z,999.59
2023-01-11T06:43:04.434Z,999.62
2023-01-11T06:44:04.441Z,999.62
2023-01-11T06:45:04.397Z,999.59
2023-01-11T06:46:04.447Z,999.60
2023-01-11T06:47:04.436Z,999.59
2023-01-11T06:48:04.414Z,999.66
2023-01-11T06:49:04.357Z,999.62
2023-01-11T06:50:04.342Z,999.65
2023-01-11T06:51:04.320Z,999.63
2023-01-11T06:52:04.344Z,999.64
2023-01-11T06:53:04.347Z,999.65
2023-01-11T06:54:04.366Z,999.68
2023-01-11T06:55:04.291Z,999.62
2023-01-11T06:56:04.268Z,999.67
2023-01-11T06:57:04.262Z,999.66
2023-01-11T06:58:04.276Z,999.69
2023-01-11T06:59:04.237Z,999.68
2023-01-11T07:00:04.241Z,999.73
2023-01-11T07:01:04.252Z,999.69
2023-01-11T07:02:04.198Z,999.68
2023-01-11T07:03:04.212Z,999.70
2023-01-11T07:04:04.206Z,999.64
2023-01-11T07:05:04.275Z,999.67
2023-01-11T07:06:04.169Z,999.64
2023-01-11T07:07:04.147Z,999.57
2023-01-11T07:08:04.218Z,999.65
2023-01-11T07:09:04.121Z,999.65
2023-01-11T07:10:04.114Z,999.75
2023-01-11T07:11:04.149Z,999.79
2023-01-11T07:12:04.090Z,999.81
2023-01-11T07:13:04.140Z,999.76
2023-01-11T07:14:04.069Z,999.78
2023-01-11T07:15:04.074Z,999.77
2023-01-11T07:16:04.095Z,999.75
2023-01-11T07:17:04.058Z,999.78
2023-01-11T07:18:04.038Z,999.80
2023-01-11T07:19:04.188Z,999.73
2023-01-11T07:20:03.990Z,999.77
2023-01-11T07:21:04.016Z,999.78
2023-01-11T07:22:04.007Z,999.78
2023-01-11T07:23:03.991Z,999.86
2023-01-11T07:24:03.949Z,999.77
2023-01-11T07:25:03.987Z,999.85
2023-01-11T07:26:04.007Z,999.88
2023-01-11T07:27:03.929Z,999.95
2023-01-11T07:28:03.927Z,999.99
2023-01-11T07:29:03.939Z,999.99
2023-01-11T07:30:03.884Z,1000.02
2023-01-11T07:31:03.934Z,1000.02
2023-01-11T07:32:03.863Z,1000.08
2023-01-11T07:33:03.889Z,1000.12
2023-01-11T07:34:03.831Z,1000.06
2023-01-11T07:35:03.839Z,1000.07
2023-01-11T07:36:03.824Z,1000.10
2023-01-11T07:37:03.831Z,1000.16
2023-01-11T07:38:03.818Z,1000.17
2023-01-11T07:39:03.817Z,1000.16
2023-01-11T07:40:03.790Z,1000.17
2023-01-11T07:41:03.767Z,1000.14
2023-01-11T07:42:03.742Z,1000.15
2023-01-11T07:43:03.780Z,1000.20
2023-01-11T07:44:03.765Z,1000.21
2023-01-11T07:45:03.714Z,1000.24
2023-01-11T07:46:03.862Z,1000.29
2023-01-11T07:47:03.760Z,1000.27
2023-01-11T07:48:03.713Z,1000.29
2023-01-11T07:49:03.693Z,1000.30
2023-01-11T07:50:03.659Z,1000.31
2023-01-11T07:51:03.661Z,1000.28
2023-01-11T07:52:03.654Z,1000.30
2023-01-11T07:53:03.676Z,1000.27
2023-01-11T07:54:03.655Z,1000.28
2023-01-11T07:55:03.641Z,1000.25
2023-01-11T07:56:03.596Z,1000.23
2023-01-11T07:57:03.592Z,1000.23
2023-01-11T07:58:03.734Z,1000.23
2023-01-11T07:59:03.553Z,1000.21
2023-01-11T08:00:03.568Z,1000.25
2023-01-11T08:01:03.553Z,1000.24
2023-01-11T08:02:03.547Z,1000.28
2023-01-11T08:03:03.742Z,1000.30
2023-01-11T08:04:03.556Z,1000.30
2023-01-11T08:05:03.583Z,1000.37
2023-01-11T08:06:03.495Z,1000.36
2023-01-11T08:07:03.481Z,1000.40
2023-01-11T08:08:03.616Z,1000.36
2023-01-11T08:09:03.455Z,1000.41
2023-01-11T08:10:03.447Z,1000.39
2023-01-11T08:11:04.941Z,1000.43
2023-01-11T08:12:03.462Z,1000.48
2023-01-11T08:13:03.429Z,1000.47
2023-01-11T08:14:03.396Z,1000.51
2023-01-11T08:15:03.418Z,1000.52
2023-01-11T08:16:03.467Z,1000.46
2023-01-11T08:17:03.373Z,1000.45
2023-01-11T08:18:03.404Z,1000.47
2023-01-11T08:19:03.336Z,1000.46
2023-01-11T08:20:03.366Z,1000.44
2023-01-11T08:21:03.309Z,1000.43
2023-01-11T08:22:03.315Z,1000.44
2023-01-11T08:23:03.339Z,1000.40
2023-01-11T08:24:03.285Z,1000.38
2023-01-11T08:25:03.302Z,1000.31
2023-01-11T08:26:03.245Z,1000.36
2023-01-11T08:27:03.329Z,1000.37
2023-01-11T08:28:03.323Z,1000.38
2023-01-11T08:29:03.243Z,1000.42
2023-01-11T08:30:03.220Z,1000.41
2023-01-11T08:31:03.336Z,1000.45
2023-01-11T08:32:03.228Z,1000.52
2023-01-11T08:33:03.208Z,1000.53
2023-01-11T08:34:03.199Z,1000.48
2023-01-11T08:35:03.157Z,1000.47
2023-01-11T08:36:03.141Z,1000.41
2023-01-11T08:37:03.166Z,1000.36
2023-01-11T08:38:03.155Z,1000.47
2023-01-11T08:39:03.113Z,1000.57
2023-01-11T08:40:03.127Z,1000.59
2023-01-11T08:41:03.207Z,1000.53
2023-01-11T08:42:03.108Z,1000.52
2023-01-11T08:43:03.086Z,1000.52
2023-01-11T08:44:03.046Z,1000.62
2023-01-11T08:45:03.044Z,1000.65
2023-01-11T08:46:03.189Z,1000.69
2023-01-11T08:47:03.172Z,1000.67
2023-01-11T08:48:03.038Z,1000.67
2023-01-11T08:49:03.039Z,1000.73
2023-01-11T08:50:02.997Z,1000.70
2023-01-11T08:51:02.980Z,1000.73
2023-01-11T08:52:02.981Z,1000.72
2023-01-11T08:53:02.988Z,1000.74
2023-01-11T08:54:02.975Z,1000.73
2023-01-11T08:55:02.943Z,1000.73
2023-01-11T08:56:02.920Z,1000.77
2023-01-11T08:57:02.905Z,1000.73
2023-01-11T08:58:02.919Z,1000.75
2023-01-11T08:59:02.919Z,1000.75
2023-01-11T09:00:02.858Z,1000.74
2023-01-11T09:01:02.937Z,1000.67
2023-01-11T09:02:05.446Z,1000.69
2023-01-11T09:03:02.940Z,1000.72
2023-01-11T09:04:09.423Z,1000.74
2023-01-11T09:05:02.858Z,1000.82
2023-01-11T09:06:02.796Z,1000.83
2023-01-11T09:07:02.792Z,1000.91
2023-01-11T09:08:02.809Z,1000.95
2023-01-11T09:09:02.781Z,1000.98
2023-01-11T09:10:02.827Z,1001.01
2023-01-11T09:11:02.828Z,1001.04
2023-01-11T09:12:05.488Z,1001.07
2023-01-11T09:13:02.776Z,1001.11
2023-01-11T09:14:02.730Z,1001.16
2023-01-11T09:15:02.696Z,1001.15
2023-01-11T09:16:02.728Z,1001.18
2023-01-11T09:17:02.793Z,1001.17
2023-01-11T09:18:02.814Z,1001.24
2023-01-11T09:19:02.693Z,1001.28
2023-01-11T09:20:02.657Z,1001.29
2023-01-11T09:21:02.653Z,1001.35
2023-01-11T09:22:02.636Z,1001.36
2023-01-11T09:23:02.642Z,1001.28
2023-01-11T09:24:02.615Z,1001.27
2023-01-11T09:25:02.597Z,1001.31
2023-01-11T09:26:02.574Z,1001.37
2023-01-11T09:27:02.677Z,1001.34
2023-01-11T09:28:02.612Z,1001.30
2023-01-11T09:29:02.568Z,1001.28
2023-01-11T09:30:02.580Z,1001.30
2023-01-11T09:31:02.561Z,1001.30
2023-01-11T09:32:02.542Z,1001.35
2023-01-11T09:33:02.535Z,1001.31
2023-01-11T09:34:02.483Z,1001.34
2023-01-11T09:35:02.497Z,1001.23
2023-01-11T09:36:02.461Z,1001.30
2023-01-11T09:37:02.463Z,1001.33
2023-01-11T09:38:02.526Z,1001.31
2023-01-11T09:39:02.426Z,1001.32
2023-01-11T09:40:02.408Z,1001.33
2023-01-11T09:41:02.407Z,1001.34
2023-01-11T09:42:02.435Z,1001.36
2023-01-11T09:43:02.409Z,1001.33
2023-01-11T09:44:02.409Z,1001.34
2023-01-11T09:45:02.366Z,1001.47
2023-01-11T09:46:02.361Z,1001.43
2023-01-11T09:47:02.355Z,1001.47
2023-01-11T09:48:02.381Z,1001.46
2023-01-11T09:49:02.328Z,1001.55
2023-01-11T09:50:02.334Z,1001.63
2023-01-11T09:51:02.349Z,1001.67
2023-01-11T09:52:02.295Z,1001.65
2023-01-11T09:53:02.285Z,1001.62
2023-01-11T09:54:02.290Z,1001.62
2023-01-11T09:55:02.257Z,1001.62
2023-01-11T09:56:02.247Z,1001.68
2023-01-11T09:57:02.252Z,1001.79
2023-01-11T09:58:02.244Z,1001.84
2023-01-11T09:59:02.203Z,1001.82
2023-01-11T10:00:02.199Z,1001.83
2023-01-11T10:01:02.279Z,1001.86
2023-01-11T10:02:02.163Z,1001.93
2023-01-11T10:03:02.166Z,1001.92
2023-01-11T10:04:02.134Z,1001.88
2023-01-11T10:05:02.192Z,1001.88
2023-01-11T10:06:02.113Z,1001.87
2023-01-11T10:07:02.107Z,1001.84
2023-01-11T10:18:21.133Z,1001.86
2023-01-11T10:19:04.580Z,1001.88
2023-01-11T10:19:37.737Z,1001.97
2023-01-11T10:19:52.656Z,1002.03
2023-01-11T10:20:52.596Z,1001.97
2023-01-11T10:21:52.577Z,1002.01
2023-01-11T10:22:52.598Z,1001.97
2023-01-11T10:23:52.571Z,1002.00
2023-01-11T10:24:52.545Z,1001.99
2023-01-11T10:25:52.532Z,1002.01
2023-01-11T10:26:52.637Z,1001.96
2023-01-11T10:27:52.543Z,1001.94
2023-01-11T10:28:52.499Z,1001.95
2023-01-11T10:29:52.523Z,1001.97
2023-01-11T10:30:52.502Z,1001.99
2023-01-11T10:31:52.576Z,1002.01
2023-01-11T10:32:52.477Z,1002.01
2023-01-11T10:33:52.462Z,1002.00
2023-01-11T10:34:52.440Z,1002.02
2023-01-11T10:35:52.425Z,1002.02
2023-01-11T10:36:52.416Z,1002.09
2023-01-11T10:37:52.417Z,1002.12
2023-01-11T10:38:52.383Z,1002.14
2023-01-11T10:39:52.380Z,1002.18
2023-01-11T10:40:52.366Z,1002.18
2023-01-11T10:41:52.422Z,1002.22
2023-01-11T10:42:52.379Z,1002.22
2023-01-11T10:43:52.325Z,1002.33
2023-01-11T10:44:52.316Z,1002.28
2023-01-11T10:45:52.385Z,1002.24
2023-01-11T10:46:52.304Z,1002.23
2023-01-11T10:47:52.303Z,1002.25
2023-01-11T10:48:52.273Z,1002.20
2023-01-11T10:49:52.271Z,1002.18
2023-01-11T10:50:52.309Z,1002.13
2023-01-11T10:51:52.237Z,1002.18
2023-01-11T10:52:52.256Z,1002.26
2023-01-11T10:53:52.211Z,1002.19
2023-01-11T10:54:52.281Z,1002.21
2023-01-11T10:55:52.200Z,1002.17
2023-01-11T10:57:03.108Z,1002.17
2023-01-11T10:58:00.603Z,1002.20
2023-01-11T10:58:52.206Z,1002.13
2023-01-11T10:59:52.152Z,1002.13
2023-01-11T11:00:52.272Z,1002.12
2023-01-11T11:01:52.224Z,1002.15
2023-01-11T11:02:52.151Z,1002.19
2023-01-11T11:03:52.149Z,1002.22
2023-01-11T11:04:52.094Z,1002.24
2023-01-11T11:05:52.101Z,1002.27
2023-01-11T11:06:52.106Z,1002.28
2023-01-11T11:07:52.087Z,1002.22
2023-01-11T11:08:52.079Z,1002.28
2023-01-11T11:09:52.086Z,1002.31
2023-01-11T11:10:52.071Z,1002.34
2023-01-11T11:11:52.008Z,1002.38
2023-01-11T11:12:52.020Z,1002.36
2023-01-11T11:13:51.993Z,1002.35
2023-01-11T11:14:51.976Z,1002.33
2023-01-11T11:15:53.241Z,1002.37
2023-01-11T11:16:51.959Z,1002.37
2023-01-11T11:17:51.964Z,1002.38
2023-01-11T11:18:51.990Z,1002.39
2023-01-11T11:19:51.928Z,1002.44
2023-01-11T11:20:51.962Z,1002.48
2023-01-11T11:21:52.012Z,1002.47
2023-01-11T11:22:51.914Z,1002.45
2023-01-11T11:23:51.876Z,1002.48
2023-01-11T11:24:51.873Z,1002.48
2023-01-11T11:25:51.858Z,1002.49
2023-01-11T11:26:51.906Z,1002.47
2023-01-11T11:27:51.859Z,1002.55
2023-01-11T11:28:51.890Z,1002.52
2023-01-11T11:29:51.806Z,1002.52
2023-01-11T11:30:51.805Z,1002.47
2023-01-11T11:31:51.852Z,1002.49
2023-01-11T11:32:51.796Z,1002.50
2023-01-11T11:33:51.766Z,1002.51
2023-01-11T11:34:51.760Z,1002.42
2023-01-11T11:35:51.742Z,1002.45
2023-01-11T11:36:51.727Z,1002.41
2023-01-11T11:37:51.755Z,1002.46
2023-01-11T11:38:51.708Z,1002.43
2023-01-11T11:39:51.716Z,1002.46
2023-01-11T11:40:51.683Z,1002.50
2023-01-11T11:41:51.680Z,1002.43
2023-01-11T11:42:51.651Z,1002.42
2023-01-11T11:43:51.671Z,1002.48
2023-01-11T11:44:51.641Z,1002.49
2023-01-11T11:45:51.737Z,1002.42
2023-01-11T11:46:51.620Z,1002.48
2023-01-11T11:47:51.696Z,1002.50
2023-01-11T11:48:51.656Z,1002.45
2023-01-11T11:49:51.575Z,1002.48
2023-01-11T11:50:51.582Z,1002.42
2023-01-11T11:51:51.564Z,1002.45
2023-01-11T11:52:51.612Z,1002.46
2023-01-11T11:53:51.538Z,1002.51
2023-01-11T11:54:51.596Z,1002.59
2023-01-11T11:55:51.564Z,1002.56
2023-01-11T11:56:51.559Z,1002.55
2023-01-11T11:57:51.510Z,1002.59
2023-01-11T11:58:51.475Z,1002.59
2023-01-11T11:59:51.464Z,1002.69
2023-01-11T12:00:51.454Z,1002.65
2023-01-11T12:01:51.498Z,1002.67
2023-01-11T12:02:51.455Z,1002.66
2023-01-11T12:03:51.451Z,1002.65
2023-01-11T12:04:51.614Z,1002.67
2023-01-11T12:05:51.393Z,1002.69
2023-01-11T12:06:51.381Z,1002.69
2023-01-11T12:07:55.247Z,1002.76
2023-01-11T12:08:51.360Z,1002.81
2023-01-11T12:09:51.353Z,1002.71
2023-01-11T12:10:51.352Z,1002.67
2023-01-11T12:11:51.329Z,1002.67
2023-01-11T12:12:51.339Z,1002.66
2023-01-11T12:13:51.303Z,1002.62
2023-01-11T12:14:51.295Z,1002.60
2023-01-11T12:15:51.284Z,1002.60
2023-01-11T12:16:51.350Z,1002.57
2023-01-11T12:17:51.315Z,1002.57
2023-01-11T12:18:51.247Z,1002.57
2023-01-11T12:19:51.393Z,1002.56
2023-01-11T12:20:51.223Z,1002.58
2023-01-11T12:21:51.226Z,1002.60
2023-01-11T12:22:51.208Z,1002.48