createdAt,value
2022-08-03T00:00:15.116Z,92178.03
2022-08-03T00:02:47.585Z,92178.16
2022-08-03T00:05:20.139Z,92174.53
2022-08-03T00:07:52.531Z,92173.44
2022-08-03T00:10:26.250Z,92167.31
2022-08-03T00:12:58.684Z,92170.47
2022-08-03T00:15:31.131Z,92171.38
2022-08-03T00:18:03.609Z,92170.38
2022-08-03T00:20:36.430Z,92171.13
2022-08-03T00:23:08.795Z,92159.63
2022-08-03T00:25:42.307Z,92159.72
2022-08-03T00:28:14.715Z,92161.16
2022-08-03T00:30:47.904Z,92168.28
2022-08-03T00:33:20.638Z,92170.91
2022-08-03T00:35:54.417Z,92162.00
2022-08-03T00:38:26.830Z,92166.84
2022-08-03T00:40:59.923Z,92159.28
2022-08-03T00:43:32.363Z,92160.38
2022-08-03T00:46:04.811Z,92167.16
2022-08-03T00:48:37.439Z,92157.41
2022-08-03T00:51:10.040Z,92160.47
2022-08-03T00:53:43.219Z,92162.47
2022-08-03T00:56:17.631Z,92165.31
2022-08-03T00:58:51.392Z,92164.44
2022-08-03T01:01:23.812Z,92161.69
2022-08-03T01:03:56.244Z,92155.78
2022-08-03T01:06:36.528Z,92152.16
2022-08-03T01:09:18.032Z,92145.75
2022-08-03T01:12:01.707Z,92147.59
2022-08-03T01:14:39.124Z,92130.81
2022-08-03T01:17:16.649Z,92143.88
2022-08-03T01:19:56.054Z,92140.91
2022-08-03T01:23:00.406Z,92142.03
2022-08-03T01:25:47.960Z,92131.06
2022-08-03T01:28:48.039Z,92136.75
2022-08-03T01:31:27.030Z,92144.97
2022-08-03T01:34:03.218Z,92141.00
2022-08-03T01:36:40.244Z,92138.81
2022-08-03T01:39:13.384Z,92147.78
2022-08-03T01:41:49.311Z,92143.84
2022-08-03T01:44:27.593Z,92141.66
2022-08-03T01:47:05.703Z,92147.78
2022-08-03T01:49:43.024Z,92150.53
2022-08-03T01:52:19.598Z,92145.41
2022-08-03T01:54:53.531Z,92145.41
2022-08-03T01:57:28.992Z,92148.03
2022-08-03T02:00:01.513Z,92145.75
2022-08-03T02:02:46.967Z,92149.00
2022-08-03T02:05:20.639Z,92148.97
2022-08-03T02:07:55.025Z,92147.56
2022-08-03T02:10:35.403Z,92146.34
2022-08-03T02:13:09.391Z,92141.53
2022-08-03T02:15:44.135Z,92143.41
2022-08-03T02:18:19.638Z,92142.19
2022-08-03T02:20:52.322Z,92146.66
2022-08-03T02:23:24.773Z,92147.56
2022-08-03T02:26:00.566Z,92149.09
2022-08-03T02:28:37.118Z,92139.88
2022-08-03T02:31:15.187Z,92146.44
2022-08-03T02:33:51.263Z,92144.00
2022-08-03T02:36:26.670Z,92144.34
2022-08-03T02:39:02.234Z,92136.31
2022-08-03T02:41:37.995Z,92142.25
2022-08-03T02:44:13.429Z,92142.69
2022-08-03T02:46:49.191Z,92132.38
2022-08-03T02:49:42.608Z,92137.88
2022-08-03T02:52:18.395Z,92138.97
2022-08-03T02:54:54.800Z,92132.63
2022-08-03T02:57:29.458Z,92131.84
2022-08-03T03:00:02.163Z,92143.34
2022-08-03T03:02:36.998Z,92122.28
2022-08-03T03:05:52.728Z,92136.94
2022-08-03T03:08:04.782Z,92134.97
2022-08-03T03:10:53.324Z,92137.47
2022-08-03T03:13:30.058Z,92140.41
2022-08-03T03:16:05.751Z,92145.22
2022-08-03T03:18:38.970Z,92144.72
2022-08-03T03:21:14.162Z,92151.81
2022-08-03T03:23:47.011Z,92145.22
2022-08-03T03:26:19.472Z,92156.06
2022-08-03T03:28:52.228Z,92157.94
2022-08-03T03:31:24.719Z,92159.97
2022-08-03T03:33:58.106Z,92155.94
2022-08-03T03:36:31.327Z,92153.56
2022-08-03T03:39:15.191Z,92156.97
2022-08-03T03:41:48.830Z,92159.41
2022-08-03T03:44:21.512Z,92165.16
2022-08-03T03:46:54.311Z,92163.19
2022-08-03T03:49:27.276Z,92165.75
2022-08-03T03:52:00.449Z,92167.47
2022-08-03T03:54:40.146Z,92166.88
2022-08-03T03:57:12.903Z,92167.59
2022-08-03T03:59:45.555Z,92172.47
2022-08-03T04:02:18.295Z,92145.63
2022-08-03T04:05:08.873Z,92165.34
2022-08-03T04:08:16.228Z,92168.09
2022-08-03T04:11:02.155Z,92168.31
2022-08-03T04:13:38.455Z,92169.00
2022-08-03T04:16:14.387Z,92163.94
2022-08-03T04:18:50.983Z,92168.38
2022-08-03T04:21:25.317Z,92166.06
2022-08-03T04:24:01.440Z,92167.22
2022-08-03T04:26:36.946Z,92166.69
2022-08-03T04:29:11.643Z,92160.56
2022-08-03T04:31:46.435Z,92159.91
2022-08-03T04:34:19.019Z,92169.63
2022-08-03T04:36:57.949Z,92170.59
2022-08-03T04:39:32.741Z,92173.03
2022-08-03T04:42:09.255Z,92174.84
2022-08-03T04:44:44.535Z,92170.03
2022-08-03T04:47:17.104Z,92179.13
2022-08-03T04:49:49.866Z,92187.38
2022-08-03T04:52:22.331Z,92175.56
2022-08-03T04:54:55.376Z,92177.91
2022-08-03T04:57:27.868Z,92170.91
2022-08-03T05:00:03.142Z,92181.47
2022-08-03T05:02:36.999Z,92181.69
2022-08-03T05:05:11.258Z,92184.53
2022-08-03T05:07:44.352Z,92178.47
2022-08-03T05:10:17.896Z,92181.44
2022-08-03T05:12:51.024Z,92190.00
2022-08-03T05:15:23.439Z,92186.81
2022-08-03T05:17:55.838Z,92199.22
2022-08-03T05:20:28.233Z,92193.94
2022-08-03T05:23:01.292Z,92210.53
2022-08-03T05:25:34.363Z,92205.03
2022-08-03T05:28:06.948Z,92199.81
2022-08-03T05:30:39.408Z,92201.34
2022-08-03T05:33:11.814Z,92206.03
2022-08-03T05:36:00.955Z,92207.84
2022-08-03T05:38:36.607Z,92200.59
2022-08-03T05:41:23.734Z,92209.25
2022-08-03T05:44:02.259Z,92205.38
2022-08-03T05:46:34.699Z,92203.59
2022-08-03T05:49:07.149Z,92210.75
2022-08-03T05:51:39.614Z,92207.34
2022-08-03T05:54:12.193Z,92213.78
2022-08-03T05:56:45.801Z,92217.66
2022-08-03T05:59:37.621Z,92209.63
2022-08-03T06:02:11.094Z,92214.72
2022-08-03T06:04:43.625Z,92217.34
2022-08-03T06:07:16.053Z,92218.66
2022-08-03T06:10:34.519Z,92218.22
2022-08-03T06:12:41.720Z,92226.56
2022-08-03T06:15:14.836Z,92220.09
2022-08-03T06:17:47.851Z,92221.09
2022-08-03T06:20:20.928Z,92226.38
2022-08-03T06:23:00.840Z,92232.25
2022-08-03T06:25:33.560Z,92237.53
2022-08-03T06:28:09.474Z,92241.47
2022-08-03T06:30:44.870Z,92237.50
2022-08-03T06:33:17.332Z,92237.28
2022-08-03T06:35:49.712Z,92229.09
2022-08-03T06:38:22.535Z,92235.44
2022-08-03T06:40:55.129Z,92237.94
2022-08-03T06:43:28.281Z,92231.19
2022-08-03T06:46:08.650Z,92227.22
2022-08-03T06:48:41.050Z,92228.13
2022-08-03T06:51:13.835Z,92226.66
2022-08-03T06:53:46.247Z,92235.84
2022-08-03T06:56:19.880Z,92234.78
2022-08-03T06:58:53.007Z,92237.56
2022-08-03T07:01:25.504Z,92228.56
2022-08-03T07:03:58.190Z,92223.28
2022-08-03T07:06:31.000Z,92235.09
2022-08-03T07:09:03.736Z,92232.88
2022-08-03T07:11:36.288Z,92233.00
2022-08-03T07:14:09.460Z,92225.84
2022-08-03T07:16:42.191Z,92231.22
2022-08-03T07:19:14.670Z,92229.75
2022-08-03T07:21:47.147Z,92229.38
2022-08-03T07:24:19.580Z,92237.06
2022-08-03T07:26:53.531Z,92237.06
2022-08-03T07:29:26.762Z,92239.41
2022-08-03T07:31:59.159Z,92236.38
2022-08-03T07:34:31.634Z,92244.75
2022-08-03T07:37:04.199Z,92249.34
2022-08-03T07:39:36.665Z,92245.53
2022-08-03T07:42:09.147Z,92247.84
2022-08-03T07:44:42.223Z,92242.84
2022-08-03T07:47:22.390Z,92254.28
2022-08-03T07:49:55.889Z,92255.34
2022-08-03T07:52:46.290Z,92258.03
2022-08-03T07:55:19.680Z,92260.31
2022-08-03T07:58:03.172Z,92258.34
2022-08-03T08:00:36.528Z,92256.78
2022-08-03T08:03:09.404Z,92258.19
2022-08-03T08:05:42.143Z,92265.84
2022-08-03T08:08:14.675Z,92264.59
2022-08-03T08:10:58.561Z,92267.59
2022-08-03T08:13:31.255Z,92266.47
2022-08-03T08:16:04.789Z,92269.00
2022-08-03T08:18:37.191Z,92264.72
2022-08-03T08:21:09.558Z,92270.31
2022-08-03T08:23:46.229Z,92267.19
2022-08-03T08:26:27.409Z,92265.16
2022-08-03T08:28:59.834Z,92265.25
2022-08-03T08:31:33.637Z,92264.88
2022-08-03T08:34:06.762Z,92263.25
2022-08-03T08:36:39.151Z,92274.91
2022-08-03T08:39:11.960Z,92263.50
2022-08-03T08:41:53.300Z,92269.44
2022-08-03T08:44:25.955Z,92261.34
2022-08-03T08:47:03.122Z,92259.78
2022-08-03T08:49:38.224Z,92260.25
2022-08-03T08:52:25.464Z,92261.38
2022-08-03T08:55:03.959Z,92258.22
2022-08-03T08:57:43.059Z,92256.50
2022-08-03T09:00:17.146Z,92260.97
2022-08-03T09:02:50.415Z,92251.91
2022-08-03T09:05:36.278Z,92255.69
2022-08-03T09:08:15.879Z,92259.78
2022-08-03T09:10:48.502Z,92261.38
2022-08-03T09:13:21.024Z,92259.97
2022-08-03T09:16:14.102Z,92260.09
2022-08-03T09:18:49.424Z,92251.81
2022-08-03T09:21:32.944Z,92263.22
2022-08-03T09:24:13.008Z,92263.31
2022-08-03T09:26:53.575Z,92259.63
2022-08-03T09:29:26.521Z,92252.44
2022-08-03T09:32:03.008Z,92253.53
2022-08-03T09:34:36.479Z,92258.63
2022-08-03T09:37:14.329Z,92258.03
2022-08-03T09:39:47.272Z,92257.63
2022-08-03T09:42:24.120Z,92260.06
2022-08-03T09:44:57.448Z,92265.72
2022-08-03T09:47:31.817Z,92263.47
2022-08-03T09:50:07.211Z,92264.31
2022-08-03T09:52:51.864Z,92259.38
2022-08-03T09:56:34.728Z,92256.72
2022-08-03T09:58:18.075Z,92250.00
2022-08-03T10:00:58.548Z,92250.28
2022-08-03T10:03:32.740Z,92247.94
2022-08-03T10:06:17.007Z,92244.75
2022-08-03T10:09:06.864Z,92250.72
2022-08-03T10:11:41.974Z,92247.00
2022-08-03T10:14:18.441Z,92238.13
2022-08-03T10:16:51.327Z,92234.75
2022-08-03T10:19:25.541Z,92236.38
2022-08-03T10:22:06.909Z,92239.84
2022-08-03T10:24:45.633Z,92232.44
2022-08-03T10:27:19.184Z,92232.59
2022-08-03T10:29:54.726Z,92226.41
2022-08-03T10:32:30.953Z,92226.75
2022-08-03T10:35:20.794Z,92216.72
2022-08-03T10:37:58.839Z,92216.13
2022-08-03T10:40:48.523Z,92213.84
2022-08-03T10:43:27.241Z,92215.19
2022-08-03T10:46:01.623Z,92212.34
2022-08-03T10:48:35.968Z,92222.34
2022-08-03T10:51:08.876Z,92215.72
2022-08-03T10:53:46.213Z,92204.63
2022-08-03T10:57:04.131Z,92208.00
2022-08-03T11:00:05.883Z,92212.28
2022-08-03T11:03:05.539Z,92201.91
2022-08-03T11:05:40.648Z,92195.72
2022-08-03T11:08:22.151Z,92199.94
2022-08-03T11:10:57.990Z,92205.34
2022-08-03T11:13:33.081Z,92192.22
2022-08-03T11:16:21.834Z,92202.44
2022-08-03T11:18:59.699Z,92199.53
2022-08-03T11:21:54.443Z,92190.94
2022-08-03T11:24:58.196Z,92196.03
2022-08-03T11:27:32.869Z,92203.44
2022-08-03T11:30:07.647Z,92200.56
2022-08-03T11:32:59.647Z,92202.16
2022-08-03T11:35:35.064Z,92200.06
2022-08-03T11:38:09.668Z,92189.78
2022-08-03T11:40:44.551Z,92184.25
2022-08-03T11:43:45.972Z,92182.28
2022-08-03T11:46:29.949Z,92187.78
2022-08-03T11:49:09.960Z,92180.47
2022-08-03T11:51:43.281Z,92182.94
2022-08-03T11:54:19.829Z,92184.16
2022-08-03T11:56:52.422Z,92183.06
2022-08-03T11:59:33.279Z,92179.78
2022-08-03T12:02:10.240Z,92190.25
2022-08-03T12:04:52.037Z,92188.94
2022-08-03T12:08:04.209Z,92178.44
2022-08-03T12:10:19.226Z,92186.09
2022-08-03T12:12:55.837Z,92172.78
2022-08-03T12:15:33.295Z,92178.59
2022-08-03T12:18:15.157Z,92171.19
2022-08-03T12:20:49.504Z,92170.38
2022-08-03T12:23:21.954Z,92175.66
2022-08-03T12:26:02.539Z,92173.41
2022-08-03T12:28:38.333Z,92174.91
2022-08-03T12:31:13.071Z,92175.34
2022-08-03T12:33:56.395Z,92172.22
2022-08-03T12:36:30.510Z,92174.13
2022-08-03T12:39:05.240Z,92175.25
2022-08-03T12:41:39.148Z,92179.78
2022-08-03T12:44:11.615Z,92166.75
2022-08-03T12:46:47.950Z,92164.94
2022-08-03T12:49:20.965Z,92166.16
2022-08-03T12:51:57.831Z,92164.22
2022-08-03T12:54:31.837Z,92166.66
2022-08-03T12:57:05.866Z,92163.47
2022-08-03T12:59:41.855Z,92160.16
2022-08-03T13:02:24.522Z,92158.97
2022-08-03T13:04:57.141Z,92162.78
2022-08-03T13:07:40.467Z,92159.34
2022-08-03T13:10:28.046Z,92161.44
2022-08-03T13:13:02.939Z,92156.03
2022-08-03T13:15:38.658Z,92151.69
2022-08-03T13:18:21.011Z,92142.03
2022-08-03T13:20:53.446Z,92148.88
2022-08-03T13:23:25.987Z,92157.00
2022-08-03T13:25:58.418Z,92155.97
2022-08-03T13:28:30.821Z,92157.13
2022-08-03T13:31:03.391Z,92149.63
2022-08-03T13:33:36.422Z,92149.69
2022-08-03T13:36:08.911Z,92152.50
2022-08-03T13:38:41.344Z,92147.28
2022-08-03T13:41:15.622Z,92152.91
2022-08-03T13:43:50.027Z,92143.47
2022-08-03T13:46:29.936Z,92153.31
2022-08-03T13:49:02.961Z,92154.03
2022-08-03T13:51:35.375Z,92148.38
2022-08-03T13:54:08.134Z,92136.97
2022-08-03T13:56:41.258Z,92145.69
2022-08-03T13:59:13.628Z,92141.84
2022-08-03T14:01:55.374Z,92145.75
2022-08-03T14:04:28.909Z,92144.22
2022-08-03T14:07:01.465Z,92141.25
2022-08-03T14:09:33.848Z,92138.44
2022-08-03T14:12:08.014Z,92139.88
2022-08-03T14:14:41.231Z,92149.81
2022-08-03T14:17:13.761Z,92151.47
2022-08-03T14:19:53.311Z,92153.56
2022-08-03T14:22:26.391Z,92145.97
2022-08-03T14:24:58.871Z,92145.97
2022-08-03T14:27:31.449Z,92151.22
2022-08-03T14:30:04.531Z,92142.13
2022-08-03T14:32:36.998Z,92134.47
2022-08-03T14:35:10.200Z,92137.91
2022-08-03T14:37:42.661Z,92133.50
2022-08-03T14:40:15.302Z,92125.00
2022-08-03T14:42:47.796Z,92123.56
2022-08-03T14:45:20.747Z,92127.84
2022-08-03T14:50:28.515Z,92135.44
2022-08-03T14:50:51.059Z,92131.78
2022-08-03T14:53:24.344Z,92134.47
2022-08-03T14:55:57.125Z,92132.28
2022-08-03T14:58:29.598Z,92141.81
2022-08-03T15:01:02.122Z,92137.03
2022-08-03T15:03:34.692Z,92142.00
2022-08-03T15:06:07.786Z,92143.09
2022-08-03T15:08:40.231Z,92137.47
2022-08-03T15:11:12.616Z,92139.75
2022-08-03T15:13:45.046Z,92135.97
2022-08-03T15:16:17.564Z,92140.59
2022-08-03T15:18:50.003Z,92137.09
2022-08-03T15:21:46.699Z,92138.63
2022-08-03T15:24:15.538Z,92138.84
2022-08-03T15:26:47.933Z,92143.38
2022-08-03T15:30:05.629Z,92133.84
2022-08-03T15:32:12.740Z,92141.91
2022-08-03T15:34:50.336Z,92140.00
2022-08-03T15:37:24.887Z,92137.53
2022-08-03T15:39:59.578Z,92149.41
2022-08-03T15:42:34.056Z,92149.50
2022-08-03T15:45:07.372Z,92150.28
2022-08-03T15:47:39.746Z,92153.06
2022-08-03T15:50:12.215Z,92153.34
2022-08-03T15:52:45.290Z,92160.66
2022-08-03T15:55:17.786Z,92164.63
2022-08-03T15:59:03.435Z,92163.16
2022-08-03T16:00:43.014Z,92164.13
2022-08-03T16:03:15.412Z,92169.97
2022-08-03T16:05:47.831Z,92174.19
2022-08-03T16:08:20.982Z,92173.38
2022-08-03T16:10:53.467Z,92152.03
2022-08-03T16:14:12.930Z,92155.09
2022-08-03T16:16:20.202Z,92154.38
2022-08-03T16:18:52.813Z,92153.22
2022-08-03T16:21:25.229Z,92150.19
2022-08-03T16:24:03.036Z,92139.88
2022-08-03T16:26:39.781Z,92142.56
2022-08-03T16:29:22.435Z,92133.78
2022-08-03T16:31:56.291Z,92144.47
2022-08-03T16:34:28.720Z,92152.09
2022-08-03T16:37:16.487Z,92159.72
2022-08-03T16:39:55.138Z,92158.25
2022-08-03T16:42:27.573Z,92160.13
2022-08-03T16:44:59.947Z,92155.13
2022-08-03T16:47:32.611Z,92156.63
2022-08-03T16:50:13.989Z,92163.91
2022-08-03T16:52:49.851Z,92160.06
2022-08-03T16:55:49.085Z,92158.53
2022-08-03T16:58:17.290Z,92159.31
2022-08-03T17:00:50.991Z,92160.06
2022-08-03T17:03:24.209Z,92161.59
2022-08-03T17:05:59.503Z,92159.31
2022-08-03T17:08:33.733Z,92154.38
2022-08-03T17:11:07.710Z,92157.81
2022-08-03T17:13:40.696Z,92162.00
2022-08-03T17:16:18.691Z,92155.50
2022-08-03T17:18:57.827Z,92157.03
2022-08-03T17:21:37.299Z,92158.59
2022-08-03T17:24:20.066Z,92162.78
2022-08-03T17:26:54.898Z,92145.63
2022-08-03T17:29:30.426Z,92167.38
2022-08-03T17:32:09.291Z,92160.13
2022-08-03T17:34:44.410Z,92164.72
2022-08-03T17:37:50.217Z,92161.28
2022-08-03T17:40:17.436Z,92162.78
2022-08-03T17:42:51.116Z,92163.56
2022-08-03T17:45:23.547Z,92160.50
2022-08-03T17:48:18.563Z,92160.50
2022-08-03T17:50:55.258Z,92160.91
2022-08-03T17:53:29.955Z,92160.53
2022-08-03T17:56:42.584Z,92159.41
2022-08-03T17:59:15.728Z,92154.03
2022-08-03T18:02:29.523Z,92157.84
2022-08-03T18:05:15.960Z,92160.50
2022-08-03T18:07:59.300Z,92157.13
2022-08-03T18:10:35.715Z,92159.78
2022-08-03T18:13:10.503Z,92163.59
2022-08-03T18:16:04.503Z,92168.16
2022-08-03T18:18:40.925Z,92170.06
2022-08-03T18:21:17.268Z,92176.56
2022-08-03T18:23:51.483Z,92171.22
2022-08-03T18:26:24.195Z,92181.13
2022-08-03T18:28:58.016Z,92179.97
2022-08-03T18:31:59.994Z,92172.34
2022-08-03T18:34:32.590Z,92179.97
2022-08-03T18:37:08.102Z,92173.13
2022-08-03T18:39:49.864Z,92182.66
2022-08-03T18:42:26.313Z,92184.91
2022-08-03T18:45:14.684Z,92183.72
2022-08-03T18:48:02.069Z,92201.22
2022-08-03T18:50:39.746Z,92197.00
2022-08-03T18:54:02.824Z,92201.59
2022-08-03T18:56:26.471Z,92195.91
2022-08-03T18:59:04.132Z,92201.19
2022-08-03T19:01:59.875Z,92201.16
2022-08-03T19:04:38.567Z,92199.97
2022-08-03T19:07:22.141Z,92207.16
2022-08-03T19:10:03.562Z,92213.63
2022-08-03T19:12:42.106Z,92211.69
2022-08-03T19:15:21.270Z,92217.38
2022-08-03T19:18:16.324Z,92222.69
2022-08-03T19:20:50.800Z,92210.84
2022-08-03T19:23:25.974Z,92217.63
2022-08-03T19:26:03.917Z,92220.25
2022-08-03T19:28:36.706Z,92219.44
2022-08-03T19:31:11.231Z,92217.06
2022-08-03T19:33:55.824Z,92225.41
2022-08-03T19:36:30.674Z,92216.56
2022-08-03T19:39:08.283Z,92215.75
2022-08-03T19:41:45.637Z,92221.84
2022-08-03T19:44:30.314Z,92228.66
2022-08-03T19:47:08.533Z,92216.47
2022-08-03T19:50:06.323Z,92222.56
2022-08-03T19:52:39.343Z,92219.50
2022-08-03T19:55:14.278Z,92226.38
2022-08-03T19:57:49.086Z,92224.50
2022-08-03T20:00:26.185Z,92214.22
2022-08-03T20:02:59.898Z,92220.69
2022-08-03T20:05:45.061Z,92216.47
2022-08-03T20:08:26.763Z,92214.50
2022-08-03T20:10:59.798Z,92213.72
2022-08-03T20:13:39.131Z,92211.09
2022-08-03T20:16:12.102Z,92218.28
2022-08-03T20:18:44.661Z,92215.13
2022-08-03T20:21:18.213Z,92214.31
2022-08-03T20:24:02.808Z,92232.47
2022-08-03T20:26:53.450Z,92218.00
2022-08-03T20:30:05.429Z,92230.75
2022-08-03T20:32:24.882Z,92224.53
2022-08-03T20:34:57.462Z,92229.69
2022-08-03T20:37:31.135Z,92227.31
2022-08-03T20:40:06.211Z,92232.56
2022-08-03T20:42:38.700Z,92234.47
2022-08-03T20:45:15.135Z,92234.81
2022-08-03T20:48:04.643Z,92232.81
2022-08-03T20:50:38.289Z,92233.56
2022-08-03T20:53:12.091Z,92220.41
2022-08-03T20:55:47.518Z,92235.22
2022-08-03T20:58:35.307Z,92231.25
2022-08-03T21:01:08.750Z,92247.16
2022-08-03T21:03:52.377Z,92244.13
2022-08-03T21:06:34.108Z,92240.25
2022-08-03T21:09:06.593Z,92245.84
2022-08-03T21:11:43.323Z,92249.47
2022-08-03T21:14:22.383Z,92245.16
2022-08-03T21:16:57.229Z,92244.69
2022-08-03T21:19:32.079Z,92252.53
2022-08-03T21:22:07.856Z,92251.25
2022-08-03T21:24:43.328Z,92246.56
2022-08-03T21:27:16.434Z,92258.19
2022-08-03T21:29:53.162Z,92259.19
2022-08-03T21:32:33.033Z,92258.72
2022-08-03T21:35:09.174Z,92262.19
2022-08-03T21:37:43.475Z,92257.13
2022-08-03T21:40:16.760Z,92249.75
2022-08-03T21:42:49.825Z,92261.06
2022-08-03T21:45:22.263Z,92264.06
2022-08-03T21:47:55.900Z,92268.44
2022-08-03T21:50:29.324Z,92275.63
2022-08-03T21:53:02.973Z,92266.41
2022-08-03T21:55:38.142Z,92273.53
2022-08-03T21:58:15.704Z,92278.44
2022-08-03T22:00:48.383Z,92273.81
2022-08-03T22:03:24.071Z,92273.31
2022-08-03T22:06:04.790Z,92277.56
2022-08-03T22:08:38.291Z,92283.63
2022-08-03T22:11:11.116Z,92283.88
2022-08-03T22:13:44.784Z,92273.75
2022-08-03T22:16:17.538Z,92280.84
2022-08-03T22:18:49.930Z,92279.66
2022-08-03T22:21:36.361Z,92273.25
2022-08-03T22:24:09.338Z,92278.53
2022-08-03T22:27:03.358Z,92275.28
2022-08-03T22:29:39.502Z,92274.69
2022-08-03T22:32:12.055Z,92282.44
2022-08-03T22:34:46.187Z,92284.28
2022-08-03T22:37:20.554Z,92277.75
2022-08-03T22:39:55.611Z,92278.41
2022-08-03T22:42:29.023Z,92277.53
2022-08-03T22:45:04.344Z,92277.44
2022-08-03T22:47:39.965Z,92281.81
2022-08-03T22:50:33.259Z,92282.94
2022-08-03T22:53:07.203Z,92278.81
2022-08-03T22:55:39.959Z,92275.75
2022-08-03T22:58:14.798Z,92285.56
2022-08-03T23:00:53.687Z,92278.31
2022-08-03T23:03:58.504Z,92275.06
2022-08-03T23:06:26.758Z,92279.00
2022-08-03T23:08:59.970Z,92278.41
2022-08-03T23:11:36.555Z,92275.50
2022-08-03T23:14:12.301Z,92268.28
2022-08-03T23:16:50.266Z,92272.28
2022-08-03T23:19:26.263Z,92271.09
2022-08-03T23:22:03.478Z,92270.56
2022-08-03T23:24:37.354Z,92268.69
2022-08-03T23:27:09.830Z,92269.13
2022-08-03T23:29:43.546Z,92267.69
2022-08-03T23:32:20.429Z,92277.03
2022-08-03T23:35:14.306Z,92266.16
2022-08-03T23:38:21.495Z,92268.94
2022-08-03T23:40:41.526Z,92272.50
2022-08-03T23:43:18.882Z,92269.09
2022-08-03T23:46:08.829Z,92268.41
2022-08-03T23:48:41.885Z,92263.91
2022-08-03T23:51:23.230Z,92270.13
2022-08-03T23:54:03.198Z,92266.63
2022-08-03T23:56:57.323Z,92272.47
2022-08-03T23:59:37.455Z,92259.66
