createdAt,value
2017-08-22T00:00:34.990Z,74.30
2017-08-22T00:03:02.444Z,74.20
2017-08-22T00:05:29.878Z,74.50
2017-08-22T00:07:57.316Z,74.20
2017-08-22T00:10:24.801Z,74.50
2017-08-22T00:12:52.266Z,74.30
2017-08-22T00:15:19.752Z,74.50
2017-08-22T00:17:47.209Z,74.70
2017-08-22T00:20:14.645Z,75.70
2017-08-22T00:22:42.085Z,75.30
2017-08-22T00:25:09.541Z,75.20
2017-08-22T00:27:36.996Z,75.10
2017-08-22T00:30:04.556Z,75.40
2017-08-22T00:32:31.996Z,75.50
2017-08-22T00:34:59.845Z,75.70
2017-08-22T00:37:27.282Z,76.00
2017-08-22T00:39:54.709Z,76.40
2017-08-22T00:42:23.015Z,76.60
2017-08-22T00:44:50.440Z,77.10
2017-08-22T00:47:17.906Z,78.10
2017-08-22T00:49:45.346Z,78.70
2017-08-22T00:52:12.877Z,79.60
2017-08-22T00:54:40.340Z,80.10
2017-08-22T00:57:07.761Z,80.90
2017-08-22T00:59:35.218Z,81.40
2017-08-22T01:02:02.656Z,81.50
2017-08-22T01:04:30.121Z,81.90
2017-08-22T01:06:57.556Z,82.70
2017-08-22T01:09:25.016Z,83.50
2017-08-22T01:11:52.568Z,83.50
2017-08-22T01:14:20.050Z,83.90
2017-08-22T01:16:47.826Z,84.30
2017-08-22T01:19:15.262Z,84.30
2017-08-22T01:21:43.072Z,84.80
2017-08-22T01:24:10.552Z,84.80
2017-08-22T01:26:38.600Z,85.00
2017-08-22T01:29:06.038Z,84.70
2017-08-22T01:31:33.459Z,85.20
2017-08-22T01:34:00.915Z,85.50
2017-08-22T01:36:28.357Z,85.80
2017-08-22T01:38:55.831Z,85.70
2017-08-22T01:41:23.247Z,85.50
2017-08-22T01:43:50.703Z,85.60
2017-08-22T01:46:18.149Z,85.30
2017-08-22T01:48:45.575Z,86.10
2017-08-22T01:51:12.997Z,86.00
2017-08-22T01:53:40.480Z,85.70
2017-08-22T01:56:07.978Z,86.10
2017-08-22T01:58:35.386Z,85.60
2017-08-22T02:01:02.820Z,85.90
2017-08-22T02:03:30.276Z,86.30
2017-08-22T02:05:57.896Z,86.00
2017-08-22T02:08:25.360Z,85.50
2017-08-22T02:10:52.991Z,85.20
2017-08-22T02:13:20.399Z,85.60
2017-08-22T02:15:47.906Z,86.30
2017-08-22T02:18:15.339Z,86.70
2017-08-22T02:20:42.769Z,86.20
2017-08-22T02:23:10.589Z,85.70
2017-08-22T02:25:38.029Z,85.60
2017-08-22T02:28:05.476Z,85.60
2017-08-22T02:30:32.943Z,85.90
2017-08-22T02:33:00.377Z,86.70
2017-08-22T02:35:27.802Z,87.40
2017-08-22T02:37:55.260Z,87.40
2017-08-22T02:40:22.717Z,87.60
2017-08-22T02:42:50.152Z,87.70
2017-08-22T02:45:17.829Z,87.90
2017-08-22T02:47:45.294Z,87.40
2017-08-22T02:50:12.745Z,87.30
2017-08-22T02:52:40.198Z,87.10
2017-08-22T02:55:07.665Z,87.10
2017-08-22T02:57:35.100Z,87.50
2017-08-22T03:00:02.560Z,86.10
2017-08-22T03:02:29.992Z,86.00
2017-08-22T03:04:57.421Z,86.00
2017-08-22T03:07:24.880Z,86.00
2017-08-22T03:09:52.304Z,86.30
2017-08-22T03:12:19.763Z,86.20
2017-08-22T03:14:47.254Z,86.70
2017-08-22T03:17:14.680Z,86.10
2017-08-22T03:19:42.149Z,86.10
2017-08-22T03:22:09.588Z,86.30
2017-08-22T03:24:37.016Z,86.90
2017-08-22T03:27:04.472Z,86.60
2017-08-22T03:29:31.952Z,87.20
2017-08-22T03:31:59.403Z,87.30
2017-08-22T03:34:26.870Z,86.70
2017-08-22T03:36:54.309Z,87.20
2017-08-22T03:39:21.744Z,87.30
2017-08-22T03:41:49.210Z,87.20
2017-08-22T03:44:16.644Z,87.50
2017-08-22T03:46:44.096Z,87.40
2017-08-22T03:49:11.528Z,87.00
2017-08-22T03:51:38.993Z,87.60
2017-08-22T03:54:06.432Z,87.60
2017-08-22T03:56:33.901Z,88.00
2017-08-22T03:59:01.342Z,88.20
2017-08-22T04:01:28.781Z,88.10
2017-08-22T04:03:56.245Z,88.50
2017-08-22T04:06:23.680Z,88.80
2017-08-22T04:08:51.133Z,88.00
2017-08-22T04:11:18.768Z,87.40
2017-08-22T04:13:46.206Z,87.00
2017-08-22T04:16:13.725Z,86.90
2017-08-22T04:18:41.418Z,86.10
2017-08-22T04:21:08.852Z,86.80
2017-08-22T04:23:36.283Z,86.20
2017-08-22T04:26:03.757Z,86.50
2017-08-22T04:28:31.201Z,86.40
2017-08-22T04:30:58.671Z,87.00
2017-08-22T04:33:26.114Z,88.00
2017-08-22T04:35:53.569Z,87.20
2017-08-22T04:38:21.034Z,87.30
2017-08-22T04:40:48.487Z,87.40
2017-08-22T04:43:16.054Z,87.20
2017-08-22T04:45:43.468Z,87.40
2017-08-22T04:48:10.916Z,87.00
2017-08-22T04:50:38.349Z,86.10
2017-08-22T04:53:05.945Z,85.90
2017-08-22T04:55:33.432Z,85.70
2017-08-22T04:58:00.876Z,86.80
2017-08-22T05:00:28.313Z,86.00
2017-08-22T05:02:55.757Z,86.00
2017-08-22T05:05:23.246Z,85.80
2017-08-22T05:07:50.665Z,85.80
2017-08-22T05:10:18.104Z,86.00
2017-08-22T05:12:45.559Z,86.70
2017-08-22T05:15:12.994Z,86.50
2017-08-22T05:17:40.506Z,86.70
2017-08-22T05:20:07.953Z,86.60
2017-08-22T05:22:35.373Z,87.10
2017-08-22T05:25:02.818Z,86.30
2017-08-22T05:27:30.337Z,86.10
2017-08-22T05:29:57.800Z,85.80
2017-08-22T05:32:25.229Z,85.70
2017-08-22T05:34:52.677Z,85.30
2017-08-22T05:37:20.997Z,85.10
2017-08-22T05:39:49.210Z,84.50
2017-08-22T05:42:16.676Z,84.30
2017-08-22T05:44:44.112Z,84.00
2017-08-22T05:47:12.252Z,83.80
2017-08-22T05:49:39.795Z,83.60
2017-08-22T05:52:07.425Z,83.30
2017-08-22T05:54:34.921Z,83.50
2017-08-22T05:57:02.389Z,83.30
2017-08-22T05:59:29.844Z,82.50
2017-08-22T06:01:57.450Z,82.30
2017-08-22T06:04:24.937Z,81.80
2017-08-22T06:06:52.388Z,81.60
2017-08-22T06:09:19.822Z,81.50
2017-08-22T06:11:47.270Z,80.90
2017-08-22T06:14:14.757Z,81.00
2017-08-22T06:16:42.219Z,80.70
2017-08-22T06:19:09.654Z,80.70
2017-08-22T06:21:37.092Z,80.40
2017-08-22T06:24:04.553Z,79.80
2017-08-22T06:26:32.014Z,79.70
2017-08-22T06:28:59.466Z,79.40
2017-08-22T06:31:26.893Z,78.90
2017-08-22T06:33:54.376Z,78.50
2017-08-22T06:36:21.796Z,78.10
2017-08-22T06:38:49.229Z,77.20
2017-08-22T06:41:16.681Z,76.30
2017-08-22T06:43:44.133Z,75.00
2017-08-22T06:46:11.621Z,73.60
2017-08-22T06:48:39.045Z,73.00
2017-08-22T06:51:06.581Z,72.60
2017-08-22T06:53:34.056Z,72.00
2017-08-22T06:56:01.537Z,71.90
2017-08-22T06:58:28.972Z,72.10
2017-08-22T07:00:56.417Z,71.80
2017-08-22T07:03:23.874Z,72.40
2017-08-22T07:05:51.301Z,73.00
2017-08-22T07:08:18.740Z,73.50
2017-08-22T07:10:46.289Z,73.80
2017-08-22T07:13:13.745Z,73.40
2017-08-22T07:15:41.200Z,73.60
2017-08-22T07:18:08.678Z,72.70
2017-08-22T07:20:36.104Z,72.70
2017-08-22T07:23:03.570Z,72.40
2017-08-22T07:25:31.021Z,72.80
2017-08-22T07:27:58.465Z,73.30
2017-08-22T07:30:25.921Z,73.30
2017-08-22T07:32:53.389Z,73.40
2017-08-22T07:35:20.844Z,73.60
2017-08-22T07:37:48.292Z,73.60
2017-08-22T07:40:15.739Z,73.90
2017-08-22T07:42:43.245Z,73.90
2017-08-22T07:45:10.681Z,73.70
2017-08-22T07:47:38.153Z,73.70
2017-08-22T07:50:05.584Z,73.70
2017-08-22T07:52:33.020Z,73.60
2017-08-22T07:55:00.484Z,73.20
2017-08-22T07:57:27.924Z,73.10
2017-08-22T07:59:55.478Z,71.60
2017-08-22T08:02:22.915Z,70.90
2017-08-22T08:04:50.416Z,70.80
2017-08-22T08:07:17.840Z,70.60
2017-08-22T08:09:45.305Z,70.60
2017-08-22T08:12:12.832Z,69.80
2017-08-22T08:14:40.264Z,69.70
2017-08-22T08:17:07.714Z,69.40
2017-08-22T08:19:35.141Z,68.40
2017-08-22T08:22:02.611Z,67.50
2017-08-22T08:24:30.057Z,67.10
2017-08-22T08:26:57.552Z,65.40
2017-08-22T08:29:24.995Z,63.70
2017-08-22T08:31:52.456Z,63.70
2017-08-22T08:34:19.904Z,63.00
2017-08-22T08:36:47.354Z,63.70
2017-08-22T08:39:14.814Z,63.00
2017-08-22T08:41:42.271Z,62.10
2017-08-22T08:44:09.706Z,62.20
2017-08-22T08:46:37.227Z,62.10
2017-08-22T08:49:04.677Z,61.80
2017-08-22T08:51:32.140Z,62.70
2017-08-22T08:53:59.600Z,62.10
2017-08-22T08:56:27.032Z,62.60
2017-08-22T08:58:54.485Z,62.60
2017-08-22T09:01:21.946Z,63.10
2017-08-22T09:03:49.384Z,64.00
2017-08-22T09:06:16.844Z,64.40
2017-08-22T09:08:44.278Z,64.70
2017-08-22T09:11:11.733Z,64.40
2017-08-22T09:13:39.162Z,64.20
2017-08-22T09:16:06.924Z,64.40
2017-08-22T09:18:34.481Z,64.10
2017-08-22T09:21:01.913Z,64.20
2017-08-22T09:23:29.357Z,64.10
2017-08-22T09:25:56.810Z,64.30
2017-08-22T09:28:24.242Z,62.80
2017-08-22T09:30:51.693Z,63.10
2017-08-22T09:33:19.162Z,62.80
2017-08-22T09:35:46.615Z,63.40
2017-08-22T09:38:14.149Z,63.20
2017-08-22T09:40:41.571Z,62.80
2017-08-22T09:43:09.025Z,62.40
2017-08-22T09:45:36.551Z,62.40
2017-08-22T09:48:03.992Z,62.60
2017-08-22T09:50:31.442Z,61.80
2017-08-22T09:52:59.076Z,61.10
2017-08-22T09:55:26.587Z,60.20
2017-08-22T09:57:54.031Z,59.30
2017-08-22T10:00:21.583Z,59.30
2017-08-22T10:02:49.000Z,58.80
2017-08-22T10:05:16.490Z,58.50
2017-08-22T10:07:43.945Z,58.60
2017-08-22T10:10:11.383Z,57.30
2017-08-22T10:12:39.192Z,56.50
2017-08-22T10:15:06.620Z,56.80
2017-08-22T10:17:34.069Z,56.90
2017-08-22T10:20:01.502Z,56.30
2017-08-22T10:22:29.009Z,56.20
2017-08-22T10:24:56.456Z,57.20
2017-08-22T10:27:23.934Z,57.50
2017-08-22T10:29:51.389Z,56.30
2017-08-22T10:32:18.819Z,55.70
2017-08-22T10:34:46.291Z,55.60
2017-08-22T10:37:13.709Z,54.10
2017-08-22T10:39:41.180Z,53.70
2017-08-22T10:42:08.648Z,54.10
2017-08-22T10:44:36.100Z,52.90
2017-08-22T10:47:03.541Z,52.10
2017-08-22T10:49:31.000Z,51.50
2017-08-22T10:51:58.439Z,50.80
2017-08-22T10:54:25.890Z,51.40
2017-08-22T10:56:53.339Z,51.30
2017-08-22T10:59:20.813Z,51.50
2017-08-22T11:01:48.267Z,50.00
2017-08-22T11:04:16.457Z,50.50
2017-08-22T11:06:43.921Z,50.50
2017-08-22T11:09:11.357Z,50.70
2017-08-22T11:11:38.802Z,49.50
2017-08-22T11:14:06.268Z,48.60
2017-08-22T11:16:33.709Z,47.40
2017-08-22T11:19:01.144Z,49.50
2017-08-22T11:21:28.601Z,48.70
2017-08-22T11:23:56.080Z,48.40
2017-08-22T11:26:23.547Z,48.00
2017-08-22T11:28:51.010Z,47.80
2017-08-22T11:31:18.473Z,48.10
2017-08-22T11:33:45.897Z,48.10
2017-08-22T11:36:13.538Z,48.00
2017-08-22T11:38:40.975Z,47.60
2017-08-22T11:41:08.403Z,47.80
2017-08-22T11:43:35.898Z,47.50
2017-08-22T11:46:03.373Z,46.70
2017-08-22T11:48:30.819Z,46.50
2017-08-22T11:50:58.274Z,46.50
2017-08-22T11:53:25.724Z,46.90
2017-08-22T11:58:30.100Z,47.40
2017-08-22T12:00:57.538Z,47.50
2017-08-22T12:03:25.003Z,46.40
2017-08-22T12:05:52.450Z,46.70
2017-08-22T12:08:19.884Z,47.20
2017-08-22T12:10:47.319Z,47.40
2017-08-22T12:13:14.773Z,47.50
2017-08-22T12:15:42.241Z,46.90
2017-08-22T12:18:09.754Z,45.60
2017-08-22T12:20:37.164Z,45.20
2017-08-22T12:23:04.633Z,43.80
2017-08-22T12:25:32.064Z,43.20
2017-08-22T12:27:59.498Z,43.80
2017-08-22T12:30:26.954Z,45.00
2017-08-22T12:32:54.437Z,46.40
2017-08-22T12:35:21.873Z,47.00
2017-08-22T12:37:49.568Z,47.20
2017-08-22T12:40:17.004Z,47.40
2017-08-22T12:42:44.453Z,47.40
2017-08-22T12:45:11.925Z,47.20
2017-08-22T12:47:39.666Z,46.30
2017-08-22T12:50:07.110Z,45.00
2017-08-22T12:52:34.565Z,45.20
2017-08-22T12:55:02.025Z,46.10
2017-08-22T12:57:29.485Z,47.40
2017-08-22T12:59:57.013Z,47.80
2017-08-22T13:02:24.477Z,47.40
2017-08-22T13:04:51.900Z,47.10
2017-08-22T13:07:19.336Z,46.80
2017-08-22T13:09:46.784Z,46.50
2017-08-22T13:12:14.273Z,46.70
2017-08-22T13:14:41.753Z,46.70
2017-08-22T13:17:09.203Z,46.70
2017-08-22T13:19:36.639Z,47.20
2017-08-22T13:22:04.077Z,45.90
2017-08-22T13:24:31.524Z,46.50
2017-08-22T13:26:59.087Z,46.80
2017-08-22T13:29:26.798Z,46.70
2017-08-22T13:31:54.260Z,47.70
2017-08-22T13:34:21.701Z,46.70
2017-08-22T13:36:49.161Z,47.00
2017-08-22T13:39:16.609Z,46.60
2017-08-22T13:41:44.075Z,46.80
2017-08-22T13:44:11.508Z,46.70
2017-08-22T13:46:38.992Z,46.20
2017-08-22T13:49:06.429Z,45.30
2017-08-22T13:51:33.880Z,45.60
2017-08-22T13:54:01.328Z,45.10
2017-08-22T13:56:28.784Z,45.80
2017-08-22T13:58:56.249Z,45.40
2017-08-22T14:01:23.706Z,45.60
2017-08-22T14:03:51.169Z,46.30
2017-08-22T14:06:18.598Z,45.50
2017-08-22T14:08:46.037Z,45.40
2017-08-22T14:11:13.482Z,45.60
2017-08-22T14:13:41.706Z,45.60
2017-08-22T14:16:09.184Z,45.30
2017-08-22T14:18:36.661Z,45.70
2017-08-22T14:21:04.114Z,45.60
2017-08-22T14:23:31.742Z,46.10
2017-08-22T14:25:59.159Z,45.40
2017-08-22T14:28:26.605Z,44.90
2017-08-22T14:30:54.061Z,45.10
2017-08-22T14:33:21.501Z,45.00
2017-08-22T14:35:48.950Z,44.50
2017-08-22T14:38:16.405Z,44.80
2017-08-22T14:40:43.862Z,45.40
2017-08-22T14:43:11.305Z,45.80
2017-08-22T14:45:38.769Z,45.40
2017-08-22T14:48:06.199Z,45.40
2017-08-22T14:50:33.687Z,45.90
2017-08-22T14:53:01.126Z,45.60
2017-08-22T14:55:28.614Z,45.40
2017-08-22T14:57:56.064Z,44.90
2017-08-22T15:00:23.743Z,45.60
2017-08-22T15:02:51.184Z,44.30
2017-08-22T15:05:18.621Z,44.50
2017-08-22T15:07:46.092Z,45.00
2017-08-22T15:10:13.540Z,45.60
2017-08-22T15:12:41.000Z,45.00
2017-08-22T15:15:08.473Z,46.40
2017-08-22T15:17:35.912Z,44.40
2017-08-22T15:20:03.419Z,44.10
2017-08-22T15:22:30.856Z,44.40
2017-08-22T15:24:58.337Z,44.20
2017-08-22T15:27:25.745Z,44.50
2017-08-22T15:29:53.214Z,44.30
2017-08-22T15:32:20.653Z,44.60
2017-08-22T15:34:48.132Z,44.20
2017-08-22T15:37:15.612Z,44.50
2017-08-22T15:39:43.128Z,43.70
2017-08-22T15:42:10.618Z,44.30
2017-08-22T15:44:38.066Z,45.30
2017-08-22T15:47:05.532Z,45.70
2017-08-22T15:49:33.050Z,45.60
2017-08-22T15:52:00.528Z,44.60
2017-08-22T15:54:28.549Z,40.60
2017-08-22T15:56:56.058Z,38.40
2017-08-22T15:59:23.538Z,36.00
2017-08-22T16:01:50.983Z,36.00
2017-08-22T16:04:19.001Z,35.70
2017-08-22T16:06:46.465Z,34.80
2017-08-22T16:09:14.438Z,35.00
2017-08-22T16:11:42.087Z,35.40
2017-08-22T16:14:10.128Z,36.50
2017-08-22T16:16:37.632Z,37.40
2017-08-22T16:19:05.077Z,37.20
2017-08-22T16:21:32.524Z,37.30
2017-08-22T16:23:59.980Z,36.20
2017-08-22T16:26:27.444Z,35.40
2017-08-22T16:28:54.938Z,35.90
2017-08-22T16:31:22.384Z,35.40
2017-08-22T16:33:50.192Z,35.50
2017-08-22T16:36:17.662Z,36.70
2017-08-22T16:38:45.203Z,38.00
2017-08-22T16:41:12.644Z,37.30
2017-08-22T16:43:40.132Z,37.40
2017-08-22T16:46:07.570Z,37.70
2017-08-22T16:48:35.249Z,37.10
2017-08-22T16:51:02.697Z,36.80
2017-08-22T16:53:30.514Z,35.90
2017-08-22T16:55:57.981Z,36.50
2017-08-22T16:58:25.405Z,38.00
2017-08-22T17:00:53.460Z,39.30
2017-08-22T17:03:20.908Z,41.00
2017-08-22T17:05:48.361Z,42.40
2017-08-22T17:08:15.861Z,44.00
2017-08-22T17:10:43.301Z,44.80
2017-08-22T17:13:10.773Z,43.80
2017-08-22T17:15:38.218Z,42.40
2017-08-22T17:18:05.682Z,42.20
2017-08-22T17:20:33.181Z,43.30
2017-08-22T17:23:00.784Z,44.60
2017-08-22T17:25:28.620Z,45.30
2017-08-22T17:27:56.133Z,46.70
2017-08-22T17:30:23.607Z,46.50
2017-08-22T17:32:51.041Z,47.40
2017-08-22T17:35:18.519Z,47.50
2017-08-22T17:37:45.968Z,48.30
2017-08-22T17:40:13.428Z,48.80
2017-08-22T17:42:40.885Z,49.00
2017-08-22T17:45:08.364Z,50.00
2017-08-22T17:47:35.823Z,50.10
2017-08-22T17:50:03.273Z,50.00
2017-08-22T17:52:30.748Z,51.00
2017-08-22T17:54:58.206Z,51.30
2017-08-22T17:57:25.647Z,51.80
2017-08-22T17:59:53.201Z,52.20
2017-08-22T18:02:20.642Z,52.80
2017-08-22T18:04:48.093Z,52.70
2017-08-22T18:07:15.859Z,52.30
2017-08-22T18:09:43.344Z,52.80
2017-08-22T18:12:11.059Z,53.00
2017-08-22T18:14:38.514Z,53.30
2017-08-22T18:17:05.974Z,53.10
2017-08-22T18:19:33.403Z,53.60
2017-08-22T18:22:00.880Z,54.20
2017-08-22T18:24:46.901Z,54.00
2017-08-22T18:27:14.357Z,54.60
2017-08-22T18:29:41.797Z,54.90
2017-08-22T18:32:09.289Z,55.00
2017-08-22T18:34:36.755Z,55.40
2017-08-22T18:37:04.249Z,55.70
2017-08-22T18:39:31.700Z,56.00
2017-08-22T18:41:59.171Z,56.30
2017-08-22T18:44:26.652Z,56.40
2017-08-22T18:46:54.220Z,56.90
2017-08-22T18:49:21.662Z,57.10
2017-08-22T18:51:49.151Z,57.00
2017-08-22T18:54:16.617Z,57.20
2017-08-22T18:56:44.321Z,57.30
2017-08-22T18:59:11.755Z,57.30
2017-08-22T19:01:39.281Z,57.60
2017-08-22T19:04:07.640Z,57.70
2017-08-22T19:06:35.177Z,57.90
2017-08-22T19:09:02.620Z,57.90
2017-08-22T19:11:30.229Z,57.50
2017-08-22T19:13:57.667Z,57.90
2017-08-22T19:16:25.162Z,58.20
2017-08-22T19:18:52.626Z,58.60
2017-08-22T19:21:20.281Z,58.80
2017-08-22T19:23:47.761Z,58.90
2017-08-22T19:26:15.243Z,59.10
2017-08-22T19:28:43.239Z,59.60
2017-08-22T19:31:10.669Z,59.00
2017-08-22T19:33:38.137Z,59.20
2017-08-22T19:36:05.590Z,58.90
2017-08-22T19:38:33.124Z,58.60
2017-08-22T19:41:00.621Z,58.80
2017-08-22T19:43:28.036Z,59.50
2017-08-22T19:45:55.529Z,59.40
2017-08-22T19:48:23.012Z,59.90
2017-08-22T19:50:50.454Z,60.50
2017-08-22T19:53:17.922Z,60.90
2017-08-22T19:55:45.400Z,60.90
2017-08-22T19:58:12.872Z,61.00
2017-08-22T20:00:40.323Z,61.20
2017-08-22T20:03:07.798Z,61.50
2017-08-22T20:05:35.233Z,61.80
2017-08-22T20:08:02.712Z,62.10
2017-08-22T20:10:30.200Z,62.40
2017-08-22T20:12:57.657Z,62.50
2017-08-22T20:15:25.101Z,62.80
2017-08-22T20:17:52.539Z,63.10
2017-08-22T20:20:20.022Z,63.20
2017-08-22T20:22:47.696Z,63.00
2017-08-22T20:25:15.221Z,62.70
2017-08-22T20:27:42.713Z,62.90
2017-08-22T20:30:10.156Z,62.90
2017-08-22T20:32:37.624Z,63.00
2017-08-22T20:35:05.066Z,63.40
2017-08-22T20:37:32.498Z,63.80
2017-08-22T20:39:59.976Z,64.10
2017-08-22T20:42:27.408Z,64.00
2017-08-22T20:44:54.896Z,64.20
2017-08-22T20:47:26.776Z,64.50
2017-08-22T20:49:54.240Z,64.70
2017-08-22T20:52:21.681Z,65.30
2017-08-22T20:54:49.115Z,65.70
2017-08-22T20:57:16.594Z,66.30
2017-08-22T20:59:44.028Z,66.80
2017-08-22T21:02:11.507Z,67.30
2017-08-22T21:04:38.959Z,68.30
2017-08-22T21:07:06.432Z,69.30
2017-08-22T21:09:33.881Z,70.20
2017-08-22T21:12:01.325Z,70.90
2017-08-22T21:14:28.792Z,71.30
2017-08-22T21:16:56.232Z,71.20
2017-08-22T21:19:23.698Z,71.40
2017-08-22T21:23:44.840Z,72.50
2017-08-22T21:26:12.284Z,72.50
2017-08-22T21:28:39.842Z,71.70
2017-08-22T21:31:07.297Z,71.90
2017-08-22T21:33:34.751Z,72.70
2017-08-22T21:36:02.324Z,72.80
2017-08-22T21:38:29.825Z,73.00
2017-08-22T21:40:57.237Z,72.70
2017-08-22T21:43:24.693Z,72.80
2017-08-22T21:45:52.290Z,72.70
2017-08-22T21:48:19.744Z,73.10
2017-08-22T21:50:47.182Z,73.70
2017-08-22T21:53:15.603Z,74.10
2017-08-22T21:58:20.009Z,74.90
2017-08-22T22:00:47.650Z,75.50
2017-08-22T22:03:15.093Z,75.00
2017-08-22T22:05:42.536Z,74.30
2017-08-22T22:08:09.998Z,74.20
2017-08-22T22:10:37.484Z,73.90
2017-08-22T22:13:04.928Z,73.80
2017-08-22T22:15:32.395Z,73.30
2017-08-22T22:17:59.913Z,73.10
2017-08-22T22:20:27.609Z,72.70
2017-08-22T22:22:55.069Z,72.50
2017-08-22T22:25:23.977Z,72.90
2017-08-22T22:27:51.444Z,72.70
2017-08-22T22:30:18.898Z,72.50
2017-08-22T22:32:46.337Z,72.60
2017-08-22T22:35:13.816Z,73.30
2017-08-22T22:37:41.235Z,73.50
2017-08-22T22:40:08.688Z,74.00
2017-08-22T22:42:36.183Z,74.70
2017-08-22T22:45:03.653Z,74.90
2017-08-22T22:47:31.097Z,74.90
2017-08-22T22:49:58.592Z,74.70
2017-08-22T22:52:26.067Z,74.10
2017-08-22T22:54:53.497Z,73.90
2017-08-22T22:57:20.954Z,73.00
2017-08-22T22:59:48.397Z,73.30
2017-08-22T23:02:15.833Z,73.70
2017-08-22T23:04:43.261Z,74.20
2017-08-22T23:07:10.755Z,74.30
2017-08-22T23:09:38.309Z,74.20
2017-08-22T23:12:05.754Z,75.10
2017-08-22T23:14:33.193Z,76.00
2017-08-22T23:17:00.658Z,76.40
2017-08-22T23:19:28.080Z,76.20
2017-08-22T23:21:55.613Z,76.30
2017-08-22T23:24:23.059Z,76.40
2017-08-22T23:26:50.492Z,76.70
2017-08-22T23:29:17.949Z,76.60
2017-08-22T23:31:45.396Z,76.40
2017-08-22T23:34:12.845Z,76.40
2017-08-22T23:36:40.278Z,76.20
2017-08-22T23:39:07.709Z,75.90
2017-08-22T23:41:35.170Z,75.90
2017-08-22T23:44:02.708Z,76.20
2017-08-22T23:46:30.485Z,76.20
2017-08-22T23:48:57.918Z,76.80
2017-08-22T23:51:25.389Z,77.10
2017-08-22T23:53:52.868Z,76.70
2017-08-22T23:56:20.313Z,77.20
2017-08-22T23:58:47.740Z,77.60
