createdAt,value
2023-02-06T00:01:30.173Z,101633.03
2023-02-06T00:03:58.013Z,101686.22
2023-02-06T00:06:25.661Z,101665.97
2023-02-06T00:08:54.813Z,101676.69
2023-02-06T00:11:22.882Z,101641.28
2023-02-06T00:13:50.656Z,101627.34
2023-02-06T00:16:22.898Z,101701.47
2023-02-06T00:18:51.651Z,101689.50
2023-02-06T00:21:22.161Z,101700.94
2023-02-06T00:23:50.738Z,101690.31
2023-02-06T00:26:18.577Z,101675.09
2023-02-06T00:28:47.386Z,101653.47
2023-02-06T00:31:16.627Z,101610.97
2023-02-06T00:33:44.546Z,101656.13
2023-02-06T00:36:12.672Z,101630.69
2023-02-06T00:38:40.428Z,101624.03
2023-02-06T00:41:08.169Z,101591.41
2023-02-06T00:43:36.802Z,101631.50
2023-02-06T00:46:04.673Z,101646.34
2023-02-06T00:48:32.507Z,101612.63
2023-02-06T00:51:00.540Z,101642.56
2023-02-06T00:53:28.851Z,101615.47
2023-02-06T00:55:57.959Z,101609.25
2023-02-06T00:58:25.646Z,101579.41
2023-02-06T01:00:54.729Z,101644.56
2023-02-06T01:03:24.126Z,101643.25
2023-02-06T01:05:53.139Z,101622.94
2023-02-06T01:08:21.055Z,101608.25
2023-02-06T01:10:48.925Z,101585.78
2023-02-06T01:13:17.164Z,101639.13
2023-02-06T01:15:46.211Z,101567.16
2023-02-06T01:18:14.324Z,101602.75
2023-02-06T01:20:42.157Z,101625.19
2023-02-06T01:23:10.780Z,101609.34
2023-02-06T01:25:38.708Z,101655.53
2023-02-06T01:28:06.927Z,101661.44
2023-02-06T01:30:34.724Z,101584.00
2023-02-06T01:33:02.557Z,101581.50
2023-02-06T01:35:30.393Z,101642.59
2023-02-06T01:37:58.352Z,101642.38
2023-02-06T01:40:28.915Z,101526.41
2023-02-06T01:42:58.686Z,101606.63
2023-02-06T01:45:26.537Z,101629.59
2023-02-06T01:48:03.648Z,101628.19
2023-02-06T01:50:33.612Z,101618.09
2023-02-06T01:53:04.884Z,101542.66
2023-02-06T01:55:34.780Z,101596.88
2023-02-06T01:58:03.717Z,101577.94
2023-02-06T02:00:31.549Z,101558.00
2023-02-06T02:02:59.326Z,101559.34
2023-02-06T02:05:26.951Z,101464.72
2023-02-06T02:08:03.428Z,101566.81
2023-02-06T02:10:31.919Z,101558.44
2023-02-06T02:12:59.695Z,101530.09
2023-02-06T02:15:46.787Z,101549.22
2023-02-06T02:18:46.764Z,101529.63
2023-02-06T02:21:26.716Z,101528.25
2023-02-06T02:24:20.674Z,101526.88
2023-02-06T02:27:25.322Z,101508.00
2023-02-06T02:30:12.953Z,101529.53
2023-02-06T02:33:24.612Z,101527.06
2023-02-06T02:36:20.625Z,101530.88
2023-02-06T02:38:57.974Z,101354.25
2023-02-06T02:41:46.139Z,101534.34
2023-02-06T02:44:40.133Z,101495.97
2023-02-06T02:47:12.122Z,101547.59
2023-02-06T02:49:41.459Z,101536.22
2023-02-06T02:52:09.184Z,101489.78
2023-02-06T02:54:37.366Z,101535.75
2023-02-06T02:57:18.136Z,101497.75
2023-02-06T02:59:48.976Z,101450.41
2023-02-06T03:02:38.140Z,101535.75
2023-02-06T03:05:10.423Z,101531.69
2023-02-06T03:07:54.041Z,101527.59
2023-02-06T03:11:03.325Z,101510.88
2023-02-06T03:13:44.463Z,101537.41
2023-02-06T03:16:18.973Z,101501.81
2023-02-06T03:19:10.678Z,101470.69
2023-02-06T03:21:41.423Z,101466.94
2023-02-06T03:24:19.529Z,101508.88
2023-02-06T03:26:51.021Z,101509.50
2023-02-06T03:29:20.044Z,101522.47
2023-02-06T03:31:48.515Z,101532.59
2023-02-06T03:34:43.330Z,101534.47
2023-02-06T03:37:11.950Z,101527.47
2023-02-06T03:39:40.480Z,101531.25
2023-02-06T03:42:12.254Z,101527.28
2023-02-06T03:44:44.396Z,101528.72
2023-02-06T03:47:14.762Z,101508.78
2023-02-06T03:49:45.980Z,101530.94
2023-02-06T03:52:18.757Z,101518.66
2023-02-06T03:54:52.007Z,101489.72
2023-02-06T03:57:24.234Z,101454.72
2023-02-06T03:59:52.143Z,101526.59
2023-02-06T04:02:23.063Z,101507.16
2023-02-06T04:04:51.020Z,101515.03
2023-02-06T04:07:20.491Z,101511.75
2023-02-06T04:09:48.219Z,101399.63
2023-02-06T04:12:16.249Z,101529.81
2023-02-06T04:14:44.652Z,101533.91
2023-02-06T04:17:18.746Z,101534.66
2023-02-06T04:19:52.594Z,101543.81
2023-02-06T04:22:20.245Z,101544.63
2023-02-06T04:24:48.117Z,101453.00
2023-02-06T04:27:16.806Z,101537.91
2023-02-06T04:29:44.636Z,101522.34
2023-02-06T04:32:12.667Z,101462.06
2023-02-06T04:34:40.544Z,101546.59
2023-02-06T04:37:08.354Z,101522.06
2023-02-06T04:39:37.197Z,101541.91
2023-02-06T04:42:06.486Z,101491.09
2023-02-06T04:44:35.132Z,101491.63
2023-02-06T04:47:03.504Z,101475.06
2023-02-06T04:49:32.900Z,101557.34
2023-02-06T04:52:00.658Z,101536.13
2023-02-06T04:54:28.478Z,101536.94
2023-02-06T04:56:56.269Z,101471.34
2023-02-06T04:59:24.136Z,101405.50
2023-02-06T05:01:52.000Z,101522.97
2023-02-06T05:04:20.009Z,101513.31
2023-02-06T05:06:47.790Z,101486.03
2023-02-06T05:09:15.781Z,101511.84
2023-02-06T05:11:43.605Z,101533.28
2023-02-06T05:14:11.342Z,101535.94
2023-02-06T05:16:39.234Z,101543.50
2023-02-06T05:19:06.914Z,101534.22
2023-02-06T05:21:34.592Z,101446.66
2023-02-06T05:24:02.520Z,101517.25
2023-02-06T05:26:31.010Z,101521.34
2023-02-06T05:28:58.822Z,101540.25
2023-02-06T05:31:26.732Z,101496.22
2023-02-06T05:33:55.346Z,101514.28
2023-02-06T05:36:24.963Z,101465.81
2023-02-06T05:38:52.723Z,101540.34
2023-02-06T05:41:20.406Z,101542.88
2023-02-06T05:43:48.183Z,101542.72
2023-02-06T05:46:16.087Z,101539.56
2023-02-06T05:48:43.967Z,101512.00
2023-02-06T05:51:11.928Z,101530.88
2023-02-06T05:53:39.829Z,101499.56
2023-02-06T05:56:09.499Z,101546.16
2023-02-06T05:58:37.714Z,101540.13
2023-02-06T06:01:05.577Z,101543.88
2023-02-06T06:03:33.606Z,101481.22
2023-02-06T06:06:01.457Z,101564.00
2023-02-06T06:08:29.294Z,101579.66
2023-02-06T06:10:57.010Z,101547.16
2023-02-06T06:13:24.904Z,101587.88
2023-02-06T06:15:53.355Z,101547.72
2023-02-06T06:18:21.844Z,101465.72
2023-02-06T06:20:49.796Z,101578.31
2023-02-06T06:23:18.064Z,101459.63
2023-02-06T06:25:48.345Z,101556.47
2023-02-06T06:28:21.580Z,101579.38
2023-02-06T06:30:49.399Z,101536.19
2023-02-06T06:33:17.986Z,101563.50
2023-02-06T06:35:46.441Z,101554.41
2023-02-06T06:38:14.289Z,101536.38
2023-02-06T06:40:42.124Z,101573.28
2023-02-06T06:43:10.027Z,101531.44
2023-02-06T06:45:38.491Z,101547.03
2023-02-06T06:48:06.697Z,101527.03
2023-02-06T06:50:34.800Z,101557.47
2023-02-06T06:53:03.846Z,101594.59
2023-02-06T06:55:32.441Z,101594.59
2023-02-06T06:58:00.352Z,101532.13
2023-02-06T07:00:28.752Z,101610.03
2023-02-06T07:02:56.552Z,101559.84
2023-02-06T07:05:24.606Z,101609.22
2023-02-06T07:07:52.396Z,101569.34
2023-02-06T07:10:20.291Z,101547.03
2023-02-06T07:12:48.543Z,101493.81
2023-02-06T07:15:16.378Z,101528.22
2023-02-06T07:17:44.192Z,101440.28
2023-02-06T07:20:12.627Z,101553.81
2023-02-06T07:22:40.677Z,101546.72
2023-02-06T07:25:11.565Z,101596.66
2023-02-06T07:27:39.374Z,101587.13
2023-02-06T07:30:08.521Z,101609.84
2023-02-06T07:32:37.174Z,101620.19
2023-02-06T07:35:05.982Z,101614.78
2023-02-06T07:37:33.873Z,101620.94
2023-02-06T07:40:01.716Z,101643.06
2023-02-06T07:42:29.651Z,101626.16
2023-02-06T07:45:01.322Z,101561.78
2023-02-06T07:47:29.047Z,101593.81
2023-02-06T07:49:56.782Z,101610.78
2023-02-06T07:52:24.503Z,101646.38
2023-02-06T07:54:52.385Z,101572.28
2023-02-06T07:57:20.174Z,101635.31
2023-02-06T07:59:49.090Z,101533.53
2023-02-06T08:02:16.793Z,101558.19
2023-02-06T08:04:44.709Z,101578.28
2023-02-06T08:07:15.199Z,101473.06
2023-02-06T08:09:43.272Z,101523.97
2023-02-06T08:12:11.942Z,101559.56
2023-02-06T08:14:40.157Z,101580.16
2023-02-06T08:17:07.979Z,101609.91
2023-02-06T08:19:35.671Z,101593.69
2023-02-06T08:22:03.435Z,101590.31
2023-02-06T08:24:31.609Z,101601.81
2023-02-06T08:27:00.696Z,101559.66
2023-02-06T08:29:30.259Z,101570.94
2023-02-06T08:31:59.879Z,101552.59
2023-02-06T08:34:27.773Z,101545.16
2023-02-06T08:36:55.626Z,101520.91
2023-02-06T08:39:23.576Z,101583.44
2023-02-06T08:41:51.439Z,101634.09
2023-02-06T08:44:19.489Z,101544.69
2023-02-06T08:46:49.676Z,101644.69
2023-02-06T08:49:23.628Z,101637.06
2023-02-06T08:51:51.530Z,101643.34
2023-02-06T08:54:22.059Z,101568.69
2023-02-06T08:56:50.683Z,101650.69
2023-02-06T08:59:19.831Z,101653.19
2023-02-06T09:01:49.763Z,101540.78
2023-02-06T09:04:19.759Z,101659.97
2023-02-06T09:06:52.416Z,101658.34
2023-02-06T09:09:21.203Z,101583.63
2023-02-06T09:11:49.472Z,101627.13
2023-02-06T09:14:18.868Z,101646.94
2023-02-06T09:16:46.816Z,101626.38
2023-02-06T09:19:15.014Z,101645.84
2023-02-06T09:21:44.142Z,101639.94
2023-02-06T09:24:13.383Z,101591.78
2023-02-06T09:26:58.647Z,101604.09
2023-02-06T09:29:34.292Z,101653.03
2023-02-06T09:32:04.006Z,101540.84
2023-02-06T09:34:31.758Z,101575.13
2023-02-06T09:37:02.838Z,101659.06
2023-02-06T09:39:32.284Z,101663.69
2023-02-06T09:42:05.919Z,101617.38
2023-02-06T09:44:44.753Z,101647.22
2023-02-06T09:47:15.306Z,101674.84
2023-02-06T09:49:59.652Z,101675.66
2023-02-06T09:52:34.855Z,101683.19
2023-02-06T09:55:32.410Z,101678.09
2023-02-06T09:58:13.570Z,101673.47
2023-02-06T10:00:49.498Z,101652.16
2023-02-06T10:03:20.215Z,101678.09
2023-02-06T10:06:09.518Z,101670.34
2023-02-06T10:08:47.220Z,101642.63
2023-02-06T10:11:21.426Z,101575.63
2023-02-06T10:13:57.307Z,101678.34
2023-02-06T10:16:30.914Z,101678.50
2023-02-06T10:19:04.947Z,101675.25
2023-02-06T10:21:41.550Z,101681.78
2023-02-06T10:24:19.142Z,101670.91
2023-02-06T10:26:50.118Z,101670.47
2023-02-06T10:29:26.006Z,101659.03
2023-02-06T10:32:28.149Z,101668.00
2023-02-06T10:35:19.214Z,101682.78
2023-02-06T10:38:23.157Z,101685.84
2023-02-06T10:41:16.929Z,101625.63
2023-02-06T10:44:04.316Z,101693.78
2023-02-06T10:46:41.363Z,101687.53
2023-02-06T10:49:19.911Z,101687.06
2023-02-06T10:51:53.271Z,101707.63
2023-02-06T10:54:47.531Z,101689.94
2023-02-06T10:57:22.366Z,101608.22
2023-02-06T10:59:53.633Z,101688.34
2023-02-06T11:02:32.334Z,101649.88
2023-02-06T11:05:07.097Z,101692.50
2023-02-06T11:07:41.095Z,101649.00
2023-02-06T11:10:14.651Z,101663.09
2023-02-06T11:13:07.384Z,101670.56
2023-02-06T11:15:59.505Z,101683.13
2023-02-06T11:18:46.958Z,101615.13
2023-02-06T11:21:35.925Z,101665.97
2023-02-06T11:24:12.392Z,101685.66
2023-02-06T11:27:06.543Z,101680.69
2023-02-06T11:29:39.950Z,101678.31
2023-02-06T11:32:25.412Z,101666.41
2023-02-06T11:34:57.685Z,101682.09
2023-02-06T11:37:36.389Z,101635.41
2023-02-06T11:40:17.815Z,101644.81
2023-02-06T11:42:46.109Z,101632.78
2023-02-06T11:45:23.220Z,101651.06
2023-02-06T11:47:51.053Z,101656.69
2023-02-06T11:50:28.709Z,101654.53
2023-02-06T11:53:09.584Z,101663.41
2023-02-06T11:55:40.167Z,101566.34
2023-02-06T11:58:23.638Z,101678.09
2023-02-06T12:00:51.388Z,101659.56
2023-02-06T12:03:38.757Z,101649.75
2023-02-06T12:06:21.205Z,101641.56
2023-02-06T12:09:13.809Z,101618.31
2023-02-06T12:12:13.762Z,101658.41
2023-02-06T12:15:46.044Z,101647.63
2023-02-06T12:18:19.330Z,101639.31
2023-02-06T12:21:06.600Z,101618.03
2023-02-06T12:23:53.164Z,101616.84
2023-02-06T12:26:25.477Z,101648.44
2023-02-06T12:28:59.832Z,101674.69
2023-02-06T12:31:43.665Z,101618.78
2023-02-06T12:34:20.178Z,101657.25
2023-02-06T12:37:14.541Z,101644.47
2023-02-06T12:39:43.827Z,101656.44
2023-02-06T12:42:38.546Z,101656.13
2023-02-06T12:45:21.838Z,101645.94
2023-02-06T12:48:16.169Z,101643.38
2023-02-06T12:51:27.359Z,101614.41
2023-02-06T12:54:06.732Z,101649.56
2023-02-06T12:56:42.998Z,101561.09
2023-02-06T12:59:34.863Z,101500.47
2023-02-06T13:02:26.143Z,101603.94
2023-02-06T13:04:55.439Z,101577.19
2023-02-06T13:07:26.463Z,101597.50
2023-02-06T13:10:05.088Z,101582.22
2023-02-06T13:12:34.073Z,101563.16
2023-02-06T13:15:07.286Z,101580.50
2023-02-06T13:17:46.141Z,101457.56
2023-02-06T13:20:22.953Z,101561.69
2023-02-06T13:22:54.108Z,101575.44
2023-02-06T13:25:31.123Z,101552.66
2023-02-06T13:28:21.951Z,101495.81
2023-02-06T13:31:00.283Z,101526.66
2023-02-06T13:33:40.967Z,101547.78
2023-02-06T13:36:18.132Z,101540.72
2023-02-06T13:38:46.126Z,101523.78
2023-02-06T13:41:16.916Z,101548.38
2023-02-06T13:43:55.629Z,101544.56
2023-02-06T13:46:33.414Z,101552.78
2023-02-06T13:49:30.749Z,101543.81
2023-02-06T13:52:25.358Z,101536.81
2023-02-06T13:55:11.924Z,101548.19
2023-02-06T13:58:24.123Z,101544.63
2023-02-06T14:00:54.983Z,101551.22
2023-02-06T14:03:28.736Z,101532.06
2023-02-06T14:06:20.875Z,101500.53
2023-02-06T14:09:30.870Z,101545.66
2023-02-06T14:12:35.806Z,101528.31
2023-02-06T14:15:22.552Z,101505.84
2023-02-06T14:18:16.408Z,101521.66
2023-02-06T14:21:15.412Z,101508.91
2023-02-06T14:24:20.510Z,101523.44
2023-02-06T14:27:14.702Z,101509.84
2023-02-06T14:30:01.975Z,101521.81
2023-02-06T14:32:43.526Z,101522.34
2023-02-06T14:35:22.019Z,101503.47
2023-02-06T14:37:56.233Z,101524.81
2023-02-06T14:40:33.739Z,101530.44
2023-02-06T14:43:07.583Z,101506.19
2023-02-06T14:45:42.238Z,101424.47
2023-02-06T14:48:52.800Z,101520.41
2023-02-06T14:51:39.352Z,101517.38
2023-02-06T14:54:26.754Z,101529.63
2023-02-06T14:57:00.672Z,101462.97
2023-02-06T14:59:29.320Z,101438.72
2023-02-06T15:01:58.893Z,101509.03
2023-02-06T15:04:30.565Z,101510.81
2023-02-06T15:07:03.506Z,101502.25
2023-02-06T15:09:36.583Z,101430.31
2023-02-06T15:12:19.041Z,101520.84
2023-02-06T15:15:04.764Z,101469.84
2023-02-06T15:17:34.241Z,101460.75
2023-02-06T15:20:35.041Z,101527.63
2023-02-06T15:23:30.940Z,101479.00
2023-02-06T15:26:05.743Z,101530.31
2023-02-06T15:28:37.181Z,101537.91
2023-02-06T15:31:15.980Z,101515.84
2023-02-06T15:33:44.432Z,101477.84
2023-02-06T15:36:22.122Z,101517.44
2023-02-06T15:38:50.901Z,101467.53
2023-02-06T15:41:19.055Z,101484.78
2023-02-06T15:43:48.216Z,101532.81
2023-02-06T15:46:16.976Z,101515.94
2023-02-06T15:48:49.228Z,101518.41
2023-02-06T15:51:54.467Z,101507.25
2023-02-06T15:54:24.938Z,101526.28
2023-02-06T15:57:17.767Z,101518.94
2023-02-06T15:59:47.347Z,101529.59
2023-02-06T16:02:39.161Z,101505.66
2023-02-06T16:05:18.914Z,101522.09
2023-02-06T16:07:49.724Z,101517.19
2023-02-06T16:10:22.588Z,101526.44
2023-02-06T16:12:52.598Z,101537.09
2023-02-06T16:15:35.082Z,101529.47
2023-02-06T16:18:25.101Z,101539.22
2023-02-06T16:21:10.499Z,101535.69
2023-02-06T16:23:49.001Z,101453.16
2023-02-06T16:26:43.889Z,101540.47
2023-02-06T16:29:11.629Z,101548.63
2023-02-06T16:31:42.777Z,101530.09
2023-02-06T16:34:21.476Z,101500.16
2023-02-06T16:36:49.286Z,101497.41
2023-02-06T16:39:18.418Z,101508.50
2023-02-06T16:41:51.102Z,101539.44
2023-02-06T16:44:21.306Z,101529.38
2023-02-06T16:46:49.436Z,101483.50
2023-02-06T16:49:20.325Z,101515.72
2023-02-06T16:51:52.262Z,101455.38
2023-02-06T16:54:27.284Z,101507.56
2023-02-06T16:56:58.791Z,101538.09
2023-02-06T16:59:26.610Z,101507.50
2023-02-06T17:01:54.373Z,101531.97
2023-02-06T17:04:22.172Z,101544.78
2023-02-06T17:06:50.546Z,101474.06
2023-02-06T17:09:19.310Z,101532.97
2023-02-06T17:11:47.236Z,101520.25
2023-02-06T17:14:15.429Z,101521.00
2023-02-06T17:16:43.362Z,101552.13
2023-02-06T17:19:15.717Z,101549.38
2023-02-06T17:21:47.280Z,101546.88
2023-02-06T17:24:16.486Z,101523.69
2023-02-06T17:26:44.236Z,101531.06
2023-02-06T17:29:14.222Z,101531.88
2023-02-06T17:31:42.179Z,101559.66
2023-02-06T17:34:10.100Z,101554.13
2023-02-06T17:36:39.826Z,101559.41
2023-02-06T17:39:08.130Z,101558.31
2023-02-06T17:41:36.731Z,101540.78
2023-02-06T17:44:05.427Z,101562.66
2023-02-06T17:46:36.939Z,101565.63
2023-02-06T17:49:06.917Z,101484.50
2023-02-06T17:51:34.894Z,101526.03
2023-02-06T17:54:05.513Z,101479.56
2023-02-06T17:56:34.711Z,101554.66
2023-02-06T17:59:02.754Z,101563.66
2023-02-06T18:01:31.054Z,101564.47
2023-02-06T18:04:01.095Z,101467.75
2023-02-06T18:06:33.329Z,101549.69
2023-02-06T18:09:01.125Z,101507.06
2023-02-06T18:11:29.274Z,101557.66
2023-02-06T18:13:57.154Z,101571.03
2023-02-06T18:16:27.569Z,101561.25
2023-02-06T18:18:55.294Z,101564.78
2023-02-06T18:21:24.729Z,101535.59
2023-02-06T18:23:53.384Z,101531.72
2023-02-06T18:26:22.231Z,101508.50
2023-02-06T18:28:51.749Z,101557.13
2023-02-06T18:31:27.367Z,101547.66
2023-02-06T18:33:58.214Z,101562.66
2023-02-06T18:36:27.562Z,101553.41
2023-02-06T18:38:55.549Z,101511.97
2023-02-06T18:41:42.033Z,101528.66
2023-02-06T18:44:10.962Z,101540.69
2023-02-06T18:46:39.140Z,101533.34
2023-02-06T18:49:07.084Z,101495.41
2023-02-06T18:51:34.713Z,101463.75
2023-02-06T18:54:03.396Z,101485.84
2023-02-06T18:56:31.224Z,101524.91
2023-02-06T18:58:58.848Z,101527.63
2023-02-06T19:01:27.302Z,101500.59
2023-02-06T19:03:55.561Z,101512.31
2023-02-06T19:06:30.036Z,101512.63
2023-02-06T19:08:59.243Z,101492.44
2023-02-06T19:11:28.046Z,101493.44
2023-02-06T19:13:56.145Z,101419.72
2023-02-06T19:16:24.408Z,101480.00
2023-02-06T19:18:52.620Z,101503.22
2023-02-06T19:21:22.515Z,101467.72
2023-02-06T19:23:57.314Z,101429.19
2023-02-06T19:26:25.991Z,101512.16
2023-02-06T19:28:54.763Z,101471.25
2023-02-06T19:31:25.882Z,101494.94
2023-02-06T19:34:00.300Z,101482.41
2023-02-06T19:36:30.276Z,101450.91
2023-02-06T19:39:00.308Z,101496.81
2023-02-06T19:41:30.437Z,101434.00
2023-02-06T19:44:07.455Z,101512.59
2023-02-06T19:46:35.624Z,101424.13
2023-02-06T19:49:06.150Z,101461.91
2023-02-06T19:51:37.682Z,101498.16
2023-02-06T19:54:06.207Z,101493.28
2023-02-06T19:56:39.354Z,101491.38
2023-02-06T19:59:21.903Z,101475.59
2023-02-06T20:01:55.860Z,101486.69
2023-02-06T20:04:26.870Z,101482.00
2023-02-06T20:06:56.054Z,101496.75
2023-02-06T20:09:25.060Z,101500.81
2023-02-06T20:11:52.766Z,101479.81
2023-02-06T20:14:21.282Z,101415.22
2023-02-06T20:16:50.510Z,101499.44
2023-02-06T20:19:22.570Z,101497.56
2023-02-06T20:21:53.022Z,101457.38
2023-02-06T20:24:24.428Z,101510.06
2023-02-06T20:26:55.990Z,101465.09
2023-02-06T20:29:30.233Z,101460.16
2023-02-06T20:31:59.430Z,101502.50
2023-02-06T20:34:27.707Z,101455.53
2023-02-06T20:36:56.357Z,101441.72
2023-02-06T20:39:26.096Z,101483.44
2023-02-06T20:41:54.280Z,101432.88
2023-02-06T20:44:22.601Z,101507.13
2023-02-06T20:46:50.504Z,101378.28
2023-02-06T20:49:22.028Z,101488.84
2023-02-06T20:51:51.241Z,101439.88
2023-02-06T20:54:20.947Z,101507.13
2023-02-06T20:56:49.601Z,101372.28
2023-02-06T20:59:19.657Z,101441.56
2023-02-06T21:01:47.761Z,101448.47
2023-02-06T21:04:17.196Z,101457.19
2023-02-06T21:06:48.125Z,101478.22
2023-02-06T21:09:16.833Z,101444.88
2023-02-06T21:11:47.570Z,101480.94
2023-02-06T21:14:20.040Z,101464.88
2023-02-06T21:16:48.586Z,101482.63
2023-02-06T21:19:19.897Z,101482.34
2023-02-06T21:21:49.716Z,101441.13
2023-02-06T21:24:18.405Z,101461.03
2023-02-06T21:26:46.180Z,101394.59
2023-02-06T21:29:15.355Z,101437.97
2023-02-06T21:31:44.969Z,101475.91
2023-02-06T21:34:14.928Z,101438.84
2023-02-06T21:36:43.091Z,101459.78
2023-02-06T21:39:15.613Z,101432.75
2023-02-06T21:41:45.640Z,101352.28
2023-02-06T21:44:13.509Z,101461.19
2023-02-06T21:46:41.305Z,101408.28
2023-02-06T21:49:11.820Z,101451.44
2023-02-06T21:51:39.601Z,101441.56
2023-02-06T21:54:08.162Z,101413.53
2023-02-06T21:56:38.360Z,101449.88
2023-02-06T21:59:07.094Z,101440.25
2023-02-06T22:01:36.793Z,101443.34
2023-02-06T22:04:05.104Z,101380.53
2023-02-06T22:06:36.976Z,101456.66
2023-02-06T22:09:07.894Z,101390.81
2023-02-06T22:11:38.384Z,101459.06
2023-02-06T22:14:11.021Z,101456.88
2023-02-06T22:16:39.368Z,101459.50
2023-02-06T22:19:08.596Z,101418.88
2023-02-06T22:21:36.546Z,101455.75
2023-02-06T22:24:06.827Z,101415.28
2023-02-06T22:26:38.883Z,101406.88
2023-02-06T22:29:10.153Z,101415.59
2023-02-06T22:31:40.537Z,101450.81
2023-02-06T22:34:11.955Z,101399.53
2023-02-06T22:36:39.818Z,101429.63
2023-02-06T22:39:10.291Z,101377.41
2023-02-06T22:41:47.683Z,101382.91
2023-02-06T22:44:17.673Z,101433.47
2023-02-06T22:46:48.500Z,101427.41
2023-02-06T22:49:16.526Z,101421.53
2023-02-06T22:51:46.294Z,101421.72
2023-02-06T22:54:15.128Z,101420.66
2023-02-06T22:56:43.968Z,101370.16
2023-02-06T22:59:23.682Z,101443.66
2023-02-06T23:02:00.464Z,101407.91
2023-02-06T23:04:30.847Z,101394.44
2023-02-06T23:06:58.794Z,101420.09
2023-02-06T23:09:33.105Z,101447.13
2023-02-06T23:12:01.723Z,101397.13
2023-02-06T23:14:32.613Z,101353.16
2023-02-06T23:17:01.574Z,101459.09
2023-02-06T23:19:31.810Z,101459.09
2023-02-06T23:22:00.388Z,101378.00
2023-02-06T23:24:29.480Z,101462.34
2023-02-06T23:26:57.806Z,101392.78
2023-02-06T23:29:25.736Z,101438.66
2023-02-06T23:31:56.289Z,101457.19
2023-02-06T23:34:24.682Z,101425.28
2023-02-06T23:36:53.244Z,101449.09
2023-02-06T23:39:21.139Z,101430.00
2023-02-06T23:41:50.515Z,101340.72
2023-02-06T23:44:19.237Z,101396.69
2023-02-06T23:46:47.968Z,101395.94
2023-02-06T23:49:16.061Z,101358.00
2023-02-06T23:51:43.938Z,101427.09
2023-02-06T23:54:12.363Z,101317.69
2023-02-06T23:56:40.337Z,101413.00
2023-02-06T23:59:09.286Z,101324.88
