createdAt,value
2022-08-17T00:00:34.379Z,19.60
2022-08-17T00:03:03.703Z,19.40
2022-08-17T00:05:33.917Z,19.30
2022-08-17T00:08:01.891Z,19.20
2022-08-17T00:10:29.932Z,19.20
2022-08-17T00:13:01.113Z,19.10
2022-08-17T00:15:30.641Z,19.10
2022-08-17T00:17:58.655Z,19.10
2022-08-17T00:20:30.473Z,19.40
2022-08-17T00:23:05.722Z,19.40
2022-08-17T00:25:34.032Z,19.40
2022-08-17T00:28:02.101Z,19.50
2022-08-17T00:30:31.606Z,19.30
2022-08-17T00:33:23.663Z,19.30
2022-08-17T00:35:52.297Z,19.20
2022-08-17T00:38:20.637Z,19.20
2022-08-17T00:40:51.818Z,19.10
2022-08-17T00:43:27.872Z,19.00
2022-08-17T00:45:57.440Z,19.00
2022-08-17T00:48:30.282Z,19.00
2022-08-17T00:51:08.112Z,19.10
2022-08-17T00:53:45.060Z,19.10
2022-08-17T00:56:17.980Z,19.00
2022-08-17T00:58:46.091Z,19.20
2022-08-17T01:01:21.618Z,19.20
2022-08-17T01:03:51.507Z,19.30
2022-08-17T01:06:19.878Z,19.20
2022-08-17T01:08:48.332Z,19.20
2022-08-17T01:11:25.892Z,19.00
2022-08-17T01:13:54.199Z,18.90
2022-08-17T01:16:27.031Z,18.80
2022-08-17T01:18:58.331Z,18.70
2022-08-17T01:21:33.666Z,18.80
2022-08-17T01:24:03.436Z,18.90
2022-08-17T01:26:33.250Z,19.00
2022-08-17T01:29:02.443Z,19.00
2022-08-17T01:31:34.759Z,19.00
2022-08-17T01:34:06.659Z,18.90
2022-08-17T01:36:35.059Z,18.90
2022-08-17T01:39:05.005Z,19.00
2022-08-17T01:41:33.273Z,18.80
2022-08-17T01:44:04.306Z,18.70
2022-08-17T01:46:35.694Z,18.60
2022-08-17T01:49:07.560Z,18.50
2022-08-17T01:51:35.911Z,18.60
2022-08-17T01:54:08.860Z,18.70
2022-08-17T01:56:40.889Z,18.70
2022-08-17T01:59:08.882Z,18.80
2022-08-17T02:01:37.926Z,18.60
2022-08-17T02:04:08.351Z,18.60
2022-08-17T02:06:53.618Z,18.50
2022-08-17T02:09:25.873Z,18.50
2022-08-17T02:11:54.871Z,18.40
2022-08-17T02:14:25.701Z,18.40
2022-08-17T02:16:54.763Z,18.40
2022-08-17T02:19:23.226Z,18.60
2022-08-17T02:21:53.369Z,18.70
2022-08-17T02:24:58.741Z,18.90
2022-08-17T02:27:13.406Z,19.00
2022-08-17T02:29:41.438Z,19.00
2022-08-17T02:32:25.381Z,19.00
2022-08-17T02:34:57.223Z,18.90
2022-08-17T02:37:25.588Z,18.80
2022-08-17T02:39:56.954Z,18.80
2022-08-17T02:42:29.992Z,18.70
2022-08-17T02:44:57.972Z,18.70
2022-08-17T02:47:26.761Z,18.70
2022-08-17T02:49:55.730Z,18.70
2022-08-17T02:52:43.139Z,18.90
2022-08-17T02:55:17.221Z,19.00
2022-08-17T02:57:45.752Z,19.00
2022-08-17T03:00:17.646Z,18.80
2022-08-17T03:02:46.736Z,18.70
2022-08-17T03:05:18.275Z,18.60
2022-08-17T03:07:46.895Z,18.60
2022-08-17T03:10:17.475Z,18.50
2022-08-17T03:12:46.209Z,18.60
2022-08-17T03:15:17.904Z,18.60
2022-08-17T03:17:46.246Z,18.60
2022-08-17T03:20:16.082Z,18.60
2022-08-17T03:22:53.393Z,18.60
2022-08-17T03:25:25.868Z,18.60
2022-08-17T03:27:55.175Z,18.60
2022-08-17T03:30:24.185Z,18.60
2022-08-17T03:32:54.639Z,18.70
2022-08-17T03:35:24.965Z,18.70
2022-08-17T03:38:00.932Z,18.80
2022-08-17T03:40:55.677Z,18.90
2022-08-17T03:43:22.236Z,18.80
2022-08-17T03:46:10.795Z,18.90
2022-08-17T03:49:12.976Z,18.90
2022-08-17T03:51:58.464Z,18.80
2022-08-17T03:54:43.824Z,18.80
2022-08-17T03:57:13.624Z,18.60
2022-08-17T03:59:41.877Z,18.40
2022-08-17T04:02:15.419Z,18.50
2022-08-17T04:04:43.535Z,18.50
2022-08-17T04:07:11.576Z,18.50
2022-08-17T04:09:39.605Z,18.40
2022-08-17T04:12:07.822Z,18.40
2022-08-17T04:14:51.875Z,18.40
2022-08-17T04:17:23.565Z,18.40
2022-08-17T04:19:51.605Z,18.30
2022-08-17T04:22:30.441Z,18.20
2022-08-17T04:25:08.478Z,18.10
2022-08-17T04:27:36.975Z,18.20
2022-08-17T04:30:08.128Z,18.30
2022-08-17T04:33:03.837Z,18.30
2022-08-17T04:35:36.869Z,18.40
2022-08-17T04:38:04.942Z,18.50
2022-08-17T04:40:50.671Z,18.50
2022-08-17T04:43:22.299Z,18.40
2022-08-17T04:45:55.252Z,18.50
2022-08-17T04:48:35.267Z,18.50
2022-08-17T04:51:07.470Z,18.50
2022-08-17T04:53:35.633Z,18.50
2022-08-17T04:56:03.918Z,18.50
2022-08-17T04:58:32.102Z,18.50
2022-08-17T05:01:01.691Z,18.80
2022-08-17T05:03:30.308Z,18.80
2022-08-17T05:05:58.641Z,18.90
2022-08-17T05:08:26.682Z,19.10
2022-08-17T05:10:54.910Z,19.10
2022-08-17T05:13:24.797Z,19.30
2022-08-17T05:15:56.656Z,19.50
2022-08-17T05:18:26.689Z,19.60
2022-08-17T05:20:55.463Z,19.70
2022-08-17T05:23:25.313Z,19.80
2022-08-17T05:25:56.304Z,19.90
2022-08-17T05:28:27.607Z,20.00
2022-08-17T05:31:00.817Z,20.10
2022-08-17T05:33:32.356Z,20.20
2022-08-17T05:36:01.376Z,20.30
2022-08-17T05:38:30.824Z,20.50
2022-08-17T05:41:00.139Z,20.50
2022-08-17T05:43:30.115Z,20.50
2022-08-17T05:46:03.826Z,20.50
2022-08-17T05:48:40.100Z,20.50
2022-08-17T05:51:24.764Z,20.60
2022-08-17T05:54:01.176Z,20.80
2022-08-17T05:56:47.374Z,21.00
2022-08-17T05:59:24.936Z,21.10
2022-08-17T06:01:59.074Z,21.30
2022-08-17T06:04:37.662Z,21.60
2022-08-17T06:07:22.443Z,21.80
2022-08-17T06:10:00.455Z,22.00
2022-08-17T06:12:40.978Z,22.10
2022-08-17T06:15:24.565Z,22.10
2022-08-17T06:17:56.088Z,22.00
2022-08-17T06:20:28.187Z,22.10
2022-08-17T06:23:03.875Z,22.20
2022-08-17T06:25:37.907Z,22.40
2022-08-17T06:28:09.589Z,22.40
2022-08-17T06:30:58.630Z,22.60
2022-08-17T06:33:34.131Z,22.80
2022-08-17T06:36:10.004Z,22.90
2022-08-17T06:38:47.512Z,22.90
2022-08-17T06:41:25.207Z,22.90
2022-08-17T06:44:43.133Z,23.00
2022-08-17T06:47:08.946Z,23.50
2022-08-17T06:49:44.285Z,23.90
2022-08-17T06:52:43.432Z,24.60
2022-08-17T06:55:18.672Z,26.90
2022-08-17T06:57:52.499Z,28.80
2022-08-17T07:00:23.831Z,28.90
2022-08-17T07:02:57.466Z,28.80
2022-08-17T07:05:29.113Z,28.40
2022-08-17T07:08:03.757Z,28.80
2022-08-17T07:10:38.728Z,29.20
2022-08-17T07:13:25.607Z,30.00
2022-08-17T07:16:00.425Z,29.70
2022-08-17T07:18:33.016Z,28.30
2022-08-17T07:21:11.965Z,27.50
2022-08-17T07:23:57.440Z,27.60
2022-08-17T07:26:25.419Z,29.40
2022-08-17T07:28:56.091Z,30.60
2022-08-17T07:31:25.797Z,31.60
2022-08-17T07:34:03.894Z,32.40
2022-08-17T07:36:33.890Z,33.00
2022-08-17T07:39:05.806Z,33.40
2022-08-17T07:41:58.092Z,33.60
2022-08-17T07:44:28.048Z,33.50
2022-08-17T07:47:13.925Z,33.30
2022-08-17T07:49:46.450Z,32.30
2022-08-17T07:52:51.881Z,32.00
2022-08-17T07:55:32.729Z,31.00
2022-08-17T07:58:01.810Z,30.10
2022-08-17T08:00:32.004Z,29.30
2022-08-17T08:03:13.361Z,28.70
2022-08-17T08:05:52.228Z,27.80
2022-08-17T08:08:30.832Z,27.60
2022-08-17T08:11:04.119Z,27.50
2022-08-17T08:13:33.171Z,27.50
2022-08-17T08:16:24.843Z,27.90
2022-08-17T08:18:57.173Z,28.70
2022-08-17T08:21:36.297Z,29.00
2022-08-17T08:24:20.621Z,29.10
2022-08-17T08:26:57.341Z,29.20
2022-08-17T08:29:32.605Z,28.80
2022-08-17T08:32:08.571Z,28.30
2022-08-17T08:35:01.215Z,28.00
2022-08-17T08:37:42.890Z,27.40
2022-08-17T08:40:29.847Z,27.30
2022-08-17T08:43:11.574Z,27.20
2022-08-17T08:45:46.849Z,27.20
2022-08-17T08:48:55.840Z,27.10
2022-08-17T08:51:18.663Z,27.00
2022-08-17T08:53:53.686Z,26.80
2022-08-17T08:56:29.098Z,26.90
2022-08-17T08:59:08.706Z,26.60
2022-08-17T09:01:46.323Z,26.40
2022-08-17T09:04:29.710Z,26.50
2022-08-17T09:07:08.582Z,26.70
2022-08-17T09:09:46.160Z,26.80
2022-08-17T09:12:22.696Z,26.80
2022-08-17T09:14:59.498Z,26.80
2022-08-17T09:17:37.376Z,26.70
2022-08-17T09:20:14.422Z,26.70
2022-08-17T09:23:03.335Z,26.50
2022-08-17T09:25:35.978Z,26.30
2022-08-17T09:28:08.015Z,25.90
2022-08-17T09:30:45.388Z,25.60
2022-08-17T09:33:17.653Z,25.20
2022-08-17T09:35:50.365Z,24.70
2022-08-17T09:38:27.070Z,24.50
2022-08-17T09:41:04.672Z,24.50
2022-08-17T09:43:39.882Z,24.60
2022-08-17T09:46:15.947Z,24.60
2022-08-17T09:48:51.645Z,24.70
2022-08-17T09:51:24.676Z,24.90
2022-08-17T09:53:52.889Z,25.00
2022-08-17T09:56:46.069Z,25.20
2022-08-17T09:59:41.905Z,25.40
2022-08-17T10:02:40.500Z,25.50
2022-08-17T10:05:14.797Z,24.80
2022-08-17T10:07:48.653Z,24.20
2022-08-17T10:10:24.861Z,23.80
2022-08-17T10:13:20.315Z,23.20
2022-08-17T10:16:02.174Z,23.00
2022-08-17T10:18:43.887Z,23.20
2022-08-17T10:21:32.040Z,23.60
2022-08-17T10:24:24.454Z,24.10
2022-08-17T10:26:57.139Z,24.30
2022-08-17T10:29:40.771Z,24.40
2022-08-17T10:32:25.327Z,24.50
2022-08-17T10:35:26.217Z,24.60
2022-08-17T10:38:28.182Z,24.70
2022-08-17T10:41:02.299Z,25.00
2022-08-17T10:43:41.774Z,25.10
2022-08-17T10:46:31.205Z,25.00
2022-08-17T10:49:24.860Z,25.10
2022-08-17T10:51:55.716Z,25.20
2022-08-17T10:54:42.555Z,25.20
2022-08-17T10:57:38.131Z,24.60
2022-08-17T11:00:11.074Z,24.30
2022-08-17T11:02:49.343Z,24.20
2022-08-17T11:05:43.538Z,23.60
2022-08-17T11:08:47.667Z,22.90
2022-08-17T11:11:35.749Z,22.20
2022-08-17T11:14:28.428Z,21.60
2022-08-17T11:17:41.431Z,21.40
2022-08-17T11:20:21.440Z,21.30
2022-08-17T11:23:14.834Z,21.20
2022-08-17T11:25:49.354Z,21.40
2022-08-17T11:28:20.385Z,21.60
2022-08-17T11:30:52.109Z,21.70
2022-08-17T11:33:54.785Z,21.80
2022-08-17T11:36:45.588Z,21.70
2022-08-17T11:39:27.243Z,21.70
2022-08-17T11:42:05.839Z,21.70
2022-08-17T11:44:45.457Z,21.80
2022-08-17T11:47:38.576Z,21.70
2022-08-17T11:51:05.027Z,21.60
2022-08-17T11:54:30.659Z,21.60
2022-08-17T11:56:50.204Z,21.60
2022-08-17T11:59:58.523Z,21.50
2022-08-17T12:02:47.353Z,21.80
2022-08-17T12:05:37.120Z,22.40
2022-08-17T12:08:15.330Z,22.50
2022-08-17T12:10:54.201Z,22.50
2022-08-17T12:13:23.718Z,22.80
2022-08-17T12:16:07.242Z,23.00
2022-08-17T12:18:39.567Z,23.50
2022-08-17T12:21:50.540Z,23.50
2022-08-17T12:24:39.705Z,24.20
2022-08-17T12:27:10.456Z,25.10
2022-08-17T12:29:45.121Z,24.80
2022-08-17T12:32:20.033Z,24.90
2022-08-17T12:34:50.437Z,24.30
2022-08-17T12:37:21.957Z,25.00
2022-08-17T12:39:53.282Z,25.50
2022-08-17T12:42:31.149Z,25.70
2022-08-17T12:44:59.574Z,25.70
2022-08-17T12:47:30.389Z,25.90
2022-08-17T12:50:29.298Z,25.90
2022-08-17T12:53:01.776Z,25.60
2022-08-17T12:55:36.523Z,25.70
2022-08-17T12:58:04.686Z,25.90
2022-08-17T13:00:35.318Z,26.20
2022-08-17T13:03:07.846Z,26.40
2022-08-17T13:05:38.198Z,26.80
2022-08-17T13:08:20.248Z,27.90
2022-08-17T13:10:56.487Z,29.10
2022-08-17T13:13:27.877Z,29.70
2022-08-17T13:15:58.184Z,29.50
2022-08-17T13:18:42.691Z,30.40
2022-08-17T13:21:19.115Z,30.50
2022-08-17T13:23:56.934Z,31.10
2022-08-17T13:26:30.139Z,31.50
2022-08-17T13:28:59.001Z,31.50
2022-08-17T13:31:37.472Z,31.10
2022-08-17T13:35:03.727Z,31.30
2022-08-17T13:37:33.730Z,32.00
2022-08-17T13:40:20.405Z,32.60
2022-08-17T13:42:53.340Z,32.80
2022-08-17T13:45:53.015Z,32.90
2022-08-17T13:48:25.158Z,32.80
2022-08-17T13:51:15.489Z,33.70
2022-08-17T13:53:59.915Z,33.90
2022-08-17T13:56:54.324Z,33.00
2022-08-17T13:59:54.300Z,33.40
2022-08-17T14:02:28.628Z,34.40
2022-08-17T14:04:58.621Z,34.20
2022-08-17T14:07:35.294Z,35.20
2022-08-17T14:10:08.888Z,33.60
2022-08-17T14:12:39.115Z,31.70
2022-08-17T14:15:08.828Z,31.70
2022-08-17T14:17:39.111Z,32.60
2022-08-17T14:20:10.322Z,33.10
2022-08-17T14:22:44.006Z,33.90
2022-08-17T14:25:14.130Z,34.10
2022-08-17T14:27:53.113Z,33.50
2022-08-17T14:30:24.397Z,32.50
2022-08-17T14:32:54.090Z,32.70
2022-08-17T14:35:23.853Z,33.00
2022-08-17T14:37:53.804Z,32.90
2022-08-17T14:40:24.457Z,32.20
2022-08-17T14:42:54.040Z,32.00
2022-08-17T14:45:31.812Z,32.10
2022-08-17T14:48:00.856Z,31.70
2022-08-17T14:50:28.885Z,32.30
2022-08-17T14:52:58.333Z,32.70
2022-08-17T14:55:27.506Z,32.90
2022-08-17T14:57:55.526Z,32.40
2022-08-17T15:00:23.867Z,32.40
2022-08-17T15:02:54.880Z,32.40
2022-08-17T15:05:25.012Z,32.00
2022-08-17T15:07:53.740Z,31.70
2022-08-17T15:10:25.688Z,31.70
2022-08-17T15:12:54.437Z,31.00
2022-08-17T15:15:22.631Z,30.90
2022-08-17T15:17:51.188Z,30.90
2022-08-17T15:20:21.838Z,30.80
2022-08-17T15:22:50.585Z,30.70
2022-08-17T15:25:19.866Z,30.40
2022-08-17T15:27:49.373Z,30.10
2022-08-17T15:30:17.907Z,29.90
2022-08-17T15:32:53.190Z,30.20
2022-08-17T15:35:28.182Z,30.60
2022-08-17T15:38:04.560Z,31.00
2022-08-17T15:40:36.669Z,31.30
2022-08-17T15:43:07.677Z,30.90
2022-08-17T15:45:35.682Z,31.40
2022-08-17T15:48:04.469Z,31.30
2022-08-17T15:50:32.508Z,31.30
2022-08-17T15:53:03.466Z,31.00
2022-08-17T15:55:33.010Z,30.90
2022-08-17T15:58:01.692Z,30.60
2022-08-17T16:00:35.438Z,30.10
2022-08-17T16:04:01.637Z,30.00
2022-08-17T16:06:08.873Z,30.00
2022-08-17T16:08:41.559Z,29.80
2022-08-17T16:11:10.565Z,29.70
2022-08-17T16:13:39.636Z,29.40
2022-08-17T16:16:10.615Z,29.50
2022-08-17T16:18:39.490Z,29.30
2022-08-17T16:21:39.309Z,29.20
2022-08-17T16:24:13.213Z,29.00
2022-08-17T16:26:43.322Z,28.80
2022-08-17T16:29:11.401Z,28.70
2022-08-17T16:31:41.798Z,28.70
2022-08-17T16:34:18.000Z,28.60
2022-08-17T16:36:51.822Z,28.60
2022-08-17T16:39:26.457Z,28.50
2022-08-17T16:41:55.653Z,28.40
2022-08-17T16:44:23.973Z,28.50
2022-08-17T16:46:53.439Z,28.50
2022-08-17T16:49:35.281Z,28.40
2022-08-17T16:52:09.854Z,28.20
2022-08-17T16:54:39.633Z,28.10
2022-08-17T16:57:07.615Z,27.90
2022-08-17T16:59:41.031Z,27.90
2022-08-17T17:02:16.429Z,27.70
2022-08-17T17:04:51.035Z,27.60
2022-08-17T17:07:34.628Z,27.60
2022-08-17T17:10:08.627Z,27.50
2022-08-17T17:13:02.639Z,27.40
2022-08-17T17:15:38.212Z,27.30
2022-08-17T17:18:12.906Z,27.20
2022-08-17T17:20:48.567Z,27.00
2022-08-17T17:23:29.147Z,27.00
2022-08-17T17:26:03.934Z,26.90
2022-08-17T17:28:46.243Z,26.90
2022-08-17T17:31:17.469Z,26.80
2022-08-17T17:33:50.938Z,26.70
2022-08-17T17:36:26.959Z,26.60
2022-08-17T17:39:00.051Z,26.60
2022-08-17T17:41:34.844Z,26.50
2022-08-17T17:44:05.759Z,26.40
2022-08-17T17:46:39.439Z,26.30
2022-08-17T17:49:10.571Z,26.20
2022-08-17T17:52:09.970Z,26.20
2022-08-17T17:54:56.445Z,26.10
2022-08-17T17:57:35.630Z,26.00
2022-08-17T18:00:13.040Z,25.90
2022-08-17T18:03:02.271Z,25.80
2022-08-17T18:05:58.382Z,25.70
2022-08-17T18:08:42.951Z,25.60
2022-08-17T18:11:24.352Z,25.50
2022-08-17T18:14:06.138Z,25.30
2022-08-17T18:16:35.714Z,25.20
2022-08-17T18:19:03.837Z,25.20
2022-08-17T18:21:39.552Z,25.10
2022-08-17T18:24:10.429Z,25.00
2022-08-17T18:26:50.386Z,24.90
2022-08-17T18:29:37.951Z,24.70
2022-08-17T18:32:37.039Z,24.60
2022-08-17T18:35:34.924Z,24.50
2022-08-17T18:38:22.744Z,24.60
2022-08-17T18:41:07.921Z,24.60
2022-08-17T18:43:43.936Z,24.60
2022-08-17T18:46:30.106Z,24.50
2022-08-17T18:49:00.734Z,24.40
2022-08-17T18:51:40.850Z,24.30
2022-08-17T18:54:20.678Z,24.30
2022-08-17T18:56:55.048Z,24.30
2022-08-17T18:59:30.375Z,24.30
2022-08-17T19:02:10.050Z,24.30
2022-08-17T19:04:42.662Z,24.20
2022-08-17T19:07:25.670Z,24.20
2022-08-17T19:10:00.081Z,24.20
2022-08-17T19:12:33.724Z,24.10
2022-08-17T19:15:03.070Z,24.10
2022-08-17T19:17:40.875Z,24.00
2022-08-17T19:20:16.805Z,24.00
2022-08-17T19:23:13.703Z,24.00
2022-08-17T19:25:48.697Z,24.00
2022-08-17T19:28:24.268Z,23.90
2022-08-17T19:30:57.153Z,23.80
2022-08-17T19:33:25.918Z,23.70
2022-08-17T19:36:04.654Z,23.50
2022-08-17T19:38:43.164Z,23.50
2022-08-17T19:41:20.227Z,23.50
2022-08-17T19:43:59.995Z,23.50
2022-08-17T19:46:36.241Z,23.40
2022-08-17T19:49:33.004Z,23.30
2022-08-17T19:52:21.296Z,23.30
2022-08-17T19:54:55.929Z,23.40
2022-08-17T19:57:41.627Z,23.40
2022-08-17T20:00:13.118Z,23.30
2022-08-17T20:02:50.504Z,23.30
2022-08-17T20:05:28.105Z,23.20
2022-08-17T20:08:01.122Z,23.20
2022-08-17T20:10:39.727Z,23.30
2022-08-17T20:13:12.000Z,23.40
2022-08-17T20:15:43.118Z,23.40
2022-08-17T20:18:19.386Z,23.30
2022-08-17T20:20:55.885Z,23.10
2022-08-17T20:23:35.231Z,23.00
2022-08-17T20:26:10.595Z,22.90
2022-08-17T20:29:00.187Z,22.80
2022-08-17T20:31:45.981Z,22.90
2022-08-17T20:34:37.758Z,22.90
2022-08-17T20:37:09.992Z,22.80
2022-08-17T20:39:40.953Z,22.80
2022-08-17T20:42:29.562Z,22.80
2022-08-17T20:45:04.646Z,22.80
2022-08-17T20:47:35.546Z,22.70
2022-08-17T20:50:07.960Z,22.50
2022-08-17T20:52:46.634Z,22.50
2022-08-17T20:55:51.894Z,22.40
2022-08-17T20:58:48.395Z,22.30
2022-08-17T21:01:34.850Z,22.30
2022-08-17T21:04:08.110Z,22.20
2022-08-17T21:06:56.296Z,22.20
2022-08-17T21:09:31.745Z,22.20
2022-08-17T21:12:04.637Z,22.20
2022-08-17T21:15:00.789Z,22.30
2022-08-17T21:17:43.580Z,22.30
2022-08-17T21:20:32.127Z,22.50
2022-08-17T21:23:19.513Z,22.50
2022-08-17T21:26:15.620Z,22.60
2022-08-17T21:29:00.415Z,22.70
2022-08-17T21:31:36.184Z,22.80
2022-08-17T21:34:27.294Z,22.70
2022-08-17T21:36:56.832Z,22.70
2022-08-17T21:39:33.389Z,22.60
2022-08-17T21:42:02.280Z,22.60
2022-08-17T21:44:34.797Z,22.60
2022-08-17T21:47:20.828Z,22.60
2022-08-17T21:49:50.173Z,22.60
2022-08-17T21:52:21.212Z,22.50
2022-08-17T21:54:51.963Z,22.60
2022-08-17T21:57:23.618Z,22.60
2022-08-17T21:59:55.131Z,22.60
2022-08-17T22:02:26.248Z,22.60
2022-08-17T22:05:01.378Z,22.70
2022-08-17T22:07:38.635Z,22.60
2022-08-17T22:10:09.008Z,22.50
2022-08-17T22:12:37.062Z,22.60
2022-08-17T22:15:09.720Z,22.70
2022-08-17T22:17:44.983Z,22.70
2022-08-17T22:20:18.053Z,22.60
2022-08-17T22:23:23.931Z,22.30
2022-08-17T22:26:00.818Z,21.90
2022-08-17T22:28:42.071Z,21.60
2022-08-17T22:31:14.640Z,21.40
2022-08-17T22:33:46.784Z,21.30
2022-08-17T22:36:26.529Z,21.20
2022-08-17T22:38:58.857Z,21.10
2022-08-17T22:41:51.847Z,21.00
2022-08-17T22:44:29.507Z,20.90
2022-08-17T22:47:01.197Z,21.00
2022-08-17T22:49:32.765Z,21.00
2022-08-17T22:52:07.380Z,21.10
2022-08-17T22:54:53.046Z,21.10
2022-08-17T22:57:42.097Z,21.00
2022-08-17T23:00:29.069Z,21.10
2022-08-17T23:03:10.392Z,21.00
2022-08-17T23:05:39.623Z,20.90
2022-08-17T23:08:11.202Z,20.80
2022-08-17T23:10:39.397Z,20.60
2022-08-17T23:13:11.744Z,20.30
2022-08-17T23:15:41.505Z,20.20
2022-08-17T23:18:09.986Z,20.10
2022-08-17T23:20:42.708Z,20.00
2022-08-17T23:23:14.008Z,19.80
2022-08-17T23:25:46.412Z,19.80
2022-08-17T23:28:14.531Z,19.70
2022-08-17T23:30:46.779Z,19.80
2022-08-17T23:33:20.262Z,19.70
2022-08-17T23:35:48.674Z,19.70
2022-08-17T23:38:18.867Z,19.70
2022-08-17T23:40:46.912Z,19.90
2022-08-17T23:43:25.385Z,19.90
2022-08-17T23:45:57.455Z,19.90
2022-08-17T23:48:32.573Z,19.80
2022-08-17T23:51:09.678Z,19.80
2022-08-17T23:53:42.671Z,19.70
2022-08-17T23:56:11.700Z,19.70
2022-08-17T23:58:43.334Z,19.60
