createdAt,value
2023-03-14T00:00:31.531Z,13.19
2023-03-14T00:05:35.215Z,13.17
2023-03-14T00:10:38.099Z,13.21
2023-03-14T00:15:39.929Z,13.26
2023-03-14T00:20:41.768Z,13.16
2023-03-14T00:25:43.594Z,13.23
2023-03-14T00:30:45.573Z,13.24
2023-03-14T00:36:03.013Z,12.78
2023-03-14T00:41:10.447Z,13.13
2023-03-14T00:46:12.903Z,13.06
2023-03-14T00:51:16.198Z,13.20
2023-03-14T00:56:19.318Z,13.19
2023-03-14T01:01:21.247Z,12.84
2023-03-14T01:06:26.096Z,13.05
2023-03-14T01:11:33.440Z,13.04
2023-03-14T01:16:36.508Z,13.04
2023-03-14T01:21:39.051Z,13.04
2023-03-14T01:26:40.956Z,13.06
2023-03-14T01:31:44.432Z,13.09
2023-03-14T01:36:46.555Z,13.09
2023-03-14T01:41:48.766Z,13.06
2023-03-14T01:46:51.696Z,13.14
2023-03-14T01:52:05.043Z,13.00
2023-03-14T01:57:15.540Z,13.08
2023-03-14T02:02:17.984Z,13.18
2023-03-14T02:07:43.537Z,13.11
2023-03-14T02:12:56.722Z,13.25
2023-03-14T02:18:34.181Z,13.32
2023-03-14T02:24:09.739Z,13.35
2023-03-14T02:29:20.474Z,13.41
2023-03-14T02:34:24.697Z,13.46
2023-03-14T02:39:36.161Z,13.45
2023-03-14T02:44:50.055Z,13.48
2023-03-14T02:49:59.402Z,13.52
2023-03-14T02:55:02.151Z,13.55
2023-03-14T03:00:06.282Z,13.56
2023-03-14T03:05:11.300Z,13.60
2023-03-14T03:10:13.399Z,13.64
2023-03-14T03:15:15.340Z,13.68
2023-03-14T03:20:17.411Z,13.69
2023-03-14T03:25:19.420Z,13.68
2023-03-14T03:30:21.603Z,13.66
2023-03-14T03:35:23.979Z,13.63
2023-03-14T03:40:27.516Z,13.62
2023-03-14T03:45:30.383Z,13.60
2023-03-14T03:50:32.342Z,13.57
2023-03-14T03:55:34.270Z,13.54
2023-03-14T04:00:36.249Z,13.54
2023-03-14T04:05:38.746Z,13.56
2023-03-14T04:10:44.403Z,13.48
2023-03-14T04:15:57.433Z,13.46
2023-03-14T04:21:01.913Z,13.41
2023-03-14T04:26:14.007Z,13.43
2023-03-14T04:31:21.925Z,13.43
2023-03-14T04:36:24.765Z,13.28
2023-03-14T04:41:27.508Z,13.22
2023-03-14T04:46:29.619Z,13.14
2023-03-14T04:51:31.830Z,13.12
2023-03-14T04:56:33.807Z,13.06
2023-03-14T05:01:37.730Z,12.95
2023-03-14T05:07:01.415Z,12.87
2023-03-14T05:12:23.544Z,12.85
2023-03-14T05:17:57.855Z,12.86
2023-03-14T05:23:32.076Z,12.81
2023-03-14T05:28:48.228Z,12.78
2023-03-14T05:34:13.211Z,12.81
2023-03-14T05:39:31.957Z,12.82
2023-03-14T05:44:46.036Z,12.75
2023-03-14T05:50:05.328Z,12.85
2023-03-14T05:55:12.442Z,12.81
2023-03-14T06:00:42.698Z,12.81
2023-03-14T06:06:07.765Z,12.79
2023-03-14T06:11:10.294Z,12.79
2023-03-14T06:16:12.298Z,12.82
2023-03-14T06:21:14.798Z,12.80
2023-03-14T06:26:16.710Z,12.77
2023-03-14T06:31:19.142Z,12.81
2023-03-14T06:36:28.715Z,12.85
2023-03-14T06:41:32.048Z,12.91
2023-03-14T06:46:35.388Z,12.95
2023-03-14T06:51:37.365Z,12.95
2023-03-14T06:56:41.108Z,12.95
2023-03-14T07:01:43.323Z,13.01
2023-03-14T07:06:48.650Z,13.03
2023-03-14T07:11:50.649Z,13.09
2023-03-14T07:16:53.540Z,13.12
2023-03-14T07:21:55.605Z,13.07
2023-03-14T07:27:00.590Z,13.02
2023-03-14T07:32:02.652Z,12.76
2023-03-14T07:37:06.100Z,12.60
2023-03-14T07:42:08.794Z,12.63
2023-03-14T07:47:42.953Z,12.60
2023-03-14T07:52:44.767Z,13.02
2023-03-14T07:57:46.662Z,13.20
2023-03-14T08:02:48.516Z,12.85
2023-03-14T08:07:50.398Z,12.84
2023-03-14T08:12:57.585Z,12.90
2023-03-14T08:17:59.450Z,12.92
2023-03-14T08:23:02.457Z,12.94
2023-03-14T08:28:05.199Z,12.99
2023-03-14T08:33:07.073Z,13.05
2023-03-14T08:38:08.944Z,13.07
2023-03-14T08:43:10.957Z,13.12
2023-03-14T08:48:12.786Z,13.18
2023-03-14T08:53:14.674Z,13.23
2023-03-14T08:58:16.499Z,13.22
2023-03-14T09:03:18.541Z,13.20
2023-03-14T09:08:20.437Z,13.23
2023-03-14T09:13:22.323Z,13.20
2023-03-14T09:18:24.145Z,13.18
2023-03-14T09:23:26.006Z,13.24
2023-03-14T09:28:28.288Z,13.35
2023-03-14T09:33:30.172Z,13.41
2023-03-14T09:38:34.054Z,13.41
2023-03-14T09:43:37.374Z,13.39
2023-03-14T09:48:39.564Z,13.40
2023-03-14T09:53:44.156Z,13.33
2023-03-14T09:59:00.170Z,13.29
2023-03-14T10:04:08.019Z,13.28
2023-03-14T10:09:26.130Z,13.27
2023-03-14T10:14:37.275Z,13.25
2023-03-14T10:19:55.895Z,13.22
2023-03-14T10:25:04.932Z,13.19
2023-03-14T10:30:15.334Z,13.20
2023-03-14T10:35:16.994Z,13.24
2023-03-14T10:40:20.589Z,13.31
2023-03-14T10:45:33.573Z,13.34
2023-03-14T10:50:35.508Z,13.34
2023-03-14T10:55:43.481Z,13.35
2023-03-14T11:00:49.873Z,13.35
2023-03-14T11:06:05.945Z,13.34
2023-03-14T11:11:19.182Z,13.29
2023-03-14T11:16:26.018Z,13.32
2023-03-14T11:21:34.142Z,13.38
2023-03-14T11:26:57.930Z,13.39
2023-03-14T11:32:05.257Z,13.38
2023-03-14T11:37:36.619Z,13.51
2023-03-14T11:42:39.900Z,13.62
2023-03-14T11:47:44.110Z,13.67
2023-03-14T11:52:50.429Z,13.64
2023-03-14T11:57:54.348Z,13.62
2023-03-14T12:03:07.545Z,13.57
2023-03-14T12:08:09.650Z,13.57
2023-03-14T12:13:14.046Z,13.58
2023-03-14T12:18:29.701Z,13.72
2023-03-14T12:23:56.720Z,13.84
2023-03-14T12:28:58.552Z,13.82
2023-03-14T12:34:12.496Z,13.79
2023-03-14T12:39:53.320Z,13.84
2023-03-14T12:45:24.587Z,14.23
2023-03-14T12:50:32.823Z,14.70
2023-03-14T12:55:51.119Z,14.92
2023-03-14T13:01:00.748Z,14.94
2023-03-14T13:06:05.701Z,14.80
2023-03-14T13:11:13.116Z,14.64
2023-03-14T13:16:20.782Z,14.79
2023-03-14T13:21:25.579Z,14.94
2023-03-14T13:26:36.535Z,14.99
2023-03-14T13:31:44.543Z,15.01
2023-03-14T13:36:46.496Z,14.91
2023-03-14T13:41:49.907Z,15.25
2023-03-14T13:46:52.414Z,15.23
2023-03-14T13:51:55.181Z,15.22
2023-03-14T13:57:06.765Z,15.03
2023-03-14T14:02:17.327Z,14.88
2023-03-14T14:07:20.367Z,14.79
2023-03-14T14:12:31.899Z,14.73
2023-03-14T14:17:45.094Z,14.68
2023-03-14T14:22:47.531Z,14.71
2023-03-14T14:27:51.340Z,14.79
2023-03-14T14:32:53.381Z,14.74
2023-03-14T14:37:55.718Z,14.78
2023-03-14T14:43:05.776Z,14.78
2023-03-14T14:48:11.676Z,14.62
2023-03-14T14:53:22.626Z,14.50
2023-03-14T14:58:31.490Z,14.42
2023-03-14T15:03:35.683Z,14.41
2023-03-14T15:08:38.450Z,14.47
2023-03-14T15:13:40.258Z,14.64
2023-03-14T15:18:44.050Z,14.71
2023-03-14T15:23:45.879Z,14.62
2023-03-14T15:28:48.488Z,14.55
2023-03-14T15:33:50.333Z,14.46
2023-03-14T15:38:56.755Z,14.40
2023-03-14T15:43:58.918Z,14.32
2023-03-14T15:49:00.852Z,14.24
2023-03-14T15:54:02.726Z,14.19
2023-03-14T15:59:05.832Z,14.14
2023-03-14T16:04:07.681Z,14.09
2023-03-14T16:09:09.496Z,14.06
2023-03-14T16:14:11.322Z,13.98
2023-03-14T16:19:13.161Z,13.81
2023-03-14T16:24:14.990Z,13.44
2023-03-14T16:29:17.232Z,12.96
2023-03-14T16:34:19.028Z,12.53
2023-03-14T16:39:21.086Z,12.22
2023-03-14T16:44:22.927Z,11.87
2023-03-14T16:49:24.756Z,11.68
2023-03-14T16:54:27.429Z,11.19
2023-03-14T16:59:29.336Z,10.02
2023-03-14T17:04:31.316Z,9.20
2023-03-14T17:09:33.226Z,8.92
2023-03-14T17:14:35.160Z,8.39
2023-03-14T17:19:37.223Z,8.16
2023-03-14T17:24:40.003Z,7.87
2023-03-14T17:29:41.911Z,7.77
2023-03-14T17:34:43.783Z,7.69
2023-03-14T17:39:45.607Z,7.39
2023-03-14T17:44:47.416Z,6.89
2023-03-14T17:49:49.241Z,6.73
2023-03-14T17:54:51.065Z,6.48
2023-03-14T17:59:56.169Z,6.29
2023-03-14T18:04:57.978Z,6.27
2023-03-14T18:09:59.785Z,6.28
2023-03-14T18:15:01.699Z,6.18
2023-03-14T18:20:05.355Z,6.09
2023-03-14T18:25:09.899Z,5.82
2023-03-14T18:30:12.556Z,5.78
2023-03-14T18:35:14.680Z,5.77
2023-03-14T18:40:17.635Z,5.61
2023-03-14T18:45:19.625Z,5.66
2023-03-14T18:50:21.517Z,5.73
2023-03-14T18:55:23.548Z,5.72
2023-03-14T19:00:27.793Z,5.50
2023-03-14T19:05:30.697Z,5.50
2023-03-14T19:10:34.368Z,5.49
2023-03-14T19:15:36.269Z,5.42
2023-03-14T19:20:38.792Z,5.33
2023-03-14T19:25:43.702Z,5.06
2023-03-14T19:30:45.770Z,4.85
2023-03-14T19:35:47.813Z,4.77
2023-03-14T19:40:50.688Z,4.78
2023-03-14T19:45:52.833Z,4.83
2023-03-14T19:50:55.212Z,4.93
2023-03-14T19:55:57.405Z,4.92
2023-03-14T20:00:59.354Z,4.90
2023-03-14T20:06:04.861Z,4.86
2023-03-14T20:11:10.888Z,4.81
2023-03-14T20:16:12.909Z,4.60
2023-03-14T20:21:14.899Z,4.55
2023-03-14T20:26:16.744Z,4.56
2023-03-14T20:31:18.632Z,4.55
2023-03-14T20:36:21.013Z,4.55
2023-03-14T20:41:23.017Z,4.63
2023-03-14T20:46:24.930Z,4.64
2023-03-14T20:51:26.900Z,4.54
2023-03-14T20:56:28.801Z,4.58
2023-03-14T21:01:30.773Z,4.66
2023-03-14T21:06:32.894Z,4.63
2023-03-14T21:11:36.998Z,4.49
2023-03-14T21:16:39.286Z,4.45
2023-03-14T21:21:41.678Z,4.46
2023-03-14T21:26:46.767Z,4.40
2023-03-14T21:31:50.598Z,4.40
2023-03-14T21:36:53.060Z,4.37
2023-03-14T21:41:55.016Z,4.27
2023-03-14T21:46:56.898Z,4.27
2023-03-14T21:51:58.738Z,4.20
2023-03-14T21:57:02.535Z,4.26
2023-03-14T22:02:06.755Z,4.09
2023-03-14T22:07:11.555Z,4.02
2023-03-14T22:12:19.458Z,3.99
2023-03-14T22:17:21.544Z,3.92
2023-03-14T22:22:23.641Z,3.96
2023-03-14T22:27:25.513Z,3.92
2023-03-14T22:32:27.441Z,3.77
2023-03-14T22:37:29.645Z,3.71
2023-03-14T22:42:31.547Z,3.68
2023-03-14T22:47:33.386Z,3.73
2023-03-14T22:52:35.213Z,3.73
2023-03-14T22:57:37.455Z,3.78
2023-03-14T23:02:40.137Z,3.67
2023-03-14T23:07:42.233Z,3.63
2023-03-14T23:12:45.399Z,3.59
2023-03-14T23:17:47.616Z,3.59
2023-03-14T23:22:49.854Z,3.56
2023-03-14T23:27:54.322Z,3.58
2023-03-14T23:32:56.874Z,3.64
2023-03-14T23:37:58.696Z,3.71
2023-03-14T23:43:00.537Z,3.74
2023-03-14T23:48:02.342Z,3.64
2023-03-14T23:53:04.218Z,3.67
2023-03-14T23:58:06.115Z,3.70
