createdAt,value
2018-07-20T00:00:41.499Z,0.00
2018-07-20T00:01:41.486Z,0.00
2018-07-20T00:02:41.530Z,0.00
2018-07-20T00:03:41.463Z,0.00
2018-07-20T00:04:41.460Z,0.00
2018-07-20T00:05:41.445Z,0.00
2018-07-20T00:06:42.204Z,0.00
2018-07-20T00:07:41.481Z,0.00
2018-07-20T00:08:41.411Z,0.00
2018-07-20T00:09:41.404Z,0.00
2018-07-20T00:10:41.386Z,0.00
2018-07-20T00:11:42.208Z,0.00
2018-07-20T00:12:41.428Z,0.00
2018-07-20T00:13:41.356Z,0.00
2018-07-20T00:14:41.344Z,0.00
2018-07-20T00:15:41.334Z,0.00
2018-07-20T00:16:41.338Z,0.00
2018-07-20T00:17:41.372Z,0.00
2018-07-20T00:18:41.306Z,0.00
2018-07-20T00:19:41.292Z,0.00
2018-07-20T00:20:41.298Z,0.00
2018-07-20T00:21:41.270Z,0.00
2018-07-20T00:22:41.317Z,0.00
2018-07-20T00:23:41.250Z,0.00
2018-07-20T00:24:41.234Z,0.00
2018-07-20T00:25:41.223Z,0.00
2018-07-20T00:26:41.216Z,0.00
2018-07-20T00:27:41.773Z,0.00
2018-07-20T00:28:41.195Z,0.00
2018-07-20T00:29:41.184Z,0.00
2018-07-20T00:30:41.174Z,0.00
2018-07-20T00:31:41.165Z,0.00
2018-07-20T00:32:41.225Z,0.00
2018-07-20T00:33:41.140Z,0.00
2018-07-20T00:34:41.132Z,0.00
2018-07-20T00:35:41.123Z,0.00
2018-07-20T00:36:41.109Z,0.00
2018-07-20T00:37:41.157Z,0.00
2018-07-20T00:38:41.088Z,0.00
2018-07-20T00:39:41.085Z,0.00
2018-07-20T00:40:41.068Z,0.00
2018-07-20T00:41:41.054Z,0.00
2018-07-20T00:42:41.107Z,0.00
2018-07-20T00:43:41.032Z,0.00
2018-07-20T00:44:41.022Z,0.00
2018-07-20T00:45:41.010Z,0.00
2018-07-20T00:46:41.002Z,0.00
2018-07-20T00:47:41.051Z,0.00
2018-07-20T00:48:41.703Z,0.00
2018-07-20T00:49:40.968Z,0.00
2018-07-20T00:50:40.961Z,0.00
2018-07-20T00:51:40.960Z,0.00
2018-07-20T00:52:40.997Z,0.00
2018-07-20T00:53:40.928Z,0.00
2018-07-20T00:54:40.916Z,0.00
2018-07-20T00:55:40.903Z,0.00
2018-07-20T00:56:40.891Z,0.00
2018-07-20T00:57:40.941Z,0.00
2018-07-20T00:58:40.871Z,0.00
2018-07-20T00:59:40.861Z,0.00
2018-07-20T01:00:40.847Z,0.00
2018-07-20T01:01:40.847Z,0.00
2018-07-20T01:02:40.891Z,0.00
2018-07-20T01:03:40.819Z,0.00
2018-07-20T01:04:40.805Z,0.00
2018-07-20T01:05:40.795Z,0.00
2018-07-20T01:06:40.783Z,0.00
2018-07-20T01:07:40.833Z,0.00
2018-07-20T01:08:40.764Z,0.00
2018-07-20T01:09:41.704Z,0.00
2018-07-20T01:10:40.743Z,0.00
2018-07-20T01:11:40.733Z,0.00
2018-07-20T01:12:40.781Z,0.00
2018-07-20T01:13:40.710Z,0.00
2018-07-20T01:14:40.700Z,0.00
2018-07-20T01:15:40.687Z,0.00
2018-07-20T01:16:40.690Z,0.00
2018-07-20T01:17:40.728Z,0.00
2018-07-20T01:18:40.652Z,0.00
2018-07-20T01:19:40.648Z,0.00
2018-07-20T01:20:40.640Z,0.00
2018-07-20T01:21:40.620Z,0.00
2018-07-20T01:22:40.670Z,0.00
2018-07-20T01:23:40.598Z,0.00
2018-07-20T01:24:40.587Z,0.00
2018-07-20T01:25:40.578Z,0.00
2018-07-20T01:26:40.567Z,0.00
2018-07-20T01:27:40.617Z,0.00
2018-07-20T01:28:40.548Z,0.00
2018-07-20T01:29:40.537Z,0.00
2018-07-20T01:30:41.196Z,0.00
2018-07-20T01:31:40.515Z,0.00
2018-07-20T01:32:40.562Z,0.00
2018-07-20T01:33:40.490Z,0.00
2018-07-20T01:34:40.478Z,0.00
2018-07-20T01:35:40.471Z,0.00
2018-07-20T01:36:40.457Z,0.00
2018-07-20T01:37:40.506Z,0.00
2018-07-20T01:38:40.437Z,0.00
2018-07-20T01:39:40.429Z,0.00
2018-07-20T01:40:40.413Z,0.00
2018-07-20T01:41:40.404Z,0.00
2018-07-20T01:42:40.465Z,0.00
2018-07-20T01:43:40.379Z,0.00
2018-07-20T01:44:40.367Z,0.00
2018-07-20T01:45:40.359Z,0.00
2018-07-20T01:46:40.346Z,0.00
2018-07-20T01:47:40.337Z,0.00
2018-07-20T01:48:40.385Z,0.00
2018-07-20T01:49:40.315Z,0.00
2018-07-20T01:50:40.304Z,0.00
2018-07-20T01:51:42.207Z,0.00
2018-07-20T01:52:40.282Z,0.00
2018-07-20T01:53:40.340Z,0.00
2018-07-20T01:54:40.260Z,0.00
2018-07-20T01:55:40.251Z,0.00
2018-07-20T01:56:40.237Z,0.00
2018-07-20T01:57:40.230Z,0.00
2018-07-20T01:58:40.274Z,0.00
2018-07-20T01:59:40.210Z,0.00
2018-07-20T02:00:40.193Z,0.00
2018-07-20T02:01:40.182Z,0.00
2018-07-20T02:02:40.172Z,0.00
2018-07-20T02:03:40.219Z,0.00
2018-07-20T02:04:40.149Z,0.00
2018-07-20T02:05:40.144Z,0.00
2018-07-20T02:06:40.131Z,0.00
2018-07-20T02:07:40.119Z,0.00
2018-07-20T02:08:40.170Z,0.00
2018-07-20T02:09:40.097Z,0.00
2018-07-20T02:10:40.088Z,0.00
2018-07-20T02:11:40.116Z,0.00
2018-07-20T02:12:41.693Z,0.00
2018-07-20T02:13:40.114Z,0.00
2018-07-20T02:14:40.042Z,0.00
2018-07-20T02:15:40.031Z,0.00
2018-07-20T02:16:40.026Z,0.00
2018-07-20T02:17:40.010Z,0.00
2018-07-20T02:18:40.056Z,0.00
2018-07-20T02:19:39.989Z,0.00
2018-07-20T02:20:39.978Z,0.00
2018-07-20T02:21:39.971Z,0.00
2018-07-20T02:22:39.959Z,0.00
2018-07-20T02:23:40.003Z,0.00
2018-07-20T02:24:39.934Z,0.00
2018-07-20T02:25:39.922Z,0.00
2018-07-20T02:26:39.914Z,0.00
2018-07-20T02:27:39.903Z,0.00
2018-07-20T02:28:39.956Z,0.00
2018-07-20T02:29:39.881Z,0.00
2018-07-20T02:30:39.870Z,0.00
2018-07-20T02:31:39.859Z,0.00
2018-07-20T02:32:39.848Z,0.00
2018-07-20T02:33:40.263Z,0.00
2018-07-20T02:34:39.829Z,0.00
2018-07-20T02:35:39.818Z,0.00
2018-07-20T02:36:39.806Z,0.00
2018-07-20T02:37:39.795Z,0.00
2018-07-20T02:38:39.845Z,0.00
2018-07-20T02:39:39.773Z,0.00
2018-07-20T02:40:39.762Z,0.00
2018-07-20T02:41:39.751Z,0.00
2018-07-20T02:42:39.743Z,0.00
2018-07-20T02:43:39.798Z,0.00
2018-07-20T02:44:39.723Z,0.00
2018-07-20T02:45:39.710Z,0.00
2018-07-20T02:46:39.702Z,0.00
2018-07-20T02:47:39.695Z,0.00
2018-07-20T02:48:39.737Z,0.00
2018-07-20T02:49:39.671Z,0.00
2018-07-20T02:50:39.659Z,0.00
2018-07-20T02:51:39.649Z,0.00
2018-07-20T02:52:39.638Z,0.00
2018-07-20T02:53:39.688Z,0.00
2018-07-20T02:54:40.190Z,0.00
2018-07-20T02:55:39.602Z,0.00
2018-07-20T02:56:39.590Z,0.00
2018-07-20T02:57:39.587Z,0.00
2018-07-20T02:58:39.635Z,0.00
2018-07-20T02:59:39.575Z,0.00
2018-07-20T03:00:39.554Z,0.00
2018-07-20T03:01:39.540Z,0.00
2018-07-20T03:02:39.533Z,0.00
2018-07-20T03:03:39.588Z,0.00
2018-07-20T03:04:39.507Z,0.00
2018-07-20T03:05:39.498Z,0.00
2018-07-20T03:06:39.485Z,0.00
2018-07-20T03:07:39.477Z,0.00
2018-07-20T03:08:39.527Z,0.00
2018-07-20T03:09:39.457Z,0.00
2018-07-20T03:10:39.444Z,0.00
2018-07-20T03:11:39.433Z,0.00
2018-07-20T03:12:39.426Z,0.00
2018-07-20T03:13:39.475Z,0.00
2018-07-20T03:14:39.402Z,0.00
2018-07-20T03:15:42.187Z,0.00
2018-07-20T03:16:39.389Z,0.00
2018-07-20T03:17:39.372Z,0.00
2018-07-20T03:18:39.421Z,0.00
2018-07-20T03:19:39.350Z,0.00
2018-07-20T03:20:39.342Z,0.00
2018-07-20T03:21:39.325Z,0.00
2018-07-20T03:22:39.314Z,0.00
2018-07-20T03:23:39.376Z,0.00
2018-07-20T03:24:39.297Z,0.00
2018-07-20T03:25:39.283Z,0.00
2018-07-20T03:26:39.277Z,0.00
2018-07-20T03:27:39.264Z,0.00
2018-07-20T03:28:39.327Z,0.00
2018-07-20T03:29:39.241Z,0.00
2018-07-20T03:30:47.745Z,0.00
2018-07-20T03:31:47.427Z,0.00
2018-07-20T03:32:39.290Z,5.62
2018-07-20T03:33:39.200Z,5.62
2018-07-20T03:34:39.247Z,5.62
2018-07-20T03:35:39.178Z,5.62
2018-07-20T03:36:39.170Z,5.62
2018-07-20T03:37:39.158Z,5.62
2018-07-20T03:38:47.285Z,5.62
2018-07-20T03:39:47.230Z,5.62
2018-07-20T03:40:39.123Z,5.62
2018-07-20T03:41:39.122Z,5.62
2018-07-20T03:42:39.100Z,11.25
2018-07-20T03:43:39.090Z,11.25
2018-07-20T03:44:39.143Z,11.25
2018-07-20T03:45:39.070Z,11.25
2018-07-20T03:46:39.058Z,11.25
2018-07-20T03:47:39.048Z,11.25
2018-07-20T03:48:39.040Z,11.25
2018-07-20T03:49:39.094Z,16.88
2018-07-20T03:50:39.015Z,16.88
2018-07-20T03:51:39.004Z,16.88
2018-07-20T03:52:38.995Z,16.88
2018-07-20T03:53:38.985Z,16.88
2018-07-20T03:54:39.037Z,22.50
2018-07-20T03:55:39.813Z,22.50
2018-07-20T03:56:38.951Z,22.50
2018-07-20T03:57:38.940Z,28.12
2018-07-20T03:58:38.945Z,28.12
2018-07-20T03:59:38.981Z,28.12
2018-07-20T04:00:39.816Z,28.12
2018-07-20T04:01:38.899Z,33.75
2018-07-20T04:02:38.888Z,33.75
2018-07-20T04:03:38.873Z,33.75
2018-07-20T04:04:38.929Z,33.75
2018-07-20T04:05:38.854Z,39.38
2018-07-20T04:06:38.846Z,39.38
2018-07-20T04:07:38.832Z,39.38
2018-07-20T04:08:38.821Z,45.00
2018-07-20T04:09:38.873Z,45.00
2018-07-20T04:10:38.802Z,45.00
2018-07-20T04:11:38.793Z,45.00
2018-07-20T04:12:38.782Z,50.62
2018-07-20T04:13:39.313Z,50.62
2018-07-20T04:14:38.823Z,50.62
2018-07-20T04:15:38.749Z,50.62
2018-07-20T04:16:38.737Z,56.25
2018-07-20T04:17:38.729Z,56.25
2018-07-20T04:18:38.715Z,56.25
2018-07-20T04:19:38.771Z,61.88
2018-07-20T04:20:38.696Z,61.88
2018-07-20T04:21:39.310Z,61.88
2018-07-20T04:22:38.674Z,67.50
2018-07-20T04:23:38.668Z,67.50
2018-07-20T04:24:38.718Z,67.50
2018-07-20T04:25:38.641Z,67.50
2018-07-20T04:26:38.632Z,73.12
2018-07-20T04:27:38.621Z,73.12
2018-07-20T04:28:38.610Z,73.12
2018-07-20T04:29:38.657Z,73.12
2018-07-20T04:30:38.588Z,78.75
2018-07-20T04:31:38.575Z,78.75
2018-07-20T04:32:38.566Z,78.75
2018-07-20T04:33:38.557Z,78.75
2018-07-20T04:34:38.605Z,84.38
2018-07-20T04:35:38.536Z,84.38
2018-07-20T04:36:38.534Z,84.38
2018-07-20T04:37:38.513Z,84.38
2018-07-20T04:38:38.542Z,90.00
2018-07-20T04:39:38.552Z,90.00
2018-07-20T04:40:38.480Z,90.00
2018-07-20T04:41:38.472Z,90.00
2018-07-20T04:42:39.311Z,95.62
2018-07-20T04:43:38.447Z,95.62
2018-07-20T04:44:38.504Z,95.62
2018-07-20T04:45:38.425Z,101.25
2018-07-20T04:46:38.416Z,101.25
2018-07-20T04:47:38.416Z,101.25
2018-07-20T04:48:38.391Z,101.25
2018-07-20T04:49:38.439Z,101.25
2018-07-20T04:50:38.373Z,106.88
2018-07-20T04:51:38.358Z,106.88
2018-07-20T04:52:38.350Z,112.50
2018-07-20T04:53:38.339Z,112.50
2018-07-20T04:54:38.386Z,118.12
2018-07-20T04:55:38.317Z,118.12
2018-07-20T04:56:38.306Z,118.12
2018-07-20T04:57:38.292Z,118.12
2018-07-20T04:58:38.315Z,123.75
2018-07-20T04:59:38.333Z,123.75
2018-07-20T05:00:38.263Z,123.75
2018-07-20T05:01:38.260Z,129.38
2018-07-20T05:02:38.239Z,129.38
2018-07-20T05:03:38.872Z,129.38
2018-07-20T05:04:38.276Z,135.00
2018-07-20T05:05:38.206Z,135.00
2018-07-20T05:06:38.198Z,140.62
2018-07-20T05:07:38.195Z,140.62
2018-07-20T05:08:38.176Z,146.25
2018-07-20T05:09:38.241Z,151.88
2018-07-20T05:10:38.154Z,151.88
2018-07-20T05:11:38.143Z,157.50
2018-07-20T05:12:38.132Z,163.12
2018-07-20T05:13:38.121Z,168.75
2018-07-20T05:14:38.107Z,168.75
2018-07-20T05:15:38.154Z,174.38
2018-07-20T05:16:38.090Z,174.38
2018-07-20T05:17:38.076Z,180.00
2018-07-20T05:18:38.071Z,185.62
2018-07-20T05:19:38.054Z,185.62
2018-07-20T05:20:38.133Z,185.62
2018-07-20T05:21:38.035Z,191.25
2018-07-20T05:22:38.037Z,196.88
2018-07-20T05:23:38.013Z,196.88
2018-07-20T05:24:38.808Z,202.50
2018-07-20T05:25:38.062Z,202.50
2018-07-20T05:26:37.977Z,208.12
2018-07-20T05:27:37.966Z,208.12
2018-07-20T05:28:37.963Z,213.75
2018-07-20T05:29:37.949Z,213.75
2018-07-20T05:30:37.997Z,219.38
2018-07-20T05:31:37.924Z,219.38
2018-07-20T05:32:37.963Z,219.38
2018-07-20T05:33:37.902Z,225.00
2018-07-20T05:34:37.902Z,225.00
2018-07-20T05:35:37.944Z,230.62
2018-07-20T05:36:37.872Z,230.62
2018-07-20T05:37:37.861Z,230.62
2018-07-20T05:38:37.850Z,236.25
2018-07-20T05:39:37.841Z,236.25
2018-07-20T05:40:37.886Z,236.25
2018-07-20T05:41:37.814Z,241.88
2018-07-20T05:42:37.806Z,247.50
2018-07-20T05:43:37.792Z,241.88
2018-07-20T05:44:37.786Z,241.88
2018-07-20T05:45:38.380Z,247.50
2018-07-20T05:46:37.761Z,247.50
2018-07-20T05:47:37.771Z,253.12
2018-07-20T05:48:37.739Z,253.12
2018-07-20T05:49:37.728Z,253.12
2018-07-20T05:50:37.780Z,258.75
2018-07-20T05:51:37.711Z,264.38
2018-07-20T05:52:37.698Z,270.00
2018-07-20T05:53:37.687Z,275.62
2018-07-20T05:54:38.308Z,281.25
2018-07-20T05:55:37.726Z,281.25
2018-07-20T05:56:37.653Z,298.12
2018-07-20T05:57:37.645Z,303.75
2018-07-20T05:58:37.634Z,315.00
2018-07-20T05:59:37.623Z,320.62
2018-07-20T06:00:37.675Z,326.25
2018-07-20T06:01:37.601Z,331.88
2018-07-20T06:02:37.590Z,348.75
2018-07-20T06:03:37.624Z,371.25
2018-07-20T06:04:37.572Z,393.75
2018-07-20T06:05:37.683Z,399.38
2018-07-20T06:06:38.308Z,405.00
2018-07-20T06:07:37.538Z,433.12
2018-07-20T06:08:37.542Z,450.00
2018-07-20T06:09:37.512Z,466.88
2018-07-20T06:10:37.562Z,478.12
2018-07-20T06:11:37.490Z,466.88
2018-07-20T06:12:37.489Z,466.88
2018-07-20T06:13:37.474Z,455.62
2018-07-20T06:14:37.462Z,450.00
2018-07-20T06:15:37.517Z,455.62
2018-07-20T06:16:37.438Z,461.25
2018-07-20T06:17:37.426Z,472.50
2018-07-20T06:18:37.417Z,478.12
2018-07-20T06:19:37.405Z,495.00
2018-07-20T06:20:37.457Z,495.00
2018-07-20T06:21:37.385Z,500.62
2018-07-20T06:22:37.375Z,495.00
2018-07-20T06:23:37.378Z,483.75
2018-07-20T06:24:37.362Z,483.75
2018-07-20T06:25:37.412Z,461.25
2018-07-20T06:26:37.345Z,461.25
2018-07-20T06:27:38.310Z,466.88
2018-07-20T06:28:37.308Z,483.75
2018-07-20T06:29:37.318Z,489.38
2018-07-20T06:30:37.352Z,489.38
2018-07-20T06:31:37.292Z,495.00
2018-07-20T06:32:37.268Z,511.88
2018-07-20T06:33:37.263Z,540.00
2018-07-20T06:34:37.257Z,573.75
2018-07-20T06:35:37.307Z,579.38
2018-07-20T06:36:37.226Z,601.88
2018-07-20T06:37:37.218Z,641.25
2018-07-20T06:38:37.205Z,675.00
2018-07-20T06:39:37.193Z,691.88
2018-07-20T06:40:37.306Z,663.75
2018-07-20T06:41:37.173Z,669.38
2018-07-20T06:42:37.177Z,686.25
2018-07-20T06:43:37.153Z,736.88
2018-07-20T06:44:37.141Z,731.25
2018-07-20T06:45:37.189Z,765.00
2018-07-20T06:46:37.171Z,781.88
2018-07-20T06:47:37.105Z,787.50
2018-07-20T06:48:37.802Z,804.38
2018-07-20T06:49:37.102Z,793.12
2018-07-20T06:50:37.149Z,765.00
2018-07-20T06:51:37.801Z,793.12
2018-07-20T06:52:37.055Z,798.75
2018-07-20T06:53:37.044Z,843.75
2018-07-20T06:54:37.049Z,849.38
2018-07-20T06:55:37.019Z,888.75
2018-07-20T06:56:37.075Z,995.62
2018-07-20T06:57:37.000Z,1035.00
2018-07-20T06:58:36.987Z,1023.75
2018-07-20T06:59:36.978Z,1023.75
2018-07-20T07:00:36.968Z,1080.00
2018-07-20T07:01:37.018Z,1158.75
2018-07-20T07:02:36.949Z,1243.12
2018-07-20T07:03:37.809Z,1310.62
2018-07-20T07:04:36.928Z,1282.50
2018-07-20T07:05:36.914Z,1338.75
2018-07-20T07:06:36.965Z,1366.88
2018-07-20T07:07:36.897Z,1389.38
2018-07-20T07:08:36.882Z,1400.62
2018-07-20T07:09:37.804Z,1321.88
2018-07-20T07:10:36.862Z,1288.12
2018-07-20T07:11:36.911Z,1293.75
2018-07-20T07:12:36.847Z,1321.88
2018-07-20T07:13:36.828Z,1440.00
2018-07-20T07:14:36.818Z,1417.50
2018-07-20T07:15:36.828Z,1361.25
2018-07-20T07:16:36.857Z,1361.25
2018-07-20T07:17:36.785Z,1378.12
2018-07-20T07:18:36.779Z,1316.25
2018-07-20T07:19:36.765Z,1310.62
2018-07-20T07:20:36.764Z,1282.50
2018-07-20T07:21:36.804Z,1282.50
2018-07-20T07:22:36.734Z,1209.38
2018-07-20T07:23:44.875Z,1198.12
2018-07-20T07:24:44.880Z,1186.88
2018-07-20T07:25:44.797Z,1102.50
2018-07-20T07:26:44.874Z,1063.12
2018-07-20T07:27:36.700Z,1023.75
2018-07-20T07:28:36.673Z,1001.25
2018-07-20T07:29:36.693Z,1080.00
2018-07-20T07:30:36.665Z,1164.38
2018-07-20T07:31:44.802Z,1186.88
2018-07-20T07:32:45.258Z,1215.00
2018-07-20T07:33:44.162Z,1243.12
2018-07-20T07:34:44.758Z,1276.88
2018-07-20T07:35:36.615Z,1305.00
2018-07-20T07:36:44.180Z,1321.88
2018-07-20T07:37:36.584Z,1389.38
2018-07-20T07:38:36.571Z,1485.00
2018-07-20T07:39:36.562Z,1490.62
2018-07-20T07:40:36.553Z,1479.38
2018-07-20T07:41:36.604Z,1580.62
2018-07-20T07:42:36.540Z,1721.25
2018-07-20T07:43:36.518Z,1760.62
2018-07-20T07:44:36.513Z,1766.25
2018-07-20T07:45:36.496Z,1794.38
2018-07-20T07:46:36.671Z,1805.62
2018-07-20T07:47:36.474Z,1788.75
2018-07-20T07:48:36.466Z,1816.88
2018-07-20T07:49:36.466Z,1800.00
2018-07-20T07:50:36.462Z,1856.25
2018-07-20T07:51:36.502Z,1963.12
2018-07-20T07:52:36.429Z,1861.88
2018-07-20T07:53:36.419Z,1839.38
2018-07-20T07:54:36.405Z,1771.88
2018-07-20T07:55:36.421Z,1670.62
2018-07-20T07:56:36.465Z,1659.38
2018-07-20T07:57:36.377Z,1518.75
2018-07-20T07:58:36.371Z,1406.25
2018-07-20T07:59:36.361Z,1293.75
2018-07-20T08:00:36.349Z,1226.25
2018-07-20T08:01:36.399Z,1147.50
2018-07-20T08:02:36.338Z,1181.25
2018-07-20T08:03:36.339Z,1209.38
2018-07-20T08:04:36.308Z,1108.12
2018-07-20T08:05:36.300Z,1102.50
2018-07-20T08:06:36.349Z,1282.50
2018-07-20T08:07:37.104Z,1411.88
2018-07-20T08:08:36.266Z,1507.50
2018-07-20T08:09:36.272Z,1614.38
2018-07-20T08:10:36.249Z,1659.38
2018-07-20T08:11:36.302Z,1996.88
2018-07-20T08:12:36.228Z,2092.50
2018-07-20T08:13:36.222Z,2176.88
2018-07-20T08:14:36.209Z,2311.88
2018-07-20T08:15:36.198Z,2289.38
2018-07-20T08:16:36.255Z,2221.88
2018-07-20T08:17:36.178Z,2250.00
2018-07-20T08:18:36.172Z,2176.88
2018-07-20T08:19:36.161Z,2199.38
2018-07-20T08:20:36.150Z,2160.00
2018-07-20T08:21:36.203Z,2154.38
2018-07-20T08:22:36.141Z,2171.25
2018-07-20T08:23:36.124Z,2171.25
2018-07-20T08:24:36.113Z,2143.12
2018-07-20T08:25:36.107Z,2137.50
2018-07-20T08:26:36.158Z,2126.25
2018-07-20T08:27:36.083Z,2233.12
2018-07-20T08:28:36.604Z,2311.88
2018-07-20T08:29:36.070Z,2385.00
2018-07-20T08:30:36.055Z,2317.50
2018-07-20T08:31:36.130Z,2418.75
2018-07-20T08:32:36.036Z,2435.62
2018-07-20T08:33:36.032Z,2441.25
2018-07-20T08:34:36.019Z,2401.88
2018-07-20T08:35:36.013Z,2300.62
2018-07-20T08:36:35.999Z,2368.12
2018-07-20T08:37:36.052Z,2396.25
2018-07-20T08:38:35.983Z,2587.50
2018-07-20T08:39:35.976Z,2615.62
2018-07-20T08:40:35.963Z,2463.75
2018-07-20T08:41:35.957Z,2413.12
2018-07-20T08:42:36.008Z,2430.00
2018-07-20T08:43:35.940Z,2503.12
2018-07-20T08:44:35.930Z,2418.75
2018-07-20T08:45:35.922Z,2407.50
2018-07-20T08:46:35.973Z,2480.62
2018-07-20T08:47:35.976Z,2491.88
2018-07-20T08:48:35.891Z,2559.38
2018-07-20T08:49:36.603Z,2649.38
2018-07-20T08:50:35.877Z,2801.25
2018-07-20T08:51:35.868Z,2745.00
2018-07-20T08:52:35.918Z,2711.25
2018-07-20T08:53:35.849Z,2638.12
2018-07-20T08:54:35.838Z,2643.75
2018-07-20T08:55:35.829Z,2559.38
2018-07-20T08:56:35.821Z,2660.62
2018-07-20T08:57:35.876Z,2868.75
2018-07-20T08:58:35.808Z,2908.12
2018-07-20T08:59:35.796Z,2756.25
2018-07-20T09:00:35.785Z,2767.50
2018-07-20T09:01:35.806Z,2812.50
2018-07-20T09:02:35.835Z,2255.62
2018-07-20T09:03:35.806Z,1530.00
2018-07-20T09:04:35.754Z,1361.25
2018-07-20T09:05:35.756Z,1321.88
2018-07-20T09:06:35.743Z,1310.62
2018-07-20T09:07:35.803Z,1305.00
2018-07-20T09:08:35.720Z,1316.25
2018-07-20T09:09:35.712Z,1338.75
2018-07-20T09:10:36.605Z,1406.25
2018-07-20T09:11:35.696Z,1704.38
2018-07-20T09:12:35.758Z,2542.50
2018-07-20T09:13:35.712Z,2896.88
2018-07-20T09:14:35.670Z,2565.00
2018-07-20T09:15:35.664Z,2390.62
2018-07-20T09:16:35.656Z,2385.00
2018-07-20T09:17:35.712Z,2705.62
2018-07-20T09:18:35.639Z,2970.00
2018-07-20T09:19:35.631Z,2958.75
2018-07-20T09:20:35.632Z,2840.62
2018-07-20T09:21:35.617Z,2750.62
2018-07-20T09:22:35.672Z,2435.62
2018-07-20T09:23:35.603Z,2227.50
2018-07-20T09:24:35.591Z,2520.00
2018-07-20T09:25:35.584Z,3082.50
2018-07-20T09:26:35.575Z,3088.12
2018-07-20T09:27:35.632Z,3076.88
2018-07-20T09:28:35.561Z,3048.75
2018-07-20T09:29:35.552Z,3048.75
2018-07-20T09:30:35.550Z,3172.50
2018-07-20T09:31:36.098Z,3060.00
2018-07-20T09:32:35.588Z,2880.00
2018-07-20T09:33:35.521Z,3026.25
2018-07-20T09:34:35.513Z,3099.38
2018-07-20T09:35:35.507Z,3150.00
2018-07-20T09:36:35.496Z,3256.88
2018-07-20T09:37:35.551Z,3178.12
2018-07-20T09:38:35.482Z,3076.88
2018-07-20T09:39:35.474Z,3234.38
2018-07-20T09:40:35.471Z,3335.62
2018-07-20T09:41:35.460Z,3200.62
2018-07-20T09:42:35.513Z,3211.88
2018-07-20T09:43:35.445Z,3195.00
2018-07-20T09:44:35.442Z,3155.62
2018-07-20T09:45:35.434Z,3234.38
2018-07-20T09:46:35.426Z,3273.75
2018-07-20T09:47:35.475Z,3285.00
2018-07-20T09:48:35.409Z,3391.88
2018-07-20T09:49:35.400Z,3352.50
2018-07-20T09:50:35.394Z,3150.00
2018-07-20T09:51:35.386Z,3172.50
2018-07-20T09:52:35.669Z,3380.62
2018-07-20T09:53:35.375Z,3470.62
2018-07-20T09:54:35.367Z,3318.75
2018-07-20T09:55:35.358Z,3414.38
2018-07-20T09:56:35.352Z,3538.12
2018-07-20T09:57:35.407Z,3330.00
2018-07-20T09:58:35.412Z,3228.75
2018-07-20T09:59:35.392Z,3262.50
2018-07-20T10:00:35.324Z,3369.38
2018-07-20T10:01:35.315Z,3420.00
2018-07-20T10:02:35.376Z,3380.62
2018-07-20T10:03:35.304Z,3448.12
2018-07-20T10:04:35.295Z,3414.38
2018-07-20T10:05:35.289Z,3358.12
2018-07-20T10:06:35.281Z,3459.38
2018-07-20T10:07:35.340Z,3504.38
2018-07-20T10:08:35.267Z,3549.38
2018-07-20T10:09:35.264Z,3335.62
2018-07-20T10:10:35.253Z,3324.38
2018-07-20T10:11:35.275Z,3465.00
2018-07-20T10:12:35.363Z,3408.75
2018-07-20T10:13:36.087Z,3369.38
2018-07-20T10:14:35.227Z,3448.12
2018-07-20T10:15:35.222Z,3296.25
2018-07-20T10:16:35.216Z,3330.00
2018-07-20T10:17:35.290Z,3436.88
2018-07-20T10:18:35.202Z,3341.25
2018-07-20T10:19:35.220Z,3211.88
2018-07-20T10:20:35.190Z,3223.12
2018-07-20T10:21:35.185Z,3420.00
2018-07-20T10:22:35.176Z,3560.62
2018-07-20T10:23:35.229Z,3504.38
2018-07-20T10:24:35.161Z,3515.62
2018-07-20T10:25:35.207Z,3566.25
2018-07-20T10:26:35.148Z,3577.50
2018-07-20T10:27:35.141Z,3656.25
2018-07-20T10:28:35.195Z,3616.88
2018-07-20T10:29:35.128Z,3442.50
2018-07-20T10:30:35.158Z,3448.12
2018-07-20T10:31:35.117Z,3622.50
2018-07-20T10:32:35.111Z,3588.75
2018-07-20T10:33:35.166Z,3493.12
2018-07-20T10:34:36.078Z,3577.50
2018-07-20T10:35:35.094Z,3616.88
2018-07-20T10:36:35.098Z,3622.50
2018-07-20T10:37:35.080Z,3673.12
2018-07-20T10:38:35.132Z,3611.25
2018-07-20T10:39:35.067Z,3718.12
2018-07-20T10:40:35.060Z,3830.62
2018-07-20T10:41:35.057Z,3650.62
2018-07-20T10:42:35.048Z,3622.50
2018-07-20T10:43:35.104Z,3740.62
2018-07-20T10:44:35.040Z,3628.12
2018-07-20T10:45:35.033Z,3656.25
2018-07-20T10:46:35.023Z,3751.88
2018-07-20T10:47:35.017Z,3656.25
2018-07-20T10:48:35.075Z,3498.75
2018-07-20T10:49:35.027Z,3583.12
2018-07-20T10:50:35.003Z,3594.38
2018-07-20T10:51:34.996Z,3549.38
2018-07-20T10:52:34.991Z,3583.12
2018-07-20T10:53:35.044Z,3661.88
2018-07-20T10:54:34.976Z,3836.25
2018-07-20T10:55:35.567Z,3898.12
2018-07-20T10:56:34.962Z,3751.88
2018-07-20T10:57:34.963Z,3768.75
2018-07-20T10:58:35.012Z,3802.50
2018-07-20T10:59:34.948Z,3751.88
2018-07-20T11:00:34.944Z,3825.00
2018-07-20T11:01:35.039Z,3678.75
2018-07-20T11:02:34.933Z,3628.12
2018-07-20T11:03:34.988Z,3841.88
2018-07-20T11:04:34.924Z,3729.38
2018-07-20T11:05:34.916Z,3504.38
2018-07-20T11:06:42.436Z,3633.75
2018-07-20T11:07:34.905Z,3796.88
2018-07-20T11:08:34.957Z,3695.62
2018-07-20T11:09:34.900Z,3628.12
2018-07-20T11:10:34.882Z,3712.50
2018-07-20T11:11:34.877Z,3830.62
2018-07-20T11:12:34.870Z,3785.62
2018-07-20T11:13:34.968Z,3706.88
2018-07-20T11:14:43.013Z,3690.00
2018-07-20T11:15:34.850Z,3661.88
2018-07-20T11:16:35.623Z,3785.62
2018-07-20T11:17:34.845Z,3768.75
2018-07-20T11:18:43.819Z,3695.62
2018-07-20T11:19:34.828Z,3729.38
2018-07-20T11:20:34.840Z,3425.62
2018-07-20T11:21:34.819Z,3358.12
2018-07-20T11:22:34.807Z,3436.88
2018-07-20T11:23:34.866Z,3476.25
2018-07-20T11:24:34.799Z,3532.50
2018-07-20T11:25:34.793Z,3577.50
2018-07-20T11:26:34.790Z,3386.25
2018-07-20T11:27:34.777Z,3408.75
2018-07-20T11:28:34.832Z,3583.12
2018-07-20T11:29:34.767Z,3628.12
2018-07-20T11:30:35.943Z,3616.88
2018-07-20T11:31:34.758Z,3566.25
2018-07-20T11:32:34.759Z,3538.12
2018-07-20T11:33:34.806Z,3515.62
2018-07-20T11:34:34.782Z,3543.75
2018-07-20T11:35:34.733Z,3560.62
2018-07-20T11:36:34.727Z,3695.62
2018-07-20T11:37:34.738Z,3661.88
2018-07-20T11:38:34.776Z,3650.62
2018-07-20T11:39:34.707Z,3639.38
2018-07-20T11:40:35.651Z,3673.12
2018-07-20T11:41:34.717Z,3712.50
2018-07-20T11:42:34.767Z,3628.12
2018-07-20T11:43:36.097Z,3645.00
2018-07-20T11:44:34.679Z,3656.25
2018-07-20T11:45:34.675Z,3718.12
2018-07-20T11:46:34.752Z,3729.38
2018-07-20T11:47:34.667Z,3808.12
2018-07-20T11:48:34.727Z,3768.75
2018-07-20T11:49:34.650Z,3504.38
2018-07-20T11:50:34.650Z,3183.75
2018-07-20T11:51:34.650Z,3380.62
2018-07-20T11:52:34.636Z,3369.38
2018-07-20T11:53:34.701Z,3465.00
2018-07-20T11:54:34.630Z,3144.38
2018-07-20T11:55:34.624Z,3223.12
2018-07-20T11:56:34.615Z,3453.75
2018-07-20T11:57:34.615Z,3481.88
2018-07-20T11:58:34.670Z,3403.12
2018-07-20T11:59:34.598Z,3436.88
2018-07-20T12:00:34.598Z,3369.38
2018-07-20T12:01:35.138Z,3313.12
2018-07-20T12:02:34.581Z,3301.88
2018-07-20T12:03:34.641Z,3262.50
2018-07-20T12:04:34.580Z,3223.12
2018-07-20T12:05:34.572Z,3189.38
2018-07-20T12:06:34.561Z,3228.75
2018-07-20T12:07:34.557Z,3189.38
2018-07-20T12:08:34.549Z,3301.88
2018-07-20T12:09:34.604Z,3262.50
2018-07-20T12:10:34.542Z,3234.38
2018-07-20T12:11:34.535Z,3161.25
2018-07-20T12:12:34.523Z,3228.75
2018-07-20T12:13:34.531Z,3414.38
2018-07-20T12:14:34.581Z,3346.88
2018-07-20T12:15:34.506Z,3099.38
2018-07-20T12:16:34.505Z,3150.00
2018-07-20T12:17:34.500Z,3307.50
2018-07-20T12:18:34.492Z,3234.38
2018-07-20T12:19:34.555Z,3296.25
2018-07-20T12:20:34.484Z,3273.75
2018-07-20T12:21:34.481Z,3251.25
2018-07-20T12:22:35.126Z,3262.50
2018-07-20T12:23:34.484Z,3245.62
2018-07-20T12:24:34.532Z,3240.00
2018-07-20T12:25:34.451Z,3240.00
2018-07-20T12:26:34.459Z,3195.00
2018-07-20T12:27:34.439Z,3183.75
2018-07-20T12:28:34.435Z,3195.00
2018-07-20T12:29:34.498Z,3256.88
2018-07-20T12:30:34.425Z,3279.38
2018-07-20T12:31:34.418Z,3240.00
2018-07-20T12:32:34.419Z,3133.12
2018-07-20T12:33:34.408Z,3183.75