createdAt,value
2023-05-14T00:00:52.605Z,97.38
2023-05-14T00:01:52.598Z,97.69
2023-05-14T00:02:52.681Z,97.38
2023-05-14T00:03:52.769Z,96.97
2023-05-14T00:04:52.493Z,96.56
2023-05-14T00:05:52.477Z,96.67
2023-05-14T00:06:52.440Z,97.08
2023-05-14T00:07:52.419Z,97.17
2023-05-14T00:08:52.384Z,97.49
2023-05-14T00:09:52.368Z,96.87
2023-05-14T00:10:52.360Z,97.53
2023-05-14T00:11:52.308Z,97.38
2023-05-14T00:12:52.283Z,97.08
2023-05-14T00:13:52.256Z,97.28
2023-05-14T00:14:52.225Z,97.22
2023-05-14T00:15:52.235Z,98.10
2023-05-14T00:16:52.189Z,97.17
2023-05-14T00:17:52.215Z,97.58
2023-05-14T00:18:52.148Z,97.74
2023-05-14T00:19:52.114Z,97.74
2023-05-14T00:20:52.068Z,97.94
2023-05-14T00:21:52.032Z,98.24
2023-05-14T00:22:52.009Z,97.94
2023-05-14T00:23:51.983Z,98.24
2023-05-14T00:24:51.954Z,97.94
2023-05-14T00:25:51.927Z,97.83
2023-05-14T00:26:51.906Z,98.04
2023-05-14T00:27:51.874Z,97.63
2023-05-14T00:28:51.851Z,97.74
2023-05-14T00:29:51.819Z,97.22
2023-05-14T00:30:51.793Z,98.08
2023-05-14T00:31:51.787Z,97.63
2023-05-14T00:32:51.773Z,97.88
2023-05-14T00:33:51.723Z,97.74
2023-05-14T00:34:51.687Z,97.12
2023-05-14T00:35:51.683Z,97.47
2023-05-14T00:36:51.631Z,99.16
2023-05-14T00:37:51.612Z,98.24
2023-05-14T00:38:51.578Z,98.04
2023-05-14T00:39:51.547Z,99.01
2023-05-14T00:40:51.522Z,97.78
2023-05-14T00:41:51.502Z,97.98
2023-05-14T00:42:51.474Z,97.98
2023-05-14T00:43:51.449Z,98.19
2023-05-14T00:44:51.414Z,97.88
2023-05-14T00:45:51.388Z,98.19
2023-05-14T00:46:51.403Z,98.19
2023-05-14T00:47:51.367Z,98.49
2023-05-14T00:48:51.306Z,98.90
2023-05-14T00:49:51.287Z,99.46
2023-05-14T00:50:51.252Z,98.90
2023-05-14T00:51:51.245Z,99.26
2023-05-14T00:52:51.205Z,98.74
2023-05-14T00:53:51.170Z,99.11
2023-05-14T00:54:51.146Z,98.90
2023-05-14T00:55:51.112Z,99.98
2023-05-14T00:56:51.111Z,99.66
2023-05-14T00:57:51.075Z,99.56
2023-05-14T00:58:51.116Z,99.77
2023-05-14T00:59:51.054Z,99.77
2023-05-14T01:00:51.017Z,99.46
2023-05-14T01:01:50.954Z,99.87
2023-05-14T01:02:51.093Z,99.87
2023-05-14T01:03:51.021Z,99.46
2023-05-14T01:04:50.869Z,99.66
2023-05-14T01:05:50.839Z,99.98
2023-05-14T01:06:50.813Z,99.87
2023-05-14T01:07:50.813Z,99.77
2023-05-14T01:08:50.771Z,99.99
2023-05-14T01:09:50.756Z,99.87
2023-05-14T01:10:50.711Z,99.77
2023-05-14T01:11:50.680Z,99.87
2023-05-14T01:12:50.652Z,99.05
2023-05-14T01:13:50.626Z,98.95
2023-05-14T01:14:50.595Z,99.46
2023-05-14T01:15:50.582Z,99.26
2023-05-14T01:16:50.697Z,99.87
2023-05-14T01:17:50.549Z,99.26
2023-05-14T01:18:50.511Z,99.98
2023-05-14T01:19:50.466Z,99.26
2023-05-14T01:20:50.434Z,98.54
2023-05-14T01:21:50.435Z,99.15
2023-05-14T01:22:50.379Z,99.36
2023-05-14T01:23:50.382Z,98.58
2023-05-14T01:24:50.322Z,98.65
2023-05-14T01:25:50.296Z,99.05
2023-05-14T01:26:50.272Z,99.15
2023-05-14T01:27:50.244Z,99.87
2023-05-14T01:28:50.220Z,99.87
2023-05-14T01:29:50.187Z,98.74
2023-05-14T01:30:50.158Z,98.65
2023-05-14T01:31:50.170Z,98.74
2023-05-14T01:32:50.149Z,98.95
2023-05-14T01:33:50.081Z,98.90
2023-05-14T01:34:50.049Z,98.74
2023-05-14T01:35:50.032Z,98.85
2023-05-14T01:36:49.993Z,98.85
2023-05-14T01:37:49.974Z,98.54
2023-05-14T01:38:49.939Z,98.95
2023-05-14T01:39:49.931Z,99.15
2023-05-14T01:40:49.885Z,99.26
2023-05-14T01:41:49.863Z,98.95
2023-05-14T01:42:49.876Z,99.26
2023-05-14T01:43:49.802Z,99.15
2023-05-14T01:44:49.777Z,98.95
2023-05-14T01:45:49.795Z,99.05
2023-05-14T01:46:49.721Z,99.26
2023-05-14T01:47:49.757Z,98.65
2023-05-14T01:48:49.664Z,98.13
2023-05-14T01:49:49.638Z,99.15
2023-05-14T01:50:49.616Z,98.33
2023-05-14T01:51:49.583Z,98.74
2023-05-14T01:52:49.578Z,98.85
2023-05-14T01:53:49.529Z,98.95
2023-05-14T01:54:49.499Z,99.15
2023-05-14T01:55:49.498Z,99.87
2023-05-14T01:56:49.445Z,99.77
2023-05-14T01:57:49.418Z,99.56
2023-05-14T01:58:49.391Z,99.62
2023-05-14T01:59:49.361Z,99.98
2023-05-14T02:00:49.353Z,99.99
2023-05-14T02:01:49.348Z,99.41
2023-05-14T02:02:49.290Z,99.93
2023-05-14T02:03:49.271Z,99.62
2023-05-14T02:04:49.226Z,99.93
2023-05-14T02:05:49.200Z,98.90
2023-05-14T02:06:49.171Z,98.49
2023-05-14T02:07:49.155Z,98.08
2023-05-14T02:08:49.127Z,98.80
2023-05-14T02:09:49.091Z,99.31
2023-05-14T02:10:49.072Z,99.21
2023-05-14T02:11:49.056Z,99.21
2023-05-14T02:12:49.008Z,99.98
2023-05-14T02:13:48.984Z,98.90
2023-05-14T02:14:48.955Z,97.98
2023-05-14T02:15:48.962Z,98.13
2023-05-14T02:16:48.902Z,97.57
2023-05-14T02:17:48.938Z,98.19
2023-05-14T02:18:48.895Z,97.88
2023-05-14T02:19:48.824Z,98.19
2023-05-14T02:20:48.798Z,99.05
2023-05-14T02:21:48.771Z,98.19
2023-05-14T02:22:48.741Z,98.60
2023-05-14T02:23:48.713Z,99.77
2023-05-14T02:24:48.686Z,99.36
2023-05-14T02:25:48.658Z,98.85
2023-05-14T02:26:48.630Z,99.21
2023-05-14T02:27:48.645Z,99.21
2023-05-14T02:28:48.580Z,99.05
2023-05-14T02:29:48.554Z,99.36
2023-05-14T02:30:48.522Z,99.26
2023-05-14T02:31:48.583Z,99.05
2023-05-14T02:32:48.549Z,98.33
2023-05-14T02:33:48.446Z,98.54
2023-05-14T02:34:48.419Z,98.33
2023-05-14T02:35:48.388Z,98.33
2023-05-14T02:36:48.360Z,99.15
2023-05-14T02:37:48.337Z,99.15
2023-05-14T02:38:48.303Z,99.26
2023-05-14T02:39:48.279Z,99.30
2023-05-14T02:40:48.261Z,99.05
2023-05-14T02:41:48.230Z,99.30
2023-05-14T02:42:48.196Z,99.10
2023-05-14T02:43:48.194Z,98.99
2023-05-14T02:44:48.143Z,99.82
2023-05-14T02:45:48.119Z,98.99
2023-05-14T02:46:48.121Z,98.99
2023-05-14T02:47:48.140Z,98.99
2023-05-14T02:48:48.050Z,99.91
2023-05-14T02:49:48.010Z,99.99
2023-05-14T02:50:47.979Z,99.82
2023-05-14T02:51:47.962Z,99.99
2023-05-14T02:52:47.927Z,99.82
2023-05-14T02:53:47.900Z,99.99
2023-05-14T02:54:47.871Z,99.99
2023-05-14T02:55:47.857Z,99.99
2023-05-14T02:56:47.820Z,99.91
2023-05-14T02:57:47.792Z,99.99
2023-05-14T02:58:47.763Z,99.99
2023-05-14T02:59:47.758Z,99.99
2023-05-14T03:00:47.763Z,99.91
2023-05-14T03:01:47.707Z,99.71
2023-05-14T03:02:47.779Z,99.76
2023-05-14T03:03:47.633Z,99.66
2023-05-14T03:04:47.608Z,99.99
2023-05-14T03:05:47.573Z,99.71
2023-05-14T03:06:47.544Z,99.91
2023-05-14T03:07:47.518Z,99.99
2023-05-14T03:08:47.510Z,99.99
2023-05-14T03:09:47.467Z,99.71
2023-05-14T03:10:47.434Z,99.91
2023-05-14T03:11:47.407Z,99.99
2023-05-14T03:12:47.382Z,99.91
2023-05-14T03:13:47.396Z,99.71
2023-05-14T03:14:47.324Z,99.99
2023-05-14T03:15:47.338Z,99.91
2023-05-14T03:16:47.340Z,99.99
2023-05-14T03:17:47.282Z,99.71
2023-05-14T03:18:47.290Z,99.99
2023-05-14T03:19:47.201Z,99.99
2023-05-14T03:20:47.164Z,99.99
2023-05-14T03:21:47.154Z,99.51
2023-05-14T03:22:47.107Z,99.99
2023-05-14T03:23:47.081Z,99.96
2023-05-14T03:24:47.049Z,99.99
2023-05-14T03:25:47.025Z,99.96
2023-05-14T03:26:46.999Z,99.96
2023-05-14T03:27:46.973Z,99.99
2023-05-14T03:28:46.941Z,99.99
2023-05-14T03:29:46.915Z,99.99
2023-05-14T03:30:46.924Z,99.99
2023-05-14T03:31:46.879Z,99.99
2023-05-14T03:32:46.917Z,99.99
2023-05-14T03:33:46.869Z,99.99
2023-05-14T03:34:46.777Z,99.99
2023-05-14T03:35:46.749Z,99.99
2023-05-14T03:36:46.729Z,99.99
2023-05-14T03:37:46.694Z,99.99
2023-05-14T03:38:46.666Z,99.99
2023-05-14T03:39:46.644Z,99.99
2023-05-14T03:40:46.619Z,99.99
2023-05-14T03:41:46.586Z,99.99
2023-05-14T03:42:46.558Z,99.99
2023-05-14T03:43:46.531Z,99.99
2023-05-14T03:44:46.501Z,99.99
2023-05-14T03:45:46.476Z,99.99
2023-05-14T03:46:46.446Z,99.99
2023-05-14T03:47:46.477Z,99.99
2023-05-14T03:48:46.424Z,99.99
2023-05-14T03:49:46.365Z,99.99
2023-05-14T03:50:46.333Z,99.99
2023-05-14T03:51:46.315Z,99.99
2023-05-14T03:52:46.282Z,99.99
2023-05-14T03:53:46.266Z,99.99
2023-05-14T03:54:46.231Z,99.99
2023-05-14T03:55:46.199Z,99.99
2023-05-14T03:56:46.170Z,99.99
2023-05-14T03:57:46.160Z,99.99
2023-05-14T03:58:46.127Z,99.99
2023-05-14T03:59:46.098Z,99.99
2023-05-14T04:00:46.062Z,99.99
2023-05-14T04:01:46.038Z,99.99
2023-05-14T04:02:46.059Z,99.99
2023-05-14T04:03:46.377Z,99.99
2023-05-14T04:04:45.980Z,99.99
2023-05-14T04:05:45.936Z,99.99
2023-05-14T04:06:45.895Z,99.99
2023-05-14T04:07:45.901Z,99.99
2023-05-14T04:08:45.842Z,99.99
2023-05-14T04:09:45.825Z,99.99
2023-05-14T04:10:45.782Z,99.99
2023-05-14T04:11:45.760Z,99.99
2023-05-14T04:12:45.731Z,99.99
2023-05-14T04:13:45.707Z,99.99
2023-05-14T04:14:45.674Z,99.99
2023-05-14T04:15:45.650Z,99.99
2023-05-14T04:16:45.682Z,99.99
2023-05-14T04:17:45.615Z,99.82
2023-05-14T04:18:45.589Z,99.99
2023-05-14T04:19:45.564Z,99.99
2023-05-14T04:20:45.515Z,99.91
2023-05-14T04:21:45.485Z,99.20
2023-05-14T04:22:45.455Z,99.82
2023-05-14T04:23:45.430Z,99.82
2023-05-14T04:24:45.405Z,99.71
2023-05-14T04:25:45.386Z,99.91
2023-05-14T04:26:45.354Z,98.99
2023-05-14T04:27:45.329Z,98.69
2023-05-14T04:28:45.292Z,99.10
2023-05-14T04:29:45.261Z,99.05
2023-05-14T04:30:45.235Z,99.26
2023-05-14T04:31:45.264Z,99.10
2023-05-14T04:32:45.199Z,99.41
2023-05-14T04:33:45.154Z,99.20
2023-05-14T04:34:45.120Z,99.10
2023-05-14T04:35:45.125Z,99.05
2023-05-14T04:36:45.068Z,99.20
2023-05-14T04:37:45.044Z,98.24
2023-05-14T04:38:45.013Z,98.03
2023-05-14T04:39:44.999Z,98.33
2023-05-14T04:40:44.959Z,97.92
2023-05-14T04:41:44.931Z,97.52
2023-05-14T04:42:44.900Z,97.82
2023-05-14T04:43:44.884Z,98.03
2023-05-14T04:44:44.851Z,98.03
2023-05-14T04:45:44.860Z,97.62
2023-05-14T04:46:44.796Z,97.82
2023-05-14T04:47:44.786Z,97.82
2023-05-14T04:48:44.739Z,97.98
2023-05-14T04:49:44.711Z,98.24
2023-05-14T04:50:44.684Z,97.72
2023-05-14T04:51:44.678Z,97.31
2023-05-14T04:52:44.629Z,97.06
2023-05-14T04:53:44.612Z,97.06
2023-05-14T04:54:44.618Z,97.16
2023-05-14T04:55:44.544Z,97.57
2023-05-14T04:56:44.527Z,97.37
2023-05-14T04:57:44.492Z,97.06
2023-05-14T04:58:44.467Z,97.16
2023-05-14T04:59:44.449Z,97.16
2023-05-14T05:00:44.412Z,96.14
2023-05-14T05:01:44.505Z,96.86
2023-05-14T05:02:44.417Z,96.25
2023-05-14T05:03:44.341Z,96.10
2023-05-14T05:04:44.305Z,96.51
2023-05-14T05:05:44.276Z,95.84
2023-05-14T05:06:44.248Z,96.20
2023-05-14T05:07:44.250Z,96.25
2023-05-14T05:08:44.196Z,96.55
2023-05-14T05:09:44.175Z,96.55
2023-05-14T05:10:44.144Z,96.66
2023-05-14T05:11:44.128Z,96.30
2023-05-14T05:12:44.089Z,96.41
2023-05-14T05:13:44.069Z,96.41
2023-05-14T05:14:44.034Z,96.00
2023-05-14T05:15:44.020Z,96.45
2023-05-14T05:16:43.981Z,97.12
2023-05-14T05:17:44.012Z,96.92
2023-05-14T05:18:43.948Z,96.10
2023-05-14T05:19:44.626Z,96.10
2023-05-14T05:20:43.875Z,96.41
2023-05-14T05:21:43.874Z,96.61
2023-05-14T05:22:43.822Z,96.20
2023-05-14T05:23:43.813Z,95.69
2023-05-14T05:24:43.764Z,96.77
2023-05-14T05:25:43.741Z,95.69
2023-05-14T05:26:43.724Z,96.56
2023-05-14T05:27:43.684Z,95.69
2023-05-14T05:28:43.660Z,95.44
2023-05-14T05:29:43.628Z,96.67
2023-05-14T05:30:43.602Z,95.44
2023-05-14T05:31:43.611Z,95.64
2023-05-14T05:32:43.573Z,95.75
2023-05-14T05:33:43.524Z,95.23
2023-05-14T05:34:43.501Z,95.03
2023-05-14T05:35:43.469Z,95.44
2023-05-14T05:36:43.439Z,95.03
2023-05-14T05:37:43.419Z,95.34
2023-05-14T05:38:43.383Z,94.68
2023-05-14T05:39:43.374Z,94.78
2023-05-14T05:40:43.336Z,95.23
2023-05-14T05:41:43.303Z,95.23
2023-05-14T05:42:43.275Z,95.23
2023-05-14T05:43:43.246Z,95.19
2023-05-14T05:44:43.228Z,95.50
2023-05-14T05:45:43.200Z,95.29
2023-05-14T05:46:43.209Z,94.89
2023-05-14T05:47:43.169Z,94.68
2023-05-14T05:48:43.128Z,95.09
2023-05-14T05:49:43.084Z,95.45
2023-05-14T05:50:43.060Z,94.84
2023-05-14T05:51:43.029Z,93.71
2023-05-14T05:52:43.012Z,93.88
2023-05-14T05:53:42.976Z,93.51
2023-05-14T05:54:42.953Z,93.62
2023-05-14T05:55:42.948Z,93.92
2023-05-14T05:56:42.906Z,94.02
2023-05-14T05:57:42.873Z,94.18
2023-05-14T05:58:42.846Z,93.57
2023-05-14T05:59:42.814Z,94.08
2023-05-14T06:00:42.788Z,92.45
2023-05-14T06:01:42.795Z,93.16
2023-05-14T06:02:42.922Z,93.37
2023-05-14T06:03:42.712Z,93.57
2023-05-14T06:04:42.685Z,93.88
2023-05-14T06:05:42.799Z,93.37
2023-05-14T06:06:42.635Z,93.98
2023-05-14T06:07:42.612Z,93.77
2023-05-14T06:08:42.599Z,93.98
2023-05-14T06:09:42.567Z,94.49
2023-05-14T06:10:42.527Z,93.88
2023-05-14T06:11:42.529Z,94.38
2023-05-14T06:12:42.472Z,94.38
2023-05-14T06:13:42.441Z,94.90
2023-05-14T06:14:42.418Z,94.08
2023-05-14T06:15:42.394Z,94.84
2023-05-14T06:16:42.406Z,94.49
2023-05-14T06:17:42.387Z,94.53
2023-05-14T06:18:42.349Z,94.53
2023-05-14T06:19:42.288Z,94.94
2023-05-14T06:20:42.263Z,94.64
2023-05-14T06:21:42.242Z,94.84
2023-05-14T06:22:42.206Z,95.35
2023-05-14T06:23:42.177Z,95.45
2023-05-14T06:24:42.152Z,95.35
2023-05-14T06:25:42.128Z,95.15
2023-05-14T06:26:42.131Z,95.56
2023-05-14T06:27:42.103Z,95.56
2023-05-14T06:28:42.046Z,96.47
2023-05-14T06:29:42.019Z,95.96
2023-05-14T06:30:42.011Z,96.06
2023-05-14T06:31:42.022Z,96.78
2023-05-14T06:32:41.999Z,96.06
2023-05-14T06:33:41.913Z,95.35
2023-05-14T06:34:41.888Z,95.15
2023-05-14T06:35:41.863Z,95.20
2023-05-14T06:36:41.832Z,94.79
2023-05-14T06:37:41.815Z,95.35
2023-05-14T06:38:41.777Z,96.02
2023-05-14T06:39:41.749Z,95.45
2023-05-14T06:40:41.738Z,96.53
2023-05-14T06:41:41.701Z,96.22
2023-05-14T06:42:41.670Z,95.41
2023-05-14T06:43:41.668Z,95.72
2023-05-14T06:44:41.618Z,96.53
2023-05-14T06:45:41.642Z,96.94
2023-05-14T06:46:41.574Z,95.51
2023-05-14T06:47:41.602Z,95.81
2023-05-14T06:48:41.569Z,96.33
2023-05-14T06:49:41.487Z,96.33
2023-05-14T06:50:41.459Z,96.02
2023-05-14T06:51:41.433Z,95.72
2023-05-14T06:52:41.400Z,96.22
2023-05-14T06:53:41.376Z,96.02
2023-05-14T06:54:41.350Z,97.24
2023-05-14T06:55:41.322Z,96.84
2023-05-14T06:56:41.326Z,96.22
2023-05-14T06:57:41.269Z,96.43
2023-05-14T06:58:41.242Z,97.14
2023-05-14T06:59:41.253Z,97.75
2023-05-14T07:00:41.192Z,96.53
2023-05-14T07:01:41.229Z,97.24
2023-05-14T07:02:41.172Z,97.75
2023-05-14T07:03:41.155Z,97.34
2023-05-14T07:04:41.194Z,97.20
2023-05-14T07:05:41.062Z,97.61
2023-05-14T07:06:41.039Z,97.71
2023-05-14T07:07:41.005Z,98.02
2023-05-14T07:08:40.983Z,97.71
2023-05-14T07:09:40.959Z,96.89
2023-05-14T07:10:40.923Z,97.91
2023-05-14T07:11:40.904Z,98.22
2023-05-14T07:12:40.877Z,96.79
2023-05-14T07:13:40.855Z,97.71
2023-05-14T07:14:40.821Z,97.61
2023-05-14T07:15:40.814Z,98.11
2023-05-14T07:16:40.782Z,98.02
2023-05-14T07:17:40.768Z,98.73
2023-05-14T07:18:40.737Z,97.30
2023-05-14T07:19:40.690Z,98.73
2023-05-14T07:20:40.663Z,97.09
2023-05-14T07:21:40.635Z,97.20
2023-05-14T07:22:40.620Z,97.81
2023-05-14T07:23:40.580Z,98.77
2023-05-14T07:24:40.570Z,98.88
2023-05-14T07:25:40.538Z,99.69
2023-05-14T07:26:40.536Z,98.77
2023-05-14T07:27:40.485Z,98.93
2023-05-14T07:28:40.457Z,98.77
2023-05-14T07:29:40.426Z,99.18
2023-05-14T07:30:40.401Z,98.77
2023-05-14T07:31:40.502Z,99.34
2023-05-14T07:32:40.408Z,99.44
2023-05-14T07:33:40.324Z,99.50
2023-05-14T07:34:40.356Z,97.56
2023-05-14T07:35:40.268Z,97.37
2023-05-14T07:36:40.240Z,97.00
2023-05-14T07:37:40.220Z,96.66
2023-05-14T07:38:40.195Z,97.42
2023-05-14T07:39:40.165Z,96.87
2023-05-14T07:40:40.151Z,95.81
2023-05-14T07:41:40.110Z,96.27
2023-05-14T07:42:40.132Z,92.45
2023-05-14T07:43:40.059Z,93.26
2023-05-14T07:44:40.045Z,93.37
2023-05-14T07:45:40.024Z,94.32
2023-05-14T07:46:39.985Z,93.76
2023-05-14T07:47:40.110Z,95.34
2023-05-14T07:48:39.960Z,94.73
2023-05-14T07:49:39.903Z,94.43
2023-05-14T07:50:39.886Z,94.69
2023-05-14T07:51:39.876Z,94.08
2023-05-14T07:52:39.831Z,92.00
2023-05-14T07:53:39.810Z,92.91
2023-05-14T07:54:39.779Z,93.63
2023-05-14T07:55:39.753Z,91.69
2023-05-14T07:56:39.728Z,90.99
2023-05-14T07:57:39.702Z,90.23
2023-05-14T07:58:39.677Z,89.42
2023-05-14T07:59:39.650Z,89.83
2023-05-14T08:00:39.635Z,91.19
2023-05-14T08:01:39.698Z,93.06
2023-05-14T08:02:39.675Z,93.47
2023-05-14T08:03:39.668Z,93.26
2023-05-14T08:04:39.730Z,94.48
2023-05-14T08:05:39.503Z,93.93
2023-05-14T08:06:39.475Z,93.79
2023-05-14T08:07:39.450Z,92.35
2023-05-14T08:08:39.426Z,92.80
2023-05-14T08:09:39.404Z,93.57
2023-05-14T08:10:39.455Z,93.98
2023-05-14T08:11:39.356Z,93.57
2023-05-14T08:12:39.328Z,93.83
2023-05-14T08:13:39.303Z,89.62
2023-05-14T08:14:39.283Z,90.48
2023-05-14T08:15:39.253Z,89.97
2023-05-14T08:16:39.313Z,88.54
2023-05-14T08:17:39.288Z,88.85
2023-05-14T08:18:39.207Z,90.22
2023-05-14T08:19:39.176Z,91.33
2023-05-14T08:20:39.134Z,92.35
2023-05-14T08:21:39.107Z,91.29
2023-05-14T08:22:39.079Z,91.43
2023-05-14T08:23:39.064Z,92.91
2023-05-14T08:24:39.029Z,92.36
2023-05-14T08:25:39.011Z,91.10
2023-05-14T08:26:38.982Z,89.88
2023-05-14T08:27:38.957Z,87.75
2023-05-14T08:28:38.927Z,87.65
2023-05-14T08:29:38.908Z,87.34
2023-05-14T08:30:38.943Z,87.79
2023-05-14T08:31:38.854Z,89.07
2023-05-14T08:32:38.975Z,91.00
2023-05-14T08:33:38.806Z,88.81
2023-05-14T08:34:38.784Z,90.59
2023-05-14T08:35:38.796Z,88.87
2023-05-14T08:36:38.754Z,87.75
2023-05-14T08:37:38.711Z,87.45
2023-05-14T08:38:38.685Z,87.79
2023-05-14T08:39:38.661Z,87.89
2023-05-14T08:40:38.638Z,87.32
2023-05-14T08:41:38.604Z,88.24
2023-05-14T08:42:38.582Z,90.53
2023-05-14T08:43:38.560Z,88.67
2023-05-14T08:44:38.531Z,87.34
2023-05-14T08:45:38.506Z,87.75
2023-05-14T08:46:38.488Z,87.55
2023-05-14T08:47:38.506Z,87.65
2023-05-14T08:48:38.450Z,87.65
2023-05-14T08:49:38.409Z,86.22
2023-05-14T08:50:38.381Z,86.33
2023-05-14T08:51:38.376Z,86.08
2023-05-14T08:52:38.340Z,86.69
2023-05-14T08:53:38.306Z,85.13
2023-05-14T08:54:38.280Z,85.84
2023-05-14T08:55:38.258Z,85.80
2023-05-14T08:56:38.233Z,85.15
2023-05-14T08:57:38.213Z,81.95
2023-05-14T08:58:38.183Z,83.17
2023-05-14T08:59:38.174Z,84.44
2023-05-14T09:00:38.143Z,81.97
2023-05-14T09:01:38.204Z,82.44
2023-05-14T09:02:38.111Z,82.01
2023-05-14T09:03:38.098Z,84.55
2023-05-14T09:04:38.040Z,85.25
2023-05-14T09:05:38.017Z,84.85
2023-05-14T09:06:37.993Z,80.76
2023-05-14T09:07:37.987Z,79.64
2023-05-14T09:08:37.942Z,80.69
2023-05-14T09:09:37.916Z,82.78
2023-05-14T09:10:37.899Z,81.97
2023-05-14T09:11:37.868Z,80.65
2023-05-14T09:12:37.845Z,82.07
2023-05-14T09:13:37.825Z,81.90
2023-05-14T09:14:37.796Z,81.76
2023-05-14T09:15:37.776Z,81.39
2023-05-14T09:16:37.815Z,80.58
2023-05-14T09:17:37.754Z,82.10
2023-05-14T09:18:37.776Z,79.77
2023-05-14T09:19:37.678Z,80.52
2023-05-14T09:20:37.657Z,79.20
2023-05-14T09:21:37.635Z,79.50
2023-05-14T09:22:37.609Z,79.13
2023-05-14T09:23:37.612Z,81.83
2023-05-14T09:24:37.560Z,79.40
2023-05-14T09:25:37.534Z,79.71
2023-05-14T09:26:37.512Z,80.05
2023-05-14T09:27:37.486Z,80.59
2023-05-14T09:28:37.466Z,80.59
2023-05-14T09:29:37.446Z,81.10
2023-05-14T09:30:37.452Z,80.59
2023-05-14T09:31:37.440Z,82.01
2023-05-14T09:32:37.446Z,80.59
2023-05-14T09:33:37.346Z,81.20
2023-05-14T09:34:37.330Z,80.79
2023-05-14T09:35:37.301Z,81.87
2023-05-14T09:36:37.286Z,81.77
2023-05-14T09:37:37.256Z,81.06
2023-05-14T09:38:37.224Z,82.62
2023-05-14T09:39:37.250Z,82.96
2023-05-14T09:40:37.175Z,86.71
2023-05-14T09:41:37.153Z,84.44
2023-05-14T09:42:37.128Z,82.05
2023-05-14T09:43:37.109Z,82.96
2023-05-14T09:44:37.080Z,84.04
2023-05-14T09:45:37.058Z,83.63
2023-05-14T09:46:37.046Z,82.28
2023-05-14T09:47:37.139Z,80.25
2023-05-14T09:48:37.072Z,80.35
2023-05-14T09:49:36.986Z,81.97
2023-05-14T09:50:36.939Z,81.16
2023-05-14T09:51:36.915Z,82.38
2023-05-14T09:52:36.891Z,81.02
2023-05-14T09:53:36.865Z,81.59
2023-05-14T09:54:36.843Z,81.12
2023-05-14T09:55:36.850Z,81.79
2023-05-14T09:56:36.795Z,84.12
2023-05-14T09:57:36.825Z,84.56
2023-05-14T09:58:36.757Z,84.42
2023-05-14T09:59:36.726Z,83.01
2023-05-14T10:00:36.707Z,82.84
2023-05-14T10:01:36.750Z,84.27
2023-05-14T10:02:36.696Z,86.39
2023-05-14T10:03:36.631Z,87.24
2023-05-14T10:04:36.634Z,87.38
2023-05-14T10:05:36.587Z,86.57
2023-05-14T10:06:36.557Z,87.69
2023-05-14T10:07:36.539Z,86.07
2023-05-14T10:08:36.537Z,87.38
2023-05-14T10:09:36.490Z,85.86
2023-05-14T10:10:36.467Z,85.25
2023-05-14T10:11:36.469Z,85.70
2023-05-14T10:12:36.427Z,85.86
2023-05-14T10:13:36.396Z,85.70
2023-05-14T10:14:36.384Z,83.57
2023-05-14T10:15:36.365Z,84.85
2023-05-14T10:16:36.338Z,82.25
2023-05-14T10:17:36.324Z,82.66
2023-05-14T10:18:36.335Z,82.56
2023-05-14T10:19:36.249Z,83.77
2023-05-14T10:20:36.248Z,83.94
2023-05-14T10:21:36.206Z,84.14
2023-05-14T10:22:36.179Z,83.03
2023-05-14T10:23:36.157Z,83.43
2023-05-14T10:24:36.135Z,84.69
2023-05-14T10:25:36.114Z,84.34
2023-05-14T10:26:36.089Z,84.55
2023-05-14T10:27:36.081Z,84.00
2023-05-14T10:28:36.037Z,83.09
2023-05-14T10:29:36.018Z,81.10
2023-05-14T10:30:35.992Z,83.73
2023-05-14T10:31:35.987Z,84.75
2023-05-14T10:32:35.992Z,84.20
2023-05-14T10:33:35.919Z,84.44
2023-05-14T10:34:35.893Z,84.64
2023-05-14T10:35:35.872Z,84.55
2023-05-14T10:36:35.848Z,86.57
2023-05-14T10:37:35.831Z,82.01
2023-05-14T10:38:35.803Z,82.42
2023-05-14T10:39:35.777Z,82.11
2023-05-14T10:40:35.758Z,82.11
2023-05-14T10:41:35.728Z,83.73
2023-05-14T10:42:35.709Z,82.98
2023-05-14T10:43:35.705Z,82.58
2023-05-14T10:44:35.659Z,79.44
2023-05-14T10:45:35.631Z,81.77
2023-05-14T10:46:35.653Z,80.35
2023-05-14T10:47:35.614Z,80.08
2023-05-14T10:48:35.562Z,79.58
2023-05-14T10:49:43.023Z,78.46
2023-05-14T10:50:35.514Z,80.90
2023-05-14T10:51:35.535Z,80.49
2023-05-14T10:52:35.464Z,80.69
2023-05-14T10:53:35.444Z,80.86
2023-05-14T10:54:35.422Z,80.55
2023-05-14T10:55:35.400Z,80.65
2023-05-14T10:56:35.372Z,80.65
2023-05-14T10:57:35.350Z,80.86
2023-05-14T10:58:35.319Z,83.65
2023-05-14T10:59:35.325Z,79.80
2023-05-14T11:00:35.274Z,80.25
2023-05-14T11:01:35.286Z,80.79
2023-05-14T11:02:35.253Z,81.91
2023-05-14T11:03:35.238Z,81.32
2023-05-14T11:04:35.191Z,80.58
2023-05-14T11:05:35.163Z,79.63
2023-05-14T11:06:35.133Z,78.48
2023-05-14T11:07:35.117Z,81.82
2023-05-14T11:08:35.089Z,78.75
2023-05-14T11:09:35.066Z,75.92
2023-05-14T11:10:35.040Z,74.06
2023-05-14T11:11:35.018Z,72.34
2023-05-14T11:12:35.009Z,75.07
2023-05-14T11:13:34.976Z,75.24
2023-05-14T11:14:34.954Z,73.11
2023-05-14T11:15:34.941Z,73.99
2023-05-14T11:16:34.954Z,70.02
2023-05-14T11:17:34.910Z,68.41
2023-05-14T11:18:34.865Z,68.14
2023-05-14T11:19:34.833Z,68.85
2023-05-14T11:20:34.808Z,71.97
2023-05-14T11:21:34.885Z,71.23
2023-05-14T11:22:34.772Z,72.38
2023-05-14T11:23:34.754Z,72.34
2023-05-14T11:24:34.721Z,75.14
2023-05-14T11:25:34.696Z,76.70
2023-05-14T11:26:34.732Z,79.53
2023-05-14T11:27:34.652Z,79.77
2023-05-14T11:28:34.653Z,82.50
2023-05-14T11:29:34.624Z,83.01
2023-05-14T11:30:34.591Z,81.99
2023-05-14T11:31:34.588Z,81.93
2023-05-14T11:32:34.680Z,82.34
2023-05-14T11:33:34.512Z,81.97
2023-05-14T11:34:34.487Z,84.47
2023-05-14T11:35:34.462Z,83.45
2023-05-14T11:36:34.449Z,83.55
2023-05-14T11:37:34.421Z,82.28
2023-05-14T11:38:34.394Z,82.17
2023-05-14T11:39:34.370Z,83.04
2023-05-14T11:40:34.348Z,80.72
2023-05-14T11:41:34.323Z,80.27
2023-05-14T11:42:34.298Z,79.60
2023-05-14T11:43:34.276Z,80.21
2023-05-14T11:44:34.252Z,78.89
2023-05-14T11:45:34.240Z,80.11
2023-05-14T11:46:34.345Z,81.02
2023-05-14T11:47:34.223Z,81.09
2023-05-14T11:48:34.167Z,83.07
2023-05-14T11:49:34.136Z,80.10
2023-05-14T11:50:34.131Z,78.62
2023-05-14T11:51:34.115Z,78.21
2023-05-14T11:52:34.062Z,76.79
2023-05-14T11:53:34.041Z,78.08
2023-05-14T11:54:34.022Z,78.08
2023-05-14T11:55:34.005Z,77.30
2023-05-14T11:56:33.974Z,77.81
2023-05-14T11:57:33.947Z,77.61
2023-05-14T11:58:33.922Z,78.01
2023-05-14T11:59:33.899Z,78.21
2023-05-14T12:00:33.883Z,75.89
2023-05-14T12:01:33.849Z,78.08
2023-05-14T12:02:33.896Z,77.13
2023-05-14T12:03:34.038Z,75.71
2023-05-14T12:04:33.838Z,76.99
2023-05-14T12:05:33.761Z,72.78
2023-05-14T12:06:33.737Z,75.14
2023-05-14T12:07:33.710Z,76.97
2023-05-14T12:08:33.688Z,75.34
2023-05-14T12:09:33.666Z,76.70
2023-05-14T12:10:33.635Z,78.15
2023-05-14T12:11:33.613Z,78.69
2023-05-14T12:12:33.589Z,79.03
2023-05-14T12:13:33.569Z,80.19
2023-05-14T12:14:33.544Z,79.88
2023-05-14T12:15:33.523Z,78.74
2023-05-14T12:16:35.583Z,78.78
2023-05-14T12:17:33.541Z,80.84
2023-05-14T12:18:33.588Z,82.20
2023-05-14T12:19:33.449Z,83.36
2023-05-14T12:20:33.403Z,84.48
2023-05-14T12:21:33.379Z,85.60
2023-05-14T12:22:35.074Z,86.51
2023-05-14T12:23:33.327Z,86.86
2023-05-14T12:24:33.309Z,87.67
2023-05-14T12:25:33.285Z,88.59
2023-05-14T12:26:33.255Z,88.89
2023-05-14T12:27:33.231Z,89.95
2023-05-14T12:28:35.331Z,90.77
2023-05-14T12:29:33.181Z,90.86
2023-05-14T12:30:33.168Z,91.07
2023-05-14T12:31:33.151Z,91.99
2023-05-14T12:32:33.137Z,92.40
2023-05-14T12:33:33.080Z,93.21
2023-05-14T12:34:33.923Z,93.31
2023-05-14T12:35:33.054Z,92.70
2023-05-14T12:36:33.001Z,93.57
2023-05-14T12:37:32.980Z,93.92
2023-05-14T12:38:32.953Z,94.23
2023-05-14T12:39:32.930Z,94.89
2023-05-14T12:40:32.905Z,94.38
2023-05-14T12:41:32.895Z,95.81
2023-05-14T12:42:32.853Z,96.26
2023-05-14T12:43:32.828Z,96.11
2023-05-14T12:44:32.808Z,95.50
2023-05-14T12:45:32.778Z,95.70
2023-05-14T12:46:32.789Z,96.22
2023-05-14T12:47:32.769Z,96.62
2023-05-14T12:48:32.700Z,96.88
2023-05-14T12:49:32.674Z,95.15
2023-05-14T12:50:32.651Z,96.07
2023-05-14T12:51:32.648Z,94.54
2023-05-14T12:52:38.605Z,94.64